# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234015,0.234448,0.234255,0.000148
22528.250000,1,0.235751,0.237009,0.236426,0.000363
22528.500000,1,0.242802,0.244927,0.243773,0.000633
22528.750000,1,0.254763,0.257560,0.256125,0.000885
22529.000000,1,0.271962,0.276195,0.274081,0.001253
22529.250000,1,0.294937,0.299850,0.297370,0.001579
22529.500000,1,0.323194,0.328848,0.325899,0.001741
22529.750000,1,0.356175,0.362884,0.359468,0.002084
22530.000000,1,0.393519,0.400511,0.396916,0.002247
22530.250000,1,0.434049,0.441872,0.437998,0.002544
22530.500000,1,0.477925,0.486379,0.481979,0.002712
22530.750000,1,0.524330,0.533527,0.528868,0.002939
22531.000000,1,0.573253,0.582457,0.578143,0.003037
22531.250000,1,0.623217,0.633401,0.628402,0.003231
22531.500000,1,0.673194,0.683193,0.678432,0.003192
22531.750000,1,0.722007,0.732119,0.727105,0.003121
22532.000000,1,0.768904,0.778416,0.773924,0.003041
22532.250000,1,0.814305,0.823350,0.819034,0.003015
22532.500000,1,0.857762,0.866842,0.862563,0.002964
22532.750000,1,0.898986,0.907245,0.903353,0.002655
22533.000000,1,0.937150,0.944406,0.941206,0.002491
22533.250000,1,0.970243,0.977911,0.974739,0.002446
22533.500000,1,1.001135,1.006995,1.004245,0.002100
22533.750000,1,1.027724,1.034502,1.031641,0.002168
22534.000000,1,1.055141,1.060607,1.058159,0.001812
22534.250000,1,1.081919,1.087750,1.085090,0.001892
22534.500000,1,1.108648,1.113546,1.111494,0.001646
22534.750000,1,1.132760,1.138306,1.135716,0.001774
22535.000000,1,1.153768,1.157880,1.156102,0.001397
22535.250000,1,1.170622,1.174822,1.173226,0.001224
22535.500000,1,1.185179,1.188981,1.187193,0.001236
22535.750000,1,1.197680,1.201027,1.199582,0.001161
22536.000000,1,1.209920,1.213113,1.211466,0.001139
22536.250000,1,1.220314,1.223304,1.221662,0.000995
22536.500000,1,1.227713,1.231430,1.229680,0.001118
22536.750000,1,1.233214,1.236765,1.235112,0.001090
22537.000000,1,1.238586,1.240095,1.239407,0.000551
22537.250000,1,1.242460,1.245158,1.243729,0.000705
22537.500000,1,1.246743,1.249156,1.248347,0.000767
22537.750000,1,1.251664,1.254303,1.253094,0.000866
22538.000000,1,1.256239,1.258919,1.257258,0.000807
22538.250000,1,1.259464,1.260920,1.260188,0.000481
22538.500000,1,1.261900,1.265569,1.263627,0.001305
22538.750000,1,1.262335,1.264426,1.263611,0.000705
22539.000000,1,1.266343,1.269164,1.267965,0.000882
22539.250000,1,1.273473,1.275754,1.274741,0.000857
22539.500000,1,1.281250,1.284435,1.283239,0.000997
22539.750000,1,1.290189,1.292148,1.291202,0.000691
22540.000000,1,1.296696,1.299051,1.297800,0.000657
22540.250000,1,1.301129,1.302801,1.301892,0.000540
22540.500000,1,1.303776,1.305804,1.304865,0.000622
22540.750000,1,1.307029,1.308870,1.307830,0.000631
22541.000000,1,1.309633,1.311682,1.310632,0.000724
22541.250000,1,1.311466,1.314211,1.312772,0.000831
22541.500000,1,1.311033,1.312488,1.311685,0.000426
22541.750000,1,1.307683,1.308782,1.308212,0.000312
22542.000000,1,1.302497,1.303113,1.302747,0.000191
22542.250000,1,1.296456,1.297504,1.297070,0.000308
22542.500000,1,1.292349,1.293718,1.293081,0.000465
22542.750000,1,1.289319,1.290642,1.290022,0.000421
22543.000000,1,1.286874,1.288199,1.287391,0.000473
22543.250000,1,1.282731,1.284363,1.283661,0.000514
22543.500000,1,1.279235,1.280211,1.279698,0.000312
22543.750000,1,1.275168,1.276622,1.275743,0.000442
22544.000000,1,1.273221,1.274011,1.273663,0.000264
22544.250000,1,1.273202,1.274652,1.273906,0.000446
22544.500000,1,1.276167,1.277622,1.276738,0.000408
22544.750000,1,1.279547,1.280489,1.280067,0.000310
22545.000000,1,1.282653,1.284626,1.283533,0.000585
22545.250000,1,1.284463,1.286581,1.285953,0.000620
22545.500000,1,1.286344,1.288100,1.287212,0.000514
22545.750000,1,1.287548,1.289483,1.288463,0.000524
22546.000000,1,1.288478,1.290326,1.289335,0.000668
22546.250000,1,1.288217,1.289866,1.288768,0.000556
22546.500000,1,1.285733,1.288758,1.287007,0.000892
22546.750000,1,1.282593,1.285393,1.283622,0.000773
22547.000000,1,1.277360,1.279982,1.278605,0.000907
22547.250000,1,1.272248,1.275189,1.273509,0.000866
22547.500000,1,1.266291,1.269129,1.267933,0.000990
22547.750000,1,1.260176,1.263085,1.261670,0.001031
22548.000000,1,1.253089,1.256416,1.254432,0.001075
22548.250000,1,1.243717,1.247223,1.245357,0.001254
22548.500000,1,1.234032,1.237450,1.235914,0.001130
22548.750000,1,1.224301,1.227383,1.225980,0.001045
22549.000000,1,1.215725,1.219546,1.217394,0.001263
22549.250000,1,1.208356,1.212457,1.210589,0.001212
22549.500000,1,1.203321,1.205956,1.204351,0.000892
22549.750000,1,1.196626,1.199910,1.197913,0.001222
22550.000000,1,1.189391,1.192927,1.190744,0.001083
22550.250000,1,1.181951,1.185658,1.183260,0.001153
22550.500000,1,1.173708,1.176724,1.174944,0.001108
22550.750000,1,1.165638,1.168963,1.167284,0.001143
22551.000000,1,1.159057,1.162334,1.160261,0.001102
22551.250000,1,1.152201,1.155448,1.153784,0.001049
22551.500000,1,1.145814,1.148905,1.147170,0.000998
22551.750000,1,1.139389,1.142495,1.140828,0.001044
22552.000000,1,1.132891,1.135816,1.134388,0.001004
22552.250000,1,1.125835,1.129276,1.127322,0.001158
22552.500000,1,1.118224,1.121368,1.119382,0.001024
22552.750000,1,1.108052,1.111493,1.109747,0.001196
22553.000000,1,1.096687,1.100270,1.098263,0.001277
22553.250000,1,1.083931,1.088240,1.085723,0.001305
22553.500000,1,1.070672,1.074491,1.072724,0.001140
22553.750000,1,1.057347,1.061521,1.059469,0.001321
22554.000000,1,1.044782,1.048222,1.046146,0.001318
22554.250000,1,1.029782,1.033694,1.031532,0.001405
22554.500000,1,1.011796,1.017010,1.014136,0.001634
22554.750000,1,0.989842,0.995350,0.992497,0.001806
22555.000000,1,0.964763,0.969935,0.967266,0.001790
22555.250000,1,0.935365,0.942366,0.938755,0.002205
22555.500000,1,0.905240,0.911978,0.908008,0.002198
22555.750000,1,0.870843,0.877559,0.874312,0.002295
22556.000000,1,0.833603,0.841115,0.837288,0.002449
22556.250000,1,0.791941,0.799927,0.795657,0.002460
22556.500000,1,0.744869,0.753763,0.749402,0.002786
22556.750000,1,0.694904,0.704097,0.699614,0.002774
22557.000000,1,0.643013,0.652630,0.647803,0.002888
22557.250000,1,0.590238,0.599524,0.595154,0.002930
22557.500000,1,0.538822,0.547633,0.543282,0.002738
22557.750000,1,0.487597,0.496359,0.492094,0.002642
22558.000000,1,0.438831,0.446634,0.442795,0.002470
22558.250000,1,0.393178,0.400233,0.396848,0.002217
22558.500000,1,0.351948,0.358319,0.355369,0.002003
22558.750000,1,0.316528,0.321749,0.319274,0.001593
22559.000000,1,0.287264,0.291443,0.289512,0.001356
22559.250000,1,0.264409,0.267697,0.266149,0.000993
22559.500000,1,0.248262,0.250093,0.249240,0.000664
22559.750000,1,0.238057,0.239235,0.238732,0.000351
22560.000000,2,0.301392,0.302165,0.301734,0.000275
22560.250000,2,0.303069,0.303981,0.303539,0.000281
22560.500000,2,0.308143,0.309766,0.309083,0.000532
22560.750000,2,0.317843,0.319737,0.318793,0.000736
22561.000000,2,0.331026,0.333368,0.332246,0.000872
22561.250000,2,0.348100,0.351171,0.349779,0.001144
22561.500000,2,0.369260,0.372756,0.371046,0.001233
22561.750000,2,0.393748,0.398210,0.396144,0.001551
22562.000000,2,0.422276,0.427161,0.424761,0.001677
22562.250000,2,0.454241,0.460169,0.457261,0.001914
22562.500000,2,0.488872,0.494930,0.492221,0.002089
22562.750000,2,0.525326,0.531407,0.528636,0.002162
22563.000000,2,0.561688,0.568383,0.565317,0.002144
22563.250000,2,0.598487,0.604240,0.601397,0.002113
22563.500000,2,0.633409,0.639423,0.636366,0.002017
22563.750000,2,0.667422,0.673964,0.670582,0.002147
22564.000000,2,0.700874,0.707250,0.704047,0.001976
22564.250000,2,0.731585,0.739029,0.735459,0.002218
22564.500000,2,0.760495,0.765990,0.763153,0.001748
22564.750000,2,0.784875,0.789890,0.787528,0.001538
22565.000000,2,0.805531,0.810929,0.808044,0.001736
22565.250000,2,0.824891,0.829489,0.827129,0.001468
22565.500000,2,0.842824,0.846514,0.844991,0.001391
22565.750000,2,0.859802,0.864262,0.862590,0.001551
22566.000000,2,0.876189,0.880364,0.878694,0.001315
22566.250000,2,0.890743,0.894226,0.892525,0.001204
22566.500000,2,0.901031,0.904490,0.902814,0.001090
22566.750000,2,0.910141,0.912850,0.911519,0.000910
22567.000000,2,0.917959,0.920335,0.919178,0.000801
22567.250000,2,0.925999,0.929595,0.928027,0.001111
22567.500000,2,0.936054,0.938963,0.937418,0.001112
22567.750000,2,0.944860,0.947828,0.946653,0.000957
22568.000000,2,0.953358,0.955719,0.954890,0.000817
22568.250000,2,0.959578,0.962051,0.960762,0.000833
22568.500000,2,0.964141,0.966696,0.965457,0.000899
22568.750000,2,0.969168,0.971555,0.970226,0.000851
22569.000000,2,0.974482,0.977155,0.976048,0.000804
22569.250000,2,0.981730,0.984568,0.983399,0.000925
22569.500000,2,0.990038,0.992459,0.991289,0.000795
22569.750000,2,0.997070,1.000376,0.998827,0.001157
22570.000000,2,1.003810,1.006151,1.004944,0.000827
22570.250000,2,1.009631,1.011417,1.010336,0.000599
22570.500000,2,1.014592,1.016460,1.015304,0.000612
22570.750000,2,1.020088,1.022325,1.021047,0.000718
22571.000000,2,1.025344,1.027382,1.026496,0.000710
22571.250000,2,1.031194,1.033813,1.032396,0.000920
22571.500000,2,1.035866,1.038159,1.037082,0.000780
22571.750000,2,1.040410,1.043654,1.042163,0.000952
22572.000000,2,1.046694,1.050069,1.048653,0.001246
22572.250000,2,1.053413,1.056369,1.054743,0.001135
22572.500000,2,1.060512,1.063851,1.062136,0.001079
22572.750000,2,1.069044,1.072414,1.070549,0.001210
22573.000000,2,1.076727,1.079454,1.078062,0.000932
22573.250000,2,1.084062,1.086917,1.085269,0.000925
22573.500000,2,1.090056,1.092869,1.091435,0.000954
22573.750000,2,1.096430,1.099041,1.097805,0.000969
22574.000000,2,1.103644,1.106516,1.104832,0.001015
22574.250000,2,1.110088,1.113310,1.112056,0.001125
22574.500000,2,1.117578,1.120013,1.118964,0.000784
22574.750000,2,1.123841,1.126383,1.124870,0.000897
22575.000000,2,1.128102,1.130785,1.129589,0.000948
22575.250000,2,1.133028,1.135899,1.134305,0.000839
22575.500000,2,1.138133,1.140362,1.139081,0.000709
22575.750000,2,1.142491,1.144844,1.143665,0.000666
22576.000000,2,1.153330,1.164822,1.159240,0.003724
22576.250000,2,1.152375,1.154080,1.153072,0.000621
22576.500000,2,1.155625,1.156653,1.156210,0.000362
22576.750000,2,1.159011,1.161469,1.160423,0.000735
22577.000000,2,1.163779,1.166606,1.165057,0.000849
22577.250000,2,1.171189,1.172776,1.171971,0.000554
22577.500000,2,1.178937,1.181041,1.179963,0.000642
22577.750000,2,1.188515,1.190467,1.189747,0.000655
22578.000000,2,1.198830,1.200244,1.199688,0.000468
22578.250000,2,1.209235,1.210698,1.209893,0.000429
22578.500000,2,1.218657,1.220465,1.219767,0.000532
22578.750000,2,1.229722,1.231475,1.230515,0.000504
22579.000000,2,1.240270,1.242661,1.241428,0.000750
22579.250000,2,1.251873,1.253741,1.252681,0.000588
22579.500000,2,1.263363,1.264714,1.264172,0.000411
22579.750000,2,1.274858,1.277119,1.275882,0.000620
22580.000000,2,1.286321,1.288503,1.287528,0.000579
22580.250000,2,1.299182,1.300836,1.300117,0.000523
22580.500000,2,1.311769,1.313414,1.312426,0.000498
22580.750000,2,1.323867,1.326150,1.324872,0.000711
22581.000000,2,1.336258,1.337929,1.337009,0.000458
22581.250000,2,1.347618,1.348968,1.348186,0.000373
22581.500000,2,1.357696,1.359514,1.358972,0.000556
22581.750000,2,1.369279,1.371055,1.370048,0.000622
22582.000000,2,1.379140,1.381573,1.380257,0.000763
22582.250000,2,1.388973,1.391275,1.390057,0.000870
22582.500000,2,1.396712,1.399681,1.398693,0.000852
22582.750000,2,1.403664,1.407482,1.405805,0.001062
22583.000000,2,1.409775,1.412706,1.411598,0.000936
22583.250000,2,1.413535,1.417226,1.415623,0.001043
22583.500000,2,1.417593,1.420509,1.419037,0.001007
22583.750000,2,1.419312,1.422974,1.421093,0.001191
22584.000000,2,1.419687,1.423700,1.421605,0.001219
22584.250000,2,1.417123,1.421037,1.419397,0.001218
22584.500000,2,1.411985,1.416827,1.414464,0.001504
22584.750000,2,1.405701,1.409953,1.408024,0.001385
22585.000000,2,1.397959,1.403758,1.400621,0.001794
22585.250000,2,1.390226,1.394889,1.392415,0.001455
22585.500000,2,1.381085,1.385854,1.383826,0.001759
22585.750000,2,1.372259,1.376772,1.374423,0.001624
22586.000000,2,1.360047,1.365272,1.362610,0.001786
22586.250000,2,1.345332,1.351165,1.348222,0.001976
22586.500000,2,1.328667,1.333740,1.330864,0.001776
22586.750000,2,1.307302,1.314697,1.310724,0.002540
22587.000000,2,1.284551,1.290958,1.287540,0.002232
22587.250000,2,1.256365,1.262743,1.259552,0.002077
22587.500000,2,1.222697,1.230172,1.226197,0.002532
22587.750000,2,1.182818,1.190846,1.186842,0.002743
22588.000000,2,1.137528,1.146855,1.142342,0.003176
22588.250000,2,1.088122,1.098948,1.093277,0.003374
22588.500000,2,1.034351,1.044896,1.039722,0.003490
22588.750000,2,0.976483,0.987157,0.981763,0.003472
22589.000000,2,0.912149,0.924330,0.918437,0.003838
22589.250000,2,0.844210,0.856293,0.850565,0.003686
22589.500000,2,0.772253,0.784348,0.778980,0.003800
22589.750000,2,0.699955,0.712224,0.706375,0.003870
22590.000000,2,0.627795,0.640335,0.634597,0.003690
22590.250000,2,0.560403,0.571013,0.566277,0.003259
22590.500000,2,0.497490,0.507550,0.502992,0.003067
22590.750000,2,0.442064,0.450559,0.446807,0.002611
22591.000000,2,0.394534,0.401817,0.398400,0.002177
22591.250000,2,0.356886,0.362384,0.359795,0.001593
22591.500000,2,0.329143,0.333355,0.331531,0.001155
22591.750000,2,0.313094,0.315141,0.314428,0.000551
22592.000000,3,0.299092,0.300066,0.299417,0.000295
22592.250000,3,0.302048,0.303360,0.302554,0.000406
22592.500000,3,0.309013,0.310966,0.310017,0.000549
22592.750000,3,0.322802,0.326324,0.324460,0.001039
22593.000000,3,0.341626,0.345554,0.343515,0.001093
22593.250000,3,0.366838,0.372272,0.369628,0.001661
22593.500000,3,0.397328,0.402889,0.400000,0.001633
22593.750000,3,0.432800,0.439938,0.436341,0.002173
22594.000000,3,0.472061,0.478755,0.475298,0.002071
22594.250000,3,0.514551,0.522401,0.518420,0.002420
22594.500000,3,0.558621,0.566533,0.562330,0.002377
22594.750000,3,0.604820,0.613124,0.608781,0.002681
22595.000000,3,0.651636,0.660134,0.655708,0.002569
22595.250000,3,0.700659,0.708968,0.704690,0.002726
22595.500000,3,0.748576,0.755827,0.752158,0.002313
22595.750000,3,0.794503,0.802468,0.798181,0.002529
22596.000000,3,0.835528,0.842635,0.839093,0.002220
22596.250000,3,0.873193,0.879529,0.876560,0.001908
22596.500000,3,0.906778,0.911476,0.908879,0.001545
22596.750000,3,0.936730,0.942926,0.939657,0.001953
22597.000000,3,0.965619,0.969362,0.967344,0.001337
22597.250000,3,0.990525,0.996196,0.993622,0.001689
22597.500000,3,1.012185,1.016104,1.014222,0.001076
22597.750000,3,1.029722,1.032945,1.031127,0.000943
22598.000000,3,1.040760,1.042893,1.042070,0.000608
22598.250000,3,1.050831,1.053591,1.052005,0.000824
22598.500000,3,1.058491,1.060026,1.059239,0.000504
22598.750000,3,1.066955,1.068795,1.067815,0.000564
22599.000000,3,1.073890,1.075185,1.074675,0.000462
22599.250000,3,1.079754,1.080839,1.080492,0.000310
22599.500000,3,1.083008,1.084141,1.083663,0.000377
22599.750000,3,1.085395,1.086483,1.086038,0.000421
22600.000000,3,1.111904,1.148526,1.130180,0.012515
22600.250000,3,1.088674,1.090337,1.089542,0.000441
22600.500000,3,1.089607,1.091289,1.090701,0.000490
22600.750000,3,1.093307,1.094263,1.093777,0.000304
22601.000000,3,1.094866,1.095977,1.095497,0.000358
22601.250000,3,1.097359,1.098802,1.097980,0.000439
22601.500000,3,1.098287,1.099933,1.099297,0.000548
22601.750000,3,1.103260,1.104765,1.103774,0.000461
22602.000000,3,1.107958,1.109619,1.108754,0.000569
22602.250000,3,1.114639,1.116673,1.115762,0.000709
22602.500000,3,1.120451,1.121977,1.121086,0.000462
22602.750000,3,1.126156,1.128490,1.127150,0.000748
22603.000000,3,1.129768,1.131875,1.130433,0.000681
22603.250000,3,1.134527,1.136866,1.135336,0.000737
22603.500000,3,1.137744,1.139714,1.138659,0.000612
22603.750000,3,1.140948,1.143455,1.142515,0.000695
22604.000000,3,1.143524,1.145073,1.144217,0.000529
22604.250000,3,1.143633,1.146015,1.144781,0.000668
22604.500000,3,1.141466,1.143373,1.142368,0.000489
22604.750000,3,1.139790,1.142225,1.141232,0.000734
22605.000000,3,1.139068,1.141629,1.140528,0.000822
22605.250000,3,1.141346,1.144279,1.142970,0.000957
22605.500000,3,1.143852,1.145634,1.145057,0.000608
22605.750000,3,1.146342,1.148685,1.147663,0.000775
22606.000000,3,1.147264,1.148595,1.147850,0.000454
22606.250000,3,1.146723,1.148855,1.147864,0.000765
22606.500000,3,1.146112,1.147712,1.146790,0.000508
22606.750000,3,1.147711,1.149519,1.148633,0.000588
22607.000000,3,1.150936,1.152315,1.151486,0.000496
22607.250000,3,1.155310,1.157442,1.156359,0.000668
22607.500000,3,1.158985,1.160907,1.159658,0.000607
22607.750000,3,1.160733,1.162490,1.161972,0.000488
22608.000000,3,1.160698,1.162371,1.161426,0.000555
22608.250000,3,1.160196,1.161684,1.161178,0.000459
22608.500000,3,1.159471,1.160648,1.160111,0.000349
22608.750000,3,1.160041,1.161874,1.161105,0.000570
22609.000000,3,1.161160,1.162291,1.161719,0.000417
22609.250000,3,1.161436,1.163255,1.162362,0.000480
22609.500000,3,1.160324,1.161588,1.161067,0.000452
22609.750000,3,1.159471,1.160970,1.160292,0.000502
22610.000000,3,1.158770,1.160768,1.159591,0.000627
22610.250000,3,1.160721,1.162649,1.161430,0.000573
22610.500000,3,1.163321,1.165510,1.164821,0.000664
22610.750000,3,1.169136,1.170656,1.169950,0.000436
22611.000000,3,1.173468,1.175387,1.174475,0.000651
22611.250000,3,1.178245,1.179530,1.178906,0.000443
22611.500000,3,1.180299,1.183408,1.181887,0.000909
22611.750000,3,1.184933,1.186161,1.185531,0.000476
22612.000000,3,1.188128,1.190333,1.189133,0.000612
22612.250000,3,1.193814,1.195174,1.194235,0.000412
22612.500000,3,1.197150,1.198730,1.197952,0.000577
22612.750000,3,1.201916,1.203398,1.202394,0.000421
22613.000000,3,1.204104,1.206103,1.205007,0.000592
22613.250000,3,1.207550,1.209297,1.208191,0.000546
22613.500000,3,1.208402,1.210305,1.209485,0.000629
22613.750000,3,1.212073,1.214117,1.213172,0.000662
22614.000000,3,1.212807,1.215257,1.214263,0.000762
22614.250000,3,1.216678,1.218489,1.217672,0.000577
22614.500000,3,1.217724,1.220014,1.218709,0.000841
22614.750000,3,1.220981,1.222002,1.221653,0.000298
22615.000000,3,1.222570,1.224797,1.223841,0.000760
22615.250000,3,1.226645,1.228899,1.227898,0.000606
22615.500000,3,1.229358,1.231395,1.230713,0.000730
22615.750000,3,1.234395,1.235783,1.235184,0.000399
22616.000000,3,1.237763,1.240194,1.238530,0.000712
22616.250000,3,1.242258,1.243827,1.243076,0.000483
22616.500000,3,1.246012,1.247613,1.246865,0.000541
22616.750000,3,1.251409,1.253302,1.252133,0.000658
22617.000000,3,1.254755,1.256699,1.255457,0.000579
22617.250000,3,1.258121,1.259360,1.258646,0.000446
22617.500000,3,1.257912,1.260089,1.258715,0.000800
22617.750000,3,1.255674,1.258001,1.256888,0.000772
22618.000000,3,1.249736,1.253087,1.251584,0.001371
22618.250000,3,1.242026,1.244778,1.243576,0.000851
22618.500000,3,1.227895,1.232222,1.230074,0.001490
22618.750000,3,1.211228,1.215495,1.213135,0.001527
22619.000000,3,1.186664,1.192678,1.189577,0.002003
22619.250000,3,1.158524,1.165361,1.161913,0.002134
22619.500000,3,1.124852,1.132883,1.128843,0.002551
22619.750000,3,1.088629,1.096912,1.092763,0.002492
22620.000000,3,1.047992,1.055542,1.051669,0.002556
22620.250000,3,1.002875,1.011367,1.006962,0.002814
22620.500000,3,0.950977,0.960852,0.955598,0.003326
22620.750000,3,0.894532,0.905283,0.900319,0.003484
22621.000000,3,0.833177,0.844272,0.839114,0.003569
22621.250000,3,0.770204,0.781300,0.776134,0.003602
22621.500000,3,0.704656,0.716144,0.710631,0.003665
22621.750000,3,0.641462,0.651361,0.646647,0.003265
22622.000000,3,0.577158,0.588216,0.582800,0.003476
22622.250000,3,0.518708,0.527717,0.523464,0.002918
22622.500000,3,0.463224,0.471365,0.467620,0.002678
22622.750000,3,0.415828,0.422557,0.419462,0.002232
22623.000000,3,0.374881,0.380842,0.377977,0.002001
22623.250000,3,0.344056,0.347967,0.346255,0.001368
22623.500000,3,0.320323,0.323900,0.322186,0.001161
22623.750000,3,0.307389,0.308993,0.308165,0.000516
22624.000000,4,0.297679,0.298483,0.298061,0.000231
22624.250000,4,0.300869,0.302428,0.301661,0.000523
22624.500000,4,0.310261,0.312379,0.311240,0.000700
22624.750000,4,0.327561,0.331677,0.329237,0.001357
22625.000000,4,0.351532,0.356153,0.353430,0.001445
22625.250000,4,0.383486,0.389611,0.386319,0.002088
22625.500000,4,0.421578,0.428700,0.424807,0.002274
22625.750000,4,0.466655,0.475032,0.470519,0.002756
22626.000000,4,0.515534,0.524427,0.519766,0.002846
22626.250000,4,0.569797,0.579476,0.574206,0.003106
22626.500000,4,0.625247,0.635922,0.630412,0.003245
22626.750000,4,0.684560,0.695453,0.689737,0.003576
22627.000000,4,0.743523,0.753954,0.748326,0.003315
22627.250000,4,0.800714,0.811297,0.805963,0.003421
22627.500000,4,0.854183,0.863382,0.858613,0.002970
22627.750000,4,0.904059,0.913357,0.908508,0.002994
22628.000000,4,0.948620,0.957807,0.953244,0.002942
22628.250000,4,0.990004,0.998634,0.994600,0.002567
22628.500000,4,1.027316,1.033786,1.030829,0.002140
22628.750000,4,1.060336,1.066335,1.062961,0.002021
22629.000000,4,1.085346,1.089349,1.087459,0.001353
22629.250000,4,1.104256,1.108777,1.106984,0.001458
22629.500000,4,1.118616,1.121971,1.120494,0.001129
22629.750000,4,1.130526,1.134051,1.132196,0.000959
22630.000000,4,1.140328,1.142780,1.141524,0.000900
22630.250000,4,1.148476,1.151483,1.150199,0.001001
22630.500000,4,1.154894,1.156701,1.155879,0.000593
22630.750000,4,1.158730,1.160449,1.159766,0.000540
22631.000000,4,1.159027,1.159841,1.159438,0.000264
22631.250000,4,1.158706,1.160324,1.159264,0.000598
22631.500000,4,1.157455,1.158561,1.158037,0.000341
22631.750000,4,1.158496,1.160100,1.159252,0.000504
22632.000000,4,1.160036,1.161786,1.160802,0.000485
22632.250000,4,1.162161,1.163620,1.162675,0.000543
22632.500000,4,1.162372,1.163209,1.162715,0.000296
22632.750000,4,1.161831,1.163319,1.162489,0.000446
22633.000000,4,1.160166,1.160643,1.160385,0.000148
22633.250000,4,1.159270,1.160634,1.160015,0.000456
22633.500000,4,1.157605,1.159494,1.158683,0.000611
22633.750000,4,1.158665,1.159456,1.158876,0.000224
22634.000000,4,1.156513,1.157798,1.157077,0.000388
22634.250000,4,1.155367,1.157005,1.155930,0.000461
22634.500000,4,1.153257,1.154530,1.153806,0.000458
22634.750000,4,1.153226,1.154453,1.153735,0.000379
22635.000000,4,1.154036,1.155450,1.154656,0.000426
22635.250000,4,1.157680,1.159074,1.158364,0.000487
22635.500000,4,1.160586,1.162494,1.161554,0.000615
22635.750000,4,1.164602,1.166678,1.165495,0.000682
22636.000000,4,1.166842,1.168168,1.167417,0.000439
22636.250000,4,1.168386,1.170248,1.169022,0.000553
22636.500000,4,1.168145,1.169803,1.168962,0.000542
22636.750000,4,1.168781,1.170325,1.169279,0.000475
22637.000000,4,1.167188,1.168306,1.167864,0.000398
22637.250000,4,1.166303,1.167322,1.166877,0.000319
22637.500000,4,1.163158,1.164560,1.164086,0.000451
22637.750000,4,1.160951,1.162457,1.161660,0.000479
22638.000000,4,1.157904,1.159461,1.158462,0.000424
22638.250000,4,1.156312,1.158400,1.157201,0.000574
22638.500000,4,1.155997,1.156825,1.156415,0.000288
22638.750000,4,1.155939,1.157165,1.156514,0.000397
22639.000000,4,1.155730,1.156776,1.156335,0.000354
22639.250000,4,1.155730,1.157616,1.156699,0.000594
22639.500000,4,1.155800,1.156756,1.156236,0.000341
22639.750000,4,1.158376,1.159108,1.158666,0.000263
22640.000000,4,1.184156,1.219007,1.201696,0.011976
22640.250000,4,1.164183,1.165582,1.164729,0.000380
22640.500000,4,1.167356,1.168130,1.167865,0.000253
22640.750000,4,1.171139,1.172310,1.171741,0.000446
22641.000000,4,1.173046,1.174639,1.173710,0.000400
22641.250000,4,1.175736,1.177116,1.176538,0.000443
22641.500000,4,1.176669,1.178186,1.177436,0.000474
22641.750000,4,1.178398,1.179675,1.179031,0.000469
22642.000000,4,1.178958,1.180648,1.179623,0.000467
22642.250000,4,1.179438,1.180886,1.180086,0.000434
22642.500000,4,1.177681,1.178718,1.178266,0.000322
22642.750000,4,1.176709,1.177329,1.176983,0.000256
22643.000000,4,1.173690,1.175358,1.174606,0.000596
22643.250000,4,1.172793,1.174436,1.173626,0.000512
22643.500000,4,1.169913,1.171805,1.171154,0.000586
22643.750000,4,1.168448,1.170674,1.170074,0.000668
22644.000000,4,1.166084,1.168276,1.167260,0.000575
22644.250000,4,1.164498,1.165456,1.165041,0.000310
22644.500000,4,1.160462,1.163046,1.161867,0.000808
22644.750000,4,1.159337,1.160756,1.160138,0.000389
22645.000000,4,1.155923,1.158786,1.157220,0.000860
22645.250000,4,1.154952,1.156330,1.155519,0.000502
22645.500000,4,1.151857,1.153765,1.152701,0.000681
22645.750000,4,1.150044,1.152346,1.150901,0.000730
22646.000000,4,1.146241,1.149136,1.147478,0.000958
22646.250000,4,1.145064,1.146596,1.145911,0.000538
22646.500000,4,1.142653,1.144706,1.143724,0.000740
22646.750000,4,1.141945,1.144428,1.143155,0.000751
22647.000000,4,1.140151,1.143356,1.141588,0.001134
22647.250000,4,1.140410,1.142709,1.141462,0.000895
22647.500000,4,1.138855,1.141508,1.140015,0.000956
22647.750000,4,1.139194,1.141694,1.140410,0.000840
22648.000000,4,1.139150,1.142072,1.140820,0.001072
22648.250000,4,1.141454,1.143946,1.142678,0.000814
22648.500000,4,1.142359,1.145346,1.143898,0.000925
22648.750000,4,1.144591,1.147685,1.146051,0.000909
22649.000000,4,1.145688,1.148826,1.147087,0.001107
22649.250000,4,1.146593,1.149048,1.148016,0.000711
22649.500000,4,1.145778,1.149496,1.147479,0.001307
22649.750000,4,1.145527,1.149277,1.147502,0.001167
22650.000000,4,1.141780,1.145308,1.143581,0.001372
22650.250000,4,1.136354,1.140042,1.138133,0.001427
22650.500000,4,1.125071,1.130056,1.127127,0.001763
22650.750000,4,1.110481,1.115676,1.112922,0.001741
22651.000000,4,1.089508,1.095526,1.092519,0.002141
22651.250000,4,1.064846,1.071176,1.068495,0.002092
22651.500000,4,1.034496,1.041866,1.037790,0.002600
22651.750000,4,0.999510,1.006356,1.002728,0.002457
22652.000000,4,0.956494,0.965269,0.960857,0.003099
22652.250000,4,0.910379,0.920231,0.915130,0.003102
22652.500000,4,0.859106,0.868889,0.863944,0.003273
