# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.307302,0.308229,0.307820,0.000293
23228.250000,1,0.310131,0.312601,0.311347,0.000713
23228.500000,1,0.320604,0.324751,0.322528,0.001344
23228.750000,1,0.339474,0.345147,0.342418,0.001997
23229.000000,1,0.368068,0.376110,0.372157,0.002968
23229.250000,1,0.406498,0.416512,0.411656,0.003659
23229.500000,1,0.452671,0.464087,0.458735,0.004114
23229.750000,1,0.503957,0.517147,0.510839,0.004673
23230.000000,1,0.559378,0.572428,0.566450,0.004720
23230.250000,1,0.617486,0.632218,0.625450,0.005174
23230.500000,1,0.680818,0.696253,0.688576,0.005592
23230.750000,1,0.747068,0.763905,0.756261,0.006031
23231.000000,1,0.818696,0.836392,0.828148,0.006325
23231.250000,1,0.892034,0.909845,0.901824,0.006303
23231.500000,1,0.963254,0.979428,0.971856,0.005759
23231.750000,1,1.026980,1.040154,1.033927,0.004628
23232.000000,1,1.078098,1.087952,1.083325,0.003586
23232.250000,1,1.115962,1.123082,1.119727,0.002402
23232.500000,1,1.143112,1.149183,1.146176,0.001851
23232.750000,1,1.165164,1.171477,1.169113,0.001913
23233.000000,1,1.189876,1.196322,1.193466,0.002059
23233.250000,1,1.214868,1.221766,1.218911,0.002220
23233.500000,1,1.239077,1.244108,1.242036,0.001560
23233.750000,1,1.253053,1.255822,1.254878,0.000797
23234.000000,1,1.249919,1.254181,1.251861,0.001526
23234.250000,1,1.229926,1.236068,1.233215,0.002397
23234.500000,1,1.204485,1.211186,1.207896,0.002606
23234.750000,1,1.182738,1.187988,1.185644,0.001980
23235.000000,1,1.174626,1.176442,1.175452,0.000641
23235.250000,1,1.177204,1.179410,1.178224,0.000666
23235.500000,1,1.187167,1.190739,1.188810,0.001052
23235.750000,1,1.196919,1.198290,1.197561,0.000445
23236.000000,1,1.194638,1.198705,1.196442,0.001195
23236.250000,1,1.179968,1.185391,1.182705,0.001750
23236.500000,1,1.160564,1.165987,1.162886,0.001934
23236.750000,1,1.144130,1.148971,1.146723,0.001577
23237.000000,1,1.141258,1.143141,1.142180,0.000536
23237.250000,1,1.149934,1.154353,1.151785,0.001438
23237.500000,1,1.168997,1.174636,1.171103,0.001889
23237.750000,1,1.190700,1.195230,1.192348,0.001559
23238.000000,1,1.204964,1.207794,1.206358,0.001003
23238.250000,1,1.206904,1.209480,1.208025,0.000804
23238.500000,1,1.200548,1.205086,1.203070,0.001459
23238.750000,1,1.189934,1.193006,1.191328,0.000925
23239.000000,1,1.185462,1.187181,1.186311,0.000648
23239.250000,1,1.188038,1.190661,1.189364,0.000901
23239.500000,1,1.196834,1.199731,1.198274,0.001016
23239.750000,1,1.206602,1.209142,1.207687,0.000741
23240.000000,1,1.209646,1.212069,1.210806,0.000760
23240.250000,1,1.200931,1.205467,1.202728,0.001371
23240.500000,1,1.181343,1.187538,1.184159,0.001880
23240.750000,1,1.156363,1.162917,1.159223,0.002132
23241.000000,1,1.132679,1.137594,1.135239,0.001668
23241.250000,1,1.116157,1.119695,1.117728,0.001088
23241.500000,1,1.107263,1.109749,1.108238,0.000705
23241.750000,1,1.104454,1.106926,1.105904,0.000718
23242.000000,1,1.104826,1.106568,1.105718,0.000472
23242.250000,1,1.100724,1.102878,1.101954,0.000572
23242.500000,1,1.088342,1.092420,1.090457,0.001330
23242.750000,1,1.069819,1.075152,1.072652,0.001869
23243.000000,1,1.050216,1.055101,1.052876,0.001488
23243.250000,1,1.036153,1.038476,1.037215,0.000714
23243.500000,1,1.030190,1.031574,1.030653,0.000430
23243.750000,1,1.031130,1.033567,1.032568,0.000836
23244.000000,1,1.039785,1.043282,1.041660,0.001298
23244.250000,1,1.048769,1.052616,1.051213,0.001232
23244.500000,1,1.054842,1.057800,1.056659,0.000918
23244.750000,1,1.056602,1.057751,1.057282,0.000386
23245.000000,1,1.054062,1.055855,1.054848,0.000495
23245.250000,1,1.053301,1.055196,1.054111,0.000653
23245.500000,1,1.056013,1.059095,1.057780,0.000900
23245.750000,1,1.064247,1.068211,1.066376,0.001322
23246.000000,1,1.074832,1.078348,1.076685,0.001086
23246.250000,1,1.083796,1.085694,1.084661,0.000689
23246.500000,1,1.086298,1.088642,1.087467,0.000732
23246.750000,1,1.085789,1.087833,1.086335,0.000685
23247.000000,1,1.082729,1.084800,1.083825,0.000579
23247.250000,1,1.082596,1.085218,1.084257,0.000852
23247.500000,1,1.087968,1.090952,1.089713,0.000922
23247.750000,1,1.097523,1.102084,1.099630,0.001537
23248.000000,1,1.109568,1.112536,1.110945,0.001044
23248.250000,1,1.118784,1.122420,1.120274,0.001311
23248.500000,1,1.124927,1.127407,1.126000,0.000837
23248.750000,1,1.126400,1.128514,1.127624,0.000620
23249.000000,1,1.126658,1.128359,1.127534,0.000583
23249.250000,1,1.127167,1.128318,1.127603,0.000380
23249.500000,1,1.128293,1.130427,1.129485,0.000604
23249.750000,1,1.132741,1.135066,1.133917,0.000784
23250.000000,1,1.139299,1.141250,1.139964,0.000600
23250.250000,1,1.144225,1.146233,1.145314,0.000604
23250.500000,1,1.147366,1.149851,1.148767,0.000744
23250.750000,1,1.147092,1.148751,1.148037,0.000541
23251.000000,1,1.144231,1.146358,1.145327,0.000644
23251.250000,1,1.140641,1.142595,1.141698,0.000528
23251.500000,1,1.138740,1.140832,1.139909,0.000709
23251.750000,1,1.139871,1.142725,1.141411,0.000787
23252.000000,1,1.145660,1.148042,1.146951,0.000764
23252.250000,1,1.151871,1.154505,1.152841,0.000753
23252.500000,1,1.156135,1.158133,1.157180,0.000627
23252.750000,1,1.155503,1.158485,1.156635,0.000877
23253.000000,1,1.151192,1.152925,1.152220,0.000603
23253.250000,1,1.144607,1.147610,1.146241,0.000910
23253.500000,1,1.141991,1.143444,1.142619,0.000527
23253.750000,1,1.141918,1.143654,1.142465,0.000476
23254.000000,1,1.142682,1.144629,1.143453,0.000521
23254.250000,1,1.141971,1.143985,1.143039,0.000525
23254.500000,1,1.133417,1.137033,1.135482,0.001399
23254.750000,1,1.116903,1.121875,1.119536,0.001824
23255.000000,1,1.092913,1.099398,1.096273,0.002264
23255.250000,1,1.066498,1.072871,1.069463,0.002283
23255.500000,1,1.038274,1.045350,1.041554,0.002569
23255.750000,1,1.009449,1.016385,1.012887,0.002615
23256.000000,1,0.975359,0.984277,0.979915,0.003307
23256.250000,1,0.933373,0.943862,0.938359,0.003892
23256.500000,1,0.881346,0.894524,0.888054,0.004874
23256.750000,1,0.824371,0.838591,0.830994,0.005164
23257.000000,1,0.764450,0.778207,0.771041,0.005112
23257.250000,1,0.705537,0.719523,0.712156,0.004955
23257.500000,1,0.649732,0.662638,0.655801,0.004569
23257.750000,1,0.595415,0.607693,0.601221,0.004463
23258.000000,1,0.541788,0.554056,0.547765,0.004516
23258.250000,1,0.489886,0.501684,0.495614,0.004301
23258.500000,1,0.441824,0.452700,0.446860,0.003840
23258.750000,1,0.399153,0.408714,0.403858,0.003342
23259.000000,1,0.364664,0.372241,0.368308,0.002735
23259.250000,1,0.338399,0.343898,0.341229,0.001914
23259.500000,1,0.320145,0.323901,0.322081,0.001339
23259.750000,1,0.309466,0.311400,0.310608,0.000658
23260.000000,2,0.295398,0.296554,0.295960,0.000321
23260.250000,2,0.297344,0.298659,0.297876,0.000385
23260.500000,2,0.302719,0.304903,0.303699,0.000663
23260.750000,2,0.311799,0.314747,0.313184,0.000903
23261.000000,2,0.324699,0.328465,0.326670,0.001274
23261.250000,2,0.341161,0.346324,0.343800,0.001661
23261.500000,2,0.362368,0.367915,0.365397,0.001954
23261.750000,2,0.388198,0.395262,0.391980,0.002437
23262.000000,2,0.419864,0.427835,0.424106,0.002844
23262.250000,2,0.456192,0.465759,0.461351,0.003346
23262.500000,2,0.496909,0.506639,0.502247,0.003318
23262.750000,2,0.537579,0.547603,0.543260,0.003250
23263.000000,2,0.577394,0.585830,0.581854,0.003012
23263.250000,2,0.611923,0.620243,0.616728,0.002814
23263.500000,2,0.645585,0.653931,0.650415,0.002813
23263.750000,2,0.680170,0.688827,0.684791,0.003027
23264.000000,2,0.717079,0.725559,0.721718,0.002866
23264.250000,2,0.753998,0.763114,0.758974,0.003178
23264.500000,2,0.789196,0.795981,0.792484,0.002480
23264.750000,2,0.815237,0.819487,0.817430,0.001385
23265.000000,2,0.830685,0.833200,0.832198,0.000726
23265.250000,2,0.838464,0.840112,0.839501,0.000498
23265.500000,2,0.844974,0.847045,0.846059,0.000687
23265.750000,2,0.855633,0.858702,0.856916,0.001142
23266.000000,2,0.872354,0.877160,0.874738,0.001818
23266.250000,2,0.895080,0.900973,0.897725,0.002097
23266.500000,2,0.919024,0.924108,0.921350,0.001899
23266.750000,2,0.937319,0.940992,0.939052,0.001219
23267.000000,2,0.947468,0.948962,0.948161,0.000522
23267.250000,2,0.949181,0.951137,0.949875,0.000634
23267.500000,2,0.949527,0.950720,0.950073,0.000420
23267.750000,2,0.951863,0.955024,0.953772,0.000895
23268.000000,2,0.961826,0.965134,0.963505,0.001196
23268.250000,2,0.976669,0.981445,0.978851,0.001790
23268.500000,2,0.994602,0.998910,0.996454,0.001622
23268.750000,2,1.009179,1.011965,1.010591,0.000951
23269.000000,2,1.017650,1.019466,1.018526,0.000614
23269.250000,2,1.018443,1.019921,1.019178,0.000434
23269.500000,2,1.013593,1.015991,1.014880,0.000704
23269.750000,2,1.008230,1.010236,1.009088,0.000580
23270.000000,2,1.004962,1.006853,1.005994,0.000639
23270.250000,2,1.006365,1.008007,1.007426,0.000509
23270.500000,2,1.010151,1.013439,1.012517,0.000949
23270.750000,2,1.017173,1.019716,1.018558,0.000750
23271.000000,2,1.019617,1.022303,1.021173,0.000799
23271.250000,2,1.015562,1.018380,1.017017,0.001043
23271.500000,2,1.002391,1.007049,1.005118,0.001644
23271.750000,2,0.986457,0.991312,0.989192,0.001726
23272.000000,2,0.972381,0.976940,0.974796,0.001613
23272.250000,2,0.964140,0.966797,0.965540,0.000836
23272.500000,2,0.964951,0.966810,0.965849,0.000658
23272.750000,2,0.970485,0.974090,0.973110,0.001069
23273.000000,2,0.981524,0.985056,0.983877,0.001036
23273.250000,2,0.991686,0.993149,0.992505,0.000569
23273.500000,2,0.995049,0.997000,0.996108,0.000668
23273.750000,2,0.994582,0.996369,0.995471,0.000556
23274.000000,2,0.994797,0.996006,0.995352,0.000425
23274.250000,2,1.000052,1.002611,1.001098,0.000772
23274.500000,2,1.013166,1.017750,1.015360,0.001533
23274.750000,2,1.034001,1.040686,1.037144,0.002245
23275.000000,2,1.060265,1.066766,1.062962,0.002426
23275.250000,2,1.085297,1.090369,1.087227,0.001731
23275.500000,2,1.104848,1.109161,1.106838,0.001567
23275.750000,2,1.119511,1.123386,1.121077,0.001238
23276.000000,2,1.132901,1.136237,1.134683,0.001179
23276.250000,2,1.146160,1.150686,1.148083,0.001490
23276.500000,2,1.163067,1.167515,1.164635,0.001662
23276.750000,2,1.181777,1.186261,1.183571,0.001606
23277.000000,2,1.200235,1.205018,1.202259,0.001481
23277.250000,2,1.214838,1.219628,1.217110,0.001611
23277.500000,2,1.226207,1.230370,1.228266,0.001232
23277.750000,2,1.235472,1.238804,1.236699,0.001050
23278.000000,2,1.243265,1.246808,1.244592,0.001044
23278.250000,2,1.252501,1.254910,1.253587,0.000874
23278.500000,2,1.261895,1.266155,1.263763,0.001408
23278.750000,2,1.273502,1.276013,1.274744,0.000781
23279.000000,2,1.283313,1.286450,1.284740,0.001062
23279.250000,2,1.291695,1.293744,1.292533,0.000779
23279.500000,2,1.296734,1.298232,1.297774,0.000435
23279.750000,2,1.299452,1.301506,1.300196,0.000726
23280.000000,2,1.300227,1.301635,1.300927,0.000465
23280.250000,2,1.299694,1.300725,1.300260,0.000353
23280.500000,2,1.299305,1.300863,1.300198,0.000467
23280.750000,2,1.301223,1.302410,1.301929,0.000418
23281.000000,2,1.304073,1.306189,1.305468,0.000627
23281.250000,2,1.308310,1.309614,1.309005,0.000450
23281.500000,2,1.311275,1.313105,1.312450,0.000624
23281.750000,2,1.313216,1.314521,1.313941,0.000475
23282.000000,2,1.312707,1.314833,1.313625,0.000548
23282.250000,2,1.312330,1.314267,1.313314,0.000681
23282.500000,2,1.314771,1.316339,1.315550,0.000425
23282.750000,2,1.318437,1.321501,1.320475,0.000863
23283.000000,2,1.327160,1.329300,1.328370,0.000817
23283.250000,2,1.334794,1.337483,1.336560,0.000891
23283.500000,2,1.342774,1.344459,1.343694,0.000517
23283.750000,2,1.347203,1.348863,1.348099,0.000509
23284.000000,2,1.351132,1.353094,1.352241,0.000608
23284.250000,2,1.356704,1.358900,1.357742,0.000736
23284.500000,2,1.365145,1.368692,1.366871,0.001219
23284.750000,2,1.376795,1.382073,1.379408,0.001561
23285.000000,2,1.391471,1.394746,1.393190,0.001047
23285.250000,2,1.402608,1.406173,1.404559,0.001099
23285.500000,2,1.410436,1.413260,1.411942,0.000772
23285.750000,2,1.414007,1.415636,1.414633,0.000519
23286.000000,2,1.414050,1.416101,1.415012,0.000651
23286.250000,2,1.413211,1.415549,1.414066,0.000729
23286.500000,2,1.410985,1.413005,1.411802,0.000656
23286.750000,2,1.404316,1.408137,1.405945,0.001028
23287.000000,2,1.391039,1.394725,1.392645,0.001232
23287.250000,2,1.366991,1.373790,1.370228,0.002270
23287.500000,2,1.334333,1.343098,1.337970,0.002881
23287.750000,2,1.291287,1.303021,1.296568,0.003929
23288.000000,2,1.243331,1.255682,1.248788,0.004338
23288.250000,2,1.188330,1.200910,1.193961,0.004499
23288.500000,2,1.126023,1.140800,1.132650,0.005218
23288.750000,2,1.056303,1.073377,1.064431,0.005902
23289.000000,2,0.980970,0.999628,0.989436,0.006498
23289.250000,2,0.899648,0.918601,0.908500,0.006764
23289.500000,2,0.815171,0.835657,0.824803,0.007097
23289.750000,2,0.731274,0.750968,0.740456,0.007039
23290.000000,2,0.650088,0.669457,0.659313,0.006717
23290.250000,2,0.574915,0.592489,0.583430,0.006240
23290.500000,2,0.507222,0.522521,0.514764,0.005384
23290.750000,2,0.447913,0.461357,0.454383,0.004656
23291.000000,2,0.397434,0.408856,0.402930,0.004021
23291.250000,2,0.356579,0.365569,0.360964,0.003156
23291.500000,2,0.326661,0.332871,0.329619,0.002161
23291.750000,2,0.308246,0.311364,0.309923,0.001100
23292.000000,3,0.295761,0.297042,0.296399,0.000450
23292.250000,3,0.298393,0.299957,0.299319,0.000473
23292.500000,3,0.306778,0.310049,0.308372,0.001040
23292.750000,3,0.322103,0.327162,0.324791,0.001629
23293.000000,3,0.345304,0.352623,0.349177,0.002413
23293.250000,3,0.377098,0.385675,0.381768,0.003040
23293.500000,3,0.415479,0.425156,0.420645,0.003486
23293.750000,3,0.457821,0.468794,0.463867,0.003821
23294.000000,3,0.503575,0.514318,0.509292,0.003872
23294.250000,3,0.550631,0.562568,0.556960,0.004109
23294.500000,3,0.602410,0.613979,0.608383,0.004285
23294.750000,3,0.657512,0.671718,0.665080,0.004953
23295.000000,3,0.718970,0.734105,0.726598,0.005498
23295.250000,3,0.782585,0.797314,0.789872,0.005358
23295.500000,3,0.843372,0.856855,0.849965,0.004997
23295.750000,3,0.896247,0.907127,0.901539,0.004140
23296.000000,3,0.940602,0.950633,0.944800,0.003710
23296.250000,3,0.977517,0.987281,0.982122,0.003481
23296.500000,3,1.014815,1.024201,1.018854,0.003540
23296.750000,3,1.054438,1.064496,1.058631,0.003982
23297.000000,3,1.096357,1.105994,1.100660,0.003798
23297.250000,3,1.137567,1.147174,1.141463,0.003611
23297.500000,3,1.172391,1.180621,1.175840,0.002847
23297.750000,3,1.197703,1.202982,1.200034,0.001963
23298.000000,3,1.212367,1.215460,1.213847,0.001107
23298.250000,3,1.219076,1.221691,1.220266,0.000795
23298.500000,3,1.222318,1.225121,1.223322,0.000856
23298.750000,3,1.224717,1.228152,1.226403,0.000944
23299.000000,3,1.229436,1.233013,1.231414,0.001210
23299.250000,3,1.235936,1.237903,1.237195,0.000726
23299.500000,3,1.240140,1.242055,1.241416,0.000620
23299.750000,3,1.240896,1.242319,1.241449,0.000448
23300.000000,3,1.236402,1.240772,1.238661,0.001464
23300.250000,3,1.219517,1.223946,1.221720,0.001631
23300.500000,3,1.199653,1.205436,1.203070,0.002066
23300.750000,3,1.181068,1.185796,1.183358,0.001708
23301.000000,3,1.163881,1.167423,1.165771,0.001380
23301.250000,3,1.151233,1.154747,1.153093,0.001190
23301.500000,3,1.142193,1.144860,1.143747,0.000986
23301.750000,3,1.132914,1.136242,1.134764,0.001140
23302.000000,3,1.118637,1.123675,1.121645,0.001776
23302.250000,3,1.099495,1.104617,1.102240,0.001869
23302.500000,3,1.075390,1.081697,1.078798,0.002411
23302.750000,3,1.053195,1.058532,1.056040,0.001972
23303.000000,3,1.037328,1.041180,1.039375,0.001308
23303.250000,3,1.030025,1.031596,1.030803,0.000483
23303.500000,3,1.029713,1.031075,1.030327,0.000430
23303.750000,3,1.031920,1.033673,1.032963,0.000458
23304.000000,3,1.034783,1.035821,1.035225,0.000270
23304.250000,3,1.031616,1.033509,1.032759,0.000539
23304.500000,3,1.025564,1.028208,1.027209,0.000741
23304.750000,3,1.022297,1.023464,1.022852,0.000378
23305.000000,3,1.023310,1.025831,1.024307,0.000788
23305.250000,3,1.031697,1.035731,1.033543,0.001443
23305.500000,3,1.047457,1.053145,1.049962,0.001920
23305.750000,3,1.066866,1.072050,1.069000,0.002001
23306.000000,3,1.084530,1.089514,1.086730,0.001803
23306.250000,3,1.098015,1.101249,1.099650,0.001020
23306.500000,3,1.105876,1.108923,1.107467,0.001002
23306.750000,3,1.111595,1.114206,1.112864,0.000707
23307.000000,3,1.116486,1.118667,1.117648,0.000714
23307.250000,3,1.122001,1.124382,1.123409,0.000702
23307.500000,3,1.128897,1.130883,1.129691,0.000650
23307.750000,3,1.134347,1.135932,1.135191,0.000467
23308.000000,3,1.138381,1.139311,1.138708,0.000318
23308.250000,3,1.139500,1.140531,1.140051,0.000378
23308.500000,3,1.140373,1.141715,1.140900,0.000419
23308.750000,3,1.141162,1.143138,1.141936,0.000587
23309.000000,3,1.143269,1.144838,1.144139,0.000471
23309.250000,3,1.146488,1.148506,1.147074,0.000676
23309.500000,3,1.149667,1.151021,1.150283,0.000462
23309.750000,3,1.152539,1.153466,1.152954,0.000287
23310.000000,3,1.154373,1.155678,1.154795,0.000374
23310.250000,3,1.154700,1.156114,1.155626,0.000461
23310.500000,3,1.153941,1.155220,1.154701,0.000429
23310.750000,3,1.152237,1.153730,1.152889,0.000498
23311.000000,3,1.150056,1.151968,1.150832,0.000563
23311.250000,3,1.147830,1.149292,1.148693,0.000457
23311.500000,3,1.147163,1.148818,1.148009,0.000556
23311.750000,3,1.148306,1.149556,1.148898,0.000346
23312.000000,3,1.149919,1.150935,1.150365,0.000386
23312.250000,3,1.150243,1.151987,1.151160,0.000516
23312.500000,3,1.149430,1.151484,1.150426,0.000725
23312.750000,3,1.147522,1.149101,1.148180,0.000577
23313.000000,3,1.143973,1.145718,1.144859,0.000462
23313.250000,3,1.141469,1.144396,1.142816,0.000853
23313.500000,3,1.141467,1.142579,1.142010,0.000367
23313.750000,3,1.141675,1.142984,1.142223,0.000422
23314.000000,3,1.141568,1.143446,1.142379,0.000536
23314.250000,3,1.141007,1.142554,1.141857,0.000530
23314.500000,3,1.139600,1.141138,1.140579,0.000492
23314.750000,3,1.138407,1.140337,1.139460,0.000582
23315.000000,3,1.139617,1.140912,1.140162,0.000469
23315.250000,3,1.143108,1.144954,1.143940,0.000582
23315.500000,3,1.150288,1.152909,1.151324,0.000970
23315.750000,3,1.160138,1.163080,1.161531,0.000984
23316.000000,3,1.171250,1.174604,1.172909,0.001162
23316.250000,3,1.182560,1.186509,1.184267,0.001246
23316.500000,3,1.193771,1.197061,1.195138,0.001023
23316.750000,3,1.203995,1.207078,1.205664,0.001044
23317.000000,3,1.214369,1.217258,1.215726,0.001064
23317.250000,3,1.225073,1.226662,1.225714,0.000561
23317.500000,3,1.232913,1.235019,1.234042,0.000653
23317.750000,3,1.239023,1.240541,1.239580,0.000474
23318.000000,3,1.240962,1.241974,1.241415,0.000321
23318.250000,3,1.237694,1.239786,1.238764,0.000630
23318.500000,3,1.229544,1.232339,1.230897,0.000861
23318.750000,3,1.215668,1.219318,1.217459,0.001360
23319.000000,3,1.195928,1.201385,1.198884,0.002046
23319.250000,3,1.170840,1.177391,1.174691,0.002435
23319.500000,3,1.140286,1.148728,1.144685,0.002977
23319.750000,3,1.103970,1.112195,1.108264,0.003319
23320.000000,3,1.058920,1.070481,1.064362,0.004201
23320.250000,3,1.005902,1.019508,1.013259,0.004825
23320.500000,3,0.946303,0.961124,0.954144,0.005564
23320.750000,3,0.881391,0.896974,0.889765,0.005716
23321.000000,3,0.813542,0.829662,0.821923,0.005754
23321.250000,3,0.745236,0.760830,0.753518,0.005793
23321.500000,3,0.678479,0.693585,0.686442,0.005604
23321.750000,3,0.613224,0.628623,0.621254,0.005573
23322.000000,3,0.551534,0.565915,0.558837,0.005363
23322.250000,3,0.492690,0.506085,0.499602,0.004914
23322.500000,3,0.439550,0.451621,0.445730,0.004431
23322.750000,3,0.393573,0.404050,0.398917,0.003748
23323.000000,3,0.356753,0.364517,0.360848,0.002833
23323.250000,3,0.329120,0.334861,0.332140,0.002150
23323.500000,3,0.310848,0.314357,0.312639,0.001359
23323.750000,3,0.299667,0.302478,0.301136,0.000810
23324.000000,4,0.292478,0.293341,0.292872,0.000272
23324.250000,4,0.295844,0.297332,0.296520,0.000599
23324.500000,4,0.305903,0.309329,0.307543,0.001237
23324.750000,4,0.323053,0.327720,0.325376,0.001785
23325.000000,4,0.346823,0.353224,0.350152,0.002360
23325.250000,4,0.377658,0.386203,0.382271,0.002998
23325.500000,4,0.417377,0.427617,0.422669,0.003727
23325.750000,4,0.465773,0.477451,0.471739,0.004315
23326.000000,4,0.521477,0.535051,0.528434,0.005025
23326.250000,4,0.582542,0.597289,0.590051,0.005180
23326.500000,4,0.646615,0.660906,0.654072,0.005219
23326.750000,4,0.710019,0.723916,0.717225,0.005057
23327.000000,4,0.771919,0.786165,0.779042,0.005085
23327.250000,4,0.832336,0.846206,0.839272,0.004884
23327.500000,4,0.890945,0.904774,0.897643,0.004749
23327.750000,4,0.947195,0.960674,0.953698,0.004735
23328.000000,4,1.000541,1.012385,1.006285,0.004084
23328.250000,4,1.047892,1.057975,1.053111,0.003623
23328.500000,4,1.087825,1.096439,1.092417,0.002803
23328.750000,4,1.119069,1.125386,1.122475,0.002104
23329.000000,4,1.141101,1.145518,1.143421,0.001430
23329.250000,4,1.154452,1.157357,1.156069,0.000875
23329.500000,4,1.162922,1.165197,1.164291,0.000703
23329.750000,4,1.170409,1.172646,1.171448,0.000740
23330.000000,4,1.177887,1.181561,1.180118,0.001165
23330.250000,4,1.188442,1.192446,1.190662,0.001264
23330.500000,4,1.199628,1.202696,1.201325,0.000972
23330.750000,4,1.207013,1.209469,1.208462,0.000726
23331.000000,4,1.208523,1.210292,1.209346,0.000586
23331.250000,4,1.202950,1.205098,1.204070,0.000720
23331.500000,4,1.194101,1.196775,1.195762,0.000913
23331.750000,4,1.188438,1.190005,1.189243,0.000472
23332.000000,4,1.186577,1.188478,1.187551,0.000608
23332.250000,4,1.188823,1.191592,1.190412,0.000844
23332.500000,4,1.194436,1.196704,1.195592,0.000662
23332.750000,4,1.197944,1.199113,1.198463,0.000357
23333.000000,4,1.194774,1.196555,1.195598,0.000589
23333.250000,4,1.186718,1.189392,1.188155,0.000842
23333.500000,4,1.178931,1.181346,1.180172,0.000865
23333.750000,4,1.174721,1.175919,1.175331,0.000372
23334.000000,4,1.173857,1.175611,1.174832,0.000512
23334.250000,4,1.178292,1.179831,1.178902,0.000424
23334.500000,4,1.181341,1.184140,1.182905,0.000741
23334.750000,4,1.183424,1.185047,1.184265,0.000423
23335.000000,4,1.180411,1.182238,1.181098,0.000594
23335.250000,4,1.173776,1.176584,1.175052,0.000904
23335.500000,4,1.168593,1.170409,1.169488,0.000640
23335.750000,4,1.166699,1.168327,1.167381,0.000525
23336.000000,4,1.169295,1.171058,1.170154,0.000508
23336.250000,4,1.174375,1.176832,1.175656,0.000867
23336.500000,4,1.182031,1.184229,1.182690,0.000655
23336.750000,4,1.187760,1.189736,1.188703,0.000733
23337.000000,4,1.190887,1.192558,1.191736,0.000498
23337.250000,4,1.191150,1.192046,1.191565,0.000325
23337.500000,4,1.187501,1.188833,1.188129,0.000388
23337.750000,4,1.182348,1.183811,1.183033,0.000432
23338.000000,4,1.175562,1.177386,1.176347,0.000593
23338.250000,4,1.169280,1.170913,1.170102,0.000534
23338.500000,4,1.164097,1.165688,1.165195,0.000518
23338.750000,4,1.162044,1.162850,1.162491,0.000256
23339.000000,4,1.161457,1.162536,1.162160,0.000313
23339.250000,4,1.161166,1.162452,1.161760,0.000476
23339.500000,4,1.159792,1.161398,1.160590,0.000390
23339.750000,4,1.156707,1.157860,1.157263,0.000300
23340.000000,4,1.154353,1.156701,1.155585,0.000741
23340.250000,4,1.147979,1.149971,1.148865,0.000576
23340.500000,4,1.145511,1.146862,1.146166,0.000433
23340.750000,4,1.144400,1.145462,1.144960,0.000369
23341.000000,4,1.143213,1.144569,1.144143,0.000474
23341.250000,4,1.140617,1.141963,1.141129,0.000399
23341.500000,4,1.134128,1.136670,1.135231,0.000739
23341.750000,4,1.126493,1.128866,1.127852,0.000786
23342.000000,4,1.119731,1.121494,1.120497,0.000589
23342.250000,4,1.115315,1.116871,1.115770,0.000429
23342.500000,4,1.113959,1.114960,1.114449,0.000366
23342.750000,4,1.113789,1.116020,1.114824,0.000592
23343.000000,4,1.113907,1.115838,1.114803,0.000669
23343.250000,4,1.112391,1.113483,1.112999,0.000423
23343.500000,4,1.108548,1.110028,1.109253,0.000479
23343.750000,4,1.104752,1.107291,1.105499,0.000810
23344.000000,4,1.101832,1.104342,1.103372,0.000715
23344.250000,4,1.103298,1.105699,1.104203,0.000730
23344.500000,4,1.106035,1.108619,1.107093,0.000852
23344.750000,4,1.109137,1.111346,1.110217,0.000813
23345.000000,4,1.110822,1.113065,1.112025,0.000759
23345.250000,4,1.110662,1.113255,1.111805,0.000850
23345.500000,4,1.109498,1.111952,1.110905,0.000737
23345.750000,4,1.110082,1.112533,1.111084,0.000848
23346.000000,4,1.113047,1.116086,1.114475,0.000998
23346.250000,4,1.118834,1.122392,1.120453,0.001252
23346.500000,4,1.127097,1.130851,1.128741,0.001132
23346.750000,4,1.137261,1.140092,1.138277,0.000946
23347.000000,4,1.145641,1.148008,1.146838,0.000614
23347.250000,4,1.152045,1.154659,1.153564,0.000698
23347.500000,4,1.157520,1.160065,1.158421,0.000782
23347.750000,4,1.161051,1.161859,1.161461,0.000319
23348.000000,4,1.162776,1.163569,1.163186,0.000304
23348.250000,4,1.161884,1.163355,1.162842,0.000488
23348.500000,4,1.160666,1.162207,1.161469,0.000487
23348.750000,4,1.157488,1.159986,1.158756,0.000810
23349.000000,4,1.153819,1.156123,1.155076,0.000869
23349.250000,4,1.147128,1.150900,1.149335,0.001163
23349.500000,4,1.138787,1.143666,1.141498,0.001603
23349.750000,4,1.129478,1.133998,1.131712,0.001673
23350.000000,4,1.117638,1.121705,1.120246,0.001465
23350.250000,4,1.105324,1.110282,1.108011,0.001641
23350.500000,4,1.092239,1.097417,1.095134,0.001860
23350.750000,4,1.078630,1.083856,1.081178,0.001754
23351.000000,4,1.061542,1.066891,1.064162,0.002000
23351.250000,4,1.038693,1.045480,1.042486,0.002418
23351.500000,4,1.010873,1.018374,1.015031,0.002801
23351.750000,4,0.977013,0.986182,0.981923,0.003487
23352.000000,4,0.937917,0.948183,0.943219,0.003804
23352.250000,4,0.894069,0.905460,0.900029,0.004037
23352.500000,4,0.846820,0.857934,0.852489,0.004173
