# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.311194,0.312273,0.311784,0.000378
22528.250000,1,0.312234,0.313156,0.312804,0.000297
22528.500000,1,0.315489,0.316953,0.316353,0.000452
22528.750000,1,0.320962,0.323018,0.321877,0.000619
22529.000000,1,0.328960,0.331328,0.330320,0.000733
22529.250000,1,0.339999,0.342376,0.341117,0.000826
22529.500000,1,0.353974,0.356704,0.355366,0.001021
22529.750000,1,0.371363,0.375016,0.373109,0.001217
22530.000000,1,0.392237,0.396451,0.394449,0.001358
22530.250000,1,0.416582,0.421007,0.418764,0.001553
22530.500000,1,0.442980,0.447986,0.445474,0.001736
22530.750000,1,0.470819,0.475460,0.473238,0.001673
22531.000000,1,0.499205,0.503951,0.501649,0.001590
22531.250000,1,0.527649,0.533245,0.530426,0.001823
22531.500000,1,0.556959,0.562005,0.559541,0.001726
22531.750000,1,0.586067,0.590846,0.588450,0.001596
22532.000000,1,0.613805,0.618659,0.615999,0.001712
22532.250000,1,0.638525,0.642962,0.640771,0.001490
22532.500000,1,0.660763,0.664668,0.662618,0.001331
22532.750000,1,0.679893,0.683763,0.682007,0.001323
22533.000000,1,0.698512,0.701395,0.699940,0.001053
22533.250000,1,0.715084,0.718235,0.716794,0.001151
22533.500000,1,0.730278,0.732967,0.731659,0.000938
22533.750000,1,0.742622,0.745037,0.743752,0.000768
22534.000000,1,0.752110,0.753524,0.752752,0.000474
22534.250000,1,0.758476,0.759517,0.759046,0.000332
22534.500000,1,0.763235,0.764825,0.764268,0.000413
22534.750000,1,0.768029,0.769856,0.769058,0.000513
22535.000000,1,0.772529,0.774141,0.773382,0.000438
22535.250000,1,0.776578,0.777493,0.777021,0.000236
22535.500000,1,0.778443,0.779202,0.778873,0.000210
22535.750000,1,0.778490,0.780151,0.779129,0.000472
22536.000000,1,0.779341,0.780865,0.780183,0.000475
22536.250000,1,0.780672,0.781967,0.781485,0.000369
22536.500000,1,0.783605,0.785354,0.784397,0.000575
22536.750000,1,0.786695,0.788291,0.787261,0.000523
22537.000000,1,0.788700,0.790390,0.789454,0.000539
22537.250000,1,0.789780,0.791547,0.790642,0.000611
22537.500000,1,0.791113,0.793211,0.792161,0.000609
22537.750000,1,0.794236,0.796552,0.795225,0.000785
22538.000000,1,0.799801,0.802575,0.801376,0.000873
22538.250000,1,0.808689,0.812037,0.810184,0.001003
22538.500000,1,0.821215,0.824710,0.822631,0.000991
22538.750000,1,0.829756,0.832536,0.831192,0.000760
22539.000000,1,0.839979,0.843457,0.841818,0.000948
22539.250000,1,0.850177,0.853750,0.852030,0.000949
22539.500000,1,0.861305,0.865244,0.863215,0.001096
22539.750000,1,0.873436,0.877773,0.875473,0.001222
22540.000000,1,0.886694,0.891808,0.889218,0.001316
22540.250000,1,0.900521,0.904673,0.902515,0.001084
22540.500000,1,0.913970,0.917372,0.915585,0.000993
22540.750000,1,0.925991,0.929590,0.927997,0.000971
22541.000000,1,0.939510,0.942601,0.941036,0.000889
22541.250000,1,0.953291,0.957104,0.955147,0.001015
22541.500000,1,0.967837,0.971392,0.969472,0.000994
22541.750000,1,0.982197,0.985424,0.983640,0.000949
22542.000000,1,0.994970,0.998013,0.996611,0.000807
22542.250000,1,1.007928,1.010240,1.008993,0.000731
22542.500000,1,1.019742,1.021987,1.020971,0.000831
22542.750000,1,1.032391,1.035349,1.034041,0.000941
22543.000000,1,1.046280,1.049296,1.047994,0.000858
22543.250000,1,1.060498,1.063328,1.062131,0.000929
22543.500000,1,1.074216,1.077208,1.075711,0.000934
22543.750000,1,1.087266,1.090948,1.089027,0.000998
22544.000000,1,1.101605,1.104648,1.103143,0.000881
22544.250000,1,1.115900,1.119187,1.117657,0.001051
22544.500000,1,1.132149,1.136310,1.134448,0.001247
22544.750000,1,1.149705,1.154142,1.151665,0.001260
22545.000000,1,1.166691,1.170820,1.168824,0.001221
22545.250000,1,1.182768,1.186546,1.184846,0.000993
22545.500000,1,1.199114,1.202438,1.200822,0.001124
22545.750000,1,1.216611,1.219853,1.217915,0.001188
22546.000000,1,1.235168,1.238468,1.236472,0.001051
22546.250000,1,1.253821,1.258345,1.256215,0.001219
22546.500000,1,1.272701,1.277882,1.275398,0.001351
22546.750000,1,1.290525,1.294340,1.292426,0.001113
22547.000000,1,1.305170,1.309302,1.307396,0.001339
22547.250000,1,1.320801,1.323846,1.321865,0.000859
22547.500000,1,1.335263,1.338188,1.336732,0.000969
22547.750000,1,1.350219,1.353672,1.351864,0.001233
22548.000000,1,1.364910,1.367744,1.365992,0.000879
22548.250000,1,1.375882,1.378144,1.376884,0.000723
22548.500000,1,1.384402,1.387582,1.385588,0.000955
22548.750000,1,1.392665,1.395204,1.394019,0.000741
22549.000000,1,1.403251,1.406126,1.404033,0.000799
22549.250000,1,1.415314,1.418462,1.416744,0.000949
22549.500000,1,1.429770,1.432433,1.431287,0.001059
22549.750000,1,1.444413,1.448519,1.446808,0.001056
22550.000000,1,1.459097,1.462049,1.460539,0.000786
22550.250000,1,1.470885,1.473462,1.472254,0.000725
22550.500000,1,1.481818,1.484625,1.483288,0.000772
22550.750000,1,1.492713,1.495717,1.493999,0.000931
22551.000000,1,1.503684,1.506538,1.504825,0.000747
22551.250000,1,1.512816,1.515645,1.514211,0.000848
22551.500000,1,1.521708,1.524170,1.522818,0.000688
22551.750000,1,1.528487,1.531321,1.530065,0.000937
22552.000000,1,1.537329,1.540228,1.539071,0.000814
22552.250000,1,1.549087,1.551923,1.550553,0.000846
22552.500000,1,1.564015,1.567586,1.565668,0.001209
22552.750000,1,1.579552,1.583101,1.581154,0.001116
22553.000000,1,1.594300,1.597020,1.596071,0.000915
22553.250000,1,1.605211,1.609075,1.606673,0.000973
22553.500000,1,1.612525,1.615173,1.614311,0.000757
22553.750000,1,1.618614,1.621890,1.620124,0.000827
22554.000000,1,1.622096,1.624985,1.623764,0.000899
22554.250000,1,1.622409,1.625403,1.624005,0.000734
22554.500000,1,1.617685,1.620178,1.618894,0.000750
22554.750000,1,1.602856,1.606427,1.604784,0.001285
22555.000000,1,1.578638,1.583558,1.580787,0.001567
22555.250000,1,1.545833,1.552314,1.548780,0.002038
22555.500000,1,1.504783,1.512917,1.508679,0.002699
22555.750000,1,1.455470,1.465645,1.460707,0.003195
22556.000000,1,1.397872,1.408936,1.403597,0.003528
22556.250000,1,1.329322,1.342210,1.335637,0.004367
22556.500000,1,1.251144,1.266059,1.258524,0.004793
22556.750000,1,1.166468,1.182138,1.173856,0.005148
22557.000000,1,1.077850,1.093546,1.085601,0.005199
22557.250000,1,0.987102,1.003860,0.994742,0.005285
22557.500000,1,0.895071,0.911216,0.902655,0.005175
22557.750000,1,0.802961,0.818183,0.810523,0.005115
22558.000000,1,0.712358,0.728233,0.719687,0.005152
22558.250000,1,0.626983,0.641297,0.633390,0.004589
22558.500000,1,0.549113,0.562437,0.555297,0.004268
22558.750000,1,0.481749,0.492829,0.486847,0.003505
22559.000000,1,0.425504,0.434844,0.429749,0.002889
22559.250000,1,0.380783,0.388108,0.384105,0.002307
22559.500000,1,0.348537,0.353401,0.350572,0.001551
22559.750000,1,0.328337,0.331119,0.329543,0.000811
22560.000000,2,0.304894,0.306548,0.305585,0.000437
22560.250000,2,0.308498,0.310558,0.309482,0.000648
22560.500000,2,0.318387,0.321090,0.319854,0.000856
22560.750000,2,0.336289,0.340175,0.338423,0.001423
22561.000000,2,0.359862,0.365418,0.362962,0.001780
22561.250000,2,0.391349,0.397454,0.394596,0.002115
22561.500000,2,0.427573,0.433860,0.430923,0.002351
22561.750000,2,0.468707,0.476552,0.472849,0.002660
22562.000000,2,0.513381,0.521321,0.517701,0.002781
22562.250000,2,0.561477,0.569872,0.565992,0.002934
22562.500000,2,0.609681,0.618299,0.614376,0.002901
22562.750000,2,0.658399,0.667872,0.663449,0.002961
22563.000000,2,0.704945,0.713571,0.709612,0.002799
22563.250000,2,0.750710,0.758443,0.754997,0.002656
22563.500000,2,0.793531,0.801271,0.797848,0.002584
22563.750000,2,0.834781,0.842368,0.839296,0.002466
22564.000000,2,0.873194,0.879848,0.876710,0.002038
22564.250000,2,0.906648,0.912359,0.909910,0.001845
22564.500000,2,0.934167,0.938901,0.936790,0.001685
22564.750000,2,0.957619,0.961930,0.959652,0.001337
22565.000000,2,0.976674,0.980539,0.978683,0.001154
22565.250000,2,0.994660,0.998452,0.996688,0.001159
22565.500000,2,1.009685,1.013284,1.011420,0.001089
22565.750000,2,1.022207,1.026122,1.024178,0.001026
22566.000000,2,1.030290,1.034201,1.032231,0.001036
22566.250000,2,1.037096,1.040218,1.038431,0.000867
22566.500000,2,1.041569,1.044293,1.042396,0.000769
22566.750000,2,1.045929,1.049237,1.047323,0.000855
22567.000000,2,1.050145,1.052597,1.051013,0.000674
22567.250000,2,1.052193,1.054354,1.053048,0.000686
22567.500000,2,1.050250,1.052403,1.051187,0.000777
22567.750000,2,1.046669,1.048470,1.047423,0.000592
22568.000000,2,1.041399,1.043319,1.042230,0.000616
22568.250000,2,1.038811,1.040391,1.039318,0.000450
22568.500000,2,1.038550,1.040320,1.039103,0.000524
22568.750000,2,1.041180,1.042638,1.041847,0.000462
22569.000000,2,1.042191,1.043925,1.042991,0.000499
22569.250000,2,1.042000,1.044456,1.043346,0.000686
22569.500000,2,1.040166,1.041111,1.040598,0.000303
22569.750000,2,1.037546,1.039277,1.038503,0.000546
22570.000000,2,1.036247,1.037934,1.037157,0.000481
22570.250000,2,1.038269,1.039748,1.039118,0.000497
22570.500000,2,1.039831,1.041202,1.040632,0.000440
22570.750000,2,1.041646,1.042807,1.042202,0.000348
22571.000000,2,1.041057,1.042346,1.041676,0.000461
22571.250000,2,1.040785,1.042021,1.041396,0.000381
22571.500000,2,1.040596,1.042493,1.041572,0.000554
22571.750000,2,1.044580,1.045590,1.045065,0.000358
22572.000000,2,1.049173,1.051310,1.050231,0.000578
22572.250000,2,1.054372,1.056580,1.055537,0.000611
22572.500000,2,1.058313,1.059560,1.058940,0.000389
22572.750000,2,1.060843,1.062611,1.061614,0.000546
22573.000000,2,1.062130,1.063311,1.062768,0.000375
22573.250000,2,1.065406,1.066590,1.065873,0.000346
22573.500000,2,1.068773,1.070425,1.069580,0.000491
22573.750000,2,1.071952,1.074864,1.073324,0.000857
22574.000000,2,1.074115,1.076232,1.074957,0.000603
22574.250000,2,1.074018,1.076034,1.075123,0.000583
22574.500000,2,1.073432,1.075115,1.074141,0.000558
22574.750000,2,1.074788,1.076515,1.075591,0.000526
22575.000000,2,1.078817,1.079889,1.079297,0.000402
22575.250000,2,1.084820,1.086998,1.085785,0.000563
22575.500000,2,1.090623,1.092353,1.091392,0.000547
22575.750000,2,1.095838,1.098601,1.096911,0.000709
22576.000000,2,1.123409,1.143553,1.131518,0.006634
22576.250000,2,1.102282,1.104494,1.102986,0.000631
22576.500000,2,1.105372,1.106917,1.106049,0.000447
22576.750000,2,1.111575,1.113411,1.112350,0.000534
22577.000000,2,1.117296,1.119039,1.118282,0.000579
22577.250000,2,1.124305,1.125789,1.124983,0.000509
22577.500000,2,1.129217,1.131388,1.130058,0.000663
22577.750000,2,1.135482,1.136985,1.136102,0.000376
22578.000000,2,1.142170,1.144302,1.143138,0.000645
22578.250000,2,1.152133,1.154822,1.153610,0.000669
22578.500000,2,1.163202,1.166612,1.164629,0.000925
22578.750000,2,1.175251,1.178799,1.176906,0.000994
22579.000000,2,1.184462,1.187862,1.186007,0.000904
22579.250000,2,1.194060,1.197262,1.195416,0.000896
22579.500000,2,1.202486,1.205591,1.203868,0.001141
22579.750000,2,1.214195,1.216865,1.215342,0.000873
22580.000000,2,1.226323,1.230023,1.228132,0.001084
22580.250000,2,1.241149,1.245423,1.243262,0.001153
22580.500000,2,1.255923,1.258931,1.257215,0.001091
22580.750000,2,1.267807,1.270970,1.270054,0.000941
22581.000000,2,1.278613,1.281318,1.279722,0.000730
22581.250000,2,1.286611,1.290127,1.288373,0.000965
22581.500000,2,1.293989,1.296360,1.294942,0.000689
22581.750000,2,1.300022,1.302043,1.301127,0.000646
22582.000000,2,1.304291,1.306131,1.305543,0.000608
22582.250000,2,1.307686,1.309356,1.308758,0.000443
22582.500000,2,1.310808,1.312473,1.311508,0.000462
22582.750000,2,1.313269,1.314942,1.314028,0.000444
22583.000000,2,1.315547,1.317587,1.316487,0.000603
22583.250000,2,1.318756,1.320985,1.319728,0.000783
22583.500000,2,1.321042,1.322424,1.321805,0.000476
22583.750000,2,1.323765,1.324999,1.324330,0.000357
22584.000000,2,1.323187,1.324935,1.324488,0.000514
22584.250000,2,1.324735,1.326440,1.325673,0.000530
22584.500000,2,1.325005,1.327030,1.326031,0.000614
22584.750000,2,1.324791,1.327436,1.326452,0.000685
22585.000000,2,1.323841,1.325730,1.325158,0.000492
22585.250000,2,1.321379,1.323315,1.322467,0.000626
22585.500000,2,1.315394,1.318177,1.317188,0.000806
22585.750000,2,1.309225,1.312039,1.310954,0.000826
22586.000000,2,1.299634,1.303371,1.302048,0.001096
22586.250000,2,1.290410,1.293606,1.292490,0.000921
22586.500000,2,1.276397,1.281141,1.278886,0.001285
22586.750000,2,1.258287,1.265011,1.261448,0.002000
22587.000000,2,1.233988,1.241072,1.237037,0.001988
22587.250000,2,1.203233,1.211740,1.207286,0.002407
22587.500000,2,1.165891,1.175397,1.170573,0.002705
22587.750000,2,1.123922,1.133680,1.128528,0.002920
22588.000000,2,1.075007,1.085352,1.079843,0.003220
22588.250000,2,1.020583,1.031682,1.025764,0.003493
22588.500000,2,0.959428,0.971899,0.964789,0.003875
22588.750000,2,0.894984,0.907378,0.900445,0.004013
22589.000000,2,0.827566,0.839814,0.832627,0.003960
22589.250000,2,0.758818,0.771631,0.764634,0.004138
22589.500000,2,0.691426,0.703615,0.696266,0.003835
22589.750000,2,0.625386,0.637034,0.630680,0.003672
22590.000000,2,0.562332,0.573494,0.567040,0.003555
22590.250000,2,0.504178,0.514576,0.508881,0.003228
22590.500000,2,0.452344,0.461133,0.456006,0.002763
22590.750000,2,0.407690,0.415663,0.411399,0.002409
22591.000000,2,0.371267,0.377636,0.374008,0.001883
22591.250000,2,0.343560,0.348345,0.345592,0.001340
22591.500000,2,0.322643,0.326638,0.324258,0.001077
22591.750000,2,0.311089,0.313321,0.311962,0.000611
22592.000000,3,0.381848,0.382586,0.382290,0.000223
22592.250000,3,0.384893,0.386494,0.385877,0.000484
22592.500000,3,0.395712,0.398439,0.396886,0.000769
22592.750000,3,0.412626,0.416369,0.414584,0.001155
22593.000000,3,0.437182,0.441786,0.439362,0.001429
22593.250000,3,0.467074,0.472669,0.469890,0.001853
22593.500000,3,0.502974,0.509538,0.506229,0.002181
22593.750000,3,0.543948,0.551318,0.547531,0.002458
22594.000000,3,0.588903,0.597571,0.593124,0.002690
22594.250000,3,0.637175,0.646466,0.641754,0.003066
22594.500000,3,0.687257,0.695927,0.691694,0.002901
22594.750000,3,0.736354,0.745127,0.740862,0.002925
22595.000000,3,0.783828,0.791313,0.787727,0.002577
22595.250000,3,0.827634,0.835955,0.831869,0.002570
22595.500000,3,0.870025,0.877075,0.873230,0.002357
22595.750000,3,0.906898,0.913161,0.910229,0.002064
22596.000000,3,0.940228,0.944738,0.942550,0.001677
22596.250000,3,0.965745,0.969713,0.968074,0.001520
22596.500000,3,0.985540,0.988772,0.987270,0.001071
22596.750000,3,1.000177,1.002179,1.000919,0.000577
22597.000000,3,1.009955,1.012461,1.011295,0.000845
22597.250000,3,1.017825,1.019751,1.018812,0.000618
22597.500000,3,1.022708,1.024147,1.023418,0.000423
22597.750000,3,1.023272,1.024964,1.024144,0.000506
22598.000000,3,1.020033,1.021618,1.020972,0.000582
22598.250000,3,1.013494,1.015376,1.014560,0.000538
22598.500000,3,1.005636,1.008079,1.007099,0.000675
22598.750000,3,0.999005,1.001472,1.000417,0.000656
22599.000000,3,0.994003,0.995325,0.994564,0.000446
22599.250000,3,0.987516,0.989747,0.988647,0.000730
22599.500000,3,0.980427,0.982702,0.981607,0.000629
22599.750000,3,0.972028,0.974395,0.973337,0.000641
22600.000000,3,0.964153,0.967394,0.965696,0.000939
22600.250000,3,0.957514,0.959428,0.958423,0.000618
22600.500000,3,0.952742,0.955406,0.953733,0.000804
22600.750000,3,0.949671,0.951928,0.950720,0.000750
22601.000000,3,0.946876,0.949885,0.947861,0.000894
22601.250000,3,0.943295,0.945639,0.944387,0.000691
22601.500000,3,0.938790,0.941748,0.940000,0.000844
22601.750000,3,0.935478,0.937368,0.936362,0.000702
22602.000000,3,0.933757,0.937230,0.935178,0.001058
22602.250000,3,0.935319,0.938555,0.936520,0.000888
22602.500000,3,0.939027,0.942090,0.940081,0.000873
22602.750000,3,0.943052,0.946631,0.944363,0.000901
22603.000000,3,0.946552,0.950270,0.947865,0.001089
22603.250000,3,0.949342,0.951661,0.950143,0.000743
22603.500000,3,0.951606,0.953565,0.952327,0.000625
22603.750000,3,0.952844,0.955931,0.954045,0.000820
22604.000000,3,0.954850,0.957075,0.955672,0.000681
22604.250000,3,0.955117,0.957512,0.955832,0.000736
22604.500000,3,0.954629,0.956615,0.955517,0.000485
22604.750000,3,0.954151,0.955577,0.954754,0.000507
22605.000000,3,0.954183,0.955578,0.954747,0.000445
22605.250000,3,0.956052,0.957857,0.956661,0.000524
22605.500000,3,0.959239,0.960627,0.959945,0.000446
22605.750000,3,0.962262,0.964046,0.963449,0.000545
22606.000000,3,0.966224,0.967885,0.967193,0.000486
22606.250000,3,0.968958,0.970051,0.969554,0.000386
22606.500000,3,0.970187,0.973071,0.971509,0.000723
22606.750000,3,0.972728,0.974232,0.973704,0.000435
22607.000000,3,0.975425,0.976957,0.976330,0.000539
22607.250000,3,0.977774,0.979155,0.978621,0.000392
22607.500000,3,0.979207,0.980708,0.979947,0.000459
22607.750000,3,0.981050,0.982132,0.981472,0.000311
22608.000000,3,0.982899,0.985275,0.984189,0.000619
22608.250000,3,0.987325,0.990077,0.989213,0.000776
22608.500000,3,0.995634,0.997785,0.996860,0.000572
22608.750000,3,1.003970,1.006681,1.005487,0.000687
22609.000000,3,1.013253,1.015688,1.014626,0.000750
22609.250000,3,1.020702,1.023488,1.022036,0.000871
22609.500000,3,1.027940,1.030494,1.029566,0.000700
22609.750000,3,1.036701,1.038658,1.037807,0.000622
22610.000000,3,1.047704,1.050195,1.049156,0.000750
22610.250000,3,1.060443,1.063123,1.062071,0.000838
22610.500000,3,1.074302,1.077165,1.076004,0.000800
22610.750000,3,1.086879,1.089837,1.088247,0.000888
22611.000000,3,1.098356,1.100456,1.099542,0.000687
22611.250000,3,1.109560,1.112021,1.110997,0.000724
22611.500000,3,1.122410,1.126068,1.124217,0.001102
22611.750000,3,1.138349,1.142264,1.140312,0.001206
22612.000000,3,1.155589,1.160020,1.157863,0.001245
22612.250000,3,1.172214,1.175497,1.173864,0.001023
22612.500000,3,1.185594,1.187934,1.186668,0.000857
22612.750000,3,1.195967,1.198831,1.197245,0.000900
22613.000000,3,1.206706,1.209219,1.207827,0.000827
22613.250000,3,1.219584,1.221986,1.220762,0.000824
22613.500000,3,1.234448,1.238200,1.236397,0.001178
22613.750000,3,1.250817,1.254128,1.252417,0.001123
22614.000000,3,1.265397,1.269443,1.267514,0.001200
22614.250000,3,1.277150,1.279492,1.278614,0.000805
22614.500000,3,1.287102,1.289920,1.288414,0.000862
22614.750000,3,1.297017,1.299886,1.298795,0.000953
22615.000000,3,1.309489,1.313834,1.311692,0.001202
22615.250000,3,1.324793,1.328161,1.326325,0.001114
22615.500000,3,1.339177,1.342018,1.340725,0.000983
22615.750000,3,1.350261,1.353364,1.351995,0.000980
22616.000000,3,1.359403,1.363045,1.361413,0.001166
22616.250000,3,1.368427,1.372426,1.370513,0.001228
22616.500000,3,1.380609,1.384071,1.382167,0.001312
22616.750000,3,1.395403,1.399903,1.397872,0.001436
22617.000000,3,1.414269,1.417710,1.416257,0.001265
22617.250000,3,1.431053,1.434717,1.433285,0.001183
22617.500000,3,1.445163,1.448913,1.446719,0.001346
22617.750000,3,1.452917,1.455961,1.454459,0.000860
22618.000000,3,1.455800,1.458540,1.457646,0.000847
22618.250000,3,1.455390,1.457230,1.456165,0.000569
22618.500000,3,1.447380,1.451123,1.448637,0.001127
22618.750000,3,1.432481,1.437173,1.433980,0.001309
22619.000000,3,1.408327,1.413836,1.410636,0.001545
22619.250000,3,1.376241,1.383059,1.379496,0.002163
22619.500000,3,1.338864,1.346559,1.341900,0.002572
22619.750000,3,1.296479,1.306072,1.300141,0.002860
22620.000000,3,1.249928,1.260507,1.254913,0.003009
22620.250000,3,1.199809,1.210208,1.203970,0.003378
22620.500000,3,1.139658,1.151885,1.145472,0.003773
22620.750000,3,1.073597,1.087020,1.079121,0.004223
22621.000000,3,1.000497,1.014515,1.006530,0.004554
22621.250000,3,0.924932,0.938778,0.930905,0.004614
22621.500000,3,0.848257,0.862071,0.854249,0.004435
22621.750000,3,0.773171,0.786819,0.779115,0.004565
22622.000000,3,0.701051,0.714060,0.706584,0.004235
22622.250000,3,0.632892,0.644415,0.637594,0.003856
22622.500000,3,0.569705,0.580650,0.574510,0.003623
22622.750000,3,0.514605,0.523859,0.518611,0.003009
22623.000000,3,0.468307,0.476470,0.471897,0.002663
22623.250000,3,0.431931,0.438452,0.434698,0.002064
22623.500000,3,0.406185,0.410687,0.408020,0.001431
22623.750000,3,0.390450,0.392968,0.391648,0.000778
22624.000000,4,0.299669,0.300929,0.300521,0.000410
22624.250000,4,0.302839,0.304576,0.303802,0.000633
22624.500000,4,0.312545,0.315294,0.314026,0.000953
22624.750000,4,0.329157,0.332901,0.331247,0.001283
22625.000000,4,0.352754,0.357913,0.355514,0.001741
22625.250000,4,0.383089,0.388923,0.386140,0.002055
22625.500000,4,0.418808,0.426179,0.422817,0.002504
22625.750000,4,0.460848,0.468637,0.464948,0.002713
22626.000000,4,0.506906,0.516094,0.511690,0.003075
22626.250000,4,0.557776,0.567071,0.562738,0.003221
22626.500000,4,0.610981,0.620998,0.616140,0.003359
22626.750000,4,0.666248,0.676493,0.671319,0.003321
22627.000000,4,0.720668,0.730986,0.726260,0.003419
22627.250000,4,0.774965,0.784699,0.779875,0.003260
22627.500000,4,0.825937,0.835998,0.831136,0.003246
22627.750000,4,0.875742,0.883958,0.880017,0.002734
22628.000000,4,0.921459,0.929539,0.925489,0.002639
22628.250000,4,0.963063,0.969753,0.966230,0.002346
22628.500000,4,0.999115,1.004845,1.001751,0.001977
22628.750000,4,1.029371,1.033787,1.031550,0.001518
22629.000000,4,1.053297,1.058114,1.055700,0.001476
22629.250000,4,1.073924,1.077516,1.075680,0.001062
22629.500000,4,1.089097,1.092084,1.090455,0.001020
22629.750000,4,1.100312,1.102750,1.101411,0.000816
22630.000000,4,1.107658,1.109753,1.108425,0.000677
22630.250000,4,1.111456,1.114199,1.112224,0.000731
22630.500000,4,1.113345,1.114982,1.113870,0.000599
22630.750000,4,1.113977,1.115895,1.114635,0.000514
22631.000000,4,1.114108,1.115804,1.114974,0.000479
22631.250000,4,1.113788,1.115504,1.114780,0.000503
22631.500000,4,1.112823,1.114359,1.113473,0.000484
22631.750000,4,1.110651,1.112623,1.111682,0.000679
22632.000000,4,1.109607,1.111113,1.110360,0.000521
22632.250000,4,1.108955,1.110606,1.109668,0.000475
22632.500000,4,1.109309,1.110757,1.109964,0.000408
22632.750000,4,1.110058,1.111740,1.110966,0.000593
22633.000000,4,1.110280,1.112057,1.111126,0.000539
22633.250000,4,1.108829,1.110611,1.109848,0.000631
22633.500000,4,1.106876,1.109509,1.108137,0.000824
22633.750000,4,1.104222,1.107265,1.105923,0.000974
22634.000000,4,1.102560,1.105986,1.104460,0.001016
22634.250000,4,1.101188,1.104155,1.102529,0.001057
22634.500000,4,1.097352,1.101830,1.100066,0.001323
22634.750000,4,1.093636,1.097599,1.095816,0.001302
22635.000000,4,1.088595,1.092628,1.090798,0.001204
22635.250000,4,1.085184,1.089287,1.086914,0.001186
22635.500000,4,1.083294,1.086324,1.085132,0.000941
22635.750000,4,1.084530,1.087341,1.085759,0.000980
22636.000000,4,1.087267,1.089818,1.088668,0.000822
22636.250000,4,1.089285,1.093055,1.090915,0.001050
22636.500000,4,1.090552,1.092881,1.091454,0.000669
22636.750000,4,1.090720,1.092510,1.091293,0.000632
22637.000000,4,1.090315,1.092652,1.091137,0.000783
22637.250000,4,1.091129,1.092560,1.091764,0.000531
22637.500000,4,1.093423,1.094216,1.093776,0.000297
22637.750000,4,1.095017,1.096123,1.095609,0.000357
22638.000000,4,1.094826,1.096181,1.095583,0.000373
22638.250000,4,1.093848,1.095650,1.094857,0.000579
22638.500000,4,1.093389,1.094468,1.093888,0.000379
22638.750000,4,1.094236,1.095900,1.094816,0.000523
22639.000000,4,1.096869,1.098884,1.097935,0.000583
22639.250000,4,1.101351,1.104242,1.102403,0.000807
22639.500000,4,1.105411,1.107983,1.106475,0.000755
22639.750000,4,1.107555,1.109860,1.108777,0.000810
22640.000000,4,1.115274,1.118223,1.116510,0.000748
22640.250000,4,1.110266,1.112943,1.111672,0.000959
22640.500000,4,1.111760,1.114512,1.113420,0.000956
22640.750000,4,1.114028,1.118214,1.115952,0.001388
22641.000000,4,1.115985,1.119584,1.118111,0.001101
22641.250000,4,1.117056,1.120281,1.118746,0.001025
22641.500000,4,1.116598,1.119064,1.117958,0.000914
22641.750000,4,1.116254,1.120189,1.118669,0.001317
22642.000000,4,1.120525,1.123485,1.121856,0.000963
22642.250000,4,1.125856,1.130033,1.127912,0.001372
22642.500000,4,1.134484,1.138040,1.136094,0.001323
22642.750000,4,1.142000,1.145533,1.143945,0.001263
22643.000000,4,1.147801,1.150901,1.149422,0.000982
22643.250000,4,1.152112,1.154553,1.153393,0.000714
22643.500000,4,1.155753,1.158252,1.156819,0.000767
22643.750000,4,1.160512,1.162698,1.161394,0.000665
22644.000000,4,1.164865,1.166885,1.165930,0.000631
22644.250000,4,1.169316,1.171171,1.170402,0.000577
22644.500000,4,1.172862,1.174035,1.173333,0.000385
22644.750000,4,1.174549,1.175876,1.175199,0.000453
22645.000000,4,1.176475,1.178482,1.177365,0.000605
22645.250000,4,1.180229,1.181684,1.181012,0.000444
22645.500000,4,1.185157,1.186687,1.185979,0.000484
22645.750000,4,1.189793,1.191621,1.190903,0.000562
22646.000000,4,1.192106,1.194200,1.193129,0.000575
22646.250000,4,1.192861,1.194992,1.193556,0.000652
22646.500000,4,1.192483,1.194294,1.193355,0.000533
22646.750000,4,1.195616,1.197867,1.196526,0.000767
22647.000000,4,1.202476,1.205542,1.204197,0.000841
22647.250000,4,1.215154,1.218749,1.217008,0.000937
22647.500000,4,1.230940,1.233183,1.232057,0.000798
22647.750000,4,1.243883,1.247414,1.245590,0.000943
22648.000000,4,1.255916,1.257479,1.256724,0.000509
22648.250000,4,1.263729,1.265100,1.264448,0.000359
22648.500000,4,1.269902,1.272524,1.270921,0.000737
22648.750000,4,1.276473,1.278970,1.277405,0.000689
22649.000000,4,1.281639,1.284498,1.283091,0.000876
22649.250000,4,1.286034,1.287449,1.286626,0.000480
22649.500000,4,1.286332,1.288454,1.287357,0.000613
22649.750000,4,1.283062,1.285423,1.284551,0.000733
22650.000000,4,1.277954,1.280511,1.279136,0.000677
22650.250000,4,1.268645,1.271868,1.270477,0.001105
22650.500000,4,1.256456,1.260274,1.258194,0.001119
22650.750000,4,1.237718,1.242250,1.240125,0.001406
22651.000000,4,1.212616,1.218075,1.215423,0.002031
22651.250000,4,1.181905,1.186982,1.184656,0.001818
22651.500000,4,1.145543,1.152728,1.148741,0.002327
22651.750000,4,1.104763,1.112493,1.108518,0.002696
22652.000000,4,1.059316,1.067503,1.063698,0.002755
22652.250000,4,1.007219,1.016890,1.012599,0.003106
22652.500000,4,0.950027,0.960756,0.954902,0.003716
