# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231328,0.231950,0.231587,0.000225
22728.250000,1,0.233309,0.234850,0.234047,0.000630
22728.500000,1,0.240882,0.243325,0.241963,0.001092
22728.750000,1,0.253606,0.257408,0.255273,0.001614
22729.000000,1,0.272016,0.277336,0.274236,0.002239
22729.250000,1,0.295983,0.302624,0.298698,0.002771
22729.500000,1,0.325228,0.333244,0.328719,0.003273
22729.750000,1,0.359636,0.368751,0.363570,0.003803
22730.000000,1,0.398738,0.408267,0.402770,0.003975
22730.250000,1,0.440924,0.451531,0.445317,0.004361
22730.500000,1,0.486228,0.497480,0.491083,0.004611
22730.750000,1,0.534482,0.546529,0.539429,0.004804
22731.000000,1,0.584356,0.597261,0.589796,0.005174
22731.250000,1,0.636395,0.648384,0.641482,0.004956
22731.500000,1,0.687482,0.699641,0.692715,0.004803
22731.750000,1,0.737619,0.749231,0.742421,0.004521
22732.000000,1,0.785526,0.796977,0.790333,0.004370
22732.250000,1,0.832004,0.842438,0.836258,0.004207
22732.500000,1,0.875724,0.886554,0.880181,0.004115
22732.750000,1,0.917836,0.927973,0.922004,0.003777
22733.000000,1,0.955818,0.965374,0.959908,0.003628
22733.250000,1,0.990838,0.998889,0.994038,0.002921
22733.500000,1,1.021430,1.027326,1.024155,0.002148
22733.750000,1,1.049265,1.054837,1.051339,0.001998
22734.000000,1,1.075430,1.082517,1.078503,0.002376
22734.250000,1,1.102694,1.109178,1.105534,0.002167
22734.500000,1,1.129639,1.135938,1.132294,0.002062
22734.750000,1,1.154015,1.159428,1.156410,0.001882
22735.000000,1,1.175973,1.179449,1.177435,0.001256
22735.250000,1,1.192944,1.195839,1.193926,0.001021
22735.500000,1,1.206538,1.209809,1.207570,0.001002
22735.750000,1,1.217719,1.221719,1.219745,0.001108
22736.000000,1,1.230072,1.233769,1.231798,0.001181
22736.250000,1,1.241156,1.243210,1.241828,0.000672
22736.500000,1,1.248154,1.249950,1.249031,0.000536
22736.750000,1,1.253589,1.255290,1.254318,0.000535
22737.000000,1,1.257242,1.259140,1.258302,0.000668
22737.250000,1,1.260907,1.262240,1.261587,0.000523
22737.500000,1,1.265323,1.266900,1.266048,0.000501
22737.750000,1,1.269210,1.271874,1.270513,0.000808
22738.000000,1,1.273280,1.274509,1.273951,0.000389
22738.250000,1,1.275576,1.278053,1.276538,0.000837
22738.500000,1,1.277590,1.278698,1.278144,0.000387
22738.750000,1,1.278263,1.279267,1.278727,0.000279
22739.000000,1,1.281659,1.283140,1.282145,0.000506
22739.250000,1,1.287384,1.289890,1.288645,0.000972
22739.500000,1,1.295395,1.297750,1.296675,0.000764
22739.750000,1,1.303001,1.305224,1.303927,0.000769
22740.000000,1,1.308814,1.310581,1.309556,0.000618
22740.250000,1,1.312595,1.313565,1.313175,0.000352
22740.500000,1,1.314516,1.316058,1.315184,0.000454
22740.750000,1,1.316133,1.317989,1.317365,0.000598
22741.000000,1,1.318982,1.320608,1.319782,0.000469
22741.250000,1,1.319937,1.320991,1.320468,0.000297
22741.500000,1,1.318382,1.319577,1.319032,0.000355
22741.750000,1,1.313601,1.315156,1.314368,0.000565
22742.000000,1,1.306842,1.309717,1.308289,0.001000
22742.250000,1,1.301203,1.302893,1.301780,0.000555
22742.500000,1,1.295850,1.298123,1.296947,0.000704
22742.750000,1,1.291600,1.293916,1.293023,0.000811
22743.000000,1,1.289206,1.290537,1.289855,0.000436
22743.250000,1,1.284437,1.286232,1.285513,0.000634
22743.500000,1,1.279080,1.281523,1.280766,0.000840
22743.750000,1,1.274300,1.277095,1.275770,0.000809
22744.000000,1,1.272749,1.273583,1.273080,0.000290
22744.250000,1,1.272103,1.273565,1.272723,0.000536
22744.500000,1,1.273753,1.274899,1.274295,0.000379
22744.750000,1,1.276890,1.278228,1.277594,0.000527
22745.000000,1,1.279227,1.280677,1.279999,0.000405
22745.250000,1,1.281237,1.282568,1.282021,0.000386
22745.500000,1,1.282552,1.283451,1.283048,0.000342
22745.750000,1,1.283200,1.284598,1.283903,0.000446
22746.000000,1,1.282425,1.284382,1.283716,0.000604
22746.250000,1,1.282220,1.283451,1.283092,0.000443
22746.500000,1,1.279920,1.281679,1.280583,0.000561
22746.750000,1,1.275450,1.277936,1.276721,0.000855
22747.000000,1,1.270629,1.272363,1.271483,0.000688
22747.250000,1,1.265089,1.267791,1.265973,0.000892
22747.500000,1,1.259516,1.261202,1.260076,0.000574
22747.750000,1,1.252673,1.254517,1.253662,0.000642
22748.000000,1,1.244150,1.247338,1.246021,0.001107
22748.250000,1,1.235456,1.238117,1.236690,0.001024
22748.500000,1,1.225559,1.228423,1.226959,0.000876
22748.750000,1,1.214679,1.217959,1.216706,0.001126
22749.000000,1,1.207349,1.209438,1.208273,0.000691
22749.250000,1,1.199859,1.201528,1.200779,0.000584
22749.500000,1,1.193759,1.194992,1.194341,0.000416
22749.750000,1,1.186969,1.188096,1.187624,0.000443
22750.000000,1,1.178795,1.181100,1.180016,0.000850
22750.250000,1,1.170980,1.172425,1.171677,0.000613
22750.500000,1,1.162585,1.164404,1.163463,0.000664
22750.750000,1,1.154318,1.156904,1.155664,0.000859
22751.000000,1,1.147808,1.149538,1.148594,0.000523
22751.250000,1,1.140862,1.142462,1.141476,0.000497
22751.500000,1,1.133468,1.134919,1.134378,0.000459
22751.750000,1,1.126338,1.128380,1.127479,0.000610
22752.000000,1,1.120048,1.121272,1.120594,0.000436
22752.250000,1,1.111598,1.113643,1.112660,0.000743
22752.500000,1,1.102827,1.105463,1.104117,0.000780
22752.750000,1,1.092972,1.095008,1.093887,0.000697
22753.000000,1,1.080637,1.083595,1.082028,0.000974
22753.250000,1,1.066637,1.070712,1.068725,0.001186
22753.500000,1,1.052927,1.056464,1.054955,0.001156
22753.750000,1,1.038736,1.042638,1.041104,0.001122
22754.000000,1,1.025670,1.029016,1.027313,0.001105
22754.250000,1,1.010296,1.013815,1.011970,0.001156
22754.500000,1,0.990301,0.995850,0.993614,0.001986
22754.750000,1,0.968076,0.974326,0.971728,0.002161
22755.000000,1,0.941889,0.948782,0.945964,0.002368
22755.250000,1,0.913156,0.919672,0.916924,0.002426
22755.500000,1,0.881495,0.889789,0.886143,0.002968
22755.750000,1,0.847787,0.856453,0.852454,0.003266
22756.000000,1,0.809666,0.819321,0.815285,0.003636
22756.250000,1,0.767634,0.777825,0.773608,0.003903
22756.500000,1,0.721474,0.732276,0.727774,0.004209
22756.750000,1,0.672187,0.683775,0.678865,0.004530
22757.000000,1,0.620976,0.633518,0.628256,0.004895
22757.250000,1,0.569943,0.582248,0.576997,0.004950
22757.500000,1,0.519454,0.530983,0.526246,0.004623
22757.750000,1,0.470103,0.481313,0.476651,0.004605
22758.000000,1,0.422564,0.434008,0.429110,0.004480
22758.250000,1,0.379481,0.389470,0.385099,0.004070
22758.500000,1,0.340352,0.349178,0.345369,0.003534
22758.750000,1,0.306880,0.314245,0.311093,0.003041
22759.000000,1,0.279348,0.285349,0.282790,0.002445
22759.250000,1,0.258056,0.262689,0.260747,0.001806
22759.500000,1,0.243131,0.246230,0.244904,0.001213
22759.750000,1,0.234332,0.235773,0.235131,0.000603
22760.000000,2,0.299578,0.300196,0.299825,0.000210
22760.250000,2,0.301283,0.302544,0.301884,0.000441
22760.500000,2,0.307543,0.309897,0.308613,0.000974
22760.750000,2,0.318488,0.321450,0.319821,0.001314
22761.000000,2,0.333713,0.337914,0.335657,0.001917
22761.250000,2,0.353431,0.358432,0.355641,0.002204
22761.500000,2,0.376952,0.383206,0.379699,0.002638
22761.750000,2,0.404794,0.411758,0.407962,0.003067
22762.000000,2,0.436575,0.444201,0.439995,0.003322
22762.250000,2,0.471543,0.480740,0.475353,0.003806
22762.500000,2,0.509570,0.518630,0.513543,0.003825
22762.750000,2,0.548844,0.558065,0.552885,0.003979
22763.000000,2,0.587848,0.597018,0.591971,0.003847
22763.250000,2,0.626495,0.635201,0.630172,0.003524
22763.500000,2,0.663524,0.671967,0.667082,0.003354
22763.750000,2,0.699543,0.708209,0.703219,0.003409
22764.000000,2,0.734464,0.742448,0.737998,0.003155
22764.250000,2,0.767286,0.774575,0.770222,0.002939
22764.500000,2,0.796066,0.802338,0.798942,0.002403
22764.750000,2,0.821207,0.826549,0.823713,0.002243
22765.000000,2,0.842517,0.848110,0.844765,0.002153
22765.250000,2,0.861472,0.866395,0.863602,0.001840
22765.500000,2,0.880286,0.883944,0.881807,0.001435
22765.750000,2,0.897474,0.902072,0.899500,0.001642
22766.000000,2,0.914522,0.918066,0.915836,0.001179
22766.250000,2,0.927924,0.930445,0.929128,0.001042
22766.500000,2,0.938219,0.940795,0.939514,0.000826
22766.750000,2,0.946796,0.948060,0.947442,0.000465
22767.000000,2,0.954512,0.956152,0.955237,0.000536
22767.250000,2,0.962743,0.964975,0.963736,0.000829
22767.500000,2,0.972012,0.973914,0.972834,0.000589
22767.750000,2,0.980409,0.982863,0.982015,0.000748
22768.000000,2,0.989126,0.989986,0.989423,0.000283
22768.250000,2,0.994717,0.995373,0.995065,0.000245
22768.500000,2,0.998431,1.000626,0.999160,0.000681
22768.750000,2,1.003210,1.004484,1.003631,0.000368
22769.000000,2,1.008409,1.010301,1.008970,0.000603
22769.250000,2,1.014973,1.017356,1.016060,0.000910
22769.500000,2,1.023073,1.024822,1.023689,0.000627
22769.750000,2,1.029770,1.031388,1.030451,0.000509
22770.000000,2,1.035502,1.036735,1.036197,0.000396
22770.250000,2,1.040116,1.041473,1.040772,0.000457
22770.500000,2,1.044622,1.046080,1.045219,0.000471
22770.750000,2,1.050022,1.051177,1.050269,0.000382
22771.000000,2,1.054750,1.055884,1.055250,0.000373
22771.250000,2,1.059367,1.060601,1.060137,0.000355
22771.500000,2,1.063924,1.065234,1.064644,0.000473
22771.750000,2,1.067600,1.069160,1.068437,0.000520
22772.000000,2,1.072874,1.074543,1.073821,0.000586
22772.250000,2,1.079109,1.080500,1.079643,0.000419
22772.500000,2,1.086334,1.088115,1.087068,0.000616
22772.750000,2,1.093739,1.095571,1.094369,0.000673
22773.000000,2,1.100123,1.102267,1.100955,0.000703
22773.250000,2,1.106670,1.108613,1.107429,0.000698
22773.500000,2,1.112274,1.113144,1.112797,0.000323
22773.750000,2,1.116958,1.119324,1.118508,0.000775
22774.000000,2,1.123413,1.125410,1.124504,0.000661
22774.250000,2,1.130026,1.131822,1.130927,0.000650
22774.500000,2,1.135450,1.137666,1.136509,0.000776
22774.750000,2,1.141107,1.142704,1.141853,0.000536
22775.000000,2,1.144640,1.146401,1.145632,0.000537
22775.250000,2,1.147692,1.149870,1.148522,0.000664
22775.500000,2,1.151225,1.152608,1.152015,0.000480
22775.750000,2,1.155418,1.156401,1.155943,0.000320
22776.000000,2,1.163003,1.167868,1.165046,0.001665
22776.250000,2,1.161800,1.162772,1.162301,0.000299
22776.500000,2,1.164299,1.165430,1.164930,0.000318
22776.750000,2,1.166639,1.167888,1.167169,0.000458
22777.000000,2,1.170171,1.171547,1.170714,0.000482
22777.250000,2,1.175142,1.176934,1.175944,0.000649
22777.500000,2,1.181766,1.184309,1.182806,0.000896
22777.750000,2,1.189535,1.192484,1.191071,0.000893
22778.000000,2,1.198331,1.200954,1.199593,0.000940
22778.250000,2,1.206846,1.210114,1.208239,0.001031
22778.500000,2,1.215296,1.217895,1.216714,0.000932
22778.750000,2,1.224792,1.227414,1.225919,0.000986
22779.000000,2,1.233609,1.236439,1.235027,0.000981
22779.250000,2,1.243591,1.246143,1.244742,0.000812
22779.500000,2,1.253364,1.256137,1.254747,0.001052
22779.750000,2,1.263242,1.265802,1.264390,0.000883
22780.000000,2,1.273550,1.276495,1.274829,0.000983
22780.250000,2,1.283366,1.286493,1.285058,0.001090
22780.500000,2,1.293933,1.297572,1.295361,0.001232
22780.750000,2,1.305309,1.307687,1.306382,0.000897
22781.000000,2,1.315151,1.317851,1.316556,0.000983
22781.250000,2,1.324436,1.327518,1.325922,0.001119
22781.500000,2,1.333947,1.336890,1.335157,0.000990
22781.750000,2,1.342383,1.345135,1.343628,0.000961
22782.000000,2,1.350792,1.353531,1.352406,0.000910
22782.250000,2,1.359226,1.361164,1.360244,0.000738
22782.500000,2,1.366502,1.367852,1.366958,0.000434
22782.750000,2,1.371481,1.373509,1.372620,0.000696
22783.000000,2,1.375318,1.377077,1.376364,0.000517
22783.250000,2,1.378360,1.380332,1.379339,0.000563
22783.500000,2,1.379623,1.381214,1.380533,0.000456
22783.750000,2,1.380528,1.382085,1.381423,0.000498
22784.000000,2,1.380025,1.381201,1.380537,0.000341
22784.250000,2,1.376037,1.378012,1.376612,0.000647
22784.500000,2,1.369901,1.372346,1.371196,0.000782
22784.750000,2,1.363040,1.364611,1.363612,0.000542
22785.000000,2,1.353041,1.355684,1.354876,0.000827
22785.250000,2,1.345605,1.347297,1.346439,0.000604
22785.500000,2,1.335951,1.338430,1.336857,0.000835
22785.750000,2,1.325427,1.327872,1.326416,0.000806
22786.000000,2,1.311425,1.315092,1.313695,0.001153
22786.250000,2,1.296394,1.300251,1.298495,0.001459
22786.500000,2,1.278714,1.282937,1.281168,0.001622
22786.750000,2,1.258066,1.262942,1.260814,0.001779
22787.000000,2,1.233221,1.240024,1.237229,0.002359
22787.250000,2,1.205773,1.212242,1.209320,0.002763
22787.500000,2,1.171837,1.180027,1.176485,0.003250
22787.750000,2,1.131590,1.141647,1.137809,0.004051
22788.000000,2,1.088815,1.100075,1.094914,0.004328
22788.250000,2,1.040563,1.052588,1.047231,0.004833
22788.500000,2,0.988328,1.000296,0.995263,0.004961
22788.750000,2,0.931434,0.944894,0.939402,0.005464
22789.000000,2,0.869958,0.884916,0.878525,0.006092
22789.250000,2,0.804614,0.820642,0.813631,0.006373
22789.500000,2,0.735705,0.752022,0.745452,0.006733
22789.750000,2,0.666744,0.683215,0.676421,0.006809
22790.000000,2,0.599570,0.615588,0.608920,0.006565
22790.250000,2,0.535741,0.550746,0.544736,0.006044
22790.500000,2,0.477714,0.491375,0.485372,0.005492
22790.750000,2,0.425832,0.437564,0.432674,0.004819
22791.000000,2,0.382199,0.392013,0.387734,0.004036
22791.250000,2,0.347447,0.355228,0.351976,0.003107
22791.500000,2,0.323156,0.328538,0.326223,0.002168
22791.750000,2,0.308535,0.311475,0.310350,0.001073
22792.000000,3,0.300446,0.301314,0.300793,0.000297
22792.250000,3,0.302995,0.305080,0.303827,0.000813
22792.500000,3,0.312026,0.315251,0.313456,0.001357
22792.750000,3,0.327142,0.332379,0.329615,0.002169
22793.000000,3,0.349507,0.356153,0.352473,0.002736
22793.250000,3,0.378047,0.386293,0.381672,0.003356
22793.500000,3,0.412685,0.421937,0.416748,0.003777
22793.750000,3,0.452455,0.462692,0.456929,0.004247
22794.000000,3,0.496808,0.507601,0.501561,0.004485
22794.250000,3,0.543355,0.554596,0.548428,0.004628
22794.500000,3,0.592513,0.603800,0.597505,0.004721
22794.750000,3,0.642258,0.654272,0.647636,0.004969
22795.000000,3,0.693845,0.706002,0.699311,0.004910
22795.250000,3,0.745694,0.757727,0.751073,0.004911
22795.500000,3,0.796513,0.808655,0.802099,0.004822
22795.750000,3,0.845453,0.856164,0.850167,0.004141
22796.000000,3,0.889458,0.899162,0.893554,0.003616
22796.250000,3,0.927705,0.934945,0.931275,0.002828
22796.500000,3,0.961765,0.968726,0.965103,0.002584
22796.750000,3,0.993298,0.999654,0.996027,0.002509
22797.000000,3,1.022207,1.027670,1.024686,0.002165
22797.250000,3,1.046971,1.052298,1.049408,0.001703
22797.500000,3,1.067898,1.072065,1.070362,0.001295
22797.750000,3,1.084208,1.086450,1.085371,0.000613
22798.000000,3,1.095624,1.096433,1.095965,0.000252
22798.250000,3,1.101874,1.103716,1.102986,0.000682
22798.500000,3,1.108935,1.110758,1.109758,0.000661
22798.750000,3,1.115442,1.117301,1.116198,0.000589
22799.000000,3,1.120618,1.122022,1.121332,0.000493
22799.250000,3,1.124415,1.126506,1.125466,0.000712
22799.500000,3,1.125458,1.128108,1.126638,0.000881
22799.750000,3,1.124052,1.127197,1.125770,0.001070
22800.000000,3,1.125503,1.127257,1.126261,0.000538
22800.250000,3,1.123990,1.126946,1.125070,0.001031
22800.500000,3,1.124385,1.126566,1.125262,0.000764
22800.750000,3,1.124939,1.127026,1.126010,0.000705
22801.000000,3,1.125022,1.126856,1.125947,0.000685
22801.250000,3,1.123891,1.126435,1.125435,0.000735
22801.500000,3,1.124677,1.126425,1.125614,0.000591
22801.750000,3,1.126269,1.128790,1.127462,0.000845
22802.000000,3,1.130019,1.131970,1.131017,0.000570
22802.250000,3,1.134486,1.135793,1.135150,0.000444
22802.500000,3,1.138912,1.139806,1.139498,0.000318
22802.750000,3,1.142479,1.143290,1.142765,0.000341
22803.000000,3,1.144884,1.146252,1.145415,0.000421
22803.250000,3,1.147442,1.148497,1.147804,0.000316
22803.500000,3,1.149241,1.150209,1.149727,0.000343
22803.750000,3,1.150278,1.151462,1.150852,0.000466
22804.000000,3,1.150228,1.151574,1.150880,0.000485
22804.250000,3,1.148651,1.149458,1.148963,0.000280
22804.500000,3,1.144780,1.146623,1.145785,0.000547
22804.750000,3,1.141239,1.143527,1.142271,0.000638
22805.000000,3,1.138858,1.141476,1.140520,0.000832
22805.250000,3,1.139201,1.141306,1.140436,0.000696
22805.500000,3,1.140753,1.142484,1.141630,0.000559
22805.750000,3,1.141694,1.142766,1.142407,0.000361
22806.000000,3,1.140428,1.142099,1.141384,0.000567
22806.250000,3,1.137938,1.140414,1.139267,0.000713
22806.500000,3,1.136993,1.137929,1.137312,0.000285
22806.750000,3,1.137065,1.138678,1.137831,0.000495
22807.000000,3,1.139836,1.140892,1.140217,0.000374
22807.250000,3,1.142302,1.144549,1.143277,0.000771
22807.500000,3,1.145444,1.147502,1.146357,0.000690
22807.750000,3,1.146031,1.147069,1.146501,0.000364
22808.000000,3,1.145460,1.147170,1.146310,0.000593
22808.250000,3,1.143399,1.144711,1.144064,0.000442
22808.500000,3,1.142162,1.144102,1.143230,0.000610
22808.750000,3,1.142057,1.143825,1.142856,0.000646
22809.000000,3,1.142257,1.144272,1.143392,0.000617
22809.250000,3,1.142839,1.144331,1.143490,0.000460
22809.500000,3,1.141844,1.142992,1.142238,0.000368
22809.750000,3,1.139931,1.141594,1.140847,0.000599
22810.000000,3,1.139115,1.140830,1.139831,0.000642
22810.250000,3,1.139926,1.142754,1.141372,0.000970
22810.500000,3,1.144152,1.146464,1.145249,0.000870
22810.750000,3,1.148396,1.151886,1.149956,0.001057
22811.000000,3,1.153866,1.156104,1.155088,0.000775
22811.250000,3,1.157863,1.159981,1.158997,0.000746
22811.500000,3,1.161179,1.163393,1.162546,0.000702
22811.750000,3,1.165097,1.166755,1.165940,0.000520
22812.000000,3,1.168182,1.171228,1.169981,0.000990
22812.250000,3,1.172912,1.175879,1.174328,0.001047
22812.500000,3,1.177179,1.179866,1.178949,0.000862
22812.750000,3,1.181206,1.183903,1.182720,0.000939
22813.000000,3,1.184831,1.187374,1.185796,0.000753
22813.250000,3,1.187548,1.189328,1.188516,0.000593
22813.500000,3,1.190073,1.191966,1.190821,0.000547
22813.750000,3,1.192922,1.195157,1.193531,0.000697
22814.000000,3,1.195321,1.197018,1.195683,0.000558
22814.250000,3,1.197315,1.199148,1.197910,0.000582
22814.500000,3,1.198326,1.200549,1.199322,0.000618
22814.750000,3,1.201155,1.202700,1.201686,0.000511
22815.000000,3,1.203310,1.205541,1.203936,0.000706
22815.250000,3,1.206042,1.207165,1.206436,0.000355
22815.500000,3,1.208507,1.210704,1.209796,0.000788
22815.750000,3,1.212193,1.213964,1.213028,0.000651
22816.000000,3,1.215189,1.216919,1.216192,0.000504
22816.250000,3,1.218365,1.220085,1.219080,0.000617
22816.500000,3,1.221691,1.224077,1.222785,0.000692
22816.750000,3,1.225769,1.227488,1.226433,0.000576
22817.000000,3,1.228260,1.230099,1.229084,0.000552
22817.250000,3,1.229541,1.231319,1.230605,0.000543
22817.500000,3,1.228363,1.230434,1.229446,0.000787
22817.750000,3,1.225589,1.227503,1.226304,0.000622
22818.000000,3,1.219366,1.221701,1.220247,0.000747
22818.250000,3,1.208774,1.211891,1.210162,0.000912
22818.500000,3,1.194617,1.198591,1.196362,0.001260
22818.750000,3,1.175641,1.180626,1.177855,0.001863
22819.000000,3,1.150462,1.156888,1.153730,0.002310
22819.250000,3,1.120932,1.128055,1.124764,0.002780
22819.500000,3,1.087210,1.094696,1.091579,0.002908
22819.750000,3,1.049767,1.058556,1.054692,0.003637
22820.000000,3,1.009054,1.019415,1.014200,0.004005
22820.250000,3,0.962844,0.974601,0.969278,0.004405
22820.500000,3,0.912700,0.924793,0.919177,0.004822
22820.750000,3,0.857353,0.870388,0.864276,0.005276
22821.000000,3,0.797989,0.811726,0.805456,0.005580
22821.250000,3,0.735940,0.750486,0.744198,0.005951
22821.500000,3,0.674008,0.688649,0.682143,0.005953
22821.750000,3,0.612760,0.626986,0.620731,0.005950
22822.000000,3,0.553600,0.566765,0.561075,0.005532
22822.250000,3,0.497290,0.509933,0.504646,0.005212
22822.500000,3,0.446785,0.458178,0.453265,0.004775
22822.750000,3,0.402907,0.412192,0.408202,0.003905
22823.000000,3,0.366389,0.374209,0.370789,0.003272
22823.250000,3,0.337910,0.343746,0.341195,0.002391
22823.500000,3,0.317428,0.321528,0.319887,0.001664
22823.750000,3,0.305697,0.307601,0.306797,0.000754
22824.000000,4,0.299500,0.300304,0.299906,0.000280
22824.250000,4,0.303090,0.304910,0.303841,0.000796
22824.500000,4,0.313136,0.316492,0.314562,0.001477
22824.750000,4,0.331931,0.337660,0.334177,0.002480
22825.000000,4,0.357723,0.365276,0.360864,0.003205
22825.250000,4,0.392201,0.401406,0.396090,0.003937
22825.500000,4,0.433121,0.443703,0.437589,0.004501
22825.750000,4,0.480684,0.492794,0.485849,0.005092
22826.000000,4,0.532939,0.545660,0.538236,0.005320
22826.250000,4,0.589381,0.602361,0.595145,0.005453
22826.500000,4,0.648189,0.662021,0.654030,0.005816
22826.750000,4,0.708985,0.722700,0.715155,0.005785
22827.000000,4,0.769586,0.783205,0.775688,0.005671
22827.250000,4,0.828367,0.841430,0.834429,0.005384
22827.500000,4,0.883015,0.895695,0.888684,0.005017
22827.750000,4,0.933751,0.944616,0.938933,0.004676
22828.000000,4,0.979646,0.989256,0.983873,0.003919
22828.250000,4,1.020750,1.030561,1.025194,0.003999
22828.500000,4,1.056742,1.065340,1.061460,0.003275
22828.750000,4,1.089761,1.095763,1.092555,0.002613
22829.000000,4,1.114560,1.119014,1.116692,0.001733
22829.250000,4,1.133390,1.136845,1.135234,0.001106
22829.500000,4,1.146644,1.149096,1.148155,0.000799
22829.750000,4,1.157684,1.160013,1.158791,0.000862
22830.000000,4,1.165836,1.168885,1.167572,0.000896
22830.250000,4,1.174246,1.175748,1.175097,0.000477
22830.500000,4,1.179743,1.181407,1.180579,0.000503
22830.750000,4,1.182355,1.184425,1.182983,0.000698
22831.000000,4,1.181258,1.183461,1.182542,0.000743
22831.250000,4,1.181061,1.182976,1.181561,0.000622
22831.500000,4,1.178894,1.180702,1.179808,0.000679
22831.750000,4,1.179652,1.181212,1.180664,0.000550
22832.000000,4,1.181129,1.182568,1.181736,0.000537
22832.250000,4,1.182853,1.183905,1.183459,0.000358
22832.500000,4,1.182297,1.184224,1.183110,0.000770
22832.750000,4,1.181686,1.183384,1.182634,0.000585
22833.000000,4,1.179742,1.181583,1.180777,0.000750
22833.250000,4,1.178642,1.180817,1.179750,0.000724
22833.500000,4,1.177462,1.179375,1.178516,0.000775
22833.750000,4,1.177038,1.180207,1.178365,0.001028
22834.000000,4,1.174858,1.177076,1.176248,0.000697
22834.250000,4,1.174692,1.176141,1.175264,0.000466
22834.500000,4,1.171639,1.174171,1.173120,0.000801
22834.750000,4,1.171490,1.173574,1.172774,0.000628
22835.000000,4,1.173006,1.174973,1.173927,0.000707
22835.250000,4,1.176676,1.178237,1.177375,0.000494
22835.500000,4,1.179994,1.181827,1.180824,0.000524
22835.750000,4,1.183913,1.185354,1.184556,0.000469
22836.000000,4,1.185588,1.186982,1.186464,0.000441
22836.250000,4,1.187409,1.188290,1.187764,0.000289
22836.500000,4,1.186737,1.188593,1.187611,0.000678
22836.750000,4,1.186807,1.188252,1.187851,0.000472
22837.000000,4,1.185709,1.187038,1.186587,0.000401
22837.250000,4,1.185219,1.185723,1.185393,0.000193
22837.500000,4,1.181517,1.182310,1.182009,0.000266
22837.750000,4,1.178135,1.180198,1.179186,0.000627
22838.000000,4,1.175633,1.176181,1.175903,0.000192
22838.250000,4,1.174005,1.175442,1.174481,0.000508
22838.500000,4,1.172806,1.173925,1.173428,0.000369
22838.750000,4,1.172361,1.174132,1.173283,0.000628
22839.000000,4,1.171988,1.172250,1.172117,0.000080
22839.250000,4,1.171624,1.173006,1.172156,0.000438
22839.500000,4,1.170435,1.172213,1.171306,0.000545
22839.750000,4,1.172079,1.173768,1.172924,0.000586
22840.000000,4,1.194230,1.216416,1.203053,0.007799
22840.250000,4,1.177531,1.178793,1.178199,0.000543
22840.500000,4,1.179753,1.181545,1.180596,0.000573
22840.750000,4,1.182787,1.184751,1.183402,0.000672
22841.000000,4,1.183570,1.184741,1.184088,0.000396
22841.250000,4,1.184316,1.186201,1.184996,0.000632
22841.500000,4,1.184690,1.185498,1.185203,0.000268
22841.750000,4,1.185251,1.186280,1.185710,0.000335
22842.000000,4,1.184101,1.185818,1.184786,0.000516
22842.250000,4,1.183585,1.184389,1.183956,0.000245
22842.500000,4,1.180416,1.181291,1.180751,0.000299
22842.750000,4,1.177384,1.178766,1.177963,0.000593
22843.000000,4,1.173462,1.174676,1.174124,0.000441
22843.250000,4,1.170180,1.171252,1.170742,0.000394
22843.500000,4,1.166837,1.168428,1.167514,0.000520
22843.750000,4,1.163445,1.164529,1.164025,0.000417
22844.000000,4,1.159163,1.161117,1.160076,0.000600
22844.250000,4,1.155050,1.156401,1.155908,0.000408
22844.500000,4,1.150210,1.151518,1.150798,0.000499
22844.750000,4,1.146385,1.147586,1.146965,0.000462
22845.000000,4,1.142543,1.143770,1.143065,0.000372
22845.250000,4,1.139230,1.140192,1.139648,0.000344
22845.500000,4,1.134310,1.135823,1.135114,0.000635
22845.750000,4,1.130806,1.132121,1.131546,0.000471
22846.000000,4,1.126189,1.127371,1.126750,0.000348
22846.250000,4,1.122701,1.124437,1.123392,0.000507
22846.500000,4,1.119307,1.120518,1.119858,0.000459
22846.750000,4,1.116730,1.118073,1.117313,0.000473
22847.000000,4,1.113648,1.115344,1.114311,0.000489
22847.250000,4,1.111622,1.112681,1.112212,0.000398
22847.500000,4,1.109092,1.110282,1.109681,0.000396
22847.750000,4,1.107348,1.109088,1.108460,0.000523
22848.000000,4,1.106349,1.107726,1.107272,0.000447
22848.250000,4,1.106909,1.108450,1.107693,0.000584
22848.500000,4,1.107427,1.108170,1.107773,0.000284
22848.750000,4,1.107817,1.108844,1.108185,0.000347
22849.000000,4,1.106720,1.108260,1.107541,0.000543
22849.250000,4,1.106511,1.107840,1.107156,0.000472
22849.500000,4,1.104928,1.106190,1.105583,0.000416
22849.750000,4,1.103009,1.104220,1.103376,0.000427
22850.000000,4,1.098284,1.099920,1.099090,0.000462
22850.250000,4,1.091130,1.093810,1.092395,0.001000
22850.500000,4,1.079122,1.082426,1.080697,0.001237
22850.750000,4,1.063652,1.068408,1.065902,0.001915
22851.000000,4,1.042299,1.047719,1.045365,0.002233
22851.250000,4,1.017553,1.024075,1.021049,0.002648
22851.500000,4,0.987348,0.995035,0.991230,0.003160
22851.750000,4,0.952516,0.960708,0.957065,0.003589
22852.000000,4,0.911431,0.921308,0.916631,0.004203
22852.250000,4,0.866981,0.877571,0.872615,0.004474
22852.500000,4,0.817740,0.829341,0.824098,0.004902
