# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228583,0.229678,0.229227,0.000382
22528.250000,1,0.229993,0.231268,0.230629,0.000390
22528.500000,1,0.233918,0.236155,0.234968,0.000669
22528.750000,1,0.241560,0.243796,0.242595,0.000662
22529.000000,1,0.251909,0.254874,0.253509,0.000856
22529.250000,1,0.266540,0.269875,0.268279,0.000930
22529.500000,1,0.285068,0.288878,0.287046,0.001089
22529.750000,1,0.307940,0.311943,0.310071,0.001132
22530.000000,1,0.334754,0.339026,0.337189,0.001217
22530.250000,1,0.365759,0.370891,0.368463,0.001443
22530.500000,1,0.400225,0.405408,0.402917,0.001481
22530.750000,1,0.437061,0.442853,0.440111,0.001657
22531.000000,1,0.475604,0.481733,0.479072,0.001713
22531.250000,1,0.515575,0.520675,0.518581,0.001445
22531.500000,1,0.554623,0.560267,0.557876,0.001659
22531.750000,1,0.593697,0.598660,0.596588,0.001389
22532.000000,1,0.631831,0.636752,0.634757,0.001413
22532.250000,1,0.668725,0.673408,0.671395,0.001299
22532.500000,1,0.703207,0.707572,0.705885,0.001330
22532.750000,1,0.735267,0.739369,0.737855,0.001201
22533.000000,1,0.765548,0.768294,0.767338,0.000835
22533.250000,1,0.792547,0.795654,0.794806,0.000980
22533.500000,1,0.819089,0.822263,0.821148,0.001037
22533.750000,1,0.843844,0.847741,0.846077,0.001112
22534.000000,1,0.868685,0.871468,0.870491,0.000814
22534.250000,1,0.891011,0.894067,0.893065,0.000964
22534.500000,1,0.912497,0.914104,0.913679,0.000508
22534.750000,1,0.931083,0.933563,0.932803,0.000805
22535.000000,1,0.950376,0.952829,0.951709,0.000796
22535.250000,1,0.969060,0.971557,0.970440,0.000716
22535.500000,1,0.987737,0.990362,0.989373,0.000865
22535.750000,1,1.005871,1.008616,1.007654,0.000849
22536.000000,1,1.022933,1.024750,1.024301,0.000582
22536.250000,1,1.037181,1.038826,1.038216,0.000508
22536.500000,1,1.050022,1.051555,1.050883,0.000545
22536.750000,1,1.063296,1.065292,1.064526,0.000575
22537.000000,1,1.078193,1.080626,1.079646,0.000887
22537.250000,1,1.095147,1.096910,1.096304,0.000550
22537.500000,1,1.112415,1.114442,1.113719,0.000626
22537.750000,1,1.128217,1.129773,1.128997,0.000492
22538.000000,1,1.141147,1.143375,1.142162,0.000619
22538.250000,1,1.152305,1.154007,1.153292,0.000562
22538.500000,1,1.164393,1.166558,1.165157,0.000683
22538.750000,1,1.178262,1.180957,1.179667,0.000805
22539.000000,1,1.195472,1.199002,1.197489,0.000985
22539.250000,1,1.215456,1.218887,1.217345,0.001088
22539.500000,1,1.235718,1.238101,1.236938,0.000833
22539.750000,1,1.251391,1.254098,1.252746,0.000788
22540.000000,1,1.265176,1.267278,1.266019,0.000681
22540.250000,1,1.275400,1.278046,1.277261,0.000893
22540.500000,1,1.287660,1.288946,1.288354,0.000380
22540.750000,1,1.298956,1.301395,1.300111,0.000884
22541.000000,1,1.311535,1.313412,1.312684,0.000634
22541.250000,1,1.322217,1.324607,1.323673,0.000771
22541.500000,1,1.330988,1.331796,1.331449,0.000267
22541.750000,1,1.334999,1.336852,1.335958,0.000585
22542.000000,1,1.338190,1.339576,1.339023,0.000447
22542.250000,1,1.340145,1.341085,1.340647,0.000349
22542.500000,1,1.343013,1.344802,1.343717,0.000579
22542.750000,1,1.346958,1.348288,1.347547,0.000505
22543.000000,1,1.349640,1.351100,1.350571,0.000523
22543.250000,1,1.351352,1.352371,1.351769,0.000374
22543.500000,1,1.350651,1.351588,1.351147,0.000344
22543.750000,1,1.347397,1.349623,1.348560,0.000657
22544.000000,1,1.345366,1.347843,1.346600,0.000705
22544.250000,1,1.342798,1.344169,1.343576,0.000497
22544.500000,1,1.340335,1.342216,1.341131,0.000642
22544.750000,1,1.338234,1.339898,1.338933,0.000510
22545.000000,1,1.335816,1.338140,1.336861,0.000777
22545.250000,1,1.333903,1.334953,1.334460,0.000364
22545.500000,1,1.330637,1.332477,1.331473,0.000574
22545.750000,1,1.328062,1.328961,1.328552,0.000331
22546.000000,1,1.324709,1.326186,1.325357,0.000535
22546.250000,1,1.320704,1.321562,1.321103,0.000290
22546.500000,1,1.315411,1.316874,1.316164,0.000458
22546.750000,1,1.310857,1.312382,1.311359,0.000554
22547.000000,1,1.306537,1.307753,1.306890,0.000402
22547.250000,1,1.302590,1.304614,1.303828,0.000612
22547.500000,1,1.301789,1.303086,1.302349,0.000411
22547.750000,1,1.300754,1.302370,1.301394,0.000544
22548.000000,1,1.298894,1.301199,1.299761,0.000647
22548.250000,1,1.294952,1.296968,1.296127,0.000653
22548.500000,1,1.289414,1.291704,1.290860,0.000844
22548.750000,1,1.284687,1.286548,1.285315,0.000607
22549.000000,1,1.279909,1.282238,1.280778,0.000674
22549.250000,1,1.276785,1.278617,1.277754,0.000548
22549.500000,1,1.274381,1.276207,1.275250,0.000500
22549.750000,1,1.271378,1.273314,1.272101,0.000679
22550.000000,1,1.266236,1.268847,1.267370,0.000997
22550.250000,1,1.260122,1.262402,1.261130,0.000702
22550.500000,1,1.253208,1.255868,1.254579,0.000945
22550.750000,1,1.247062,1.250092,1.248482,0.000865
22551.000000,1,1.242409,1.245015,1.244039,0.000806
22551.250000,1,1.238442,1.241236,1.239946,0.000945
22551.500000,1,1.234683,1.237989,1.236750,0.000929
22551.750000,1,1.231087,1.235372,1.232817,0.001277
22552.000000,1,1.226659,1.229788,1.228449,0.001004
22552.250000,1,1.222643,1.224568,1.223357,0.000590
22552.500000,1,1.218647,1.220032,1.219437,0.000413
22552.750000,1,1.216021,1.217128,1.216679,0.000402
22553.000000,1,1.215102,1.216425,1.215673,0.000423
22553.250000,1,1.214022,1.215065,1.214530,0.000367
22553.500000,1,1.211757,1.212830,1.212274,0.000378
22553.750000,1,1.207318,1.208083,1.207608,0.000262
22554.000000,1,1.200485,1.201230,1.200952,0.000257
22554.250000,1,1.190736,1.192107,1.191370,0.000514
22554.500000,1,1.178405,1.179857,1.179092,0.000453
22554.750000,1,1.162847,1.165087,1.163731,0.000697
22555.000000,1,1.143415,1.145575,1.144135,0.000724
22555.250000,1,1.116533,1.121114,1.118221,0.001362
22555.500000,1,1.083007,1.087245,1.084903,0.001345
22555.750000,1,1.041462,1.047877,1.044153,0.001959
22556.000000,1,0.993955,1.000656,0.997154,0.001930
22556.250000,1,0.940929,0.948563,0.944227,0.002189
22556.500000,1,0.883697,0.891008,0.886883,0.002140
22556.750000,1,0.822430,0.831182,0.826025,0.002676
22557.000000,1,0.758396,0.767242,0.762202,0.002677
22557.250000,1,0.692844,0.701056,0.696509,0.002424
22557.500000,1,0.626418,0.635210,0.630499,0.002548
22557.750000,1,0.561586,0.570011,0.565296,0.002547
22558.000000,1,0.499421,0.507497,0.503068,0.002439
22558.250000,1,0.441601,0.448953,0.444977,0.002205
22558.500000,1,0.389448,0.395640,0.392122,0.001890
22558.750000,1,0.343492,0.348763,0.345799,0.001679
22559.000000,1,0.304706,0.308687,0.306389,0.001296
22559.250000,1,0.273579,0.276753,0.275005,0.001022
22559.500000,1,0.251438,0.253261,0.252263,0.000644
22559.750000,1,0.237932,0.239222,0.238459,0.000443
22560.000000,2,0.282302,0.283780,0.282920,0.000473
22560.250000,2,0.284583,0.285793,0.285092,0.000395
22560.500000,2,0.290817,0.291830,0.291350,0.000330
22560.750000,2,0.300997,0.302408,0.301818,0.000443
22561.000000,2,0.315329,0.317267,0.316471,0.000620
22561.250000,2,0.334948,0.337135,0.336038,0.000741
22561.500000,2,0.358623,0.361686,0.360169,0.001038
22561.750000,2,0.387450,0.390957,0.389108,0.001155
22562.000000,2,0.420247,0.424939,0.422788,0.001423
22562.250000,2,0.457768,0.462718,0.460524,0.001556
22562.500000,2,0.498383,0.503875,0.501175,0.001622
22562.750000,2,0.541075,0.546300,0.543740,0.001659
22563.000000,2,0.584116,0.589718,0.587041,0.001642
22563.250000,2,0.626649,0.632407,0.629706,0.001693
22563.500000,2,0.667730,0.673718,0.670986,0.001748
22563.750000,2,0.707453,0.712200,0.710135,0.001545
22564.000000,2,0.743580,0.748547,0.746436,0.001496
22564.250000,2,0.776044,0.781261,0.778920,0.001567
22564.500000,2,0.805930,0.808956,0.807547,0.001009
22564.750000,2,0.829484,0.833042,0.831861,0.001142
22565.000000,2,0.851809,0.854750,0.853350,0.000966
22565.250000,2,0.870617,0.873888,0.872489,0.000982
22565.500000,2,0.887566,0.890697,0.889168,0.000921
22565.750000,2,0.902692,0.905087,0.903901,0.000739
22566.000000,2,0.915057,0.917688,0.916772,0.000774
22566.250000,2,0.925769,0.927625,0.927113,0.000584
22566.500000,2,0.934277,0.935705,0.935134,0.000430
22566.750000,2,0.941292,0.942306,0.941766,0.000397
22567.000000,2,0.946758,0.948157,0.947243,0.000537
22567.250000,2,0.951756,0.952467,0.952167,0.000211
22567.500000,2,0.956317,0.957961,0.957099,0.000495
22567.750000,2,0.960068,0.961673,0.961183,0.000522
22568.000000,2,0.963766,0.964976,0.964381,0.000397
22568.250000,2,0.966482,0.967431,0.966929,0.000289
22568.500000,2,0.968720,0.970536,0.969617,0.000605
22568.750000,2,0.973621,0.974133,0.973960,0.000174
22569.000000,2,0.978752,0.980100,0.979555,0.000400
22569.250000,2,0.986306,0.987618,0.986932,0.000437
22569.500000,2,0.993613,0.995473,0.994542,0.000536
22569.750000,2,1.000671,1.002527,1.001672,0.000645
22570.000000,2,1.006829,1.007985,1.007599,0.000396
22570.250000,2,1.013179,1.014398,1.013726,0.000382
22570.500000,2,1.018973,1.019992,1.019584,0.000365
22570.750000,2,1.025624,1.026618,1.026078,0.000382
22571.000000,2,1.031503,1.033614,1.032781,0.000645
22571.250000,2,1.038540,1.039440,1.038931,0.000297
22571.500000,2,1.042642,1.044499,1.043698,0.000514
22571.750000,2,1.046816,1.048868,1.048322,0.000642
22572.000000,2,1.054978,1.059149,1.057305,0.001500
22572.250000,2,1.055365,1.056166,1.055834,0.000267
22572.500000,2,1.058929,1.061523,1.060551,0.000764
22572.750000,2,1.065540,1.067499,1.066773,0.000645
22573.000000,2,1.072465,1.074664,1.073596,0.000701
22573.250000,2,1.078750,1.081299,1.080492,0.000845
22573.500000,2,1.085401,1.087166,1.086498,0.000633
22573.750000,2,1.092153,1.093849,1.092682,0.000542
22574.000000,2,1.098348,1.100647,1.099792,0.000713
22574.250000,2,1.107237,1.109197,1.108298,0.000655
22574.500000,2,1.117072,1.119260,1.118127,0.000718
22574.750000,2,1.127733,1.130242,1.129219,0.000872
22575.000000,2,1.138375,1.140675,1.139603,0.000759
22575.250000,2,1.149031,1.150697,1.149762,0.000638
22575.500000,2,1.158115,1.160023,1.159083,0.000693
22575.750000,2,1.168005,1.170223,1.169122,0.000774
22576.000000,2,1.182454,1.184446,1.183249,0.000635
22576.250000,2,1.190100,1.191983,1.191452,0.000649
22576.500000,2,1.201056,1.202829,1.201882,0.000593
22576.750000,2,1.210374,1.212435,1.211595,0.000640
22577.000000,2,1.218602,1.220127,1.219555,0.000567
22577.250000,2,1.225917,1.227081,1.226439,0.000443
22577.500000,2,1.230731,1.233456,1.232071,0.000801
22577.750000,2,1.236675,1.239394,1.238170,0.000817
22578.000000,2,1.243694,1.245347,1.244446,0.000574
22578.250000,2,1.249031,1.250936,1.249909,0.000698
22578.500000,2,1.252585,1.254273,1.253582,0.000545
22578.750000,2,1.255090,1.257193,1.256199,0.000698
22579.000000,2,1.257265,1.258277,1.257860,0.000357
22579.250000,2,1.258869,1.260301,1.259609,0.000480
22579.500000,2,1.261995,1.263267,1.262653,0.000443
22579.750000,2,1.266737,1.267711,1.267215,0.000336
22580.000000,2,1.272176,1.273440,1.272742,0.000422
22580.250000,2,1.278662,1.279710,1.279034,0.000387
22580.500000,2,1.284178,1.285690,1.284954,0.000448
22580.750000,2,1.288918,1.289935,1.289386,0.000352
22581.000000,2,1.293553,1.294515,1.294142,0.000384
22581.250000,2,1.299033,1.299917,1.299578,0.000291
22581.500000,2,1.304554,1.305133,1.304770,0.000174
22581.750000,2,1.310470,1.311618,1.311028,0.000388
22582.000000,2,1.316867,1.318003,1.317302,0.000349
22582.250000,2,1.322820,1.324587,1.323507,0.000593
22582.500000,2,1.328378,1.329616,1.328965,0.000349
22582.750000,2,1.334105,1.335888,1.335332,0.000618
22583.000000,2,1.341690,1.343938,1.342948,0.000758
22583.250000,2,1.351205,1.353048,1.352162,0.000605
22583.500000,2,1.361064,1.363478,1.362203,0.000751
22583.750000,2,1.371163,1.372940,1.372057,0.000499
22584.000000,2,1.379941,1.383035,1.381859,0.000959
22584.250000,2,1.388490,1.390230,1.389427,0.000548
22584.500000,2,1.393760,1.396193,1.395083,0.000763
22584.750000,2,1.397980,1.399698,1.399014,0.000616
22585.000000,2,1.399706,1.401626,1.400475,0.000749
22585.250000,2,1.398645,1.399781,1.399308,0.000415
22585.500000,2,1.394128,1.395661,1.394841,0.000677
22585.750000,2,1.386255,1.387394,1.386837,0.000357
22586.000000,2,1.375175,1.377280,1.376128,0.000789
22586.250000,2,1.361631,1.363646,1.362237,0.000646
22586.500000,2,1.344395,1.346595,1.345271,0.000706
22586.750000,2,1.323439,1.326358,1.324702,0.000999
22587.000000,2,1.297508,1.299977,1.298972,0.000783
22587.250000,2,1.266142,1.270266,1.267697,0.001184
22587.500000,2,1.228200,1.232889,1.229680,0.001498
22587.750000,2,1.183463,1.188272,1.185520,0.001512
22588.000000,2,1.133350,1.140761,1.135894,0.002298
22588.250000,2,1.077332,1.085452,1.080994,0.002279
22588.500000,2,1.016946,1.025705,1.020485,0.002538
22588.750000,2,0.951138,0.960337,0.954903,0.002771
22589.000000,2,0.880098,0.891876,0.885084,0.003414
22589.250000,2,0.807401,0.818210,0.812033,0.003141
22589.500000,2,0.733111,0.744165,0.738112,0.003251
22589.750000,2,0.660392,0.671378,0.665266,0.003278
22590.000000,2,0.590804,0.601077,0.595190,0.003055
22590.250000,2,0.525188,0.534883,0.529626,0.002844
22590.500000,2,0.465516,0.474443,0.469414,0.002620
22590.750000,2,0.412744,0.420597,0.416072,0.002301
22591.000000,2,0.368015,0.374595,0.370775,0.001923
22591.250000,2,0.332515,0.337845,0.334814,0.001557
22591.500000,2,0.307332,0.310943,0.308761,0.001112
22591.750000,2,0.292387,0.294940,0.293277,0.000829
22592.000000,3,0.290454,0.291202,0.290824,0.000226
22592.250000,3,0.294281,0.295562,0.294853,0.000471
22592.500000,3,0.305335,0.307619,0.306417,0.000724
22592.750000,3,0.323433,0.327032,0.325112,0.001138
22593.000000,3,0.347973,0.352483,0.350419,0.001405
22593.250000,3,0.379571,0.384892,0.382260,0.001657
22593.500000,3,0.416756,0.423311,0.420348,0.002022
22593.750000,3,0.460247,0.467100,0.463705,0.002129
22594.000000,3,0.506764,0.514816,0.511005,0.002447
22594.250000,3,0.557120,0.565193,0.561178,0.002502
22594.500000,3,0.608362,0.616890,0.612563,0.002565
22594.750000,3,0.660849,0.668763,0.664984,0.002461
22595.000000,3,0.713766,0.721900,0.717844,0.002458
22595.250000,3,0.766638,0.775226,0.771263,0.002596
22595.500000,3,0.819404,0.828059,0.824160,0.002595
22595.750000,3,0.870875,0.878899,0.874659,0.002393
22596.000000,3,0.917911,0.925071,0.921522,0.002134
22596.250000,3,0.960023,0.966056,0.963286,0.001837
22596.500000,3,0.997869,1.003466,1.000716,0.001699
22596.750000,3,1.031278,1.037180,1.034306,0.001629
22597.000000,3,1.062205,1.067543,1.064952,0.001629
22597.250000,3,1.091281,1.095162,1.093029,0.001264
22597.500000,3,1.115119,1.119620,1.117388,0.001344
22597.750000,3,1.134494,1.138272,1.136461,0.001132
22598.000000,3,1.149368,1.151748,1.150556,0.000834
22598.250000,3,1.160071,1.161390,1.160661,0.000397
22598.500000,3,1.167378,1.168865,1.168113,0.000466
22598.750000,3,1.173202,1.175318,1.174273,0.000638
22599.000000,3,1.179043,1.180844,1.179889,0.000663
22599.250000,3,1.181647,1.184525,1.182985,0.000990
22599.500000,3,1.183085,1.184896,1.184007,0.000639
22599.750000,3,1.181664,1.183816,1.182837,0.000672
22600.000000,3,1.181145,1.182904,1.182059,0.000612
22600.250000,3,1.176399,1.177333,1.176871,0.000285
22600.500000,3,1.174791,1.176286,1.175351,0.000514
22600.750000,3,1.174512,1.176475,1.175545,0.000755
22601.000000,3,1.176078,1.178028,1.177182,0.000701
22601.250000,3,1.178008,1.179517,1.178716,0.000507
22601.500000,3,1.177988,1.180091,1.179134,0.000738
22601.750000,3,1.177285,1.179631,1.178475,0.000839
22602.000000,3,1.176361,1.178610,1.177309,0.000679
22602.250000,3,1.175721,1.176675,1.176154,0.000343
22602.500000,3,1.174006,1.175521,1.174847,0.000457
22602.750000,3,1.173480,1.174936,1.174123,0.000422
22603.000000,3,1.172630,1.174161,1.173567,0.000506
22603.250000,3,1.172597,1.174086,1.173223,0.000548
22603.500000,3,1.172170,1.173945,1.173147,0.000607
22603.750000,3,1.173390,1.174991,1.174495,0.000492
22604.000000,3,1.175776,1.177612,1.176791,0.000560
22604.250000,3,1.178420,1.180061,1.179117,0.000516
22604.500000,3,1.180523,1.182334,1.181636,0.000564
22604.750000,3,1.182510,1.184046,1.183103,0.000514
22605.000000,3,1.183334,1.184536,1.184142,0.000436
22605.250000,3,1.184201,1.185167,1.184807,0.000354
22605.500000,3,1.183844,1.185267,1.184625,0.000425
22605.750000,3,1.183100,1.184684,1.183978,0.000596
22606.000000,3,1.180423,1.182014,1.181395,0.000533
22606.250000,3,1.176431,1.177929,1.177094,0.000412
22606.500000,3,1.171338,1.173374,1.172272,0.000604
22606.750000,3,1.167428,1.168171,1.167767,0.000288
22607.000000,3,1.163816,1.165115,1.164427,0.000437
22607.250000,3,1.161785,1.163372,1.162593,0.000488
22607.500000,3,1.161305,1.162914,1.162275,0.000511
22607.750000,3,1.160155,1.161971,1.161183,0.000654
22608.000000,3,1.158771,1.161094,1.159906,0.000670
22608.250000,3,1.157467,1.159293,1.158206,0.000654
22608.500000,3,1.156203,1.157906,1.157143,0.000582
22608.750000,3,1.157015,1.158870,1.157701,0.000559
22609.000000,3,1.160584,1.163279,1.161748,0.000897
22609.250000,3,1.166747,1.169702,1.167916,0.000895
22609.500000,3,1.172297,1.174810,1.173616,0.000898
22609.750000,3,1.177512,1.179418,1.178544,0.000643
22610.000000,3,1.181133,1.182590,1.181866,0.000507
22610.250000,3,1.183524,1.184914,1.184087,0.000542
22610.500000,3,1.184372,1.186430,1.185336,0.000654
22610.750000,3,1.185155,1.187692,1.186268,0.000846
22611.000000,3,1.186411,1.187288,1.186871,0.000306
22611.250000,3,1.186245,1.187268,1.186797,0.000335
22611.500000,3,1.185041,1.186393,1.185735,0.000468
22611.750000,3,1.182871,1.184744,1.183902,0.000639
22612.000000,3,1.181501,1.182964,1.182477,0.000515
22612.250000,3,1.181366,1.182865,1.182273,0.000456
22612.500000,3,1.182381,1.184235,1.183234,0.000660
22612.750000,3,1.184951,1.186198,1.185806,0.000400
22613.000000,3,1.187881,1.189146,1.188487,0.000391
22613.250000,3,1.190455,1.191747,1.191244,0.000456
22613.500000,3,1.192776,1.193981,1.193374,0.000399
22613.750000,3,1.192525,1.195009,1.193795,0.000696
22614.000000,3,1.193206,1.195319,1.194224,0.000702
22614.250000,3,1.192903,1.195429,1.194028,0.000766
22614.500000,3,1.191726,1.194298,1.192884,0.000875
22614.750000,3,1.189774,1.191687,1.190605,0.000700
22615.000000,3,1.186409,1.189600,1.188021,0.001079
22615.250000,3,1.183036,1.186161,1.184681,0.001204
22615.500000,3,1.180422,1.182454,1.181474,0.000833
22615.750000,3,1.176510,1.179983,1.178152,0.001205
22616.000000,3,1.173463,1.176550,1.175419,0.001166
22616.250000,3,1.170670,1.173584,1.172272,0.001100
22616.500000,3,1.166102,1.170319,1.168090,0.001400
22616.750000,3,1.161753,1.165842,1.163513,0.001425
22617.000000,3,1.156017,1.159639,1.158080,0.001276
22617.250000,3,1.149680,1.153064,1.151442,0.001287
22617.500000,3,1.140547,1.144347,1.142788,0.001481
22617.750000,3,1.129904,1.132924,1.131610,0.001301
22618.000000,3,1.115141,1.119604,1.117806,0.001599
22618.250000,3,1.098364,1.103778,1.101387,0.001803
22618.500000,3,1.080470,1.085782,1.083087,0.001685
22618.750000,3,1.059952,1.064748,1.062353,0.001688
22619.000000,3,1.034656,1.041534,1.038477,0.002085
22619.250000,3,1.008423,1.014367,1.011240,0.001871
22619.500000,3,0.975774,0.982394,0.979472,0.002032
22619.750000,3,0.939946,0.946888,0.943144,0.002210
22620.000000,3,0.899997,0.907731,0.903622,0.002322
22620.250000,3,0.857098,0.864491,0.860553,0.002360
22620.500000,3,0.810616,0.819370,0.814980,0.002591
22620.750000,3,0.762289,0.770677,0.766342,0.002520
22621.000000,3,0.710887,0.719462,0.714827,0.002495
22621.250000,3,0.657018,0.665746,0.661206,0.002632
22621.500000,3,0.602087,0.610994,0.606509,0.002614
22621.750000,3,0.548238,0.557281,0.552598,0.002589
22622.000000,3,0.497852,0.505886,0.501560,0.002344
22622.250000,3,0.450975,0.458028,0.454194,0.002037
22622.500000,3,0.409051,0.414922,0.411789,0.001700
22622.750000,3,0.372530,0.378066,0.375121,0.001590
22623.000000,3,0.342898,0.346732,0.344538,0.001117
22623.250000,3,0.319252,0.322099,0.320556,0.000810
22623.500000,3,0.302842,0.304482,0.303604,0.000552
22623.750000,3,0.293165,0.293939,0.293446,0.000252
22624.000000,4,0.312908,0.314815,0.313946,0.000578
22624.250000,4,0.318378,0.320361,0.319704,0.000600
22624.500000,4,0.331802,0.335515,0.333926,0.001066
22624.750000,4,0.355841,0.360571,0.358489,0.001413
22625.000000,4,0.386594,0.392931,0.390128,0.001872
22625.250000,4,0.426680,0.434519,0.430884,0.002267
22625.500000,4,0.473271,0.482209,0.478006,0.002669
22625.750000,4,0.527705,0.537011,0.532718,0.002745
22626.000000,4,0.585627,0.595551,0.591123,0.003035
22626.250000,4,0.647800,0.658043,0.653239,0.003095
22626.500000,4,0.710551,0.721377,0.716596,0.003250
22626.750000,4,0.775585,0.785760,0.781142,0.003198
22627.000000,4,0.838536,0.848846,0.843848,0.003174
22627.250000,4,0.901179,0.910639,0.906070,0.002911
22627.500000,4,0.958734,0.967913,0.963765,0.002895
22627.750000,4,1.013517,1.020929,1.017578,0.002405
22628.000000,4,1.059818,1.068596,1.064216,0.002577
22628.250000,4,1.101897,1.107919,1.104886,0.001941
22628.500000,4,1.136888,1.142895,1.139975,0.002054
22628.750000,4,1.170203,1.174993,1.172644,0.001962
22629.000000,4,1.197896,1.203104,1.200421,0.001829
22629.250000,4,1.223040,1.226997,1.225175,0.001577
22629.500000,4,1.239976,1.243686,1.241821,0.001467
22629.750000,4,1.251854,1.255108,1.253397,0.001173
22630.000000,4,1.257979,1.261251,1.259537,0.001240
22630.250000,4,1.263632,1.265737,1.264704,0.000829
22630.500000,4,1.268732,1.272073,1.270431,0.001222
22630.750000,4,1.276233,1.279741,1.277937,0.001338
22631.000000,4,1.281878,1.286637,1.284213,0.001747
22631.250000,4,1.286492,1.289692,1.287752,0.001165
22631.500000,4,1.283464,1.287241,1.285085,0.001424
22631.750000,4,1.278447,1.280903,1.279514,0.000804
22632.000000,4,1.271909,1.274834,1.273250,0.000993
22632.250000,4,1.267481,1.270518,1.268988,0.001105
22632.500000,4,1.264604,1.268189,1.266210,0.001181
22632.750000,4,1.263521,1.266610,1.264964,0.001104
22633.000000,4,1.259886,1.262663,1.260900,0.001102
22633.250000,4,1.253007,1.255743,1.254449,0.001032
22633.500000,4,1.244097,1.246984,1.245346,0.001075
22633.750000,4,1.236989,1.239759,1.238265,0.001039
22634.000000,4,1.232867,1.235562,1.233998,0.001035
22634.250000,4,1.234517,1.237231,1.235477,0.001056
22634.500000,4,1.236562,1.241068,1.238318,0.001816
22634.750000,4,1.240849,1.244306,1.242518,0.001135
22635.000000,4,1.239876,1.244046,1.242292,0.001388
22635.250000,4,1.239435,1.242037,1.240530,0.000872
22635.500000,4,1.234885,1.237610,1.236271,0.001076
22635.750000,4,1.231758,1.235182,1.233313,0.001197
22636.000000,4,1.229487,1.232274,1.230505,0.000877
22636.250000,4,1.227178,1.229089,1.228025,0.000711
22636.500000,4,1.221096,1.222753,1.221792,0.000566
22636.750000,4,1.213546,1.214667,1.214043,0.000426
22637.000000,4,1.202053,1.203149,1.202752,0.000428
22637.250000,4,1.192201,1.193723,1.192946,0.000439
22637.500000,4,1.183033,1.185180,1.183824,0.000632
22637.750000,4,1.176929,1.177952,1.177422,0.000362
22638.000000,4,1.169471,1.170768,1.170239,0.000403
22638.250000,4,1.161243,1.163106,1.162113,0.000606
22638.500000,4,1.150517,1.151758,1.151043,0.000399
22638.750000,4,1.139158,1.141767,1.140372,0.000872
22639.000000,4,1.130149,1.131415,1.130611,0.000415
22639.250000,4,1.125696,1.126781,1.126276,0.000421
22639.500000,4,1.123874,1.125997,1.125048,0.000652
22639.750000,4,1.126130,1.128375,1.127285,0.000638
22640.000000,4,1.155277,1.175074,1.165979,0.007528
22640.250000,4,1.127523,1.128895,1.128269,0.000443
22640.500000,4,1.124937,1.125891,1.125487,0.000375
22640.750000,4,1.122459,1.124531,1.123296,0.000692
22641.000000,4,1.119214,1.120630,1.119906,0.000397
22641.250000,4,1.117088,1.118807,1.117767,0.000615
22641.500000,4,1.112146,1.114346,1.113160,0.000639
22641.750000,4,1.107030,1.108829,1.107830,0.000547
22642.000000,4,1.098706,1.101072,1.100290,0.000741
22642.250000,4,1.092870,1.094958,1.094119,0.000697
22642.500000,4,1.089226,1.090685,1.089846,0.000518
22642.750000,4,1.089600,1.091281,1.090448,0.000642
22643.000000,4,1.092082,1.093158,1.092606,0.000334
22643.250000,4,1.096774,1.098005,1.097260,0.000477
22643.500000,4,1.099403,1.100195,1.099757,0.000271
22643.750000,4,1.101327,1.103056,1.102406,0.000670
22644.000000,4,1.100587,1.102384,1.101432,0.000633
22644.250000,4,1.100764,1.102193,1.101493,0.000504
22644.500000,4,1.098840,1.101271,1.100220,0.000739
22644.750000,4,1.099455,1.101442,1.100276,0.000613
22645.000000,4,1.097055,1.098926,1.098225,0.000715
22645.250000,4,1.094788,1.097643,1.096271,0.001057
22645.500000,4,1.090041,1.092914,1.091440,0.001157
22645.750000,4,1.086078,1.088662,1.087302,0.000881
22646.000000,4,1.081158,1.083528,1.082246,0.000890
22646.250000,4,1.078103,1.081024,1.079518,0.000938
22646.500000,4,1.074422,1.077392,1.075958,0.000955
22646.750000,4,1.071770,1.074699,1.073348,0.000945
22647.000000,4,1.069051,1.071128,1.070077,0.000782
22647.250000,4,1.065833,1.068424,1.067208,0.001069
22647.500000,4,1.063576,1.065090,1.064292,0.000604
22647.750000,4,1.061114,1.063745,1.062507,0.000987
22648.000000,4,1.059183,1.061729,1.060573,0.000880
22648.250000,4,1.057933,1.061047,1.059771,0.001199
22648.500000,4,1.055791,1.058230,1.057051,0.000913
22648.750000,4,1.053690,1.056366,1.055219,0.001028
22649.000000,4,1.049659,1.053395,1.051595,0.001359
22649.250000,4,1.046302,1.050334,1.048775,0.001441
22649.500000,4,1.041655,1.045592,1.043736,0.001286
22649.750000,4,1.035979,1.040261,1.038317,0.001613
22650.000000,4,1.028036,1.031859,1.029945,0.001518
22650.250000,4,1.017282,1.022431,1.019713,0.001577
22650.500000,4,1.003111,1.007469,1.005663,0.001409
22650.750000,4,0.987971,0.993056,0.990299,0.001796
22651.000000,4,0.968632,0.973988,0.970952,0.001822
22651.250000,4,0.946763,0.952302,0.949409,0.001852
22651.500000,4,0.918713,0.925566,0.922332,0.002195
22651.750000,4,0.888253,0.895525,0.891734,0.002260
22652.000000,4,0.852354,0.860377,0.856051,0.002357
22652.250000,4,0.813692,0.821216,0.817272,0.002485
22652.500000,4,0.770112,0.778325,0.774207,0.002639
