# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.284819,0.290459,0.287552,0.002071
20528.250000,1,0.287776,0.293895,0.290383,0.002273
20528.500000,1,0.292099,0.298168,0.294712,0.002152
20528.750000,1,0.301882,0.308321,0.304711,0.002127
20529.000000,1,0.313867,0.319985,0.316691,0.001935
20529.250000,1,0.331936,0.338835,0.334996,0.002136
20529.500000,1,0.352541,0.359284,0.355615,0.002019
20529.750000,1,0.379828,0.386624,0.382979,0.001988
20530.000000,1,0.409366,0.415812,0.412383,0.001917
20530.250000,1,0.444408,0.451175,0.447607,0.002001
20530.500000,1,0.481258,0.487663,0.484226,0.001993
20530.750000,1,0.521943,0.528396,0.524833,0.002014
20531.000000,1,0.562304,0.567705,0.565022,0.001911
20531.250000,1,0.604507,0.610719,0.607648,0.002041
20531.500000,1,0.645571,0.650518,0.647929,0.001850
20531.750000,1,0.686434,0.690829,0.688673,0.001690
20532.000000,1,0.722211,0.726843,0.724722,0.001792
20532.250000,1,0.756143,0.760900,0.758782,0.001742
20532.500000,1,0.785168,0.790019,0.787977,0.001742
20532.750000,1,0.814157,0.818096,0.816475,0.001560
20533.000000,1,0.837335,0.842394,0.840430,0.001795
20533.250000,1,0.862241,0.865598,0.863951,0.001209
20533.500000,1,0.880382,0.883980,0.882130,0.001243
20533.750000,1,0.897722,0.900556,0.899403,0.000859
20534.000000,1,0.909682,0.917469,0.911565,0.002695
20534.250000,1,0.920337,0.929690,0.922756,0.003163
20534.500000,1,0.927396,0.937873,0.930355,0.003462
20534.750000,1,0.937168,0.947166,0.939293,0.003534
20535.000000,1,0.942464,0.953661,0.945437,0.003734
20535.250000,1,0.950120,0.961278,0.953183,0.003689
20535.500000,1,0.955156,0.966049,0.957734,0.003748
20535.750000,1,0.961811,0.968275,0.963471,0.002223
20536.000000,1,0.966386,0.968491,0.967529,0.000656
20536.250000,1,0.974433,0.976353,0.975220,0.000648
20536.500000,1,0.980807,0.984106,0.982301,0.000993
20536.750000,1,0.990884,0.993274,0.992038,0.000743
20537.000000,1,0.998428,1.000907,0.999572,0.000848
20537.250000,1,1.007378,1.010655,1.008909,0.000989
20537.500000,1,1.014831,1.017616,1.015787,0.000880
20537.750000,1,1.023236,1.026365,1.024646,0.000987
20538.000000,1,1.030278,1.033126,1.031641,0.000858
20538.250000,1,1.039425,1.042015,1.040407,0.000919
20538.500000,1,1.101315,1.135757,1.117359,0.012558
20538.750000,1,1.050965,1.054689,1.052844,0.001316
20539.000000,1,1.054636,1.059193,1.056457,0.001533
20539.250000,1,1.060352,1.065505,1.062295,0.001770
20539.500000,1,1.064419,1.069091,1.066371,0.001650
20539.750000,1,1.071833,1.076232,1.073395,0.001570
20540.000000,1,1.076361,1.080666,1.078252,0.001636
20540.250000,1,1.082650,1.087098,1.084401,0.001667
20540.500000,1,1.085537,1.089455,1.087321,0.001629
20540.750000,1,1.090486,1.095787,1.092592,0.001799
20541.000000,1,1.094553,1.098444,1.096223,0.001409
20541.250000,1,1.101722,1.105305,1.103342,0.001515
20541.500000,1,1.107730,1.111547,1.109602,0.001336
20541.750000,1,1.116152,1.120416,1.118010,0.001456
20542.000000,1,1.122006,1.124960,1.123299,0.001045
20542.250000,1,1.128283,1.131612,1.129830,0.001292
20542.500000,1,1.132231,1.134443,1.133145,0.000876
20542.750000,1,1.137600,1.139698,1.138705,0.000806
20543.000000,1,1.141192,1.143760,1.142769,0.000804
20543.250000,1,1.148930,1.149830,1.149431,0.000324
20543.500000,1,1.152998,1.154765,1.153509,0.000584
20543.750000,1,1.157407,1.159660,1.158385,0.000681
20544.000000,1,1.160026,1.162354,1.161361,0.000818
20544.250000,1,1.164832,1.166593,1.165853,0.000610
20544.500000,1,1.167169,1.171527,1.169427,0.001369
20544.750000,1,1.174330,1.178682,1.176379,0.001433
20545.000000,1,1.180127,1.184909,1.182466,0.001709
20545.250000,1,1.187980,1.193658,1.190491,0.001940
20545.500000,1,1.192685,1.199390,1.195701,0.002361
20545.750000,1,1.198692,1.204739,1.201701,0.002129
20546.000000,1,1.202302,1.209512,1.205889,0.002830
20546.250000,1,1.208280,1.216465,1.212421,0.003058
20546.500000,1,1.213245,1.222995,1.218021,0.003679
20546.750000,1,1.221158,1.229645,1.225365,0.003138
20547.000000,1,1.225039,1.235529,1.230419,0.003721
20547.250000,1,1.230696,1.240614,1.236270,0.003722
20547.500000,1,1.233996,1.244803,1.239876,0.004032
20547.750000,1,1.241508,1.251625,1.246531,0.003871
20548.000000,1,1.246352,1.257962,1.251985,0.004128
20548.250000,1,1.254355,1.265420,1.260086,0.004220
20548.500000,1,1.259521,1.271515,1.265860,0.004430
20548.750000,1,1.267955,1.278034,1.272909,0.003946
20549.000000,1,1.271795,1.282586,1.277144,0.004135
20549.250000,1,1.278657,1.289438,1.283960,0.004183
20549.500000,1,1.284053,1.295715,1.290176,0.004225
20549.750000,1,1.294443,1.306604,1.300450,0.004377
20550.000000,1,1.304444,1.316090,1.309626,0.004371
20550.250000,1,1.314753,1.326182,1.320583,0.004192
20550.500000,1,1.322781,1.334618,1.328696,0.004282
20550.750000,1,1.332079,1.342702,1.336941,0.003819
20551.000000,1,1.338351,1.348706,1.343399,0.004037
20551.250000,1,1.347078,1.357153,1.351711,0.003855
20551.500000,1,1.353346,1.364722,1.358886,0.004138
20551.750000,1,1.363667,1.373108,1.368026,0.003485
20552.000000,1,1.368843,1.378184,1.373251,0.003703
20552.250000,1,1.375674,1.383442,1.379137,0.002951
20552.500000,1,1.376544,1.384671,1.380322,0.003061
20552.750000,1,1.379413,1.386244,1.382549,0.002524
20553.000000,1,1.376725,1.384671,1.381176,0.003069
20553.250000,1,1.378490,1.383169,1.381135,0.001665
20553.500000,1,1.374316,1.379011,1.376632,0.001790
20553.750000,1,1.369752,1.374032,1.371884,0.001408
20554.000000,1,1.358905,1.363864,1.361362,0.001503
20554.250000,1,1.350321,1.353395,1.351645,0.001110
20554.500000,1,1.336733,1.339540,1.337905,0.001038
20554.750000,1,1.322357,1.325355,1.324321,0.000953
20555.000000,1,1.303496,1.307221,1.305948,0.001300
20555.250000,1,1.279750,1.284795,1.283301,0.001680
20555.500000,1,1.246952,1.253162,1.251504,0.002071
20555.750000,1,1.208634,1.216635,1.214373,0.002626
20556.000000,1,1.161183,1.171622,1.167585,0.003145
20556.250000,1,1.108081,1.120091,1.115556,0.003662
20556.500000,1,1.047087,1.061178,1.055301,0.004175
20556.750000,1,0.982035,0.995810,0.990220,0.004098
20557.000000,1,0.908452,0.923714,0.917425,0.004531
20557.250000,1,0.833353,0.848715,0.842341,0.004555
20557.500000,1,0.754389,0.769646,0.763482,0.004537
20557.750000,1,0.678725,0.694206,0.687827,0.004611
20558.000000,1,0.605531,0.620386,0.614078,0.004386
20558.250000,1,0.538588,0.553154,0.547175,0.004360
20558.500000,1,0.476386,0.489172,0.483783,0.003804
20558.750000,1,0.422708,0.434445,0.429538,0.003535
20559.000000,1,0.374968,0.385214,0.381066,0.003122
20559.250000,1,0.338891,0.347863,0.344206,0.002844
20559.500000,1,0.311666,0.319005,0.315725,0.002356
20559.750000,1,0.297141,0.303283,0.300420,0.002250
20560.000000,2,0.253489,0.265289,0.259323,0.004645
20560.250000,2,0.256695,0.268010,0.262062,0.004437
20560.500000,2,0.261168,0.272476,0.266368,0.004412
20560.750000,2,0.272006,0.281854,0.276284,0.003721
20561.000000,2,0.284374,0.293973,0.288474,0.003484
20561.250000,2,0.302745,0.311006,0.306517,0.002706
20561.500000,2,0.324048,0.331377,0.327000,0.002383
20561.750000,2,0.351526,0.356716,0.353502,0.001879
20562.000000,2,0.380355,0.385336,0.382310,0.002031
20562.250000,2,0.414028,0.421394,0.416441,0.002648
20562.500000,2,0.448546,0.458220,0.451600,0.003336
20562.750000,2,0.486368,0.499826,0.491207,0.004454
20563.000000,2,0.525274,0.541182,0.530837,0.005438
20563.250000,2,0.566785,0.585354,0.573295,0.006447
20563.500000,2,0.605642,0.628087,0.614058,0.007725
20563.750000,2,0.646432,0.670790,0.655622,0.008686
20564.000000,2,0.683546,0.710604,0.693721,0.009760
20564.250000,2,0.720292,0.749858,0.731463,0.010811
20564.500000,2,0.752567,0.784088,0.764780,0.011614
20564.750000,2,0.785074,0.818831,0.798094,0.012722
20565.000000,2,0.813330,0.848988,0.827251,0.013450
20565.250000,2,0.839854,0.877754,0.855357,0.014476
20565.500000,2,0.861232,0.901235,0.878147,0.014979
20565.750000,2,0.882138,0.923469,0.899774,0.015489
20566.000000,2,0.898170,0.941055,0.916357,0.016072
20566.250000,2,0.913188,0.957335,0.932687,0.016399
20566.500000,2,0.925309,0.970136,0.945388,0.016887
20566.750000,2,0.936997,0.983161,0.957795,0.017311
20567.000000,2,0.945601,0.991574,0.966184,0.017230
20567.250000,2,0.952842,1.000930,0.974893,0.017814
20567.500000,2,0.958906,1.005877,0.980684,0.017621
20567.750000,2,0.966558,1.014402,0.988492,0.017965
20568.000000,2,0.973412,1.021915,0.996123,0.018241
20568.250000,2,0.983509,1.031783,1.005771,0.018377
20568.500000,2,0.991847,1.040147,1.014319,0.018300
20568.750000,2,1.000770,1.051588,1.024167,0.018983
20569.000000,2,1.008735,1.059472,1.032571,0.019112
20569.250000,2,1.019030,1.070151,1.042585,0.019329
20569.500000,2,1.028299,1.080209,1.052031,0.019589
20569.750000,2,1.039858,1.092490,1.064190,0.020000
20570.000000,2,1.051228,1.103740,1.075262,0.020154
20570.250000,2,1.062797,1.117946,1.087876,0.020851
20570.500000,2,1.072007,1.126962,1.097325,0.020669
20570.750000,2,1.080808,1.138522,1.107619,0.021936
20571.000000,2,1.089340,1.146827,1.115842,0.021861
20571.250000,2,1.101288,1.159990,1.128005,0.022496
20571.500000,2,1.111851,1.171801,1.139451,0.022849
20571.750000,2,1.125262,1.186868,1.153506,0.023267
20572.000000,2,1.138275,1.201133,1.167532,0.024012
20572.250000,2,1.147744,1.210700,1.176804,0.023968
20572.500000,2,1.156256,1.219626,1.185604,0.024221
20572.750000,2,1.167258,1.229894,1.196373,0.024112
20573.000000,2,1.177931,1.241896,1.207618,0.024751
20573.250000,2,1.194080,1.256952,1.223136,0.024739
20573.500000,2,1.208457,1.271288,1.237253,0.024602
20573.750000,2,1.222475,1.286926,1.252440,0.025171
20574.000000,2,1.234333,1.296633,1.263259,0.024551
20574.250000,2,1.246320,1.306360,1.274319,0.024172
20574.500000,2,1.252563,1.313222,1.281210,0.023701
20574.750000,2,1.263694,1.320165,1.290301,0.022607
20575.000000,2,1.271111,1.325895,1.296885,0.021851
20575.250000,2,1.280361,1.332547,1.304876,0.021014
20575.500000,2,1.284592,1.333328,1.307869,0.019512
20575.750000,2,1.289371,1.334380,1.311471,0.018280
20576.000000,2,1.343085,1.408171,1.375154,0.026085
20576.250000,2,1.297286,1.335141,1.315578,0.015392
20576.500000,2,1.301995,1.335282,1.318368,0.013605
20576.750000,2,1.309256,1.339127,1.324310,0.012125
20577.000000,2,1.316601,1.341475,1.328996,0.010312
20577.250000,2,1.323253,1.344420,1.334106,0.008795
20577.500000,2,1.327105,1.344668,1.335800,0.007087
20577.750000,2,1.332265,1.343634,1.338237,0.004953
20578.000000,2,1.334323,1.343295,1.339029,0.003522
20578.250000,2,1.338120,1.344708,1.341562,0.002395
20578.500000,2,1.339669,1.345157,1.342585,0.001695
20578.750000,2,1.339229,1.346353,1.343785,0.002606
20579.000000,2,1.335392,1.346530,1.342020,0.003918
20579.250000,2,1.331976,1.345474,1.340156,0.004820
20579.500000,2,1.324352,1.343722,1.335648,0.007151
20579.750000,2,1.320085,1.342796,1.333162,0.008136
20580.000000,2,1.312942,1.340158,1.328702,0.010062
20580.250000,2,1.308374,1.339023,1.325686,0.011316
20580.500000,2,1.299238,1.332551,1.317712,0.012423
20580.750000,2,1.289590,1.326647,1.310786,0.013862
20581.000000,2,1.277549,1.317378,1.300325,0.014944
20581.250000,2,1.269314,1.311135,1.292603,0.015849
20581.500000,2,1.260238,1.305151,1.284859,0.017079
20581.750000,2,1.254218,1.302304,1.280459,0.018067
20582.000000,2,1.246444,1.297694,1.274377,0.019500
20582.250000,2,1.241555,1.294050,1.270240,0.020279
20582.500000,2,1.233421,1.290446,1.263864,0.021661
20582.750000,2,1.228893,1.286842,1.260018,0.021987
20583.000000,2,1.223814,1.283955,1.255961,0.023215
20583.250000,2,1.221680,1.285139,1.255698,0.023978
20583.500000,2,1.219826,1.285139,1.254537,0.024883
20583.750000,2,1.219396,1.285926,1.254859,0.025699
20584.000000,2,1.215709,1.285757,1.252990,0.026678
20584.250000,2,1.214307,1.284602,1.251669,0.027021
20584.500000,2,1.208627,1.280599,1.247435,0.027794
20584.750000,2,1.205461,1.278658,1.243944,0.028066
20585.000000,2,1.197867,1.272724,1.237890,0.028989
20585.250000,2,1.191055,1.266213,1.231117,0.029106
20585.500000,2,1.179495,1.256585,1.220897,0.029785
20585.750000,2,1.168125,1.246041,1.210505,0.029930
20586.000000,2,1.155021,1.233556,1.196978,0.030577
20586.250000,2,1.143411,1.221360,1.185514,0.030525
20586.500000,2,1.128504,1.207780,1.170511,0.030688
20586.750000,2,1.112015,1.189729,1.154324,0.030190
20587.000000,2,1.089605,1.167477,1.132012,0.030429
20587.250000,2,1.062838,1.139589,1.105044,0.029999
20587.500000,2,1.029088,1.104568,1.070846,0.029499
20587.750000,2,0.993701,1.067561,1.034590,0.028696
20588.000000,2,0.951883,1.025288,0.992771,0.028229
20588.250000,2,0.909878,0.980282,0.949015,0.027136
20588.500000,2,0.861563,0.928465,0.898718,0.025575
20588.750000,2,0.809582,0.873703,0.845173,0.024201
20589.000000,2,0.750665,0.811149,0.784292,0.022622
20589.250000,2,0.691513,0.748069,0.722547,0.020861
20589.500000,2,0.628760,0.681303,0.657620,0.019141
20589.750000,2,0.570146,0.617087,0.595824,0.016928
20590.000000,2,0.510964,0.553987,0.534450,0.015345
20590.250000,2,0.458566,0.494872,0.478193,0.012972
20590.500000,2,0.406812,0.439226,0.424377,0.011428
20590.750000,2,0.363691,0.390257,0.377985,0.009330
20591.000000,2,0.324410,0.347521,0.336836,0.008065
20591.250000,2,0.295884,0.314709,0.305952,0.006664
20591.500000,2,0.273314,0.289585,0.281993,0.005948
20591.750000,2,0.262033,0.275598,0.269249,0.005259
20592.000000,3,0.294465,0.295237,0.294871,0.000294
20592.250000,3,0.296750,0.297793,0.297254,0.000343
20592.500000,3,0.303655,0.305045,0.304302,0.000478
20592.750000,3,0.315590,0.317564,0.316661,0.000752
20593.000000,3,0.334511,0.337836,0.336363,0.001027
20593.250000,3,0.355758,0.359003,0.357722,0.001224
20593.500000,3,0.383658,0.387698,0.386147,0.001447
20593.750000,3,0.416100,0.421216,0.419080,0.001630
20594.000000,3,0.451844,0.458467,0.455626,0.002053
20594.250000,3,0.491718,0.498926,0.495864,0.002194
20594.500000,3,0.534242,0.542486,0.538891,0.002464
20594.750000,3,0.579170,0.588010,0.584146,0.002640
20595.000000,3,0.625397,0.634298,0.630699,0.002681
20595.250000,3,0.671092,0.681556,0.677114,0.003168
20595.500000,3,0.715593,0.725311,0.721297,0.003010
20595.750000,3,0.757304,0.767308,0.762959,0.003068
20596.000000,3,0.795638,0.806162,0.801927,0.003394
20596.250000,3,0.831761,0.843634,0.838816,0.003734
20596.500000,3,0.868178,0.879324,0.874591,0.003640
20596.750000,3,0.902974,0.913748,0.908787,0.003653
20597.000000,3,0.932811,0.944694,0.939852,0.004015
20597.250000,3,0.961096,0.971911,0.967306,0.004060
20597.500000,3,0.982961,0.994514,0.989509,0.004298
20597.750000,3,1.001931,1.013433,1.008442,0.004445
20598.000000,3,1.018222,1.029035,1.024427,0.004456
20598.250000,3,1.032445,1.043459,1.039031,0.004410
20598.500000,3,1.045760,1.057165,1.052347,0.004517
20598.750000,3,1.056077,1.067848,1.063180,0.004761
20599.000000,3,1.064280,1.075160,1.070717,0.004604
20599.250000,3,1.068272,1.080551,1.075554,0.004770
20599.500000,3,1.072343,1.083667,1.079110,0.004647
20599.750000,3,1.075726,1.087827,1.082558,0.004784
20600.000000,3,1.086163,1.102033,1.094204,0.006084
20600.250000,3,1.083780,1.096098,1.091310,0.004834
20600.500000,3,1.087792,1.100289,1.094611,0.004768
20600.750000,3,1.090516,1.102128,1.096951,0.004495
20601.000000,3,1.090387,1.103355,1.097835,0.004828
20601.250000,3,1.091305,1.103716,1.098145,0.004504
20601.500000,3,1.093301,1.104360,1.099661,0.004217
20601.750000,3,1.095965,1.107606,1.102051,0.004252
20602.000000,3,1.098480,1.108757,1.104248,0.004025
20602.250000,3,1.099907,1.110380,1.105830,0.003658
20602.500000,3,1.099209,1.109194,1.104914,0.003536
20602.750000,3,1.097582,1.107676,1.102873,0.003687
20603.000000,3,1.095446,1.105164,1.100618,0.003606
20603.250000,3,1.093021,1.101345,1.097330,0.002993
20603.500000,3,1.089369,1.098088,1.094223,0.003046
20603.750000,3,1.086742,1.094511,1.090680,0.002916
20604.000000,3,1.081684,1.089425,1.085719,0.002603
20604.250000,3,1.077074,1.083697,1.080389,0.002282
20604.500000,3,1.072942,1.079134,1.075861,0.001967
20604.750000,3,1.070018,1.075355,1.073000,0.001843
20605.000000,3,1.070112,1.074712,1.072204,0.001695
20605.250000,3,1.071625,1.075415,1.073142,0.001381
20605.500000,3,1.072214,1.075469,1.073802,0.001188
20605.750000,3,1.073042,1.076441,1.074288,0.001229
20606.000000,3,1.072492,1.074652,1.073523,0.000730
20606.250000,3,1.073028,1.074441,1.073962,0.000517
20606.500000,3,1.073853,1.077023,1.075077,0.001006
20606.750000,3,1.076944,1.077988,1.077435,0.000331
20607.000000,3,1.079055,1.080722,1.079575,0.000643
20607.250000,3,1.079616,1.082440,1.080975,0.000919
20607.500000,3,1.080206,1.081554,1.080995,0.000430
20607.750000,3,1.080103,1.081598,1.081062,0.000556
20608.000000,3,1.081867,1.082802,1.082466,0.000393
20608.250000,3,1.084528,1.086115,1.085326,0.000470
20608.500000,3,1.088278,1.089937,1.088842,0.000559
20608.750000,3,1.092327,1.094398,1.093322,0.000778
20609.000000,3,1.096193,1.098330,1.097014,0.000665
20609.250000,3,1.098214,1.100765,1.099568,0.000947
20609.500000,3,1.101077,1.105041,1.102870,0.001466
20609.750000,3,1.106588,1.109647,1.107910,0.000942
20610.000000,3,1.114750,1.118280,1.116197,0.001129
20610.250000,3,1.124437,1.128209,1.126021,0.001338
20610.500000,3,1.134198,1.138279,1.135930,0.001308
20610.750000,3,1.143384,1.148209,1.144909,0.001748
20611.000000,3,1.151766,1.156602,1.153725,0.001647
20611.250000,3,1.160358,1.165314,1.162525,0.001776
20611.500000,3,1.170027,1.175014,1.172048,0.001779
20611.750000,3,1.180559,1.186720,1.182887,0.002190
20612.000000,3,1.192218,1.197977,1.194248,0.002122
20612.250000,3,1.202820,1.208785,1.204838,0.002093
20612.500000,3,1.210609,1.218336,1.213273,0.002813
20612.750000,3,1.218327,1.225222,1.220590,0.002634
20613.000000,3,1.225985,1.232796,1.228222,0.002711
20613.250000,3,1.233412,1.240371,1.235984,0.002391
20613.500000,3,1.240206,1.247686,1.243113,0.002919
20613.750000,3,1.245784,1.254003,1.249311,0.003047
20614.000000,3,1.251040,1.259232,1.253943,0.003025
20614.250000,3,1.254949,1.263623,1.258462,0.002988
20614.500000,3,1.260457,1.269531,1.264062,0.003276
20614.750000,3,1.268618,1.278733,1.272857,0.003566
20615.000000,3,1.279431,1.291047,1.283899,0.003961
20615.250000,3,1.292808,1.303672,1.297835,0.003816
20615.500000,3,1.305411,1.316206,1.310162,0.003867
20615.750000,3,1.316466,1.328262,1.321373,0.004158
20616.000000,3,1.325169,1.336664,1.329731,0.004433
20616.250000,3,1.331782,1.342492,1.336481,0.004148
20616.500000,3,1.337470,1.348919,1.342728,0.004319
20616.750000,3,1.343541,1.354887,1.348380,0.004148
20617.000000,3,1.346907,1.357682,1.351609,0.003979
20617.250000,3,1.346197,1.355406,1.350302,0.003865
20617.500000,3,1.340511,1.350774,1.345044,0.004228
20617.750000,3,1.332837,1.343071,1.337578,0.004116
20618.000000,3,1.323682,1.335137,1.329102,0.004500
20618.250000,3,1.316541,1.327591,1.321653,0.004422
20618.500000,3,1.307642,1.318751,1.312807,0.004517
20618.750000,3,1.294386,1.306746,1.300465,0.004646
20619.000000,3,1.276351,1.288747,1.281820,0.004537
20619.250000,3,1.252061,1.264046,1.257037,0.004322
20619.500000,3,1.218015,1.231554,1.223921,0.004681
20619.750000,3,1.179920,1.191890,1.185466,0.003972
20620.000000,3,1.135780,1.150119,1.142210,0.004517
20620.250000,3,1.086073,1.099498,1.092092,0.004191
20620.500000,3,1.029105,1.043583,1.035621,0.004319
20620.750000,3,0.964585,0.979093,0.971431,0.004280
20621.000000,3,0.894882,0.908993,0.901680,0.004125
20621.250000,3,0.823098,0.836200,0.828747,0.003915
20621.500000,3,0.749439,0.761630,0.755058,0.003679
20621.750000,3,0.677215,0.688706,0.682693,0.003428
20622.000000,3,0.607366,0.617797,0.612412,0.003169
20622.250000,3,0.541311,0.550918,0.545956,0.002925
20622.500000,3,0.480413,0.488644,0.484548,0.002601
20622.750000,3,0.426605,0.433437,0.430077,0.002208
20623.000000,3,0.381780,0.386963,0.384448,0.001791
20623.250000,3,0.345427,0.349540,0.347546,0.001323
20623.500000,3,0.319600,0.322300,0.321051,0.000918
20623.750000,3,0.304066,0.305655,0.304934,0.000564
20624.000000,4,0.296963,0.302848,0.299958,0.002281
20624.250000,4,0.299739,0.306054,0.303107,0.002196
20624.500000,4,0.308651,0.315083,0.312042,0.002111
20624.750000,4,0.324461,0.331403,0.328249,0.002137
20625.000000,4,0.350799,0.359278,0.355269,0.002566
20625.250000,4,0.378075,0.384483,0.381329,0.001951
20625.500000,4,0.415005,0.419852,0.417595,0.001765
20625.750000,4,0.456421,0.462379,0.459144,0.002034
20626.000000,4,0.501509,0.507270,0.503532,0.002030
20626.250000,4,0.548284,0.556135,0.551359,0.002445
20626.500000,4,0.597123,0.606598,0.600936,0.002869
20626.750000,4,0.648706,0.658716,0.652757,0.002973
20627.000000,4,0.699602,0.710836,0.704225,0.003348
20627.250000,4,0.747999,0.760599,0.753434,0.003752
20627.500000,4,0.792352,0.805680,0.798452,0.004046
20627.750000,4,0.833094,0.845408,0.838953,0.003806
20628.000000,4,0.870545,0.883183,0.876142,0.003978
20628.250000,4,0.905007,0.918863,0.911771,0.004307
20628.500000,4,0.939682,0.953197,0.945843,0.004377
20628.750000,4,0.971699,0.986085,0.978384,0.004702
20629.000000,4,1.000666,1.014252,1.006690,0.004602
20629.250000,4,1.023420,1.036392,1.029193,0.004531
20629.500000,4,1.040220,1.053563,1.046528,0.004844
20629.750000,4,1.054078,1.067389,1.060838,0.004885
20630.000000,4,1.068247,1.082202,1.074579,0.005119
20630.250000,4,1.082016,1.094708,1.087733,0.004564
20630.500000,4,1.093313,1.105995,1.099281,0.004658
20630.750000,4,1.103558,1.116051,1.109401,0.004728
20631.000000,4,1.110023,1.121443,1.115468,0.004563
20631.250000,4,1.113825,1.125726,1.119674,0.004590
20631.500000,4,1.116995,1.128728,1.122777,0.004464
20631.750000,4,1.120814,1.132669,1.126907,0.004695
20632.000000,4,1.125622,1.136720,1.131162,0.004510
20632.250000,4,1.128732,1.140237,1.134532,0.004579
20632.500000,4,1.130373,1.140912,1.135776,0.004215
20632.750000,4,1.129735,1.140781,1.135390,0.004227
20633.000000,4,1.129547,1.140751,1.135243,0.004380
20633.250000,4,1.131775,1.143602,1.137638,0.004451
20633.500000,4,1.137029,1.148419,1.142583,0.004406
20633.750000,4,1.144434,1.155826,1.149703,0.004350
20634.000000,4,1.151817,1.162064,1.157049,0.004098
20634.250000,4,1.156959,1.168009,1.162743,0.004355
20634.500000,4,1.161174,1.171990,1.166256,0.003947
20634.750000,4,1.163205,1.174469,1.168948,0.004138
20635.000000,4,1.167114,1.177391,1.171846,0.003901
20635.250000,4,1.171082,1.181825,1.176094,0.004037
20635.500000,4,1.174325,1.184546,1.179308,0.003932
20635.750000,4,1.176016,1.185705,1.180585,0.003733
20636.000000,4,1.173589,1.184183,1.179332,0.004001
20636.250000,4,1.171281,1.180454,1.176180,0.003460
20636.500000,4,1.169939,1.178560,1.174436,0.003307
20636.750000,4,1.170784,1.179361,1.175211,0.003240
20637.000000,4,1.172992,1.182047,1.177657,0.003442
20637.250000,4,1.176921,1.184438,1.180840,0.003013
20637.500000,4,1.178651,1.186249,1.182461,0.002884
20637.750000,4,1.177130,1.185598,1.181757,0.003114
20638.000000,4,1.175548,1.184128,1.179838,0.003208
20638.250000,4,1.175323,1.182601,1.178963,0.002802
20638.500000,4,1.176921,1.184455,1.180201,0.002821
20638.750000,4,1.178910,1.186642,1.182655,0.002729
20639.000000,4,1.181725,1.189565,1.185928,0.002853
20639.250000,4,1.183495,1.190535,1.187392,0.002576
20639.500000,4,1.183227,1.190300,1.186856,0.002668
20639.750000,4,1.181864,1.188616,1.185170,0.002516
20640.000000,4,1.190528,1.193978,1.192384,0.001222
20640.250000,4,1.181675,1.188335,1.184962,0.002592
20640.500000,4,1.182431,1.188758,1.185626,0.002396
20640.750000,4,1.182660,1.189514,1.186504,0.002471
20641.000000,4,1.182497,1.188335,1.184982,0.002333
20641.250000,4,1.179686,1.185788,1.182351,0.002156
20641.500000,4,1.176762,1.182883,1.179703,0.002283
20641.750000,4,1.175668,1.181351,1.178612,0.002005
20642.000000,4,1.176564,1.180374,1.178400,0.001437
20642.250000,4,1.177716,1.181512,1.179500,0.001507
20642.500000,4,1.177438,1.181880,1.179378,0.001584
20642.750000,4,1.176533,1.179661,1.178324,0.001102
20643.000000,4,1.173877,1.177633,1.176118,0.001333
20643.250000,4,1.174593,1.177865,1.176298,0.001200
20643.500000,4,1.177428,1.179830,1.178729,0.000892
20643.750000,4,1.182908,1.184294,1.183631,0.000478
20644.000000,4,1.188777,1.190545,1.189671,0.000581
20644.250000,4,1.193362,1.195332,1.194549,0.000693
20644.500000,4,1.196515,1.198937,1.197362,0.000836
20644.750000,4,1.198492,1.199878,1.199014,0.000421
20645.000000,4,1.197845,1.199428,1.198451,0.000484
20645.250000,4,1.197115,1.199048,1.198050,0.000682
20645.500000,4,1.196174,1.197687,1.196987,0.000527
20645.750000,4,1.192900,1.197827,1.195274,0.001462
20646.000000,4,1.189675,1.193054,1.191379,0.001016
20646.250000,4,1.185301,1.189382,1.187299,0.001502
20646.500000,4,1.180626,1.185809,1.183662,0.001758
20646.750000,4,1.179578,1.184549,1.181956,0.001803
20647.000000,4,1.179769,1.185037,1.182543,0.001978
20647.250000,4,1.181905,1.188051,1.184973,0.002294
20647.500000,4,1.183195,1.190726,1.186709,0.002822
20647.750000,4,1.184143,1.192437,1.188313,0.003186
20648.000000,4,1.183719,1.192904,1.188277,0.003274
20648.250000,4,1.182702,1.192536,1.187653,0.003819
20648.500000,4,1.181150,1.191853,1.186440,0.004160
20648.750000,4,1.180424,1.191930,1.185904,0.004402
20649.000000,4,1.177885,1.190652,1.184296,0.004764
20649.250000,4,1.173441,1.186748,1.180284,0.005079
20649.500000,4,1.165843,1.180850,1.173640,0.005720
20649.750000,4,1.157206,1.173062,1.165459,0.005788
20650.000000,4,1.146172,1.165025,1.155747,0.006745
20650.250000,4,1.134795,1.153955,1.144948,0.007061
20650.500000,4,1.121725,1.140379,1.131313,0.007069
20650.750000,4,1.102609,1.123898,1.113840,0.007823
20651.000000,4,1.079663,1.101330,1.091656,0.008111
20651.250000,4,1.051921,1.075201,1.064597,0.008763
20651.500000,4,1.020268,1.044279,1.033306,0.008807
20651.750000,4,0.985909,1.009891,0.999389,0.008741
20652.000000,4,0.947975,0.972797,0.962225,0.009182
20652.250000,4,0.906338,0.931369,0.920563,0.009060
20652.500000,4,0.859570,0.884759,0.873775,0.009070
