# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.296169,0.297032,0.296571,0.000315
6128.250000,1,0.297092,0.298113,0.297560,0.000302
6128.500000,1,0.300868,0.301717,0.301188,0.000273
6128.750000,1,0.306727,0.307976,0.307377,0.000333
6129.000000,1,0.316181,0.317414,0.316736,0.000441
6129.250000,1,0.328817,0.330462,0.329760,0.000534
6129.500000,1,0.345614,0.347740,0.346851,0.000694
6129.750000,1,0.366467,0.368704,0.367662,0.000766
6130.000000,1,0.390717,0.393190,0.391986,0.000891
6130.250000,1,0.417535,0.420729,0.419148,0.001030
6130.500000,1,0.446783,0.450577,0.448503,0.001268
6130.750000,1,0.478231,0.482887,0.480424,0.001513
6131.000000,1,0.512955,0.517636,0.515066,0.001549
6131.250000,1,0.548425,0.552948,0.550654,0.001544
6131.500000,1,0.582665,0.588550,0.585239,0.001848
6131.750000,1,0.613716,0.619966,0.616649,0.001925
6132.000000,1,0.642021,0.648484,0.644737,0.002057
6132.250000,1,0.666990,0.674130,0.669954,0.002203
6132.500000,1,0.691088,0.698805,0.694471,0.002286
6132.750000,1,0.715498,0.724348,0.719334,0.002583
6133.000000,1,0.739240,0.748747,0.743446,0.002810
6133.250000,1,0.759897,0.769011,0.763829,0.002678
6133.500000,1,0.775905,0.786198,0.780245,0.002978
6133.750000,1,0.788343,0.798651,0.792946,0.002872
6134.000000,1,0.800412,0.810269,0.804864,0.002761
6134.250000,1,0.811867,0.823076,0.817586,0.003171
6134.500000,1,0.827060,0.837901,0.832517,0.003081
6134.750000,1,0.841548,0.852534,0.847263,0.003182
6135.000000,1,0.854334,0.864877,0.859857,0.003200
6135.250000,1,0.863106,0.873760,0.869724,0.003449
6135.500000,1,0.871678,0.881438,0.877736,0.003047
6135.750000,1,0.880354,0.890155,0.886574,0.003107
6136.000000,1,0.891948,0.901318,0.898047,0.003130
6136.250000,1,0.904144,0.913453,0.910224,0.003192
6136.500000,1,0.915804,0.924955,0.921750,0.003131
6136.750000,1,0.925371,0.935324,0.931429,0.003329
6137.000000,1,0.933034,0.942337,0.939350,0.003220
6137.250000,1,0.941335,0.950728,0.947980,0.003312
6137.500000,1,0.953076,0.964239,0.960304,0.003607
6137.750000,1,0.969902,0.980412,0.976665,0.003579
6138.000000,1,0.989259,0.999017,0.995701,0.003261
6138.250000,1,1.007216,1.018376,1.014523,0.003606
6138.500000,1,1.024091,1.034640,1.030710,0.003563
6138.750000,1,1.035000,1.044674,1.041787,0.003480
6139.000000,1,1.045417,1.054881,1.051836,0.003335
6139.250000,1,1.055755,1.065667,1.062523,0.003447
6139.500000,1,1.066614,1.075630,1.072826,0.003421
6139.750000,1,1.074856,1.084283,1.081547,0.003370
6140.000000,1,1.079919,1.089824,1.086743,0.003450
6140.250000,1,1.080992,1.090646,1.087508,0.003199
6140.500000,1,1.079909,1.089255,1.086942,0.003453
6140.750000,1,1.081182,1.090849,1.087796,0.003435
6141.000000,1,1.086456,1.095522,1.093151,0.003255
6141.250000,1,1.094819,1.103706,1.101176,0.003156
6141.500000,1,1.103552,1.112460,1.110363,0.003218
6141.750000,1,1.112115,1.119836,1.117674,0.003082
6142.000000,1,1.117318,1.125863,1.123348,0.002947
6142.250000,1,1.123465,1.131468,1.129118,0.002927
6142.500000,1,1.131737,1.139907,1.137143,0.003014
6142.750000,1,1.143869,1.151425,1.149124,0.002636
6143.000000,1,1.157305,1.165055,1.162632,0.002654
6143.250000,1,1.170089,1.177050,1.174705,0.002539
6143.500000,1,1.179634,1.185831,1.183944,0.002154
6143.750000,1,1.186191,1.192699,1.190154,0.002290
6144.000000,1,1.192557,1.198575,1.196557,0.002170
6144.250000,1,1.200319,1.206432,1.204166,0.002193
6144.500000,1,1.211387,1.216566,1.214581,0.001849
6144.750000,1,1.223098,1.227312,1.225393,0.001317
6145.000000,1,1.230981,1.235790,1.233670,0.001527
6145.250000,1,1.236296,1.240291,1.238677,0.001342
6145.500000,1,1.239975,1.242947,1.241514,0.001014
6145.750000,1,1.242771,1.245520,1.244406,0.000921
6146.000000,1,1.247495,1.250472,1.248799,0.000956
6146.250000,1,1.252333,1.255405,1.253766,0.001050
6146.500000,1,1.257518,1.261441,1.259044,0.001192
6146.750000,1,1.260199,1.264469,1.262108,0.001133
6147.000000,1,1.261319,1.266625,1.263593,0.001401
6147.250000,1,1.263260,1.268550,1.264549,0.001754
6147.500000,1,1.265431,1.270997,1.267662,0.001646
6147.750000,1,1.270182,1.277313,1.272936,0.002057
6148.000000,1,1.276825,1.284473,1.279436,0.002357
6148.250000,1,1.282936,1.290529,1.285226,0.002604
6148.500000,1,1.287288,1.295752,1.290028,0.002834
6148.750000,1,1.292197,1.300254,1.294519,0.002910
6149.000000,1,1.298650,1.306321,1.300926,0.002857
6149.250000,1,1.306894,1.315264,1.309112,0.003210
6149.500000,1,1.317562,1.326675,1.320356,0.003367
6149.750000,1,1.327771,1.336228,1.330603,0.003255
6150.000000,1,1.337174,1.346207,1.340106,0.003422
6150.250000,1,1.344124,1.354146,1.347443,0.003732
6150.500000,1,1.351288,1.361306,1.354188,0.003624
6150.750000,1,1.359516,1.368425,1.362775,0.003348
6151.000000,1,1.369854,1.379997,1.372834,0.003676
6151.250000,1,1.378367,1.390121,1.382448,0.004228
6151.500000,1,1.387062,1.396570,1.390163,0.003609
6151.750000,1,1.391648,1.402080,1.395216,0.003581
6152.000000,1,1.395777,1.405560,1.399699,0.003488
6152.250000,1,1.401494,1.411370,1.404689,0.003615
6152.500000,1,1.408116,1.418629,1.411824,0.003951
6152.750000,1,1.416496,1.426720,1.420522,0.003652
6153.000000,1,1.424805,1.435905,1.428696,0.003915
6153.250000,1,1.428072,1.439885,1.432263,0.004144
6153.500000,1,1.427636,1.438271,1.431252,0.004060
6153.750000,1,1.422721,1.433809,1.426650,0.003916
6154.000000,1,1.416820,1.427563,1.420244,0.003928
6154.250000,1,1.407996,1.419591,1.411934,0.004100
6154.500000,1,1.395272,1.408211,1.399487,0.004528
6154.750000,1,1.376297,1.389933,1.380936,0.004720
6155.000000,1,1.351358,1.363121,1.354856,0.004278
6155.250000,1,1.317927,1.331076,1.321995,0.004549
6155.500000,1,1.282020,1.293847,1.285404,0.004108
6155.750000,1,1.242897,1.255024,1.246342,0.004153
6156.000000,1,1.200500,1.211900,1.204167,0.004121
6156.250000,1,1.152506,1.163180,1.155709,0.003832
6156.500000,1,1.096044,1.106951,1.099187,0.003786
6156.750000,1,1.031617,1.042159,1.034519,0.003553
6157.000000,1,0.960966,0.971222,0.964166,0.003401
6157.250000,1,0.887445,0.895780,0.890132,0.002833
6157.500000,1,0.813316,0.820952,0.815168,0.002654
6157.750000,1,0.737650,0.744183,0.739553,0.002247
6158.000000,1,0.662178,0.668264,0.664000,0.002187
6158.250000,1,0.588385,0.593111,0.589714,0.001645
6158.500000,1,0.518826,0.522738,0.519952,0.001284
6158.750000,1,0.456380,0.459596,0.457316,0.001106
6159.000000,1,0.403353,0.405873,0.404115,0.000819
6159.250000,1,0.360830,0.362796,0.361526,0.000552
6159.500000,1,0.329981,0.331316,0.330609,0.000366
6159.750000,1,0.311012,0.311982,0.311394,0.000297
6160.000000,2,0.252647,0.254516,0.253634,0.000624
6160.250000,2,0.256716,0.258846,0.257907,0.000650
6160.500000,2,0.269219,0.271392,0.270487,0.000785
6160.750000,2,0.290080,0.292859,0.291728,0.000952
6161.000000,2,0.319344,0.322359,0.321328,0.001099
6161.250000,2,0.355880,0.360207,0.358758,0.001570
6161.500000,2,0.399481,0.404482,0.402757,0.001834
6161.750000,2,0.448580,0.454615,0.452610,0.002120
6162.000000,2,0.503166,0.509665,0.507553,0.002264
6162.250000,2,0.563371,0.570982,0.568109,0.002693
6162.500000,2,0.628348,0.636713,0.633652,0.003004
6162.750000,2,0.696954,0.705663,0.702662,0.003160
6163.000000,2,0.765543,0.774249,0.771185,0.003137
6163.250000,2,0.829811,0.838648,0.835714,0.003348
6163.500000,2,0.888976,0.898111,0.895015,0.003317
6163.750000,2,0.943614,0.952824,0.949457,0.003306
6164.000000,2,0.995326,1.004564,1.001210,0.003384
6164.250000,2,1.044744,1.053262,1.050297,0.003293
6164.500000,2,1.088605,1.097094,1.094173,0.003281
6164.750000,2,1.123549,1.130874,1.128525,0.002755
6165.000000,2,1.147844,1.155520,1.152103,0.002621
6165.250000,2,1.162845,1.169680,1.167396,0.002578
6165.500000,2,1.174142,1.181218,1.178604,0.002484
6165.750000,2,1.185253,1.192544,1.189853,0.002693
6166.000000,2,1.196817,1.203285,1.201072,0.002385
6166.250000,2,1.206582,1.213088,1.210630,0.002272
6166.500000,2,1.211360,1.216564,1.214306,0.001919
6166.750000,2,1.207808,1.214178,1.211766,0.002436
6167.000000,2,1.202373,1.207955,1.205902,0.002083
6167.250000,2,1.199142,1.204546,1.202287,0.001973
6167.500000,2,1.201839,1.206273,1.204616,0.001722
6167.750000,2,1.209961,1.215751,1.213214,0.002119
6168.000000,2,1.221133,1.226704,1.224178,0.001889
6168.250000,2,1.230151,1.234974,1.233249,0.001844
6168.500000,2,1.235233,1.239927,1.237588,0.001643
6168.750000,2,1.237036,1.241298,1.239239,0.001516
6169.000000,2,1.239679,1.242871,1.241389,0.001269
6169.250000,2,1.243746,1.247561,1.245826,0.001555
6169.500000,2,1.248790,1.252492,1.250939,0.001383
6169.750000,2,1.253649,1.257337,1.255363,0.001347
6170.000000,2,1.252816,1.256326,1.254765,0.001002
6170.250000,2,1.248764,1.251972,1.250940,0.000920
6170.500000,2,1.245392,1.247944,1.246943,0.000746
6170.750000,2,1.244163,1.247375,1.246323,0.000938
6171.000000,2,1.248682,1.252453,1.250641,0.001142
6171.250000,2,1.255924,1.260052,1.257736,0.001189
6171.500000,2,1.261347,1.266161,1.263241,0.001382
6171.750000,2,1.261530,1.267791,1.264470,0.001692
6172.000000,2,1.260370,1.265688,1.261699,0.001655
6172.250000,2,1.255914,1.262075,1.258009,0.001921
6172.500000,2,1.253929,1.260797,1.255988,0.002181
6172.750000,2,1.255030,1.261783,1.256571,0.002179
6173.000000,2,1.256265,1.263725,1.258044,0.002418
6173.250000,2,1.254756,1.261270,1.256419,0.002230
6173.500000,2,1.248916,1.256620,1.251160,0.002495
6173.750000,2,1.241336,1.249655,1.243700,0.002575
6174.000000,2,1.235852,1.244835,1.237979,0.003008
6174.250000,2,1.234227,1.242711,1.236082,0.002863
6174.500000,2,1.235033,1.243536,1.237416,0.002910
6174.750000,2,1.237722,1.246062,1.239906,0.002701
6175.000000,2,1.238446,1.245841,1.240196,0.002597
6175.250000,2,1.236131,1.242942,1.237950,0.002261
6175.500000,2,1.232542,1.239923,1.234551,0.002444
6175.750000,2,1.231495,1.236984,1.232829,0.001955
6176.000000,2,1.241835,1.242958,1.242268,0.000382
6176.250000,2,1.236779,1.241493,1.238040,0.001547
6176.500000,2,1.239535,1.244543,1.240961,0.001556
6176.750000,2,1.240938,1.245046,1.242383,0.001275
6177.000000,2,1.239769,1.242711,1.240438,0.000907
6177.250000,2,1.237034,1.239279,1.237859,0.000800
6177.500000,2,1.233866,1.236884,1.235422,0.000869
6177.750000,2,1.233623,1.237467,1.234730,0.001139
6178.000000,2,1.231933,1.235092,1.233243,0.000842
6178.250000,2,1.229275,1.231469,1.230119,0.000771
6178.500000,2,1.222740,1.224676,1.223800,0.000660
6178.750000,2,1.214410,1.217104,1.215637,0.000957
6179.000000,2,1.206123,1.208019,1.206935,0.000701
6179.250000,2,1.198848,1.201618,1.200071,0.000999
6179.500000,2,1.192170,1.194241,1.192910,0.000614
6179.750000,2,1.184496,1.187237,1.185707,0.000800
6180.000000,2,1.175437,1.178623,1.176735,0.001024
6180.250000,2,1.165373,1.168280,1.166248,0.001071
6180.500000,2,1.154988,1.157976,1.156178,0.001078
6180.750000,2,1.146950,1.149769,1.148073,0.001053
6181.000000,2,1.141029,1.144463,1.142229,0.001138
6181.250000,2,1.136236,1.139783,1.137765,0.001160
6181.500000,2,1.132280,1.134965,1.133449,0.001099
6181.750000,2,1.127896,1.131497,1.129095,0.001177
6182.000000,2,1.123337,1.126946,1.124511,0.001154
6182.250000,2,1.119951,1.123025,1.121254,0.001074
6182.500000,2,1.119020,1.122902,1.120506,0.001305
6182.750000,2,1.119551,1.123826,1.121118,0.001444
6183.000000,2,1.119383,1.124095,1.121629,0.001297
6183.250000,2,1.118798,1.123022,1.120714,0.001319
6183.500000,2,1.115429,1.119951,1.116956,0.001330
6183.750000,2,1.110498,1.114576,1.112219,0.001127
6184.000000,2,1.104729,1.108704,1.106240,0.001183
6184.250000,2,1.098383,1.100924,1.099373,0.000892
6184.500000,2,1.089219,1.091126,1.090237,0.000712
6184.750000,2,1.077054,1.080178,1.078642,0.000982
6185.000000,2,1.062367,1.065175,1.063644,0.000826
6185.250000,2,1.045298,1.048337,1.046720,0.000968
6185.500000,2,1.027977,1.031473,1.029618,0.001147
6185.750000,2,1.012126,1.015208,1.013513,0.000937
6186.000000,2,0.996114,0.998515,0.997289,0.000893
6186.250000,2,0.978826,0.981499,0.980039,0.000867
6186.500000,2,0.958132,0.960749,0.959128,0.000951
6186.750000,2,0.933167,0.935265,0.934129,0.000795
6187.000000,2,0.903780,0.907287,0.905430,0.000992
6187.250000,2,0.873025,0.876925,0.874924,0.001087
6187.500000,2,0.841500,0.845207,0.843011,0.001124
6187.750000,2,0.807143,0.811307,0.808764,0.001309
6188.000000,2,0.769305,0.773171,0.770977,0.001227
6188.250000,2,0.727473,0.730785,0.728917,0.001098
6188.500000,2,0.681861,0.685717,0.683839,0.001262
6188.750000,2,0.634758,0.638705,0.636661,0.001323
6189.000000,2,0.587571,0.591221,0.589459,0.001275
6189.250000,2,0.541796,0.545310,0.543424,0.001186
6189.500000,2,0.496032,0.499197,0.497597,0.001180
6189.750000,2,0.452475,0.455070,0.453653,0.001002
6190.000000,2,0.410694,0.412881,0.411818,0.000847
6190.250000,2,0.372907,0.374731,0.373872,0.000732
6190.500000,2,0.339691,0.341517,0.340506,0.000589
6190.750000,2,0.312344,0.313566,0.312738,0.000387
6191.000000,2,0.289758,0.290970,0.290185,0.000353
6191.250000,2,0.272648,0.273955,0.272953,0.000395
6191.500000,2,0.260080,0.261443,0.260582,0.000424
6191.750000,2,0.252273,0.254006,0.253079,0.000507
6192.000000,3,0.348510,0.349782,0.349037,0.000431
6192.250000,3,0.351341,0.352626,0.351934,0.000483
6192.500000,3,0.360294,0.361781,0.361007,0.000488
6192.750000,3,0.374822,0.376530,0.375687,0.000643
6193.000000,3,0.395044,0.397376,0.396280,0.000773
6193.250000,3,0.420762,0.422943,0.421789,0.000876
6193.500000,3,0.450902,0.453854,0.452215,0.001053
6193.750000,3,0.485154,0.489056,0.486773,0.001256
6194.000000,3,0.524327,0.528603,0.525924,0.001424
6194.250000,3,0.566322,0.571378,0.568653,0.001638
6194.500000,3,0.611600,0.616911,0.613733,0.001658
6194.750000,3,0.656160,0.662293,0.658602,0.001963
6195.000000,3,0.699985,0.706673,0.702592,0.002121
6195.250000,3,0.741980,0.749396,0.744928,0.002259
6195.500000,3,0.783991,0.791251,0.786940,0.002315
6195.750000,3,0.825562,0.833888,0.829158,0.002609
6196.000000,3,0.868752,0.877522,0.872383,0.002751
6196.250000,3,0.909942,0.918110,0.912890,0.002790
6196.500000,3,0.945613,0.954580,0.949418,0.002804
6196.750000,3,0.975775,0.986167,0.979878,0.003167
6197.000000,3,1.001187,1.011400,1.004897,0.003395
6197.250000,3,1.022589,1.032253,1.026409,0.003109
6197.500000,3,1.042810,1.053246,1.046679,0.003389
6197.750000,3,1.060436,1.070996,1.064446,0.003409
6198.000000,3,1.075176,1.086350,1.078672,0.003627
6198.250000,3,1.083613,1.095539,1.087382,0.003892
6198.500000,3,1.087832,1.097677,1.091050,0.003396
6198.750000,3,1.088713,1.099179,1.091793,0.003492
6199.000000,3,1.089137,1.099517,1.092334,0.003622
6199.250000,3,1.089946,1.101108,1.093844,0.003681
6199.500000,3,1.092551,1.103037,1.095540,0.003619
6199.750000,3,1.092902,1.102838,1.095476,0.003537
6200.000000,3,1.089715,1.099755,1.092970,0.003514
6200.250000,3,1.084585,1.094087,1.087641,0.003180
6200.500000,3,1.079114,1.087882,1.081998,0.003062
6200.750000,3,1.075146,1.083178,1.077653,0.002631
6201.000000,3,1.073112,1.080493,1.075249,0.002393
6201.250000,3,1.071228,1.078574,1.073506,0.002358
6201.500000,3,1.068392,1.074865,1.070173,0.002099
6201.750000,3,1.063868,1.068858,1.065259,0.001578
6202.000000,3,1.058131,1.063727,1.059945,0.001667
6202.250000,3,1.053862,1.058287,1.055547,0.001229
6202.500000,3,1.052059,1.056487,1.053591,0.001276
6202.750000,3,1.051357,1.055095,1.053113,0.000942
6203.000000,3,1.051157,1.054121,1.052421,0.000783
6203.250000,3,1.048231,1.050698,1.050121,0.000776
6203.500000,3,1.045455,1.047647,1.046646,0.000601
6203.750000,3,1.042261,1.043601,1.042970,0.000513
6204.000000,3,1.040395,1.042354,1.041459,0.000583
6204.250000,3,1.039634,1.042110,1.041018,0.000756
6204.500000,3,1.039373,1.041412,1.040651,0.000624
6204.750000,3,1.038732,1.040527,1.039693,0.000508
6205.000000,3,1.035916,1.037295,1.036454,0.000444
6205.250000,3,1.031878,1.033330,1.032901,0.000493
6205.500000,3,1.030214,1.032210,1.030980,0.000595
6205.750000,3,1.030651,1.032870,1.031699,0.000756
6206.000000,3,1.034613,1.036997,1.035521,0.000701
6206.250000,3,1.039674,1.041822,1.040415,0.000741
6206.500000,3,1.043032,1.046135,1.044099,0.001054
6206.750000,3,1.044632,1.048840,1.046123,0.001345
6207.000000,3,1.046719,1.049865,1.047644,0.001077
6207.250000,3,1.049919,1.052480,1.050704,0.001025
6207.500000,3,1.055429,1.058118,1.056371,0.000945
6207.750000,3,1.062680,1.065891,1.063716,0.001116
6208.000000,3,1.070651,1.074634,1.072211,0.001267
6208.250000,3,1.077240,1.080055,1.078124,0.000918
6208.500000,3,1.080312,1.082983,1.081358,0.000889
6208.750000,3,1.083047,1.086042,1.084340,0.000905
6209.000000,3,1.087166,1.089646,1.088172,0.000791
6209.250000,3,1.092759,1.095250,1.093704,0.000679
6209.500000,3,1.099758,1.101125,1.100290,0.000459
6209.750000,3,1.104426,1.106289,1.105391,0.000656
6210.000000,3,1.108755,1.109597,1.109087,0.000310
6210.250000,3,1.110392,1.112080,1.111348,0.000617
6210.500000,3,1.113727,1.116213,1.115442,0.000794
6210.750000,3,1.120092,1.122903,1.121988,0.000939
6211.000000,3,1.129380,1.132741,1.131571,0.001055
6211.250000,3,1.140845,1.144075,1.143045,0.001094
6211.500000,3,1.150780,1.155269,1.153589,0.001380
6211.750000,3,1.158049,1.163525,1.161652,0.001604
6212.000000,3,1.164483,1.169989,1.168146,0.001601
6212.250000,3,1.169624,1.175516,1.173594,0.001874
6212.500000,3,1.176486,1.182524,1.180538,0.001968
6212.750000,3,1.183258,1.188727,1.186930,0.001858
6213.000000,3,1.188658,1.194593,1.192229,0.001911
6213.250000,3,1.190438,1.197056,1.195184,0.002101
6213.500000,3,1.192327,1.198797,1.196371,0.001941
6213.750000,3,1.192934,1.199388,1.197201,0.001935
6214.000000,3,1.196524,1.203036,1.200196,0.002100
6214.250000,3,1.201725,1.208958,1.206553,0.002244
6214.500000,3,1.211152,1.216563,1.215140,0.001677
6214.750000,3,1.220877,1.226624,1.224479,0.001918
6215.000000,3,1.228067,1.235091,1.233215,0.002149
6215.250000,3,1.236440,1.243738,1.240519,0.002168
6215.500000,3,1.244257,1.250773,1.248283,0.002050
6215.750000,3,1.254092,1.259911,1.257653,0.001709
6216.000000,3,1.265269,1.271184,1.268990,0.002034
6216.250000,3,1.276446,1.282678,1.280063,0.001842
6216.500000,3,1.285575,1.293149,1.289887,0.002305
6216.750000,3,1.293670,1.300474,1.297360,0.002071
6217.000000,3,1.298205,1.305113,1.302529,0.002278
6217.250000,3,1.303525,1.310023,1.307137,0.002219
6217.500000,3,1.307324,1.314123,1.311801,0.002380
6217.750000,3,1.308805,1.317739,1.314840,0.002823
6218.000000,3,1.309830,1.319252,1.315590,0.003133
6218.250000,3,1.305981,1.315454,1.311532,0.003038
6218.500000,3,1.297519,1.306857,1.303398,0.003109
6218.750000,3,1.284064,1.294482,1.291123,0.003595
6219.000000,3,1.266820,1.278960,1.274385,0.003854
6219.250000,3,1.246176,1.257917,1.253722,0.003827
6219.500000,3,1.218312,1.230702,1.226237,0.004160
6219.750000,3,1.184531,1.197003,1.191908,0.004053
6220.000000,3,1.142188,1.153886,1.150008,0.004130
6220.250000,3,1.094097,1.105016,1.101049,0.003835
6220.500000,3,1.040765,1.051728,1.047816,0.003755
6220.750000,3,0.983860,0.994032,0.990389,0.003396
6221.000000,3,0.923331,0.932707,0.929440,0.003191
6221.250000,3,0.859797,0.867971,0.865042,0.002986
6221.500000,3,0.793019,0.799929,0.797787,0.002509
6221.750000,3,0.725224,0.731507,0.729104,0.002127
6222.000000,3,0.658064,0.663201,0.661468,0.001939
6222.250000,3,0.594204,0.598196,0.596835,0.001467
6222.500000,3,0.535909,0.538840,0.537810,0.001140
6222.750000,3,0.483187,0.485190,0.484385,0.000734
6223.000000,3,0.438340,0.439368,0.438986,0.000391
6223.250000,3,0.401510,0.402305,0.401957,0.000300
6223.500000,3,0.374324,0.375288,0.374962,0.000294
6223.750000,3,0.357655,0.358795,0.358323,0.000372
6224.000000,4,0.266724,0.271165,0.268707,0.001497
6224.250000,4,0.269842,0.274333,0.271726,0.001438
6224.500000,4,0.278230,0.282983,0.280080,0.001595
6224.750000,4,0.292005,0.296324,0.294011,0.001408
6225.000000,4,0.310792,0.315259,0.313195,0.001588
6225.250000,4,0.336174,0.340829,0.338806,0.001712
6225.500000,4,0.366444,0.371335,0.369463,0.001865
6225.750000,4,0.403259,0.408831,0.406788,0.002061
6226.000000,4,0.444367,0.451150,0.448301,0.002288
6226.250000,4,0.489145,0.497311,0.494238,0.002723
6226.500000,4,0.535479,0.545425,0.541437,0.003249
6226.750000,4,0.584369,0.595128,0.590881,0.003433
6227.000000,4,0.632785,0.644964,0.640316,0.003981
6227.250000,4,0.682666,0.695644,0.690468,0.004211
6227.500000,4,0.730385,0.744611,0.738913,0.004627
6227.750000,4,0.775269,0.790719,0.784818,0.005045
6228.000000,4,0.815296,0.831681,0.825754,0.005496
6228.250000,4,0.851689,0.867743,0.862015,0.005602
6228.500000,4,0.882444,0.900550,0.893852,0.006164
6228.750000,4,0.913553,0.931078,0.924965,0.006269
6229.000000,4,0.942435,0.960596,0.954827,0.006501
6229.250000,4,0.970967,0.989237,0.983194,0.006831
6229.500000,4,0.993765,1.012501,1.006379,0.007037
6229.750000,4,1.011319,1.029708,1.023816,0.006940
6230.000000,4,1.022684,1.042401,1.035592,0.007348
6230.250000,4,1.033090,1.052741,1.045922,0.007291
6230.500000,4,1.044165,1.065624,1.057793,0.007621
6230.750000,4,1.060404,1.081400,1.074096,0.007756
6231.000000,4,1.077701,1.099438,1.091278,0.007789
6231.250000,4,1.094539,1.115984,1.108573,0.007740
6231.500000,4,1.107602,1.129928,1.121559,0.008061
6231.750000,4,1.115671,1.138847,1.130267,0.008292
6232.000000,4,1.122562,1.145514,1.137007,0.008130
6232.250000,4,1.129691,1.152731,1.143736,0.008273
6232.500000,4,1.137323,1.160809,1.151829,0.008393
6232.750000,4,1.145472,1.169227,1.159875,0.008317
6233.000000,4,1.149337,1.173952,1.164615,0.008552
6233.250000,4,1.152203,1.176535,1.167000,0.008600
6233.500000,4,1.151584,1.175964,1.166525,0.008526
6233.750000,4,1.152932,1.177966,1.167833,0.008698
6234.000000,4,1.157986,1.180639,1.171513,0.008179
6234.250000,4,1.163638,1.185854,1.177863,0.007930
6234.500000,4,1.168032,1.191299,1.182617,0.008218
6234.750000,4,1.171048,1.192770,1.185059,0.008149
6235.000000,4,1.168681,1.189968,1.182667,0.007917
6235.250000,4,1.167143,1.188326,1.181182,0.007945
6235.500000,4,1.167952,1.188036,1.181632,0.007767
6235.750000,4,1.174164,1.194603,1.187815,0.007834
6236.000000,4,1.183886,1.202821,1.196911,0.007497
6236.250000,4,1.193559,1.212190,1.206906,0.007481
6236.500000,4,1.199215,1.217906,1.212342,0.007535
6236.750000,4,1.200699,1.219652,1.214088,0.007499
6237.000000,4,1.199820,1.218148,1.212982,0.007180
6237.250000,4,1.201189,1.219261,1.213748,0.007146
6237.500000,4,1.202556,1.220067,1.215127,0.007061
6237.750000,4,1.204804,1.222378,1.217346,0.007117
6238.000000,4,1.203226,1.221045,1.215623,0.007125
6238.250000,4,1.198242,1.215582,1.210291,0.006884
6238.500000,4,1.189865,1.207452,1.201627,0.006784
6238.750000,4,1.181734,1.199282,1.193834,0.006909
6239.000000,4,1.177530,1.195813,1.189712,0.006960
6239.250000,4,1.177610,1.194801,1.189644,0.006958
6239.500000,4,1.178970,1.196585,1.191105,0.006928
6239.750000,4,1.179627,1.198389,1.192091,0.007145
6240.000000,4,1.204245,1.222960,1.214792,0.007484
6240.250000,4,1.173825,1.191773,1.186858,0.007120
6240.500000,4,1.171396,1.190149,1.184200,0.007318
6240.750000,4,1.174434,1.193086,1.187411,0.007128
6241.000000,4,1.181275,1.199903,1.194227,0.007257
6241.250000,4,1.189943,1.209283,1.203760,0.007700
6241.500000,4,1.198532,1.217195,1.211053,0.007319
6241.750000,4,1.202327,1.220961,1.215140,0.007341
6242.000000,4,1.202906,1.222020,1.216068,0.007569
6242.250000,4,1.205987,1.223471,1.217989,0.006981
6242.500000,4,1.208204,1.226815,1.220654,0.006613
6242.750000,4,1.214996,1.230228,1.225478,0.005363
6243.000000,4,1.217936,1.231890,1.227761,0.004797
6243.250000,4,1.219772,1.231050,1.227627,0.003718
6243.500000,4,1.218257,1.226524,1.223763,0.002905
6243.750000,4,1.215458,1.223158,1.219399,0.002335
6244.000000,4,1.211967,1.220453,1.217274,0.002409
6244.250000,4,1.213580,1.224398,1.219477,0.003415
6244.500000,4,1.217834,1.232727,1.223774,0.005542
6244.750000,4,1.219897,1.242756,1.228368,0.007861
6245.000000,4,1.221169,1.249056,1.229901,0.009701
6245.250000,4,1.218519,1.252919,1.228938,0.011612
6245.500000,4,1.216444,1.255537,1.226677,0.013384
6245.750000,4,1.213271,1.258206,1.225343,0.014975
6246.000000,4,1.214402,1.261095,1.225615,0.015958
6246.250000,4,1.214851,1.264697,1.226696,0.016978
6246.500000,4,1.213316,1.262500,1.224737,0.016612
6246.750000,4,1.209177,1.257724,1.221098,0.016031
6247.000000,4,1.204112,1.255447,1.216027,0.016602
6247.250000,4,1.199938,1.254574,1.212727,0.017588
6247.500000,4,1.197876,1.252879,1.210577,0.017748
6247.750000,4,1.196695,1.249257,1.209690,0.016838
6248.000000,4,1.195574,1.246568,1.208138,0.016634
6248.250000,4,1.193081,1.243488,1.204698,0.016582
6248.500000,4,1.187014,1.238242,1.198708,0.016714
6248.750000,4,1.181430,1.230226,1.192424,0.016071
6249.000000,4,1.174853,1.219772,1.185510,0.015123
6249.250000,4,1.170325,1.211264,1.180930,0.014539
6249.500000,4,1.163908,1.206088,1.175914,0.015104
6249.750000,4,1.157470,1.202205,1.170798,0.016298
6250.000000,4,1.148016,1.191801,1.161533,0.016603
6250.250000,4,1.137432,1.176621,1.149087,0.015333
6250.500000,4,1.122781,1.165126,1.133836,0.015223
6250.750000,4,1.106204,1.151734,1.117707,0.015722
6251.000000,4,1.087546,1.136024,1.098760,0.016083
6251.250000,4,1.064283,1.115481,1.076797,0.016388
6251.500000,4,1.036865,1.087229,1.048094,0.016114
6251.750000,4,1.001019,1.052744,1.013425,0.015831
6252.000000,4,0.960831,1.009141,0.971559,0.014793
6252.250000,4,0.913982,0.961587,0.924632,0.014421
6252.500000,4,0.862836,0.905294,0.871869,0.012860
