# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.600702,18.155358,17.295878,0.320255
1060.250000,1,0.832310,0.886991,0.858522,0.013277
1060.500000,1,0.345365,0.429470,0.378483,0.021946
1060.750000,1,0.819811,0.865933,0.840705,0.011963
1061.000000,1,0.411977,0.480036,0.437340,0.017689
1061.250000,1,0.820366,0.861929,0.839925,0.010831
1061.500000,1,0.491402,0.542958,0.510323,0.013244
1061.750000,1,0.831401,0.871798,0.847509,0.010364
1062.000000,1,0.562358,0.609221,0.581747,0.011176
1062.250000,1,0.844200,0.882118,0.858501,0.009789
1062.500000,1,0.633950,0.668028,0.647361,0.007798
1062.750000,1,0.873166,0.907155,0.885104,0.008203
1063.000000,1,0.704575,0.734900,0.716226,0.006377
1063.250000,1,0.909201,0.935923,0.918547,0.006217
1063.500000,1,0.765595,0.792256,0.774586,0.005638
1063.750000,1,0.945392,0.963403,0.953166,0.004380
1064.000000,1,0.823554,0.851006,0.831661,0.005897
1064.250000,1,0.975601,0.992026,0.983784,0.004594
1064.500000,1,0.839986,0.871514,0.850767,0.007084
1064.750000,1,0.996820,1.022415,1.009035,0.006034
1065.000000,1,0.854102,0.891553,0.868766,0.008590
1065.250000,1,1.012465,1.041239,1.027048,0.006787
1065.500000,1,0.864101,0.901237,0.879418,0.008825
1065.750000,1,1.025445,1.053522,1.039412,0.006124
1066.000000,1,0.869013,0.904544,0.883919,0.008154
1066.250000,1,1.033485,1.056052,1.044476,0.005023
1066.500000,1,0.869115,0.899207,0.882624,0.006634
1066.750000,1,1.034135,1.047610,1.041401,0.002809
1067.000000,1,0.863100,0.885772,0.873913,0.004980
1067.250000,1,1.026943,1.037156,1.031408,0.002153
1067.500000,1,0.851430,0.869038,0.860877,0.003673
1067.750000,1,1.013283,1.026115,1.020391,0.003213
1068.000000,1,0.838440,0.853840,0.847148,0.003357
1068.250000,1,1.002053,1.015345,1.009383,0.003644
1068.500000,1,0.821985,0.841863,0.831377,0.004055
1068.750000,1,0.988612,1.004719,0.996621,0.003800
1069.000000,1,0.803434,0.830539,0.814028,0.005830
1069.250000,1,0.976034,0.991946,0.983257,0.003449
1069.500000,1,0.782823,0.819305,0.798070,0.007992
1069.750000,1,0.962737,0.976396,0.969852,0.003494
1070.000000,1,0.765203,0.812274,0.785935,0.010269
1070.250000,1,0.948805,0.963068,0.956277,0.004134
1070.500000,1,0.753622,0.806770,0.777076,0.011653
1070.750000,1,0.931917,0.950068,0.940730,0.004673
1071.000000,1,0.746842,0.802801,0.770658,0.012025
1071.250000,1,0.914049,0.937215,0.924417,0.004855
1071.500000,1,0.745578,0.799372,0.767532,0.011382
1071.750000,1,0.898267,0.926330,0.909797,0.005368
1072.000000,1,0.747321,0.797520,0.766290,0.010391
1072.250000,1,0.884705,0.919373,0.898626,0.007122
1072.500000,1,0.746765,0.789822,0.763617,0.009491
1072.750000,1,0.874446,0.913904,0.891657,0.009291
1073.000000,1,0.740062,0.782450,0.757980,0.009822
1073.250000,1,0.869802,0.911446,0.888888,0.010466
1073.500000,1,0.726337,0.768126,0.744546,0.009800
1073.750000,1,0.872662,0.913029,0.889837,0.009428
1074.000000,1,0.706283,0.754482,0.725719,0.010637
1074.250000,1,0.881480,0.915813,0.896808,0.007539
1074.500000,1,0.680877,0.737352,0.703713,0.012273
1074.750000,1,0.895799,0.922879,0.908522,0.006205
1075.000000,1,0.652071,0.718461,0.681177,0.014940
1075.250000,1,0.907926,0.935877,0.925344,0.006534
1075.500000,1,0.625394,0.703124,0.662145,0.018745
1075.750000,1,0.931118,0.968462,0.949660,0.007864
1076.000000,1,3.355030,4.882017,4.149523,0.348989
1076.250000,1,0.933065,0.970503,0.951079,0.007823
1076.500000,1,0.623839,0.700012,0.660162,0.018299
1076.750000,1,0.912516,0.939815,0.928829,0.006585
1077.000000,1,0.648874,0.712391,0.677126,0.014103
1077.250000,1,0.899623,0.930436,0.913740,0.006764
1077.500000,1,0.676305,0.729125,0.698056,0.011225
1077.750000,1,0.886032,0.924803,0.903214,0.008538
1078.000000,1,0.700783,0.745257,0.719086,0.009610
1078.250000,1,0.877853,0.922305,0.896719,0.010448
1078.500000,1,0.720952,0.759215,0.737755,0.008999
1078.750000,1,0.875082,0.919727,0.895408,0.011186
1079.000000,1,0.734842,0.775194,0.751895,0.009344
1079.250000,1,0.879215,0.919932,0.896933,0.009597
1079.500000,1,0.742330,0.785262,0.759118,0.009442
1079.750000,1,0.888168,0.922119,0.901808,0.006951
1080.000000,1,0.744992,0.796673,0.764387,0.010858
1080.250000,1,0.900246,0.925790,0.910777,0.004952
1080.500000,1,0.746091,0.802689,0.768819,0.012317
1080.750000,1,0.912180,0.932763,0.922251,0.004647
1081.000000,1,0.750223,0.809795,0.775047,0.013254
1081.250000,1,0.925106,0.943204,0.935414,0.004771
1081.500000,1,0.759840,0.816754,0.784354,0.012926
1081.750000,1,0.939441,0.954634,0.948248,0.004226
1082.000000,1,0.773834,0.824009,0.795430,0.011351
1082.250000,1,0.954144,0.965765,0.960005,0.003302
1082.500000,1,0.792919,0.831251,0.808653,0.008669
1082.750000,1,0.967103,0.980858,0.972923,0.003161
1083.000000,1,0.813488,0.840960,0.824221,0.005937
1083.250000,1,0.978612,0.995920,0.987401,0.003957
1083.500000,1,0.832070,0.848935,0.839494,0.003583
1083.750000,1,0.992335,1.010052,1.002984,0.004387
1084.000000,1,0.847328,0.856850,0.851755,0.002544
1084.250000,1,1.006477,1.026684,1.018873,0.004427
1084.500000,1,0.856913,0.866951,0.860624,0.002482
1084.750000,1,1.024740,1.040322,1.035406,0.003309
1085.000000,1,0.861867,0.877580,0.867695,0.003698
1085.250000,1,1.043983,1.056119,1.051390,0.002934
1085.500000,1,0.860535,0.885395,0.870411,0.005519
1085.750000,1,1.049373,1.069905,1.060011,0.004641
1086.000000,1,0.852624,0.886313,0.866650,0.007475
1086.250000,1,1.045278,1.072366,1.059054,0.005900
1086.500000,1,0.843833,0.880746,0.859071,0.008710
1086.750000,1,1.033100,1.062734,1.048299,0.006900
1087.000000,1,0.832723,0.871939,0.848324,0.009102
1087.250000,1,1.014361,1.043159,1.028461,0.006462
1087.500000,1,0.819515,0.856433,0.834041,0.008060
1087.750000,1,0.986162,1.007531,0.997250,0.005003
1088.000000,1,0.809503,0.844702,0.823201,0.006935
1088.250000,1,0.948497,0.964637,0.956336,0.004213
1088.500000,1,0.769293,0.798781,0.778773,0.006395
1088.750000,1,0.897109,0.922306,0.906722,0.005574
1089.000000,1,0.726658,0.758025,0.737405,0.006882
1089.250000,1,0.842053,0.875064,0.854151,0.007732
1089.500000,1,0.676504,0.711004,0.689313,0.008034
1089.750000,1,0.790828,0.828636,0.805092,0.009735
1090.000000,1,0.628107,0.674501,0.647423,0.011086
1090.250000,1,0.753292,0.795047,0.769251,0.010626
1090.500000,1,0.583625,0.632248,0.601571,0.012477
1090.750000,1,0.715272,0.757805,0.735409,0.010877
1091.000000,1,0.532602,0.593952,0.555022,0.016045
1091.250000,1,0.687400,0.730397,0.709471,0.011432
1091.500000,1,0.494607,0.567869,0.522603,0.019124
1091.750000,1,0.676240,0.722466,0.700572,0.011743
1092.000000,2,0.435676,0.517279,0.446820,0.016263
1092.250000,2,0.433830,0.517161,0.444813,0.016783
1092.500000,2,0.421650,0.510512,0.432755,0.017990
1092.750000,2,0.408445,0.505002,0.420087,0.019906
1093.000000,2,0.393147,0.498028,0.407020,0.021381
1093.250000,2,0.381466,0.521057,0.407328,0.028503
1093.500000,2,0.343414,0.463551,0.359315,0.025191
1093.750000,2,0.322147,0.446918,0.340402,0.026276
1094.000000,2,0.303400,0.430693,0.320807,0.027046
1094.250000,2,0.286415,0.416456,0.305503,0.027789
1094.500000,2,0.272038,0.402202,0.291594,0.027898
1094.750000,2,0.264061,0.395589,0.286349,0.028557
1095.000000,2,0.258048,0.389143,0.282158,0.028583
1095.250000,2,0.258341,0.390790,0.284767,0.029038
1095.500000,2,0.261873,0.392747,0.288012,0.028761
1095.750000,2,0.270325,0.401360,0.298862,0.028866
1096.000000,2,0.280285,0.407528,0.309679,0.028070
1096.250000,2,0.292579,0.417892,0.323185,0.028141
1096.500000,2,0.303629,0.425753,0.333831,0.027428
1096.750000,2,0.316101,0.436710,0.348141,0.027201
1097.000000,2,0.326970,0.445848,0.359194,0.026791
1097.250000,2,0.340866,0.458275,0.375030,0.026790
1097.500000,2,0.355958,0.475459,0.390045,0.027298
1097.750000,2,0.374637,0.496520,0.411621,0.028270
1098.000000,2,0.393078,0.512019,0.432131,0.029961
1098.250000,2,0.412031,0.522986,0.449699,0.025867
1098.500000,2,0.427229,0.532504,0.464501,0.024272
1098.750000,2,0.443252,0.547240,0.482419,0.024196
1099.000000,2,0.456890,0.557089,0.496197,0.023622
1099.250000,2,0.471787,0.566721,0.511863,0.022329
1099.500000,2,0.487283,0.574320,0.525844,0.020520
1099.750000,2,0.505882,0.589407,0.546381,0.019992
1100.000000,2,0.526515,0.605376,0.567331,0.019306
1100.250000,2,0.540851,0.615735,0.582282,0.018667
1100.500000,2,0.553652,0.623725,0.594008,0.017732
1100.750000,2,0.566598,0.638412,0.611708,0.018081
1101.000000,2,0.579918,0.732221,0.641061,0.028973
1101.250000,2,0.594130,0.665540,0.639441,0.017841
1101.500000,2,0.612116,0.679557,0.653282,0.017191
1101.750000,2,0.632537,0.700304,0.674422,0.017231
1102.000000,2,0.649870,0.714019,0.689990,0.016605
1102.250000,2,0.663249,0.727484,0.703114,0.016700
1102.500000,2,0.667705,0.728131,0.704995,0.016329
1102.750000,2,0.667701,0.728970,0.704698,0.016223
1103.000000,2,0.664562,0.723237,0.698487,0.016030
1103.250000,2,0.663260,0.722585,0.696853,0.016154
1103.500000,2,0.663677,0.720704,0.694793,0.015814
1103.750000,2,0.667817,0.725854,0.698934,0.015814
1104.000000,2,0.670381,0.726437,0.699615,0.015355
1104.250000,2,0.670419,0.726084,0.698892,0.015581
1104.500000,2,0.661930,0.716371,0.689061,0.015383
1104.750000,2,0.652479,0.707156,0.678956,0.015456
1105.000000,2,0.637189,0.693005,0.664342,0.015304
1105.250000,2,0.631173,0.686686,0.657210,0.015693
1105.500000,2,0.623804,0.681337,0.652454,0.015555
1105.750000,2,0.630526,0.690985,0.658559,0.015761
1106.000000,2,0.635508,0.714118,0.668249,0.017698
1106.250000,2,0.640259,0.697557,0.667887,0.015171
1106.500000,2,0.637184,0.691326,0.666729,0.014950
1106.750000,2,0.641562,0.695259,0.669901,0.015451
1107.000000,2,0.641044,0.697648,0.672960,0.015979
1107.250000,2,0.654478,0.712709,0.687659,0.016979
1107.500000,2,0.669681,0.736071,0.708988,0.018363
1107.750000,2,0.702265,0.773703,0.744735,0.020343
1108.000000,2,0.734356,0.825682,0.786410,0.024822
1108.250000,2,0.773453,0.865890,0.827260,0.025116
1108.500000,2,0.805015,0.907085,0.862621,0.026328
1108.750000,2,0.841713,0.948299,0.901556,0.027701
1109.000000,2,0.875568,0.988860,0.940453,0.028566
1109.250000,2,0.921762,1.011820,0.970042,0.024155
1109.500000,2,0.971229,1.045849,1.008946,0.019962
1109.750000,2,1.025638,1.092031,1.062144,0.015986
1110.000000,2,1.076525,1.138752,1.114392,0.013241
1110.250000,2,1.125984,1.181956,1.164388,0.011056
1110.500000,2,1.162855,1.215378,1.200448,0.009957
1110.750000,2,1.206362,1.268287,1.241759,0.012092
1111.000000,2,1.288228,1.485346,1.342322,0.045123
1111.250000,2,1.248096,1.298217,1.278503,0.010244
1111.500000,2,1.253724,1.305306,1.285434,0.009298
1111.750000,2,1.274231,1.332843,1.309315,0.010673
1112.000000,2,1.289144,1.354914,1.325980,0.012956
1112.250000,2,1.296301,1.365516,1.334462,0.013634
1112.500000,2,1.289443,1.358804,1.325174,0.014384
1112.750000,2,1.275794,1.343784,1.309927,0.013992
1113.000000,2,1.259773,1.327527,1.291284,0.014369
1113.250000,2,1.255486,1.321653,1.286392,0.014190
1113.500000,2,1.260992,1.331347,1.293325,0.015249
1113.750000,2,1.285056,1.357567,1.319588,0.015877
1114.000000,2,1.312753,1.393960,1.351690,0.017836
1114.250000,2,1.347463,1.431958,1.389091,0.018853
1114.500000,2,1.373133,1.463754,1.418131,0.020419
1114.750000,2,1.399922,1.491829,1.446146,0.020917
1115.000000,2,1.423498,1.519535,1.471672,0.022172
1115.250000,2,1.458241,1.558900,1.511249,0.023315
1115.500000,2,1.505548,1.615409,1.564101,0.025617
1115.750000,2,1.570582,1.690030,1.637651,0.027999
1116.000000,2,1.643226,1.775063,1.720426,0.033017
1116.250000,2,1.710409,1.850043,1.790879,0.033387
1116.500000,2,1.763155,1.908267,1.848441,0.035304
1116.750000,2,1.802984,1.955980,1.895144,0.036824
1117.000000,2,1.838359,1.995754,1.932152,0.038460
1117.250000,2,1.881678,2.042340,1.978730,0.039608
1117.500000,2,1.931622,2.098330,2.033738,0.041576
1117.750000,2,1.996334,2.168513,2.103789,0.043295
1118.000000,2,2.060148,2.238287,2.172750,0.046650
1118.250000,2,2.103345,2.288283,2.221107,0.047312
1118.500000,2,2.128682,2.316637,2.247069,0.048249
1118.750000,2,2.142454,2.324157,2.257921,0.047458
1119.000000,2,2.138975,2.319699,2.254317,0.047575
1119.250000,2,2.144847,2.318869,2.253188,0.046110
1119.500000,2,2.144946,2.312708,2.249744,0.045679
1119.750000,2,2.148658,2.309695,2.246589,0.044220
1120.000000,2,2.125868,2.283930,2.222104,0.043705
1120.250000,2,2.070751,2.232219,2.169648,0.043006
1120.500000,2,1.990949,2.136987,2.080081,0.040900
1120.750000,2,1.885323,2.021943,1.966349,0.037453
1121.000000,2,1.759843,1.885833,1.833084,0.034498
1121.250000,2,1.636612,1.749178,1.697011,0.030820
1121.500000,2,1.502535,1.601563,1.554345,0.027736
1121.750000,2,1.368701,1.452979,1.413429,0.023971
1122.000000,2,1.246322,1.424136,1.300551,0.036101
1122.250000,2,1.078997,1.144660,1.110814,0.017714
1122.500000,2,0.930831,0.988656,0.953143,0.014805
1122.750000,2,0.797209,0.851100,0.818434,0.012470
1123.000000,2,0.674896,0.720274,0.691017,0.010098
1123.250000,2,0.579863,0.610924,0.592267,0.007818
1123.500000,2,0.511184,0.539606,0.520404,0.007050
1123.750000,2,0.473064,0.503627,0.481533,0.006764
1124.000000,3,0.142281,0.270010,0.252222,0.021822
1124.250000,3,0.144574,0.272207,0.253075,0.021586
1124.500000,3,0.145947,0.279604,0.256777,0.022228
1124.750000,3,0.152412,0.292940,0.263899,0.022825
1125.000000,3,0.159815,0.314761,0.279818,0.025333
1125.250000,3,0.182617,0.367380,0.309567,0.031055
1125.500000,3,0.181080,0.369763,0.311732,0.029934
1125.750000,3,0.196716,0.405361,0.335373,0.033222
1126.000000,3,0.210773,0.446343,0.362164,0.037469
1126.250000,3,0.227327,0.485911,0.389200,0.041273
1126.500000,3,0.240397,0.522799,0.415697,0.045119
1126.750000,3,0.255315,0.556893,0.440984,0.048349
1127.000000,3,0.266755,0.583911,0.465033,0.050698
1127.250000,3,0.281015,0.610944,0.488998,0.052939
1127.500000,3,0.291756,0.630697,0.511926,0.054375
1127.750000,3,0.304457,0.649986,0.533103,0.055607
1128.000000,3,0.312469,0.668186,0.552000,0.057285
1128.250000,3,0.319591,0.676201,0.563357,0.057635
1128.500000,3,0.321436,0.682247,0.572158,0.058577
1128.750000,3,0.327312,0.683944,0.578703,0.057823
1129.000000,3,0.328753,0.697172,0.588128,0.058678
1129.250000,3,0.335122,0.681244,0.594238,0.057070
1129.500000,3,0.340118,0.685620,0.606529,0.057659
1129.750000,3,0.349292,0.688836,0.619908,0.057642
1130.000000,3,0.354217,0.694958,0.632561,0.058169
1130.250000,3,0.362185,0.703518,0.644463,0.058498
1130.500000,3,0.368143,0.712580,0.656398,0.059223
1130.750000,3,0.375632,0.720976,0.669587,0.059955
1131.000000,3,0.383457,0.736606,0.688499,0.061890
1131.250000,3,0.398232,0.760045,0.713537,0.063748
1131.500000,3,0.413521,0.792657,0.745244,0.066958
1131.750000,3,0.434736,0.827783,0.780857,0.069874
1132.000000,3,0.451815,0.864587,0.817120,0.073771
1132.250000,3,0.470736,0.897624,0.849807,0.076519
1132.500000,3,0.483507,0.925288,0.877617,0.079558
1132.750000,3,0.498030,0.947737,0.902980,0.081430
1133.000000,3,0.506513,0.990120,0.938037,0.085736
1133.250000,3,0.522791,0.993467,0.942592,0.084914
1133.500000,3,0.522471,1.001343,0.952256,0.086785
1133.750000,3,0.528965,1.008865,0.960953,0.087146
1134.000000,3,0.527430,1.010396,0.963092,0.087819
1134.250000,3,0.526526,1.004700,0.958277,0.086901
1134.500000,3,0.519380,0.995601,0.950112,0.086603
1134.750000,3,0.517967,0.989023,0.943835,0.085455
1135.000000,3,0.516186,0.990511,0.942841,0.085611
1135.250000,3,0.518788,0.988747,0.946875,0.085609
1135.500000,3,0.519337,0.992558,0.952575,0.086568
1135.750000,3,0.522057,0.993777,0.954429,0.086264
1136.000000,3,0.516528,0.988045,0.949463,0.086304
1136.250000,3,0.512813,0.978501,0.936977,0.084448
1136.500000,3,0.501895,0.964943,0.923049,0.083785
1136.750000,3,0.500633,0.956957,0.914134,0.082170
1137.000000,3,0.498920,0.959169,0.914517,0.082534
1137.250000,3,0.506307,0.970443,0.922566,0.082688
1137.500000,3,0.513000,0.983798,0.935037,0.083842
1137.750000,3,0.522065,0.994071,0.945111,0.084044
1138.000000,3,0.525723,1.000319,0.949171,0.084192
1138.250000,3,0.529614,0.999099,0.946922,0.082987
1138.500000,3,0.530795,0.999260,0.945050,0.082458
1138.750000,3,0.539417,1.005124,0.949667,0.081782
1139.000000,3,0.551756,1.020085,0.964494,0.082348
1139.250000,3,0.576161,1.044331,0.989281,0.082544
1139.500000,3,0.602660,1.074445,1.019412,0.083517
1139.750000,3,0.629072,1.101625,1.046471,0.083952
1140.000000,3,0.657480,1.120643,1.067130,0.082742
1140.250000,3,0.680337,1.133592,1.078531,0.080816
1140.500000,3,0.698759,1.147124,1.087599,0.079443
1140.750000,3,0.732787,1.162379,1.102180,0.076008
1141.000000,3,0.774887,1.193695,1.133969,0.073602
1141.250000,3,0.838629,1.239409,1.178067,0.070817
1141.500000,3,0.881277,1.289147,1.225238,0.072253
1141.750000,3,0.975494,1.334264,1.272552,0.064231
1142.000000,3,1.029100,1.368975,1.307809,0.061205
1142.250000,3,1.084159,1.386460,1.328125,0.055166
1142.500000,3,1.135071,1.390354,1.337896,0.048203
1142.750000,3,1.204330,1.394009,1.345861,0.038608
1143.000000,3,1.271462,1.401273,1.359914,0.030565
1143.250000,3,1.289467,1.420436,1.384166,0.026449
1143.500000,3,1.312418,1.493173,1.412207,0.030176
1143.750000,3,1.328996,1.602048,1.435666,0.041517
1144.000000,3,1.337252,1.689094,1.445254,0.053598
1144.250000,3,1.331283,1.717780,1.437217,0.059806
1144.500000,3,1.319596,1.793268,1.423631,0.075570
1144.750000,3,1.310566,1.763856,1.410168,0.072773
1145.000000,3,1.319672,1.914105,1.416155,0.099258
1145.250000,3,1.349364,2.000926,1.434906,0.112397
1145.500000,3,1.398641,2.084866,1.459106,0.123542
1145.750000,3,1.418077,2.228767,1.483601,0.146164
1146.000000,3,1.420604,2.248103,1.493310,0.149466
1146.250000,3,1.414970,2.286610,1.492890,0.158925
1146.500000,3,1.402798,2.403458,1.488689,0.183127
1146.750000,3,1.400690,2.274543,1.484280,0.161835
1147.000000,3,1.408297,2.448321,1.506033,0.190309
1147.250000,3,1.432205,2.579241,1.543661,0.208825
1147.500000,3,1.467364,2.707512,1.590569,0.224038
1147.750000,3,1.503828,2.802650,1.638173,0.233814
1148.000000,3,1.530763,2.906233,1.674873,0.246908
1148.250000,3,1.548418,2.942891,1.697499,0.249252
1148.500000,3,1.557369,2.863031,1.707586,0.233770
1148.750000,3,1.570523,2.869118,1.721033,0.231963
1149.000000,3,1.591553,2.811012,1.741100,0.218878
1149.250000,3,1.617592,2.847603,1.769974,0.220059
1149.500000,3,1.647793,2.905993,1.802603,0.224442
1149.750000,3,1.665029,2.934447,1.818904,0.226513
1150.000000,3,1.658975,2.757593,1.798814,0.195631
1150.250000,3,1.632448,2.730224,1.765794,0.195725
1150.500000,3,1.596134,2.516974,1.710515,0.165554
1150.750000,3,1.537833,2.282418,1.643789,0.134832
1151.000000,3,1.483017,2.127011,1.582511,0.117900
1151.250000,3,1.431211,2.005650,1.530873,0.105870
1151.500000,3,1.378286,1.888720,1.477575,0.094578
1151.750000,3,1.319373,1.652488,1.410958,0.067983
1152.000000,3,1.248640,1.533118,1.333427,0.059647
1152.250000,3,1.159834,1.378437,1.233950,0.044282
1152.500000,3,1.065477,1.260517,1.128486,0.036969
1152.750000,3,0.970958,1.146225,1.027222,0.034776
1153.000000,3,0.834108,1.042561,0.935061,0.035701
1153.250000,3,0.714645,0.949067,0.851138,0.037704
1153.500000,3,0.617467,0.857193,0.771772,0.038391
1153.750000,3,0.522272,0.766876,0.691619,0.039115
1154.000000,3,0.437011,0.673775,0.610700,0.038293
1154.250000,3,0.364167,0.580682,0.530043,0.035419
1154.500000,3,0.300707,0.493814,0.456098,0.032338
1154.750000,3,0.254424,0.421896,0.396049,0.028953
1155.000000,3,0.213936,0.363737,0.344002,0.026121
1155.250000,3,0.189219,0.320494,0.305824,0.023193
1155.500000,3,0.169701,0.291187,0.280216,0.021908
1155.750000,3,0.160956,0.278175,0.264980,0.020600
1156.000000,4,0.136807,0.257496,0.186972,0.035594
1156.250000,4,0.154483,0.288559,0.211288,0.039447
1156.500000,4,0.145847,0.271417,0.198432,0.037360
1156.750000,4,0.143618,0.271269,0.197812,0.037064
1157.000000,4,0.151258,0.286632,0.207289,0.039554
1157.250000,4,0.163411,0.308469,0.223082,0.042515
1157.500000,4,0.176137,0.335654,0.240996,0.047070
1157.750000,4,0.192166,0.366032,0.263248,0.051871
1158.000000,4,0.196359,0.398604,0.284614,0.057811
1158.250000,4,0.195351,0.430777,0.308067,0.063419
1158.500000,4,0.196916,0.463049,0.329841,0.069393
1158.750000,4,0.198869,0.495022,0.353379,0.075050
1159.000000,4,0.207463,0.524019,0.375154,0.080220
1159.250000,4,0.205719,0.553205,0.398403,0.085932
1159.500000,4,0.210623,0.586916,0.420235,0.091900
1159.750000,4,0.205557,0.617123,0.441373,0.097458
1160.000000,4,0.212363,0.643347,0.458711,0.101489
1160.250000,4,0.216739,0.666483,0.476178,0.105059
1160.500000,4,0.222575,0.691717,0.492533,0.109039
1160.750000,4,0.225956,0.721586,0.514570,0.113885
1161.000000,4,0.230779,0.757790,0.539156,0.120110
1161.250000,4,0.242487,0.798221,0.569450,0.126428
1161.500000,4,0.256826,0.840754,0.599017,0.132679
1161.750000,4,0.272044,0.875177,0.624776,0.137670
1162.000000,4,0.279529,0.895734,0.640531,0.140892
1162.250000,4,0.281622,0.904767,0.647576,0.142563
1162.500000,4,0.273627,0.903536,0.645998,0.143115
1162.750000,4,0.283946,0.898433,0.642880,0.141423
1163.000000,4,0.270156,0.890893,0.635746,0.141430
1163.250000,4,0.272132,0.886113,0.631734,0.140477
1163.500000,4,0.249022,0.882870,0.625909,0.142269
1163.750000,4,0.242454,0.879709,0.623753,0.142724
1164.000000,4,0.225323,0.881977,0.621713,0.145343
1164.250000,4,0.210346,0.890831,0.625954,0.148959
1164.500000,4,0.194931,0.909277,0.634572,0.154717
1164.750000,4,0.187697,0.936018,0.651610,0.161355
1165.000000,4,0.174970,0.970423,0.669842,0.170152
1165.250000,4,0.160078,1.001029,0.688704,0.178460
1165.500000,4,0.143425,1.020831,0.698595,0.185082
1165.750000,4,0.130300,1.025285,0.700943,0.188216
1166.000000,4,0.116211,1.018095,0.694351,0.188800
1166.250000,4,0.104612,1.009789,0.694819,0.186579
1166.500000,4,0.094688,1.015192,0.691688,0.189388
1166.750000,4,0.091131,1.033424,0.709587,0.191975
1167.000000,4,0.091263,1.049641,0.721425,0.195206
1167.250000,4,0.097271,1.082401,0.747911,0.199747
1167.500000,4,0.105546,1.108357,0.769970,0.202414
1167.750000,4,0.121077,1.117898,0.785409,0.199934
1168.000000,4,0.137197,1.108011,0.787408,0.193353
1168.250000,4,0.161722,1.087231,0.786034,0.183219
1168.500000,4,0.178665,1.068436,0.785779,0.174218
1168.750000,4,0.215183,1.066145,0.802177,0.165830
1169.000000,4,0.244319,1.087922,0.833347,0.163172
1169.250000,4,0.309818,1.115972,0.877245,0.155926
1169.500000,4,0.361855,1.150895,0.925443,0.152380
1169.750000,4,0.402762,1.186303,0.977945,0.151700
1170.000000,4,0.456731,1.206500,1.024664,0.148873
1170.250000,4,0.545672,1.218807,1.064661,0.141227
1170.500000,4,0.597546,1.259707,1.107300,0.142681
1170.750000,4,0.697686,1.367901,1.145655,0.142259
1171.000000,4,0.717850,1.471593,1.205005,0.156676
1171.250000,4,0.835150,1.593398,1.273749,0.159427
1171.500000,4,0.918976,1.688775,1.345883,0.172835
1171.750000,4,1.037414,1.909251,1.432485,0.201111
1172.000000,4,1.159652,2.020342,1.493506,0.210713
1172.250000,4,1.216618,2.126772,1.560724,0.221366
1172.500000,4,1.270975,2.178129,1.597395,0.239505
1172.750000,4,1.332437,2.229874,1.648677,0.247389
1173.000000,4,1.398747,2.306447,1.693295,0.248605
1173.250000,4,1.451313,2.406136,1.739091,0.271271
1173.500000,4,1.456654,2.442346,1.768838,0.278327
1173.750000,4,1.449958,2.418201,1.788613,0.273464
1174.000000,4,1.436960,2.478496,1.806125,0.280688
1174.250000,4,1.428229,2.438083,1.807323,0.282271
1174.500000,4,1.411429,2.332084,1.816228,0.273221
1174.750000,4,1.411874,2.312287,1.841734,0.277952
1175.000000,4,1.426096,2.349707,1.892669,0.292059
1175.250000,4,1.428417,2.502419,1.926271,0.308937
1175.500000,4,1.431883,2.609286,1.960593,0.330099
1175.750000,4,1.425671,2.745436,2.002209,0.350717
1176.000000,4,1.426688,2.775491,2.000999,0.344167
1176.250000,4,1.422876,3.080800,2.025906,0.381387
1176.500000,4,1.421681,3.089974,2.056241,0.399944
1176.750000,4,1.426185,3.202453,2.067219,0.407565
1177.000000,4,1.451637,3.134599,2.098358,0.402184
1177.250000,4,1.474698,3.495650,2.142290,0.443914
1177.500000,4,1.517977,3.354574,2.175393,0.440008
1177.750000,4,1.530639,3.571429,2.171525,0.445553
1178.000000,4,1.528664,3.466998,2.172386,0.434288
1178.250000,4,1.552921,3.246260,2.113917,0.388486
1178.500000,4,1.508351,3.432397,2.081399,0.415746
1178.750000,4,1.491906,3.396487,2.035643,0.407284
1179.000000,4,1.478451,3.470554,2.029573,0.411103
1179.250000,4,1.446397,3.287725,1.964579,0.374610
1179.500000,4,1.430340,3.427719,1.941845,0.393277
1179.750000,4,1.376457,3.221904,1.864069,0.363276
1180.000000,4,1.281299,2.863807,1.760801,0.310256
1180.250000,4,1.194641,2.586714,1.663442,0.270506
1180.500000,4,1.099166,2.592072,1.582621,0.268915
1180.750000,4,1.032578,2.334773,1.523421,0.234551
1181.000000,4,0.981728,2.297565,1.451710,0.222578
1181.250000,4,0.943257,1.925484,1.400638,0.175993
1181.500000,4,0.904153,1.823273,1.344592,0.163293
1181.750000,4,0.859914,1.626063,1.265411,0.139236
1182.000000,4,0.813751,1.474195,1.186183,0.121595
1182.250000,4,0.773372,1.297701,1.099517,0.105188
1182.500000,4,0.738459,1.177653,1.028546,0.094828
1182.750000,4,0.715079,1.106105,0.957556,0.091946
1183.000000,4,0.693217,1.032571,0.902380,0.092433
1183.250000,4,0.675195,0.986819,0.849320,0.095856
1183.500000,4,0.603339,0.942014,0.788523,0.099554
1183.750000,4,0.498763,0.885210,0.722741,0.102727
1184.000000,4,0.390302,0.822083,0.653763,0.104698
1184.250000,4,0.313958,0.756882,0.589866,0.103621
1184.500000,4,0.248638,0.697113,0.531605,0.102423
