# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.859165,20.284271,17.429890,0.682841
1060.250000,1,0.568858,0.964769,0.783206,0.108858
1060.500000,1,-0.003396,0.547500,0.348842,0.113924
1060.750000,1,0.571323,0.973263,0.787396,0.105816
1061.000000,1,0.123632,0.621173,0.417632,0.108239
1061.250000,1,0.556674,0.935305,0.774899,0.106214
1061.500000,1,0.227479,0.626328,0.471275,0.103074
1061.750000,1,0.659028,1.059379,0.861422,0.090520
1062.000000,1,0.494354,0.884590,0.700122,0.091273
1062.250000,1,0.725022,1.640783,1.034416,0.212998
1062.500000,1,0.655673,2.110746,1.017801,0.363078
1062.750000,1,1.203206,2.652470,1.820480,0.404970
1063.000000,1,1.289994,4.865808,2.686576,0.855509
1063.250000,1,1.687952,6.931203,3.768204,1.479905
1063.500000,1,1.508214,7.456239,3.907501,1.697714
1063.750000,1,1.682674,6.896856,3.465116,1.283953
1064.000000,1,1.355409,4.095094,2.334055,0.618354
1064.250000,1,1.191747,3.150272,1.617171,0.484946
1064.500000,1,0.749310,2.359642,1.204936,0.370824
1064.750000,1,1.002583,1.588408,1.207102,0.134365
1065.000000,1,0.886291,1.158669,1.024206,0.077027
1065.250000,1,0.776461,1.222668,0.982010,0.122351
1065.500000,1,0.598878,1.127145,0.851669,0.141656
1065.750000,1,0.738888,1.224913,0.966173,0.140283
1066.000000,1,0.672657,1.126861,0.890153,0.133994
1066.250000,1,0.686248,1.210505,0.963765,0.147326
1066.500000,1,0.460542,1.083488,0.826752,0.156005
1066.750000,1,0.575159,1.181377,0.917955,0.158845
1067.000000,1,0.388567,1.039598,0.773348,0.158548
1067.250000,1,0.471602,1.146132,0.860870,0.167057
1067.500000,1,0.263565,0.986612,0.695897,0.166317
1067.750000,1,0.397914,1.102900,0.815454,0.165591
1068.000000,1,0.227988,0.928334,0.656603,0.156990
1068.250000,1,0.350452,1.051761,0.779134,0.158938
1068.500000,1,0.165826,0.872016,0.603492,0.154641
1068.750000,1,0.302049,1.003966,0.737465,0.155286
1069.000000,1,0.140769,0.824767,0.573972,0.147644
1069.250000,1,0.277802,0.956006,0.713327,0.149293
1069.500000,1,0.111726,0.773874,0.544269,0.145182
1069.750000,1,0.244096,0.897246,0.672207,0.143408
1070.000000,1,0.084137,0.721373,0.505888,0.135613
1070.250000,1,0.214310,0.841943,0.626770,0.135132
1070.500000,1,0.061331,0.673805,0.469897,0.131775
1070.750000,1,0.196897,0.794379,0.585913,0.131755
1071.000000,1,0.053216,0.666938,0.439868,0.129304
1071.250000,1,0.186163,0.782801,0.548599,0.127909
1071.500000,1,0.043814,0.648005,0.412618,0.124921
1071.750000,1,0.177633,0.751866,0.520192,0.122368
1072.000000,1,0.041850,0.618156,0.395913,0.119558
1072.250000,1,0.176519,0.705400,0.499355,0.115994
1072.500000,1,0.040742,0.554467,0.374647,0.111949
1072.750000,1,0.175557,0.639310,0.473386,0.107000
1073.000000,1,0.039469,0.512936,0.347557,0.102376
1073.250000,1,0.175009,0.599092,0.447457,0.097723
1073.500000,1,0.034144,0.459222,0.317286,0.092899
1073.750000,1,0.169524,0.541695,0.421670,0.088866
1074.000000,1,0.023872,0.390860,0.284958,0.083382
1074.250000,1,0.162227,0.504433,0.395825,0.080626
1074.500000,1,0.011065,0.358341,0.250761,0.075191
1074.750000,1,0.152731,0.488099,0.372232,0.074963
1075.000000,1,-0.003379,0.333545,0.221208,0.069978
1075.250000,1,0.143281,0.476351,0.356137,0.072655
1075.500000,1,-0.015940,0.313234,0.199692,0.067491
1075.750000,1,0.137926,0.470814,0.349037,0.072411
1076.000000,1,0.248603,1.632684,0.905241,0.284172
1076.250000,1,0.137557,0.471873,0.350023,0.072533
1076.500000,1,-0.015229,0.311281,0.197822,0.067155
1076.750000,1,0.142236,0.479344,0.358924,0.072955
1077.000000,1,-0.002189,0.329785,0.217598,0.069469
1077.250000,1,0.151344,0.492761,0.376564,0.075291
1077.500000,1,0.012377,0.353128,0.245747,0.074721
1077.750000,1,0.160944,0.510308,0.401286,0.080830
1078.000000,1,0.024855,0.385196,0.279102,0.083108
1078.250000,1,0.168877,0.548415,0.427795,0.088944
1078.500000,1,0.034356,0.453234,0.311240,0.092783
1078.750000,1,0.175337,0.605566,0.453433,0.097737
1079.000000,1,0.038595,0.507368,0.341996,0.102294
1079.250000,1,0.177009,0.644375,0.478431,0.107079
1079.500000,1,0.038752,0.550098,0.370362,0.111786
1079.750000,1,0.178939,0.709314,0.502681,0.116232
1080.000000,1,0.039091,0.614107,0.393699,0.119281
1080.250000,1,0.180580,0.755427,0.521248,0.122797
1080.500000,1,0.040880,0.645121,0.413064,0.124589
1080.750000,1,0.188883,0.784788,0.546802,0.128426
1081.000000,1,0.050833,0.666081,0.443206,0.129006
1081.250000,1,0.198676,0.794023,0.581138,0.132155
1081.500000,1,0.060190,0.680441,0.476040,0.131705
1081.750000,1,0.214531,0.834306,0.619305,0.135240
1082.000000,1,0.084686,0.730460,0.514402,0.135794
1082.250000,1,0.242569,0.887930,0.662973,0.143296
1082.500000,1,0.114077,0.784385,0.554186,0.145569
1082.750000,1,0.274501,0.945978,0.703375,0.148975
1083.000000,1,0.144714,0.835035,0.583845,0.148146
1083.250000,1,0.297428,0.994798,0.728309,0.154858
1083.500000,1,0.170777,0.880481,0.611653,0.155110
1083.750000,1,0.344838,1.045179,0.772419,0.158565
1084.000000,1,0.233455,0.933354,0.661473,0.157331
1084.250000,1,0.392342,1.100797,0.812988,0.165370
1084.500000,1,0.268754,0.986804,0.696060,0.166492
1084.750000,1,0.466369,1.149438,0.863642,0.166986
1085.000000,1,0.392449,1.033764,0.767725,0.158612
1085.250000,1,0.571961,1.190618,0.926625,0.158763
1085.500000,1,0.461965,1.071567,0.815176,0.155859
1085.750000,1,0.698113,1.225529,0.978039,0.147538
1086.000000,1,0.661335,1.109805,0.873499,0.133847
1086.250000,1,0.758824,1.244305,0.985089,0.140467
1086.500000,1,0.579194,1.106661,0.831668,0.141166
1086.750000,1,0.795054,1.244032,1.002722,0.122845
1087.000000,1,0.867994,1.138023,1.003431,0.077066
1087.250000,1,1.021155,1.607674,1.226592,0.134507
1087.500000,1,0.736274,2.341852,1.187281,0.370440
1087.750000,1,1.206476,3.163885,1.630340,0.485121
1088.000000,1,1.345489,4.055969,2.322719,0.615502
1088.250000,1,1.687325,6.909296,3.468026,1.282443
1088.500000,1,1.511848,7.466868,3.910802,1.697690
1088.750000,1,1.674939,6.950400,3.758281,1.481747
1089.000000,1,1.308769,4.875373,2.708083,0.857021
1089.250000,1,1.170963,2.621669,1.791925,0.406821
1089.500000,1,0.700080,2.152640,1.059158,0.363381
1089.750000,1,0.672258,1.587555,0.981655,0.212829
1090.000000,1,0.557475,0.950281,0.765615,0.091759
1090.250000,1,0.585890,0.981618,0.783067,0.090426
1090.500000,1,0.330922,0.717982,0.563304,0.102321
1090.750000,1,0.428199,0.829753,0.669014,0.107292
1091.000000,1,0.278402,0.733174,0.537183,0.105482
1091.250000,1,0.389761,0.849053,0.653643,0.108327
1091.500000,1,0.204786,0.683536,0.496087,0.109036
1091.750000,1,0.333482,0.816237,0.621551,0.112461
1092.000000,2,0.286770,0.316261,0.294212,0.007407
1092.250000,2,0.277147,0.296357,0.292018,0.003450
1092.500000,2,0.291633,0.298536,0.294353,0.001496
1092.750000,2,0.297247,0.315080,0.307622,0.003300
1093.000000,2,0.318098,0.355435,0.325954,0.008645
1093.250000,2,0.326985,0.347293,0.340411,0.003628
1093.500000,2,0.355611,0.361498,0.360133,0.001146
1093.750000,2,0.378256,0.400651,0.392620,0.004444
1094.000000,2,0.421337,0.484990,0.442723,0.017813
1094.250000,2,0.444744,0.469815,0.460985,0.004864
1094.500000,2,0.486651,0.498975,0.495840,0.002323
1094.750000,2,0.518706,0.545278,0.541025,0.004858
1095.000000,2,0.570287,0.596964,0.583380,0.004394
1095.250000,2,0.603789,0.632638,0.628049,0.005338
1095.500000,2,0.654109,0.674707,0.669369,0.003857
1095.750000,2,0.688225,0.720889,0.715967,0.006167
1096.000000,2,0.739199,0.762675,0.756224,0.004450
1096.250000,2,0.768914,0.803925,0.797664,0.006583
1096.500000,2,0.812067,0.836545,0.829356,0.004921
1096.750000,2,0.830114,0.869465,0.862368,0.007436
1097.000000,2,0.867056,0.923901,0.892147,0.008967
1097.250000,2,0.883868,0.926196,0.918197,0.007957
1097.500000,2,0.921570,0.952597,0.944655,0.006295
1097.750000,2,0.948945,0.990176,0.978535,0.007980
1098.000000,2,0.992623,1.049862,1.014756,0.014232
1098.250000,2,0.996448,1.041228,1.029299,0.008507
1098.500000,2,1.017201,1.053413,1.043882,0.007057
1098.750000,2,1.022551,1.070336,1.061384,0.009007
1099.000000,2,1.045770,1.080310,1.071237,0.006994
1099.250000,2,1.047100,1.091437,1.082681,0.008531
1099.500000,2,1.059229,1.096104,1.086994,0.006948
1099.750000,2,1.055719,1.103321,1.094996,0.008867
1100.000000,2,1.156923,1.197817,1.189386,0.007121
1100.250000,2,1.065659,1.114483,1.106356,0.009002
1100.500000,2,1.080668,1.119155,1.110079,0.006950
1100.750000,2,1.080908,1.128956,1.121110,0.008883
1101.000000,2,1.096627,1.135708,1.126150,0.007018
1101.250000,2,1.092117,1.141427,1.133235,0.009005
1101.500000,2,1.107006,1.142375,1.133261,0.006494
1101.750000,2,1.099917,1.145823,1.137694,0.008397
1102.000000,2,1.107076,1.146495,1.137716,0.007113
1102.250000,2,1.102497,1.152311,1.143952,0.009119
1102.500000,2,1.117276,1.154286,1.145520,0.006987
1102.750000,2,1.121295,1.166055,1.153628,0.008769
1103.000000,2,1.148102,1.234356,1.173683,0.024888
1103.250000,2,1.116626,1.167866,1.155468,0.009521
1103.500000,2,1.122875,1.163476,1.153850,0.007314
1103.750000,2,1.119866,1.172906,1.162745,0.009465
1104.000000,2,1.137664,1.178647,1.168725,0.007314
1104.250000,2,1.136315,1.188138,1.178521,0.009268
1104.500000,2,1.151314,1.189238,1.180164,0.006848
1104.750000,2,1.150774,1.196885,1.186535,0.008921
1105.000000,2,1.171608,1.240008,1.205624,0.019237
1105.250000,2,1.150014,1.190854,1.181958,0.007733
1105.500000,2,1.155373,1.181337,1.174306,0.004975
1105.750000,2,1.167834,1.180766,1.175424,0.003568
1106.000000,2,1.158470,1.208990,1.171000,0.008972
1106.250000,2,1.158337,1.273417,1.171350,0.020001
1106.500000,2,1.150496,1.840724,1.205884,0.124436
1106.750000,2,1.153541,2.739422,1.274801,0.286879
1107.000000,2,1.143554,1.360682,1.167423,0.038452
1107.250000,2,1.145931,1.158440,1.151861,0.003051
1107.500000,2,1.136352,1.149554,1.143989,0.003347
1107.750000,2,1.135931,1.157643,1.142471,0.004165
1108.000000,2,1.124165,1.201031,1.135279,0.014271
1108.250000,2,1.120128,1.128889,1.124936,0.002654
1108.500000,2,1.107721,1.135735,1.119146,0.004877
1108.750000,2,1.086567,1.130887,1.123451,0.007972
1109.000000,2,1.104026,1.178357,1.133807,0.014857
1109.250000,2,1.101947,1.143861,1.136821,0.007339
1109.500000,2,1.116006,1.145744,1.139024,0.005146
1109.750000,2,1.106596,1.149381,1.144375,0.007586
1110.000000,2,1.119246,1.150797,1.144439,0.005346
1110.250000,2,1.109216,1.151840,1.147173,0.007609
1110.500000,2,1.118466,1.149013,1.143240,0.005269
1110.750000,2,1.126035,1.146589,1.143591,0.003877
1111.000000,2,1.130383,1.158513,1.137080,0.005043
1111.250000,2,1.103266,1.136073,1.131846,0.005801
1111.500000,2,1.106066,1.132247,1.127301,0.004638
1111.750000,2,1.131572,1.200981,1.140014,0.012243
1112.000000,2,1.131835,1.152255,1.141217,0.004358
1112.250000,2,1.111596,1.155533,1.149461,0.007384
1112.500000,2,1.123935,1.160030,1.152260,0.005958
1112.750000,2,1.123905,1.164477,1.158095,0.006867
1113.000000,2,1.136375,1.163765,1.157488,0.004758
1113.250000,2,1.124475,1.171007,1.163967,0.007784
1113.500000,2,1.141184,1.177456,1.169553,0.006040
1113.750000,2,1.155793,1.190597,1.183592,0.005921
1114.000000,2,1.163583,1.198980,1.190736,0.005773
1114.250000,2,1.193970,1.230633,1.205929,0.005713
1114.500000,2,1.180002,1.214744,1.205485,0.005717
1114.750000,2,1.171373,1.224358,1.214776,0.008548
1115.000000,2,1.188172,1.231800,1.221624,0.007076
1115.250000,2,1.190841,1.246943,1.236521,0.009318
1115.500000,2,1.209560,1.255216,1.244010,0.007470
1115.750000,2,1.207400,1.264770,1.252950,0.009261
1116.000000,2,1.220510,1.266493,1.253007,0.007291
1116.250000,2,1.223360,1.269428,1.257340,0.007616
1116.500000,2,1.246859,1.333117,1.265922,0.019854
1116.750000,2,1.254272,1.400880,1.283665,0.035184
1117.000000,2,1.264116,1.384368,1.287984,0.030726
1117.250000,2,1.268788,1.357908,1.291789,0.020451
1117.500000,2,1.250428,1.295828,1.280891,0.007720
1117.750000,2,1.234429,1.299303,1.282403,0.010481
1118.000000,2,1.246218,1.296800,1.279390,0.008692
1118.250000,2,1.225959,1.294366,1.276330,0.011135
1118.500000,2,1.231349,1.288267,1.269735,0.009327
1118.750000,2,1.215200,1.297787,1.266011,0.012353
1119.000000,2,1.228299,1.281853,1.253086,0.010778
1119.250000,2,1.173892,1.242226,1.222706,0.010912
1119.500000,2,1.150204,1.208524,1.187448,0.009434
1119.750000,2,1.105336,1.172549,1.152772,0.010615
1120.000000,2,1.076748,1.131296,1.111592,0.008863
1120.250000,2,1.027761,1.091254,1.071772,0.010183
1120.500000,2,0.990884,1.041057,1.022066,0.008244
1120.750000,2,0.932770,0.988563,0.971011,0.009213
1121.000000,2,0.885718,0.923921,0.908204,0.006966
1121.250000,2,0.818636,0.859870,0.844024,0.007877
1121.500000,2,0.755136,0.785720,0.770566,0.006853
1121.750000,2,0.690333,0.720680,0.702612,0.007579
1122.000000,2,0.618367,0.744514,0.671835,0.037969
1122.250000,2,0.544866,0.582753,0.556275,0.007751
1122.500000,2,0.479266,0.499689,0.485187,0.005085
1122.750000,2,0.417600,0.449102,0.432519,0.007709
1123.000000,2,0.376366,0.419049,0.387085,0.010572
1123.250000,2,0.336445,0.354746,0.345906,0.004120
1123.500000,2,0.312610,0.320605,0.315209,0.002069
1123.750000,2,0.286407,0.306465,0.301569,0.003600
1124.000000,3,0.252216,0.281037,0.258948,0.006882
1124.250000,3,0.256470,0.261144,0.258635,0.001240
1124.500000,3,0.261435,0.266168,0.263670,0.000958
1124.750000,3,0.278045,0.284831,0.280925,0.001824
1125.000000,3,0.299961,0.357266,0.316242,0.013690
1125.250000,3,0.321270,0.331356,0.325872,0.002768
1125.500000,3,0.346590,0.355549,0.351822,0.002382
1125.750000,3,0.381916,0.396081,0.389477,0.003076
1126.000000,3,0.416911,0.462579,0.433626,0.008984
1126.250000,3,0.460873,0.479811,0.470846,0.004238
1126.500000,3,0.504187,0.521720,0.513868,0.004919
1126.750000,3,0.554906,0.575446,0.566384,0.006252
1127.000000,3,0.600395,0.655798,0.622337,0.013091
1127.250000,3,0.649415,0.675640,0.665221,0.007420
1127.500000,3,0.690930,0.716671,0.706328,0.007169
1127.750000,3,0.736367,0.764830,0.751983,0.007720
1128.000000,3,0.775320,0.804097,0.791812,0.007953
1128.250000,3,0.818094,0.848043,0.834597,0.008304
1128.500000,3,0.850781,0.894777,0.871719,0.009590
1128.750000,3,0.886613,0.918477,0.904606,0.008638
1129.000000,3,0.910939,0.943332,0.930189,0.008811
1129.250000,3,0.937485,0.969740,0.955891,0.008871
1129.500000,3,0.956649,0.988737,0.975553,0.008905
1129.750000,3,0.980870,1.035019,1.000302,0.010800
1130.000000,3,0.997337,1.082817,1.018784,0.013975
1130.250000,3,1.016063,1.048634,1.035060,0.008789
1130.500000,3,1.026174,1.085171,1.048511,0.012109
1130.750000,3,1.037556,1.069285,1.055573,0.008816
1131.000000,3,1.042735,1.104752,1.064978,0.013718
1131.250000,3,1.053448,1.084210,1.071816,0.008396
1131.500000,3,1.060896,1.090346,1.077827,0.007781
1131.750000,3,1.073739,1.105314,1.092376,0.007589
1132.000000,3,1.110371,1.174058,1.131596,0.010584
1132.250000,3,1.087286,1.216333,1.115524,0.024288
1132.500000,3,1.088393,1.119211,1.105868,0.007032
1132.750000,3,1.093747,1.119454,1.109618,0.006603
1133.000000,3,1.094935,1.119040,1.110976,0.006452
1133.250000,3,1.099333,1.141618,1.116289,0.007517
1133.500000,3,1.098659,1.228804,1.120391,0.019801
1133.750000,3,1.096616,1.120012,1.111707,0.006321
1134.000000,3,1.093928,1.118581,1.108592,0.006484
1134.250000,3,1.097642,1.124342,1.113940,0.007434
1134.500000,3,1.104949,1.132377,1.120559,0.008263
1134.750000,3,1.117590,1.151823,1.136903,0.009726
1135.000000,3,1.129678,1.167801,1.150523,0.011021
1135.250000,3,1.143839,1.187975,1.165756,0.012848
1135.500000,3,1.148841,1.198218,1.173591,0.014242
1135.750000,3,1.159127,1.213290,1.185240,0.015884
1136.000000,3,1.164512,1.223795,1.191944,0.017487
1136.250000,3,1.175462,1.239320,1.204271,0.018934
1136.500000,3,1.180172,1.246927,1.210580,0.019782
1136.750000,3,1.191133,1.256519,1.219127,0.019813
1137.000000,3,1.194401,1.258162,1.221539,0.019386
1137.250000,3,1.200090,1.386463,1.236285,0.030017
1137.500000,3,1.199185,1.272072,1.223931,0.015331
1137.750000,3,1.204650,1.248869,1.223665,0.011506
1138.000000,3,1.207367,1.271075,1.225441,0.013648
1138.250000,3,1.210356,1.253745,1.225594,0.008199
1138.500000,3,1.206200,1.228172,1.216753,0.004042
1138.750000,3,1.206756,1.233371,1.219235,0.006902
1139.000000,3,1.204447,1.359653,1.257620,0.038755
1139.250000,3,1.197842,1.227614,1.210663,0.006570
1139.500000,3,1.197604,1.213204,1.206943,0.003965
1139.750000,3,1.208182,1.223691,1.217255,0.003872
1140.000000,3,1.233082,1.249062,1.242386,0.004019
1140.250000,3,1.227333,1.241367,1.236099,0.003961
1140.500000,3,1.230665,1.247153,1.240739,0.004255
1140.750000,3,1.239982,1.255552,1.248957,0.004215
1141.000000,3,1.240590,1.258844,1.251714,0.004489
1141.250000,3,1.247983,1.265707,1.257921,0.004647
1141.500000,3,1.246129,1.265036,1.256978,0.004961
1141.750000,3,1.247385,1.268383,1.257849,0.005112
1142.000000,3,1.240853,1.261760,1.252119,0.005436
1142.250000,3,1.240915,1.262185,1.251503,0.005484
1142.500000,3,1.236957,1.260466,1.248849,0.006010
1142.750000,3,1.242821,1.266189,1.253824,0.006140
1143.000000,3,1.243636,1.269728,1.255357,0.006612
1143.250000,3,1.245554,1.270900,1.256943,0.006512
1143.500000,3,1.239511,1.265987,1.252040,0.006534
1143.750000,3,1.239640,1.271002,1.251517,0.007139
1144.000000,3,1.235819,1.287826,1.251343,0.010918
1144.250000,3,1.232096,1.263790,1.245655,0.007304
1144.500000,3,1.227197,1.262954,1.240927,0.007398
1144.750000,3,1.225881,1.265209,1.240283,0.007496
1145.000000,3,1.218737,1.261867,1.233000,0.008188
1145.250000,3,1.213150,1.262672,1.228732,0.008771
1145.500000,3,1.206366,1.259673,1.221883,0.009702
1145.750000,3,1.208442,1.261525,1.225099,0.009981
1146.000000,3,1.206616,1.268540,1.224943,0.011358
1146.250000,3,1.213869,1.281524,1.233171,0.012382
1146.500000,3,1.217510,1.285167,1.236395,0.013429
1146.750000,3,1.221700,1.293279,1.242161,0.013832
1147.000000,3,1.222169,1.294920,1.241400,0.014722
1147.250000,3,1.225374,1.293239,1.243321,0.014087
1147.500000,3,1.223093,1.296158,1.241746,0.015129
1147.750000,3,1.226778,1.298734,1.245537,0.014890
1148.000000,3,1.223880,1.292927,1.243334,0.015006
1148.250000,3,1.223925,1.293017,1.243780,0.014765
1148.500000,3,1.218648,1.283687,1.238304,0.014767
1148.750000,3,1.219835,1.278373,1.238000,0.014184
1149.000000,3,1.215574,1.271469,1.237956,0.015981
1149.250000,3,1.209778,1.264575,1.228325,0.013972
1149.500000,3,1.198415,1.250867,1.216697,0.013590
1149.750000,3,1.188249,1.236152,1.206252,0.012784
1150.000000,3,1.172077,1.218268,1.190123,0.013222
1150.250000,3,1.150647,1.194079,1.168589,0.011502
1150.500000,3,1.129357,1.170822,1.145755,0.011376
1150.750000,3,1.110741,1.149899,1.128057,0.010544
1151.000000,3,1.089232,1.127153,1.104758,0.010490
1151.250000,3,1.067384,1.103546,1.082569,0.010216
1151.500000,3,1.035687,1.069657,1.049744,0.009843
1151.750000,3,1.001346,1.033595,1.014533,0.009425
1152.000000,3,0.955240,0.986205,0.968142,0.009206
1152.250000,3,0.908027,0.938667,0.919830,0.008467
1152.500000,3,0.850211,0.878137,0.861163,0.008183
1152.750000,3,0.792592,0.820369,0.802489,0.007427
1153.000000,3,0.726187,0.755412,0.736061,0.007433
1153.250000,3,0.663898,0.686349,0.672150,0.006174
1153.500000,3,0.597911,0.618950,0.606394,0.005659
1153.750000,3,0.542104,0.560846,0.550155,0.004741
1154.000000,3,0.487057,0.531102,0.502130,0.010588
1154.250000,3,0.438013,0.451620,0.443806,0.003382
1154.500000,3,0.388279,0.399336,0.393531,0.002750
1154.750000,3,0.351672,0.360269,0.354995,0.002094
1155.000000,3,0.317354,0.340310,0.322988,0.005378
1155.250000,3,0.290456,0.296452,0.292690,0.001209
1155.500000,3,0.268468,0.272227,0.270599,0.001040
1155.750000,3,0.259807,0.264205,0.262015,0.001164
1156.000000,4,0.108185,0.301561,0.265127,0.032851
1156.250000,4,0.130555,0.304866,0.270885,0.029985
1156.500000,4,0.113287,0.315631,0.277120,0.034296
1156.750000,4,0.141323,0.332147,0.295016,0.032975
1157.000000,4,0.142698,0.459260,0.337601,0.050095
1157.250000,4,0.161548,0.384338,0.340637,0.038423
1157.500000,4,0.152733,0.415377,0.365261,0.044624
1157.750000,4,0.189452,0.454800,0.402589,0.045396
1158.000000,4,0.185148,0.498144,0.437571,0.053066
1158.250000,4,0.224920,0.543902,0.480476,0.054488
1158.500000,4,0.223597,0.590647,0.519286,0.062413
1158.750000,4,0.264528,0.639620,0.565062,0.064184
1159.000000,4,0.264504,0.688424,0.605253,0.072161
1159.250000,4,0.305858,0.736044,0.650189,0.073704
1159.500000,4,0.305967,0.780181,0.686559,0.080913
1159.750000,4,0.343805,0.820267,0.725310,0.081699
1160.000000,4,0.339516,0.856545,0.755886,0.088375
1160.250000,4,0.378297,0.891568,0.789755,0.088327
1160.500000,4,0.370313,0.923884,0.816256,0.094757
1160.750000,4,0.411390,0.953193,0.846015,0.093509
1161.000000,4,0.396976,0.979103,0.866143,0.099823
1161.250000,4,0.427929,0.996885,0.885975,0.097978
1161.500000,4,0.419961,1.011322,0.896593,0.101709
1161.750000,4,0.440692,1.024302,0.910670,0.100344
1162.000000,4,0.428649,1.036609,0.918551,0.104243
1162.250000,4,0.451411,1.048222,0.932491,0.102533
1162.500000,4,0.435741,1.059755,0.940192,0.106836
1162.750000,4,0.461587,1.068267,0.950076,0.104163
1163.000000,4,0.435995,1.072458,0.951472,0.108663
1163.250000,4,0.454334,1.074757,0.955581,0.106301
1163.500000,4,0.428440,1.075064,0.952482,0.110132
1163.750000,4,0.446006,1.074142,0.954081,0.107323
1164.000000,4,0.421105,1.071566,0.948384,0.110717
1164.250000,4,0.437611,1.067068,0.945991,0.107461
1164.500000,4,0.411218,1.059706,0.936022,0.110476
1164.750000,4,0.429655,1.052859,0.931762,0.106578
1165.000000,4,0.405723,1.047756,0.923679,0.109601
1165.250000,4,0.424572,1.047141,0.924941,0.106690
1165.500000,4,0.401704,1.050322,0.923923,0.110781
1165.750000,4,0.422671,1.056188,0.930788,0.108487
1166.000000,4,0.402268,1.062292,0.933499,0.112917
1166.250000,4,0.424879,1.067355,0.941837,0.108789
1166.500000,4,0.405463,1.069337,0.938855,0.113313
1166.750000,4,0.430937,1.073538,0.946073,0.109830
1167.000000,4,0.416089,1.079979,0.949007,0.113121
1167.250000,4,0.447056,1.086915,0.960173,0.109437
1167.500000,4,0.440856,1.095099,0.967178,0.111467
1167.750000,4,0.482579,1.103839,0.980748,0.105873
1168.000000,4,0.482906,1.115580,0.995182,0.106220
1168.250000,4,0.529317,1.116898,1.001401,0.100422
1168.500000,4,0.532440,1.120208,1.007109,0.099977
1168.750000,4,0.601406,1.124785,1.022192,0.090425
1169.000000,4,0.619275,1.128154,1.030427,0.088390
1169.250000,4,0.700216,1.130849,1.043484,0.076914
1169.500000,4,0.743778,1.130691,1.052065,0.071858
1169.750000,4,0.863358,1.143421,1.065092,0.058643
1170.000000,4,0.873045,1.174450,1.074212,0.060249
1170.250000,4,0.933809,1.208737,1.091631,0.056305
1170.500000,4,0.937880,1.221779,1.103369,0.054123
1170.750000,4,0.950578,1.319129,1.123813,0.064206
1171.000000,4,0.957164,1.321552,1.141095,0.073011
1171.250000,4,0.978124,1.470541,1.162123,0.090164
1171.500000,4,0.989049,1.491607,1.174963,0.098000
1171.750000,4,1.013986,1.633575,1.201908,0.121708
1172.000000,4,1.036628,1.638360,1.216847,0.128876
1172.250000,4,1.065693,1.858515,1.242274,0.153808
1172.500000,4,1.055092,1.846586,1.262747,0.174740
1172.750000,4,1.068656,2.093954,1.282284,0.193822
1173.000000,4,1.059757,2.303034,1.304164,0.226817
1173.250000,4,1.079658,2.225434,1.325290,0.226122
1173.500000,4,1.081180,2.317494,1.335883,0.228418
1173.750000,4,1.105095,2.397989,1.363656,0.243895
1174.000000,4,1.115876,2.501338,1.388137,0.261363
1174.250000,4,1.153175,2.659272,1.412618,0.279997
1174.500000,4,1.176089,2.725221,1.427115,0.284148
1174.750000,4,1.210746,2.864059,1.450280,0.304941
1175.000000,4,1.212525,2.917395,1.473525,0.316993
1175.250000,4,1.208112,2.912856,1.475154,0.302163
1175.500000,4,1.203967,3.089715,1.481037,0.324205
1175.750000,4,1.198490,2.962859,1.483722,0.303821
1176.000000,4,1.197983,3.102862,1.494129,0.323222
1176.250000,4,1.197874,3.118882,1.499229,0.321418
1176.500000,4,1.198649,3.318969,1.519703,0.349850
1176.750000,4,1.206829,2.966949,1.509792,0.297673
1177.000000,4,1.215378,2.946124,1.515967,0.293901
1177.250000,4,1.227454,2.576364,1.504405,0.247864
1177.500000,4,1.241181,2.642537,1.525643,0.264321
1177.750000,4,1.252319,2.511612,1.523158,0.246623
1178.000000,4,1.256253,2.464920,1.523128,0.247691
1178.250000,4,1.254578,2.247968,1.510433,0.226137
1178.500000,4,1.248425,2.105210,1.497197,0.221924
1178.750000,4,1.240339,2.052875,1.484224,0.207909
1179.000000,4,1.176051,2.039551,1.471503,0.208558
1179.250000,4,1.132954,2.020671,1.444031,0.194348
1179.500000,4,1.096855,2.024725,1.408254,0.189417
1179.750000,4,1.077845,1.904844,1.372678,0.167125
1180.000000,4,1.021197,1.649320,1.285015,0.116311
1180.250000,4,0.840641,1.355023,1.209615,0.094431
1180.500000,4,1.102575,1.747667,1.361009,0.127401
1180.750000,4,1.085741,1.822074,1.366124,0.146479
1181.000000,4,1.068990,1.743161,1.339023,0.135744
1181.250000,4,1.037492,1.688924,1.318607,0.123307
1181.500000,4,0.981528,1.635922,1.290374,0.122386
1181.750000,4,0.936919,1.550830,1.264912,0.111816
1182.000000,4,0.876396,1.472108,1.241061,0.107274
1182.250000,4,0.794254,1.413557,1.215738,0.106428
1182.500000,4,0.751730,1.327207,1.184233,0.101336
1182.750000,4,0.715808,1.285536,1.156744,0.097658
1183.000000,4,0.645854,1.236609,1.117122,0.099434
1183.250000,4,0.622701,1.188833,1.083423,0.095848
1183.500000,4,0.546325,1.131228,1.038877,0.098832
1183.750000,4,0.531327,1.090179,0.995106,0.094570
1184.000000,4,0.469497,1.043098,0.942968,0.095757
1184.250000,4,0.449804,0.992833,0.892317,0.090542
