# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264613,0.266032,0.265524,0.000413
15428.250000,1,0.268268,0.269714,0.268846,0.000423
15428.500000,1,0.278018,0.280241,0.279094,0.000675
15428.750000,1,0.294863,0.297882,0.296207,0.000881
15429.000000,1,0.318516,0.322301,0.320126,0.001098
15429.250000,1,0.348694,0.353369,0.350683,0.001355
15429.500000,1,0.384699,0.390167,0.387163,0.001509
15429.750000,1,0.425813,0.432186,0.428799,0.001760
15430.000000,1,0.472392,0.479419,0.475285,0.002012
15430.250000,1,0.521966,0.529958,0.525547,0.002303
15430.500000,1,0.575247,0.583547,0.578756,0.002329
15430.750000,1,0.629241,0.638046,0.633012,0.002468
15431.000000,1,0.682428,0.691300,0.686561,0.002550
15431.250000,1,0.734382,0.743112,0.738317,0.002528
15431.500000,1,0.783920,0.792727,0.787814,0.002638
15431.750000,1,0.830860,0.839639,0.834772,0.002553
15432.000000,1,0.875650,0.883232,0.879109,0.002326
15432.250000,1,0.915463,0.922763,0.918728,0.002271
15432.500000,1,0.949957,0.956642,0.952940,0.002055
15432.750000,1,0.979275,0.985817,0.982503,0.002150
15433.000000,1,1.005136,1.011196,1.008013,0.001884
15433.250000,1,1.029459,1.035653,1.031585,0.002160
15433.500000,1,1.052484,1.058704,1.055435,0.001909
15433.750000,1,1.074567,1.080781,1.077435,0.001930
15434.000000,1,1.094084,1.099142,1.096617,0.001729
15434.250000,1,1.108883,1.113555,1.111155,0.001514
15434.500000,1,1.120255,1.125025,1.122239,0.001545
15434.750000,1,1.130706,1.134607,1.132322,0.001305
15435.000000,1,1.142718,1.146530,1.144344,0.001422
15435.250000,1,1.157321,1.161365,1.158749,0.001405
15435.500000,1,1.173818,1.178058,1.175302,0.001249
15435.750000,1,1.188549,1.191487,1.189773,0.000976
15436.000000,1,1.199599,1.203248,1.201017,0.001094
15436.250000,1,1.206966,1.210822,1.208851,0.001205
15436.500000,1,1.213950,1.216728,1.214888,0.000812
15436.750000,1,1.218597,1.222252,1.220216,0.001019
15437.000000,1,1.224533,1.228238,1.226261,0.001122
15437.250000,1,1.230970,1.233441,1.231945,0.000876
15437.500000,1,1.233997,1.236293,1.234920,0.000836
15437.750000,1,1.235201,1.237388,1.236053,0.000805
15438.000000,1,1.236444,1.237951,1.237089,0.000478
15438.250000,1,1.237977,1.240542,1.239395,0.000692
15438.500000,1,1.244283,1.246605,1.245466,0.000711
15438.750000,1,1.247011,1.248628,1.247607,0.000633
15439.000000,1,1.249543,1.251741,1.250784,0.000709
15439.250000,1,1.251435,1.252174,1.251838,0.000253
15439.500000,1,1.250598,1.252253,1.251535,0.000538
15439.750000,1,1.249949,1.251207,1.250712,0.000456
15440.000000,1,1.250526,1.252379,1.251235,0.000522
15440.250000,1,1.251056,1.253230,1.252030,0.000623
15440.500000,1,1.252492,1.253885,1.253267,0.000512
15440.750000,1,1.252963,1.254132,1.253587,0.000366
15441.000000,1,1.251405,1.252913,1.252153,0.000552
15441.250000,1,1.248843,1.250339,1.249360,0.000451
15441.500000,1,1.243796,1.245113,1.244456,0.000388
15441.750000,1,1.236385,1.237430,1.236996,0.000396
15442.000000,1,1.224833,1.228431,1.226717,0.001065
15442.250000,1,1.213062,1.216731,1.214443,0.001067
15442.500000,1,1.199844,1.202810,1.201173,0.000980
15442.750000,1,1.189167,1.190986,1.190368,0.000528
15443.000000,1,1.182287,1.185698,1.183837,0.000968
15443.250000,1,1.180057,1.182345,1.181186,0.000760
15443.500000,1,1.178952,1.181865,1.180848,0.000851
15443.750000,1,1.179512,1.181327,1.180506,0.000580
15444.000000,1,1.176602,1.179998,1.178401,0.001008
15444.250000,1,1.173927,1.176937,1.175068,0.000981
15444.500000,1,1.170465,1.173584,1.171982,0.000975
15444.750000,1,1.168265,1.171858,1.170223,0.001020
15445.000000,1,1.169069,1.171339,1.169859,0.000726
15445.250000,1,1.168326,1.170780,1.169376,0.000717
15445.500000,1,1.167080,1.169298,1.168205,0.000899
15445.750000,1,1.165744,1.167778,1.166603,0.000639
15446.000000,1,1.164930,1.166978,1.165710,0.000608
15446.250000,1,1.165151,1.167192,1.166397,0.000665
15446.500000,1,1.167615,1.170618,1.169383,0.000957
15446.750000,1,1.172001,1.174771,1.173259,0.000830
15447.000000,1,1.175267,1.177848,1.176657,0.000878
15447.250000,1,1.176823,1.180198,1.178796,0.000925
15447.500000,1,1.179293,1.181269,1.180295,0.000727
15447.750000,1,1.179625,1.182656,1.181849,0.001020
15448.000000,1,1.183924,1.185489,1.184893,0.000459
15448.250000,1,1.186927,1.190219,1.188806,0.001011
15448.500000,1,1.190523,1.192677,1.191822,0.000764
15448.750000,1,1.192250,1.194549,1.193216,0.000707
15449.000000,1,1.192431,1.194292,1.193605,0.000550
15449.250000,1,1.191668,1.194239,1.192934,0.000775
15449.500000,1,1.192396,1.193850,1.193403,0.000467
15449.750000,1,1.193646,1.195926,1.194731,0.000787
15450.000000,1,1.195012,1.196995,1.196094,0.000555
15450.250000,1,1.195977,1.197522,1.196757,0.000520
15450.500000,1,1.194920,1.196609,1.195708,0.000537
15450.750000,1,1.192756,1.194781,1.193940,0.000625
15451.000000,1,1.190171,1.191947,1.191267,0.000569
15451.250000,1,1.187580,1.190201,1.189267,0.000782
15451.500000,1,1.185069,1.187875,1.186574,0.000870
15451.750000,1,1.181051,1.183803,1.183078,0.000836
15452.000000,1,1.176391,1.179589,1.178353,0.001010
15452.250000,1,1.170727,1.173405,1.172031,0.000922
15452.500000,1,1.163303,1.165796,1.164946,0.000876
15452.750000,1,1.155640,1.159045,1.157529,0.001085
15453.000000,1,1.148127,1.150943,1.149448,0.001118
15453.250000,1,1.138294,1.141397,1.140078,0.001125
15453.500000,1,1.128237,1.131021,1.129681,0.001151
15453.750000,1,1.116538,1.119440,1.118227,0.000980
15454.000000,1,1.104766,1.107945,1.106430,0.001018
15454.250000,1,1.091488,1.095272,1.093675,0.001223
15454.500000,1,1.077557,1.079639,1.078766,0.000831
15454.750000,1,1.058242,1.062463,1.060619,0.001380
15455.000000,1,1.035623,1.039721,1.038200,0.001329
15455.250000,1,1.007912,1.011960,1.010299,0.001300
15455.500000,1,0.974217,0.979227,0.976922,0.001604
15455.750000,1,0.935496,0.940452,0.938608,0.001551
15456.000000,1,0.891169,0.897706,0.894673,0.001991
15456.250000,1,0.842748,0.849397,0.846429,0.001914
15456.500000,1,0.790671,0.797170,0.794130,0.001858
15456.750000,1,0.735886,0.741887,0.739433,0.001747
15457.000000,1,0.679487,0.685611,0.683165,0.001720
15457.250000,1,0.623988,0.629960,0.627489,0.001796
15457.500000,1,0.569303,0.575783,0.572782,0.001808
15457.750000,1,0.517320,0.522327,0.519889,0.001461
15458.000000,1,0.467355,0.472499,0.470111,0.001459
15458.250000,1,0.421467,0.426165,0.424173,0.001361
15458.500000,1,0.380734,0.384749,0.382978,0.001137
15458.750000,1,0.345801,0.348992,0.347635,0.000869
15459.000000,1,0.317224,0.319761,0.318394,0.000733
15459.250000,1,0.294875,0.296333,0.295540,0.000477
15459.500000,1,0.278360,0.279650,0.278941,0.000371
15459.750000,1,0.268397,0.269169,0.268770,0.000207
15460.000000,2,0.280159,0.280984,0.280477,0.000255
15460.250000,2,0.284086,0.284596,0.284323,0.000184
15460.500000,2,0.289671,0.291400,0.290489,0.000467
15460.750000,2,0.303890,0.305260,0.304490,0.000449
15461.000000,2,0.319362,0.321592,0.320202,0.000639
15461.250000,2,0.341951,0.344622,0.343085,0.000724
15461.500000,2,0.366452,0.369606,0.367741,0.000892
15461.750000,2,0.398667,0.401679,0.399963,0.000861
15462.000000,2,0.432412,0.436087,0.433763,0.001063
15462.250000,2,0.472314,0.475647,0.473818,0.000964
15462.500000,2,0.511077,0.515313,0.512879,0.001178
15462.750000,2,0.553124,0.556755,0.554749,0.000969
15463.000000,2,0.592097,0.595487,0.593199,0.001063
15463.250000,2,0.632491,0.634697,0.633365,0.000674
15463.500000,2,0.669567,0.672553,0.670437,0.000898
15463.750000,2,0.708232,0.711015,0.709343,0.000808
15464.000000,2,0.742881,0.745043,0.743633,0.000720
15464.250000,2,0.775700,0.777425,0.776469,0.000523
15464.500000,2,0.799839,0.802146,0.801111,0.000799
15464.750000,2,0.822595,0.823795,0.823186,0.000403
15465.000000,2,0.839436,0.840672,0.840006,0.000371
15465.250000,2,0.857553,0.859110,0.858353,0.000509
15465.500000,2,0.873295,0.874466,0.873928,0.000444
15465.750000,2,0.889145,0.891087,0.890120,0.000583
15466.000000,2,0.900789,0.902016,0.901231,0.000405
15466.250000,2,0.910912,0.913067,0.911937,0.000618
15466.500000,2,0.916073,0.917537,0.917013,0.000461
15466.750000,2,0.923825,0.924976,0.924307,0.000324
15467.000000,2,0.926389,0.928111,0.927471,0.000507
15467.250000,2,0.931683,0.933350,0.932573,0.000532
15467.500000,2,0.932318,0.933109,0.932774,0.000264
15467.750000,2,0.933531,0.934767,0.934108,0.000434
15468.000000,2,0.932569,0.934180,0.933340,0.000476
15468.250000,2,0.936878,0.938508,0.937808,0.000442
15468.500000,2,0.942911,0.944002,0.943567,0.000360
15468.750000,2,0.955249,0.956483,0.955793,0.000397
15469.000000,2,0.965468,0.966957,0.966264,0.000482
15469.250000,2,0.977289,0.978912,0.978290,0.000540
15469.500000,2,0.984457,0.986298,0.985454,0.000606
15469.750000,2,0.993072,0.994591,0.993818,0.000484
15470.000000,2,0.999313,1.000550,0.999881,0.000436
15470.250000,2,1.007384,1.009448,1.008441,0.000575
15470.500000,2,1.011913,1.013610,1.012827,0.000523
15470.750000,2,1.016743,1.019682,1.018298,0.000875
15471.000000,2,1.017663,1.020128,1.018578,0.000853
15471.250000,2,1.019871,1.022548,1.021227,0.000983
15471.500000,2,1.022371,1.025013,1.023555,0.000810
15471.750000,2,1.030108,1.033102,1.031092,0.001048
15472.000000,2,1.038500,1.041969,1.039944,0.001116
15472.250000,2,1.042975,1.046230,1.044204,0.001246
15472.500000,2,1.044228,1.047051,1.045477,0.000919
15472.750000,2,1.046044,1.049922,1.047611,0.001391
15473.000000,2,1.047719,1.050649,1.048932,0.000976
15473.250000,2,1.055821,1.059783,1.057460,0.001311
15473.500000,2,1.067562,1.070717,1.069394,0.000930
15473.750000,2,1.085641,1.089364,1.087888,0.001092
15474.000000,2,1.101488,1.103959,1.102586,0.000684
15474.250000,2,1.116697,1.119645,1.118260,0.000905
15474.500000,2,1.126195,1.128389,1.127011,0.000663
15474.750000,2,1.136221,1.139511,1.138012,0.000963
15475.000000,2,1.146078,1.149367,1.147905,0.000947
15475.250000,2,1.160586,1.162432,1.161642,0.000615
15475.500000,2,1.171184,1.173102,1.171981,0.000578
15475.750000,2,1.181001,1.182925,1.182119,0.000592
15476.000000,2,1.264640,1.286909,1.276815,0.006853
15476.250000,2,1.190010,1.192288,1.191391,0.000681
15476.500000,2,1.195911,1.197010,1.196395,0.000323
15476.750000,2,1.206106,1.208113,1.207342,0.000586
15477.000000,2,1.216182,1.217571,1.217032,0.000437
15477.250000,2,1.229079,1.230572,1.229743,0.000463
15477.500000,2,1.235749,1.237923,1.236968,0.000668
15477.750000,2,1.244188,1.245493,1.244743,0.000397
15478.000000,2,1.248235,1.250006,1.249250,0.000519
15478.250000,2,1.257021,1.258537,1.257681,0.000466
15478.500000,2,1.263952,1.265611,1.264787,0.000499
15478.750000,2,1.273443,1.274891,1.274114,0.000539
15479.000000,2,1.278940,1.280091,1.279684,0.000385
15479.250000,2,1.285021,1.286859,1.285997,0.000546
15479.500000,2,1.287474,1.288789,1.288246,0.000414
15479.750000,2,1.293891,1.295333,1.294650,0.000444
15480.000000,2,1.299773,1.302406,1.300866,0.000808
15480.250000,2,1.309477,1.311382,1.310443,0.000659
15480.500000,2,1.316120,1.317927,1.317019,0.000579
15480.750000,2,1.323721,1.325813,1.325105,0.000600
15481.000000,2,1.327942,1.330191,1.329530,0.000794
15481.250000,2,1.334274,1.337015,1.335824,0.000986
15481.500000,2,1.338088,1.340691,1.339440,0.000845
15481.750000,2,1.343827,1.345911,1.345220,0.000706
15482.000000,2,1.345221,1.347804,1.346693,0.000939
15482.250000,2,1.348642,1.350711,1.349369,0.000652
15482.500000,2,1.346428,1.350015,1.348192,0.001094
15482.750000,2,1.350399,1.354070,1.352568,0.001171
15483.000000,2,1.355601,1.359422,1.357728,0.001256
15483.250000,2,1.366495,1.372211,1.369677,0.001641
15483.500000,2,1.378448,1.383378,1.381420,0.001785
15483.750000,2,1.392413,1.397724,1.395109,0.001587
15484.000000,2,1.401376,1.407258,1.404422,0.001606
15484.250000,2,1.410126,1.414291,1.412827,0.001529
15484.500000,2,1.413740,1.418415,1.416671,0.001499
15484.750000,2,1.417721,1.422360,1.420480,0.001669
15485.000000,2,1.416421,1.421492,1.419025,0.001780
15485.250000,2,1.413787,1.417176,1.415961,0.001254
15485.500000,2,1.402846,1.407938,1.405801,0.001757
15485.750000,2,1.392133,1.396496,1.394705,0.001383
15486.000000,2,1.373192,1.378216,1.376597,0.001726
15486.250000,2,1.356231,1.360982,1.358954,0.001479
15486.500000,2,1.332864,1.336388,1.334639,0.001077
15486.750000,2,1.306846,1.311263,1.309451,0.001500
15487.000000,2,1.274004,1.278363,1.276214,0.001506
15487.250000,2,1.239611,1.243391,1.241354,0.001076
15487.500000,2,1.196665,1.201691,1.198842,0.001503
15487.750000,2,1.154732,1.158407,1.156037,0.001158
15488.000000,2,1.105230,1.108305,1.106255,0.000944
15488.250000,2,1.052666,1.057286,1.054733,0.001236
15488.500000,2,0.993258,0.997687,0.995278,0.001283
15488.750000,2,0.929732,0.935389,0.933069,0.001656
15489.000000,2,0.861905,0.866548,0.864307,0.001373
15489.250000,2,0.791838,0.797668,0.794857,0.001664
15489.500000,2,0.718222,0.724026,0.721339,0.001823
15489.750000,2,0.647962,0.653781,0.651169,0.001725
15490.000000,2,0.578062,0.583284,0.580786,0.001546
15490.250000,2,0.514891,0.520002,0.517752,0.001503
15490.500000,2,0.455748,0.459923,0.457923,0.001227
15490.750000,2,0.406036,0.410458,0.408489,0.001338
15491.000000,2,0.362661,0.366073,0.364382,0.001032
15491.250000,2,0.330046,0.333359,0.331810,0.000983
15491.500000,2,0.304923,0.306426,0.305702,0.000424
15491.750000,2,0.291300,0.292505,0.291926,0.000338
15492.000000,3,0.313105,0.314505,0.313538,0.000404
15492.250000,3,0.315541,0.316649,0.316087,0.000340
15492.500000,3,0.322974,0.324204,0.323552,0.000398
15492.750000,3,0.335009,0.336406,0.335742,0.000385
15493.000000,3,0.352331,0.353242,0.352603,0.000283
15493.250000,3,0.374029,0.375377,0.374590,0.000361
15493.500000,3,0.400254,0.402116,0.401126,0.000542
15493.750000,3,0.431817,0.434103,0.433118,0.000651
15494.000000,3,0.468594,0.471086,0.470196,0.000752
15494.250000,3,0.510047,0.512747,0.511606,0.000772
15494.500000,3,0.553954,0.557456,0.556232,0.000985
15494.750000,3,0.599250,0.603405,0.601996,0.001131
15495.000000,3,0.645139,0.649897,0.647792,0.001310
15495.250000,3,0.689810,0.694474,0.692452,0.001357
15495.500000,3,0.733023,0.738518,0.735771,0.001495
15495.750000,3,0.772969,0.779225,0.776135,0.001764
15496.000000,3,0.810080,0.816630,0.813326,0.002182
15496.250000,3,0.841654,0.848389,0.845172,0.002169
15496.500000,3,0.868956,0.876017,0.872253,0.002442
15496.750000,3,0.893011,0.900162,0.896061,0.002549
15497.000000,3,0.914271,0.922203,0.917947,0.002533
15497.250000,3,0.934989,0.943154,0.938674,0.002832
15497.500000,3,0.952783,0.961257,0.956805,0.002914
15497.750000,3,0.968029,0.976092,0.971758,0.002891
15498.000000,3,0.977166,0.985938,0.981343,0.003094
15498.250000,3,0.983793,0.991791,0.987181,0.003020
15498.500000,3,0.986854,0.995560,0.990581,0.003173
15498.750000,3,0.989995,0.999435,0.993775,0.003522
15499.000000,3,0.992648,1.002033,0.996966,0.003190
15499.250000,3,0.996005,1.005150,0.999846,0.003349
15499.500000,3,0.997451,1.006821,1.001699,0.003319
15499.750000,3,0.997912,1.007092,1.002177,0.003300
15500.000000,3,0.998454,1.007723,1.002993,0.003271
15500.250000,3,0.994121,1.003438,0.998728,0.003186
15500.500000,3,0.992451,1.000732,0.995952,0.003060
15500.750000,3,0.986338,0.995684,0.990887,0.003108
15501.000000,3,0.980966,0.989141,0.984675,0.002938
15501.250000,3,0.973775,0.982486,0.977917,0.003112
15501.500000,3,0.969931,0.977608,0.973495,0.002757
15501.750000,3,0.970343,0.977166,0.973350,0.002497
15502.000000,3,0.975514,0.982497,0.978318,0.002439
15502.250000,3,0.983100,0.990304,0.986136,0.002445
15502.500000,3,0.992291,0.998434,0.995060,0.002299
15502.750000,3,0.999531,1.005463,1.002184,0.002181
15503.000000,3,1.005778,1.011356,1.008206,0.002062
15503.250000,3,1.011319,1.017151,1.014042,0.001944
15503.500000,3,1.018307,1.022826,1.020520,0.001644
15503.750000,3,1.025828,1.030764,1.028272,0.001728
15504.000000,3,1.033855,1.039065,1.036114,0.001814
15504.250000,3,1.039373,1.044515,1.041839,0.001644
15504.500000,3,1.043871,1.049011,1.046642,0.001714
15504.750000,3,1.049790,1.054446,1.052115,0.001710
15505.000000,3,1.057672,1.061043,1.059296,0.001230
15505.250000,3,1.066967,1.069731,1.068359,0.001041
15505.500000,3,1.074655,1.078457,1.076642,0.001410
15505.750000,3,1.080709,1.083944,1.082484,0.001133
15506.000000,3,1.083083,1.086878,1.085034,0.001059
15506.250000,3,1.083904,1.087458,1.085525,0.001280
15506.500000,3,1.086338,1.089049,1.087920,0.000949
15506.750000,3,1.092448,1.095175,1.093543,0.000942
15507.000000,3,1.099763,1.101429,1.100615,0.000630
15507.250000,3,1.106570,1.108079,1.107320,0.000570
15507.500000,3,1.109901,1.111570,1.110720,0.000596
15507.750000,3,1.110663,1.112287,1.111595,0.000614
15508.000000,3,1.111933,1.114000,1.113067,0.000690
15508.250000,3,1.117510,1.118838,1.118342,0.000403
15508.500000,3,1.126985,1.129398,1.128339,0.000690
15508.750000,3,1.140230,1.141296,1.140708,0.000389
15509.000000,3,1.152059,1.153572,1.152634,0.000461
15509.250000,3,1.160347,1.161951,1.160975,0.000484
15509.500000,3,1.165327,1.166740,1.166127,0.000477
15509.750000,3,1.170236,1.171728,1.171049,0.000511
15510.000000,3,1.177132,1.180238,1.178677,0.000812
15510.250000,3,1.185500,1.188731,1.187362,0.001009
15510.500000,3,1.192974,1.196213,1.194898,0.000885
15510.750000,3,1.196491,1.199037,1.198026,0.000937
15511.000000,3,1.194805,1.198092,1.197010,0.001084
15511.250000,3,1.193234,1.197144,1.195282,0.001163
15511.500000,3,1.195970,1.199428,1.198048,0.001282
15511.750000,3,1.203948,1.209875,1.206960,0.001732
15512.000000,3,1.217040,1.221974,1.219868,0.001739
15512.250000,3,1.229527,1.234571,1.232792,0.001921
15512.500000,3,1.238911,1.245191,1.242186,0.002090
15512.750000,3,1.243698,1.249448,1.246973,0.002137
15513.000000,3,1.248408,1.254075,1.251410,0.001949
15513.250000,3,1.254055,1.260906,1.257816,0.002309
15513.500000,3,1.264525,1.271625,1.268778,0.002457
15513.750000,3,1.279409,1.287568,1.283498,0.002898
15514.000000,3,1.294403,1.303173,1.298968,0.002968
15514.250000,3,1.306505,1.315132,1.311679,0.002826
15514.500000,3,1.316614,1.325669,1.321638,0.003125
15514.750000,3,1.324683,1.332530,1.328927,0.002805
15515.000000,3,1.330787,1.339841,1.335236,0.003025
15515.250000,3,1.335072,1.344639,1.339907,0.003382
15515.500000,3,1.336763,1.346061,1.341800,0.003189
15515.750000,3,1.336483,1.345631,1.341302,0.003433
15516.000000,3,1.335493,1.344519,1.340679,0.003436
15516.250000,3,1.336483,1.345220,1.341576,0.003265
15516.500000,3,1.342318,1.353103,1.347934,0.003570
15516.750000,3,1.351707,1.362548,1.357630,0.003747
15517.000000,3,1.362755,1.373194,1.368091,0.003784
15517.250000,3,1.371686,1.381528,1.377001,0.003583
15517.500000,3,1.376006,1.387748,1.382053,0.004040
15517.750000,3,1.376946,1.386826,1.382245,0.003624
15518.000000,3,1.374369,1.385003,1.379845,0.003633
15518.250000,3,1.367883,1.377972,1.373177,0.003512
15518.500000,3,1.357705,1.366434,1.362441,0.003280
15518.750000,3,1.339654,1.348595,1.344554,0.003110
15519.000000,3,1.314352,1.322322,1.319007,0.002820
15519.250000,3,1.282510,1.289934,1.286725,0.002742
15519.500000,3,1.244768,1.252771,1.248652,0.002685
15519.750000,3,1.202685,1.209142,1.205734,0.002171
15520.000000,3,1.155032,1.161582,1.158622,0.001988
15520.250000,3,1.102759,1.108853,1.105512,0.001803
15520.500000,3,1.043585,1.051006,1.046529,0.002095
15520.750000,3,0.979226,0.985223,0.981339,0.001722
15521.000000,3,0.910761,0.915329,0.911865,0.001395
15521.250000,3,0.838447,0.844282,0.840422,0.001789
15521.500000,3,0.765788,0.770799,0.767578,0.001489
15521.750000,3,0.694051,0.698878,0.695649,0.001506
15522.000000,3,0.623638,0.628941,0.625811,0.001497
15522.250000,3,0.557892,0.561701,0.559502,0.001221
15522.500000,3,0.497158,0.501235,0.498761,0.001351
15522.750000,3,0.443695,0.447936,0.445692,0.001284
15523.000000,3,0.399504,0.402475,0.401040,0.000942
15523.250000,3,0.364518,0.366992,0.365648,0.000795
15523.500000,3,0.339185,0.341106,0.339883,0.000630
15523.750000,3,0.323597,0.324616,0.323921,0.000338
15524.000000,4,0.306690,0.307961,0.307273,0.000434
15524.250000,4,0.312497,0.313845,0.313303,0.000404
15524.500000,4,0.327704,0.329251,0.328391,0.000510
15524.750000,4,0.353575,0.356486,0.355073,0.000825
15525.000000,4,0.388479,0.391976,0.390121,0.000978
15525.250000,4,0.432841,0.437079,0.434943,0.001248
15525.500000,4,0.483490,0.488363,0.485869,0.001471
15525.750000,4,0.542094,0.547453,0.544630,0.001579
15526.000000,4,0.604182,0.610069,0.606665,0.001791
15526.250000,4,0.671071,0.676897,0.673459,0.001725
15526.500000,4,0.738786,0.744100,0.741185,0.001670
15526.750000,4,0.808671,0.814379,0.811079,0.001664
15527.000000,4,0.876816,0.882811,0.879708,0.001751
15527.250000,4,0.946329,0.951431,0.948756,0.001589
15527.500000,4,1.011485,1.016476,1.013834,0.001602
15527.750000,4,1.074288,1.078491,1.076041,0.001302
15528.000000,4,1.128704,1.133450,1.131230,0.001410
15528.250000,4,1.177580,1.181892,1.180216,0.001268
15528.500000,4,1.218058,1.221798,1.220312,0.001234
15528.750000,4,1.252964,1.256669,1.254844,0.001195
15529.000000,4,1.280117,1.282442,1.281046,0.000842
15529.250000,4,1.298692,1.301955,1.300183,0.001021
15529.500000,4,1.307270,1.310830,1.309567,0.001159
15529.750000,4,1.312509,1.315304,1.313914,0.001077
15530.000000,4,1.311839,1.314230,1.312826,0.000858
15530.250000,4,1.311132,1.313673,1.312407,0.000978
15530.500000,4,1.311976,1.313140,1.312538,0.000427
15530.750000,4,1.313885,1.315745,1.314788,0.000637
15531.000000,4,1.313002,1.315157,1.313899,0.000719
15531.250000,4,1.309998,1.312313,1.310902,0.000627
15531.500000,4,1.303036,1.305211,1.304036,0.000657
15531.750000,4,1.297541,1.298504,1.298124,0.000289
15532.000000,4,1.293389,1.295668,1.294253,0.000721
15532.250000,4,1.295169,1.297434,1.296382,0.000773
15532.500000,4,1.298246,1.300411,1.299441,0.000779
15532.750000,4,1.301854,1.304192,1.303094,0.000822
15533.000000,4,1.300857,1.303237,1.302012,0.000706
15533.250000,4,1.296853,1.299260,1.298447,0.000734
15533.500000,4,1.291390,1.294045,1.292738,0.000900
15533.750000,4,1.287401,1.290904,1.289307,0.001007
15534.000000,4,1.285188,1.287458,1.286500,0.000780
15534.250000,4,1.281790,1.284260,1.283385,0.000809
15534.500000,4,1.274944,1.277259,1.275967,0.000760
15534.750000,4,1.264057,1.266509,1.265593,0.000864
15535.000000,4,1.250850,1.253664,1.252521,0.000921
15535.250000,4,1.241482,1.245291,1.243751,0.001161
15535.500000,4,1.235544,1.239134,1.237221,0.001245
15535.750000,4,1.234087,1.237718,1.235899,0.001065
15536.000000,4,1.231525,1.234812,1.233135,0.001233
15536.250000,4,1.226716,1.230952,1.229363,0.001438
15536.500000,4,1.219636,1.224192,1.221692,0.001251
15536.750000,4,1.212800,1.216167,1.214531,0.001099
15537.000000,4,1.204994,1.208819,1.207375,0.001403
15537.250000,4,1.199973,1.204250,1.202586,0.001313
15537.500000,4,1.193960,1.199073,1.196706,0.001665
15537.750000,4,1.188296,1.192463,1.190100,0.001434
15538.000000,4,1.177619,1.181321,1.179747,0.001168
15538.250000,4,1.167924,1.171608,1.170222,0.001305
15538.500000,4,1.159666,1.163267,1.161747,0.001128
15538.750000,4,1.156058,1.160101,1.158237,0.001291
15539.000000,4,1.152761,1.157024,1.155418,0.001542
15539.250000,4,1.152135,1.154996,1.153676,0.001013
15539.500000,4,1.146577,1.150256,1.148360,0.001270
15539.750000,4,1.140948,1.144695,1.142757,0.001135
15540.000000,4,1.174937,1.183917,1.179865,0.002915
15540.250000,4,1.129321,1.131993,1.130821,0.000986
15540.500000,4,1.124082,1.127649,1.125783,0.001229
15540.750000,4,1.120401,1.123073,1.121508,0.000888
15541.000000,4,1.112677,1.114940,1.113731,0.000768
15541.250000,4,1.103598,1.106334,1.105128,0.000966
15541.500000,4,1.095505,1.097348,1.096408,0.000629
15541.750000,4,1.091489,1.094456,1.093057,0.000957
15542.000000,4,1.092830,1.095980,1.094444,0.001084
15542.250000,4,1.100299,1.103225,1.101446,0.000974
15542.500000,4,1.107747,1.110480,1.109049,0.000899
15542.750000,4,1.114629,1.116778,1.115779,0.000789
15543.000000,4,1.116015,1.118971,1.117580,0.001078
15543.250000,4,1.116024,1.118841,1.117493,0.000893
15543.500000,4,1.112274,1.115363,1.114295,0.000973
15543.750000,4,1.109419,1.110899,1.110212,0.000445
15544.000000,4,1.101928,1.103252,1.102600,0.000422
15544.250000,4,1.093400,1.094916,1.094213,0.000613
15544.500000,4,1.081675,1.084584,1.083323,0.000887
15544.750000,4,1.073801,1.075171,1.074464,0.000447
15545.000000,4,1.066560,1.067808,1.067177,0.000444
15545.250000,4,1.064279,1.065142,1.064758,0.000290
15545.500000,4,1.061645,1.062925,1.062240,0.000457
15545.750000,4,1.059716,1.061348,1.060461,0.000451
15546.000000,4,1.054282,1.056423,1.055436,0.000651
15546.250000,4,1.049352,1.052294,1.050737,0.000829
15546.500000,4,1.044309,1.045227,1.044792,0.000381
15546.750000,4,1.041728,1.043816,1.042545,0.000693
15547.000000,4,1.039705,1.041030,1.040281,0.000409
15547.250000,4,1.037672,1.040689,1.039145,0.000866
15547.500000,4,1.032670,1.034616,1.033837,0.000609
15547.750000,4,1.027418,1.030166,1.028803,0.000843
15548.000000,4,1.020851,1.022738,1.021885,0.000654
15548.250000,4,1.016167,1.018662,1.017556,0.000815
15548.500000,4,1.013237,1.014970,1.014048,0.000572
15548.750000,4,1.011005,1.012601,1.011890,0.000493
15549.000000,4,1.004826,1.007562,1.006169,0.000771
15549.250000,4,0.996101,0.999548,0.998002,0.001043
15549.500000,4,0.984544,0.987372,0.985857,0.000822
15549.750000,4,0.971795,0.975944,0.973926,0.001134
15550.000000,4,0.960502,0.963371,0.962293,0.000892
15550.250000,4,0.949813,0.954131,0.952318,0.001141
15550.500000,4,0.937254,0.941379,0.939179,0.001124
15550.750000,4,0.921768,0.925938,0.923464,0.001269
15551.000000,4,0.898290,0.903855,0.901521,0.001604
15551.250000,4,0.874433,0.879803,0.876984,0.001483
15551.500000,4,0.845687,0.851425,0.848524,0.001562
15551.750000,4,0.817190,0.823080,0.820255,0.001580
15552.000000,4,0.786083,0.791705,0.788880,0.001726
15552.250000,4,0.752204,0.759199,0.755701,0.001958
15552.500000,4,0.713990,0.720602,0.717626,0.001858
