# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.244405,0.245599,0.244992,0.000391
14928.250000,1,0.247453,0.248948,0.248277,0.000427
14928.500000,1,0.257531,0.259509,0.258395,0.000688
14928.750000,1,0.274980,0.277557,0.276150,0.000948
14929.000000,1,0.300398,0.303731,0.301867,0.001353
14929.250000,1,0.333430,0.338018,0.335874,0.001688
14929.500000,1,0.374606,0.379988,0.377242,0.001992
14929.750000,1,0.420496,0.426796,0.423623,0.002241
14930.000000,1,0.469634,0.475521,0.472457,0.002240
14930.250000,1,0.517876,0.524072,0.520991,0.002225
14930.500000,1,0.566444,0.571726,0.568999,0.002061
14930.750000,1,0.614264,0.620553,0.617647,0.002237
14931.000000,1,0.666098,0.672510,0.669431,0.002463
14931.250000,1,0.721890,0.729217,0.726012,0.002711
14931.500000,1,0.781805,0.789342,0.785707,0.002732
14931.750000,1,0.841156,0.847378,0.844073,0.002463
14932.000000,1,0.891551,0.896126,0.893902,0.001867
14932.250000,1,0.929876,0.933549,0.931697,0.001271
14932.500000,1,0.956852,0.959366,0.958057,0.001055
14932.750000,1,0.978065,0.981365,0.979517,0.001219
14933.000000,1,1.001087,1.004669,1.003176,0.001189
14933.250000,1,1.030626,1.034513,1.032551,0.001454
14933.500000,1,1.063256,1.067192,1.065384,0.001629
14933.750000,1,1.093326,1.097015,1.095448,0.001279
14934.000000,1,1.114711,1.118215,1.116000,0.001189
14934.250000,1,1.122072,1.123823,1.122766,0.000639
14934.500000,1,1.121100,1.123973,1.122211,0.001056
14934.750000,1,1.121402,1.125845,1.122866,0.001296
14935.000000,1,1.129151,1.133316,1.131442,0.001122
14935.250000,1,1.147764,1.153756,1.150995,0.001650
14935.500000,1,1.175527,1.181458,1.178137,0.001876
14935.750000,1,1.202695,1.208671,1.205799,0.001885
14936.000000,1,1.224059,1.229161,1.225963,0.001458
14936.250000,1,1.235709,1.238827,1.236887,0.001114
14936.500000,1,1.238977,1.243276,1.240749,0.001349
14936.750000,1,1.243418,1.247539,1.245093,0.001203
14937.000000,1,1.253334,1.256624,1.254844,0.001093
14937.250000,1,1.270254,1.274952,1.272367,0.001422
14937.500000,1,1.293018,1.297783,1.295474,0.001412
14937.750000,1,1.317234,1.321350,1.319445,0.001194
14938.000000,1,1.337061,1.340326,1.338722,0.001043
14938.250000,1,1.348645,1.350330,1.349614,0.000505
14938.500000,1,1.351522,1.352875,1.352234,0.000406
14938.750000,1,1.347797,1.349484,1.348315,0.000502
14939.000000,1,1.342512,1.344081,1.343215,0.000595
14939.250000,1,1.339779,1.342564,1.340744,0.000927
14939.500000,1,1.339930,1.342722,1.341568,0.000835
14939.750000,1,1.342627,1.345984,1.344179,0.001149
14940.000000,1,1.341312,1.344973,1.343509,0.001311
14940.250000,1,1.332397,1.337071,1.334739,0.001470
14940.500000,1,1.313810,1.319204,1.316576,0.001547
14940.750000,1,1.287403,1.294346,1.290995,0.002077
14941.000000,1,1.261833,1.268369,1.265301,0.002053
14941.250000,1,1.244256,1.249441,1.246723,0.001684
14941.500000,1,1.234789,1.240051,1.237645,0.001855
14941.750000,1,1.235777,1.239508,1.237914,0.001480
14942.000000,1,1.239341,1.243044,1.241603,0.001333
14942.250000,1,1.239023,1.242867,1.241451,0.001226
14942.500000,1,1.232528,1.237017,1.235034,0.001359
14942.750000,1,1.219977,1.224772,1.222271,0.001429
14943.000000,1,1.207854,1.212587,1.210088,0.001325
14943.250000,1,1.201260,1.204655,1.203190,0.001070
14943.500000,1,1.203442,1.206388,1.205099,0.000845
14943.750000,1,1.212371,1.215731,1.214275,0.001092
14944.000000,1,1.224411,1.226574,1.225856,0.000688
14944.250000,1,1.233009,1.236056,1.234602,0.000871
14944.500000,1,1.235988,1.239516,1.237679,0.000969
14944.750000,1,1.234590,1.237553,1.236156,0.000940
14945.000000,1,1.233076,1.234965,1.233946,0.000618
14945.250000,1,1.233453,1.235530,1.234238,0.000689
14945.500000,1,1.237368,1.239437,1.238454,0.000684
14945.750000,1,1.242011,1.243982,1.242966,0.000652
14946.000000,1,1.244928,1.247646,1.246664,0.000862
14946.250000,1,1.244596,1.246516,1.245470,0.000648
14946.500000,1,1.240168,1.242005,1.240974,0.000566
14946.750000,1,1.234122,1.236710,1.235154,0.000807
14947.000000,1,1.230542,1.232212,1.231171,0.000587
14947.250000,1,1.228549,1.229819,1.229083,0.000446
14947.500000,1,1.228723,1.230411,1.229545,0.000652
14947.750000,1,1.229374,1.230631,1.229983,0.000375
14948.000000,1,1.228633,1.231802,1.230008,0.000930
14948.250000,1,1.224619,1.226931,1.225991,0.000848
14948.500000,1,1.216501,1.219051,1.217456,0.000932
14948.750000,1,1.203023,1.206918,1.204907,0.001383
14949.000000,1,1.187385,1.190685,1.189553,0.001043
14949.250000,1,1.172055,1.175911,1.174161,0.001282
14949.500000,1,1.158866,1.162820,1.161115,0.001289
14949.750000,1,1.150590,1.153532,1.152526,0.000915
14950.000000,1,1.144902,1.147677,1.146190,0.000944
14950.250000,1,1.137809,1.141126,1.139726,0.001127
14950.500000,1,1.128346,1.131086,1.129994,0.000978
14950.750000,1,1.114639,1.117045,1.115920,0.000793
14951.000000,1,1.097636,1.101328,1.099765,0.001058
14951.250000,1,1.084368,1.087089,1.085889,0.000802
14951.500000,1,1.076642,1.078394,1.077561,0.000603
14951.750000,1,1.074322,1.075354,1.074858,0.000299
14952.000000,1,1.074846,1.076618,1.075844,0.000506
14952.250000,1,1.074271,1.076371,1.075323,0.000569
14952.500000,1,1.068914,1.070426,1.069757,0.000544
14952.750000,1,1.058419,1.059614,1.058954,0.000411
14953.000000,1,1.045304,1.047272,1.045975,0.000678
14953.250000,1,1.034462,1.036974,1.035678,0.000899
14953.500000,1,1.029663,1.031763,1.030787,0.000694
14953.750000,1,1.027799,1.031266,1.029878,0.001070
14954.000000,1,1.027660,1.030349,1.029252,0.000915
14954.250000,1,1.021513,1.026685,1.023875,0.001506
14954.500000,1,1.008859,1.012883,1.010579,0.001336
14954.750000,1,0.987310,0.993128,0.989496,0.001687
14955.000000,1,0.961758,0.967504,0.963825,0.001758
14955.250000,1,0.933915,0.939369,0.936020,0.001760
14955.500000,1,0.905301,0.911487,0.907592,0.001853
14955.750000,1,0.873557,0.880950,0.876640,0.002154
14956.000000,1,0.838641,0.846244,0.841607,0.002247
14956.250000,1,0.796980,0.804370,0.800063,0.002126
14956.500000,1,0.749551,0.757775,0.752718,0.002515
14956.750000,1,0.698185,0.706439,0.701289,0.002608
14957.000000,1,0.644832,0.653126,0.647896,0.002564
14957.250000,1,0.590946,0.598675,0.594128,0.002489
14957.500000,1,0.538466,0.546839,0.541700,0.002589
14957.750000,1,0.488377,0.495223,0.491149,0.002201
14958.000000,1,0.441042,0.447185,0.443604,0.002048
14958.250000,1,0.396523,0.402340,0.398966,0.001885
14958.500000,1,0.356538,0.361523,0.358667,0.001661
14958.750000,1,0.321597,0.325728,0.323432,0.001533
14959.000000,1,0.292880,0.296614,0.294367,0.001264
14959.250000,1,0.270493,0.273605,0.271914,0.000963
14959.500000,1,0.255694,0.257849,0.256574,0.000688
14959.750000,1,0.246961,0.248215,0.247376,0.000389
14960.000000,2,0.278835,0.280075,0.279451,0.000334
14960.250000,2,0.281193,0.282635,0.282062,0.000480
14960.500000,2,0.288612,0.290839,0.289372,0.000730
14960.750000,2,0.300574,0.310109,0.302820,0.002882
14961.000000,2,0.315500,0.326351,0.319243,0.003409
14961.250000,2,0.335045,0.338958,0.336640,0.001387
14961.500000,2,0.358732,0.362476,0.360532,0.001310
14961.750000,2,0.389326,0.393685,0.391509,0.001796
14962.000000,2,0.426760,0.431616,0.428984,0.002073
14962.250000,2,0.471089,0.476707,0.473890,0.002344
14962.500000,2,0.519495,0.525518,0.522245,0.002457
14962.750000,2,0.568723,0.574495,0.571563,0.002383
14963.000000,2,0.614668,0.620976,0.617821,0.002352
14963.250000,2,0.659693,0.666066,0.662657,0.002319
14963.500000,2,0.703017,0.709328,0.706059,0.002331
14963.750000,2,0.748304,0.754446,0.750931,0.002235
14964.000000,2,0.793201,0.798406,0.795705,0.002057
14964.250000,2,0.835920,0.841665,0.838380,0.002088
14964.500000,2,0.872934,0.876667,0.874629,0.001460
14964.750000,2,0.901901,0.905960,0.903487,0.001233
14965.000000,2,0.923368,0.926661,0.924871,0.001037
14965.250000,2,0.940752,0.944466,0.942788,0.001139
14965.500000,2,0.957917,0.961569,0.959253,0.001007
14965.750000,2,0.974702,0.978088,0.976287,0.000949
14966.000000,2,0.990633,0.994973,0.992553,0.001320
14966.250000,2,1.006103,1.008615,1.007321,0.000730
14966.500000,2,1.017781,1.019744,1.018397,0.000649
14966.750000,2,1.025443,1.027397,1.026623,0.000666
14967.000000,2,1.030281,1.031994,1.031179,0.000495
14967.250000,2,1.032343,1.033728,1.033110,0.000413
14967.500000,2,1.030321,1.032755,1.031389,0.000680
14967.750000,2,1.027123,1.028795,1.027840,0.000563
14968.000000,2,1.022572,1.024154,1.023255,0.000533
14968.250000,2,1.019667,1.022279,1.021388,0.000895
14968.500000,2,1.021340,1.023468,1.022542,0.000703
14968.750000,2,1.024688,1.027251,1.026369,0.000820
14969.000000,2,1.028237,1.029236,1.028742,0.000376
14969.250000,2,1.027017,1.029596,1.028117,0.000850
14969.500000,2,1.020849,1.023733,1.021983,0.001004
14969.750000,2,1.012260,1.015411,1.013757,0.001007
14970.000000,2,1.005077,1.007932,1.006698,0.000943
14970.250000,2,1.004586,1.007762,1.006211,0.001069
14970.500000,2,1.009735,1.012537,1.011748,0.000848
14970.750000,2,1.019536,1.022505,1.021380,0.000920
14971.000000,2,1.028358,1.031025,1.030023,0.000773
14971.250000,2,1.032421,1.034259,1.033480,0.000670
14971.500000,2,1.030745,1.032605,1.031576,0.000742
14971.750000,2,1.027612,1.030699,1.029219,0.000977
14972.000000,2,1.030052,1.032513,1.031332,0.000730
14972.250000,2,1.036384,1.039415,1.038154,0.000935
14972.500000,2,1.053272,1.055931,1.054647,0.000812
14972.750000,2,1.074930,1.077781,1.076308,0.000947
14973.000000,2,1.095709,1.097984,1.097069,0.000904
14973.250000,2,1.113264,1.115821,1.114753,0.000901
14973.500000,2,1.125353,1.127278,1.126652,0.000569
14973.750000,2,1.135839,1.137920,1.136642,0.000684
14974.000000,2,1.144338,1.146841,1.146034,0.000693
14974.250000,2,1.156095,1.158495,1.157641,0.000741
14974.500000,2,1.169666,1.172052,1.171054,0.000768
14974.750000,2,1.184246,1.186873,1.185586,0.000850
14975.000000,2,1.196294,1.199630,1.198426,0.000999
14975.250000,2,1.207466,1.210989,1.209754,0.001004
14975.500000,2,1.217589,1.220012,1.218872,0.000667
14975.750000,2,1.224707,1.227861,1.226564,0.000956
14976.000000,2,1.245971,1.251993,1.249784,0.002036
14976.250000,2,1.234215,1.237794,1.236270,0.001257
14976.500000,2,1.237993,1.240965,1.239267,0.000873
14976.750000,2,1.241878,1.244744,1.243328,0.000776
14977.000000,2,1.246304,1.249206,1.248492,0.000882
14977.250000,2,1.252928,1.256422,1.255151,0.001066
14977.500000,2,1.258827,1.261738,1.260301,0.000869
14977.750000,2,1.262053,1.265497,1.264148,0.001001
14978.000000,2,1.262537,1.265286,1.264042,0.000989
14978.250000,2,1.259978,1.263181,1.261790,0.001006
14978.500000,2,1.257931,1.260725,1.259225,0.000834
14978.750000,2,1.256662,1.258920,1.257713,0.000846
14979.000000,2,1.256105,1.258650,1.257427,0.000837
14979.250000,2,1.256286,1.258329,1.257441,0.000626
14979.500000,2,1.253871,1.256324,1.255016,0.000800
14979.750000,2,1.249619,1.250880,1.250110,0.000503
14980.000000,2,1.242247,1.244050,1.243173,0.000503
14980.250000,2,1.237190,1.240131,1.238416,0.000770
14980.500000,2,1.234731,1.236774,1.236108,0.000806
14980.750000,2,1.238448,1.241287,1.240426,0.000836
14981.000000,2,1.246228,1.249305,1.248098,0.000849
14981.250000,2,1.257226,1.260019,1.258414,0.000752
14981.500000,2,1.265517,1.268391,1.267354,0.000894
14981.750000,2,1.274149,1.276895,1.275700,0.000955
14982.000000,2,1.280285,1.284487,1.282376,0.001159
14982.250000,2,1.288997,1.292981,1.290883,0.001180
14982.500000,2,1.298591,1.302762,1.300859,0.001126
14982.750000,2,1.311664,1.315057,1.312918,0.001002
14983.000000,2,1.323124,1.328153,1.325360,0.001457
14983.250000,2,1.336347,1.338704,1.337275,0.000823
14983.500000,2,1.345240,1.348881,1.347099,0.001116
14983.750000,2,1.353170,1.356848,1.354873,0.000969
14984.000000,2,1.357651,1.360963,1.359520,0.000989
14984.250000,2,1.360880,1.363913,1.362521,0.001014
14984.500000,2,1.360007,1.363700,1.361911,0.001140
14984.750000,2,1.358233,1.361095,1.359289,0.000849
14985.000000,2,1.352454,1.355203,1.354317,0.000854
14985.250000,2,1.346182,1.348637,1.347359,0.000744
14985.500000,2,1.335459,1.337445,1.336756,0.000644
14985.750000,2,1.319646,1.323469,1.321937,0.001210
14986.000000,2,1.298212,1.302422,1.300636,0.001352
14986.250000,2,1.271599,1.276348,1.274231,0.001623
14986.500000,2,1.240994,1.245332,1.243059,0.001577
14986.750000,2,1.209169,1.213246,1.211374,0.001423
14987.000000,2,1.177874,1.181983,1.179796,0.001353
14987.250000,2,1.146911,1.150690,1.149107,0.001426
14987.500000,2,1.112350,1.117776,1.115063,0.001782
14987.750000,2,1.073667,1.079477,1.076618,0.002256
14988.000000,2,1.027755,1.033457,1.030787,0.002363
14988.250000,2,0.974499,0.982141,0.978522,0.002847
14988.500000,2,0.916712,0.924374,0.921140,0.002898
14988.750000,2,0.858538,0.865557,0.862454,0.002765
14989.000000,2,0.798984,0.805377,0.802448,0.002673
14989.250000,2,0.737847,0.745348,0.741711,0.003029
14989.500000,2,0.674928,0.681995,0.678655,0.002887
14989.750000,2,0.611302,0.618060,0.614889,0.002692
14990.000000,2,0.548384,0.555103,0.551585,0.002786
14990.250000,2,0.490372,0.496513,0.493076,0.002336
14990.500000,2,0.437861,0.445048,0.440410,0.002456
14990.750000,2,0.393432,0.404728,0.396481,0.003561
14991.000000,2,0.354914,0.394306,0.365915,0.012673
14991.250000,2,0.324659,0.347640,0.332239,0.008652
14991.500000,2,0.301831,0.305598,0.303177,0.001185
14991.750000,2,0.287873,0.289935,0.288613,0.000576
14992.000000,3,0.315563,0.316261,0.315789,0.000239
14992.250000,3,0.320199,0.321932,0.320924,0.000571
14992.500000,3,0.335638,0.337953,0.336791,0.000867
14992.750000,3,0.361532,0.368247,0.363590,0.002075
14993.000000,3,0.397243,0.404207,0.399993,0.002104
14993.250000,3,0.441363,0.446852,0.444061,0.002253
14993.500000,3,0.493541,0.500468,0.496977,0.002600
14993.750000,3,0.553022,0.560162,0.556556,0.002960
14994.000000,3,0.617197,0.623914,0.620590,0.002903
14994.250000,3,0.682278,0.689594,0.685701,0.003020
14994.500000,3,0.746009,0.753608,0.749863,0.003016
14994.750000,3,0.806952,0.814005,0.810556,0.002918
14995.000000,3,0.864842,0.872111,0.868544,0.003058
14995.250000,3,0.920668,0.928637,0.924817,0.002881
14995.500000,3,0.976620,0.983944,0.980142,0.002775
14995.750000,3,1.031196,1.037726,1.034473,0.002611
14996.000000,3,1.080944,1.087095,1.083784,0.002235
14996.250000,3,1.121514,1.127644,1.124856,0.001963
14996.500000,3,1.152913,1.157779,1.155487,0.001677
14996.750000,3,1.175468,1.179149,1.177714,0.001034
14997.000000,3,1.194221,1.197518,1.195895,0.001060
14997.250000,3,1.212387,1.216026,1.214453,0.001357
14997.500000,3,1.232697,1.236870,1.235044,0.001185
14997.750000,3,1.253048,1.256637,1.254939,0.001251
14998.000000,3,1.268412,1.271262,1.270260,0.001018
14998.250000,3,1.276287,1.278397,1.277329,0.000776
14998.500000,3,1.276162,1.277658,1.276910,0.000516
14998.750000,3,1.271198,1.274402,1.273012,0.000940
14999.000000,3,1.268594,1.271450,1.270406,0.000859
14999.250000,3,1.269900,1.273379,1.271221,0.001123
14999.500000,3,1.273984,1.276727,1.275345,0.000875
14999.750000,3,1.277533,1.280063,1.279060,0.000729
15000.000000,3,1.277796,1.279795,1.278780,0.000665
15000.250000,3,1.271692,1.273981,1.272818,0.000711
15000.500000,3,1.263107,1.265663,1.264367,0.000843
15000.750000,3,1.254442,1.255924,1.255076,0.000597
15001.000000,3,1.246750,1.249026,1.247713,0.000826
15001.250000,3,1.241007,1.243286,1.242109,0.000621
15001.500000,3,1.235284,1.237694,1.236454,0.000895
15001.750000,3,1.229591,1.232508,1.230811,0.000978
15002.000000,3,1.222148,1.224709,1.223592,0.000887
15002.250000,3,1.214799,1.216944,1.215876,0.000701
15002.500000,3,1.208374,1.210259,1.209474,0.000571
15002.750000,3,1.203488,1.205543,1.204556,0.000710
15003.000000,3,1.200224,1.201619,1.200696,0.000533
15003.250000,3,1.196433,1.198529,1.197236,0.000733
15003.500000,3,1.192791,1.193973,1.193486,0.000401
15003.750000,3,1.189413,1.190590,1.189969,0.000411
15004.000000,3,1.184778,1.187113,1.186049,0.000661
15004.250000,3,1.179621,1.181152,1.180489,0.000549
15004.500000,3,1.171661,1.172893,1.172440,0.000466
15004.750000,3,1.159779,1.162069,1.160794,0.000699
15005.000000,3,1.145099,1.147720,1.146170,0.000738
15005.250000,3,1.131001,1.133109,1.132214,0.000757
15005.500000,3,1.121327,1.122920,1.122120,0.000496
15005.750000,3,1.118892,1.119822,1.119212,0.000315
15006.000000,3,1.121554,1.123682,1.122774,0.000696
15006.250000,3,1.128868,1.130673,1.129654,0.000603
15006.500000,3,1.134692,1.136557,1.135924,0.000527
15006.750000,3,1.137566,1.140484,1.138966,0.000821
15007.000000,3,1.137496,1.141080,1.138672,0.001048
15007.250000,3,1.136294,1.139649,1.137711,0.001016
15007.500000,3,1.138757,1.141855,1.140117,0.001005
15007.750000,3,1.144806,1.148296,1.146451,0.001064
15008.000000,3,1.154959,1.159051,1.157003,0.001131
15008.250000,3,1.166776,1.170581,1.168791,0.001101
15008.500000,3,1.176268,1.179467,1.178037,0.000930
15008.750000,3,1.181726,1.185418,1.184047,0.001076
15009.000000,3,1.185000,1.188344,1.187041,0.001030
15009.250000,3,1.187414,1.192250,1.189910,0.001454
15009.500000,3,1.190988,1.194586,1.193127,0.001088
15009.750000,3,1.193562,1.198602,1.196331,0.001361
15010.000000,3,1.197587,1.200570,1.199377,0.000911
15010.250000,3,1.198519,1.202599,1.200401,0.001153
15010.500000,3,1.197627,1.200946,1.199652,0.001043
15010.750000,3,1.195214,1.198621,1.197289,0.001024
15011.000000,3,1.193372,1.196484,1.195305,0.001112
15011.250000,3,1.192460,1.194078,1.193174,0.000489
15011.500000,3,1.188769,1.191564,1.190216,0.000900
15011.750000,3,1.185040,1.187104,1.186331,0.000647
15012.000000,3,1.179843,1.181283,1.180757,0.000434
15012.250000,3,1.172854,1.175589,1.174183,0.000893
15012.500000,3,1.165312,1.167370,1.166316,0.000677
15012.750000,3,1.156976,1.158380,1.157624,0.000482
15013.000000,3,1.147094,1.148724,1.147701,0.000575
15013.250000,3,1.134600,1.137173,1.135850,0.000715
15013.500000,3,1.121437,1.124144,1.122655,0.000918
15013.750000,3,1.106629,1.110909,1.108855,0.001401
15014.000000,3,1.093916,1.097094,1.095760,0.000992
15014.250000,3,1.082713,1.085976,1.084304,0.001232
15014.500000,3,1.072366,1.076035,1.074598,0.001165
15014.750000,3,1.062494,1.066245,1.064668,0.001452
15015.000000,3,1.052258,1.056469,1.054546,0.001443
15015.250000,3,1.039972,1.044850,1.042448,0.001450
15015.500000,3,1.027995,1.031732,1.029960,0.001336
15015.750000,3,1.016842,1.020617,1.018842,0.001441
15016.000000,3,1.006985,1.010496,1.008765,0.001324
15016.250000,3,0.998613,1.003091,1.001192,0.001384
15016.500000,3,0.992447,0.996080,0.994380,0.001437
15016.750000,3,0.985627,0.989402,0.987722,0.001255
15017.000000,3,0.979427,0.983379,0.981868,0.001272
15017.250000,3,0.974030,0.977320,0.975970,0.001112
15017.500000,3,0.969645,0.973142,0.971571,0.001184
15017.750000,3,0.965924,0.969340,0.967867,0.001234
15018.000000,3,0.962602,0.966443,0.964813,0.001301
15018.250000,3,0.958721,0.961622,0.960239,0.001040
15018.500000,3,0.950961,0.954384,0.952888,0.001023
15018.750000,3,0.939046,0.943577,0.941593,0.001337
15019.000000,3,0.924098,0.928756,0.926427,0.001471
15019.250000,3,0.904733,0.909825,0.907503,0.001753
15019.500000,3,0.883080,0.887360,0.885047,0.001450
15019.750000,3,0.855129,0.861293,0.858351,0.001923
15020.000000,3,0.825065,0.830337,0.827839,0.001871
15020.250000,3,0.789378,0.795353,0.792629,0.002115
15020.500000,3,0.750591,0.756699,0.753618,0.002325
15020.750000,3,0.707720,0.713271,0.710758,0.002079
15021.000000,3,0.662030,0.668195,0.665347,0.002441
15021.250000,3,0.615202,0.621547,0.618535,0.002370
15021.500000,3,0.568393,0.574446,0.571480,0.002337
15021.750000,3,0.522828,0.528782,0.525854,0.002235
15022.000000,3,0.480265,0.485549,0.482969,0.002114
15022.250000,3,0.441449,0.446370,0.444034,0.001902
15022.500000,3,0.407459,0.412451,0.409781,0.001726
15022.750000,3,0.378308,0.383136,0.380691,0.001536
15023.000000,3,0.354473,0.369189,0.359787,0.004650
15023.250000,3,0.336131,0.346751,0.339748,0.003916
15023.500000,3,0.322052,0.324094,0.323084,0.000691
15023.750000,3,0.314313,0.314917,0.314702,0.000225
15024.000000,4,0.309787,0.311235,0.310283,0.000445
15024.250000,4,0.313931,0.315111,0.314521,0.000325
15024.500000,4,0.322439,0.323883,0.323154,0.000549
15024.750000,4,0.339269,0.341312,0.340352,0.000814
15025.000000,4,0.359951,0.362371,0.361225,0.000986
15025.250000,4,0.387496,0.390256,0.388788,0.001131
15025.500000,4,0.417546,0.421074,0.419369,0.001402
15025.750000,4,0.455845,0.460147,0.457902,0.001749
15026.000000,4,0.498842,0.504030,0.501234,0.002170
15026.250000,4,0.550933,0.556965,0.553913,0.002490
15026.500000,4,0.606557,0.613659,0.610196,0.002732
15026.750000,4,0.667476,0.674966,0.671147,0.002959
15027.000000,4,0.726077,0.734091,0.729995,0.002898
15027.250000,4,0.784963,0.793525,0.788828,0.002895
15027.500000,4,0.840087,0.847845,0.843699,0.002878
15027.750000,4,0.897229,0.905162,0.900971,0.003002
15028.000000,4,0.952615,0.961978,0.956906,0.003091
15028.250000,4,1.010598,1.019655,1.015054,0.003219
15028.500000,4,1.063600,1.072819,1.067658,0.003076
15028.750000,4,1.112234,1.121229,1.116536,0.003021
15029.000000,4,1.151191,1.159466,1.154614,0.002844
15029.250000,4,1.185327,1.193076,1.188324,0.002596
15029.500000,4,1.210047,1.217541,1.213502,0.002666
15029.750000,4,1.234738,1.242064,1.237438,0.002567
15030.000000,4,1.253755,1.260727,1.256520,0.002381
15030.250000,4,1.273407,1.280447,1.276495,0.002179
15030.500000,4,1.288839,1.295423,1.291460,0.002209
15030.750000,4,1.303456,1.308091,1.305618,0.001653
15031.000000,4,1.309926,1.315627,1.312836,0.001975
15031.250000,4,1.315235,1.320484,1.317846,0.001981
15031.500000,4,1.310839,1.315505,1.313246,0.001503
15031.750000,4,1.303168,1.306707,1.304623,0.001413
15032.000000,4,1.289583,1.292846,1.290936,0.001207
15032.250000,4,1.278638,1.282451,1.280171,0.001376
15032.500000,4,1.270868,1.274744,1.272879,0.001217
15032.750000,4,1.271582,1.274944,1.273287,0.001270
15033.000000,4,1.271396,1.275748,1.273511,0.001570
15033.250000,4,1.270640,1.274992,1.273099,0.001322
15033.500000,4,1.262383,1.266609,1.264031,0.001447
15033.750000,4,1.248451,1.252769,1.249756,0.001397
15034.000000,4,1.229170,1.233024,1.230711,0.001260
15034.250000,4,1.214840,1.219631,1.216764,0.001498
15034.500000,4,1.204728,1.208423,1.206113,0.001335
15034.750000,4,1.200948,1.204903,1.202305,0.001279
15035.000000,4,1.193922,1.198474,1.195834,0.001706
15035.250000,4,1.184763,1.189319,1.186239,0.001504
15035.500000,4,1.164661,1.168883,1.165954,0.001249
15035.750000,4,1.142877,1.147828,1.144559,0.001562
15036.000000,4,1.121740,1.127647,1.123694,0.001793
15036.250000,4,1.112248,1.116896,1.113881,0.001527
15036.500000,4,1.110972,1.116042,1.113201,0.001808
15036.750000,4,1.122223,1.126012,1.123754,0.001367
15037.000000,4,1.133115,1.138797,1.135666,0.001911
15037.250000,4,1.145108,1.149626,1.146893,0.001588
15037.500000,4,1.147388,1.152360,1.149496,0.001781
15037.750000,4,1.147734,1.153062,1.149797,0.001976
15038.000000,4,1.143578,1.149017,1.145912,0.001900
15038.250000,4,1.146306,1.151015,1.147971,0.001724
15038.500000,4,1.151360,1.155641,1.152843,0.001630
15038.750000,4,1.162281,1.166255,1.164100,0.001394
15039.000000,4,1.173154,1.176969,1.174805,0.001317
15039.250000,4,1.183826,1.187960,1.185447,0.001268
15039.500000,4,1.187948,1.190345,1.189215,0.000676
15039.750000,4,1.188437,1.189807,1.189375,0.000435
15040.000000,4,1.249425,1.266720,1.259642,0.005750
15040.250000,4,1.173053,1.174855,1.174004,0.000565
15040.500000,4,1.162326,1.163945,1.163060,0.000503
15040.750000,4,1.154732,1.156673,1.155830,0.000590
15041.000000,4,1.147161,1.149459,1.148225,0.000704
15041.250000,4,1.143530,1.146618,1.145398,0.001091
15041.500000,4,1.137359,1.140777,1.138977,0.001013
15041.750000,4,1.130688,1.134416,1.132881,0.001335
15042.000000,4,1.118784,1.122073,1.120713,0.001030
15042.250000,4,1.104893,1.109390,1.107521,0.001517
15042.500000,4,1.089996,1.094688,1.092520,0.001673
15042.750000,4,1.079999,1.084179,1.082342,0.001253
15043.000000,4,1.071544,1.075576,1.073911,0.001381
15043.250000,4,1.068652,1.073118,1.071527,0.001571
15043.500000,4,1.066402,1.069770,1.067944,0.001124
15043.750000,4,1.063272,1.067508,1.065645,0.001468
15044.000000,4,1.056160,1.059936,1.058234,0.001368
15044.250000,4,1.050448,1.054548,1.052659,0.001322
15044.500000,4,1.043923,1.047790,1.046274,0.001282
15044.750000,4,1.044809,1.047696,1.046456,0.001101
15045.000000,4,1.047875,1.050727,1.049505,0.000937
15045.250000,4,1.056830,1.060264,1.058387,0.001139
15045.500000,4,1.064838,1.067032,1.065971,0.000776
15045.750000,4,1.072032,1.074722,1.073623,0.000971
15046.000000,4,1.075030,1.077349,1.076300,0.000893
15046.250000,4,1.077895,1.080167,1.079558,0.000773
15046.500000,4,1.078952,1.081252,1.080289,0.000872
15046.750000,4,1.083362,1.085815,1.084934,0.000860
15047.000000,4,1.088098,1.091188,1.089986,0.000826
15047.250000,4,1.097567,1.100310,1.098990,0.000919
15047.500000,4,1.103920,1.106579,1.105427,0.000915
15047.750000,4,1.110921,1.114664,1.113257,0.001272
15048.000000,4,1.116418,1.119365,1.118399,0.000917
15048.250000,4,1.121835,1.125312,1.123866,0.001199
15048.500000,4,1.123745,1.127944,1.126534,0.001428
15048.750000,4,1.127119,1.132135,1.130413,0.001846
15049.000000,4,1.128213,1.132536,1.130682,0.001679
15049.250000,4,1.127413,1.133360,1.131105,0.002387
15049.500000,4,1.123054,1.128143,1.126184,0.002029
15049.750000,4,1.116042,1.121750,1.119570,0.002287
15050.000000,4,1.102008,1.109533,1.106545,0.002740
15050.250000,4,1.087990,1.094967,1.092283,0.002608
15050.500000,4,1.069288,1.076152,1.072923,0.002666
15050.750000,4,1.050008,1.057878,1.054735,0.002890
15051.000000,4,1.029838,1.037244,1.034027,0.002646
15051.250000,4,1.009941,1.018319,1.014500,0.002959
15051.500000,4,0.985145,0.993662,0.989949,0.002740
15051.750000,4,0.959151,0.966848,0.963395,0.002831
15052.000000,4,0.925514,0.933415,0.929526,0.002779
15052.250000,4,0.887898,0.896211,0.892617,0.002867
15052.500000,4,0.845916,0.853678,0.850386,0.002846
