# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243910,0.245164,0.244764,0.000424
14428.250000,1,0.245582,0.247165,0.246601,0.000509
14428.500000,1,0.252055,0.253430,0.252870,0.000407
14428.750000,1,0.262881,0.263876,0.263436,0.000370
14429.000000,1,0.277650,0.279634,0.278514,0.000612
14429.250000,1,0.296794,0.299692,0.298000,0.000903
14429.500000,1,0.320471,0.324267,0.322212,0.001241
14429.750000,1,0.348481,0.353924,0.351064,0.001749
14430.000000,1,0.381901,0.388059,0.384822,0.002120
14430.250000,1,0.419934,0.426853,0.422856,0.002357
14430.500000,1,0.460295,0.469249,0.464168,0.003071
14430.750000,1,0.503083,0.512763,0.507229,0.003435
14431.000000,1,0.546849,0.557169,0.551480,0.003809
14431.250000,1,0.590684,0.602956,0.596301,0.004466
14431.500000,1,0.634905,0.647947,0.640643,0.004953
14431.750000,1,0.678239,0.692651,0.684311,0.005492
14432.000000,1,0.719650,0.734686,0.725810,0.005787
14432.250000,1,0.757320,0.773204,0.764034,0.006439
14432.500000,1,0.791718,0.808042,0.798597,0.006636
14432.750000,1,0.823770,0.841625,0.831046,0.007093
14433.000000,1,0.853963,0.872155,0.861548,0.007416
14433.250000,1,0.882276,0.901295,0.890249,0.007867
14433.500000,1,0.908040,0.928104,0.916349,0.008294
14433.750000,1,0.931206,0.950520,0.939430,0.008394
14434.000000,1,0.951063,0.971561,0.959837,0.008806
14434.250000,1,0.968791,0.990524,0.977981,0.009005
14434.500000,1,0.987373,1.008347,0.996143,0.009005
14434.750000,1,1.005691,1.028305,1.014805,0.009493
14435.000000,1,1.023730,1.047522,1.033554,0.010102
14435.250000,1,1.041331,1.065098,1.050944,0.009818
14435.500000,1,1.056847,1.081553,1.067108,0.010251
14435.750000,1,1.071462,1.097312,1.082194,0.010650
14436.000000,1,1.087059,1.112951,1.097832,0.011123
14436.250000,1,1.105241,1.130016,1.115418,0.010639
14436.500000,1,1.123116,1.148813,1.133843,0.010970
14436.750000,1,1.141262,1.167482,1.152249,0.011105
14437.000000,1,1.159197,1.185316,1.169787,0.011106
14437.250000,1,1.174630,1.201829,1.185915,0.011733
14437.500000,1,1.191580,1.218466,1.202696,0.011511
14437.750000,1,1.209345,1.236832,1.220519,0.011448
14438.000000,1,1.227705,1.254508,1.238578,0.011523
14438.250000,1,1.245151,1.272307,1.256440,0.011489
14438.500000,1,1.265202,1.289399,1.275423,0.010205
14438.750000,1,1.273500,1.299278,1.284096,0.011085
14439.000000,1,1.284026,1.310341,1.294744,0.011097
14439.250000,1,1.294753,1.320055,1.305107,0.010635
14439.500000,1,1.304946,1.329997,1.315649,0.010312
14439.750000,1,1.315866,1.340726,1.325954,0.010491
14440.000000,1,1.325980,1.348142,1.334756,0.009485
14440.250000,1,1.331974,1.353657,1.340913,0.009218
14440.500000,1,1.335392,1.356553,1.344244,0.008574
14440.750000,1,1.336918,1.357058,1.345126,0.008042
14441.000000,1,1.336030,1.354600,1.343651,0.007614
14441.250000,1,1.333017,1.349183,1.340034,0.006812
14441.500000,1,1.327790,1.344400,1.334639,0.006759
14441.750000,1,1.322772,1.336579,1.328279,0.006031
14442.000000,1,1.317301,1.330314,1.322771,0.005120
14442.250000,1,1.314727,1.326865,1.319590,0.004963
14442.500000,1,1.314491,1.325239,1.319025,0.004582
14442.750000,1,1.315494,1.326518,1.320217,0.004323
14443.000000,1,1.317682,1.327747,1.321881,0.003925
14443.250000,1,1.318812,1.326193,1.322081,0.003128
14443.500000,1,1.318293,1.325765,1.321900,0.003070
14443.750000,1,1.318034,1.323694,1.320812,0.002328
14444.000000,1,1.315650,1.322028,1.319291,0.002286
14444.250000,1,1.314692,1.318459,1.316491,0.001332
14444.500000,1,1.311220,1.313186,1.312467,0.000641
14444.750000,1,1.305044,1.307115,1.306339,0.000700
14445.000000,1,1.297307,1.300541,1.299110,0.001067
14445.250000,1,1.288529,1.293205,1.291252,0.001676
14445.500000,1,1.281059,1.286694,1.284150,0.002187
14445.750000,1,1.274626,1.281849,1.279005,0.002814
14446.000000,1,1.269511,1.278377,1.274283,0.003345
14446.250000,1,1.263786,1.272946,1.269111,0.003824
14446.500000,1,1.257621,1.268075,1.263674,0.004381
14446.750000,1,1.250875,1.262408,1.257676,0.004886
14447.000000,1,1.245700,1.257665,1.252841,0.005033
14447.250000,1,1.240956,1.255136,1.249080,0.006114
14447.500000,1,1.238535,1.252752,1.246315,0.006093
14447.750000,1,1.232779,1.250847,1.243521,0.006993
14448.000000,1,1.231107,1.248612,1.240523,0.007224
14448.250000,1,1.225916,1.243724,1.236308,0.007801
14448.500000,1,1.220487,1.239844,1.231508,0.007952
14448.750000,1,1.215083,1.234676,1.226519,0.008152
14449.000000,1,1.208597,1.230227,1.221008,0.009026
14449.250000,1,1.204213,1.225179,1.216173,0.008843
14449.500000,1,1.198558,1.220979,1.211339,0.009446
14449.750000,1,1.192803,1.216022,1.206551,0.010054
14450.000000,1,1.188853,1.212759,1.202377,0.010090
14450.250000,1,1.185206,1.209178,1.198617,0.010127
14450.500000,1,1.180458,1.205187,1.194347,0.010320
14450.750000,1,1.175194,1.200728,1.189317,0.010588
14451.000000,1,1.170342,1.195321,1.184599,0.010697
14451.250000,1,1.164538,1.190343,1.179413,0.010782
14451.500000,1,1.159252,1.186134,1.174784,0.011216
14451.750000,1,1.154388,1.180966,1.169801,0.011292
14452.000000,1,1.148539,1.175749,1.164363,0.011567
14452.250000,1,1.143248,1.169564,1.158125,0.011037
14452.500000,1,1.135601,1.161813,1.150840,0.011274
14452.750000,1,1.128415,1.155113,1.143812,0.011372
14453.000000,1,1.120755,1.147557,1.136380,0.011194
14453.250000,1,1.114602,1.139770,1.129271,0.010787
14453.500000,1,1.106550,1.131692,1.121313,0.010877
14453.750000,1,1.096885,1.122787,1.111807,0.011000
14454.000000,1,1.084534,1.109807,1.099496,0.010668
14454.250000,1,1.071291,1.095779,1.085692,0.010436
14454.500000,1,1.053657,1.077778,1.068116,0.010388
14454.750000,1,1.033619,1.057607,1.047865,0.010093
14455.000000,1,1.010359,1.033454,1.024019,0.009604
14455.250000,1,0.982095,1.005769,0.995765,0.009555
14455.500000,1,0.950837,0.973245,0.963771,0.009438
14455.750000,1,0.916302,0.938087,0.928747,0.008854
14456.000000,1,0.879955,0.900820,0.891690,0.008381
14456.250000,1,0.840840,0.859647,0.851527,0.007808
14456.500000,1,0.797450,0.816629,0.808132,0.007722
14456.750000,1,0.751575,0.769085,0.761226,0.007119
14457.000000,1,0.701221,0.717899,0.710660,0.006341
14457.250000,1,0.648977,0.664323,0.657451,0.005856
14457.500000,1,0.595840,0.609371,0.603254,0.005193
14457.750000,1,0.542153,0.554633,0.548795,0.004648
14458.000000,1,0.489707,0.501080,0.495748,0.004125
14458.250000,1,0.439419,0.449280,0.444738,0.003602
14458.500000,1,0.392849,0.400767,0.397160,0.002855
14458.750000,1,0.350939,0.358102,0.354590,0.002443
14459.000000,1,0.315059,0.320511,0.317898,0.001910
14459.250000,1,0.286060,0.290276,0.288205,0.001475
14459.500000,1,0.264715,0.267510,0.266227,0.001004
14459.750000,1,0.251140,0.253504,0.252452,0.000879
14460.000000,2,0.291193,0.298112,0.294204,0.002712
14460.250000,2,0.298670,0.303222,0.300994,0.001626
14460.500000,2,0.303009,0.310747,0.306529,0.002888
14460.750000,2,0.323504,0.329786,0.326563,0.002169
14461.000000,2,0.341357,0.351125,0.345811,0.003639
14461.250000,2,0.374612,0.383601,0.378944,0.003007
14461.500000,2,0.404956,0.417655,0.410957,0.004630
14461.750000,2,0.450484,0.461897,0.455769,0.003986
14462.000000,2,0.491575,0.506506,0.498383,0.005637
14462.250000,2,0.545968,0.559925,0.552111,0.005185
14462.500000,2,0.593794,0.612268,0.601819,0.007020
14462.750000,2,0.652281,0.669677,0.660495,0.006544
14463.000000,2,0.701703,0.722642,0.710705,0.008092
14463.250000,2,0.757971,0.778154,0.766658,0.007760
14463.500000,2,0.802769,0.826424,0.812597,0.009377
14463.750000,2,0.854688,0.876055,0.863675,0.008716
14464.000000,2,0.894059,0.918328,0.904138,0.010006
14464.250000,2,0.938832,0.960767,0.947906,0.009059
14464.500000,2,0.968037,0.993140,0.978224,0.010574
14464.750000,2,0.999951,1.022158,1.009166,0.009387
14465.000000,2,1.016689,1.041972,1.026696,0.010755
14465.250000,2,1.038944,1.061260,1.048187,0.009408
14465.500000,2,1.049746,1.073956,1.059675,0.010150
14465.750000,2,1.067212,1.087596,1.075173,0.008707
14466.000000,2,1.071139,1.094655,1.080209,0.009847
14466.250000,2,1.081380,1.101301,1.089276,0.008587
14466.500000,2,1.078114,1.100779,1.087273,0.009086
14466.750000,2,1.085028,1.102290,1.091533,0.007223
14467.000000,2,1.081160,1.100153,1.088724,0.007990
14467.250000,2,1.088030,1.104209,1.094063,0.006691
14467.500000,2,1.084607,1.102072,1.091692,0.007001
14467.750000,2,1.091758,1.104222,1.096576,0.005364
14468.000000,2,1.087797,1.101992,1.093408,0.005815
14468.250000,2,1.093435,1.104112,1.097417,0.004342
14468.500000,2,1.089426,1.101803,1.093940,0.004979
14468.750000,2,1.095381,1.102897,1.098149,0.003082
14469.000000,2,1.091256,1.101008,1.094456,0.003769
14469.250000,2,1.094807,1.100710,1.096995,0.002207
14469.500000,2,1.090018,1.096574,1.092440,0.002674
14469.750000,2,1.094985,1.100272,1.097090,0.001599
14470.000000,2,1.096789,1.102459,1.098873,0.001888
14470.250000,2,1.110230,1.112570,1.111574,0.000675
14470.500000,2,1.117342,1.120802,1.118697,0.001221
14470.750000,2,1.130885,1.134207,1.132598,0.000985
14471.000000,2,1.135474,1.137594,1.136383,0.000660
14471.250000,2,1.143137,1.146342,1.144856,0.001316
14471.500000,2,1.144518,1.145894,1.145249,0.000562
14471.750000,2,1.149590,1.155150,1.153008,0.002108
14472.000000,2,1.152101,1.156633,1.154555,0.001711
14472.250000,2,1.152140,1.159638,1.156613,0.002975
14472.500000,2,1.146759,1.152857,1.150217,0.002324
14472.750000,2,1.142847,1.152646,1.148779,0.003912
14473.000000,2,1.135685,1.142634,1.139805,0.002780
14473.250000,2,1.135134,1.145670,1.140768,0.004212
14473.500000,2,1.131383,1.140040,1.136571,0.003300
14473.750000,2,1.133976,1.145081,1.140719,0.004829
14474.000000,2,1.130613,1.140147,1.136205,0.004118
14474.250000,2,1.130502,1.143015,1.137580,0.005080
14474.500000,2,1.125100,1.136001,1.131554,0.004541
14474.750000,2,1.126611,1.141221,1.135027,0.005796
14475.000000,2,1.126831,1.138596,1.133576,0.004892
14475.250000,2,1.134095,1.149292,1.143020,0.006254
14475.500000,2,1.137845,1.150190,1.145069,0.005019
14475.750000,2,1.144738,1.160701,1.153816,0.006459
14476.000000,2,1.284100,1.474236,1.395107,0.076651
14476.250000,2,1.150807,1.167512,1.160743,0.007073
14476.500000,2,1.152591,1.165911,1.160324,0.005612
14476.750000,2,1.158095,1.174920,1.167460,0.006899
14477.000000,2,1.156832,1.172264,1.166078,0.006269
14477.250000,2,1.159024,1.177415,1.169646,0.007524
14477.500000,2,1.155192,1.170811,1.164417,0.006293
14477.750000,2,1.156335,1.173557,1.166623,0.007307
14478.000000,2,1.153094,1.168677,1.162232,0.006200
14478.250000,2,1.155759,1.174605,1.166785,0.007599
14478.500000,2,1.153770,1.170248,1.164106,0.006388
14478.750000,2,1.156812,1.174930,1.167469,0.007313
14479.000000,2,1.151981,1.167434,1.161420,0.006402
14479.250000,2,1.151384,1.168687,1.162217,0.007053
14479.500000,2,1.147865,1.162635,1.156779,0.005984
14479.750000,2,1.149704,1.166663,1.159791,0.007088
14480.000000,2,1.148739,1.161633,1.156539,0.005423
14480.250000,2,1.151573,1.166887,1.160861,0.006329
14480.500000,2,1.149893,1.161963,1.157262,0.004832
14480.750000,2,1.152885,1.167326,1.161489,0.005934
14481.000000,2,1.152209,1.163356,1.158722,0.004460
14481.250000,2,1.157140,1.170922,1.165308,0.005716
14481.500000,2,1.159845,1.169799,1.166014,0.003746
14481.750000,2,1.168216,1.179529,1.175051,0.004595
14482.000000,2,1.173505,1.180792,1.177933,0.002936
14482.250000,2,1.181498,1.191553,1.187646,0.003921
14482.500000,2,1.186012,1.192396,1.189899,0.002401
14482.750000,2,1.194791,1.202736,1.199242,0.003123
14483.000000,2,1.197972,1.203397,1.201113,0.001816
14483.250000,2,1.206702,1.213117,1.210355,0.002468
14483.500000,2,1.209823,1.213176,1.212040,0.001079
14483.750000,2,1.219020,1.223913,1.221719,0.001713
14484.000000,2,1.223583,1.225382,1.224809,0.000548
14484.250000,2,1.235583,1.238033,1.237042,0.000885
14484.500000,2,1.240137,1.242523,1.241380,0.000951
14484.750000,2,1.251260,1.253504,1.252598,0.000779
14485.000000,2,1.251990,1.255521,1.254190,0.001223
14485.250000,2,1.260052,1.261214,1.260498,0.000340
14485.500000,2,1.253128,1.257803,1.255370,0.001688
14485.750000,2,1.252777,1.256042,1.254429,0.001170
14486.000000,2,1.238328,1.244720,1.241520,0.002141
14486.250000,2,1.229700,1.233465,1.231614,0.001465
14486.500000,2,1.207015,1.212985,1.209762,0.002317
14486.750000,2,1.188026,1.192474,1.190705,0.001534
14487.000000,2,1.156142,1.163235,1.159815,0.002613
14487.250000,2,1.128896,1.134681,1.131939,0.001857
14487.500000,2,1.087803,1.096822,1.092508,0.003008
14487.750000,2,1.052191,1.059192,1.056160,0.002355
14488.000000,2,1.003122,1.012902,1.008345,0.003359
14488.250000,2,0.959425,0.967642,0.963923,0.002701
14488.500000,2,0.903450,0.914091,0.908948,0.003656
14488.750000,2,0.854215,0.861951,0.858491,0.002785
14489.000000,2,0.791496,0.802252,0.796909,0.003642
14489.250000,2,0.736585,0.744012,0.740515,0.002714
14489.500000,2,0.670556,0.680791,0.675512,0.003662
14489.750000,2,0.614093,0.621587,0.617973,0.002787
14490.000000,2,0.551047,0.560471,0.555561,0.003447
14490.250000,2,0.500817,0.507202,0.504045,0.002381
14490.500000,2,0.445389,0.453972,0.449290,0.003024
14490.750000,2,0.405244,0.410352,0.407830,0.001825
14491.000000,2,0.362306,0.369910,0.365734,0.002783
14491.250000,2,0.336973,0.341032,0.338888,0.001525
14491.500000,2,0.310684,0.317154,0.313454,0.002619
14491.750000,2,0.302413,0.306152,0.304123,0.001385
14492.000000,3,0.317336,0.319673,0.318650,0.000825
14492.250000,3,0.321546,0.324230,0.322894,0.001096
14492.500000,3,0.333671,0.335580,0.334509,0.000820
14492.750000,3,0.352981,0.355459,0.354242,0.000916
14493.000000,3,0.379987,0.382704,0.381298,0.000972
14493.250000,3,0.413882,0.417178,0.415747,0.001236
14493.500000,3,0.455005,0.458872,0.457175,0.001379
14493.750000,3,0.502025,0.507392,0.504601,0.001841
14494.000000,3,0.553193,0.559849,0.556579,0.002169
14494.250000,3,0.607823,0.615290,0.611239,0.002426
14494.500000,3,0.664259,0.672117,0.668014,0.002723
14494.750000,3,0.722199,0.730578,0.726105,0.002868
14495.000000,3,0.780736,0.789795,0.784780,0.003063
14495.250000,3,0.839229,0.848130,0.842970,0.003142
14495.500000,3,0.892951,0.902898,0.897488,0.003327
14495.750000,3,0.943491,0.950944,0.946941,0.002786
14496.000000,3,0.986970,0.995077,0.990288,0.002984
14496.250000,3,1.023883,1.030519,1.026608,0.002456
14496.500000,3,1.053977,1.060611,1.056672,0.002510
14496.750000,3,1.077661,1.082515,1.079734,0.001812
14497.000000,3,1.094714,1.098949,1.096417,0.001641
14497.250000,3,1.104930,1.109397,1.106692,0.001564
14497.500000,3,1.112256,1.115868,1.113741,0.001334
14497.750000,3,1.116916,1.121269,1.119062,0.001576
14498.000000,3,1.122348,1.125019,1.123677,0.001072
14498.250000,3,1.125917,1.128217,1.127472,0.000695
14498.500000,3,1.128187,1.129921,1.129134,0.000600
14498.750000,3,1.126859,1.128978,1.128041,0.000621
14499.000000,3,1.122298,1.124374,1.123207,0.000695
14499.250000,3,1.116212,1.117778,1.117088,0.000564
14499.500000,3,1.110244,1.112089,1.111329,0.000599
14499.750000,3,1.105578,1.106733,1.106134,0.000347
14500.000000,3,1.104618,1.115187,1.109734,0.003811
14500.250000,3,1.093552,1.094740,1.094313,0.000408
14500.500000,3,1.085342,1.086894,1.086168,0.000619
14500.750000,3,1.077926,1.080825,1.079352,0.000853
14501.000000,3,1.071178,1.073827,1.072655,0.000847
14501.250000,3,1.065725,1.068504,1.067269,0.001081
14501.500000,3,1.059359,1.062277,1.060897,0.001175
14501.750000,3,1.052156,1.055012,1.053592,0.001021
14502.000000,3,1.043176,1.047564,1.045947,0.001602
14502.250000,3,1.037658,1.041503,1.039720,0.001235
14502.500000,3,1.035539,1.037908,1.036908,0.000987
14502.750000,3,1.036255,1.039440,1.037927,0.001184
14503.000000,3,1.040846,1.043610,1.042383,0.000934
14503.250000,3,1.045991,1.050449,1.048494,0.001447
14503.500000,3,1.051944,1.055991,1.054108,0.001537
14503.750000,3,1.056665,1.060983,1.059079,0.001433
14504.000000,3,1.061639,1.066544,1.064238,0.001718
14504.250000,3,1.067007,1.071330,1.069049,0.001596
14504.500000,3,1.070881,1.075709,1.073433,0.001818
14504.750000,3,1.074392,1.079723,1.076878,0.001898
14505.000000,3,1.075451,1.080452,1.078337,0.001907
14505.250000,3,1.077640,1.082399,1.080165,0.001997
14505.500000,3,1.080092,1.085394,1.083241,0.002130
14505.750000,3,1.086741,1.092133,1.089235,0.001992
14506.000000,3,1.094590,1.099781,1.097292,0.001691
14506.250000,3,1.102207,1.106870,1.104964,0.001559
14506.500000,3,1.108695,1.112493,1.111295,0.001378
14506.750000,3,1.113941,1.118122,1.116234,0.001505
14507.000000,3,1.119460,1.122915,1.121813,0.001216
14507.250000,3,1.127733,1.130488,1.129440,0.000931
14507.500000,3,1.136268,1.138467,1.137348,0.000654
14507.750000,3,1.143915,1.145744,1.145101,0.000585
14508.000000,3,1.148530,1.150196,1.149486,0.000548
14508.250000,3,1.151120,1.153435,1.152214,0.000882
14508.500000,3,1.152760,1.155905,1.153885,0.000966
14508.750000,3,1.156869,1.160703,1.158340,0.001315
14509.000000,3,1.163617,1.168227,1.166023,0.001575
14509.250000,3,1.173302,1.177828,1.175167,0.001793
14509.500000,3,1.179857,1.185885,1.182763,0.002371
14509.750000,3,1.184648,1.190978,1.187078,0.002442
14510.000000,3,1.185396,1.191880,1.188176,0.002544
14510.250000,3,1.185626,1.192455,1.188907,0.002888
14510.500000,3,1.186394,1.193643,1.189453,0.003235
14510.750000,3,1.187553,1.194283,1.190547,0.003009
14511.000000,3,1.187053,1.194373,1.190505,0.003002
14511.250000,3,1.183808,1.191761,1.187371,0.003286
14511.500000,3,1.177059,1.186465,1.181719,0.003557
14511.750000,3,1.174084,1.181477,1.177448,0.003371
14512.000000,3,1.173265,1.181207,1.177041,0.003313
14512.250000,3,1.178685,1.186275,1.181893,0.003272
14512.500000,3,1.185637,1.194193,1.189041,0.003400
14512.750000,3,1.194072,1.201871,1.196832,0.003041
14513.000000,3,1.199014,1.208679,1.202893,0.003628
14513.250000,3,1.203936,1.211468,1.207162,0.003136
14513.500000,3,1.206612,1.214058,1.209613,0.003156
14513.750000,3,1.209079,1.216727,1.212158,0.002985
14514.000000,3,1.211495,1.218366,1.214314,0.002886
14514.250000,3,1.212173,1.218554,1.215023,0.002533
14514.500000,3,1.211515,1.217287,1.213716,0.002159
14514.750000,3,1.209118,1.214997,1.211582,0.002181
14515.000000,3,1.207655,1.212803,1.209837,0.002004
14515.250000,3,1.208085,1.212748,1.210265,0.001675
14515.500000,3,1.210216,1.214463,1.212377,0.001597
14515.750000,3,1.212873,1.216697,1.214587,0.001433
14516.000000,3,1.214359,1.217364,1.215532,0.001207
14516.250000,3,1.215109,1.218715,1.216523,0.001277
14516.500000,3,1.216276,1.218847,1.217250,0.001037
14516.750000,3,1.217851,1.220128,1.219203,0.000886
14517.000000,3,1.221787,1.223484,1.222452,0.000636
14517.250000,3,1.224733,1.226636,1.225526,0.000648
14517.500000,3,1.224565,1.227043,1.225715,0.000808
14517.750000,3,1.221355,1.223980,1.222779,0.000709
14518.000000,3,1.213108,1.215755,1.214489,0.000783
14518.250000,3,1.200777,1.204018,1.202674,0.001144
14518.500000,3,1.183116,1.188206,1.186224,0.001756
14518.750000,3,1.161222,1.167223,1.164752,0.002067
14519.000000,3,1.132960,1.141773,1.138009,0.002912
14519.250000,3,1.100180,1.108731,1.105420,0.002836
14519.500000,3,1.062480,1.072398,1.068435,0.003333
14519.750000,3,1.021392,1.032727,1.028051,0.003924
14520.000000,3,0.979346,0.990467,0.985762,0.003806
14520.250000,3,0.932762,0.945656,0.940428,0.004395
14520.500000,3,0.884431,0.896926,0.891603,0.004361
14520.750000,3,0.831489,0.845066,0.839479,0.004695
14521.000000,3,0.776259,0.789197,0.783993,0.004437
14521.250000,3,0.718734,0.732503,0.726705,0.004730
14521.500000,3,0.661374,0.674593,0.668812,0.004555
14521.750000,3,0.605149,0.617091,0.611775,0.004132
14522.000000,3,0.551064,0.562174,0.557316,0.003820
14522.250000,3,0.499950,0.510543,0.506005,0.003590
14522.500000,3,0.453966,0.463214,0.459070,0.003101
14522.750000,3,0.413347,0.421103,0.417645,0.002658
14523.000000,3,0.379126,0.385720,0.382672,0.002199
14523.250000,3,0.352253,0.357462,0.355065,0.001745
14523.500000,3,0.332803,0.337241,0.334990,0.001430
14523.750000,3,0.321136,0.324796,0.323093,0.001353
14524.000000,4,0.284509,0.288362,0.286392,0.001216
14524.250000,4,0.289978,0.292889,0.291175,0.000937
14524.500000,4,0.299701,0.303747,0.301481,0.001554
14524.750000,4,0.319428,0.323665,0.321276,0.001471
14525.000000,4,0.344089,0.349644,0.346387,0.002098
14525.250000,4,0.377377,0.384578,0.380416,0.002568
14525.500000,4,0.415135,0.424416,0.419022,0.003361
14525.750000,4,0.462005,0.471781,0.466268,0.003561
14526.000000,4,0.511459,0.523321,0.516636,0.004255
14526.250000,4,0.568003,0.579927,0.573272,0.004338
14526.500000,4,0.623725,0.637556,0.630090,0.005065
14526.750000,4,0.683985,0.698114,0.690228,0.005176
14527.000000,4,0.742101,0.757344,0.749099,0.005721
14527.250000,4,0.802182,0.816755,0.808886,0.005630
14527.500000,4,0.857584,0.873026,0.864444,0.005771
14527.750000,4,0.911742,0.925690,0.917786,0.005378
14528.000000,4,0.957878,0.971518,0.963775,0.005431
14528.250000,4,0.999741,1.012213,1.005173,0.004860
14528.500000,4,1.032126,1.045938,1.038297,0.005082
14528.750000,4,1.063609,1.074146,1.068548,0.003941
14529.000000,4,1.087100,1.097412,1.091265,0.004178
14529.250000,4,1.107485,1.116463,1.111724,0.003226
14529.500000,4,1.121785,1.128192,1.124202,0.002484
14529.750000,4,1.132897,1.137934,1.134904,0.001856
14530.000000,4,1.140145,1.145680,1.142294,0.002011
14530.250000,4,1.150956,1.154050,1.152295,0.001185
14530.500000,4,1.160767,1.164951,1.162816,0.001339
14530.750000,4,1.175381,1.178749,1.176539,0.001238
14531.000000,4,1.185851,1.188858,1.186978,0.001090
14531.250000,4,1.196513,1.198887,1.197693,0.000789
14531.500000,4,1.200866,1.202224,1.201691,0.000405
14531.750000,4,1.202909,1.206591,1.204876,0.001033
14532.000000,4,1.202207,1.205228,1.203974,0.001114
14532.250000,4,1.199655,1.203790,1.202068,0.001547
14532.500000,4,1.194905,1.197647,1.196180,0.001151
14532.750000,4,1.186585,1.191276,1.189302,0.001771
14533.000000,4,1.176974,1.181359,1.179671,0.001680
14533.250000,4,1.169955,1.175461,1.172881,0.002107
14533.500000,4,1.163208,1.169227,1.166877,0.002024
14533.750000,4,1.161655,1.167410,1.164839,0.002246
14534.000000,4,1.157963,1.163665,1.161496,0.001976
14534.250000,4,1.155573,1.162191,1.159038,0.002551
14534.500000,4,1.149823,1.155667,1.152932,0.002187
14534.750000,4,1.146124,1.151769,1.149625,0.002011
14535.000000,4,1.144853,1.149410,1.147277,0.001620
14535.250000,4,1.147535,1.153203,1.151280,0.001894
14535.500000,4,1.150783,1.157285,1.154319,0.001941
14535.750000,4,1.155644,1.160423,1.158544,0.001490
14536.000000,4,1.156148,1.159777,1.158447,0.001173
14536.250000,4,1.155462,1.158808,1.157629,0.001211
14536.500000,4,1.153113,1.156253,1.155008,0.001158
14536.750000,4,1.155783,1.158610,1.157165,0.001007
14537.000000,4,1.157802,1.160363,1.159254,0.000853
14537.250000,4,1.162942,1.164494,1.163655,0.000582
14537.500000,4,1.162068,1.163113,1.162763,0.000393
14537.750000,4,1.160180,1.162109,1.161321,0.000622
14538.000000,4,1.155145,1.158352,1.156428,0.000983
14538.250000,4,1.154635,1.155865,1.155174,0.000434
14538.500000,4,1.153900,1.155313,1.154731,0.000496
14538.750000,4,1.157334,1.157762,1.157534,0.000152
14539.000000,4,1.157377,1.159678,1.158311,0.000747
14539.250000,4,1.157879,1.159113,1.158629,0.000444
14539.500000,4,1.155090,1.158478,1.156475,0.001080
14539.750000,4,1.156446,1.158165,1.157054,0.000653
14540.000000,4,1.200845,1.245091,1.226858,0.017670
14540.250000,4,1.164356,1.166121,1.165081,0.000641
14540.500000,4,1.167857,1.172274,1.169559,0.001389
14540.750000,4,1.174859,1.178729,1.176049,0.001304
14541.000000,4,1.176481,1.180816,1.178646,0.001522
14541.250000,4,1.181531,1.185516,1.183127,0.001338
14541.500000,4,1.183759,1.188955,1.185862,0.001920
14541.750000,4,1.189178,1.194371,1.191417,0.001855
14542.000000,4,1.193155,1.197981,1.195034,0.001837
14542.250000,4,1.198199,1.202711,1.199632,0.001585
14542.500000,4,1.199584,1.204335,1.201485,0.001725
14542.750000,4,1.202845,1.206957,1.204548,0.001522
14543.000000,4,1.203244,1.208490,1.205018,0.001778
14543.250000,4,1.205417,1.208833,1.206691,0.001442
14543.500000,4,1.202805,1.208752,1.204966,0.001973
14543.750000,4,1.200759,1.204656,1.202583,0.001624
14544.000000,4,1.195151,1.199464,1.196879,0.001590
14544.250000,4,1.191771,1.196287,1.193852,0.001714
14544.500000,4,1.189937,1.194371,1.191781,0.001821
14544.750000,4,1.192688,1.196146,1.194334,0.001254
14545.000000,4,1.194892,1.199070,1.196864,0.001636
14545.250000,4,1.198830,1.202943,1.200584,0.001507
14545.500000,4,1.197757,1.202358,1.200059,0.001704
14545.750000,4,1.197427,1.200563,1.198855,0.001061
14546.000000,4,1.192451,1.197154,1.194398,0.001610
14546.250000,4,1.190488,1.193012,1.191471,0.000807
14546.500000,4,1.184399,1.187372,1.185668,0.001112
14546.750000,4,1.178646,1.180963,1.179605,0.000763
14547.000000,4,1.168935,1.170260,1.169491,0.000471
14547.250000,4,1.159422,1.162089,1.161103,0.000876
14547.500000,4,1.150653,1.152590,1.151846,0.000696
14547.750000,4,1.146544,1.149189,1.147892,0.000870
14548.000000,4,1.143234,1.146797,1.145381,0.001209
14548.250000,4,1.144054,1.148409,1.146592,0.001546
14548.500000,4,1.142134,1.145977,1.144565,0.001385
14548.750000,4,1.140115,1.144692,1.142905,0.001875
14549.000000,4,1.134395,1.140311,1.138154,0.002214
14549.250000,4,1.130744,1.137279,1.134664,0.002606
14549.500000,4,1.124864,1.130821,1.128505,0.002499
14549.750000,4,1.117966,1.125758,1.122632,0.003150
14550.000000,4,1.108466,1.115652,1.112868,0.003008
14550.250000,4,1.095191,1.104779,1.101005,0.003901
14550.500000,4,1.078563,1.086944,1.083438,0.003462
14550.750000,4,1.058928,1.068866,1.064948,0.004038
14551.000000,4,1.035328,1.044962,1.041178,0.003740
14551.250000,4,1.008357,1.019634,1.015305,0.004396
14551.500000,4,0.975598,0.986821,0.981993,0.004256
14551.750000,4,0.937967,0.949925,0.945029,0.004581
14552.000000,4,0.894856,0.906680,0.901533,0.004397
14552.250000,4,0.848955,0.861517,0.856051,0.004743
14552.500000,4,0.799313,0.810801,0.805862,0.004261
