# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.223834,0.224932,0.224601,0.000370
11928.250000,1,0.225385,0.226974,0.226583,0.000547
11928.500000,1,0.230932,0.233197,0.232432,0.000688
11928.750000,1,0.240732,0.242987,0.242264,0.000774
11929.000000,1,0.254699,0.257968,0.256734,0.001037
11929.250000,1,0.273222,0.277182,0.275684,0.001335
11929.500000,1,0.296851,0.301563,0.299435,0.001628
11929.750000,1,0.324555,0.330453,0.327705,0.002074
11930.000000,1,0.356373,0.363198,0.360181,0.002384
11930.250000,1,0.392174,0.399506,0.396202,0.002682
11930.500000,1,0.430830,0.439233,0.435337,0.003003
11930.750000,1,0.472454,0.482158,0.477407,0.003436
11931.000000,1,0.516639,0.526553,0.521698,0.003721
11931.250000,1,0.562180,0.572116,0.567255,0.003832
11931.500000,1,0.607933,0.618518,0.613090,0.004254
11931.750000,1,0.652710,0.663108,0.657933,0.004239
11932.000000,1,0.696659,0.707686,0.701950,0.004496
11932.250000,1,0.739835,0.751029,0.745309,0.004560
11932.500000,1,0.781156,0.792732,0.787142,0.004573
11932.750000,1,0.820782,0.833226,0.827125,0.004984
11933.000000,1,0.858096,0.870041,0.864166,0.005014
11933.250000,1,0.891102,0.904417,0.898269,0.005109
11933.500000,1,0.922204,0.935043,0.929175,0.005139
11933.750000,1,0.951319,0.964517,0.958605,0.005032
11934.000000,1,0.980239,0.992925,0.987460,0.004834
11934.250000,1,1.008741,1.022073,1.016294,0.005345
11934.500000,1,1.037446,1.050187,1.044442,0.004961
11934.750000,1,1.062451,1.075431,1.069743,0.005113
11935.000000,1,1.083978,1.097860,1.091713,0.005474
11935.250000,1,1.103404,1.116199,1.110523,0.005067
11935.500000,1,1.118801,1.132439,1.126376,0.005326
11935.750000,1,1.133709,1.146966,1.140847,0.005100
11936.000000,1,1.146677,1.160201,1.154215,0.005071
11936.250000,1,1.157465,1.169819,1.164840,0.004744
11936.500000,1,1.165983,1.179478,1.174019,0.004809
11936.750000,1,1.172492,1.186183,1.180542,0.004794
11937.000000,1,1.179061,1.191569,1.186364,0.004500
11937.250000,1,1.184640,1.196712,1.192023,0.004282
11937.500000,1,1.190979,1.203575,1.198116,0.004390
11937.750000,1,1.197518,1.210089,1.204745,0.004393
11938.000000,1,1.203726,1.215842,1.210737,0.004286
11938.250000,1,1.209755,1.220754,1.216093,0.003999
11938.500000,1,1.216674,1.227808,1.222360,0.004081
11938.750000,1,1.222063,1.232400,1.227299,0.003939
11939.000000,1,1.229392,1.239414,1.235209,0.003532
11939.250000,1,1.239830,1.249139,1.244528,0.003420
11939.500000,1,1.248488,1.258624,1.254192,0.003517
11939.750000,1,1.259067,1.267238,1.263513,0.003065
11940.000000,1,1.266935,1.275632,1.271910,0.002754
11940.250000,1,1.274224,1.281695,1.278273,0.002718
11940.500000,1,1.280183,1.287578,1.284387,0.002486
11940.750000,1,1.285442,1.292221,1.289134,0.002326
11941.000000,1,1.289541,1.295803,1.292909,0.002349
11941.250000,1,1.290851,1.298092,1.294568,0.002617
11941.500000,1,1.290851,1.297214,1.294536,0.002340
11941.750000,1,1.290501,1.296233,1.293297,0.001997
11942.000000,1,1.288762,1.294221,1.291067,0.001877
11942.250000,1,1.286942,1.291074,1.289106,0.001664
11942.500000,1,1.286552,1.290249,1.288282,0.001577
11942.750000,1,1.285832,1.289469,1.287545,0.001269
11943.000000,1,1.285523,1.289219,1.287228,0.001354
11943.250000,1,1.285202,1.287869,1.286514,0.000919
11943.500000,1,1.285342,1.287979,1.286607,0.000819
11943.750000,1,1.285567,1.288519,1.286962,0.000911
11944.000000,1,1.287280,1.290440,1.289385,0.000976
11944.250000,1,1.289974,1.294302,1.292479,0.001281
11944.500000,1,1.294986,1.297343,1.296223,0.000848
11944.750000,1,1.298235,1.301594,1.300033,0.001189
11945.000000,1,1.301145,1.305198,1.302684,0.001537
11945.250000,1,1.303146,1.308738,1.305436,0.001901
11945.500000,1,1.306318,1.311127,1.308202,0.001821
11945.750000,1,1.307561,1.312867,1.309950,0.002124
11946.000000,1,1.308786,1.313407,1.310432,0.001735
11946.250000,1,1.307519,1.313957,1.310129,0.002545
11946.500000,1,1.306318,1.312268,1.309136,0.002262
11946.750000,1,1.304059,1.310867,1.306934,0.002539
11947.000000,1,1.301335,1.307788,1.304610,0.002207
11947.250000,1,1.299439,1.306338,1.302317,0.002485
11947.500000,1,1.295622,1.303979,1.299545,0.003058
11947.750000,1,1.292211,1.299359,1.295431,0.003030
11948.000000,1,1.287028,1.294160,1.290348,0.002959
11948.250000,1,1.280052,1.289430,1.284296,0.003479
11948.500000,1,1.274490,1.283507,1.278419,0.003649
11948.750000,1,1.267718,1.279208,1.272469,0.004137
11949.000000,1,1.263056,1.274285,1.267889,0.004008
11949.250000,1,1.258521,1.268481,1.262924,0.003858
11949.500000,1,1.252380,1.263146,1.256967,0.003771
11949.750000,1,1.247575,1.256027,1.252026,0.003269
11950.000000,1,1.240654,1.250728,1.245848,0.003662
11950.250000,1,1.232870,1.242530,1.238215,0.004012
11950.500000,1,1.225136,1.235441,1.229843,0.003931
11950.750000,1,1.217713,1.229512,1.223128,0.004140
11951.000000,1,1.211486,1.223973,1.217127,0.004423
11951.250000,1,1.205416,1.217074,1.210785,0.004057
11951.500000,1,1.198663,1.211905,1.204677,0.004601
11951.750000,1,1.193556,1.206546,1.199070,0.004790
11952.000000,1,1.187687,1.200218,1.193737,0.005030
11952.250000,1,1.180384,1.193770,1.186637,0.005111
11952.500000,1,1.171959,1.186070,1.178550,0.005520
11952.750000,1,1.162474,1.175861,1.169072,0.005363
11953.000000,1,1.151969,1.164883,1.158217,0.005433
11953.250000,1,1.140163,1.154285,1.147157,0.005533
11953.500000,1,1.130368,1.143987,1.136369,0.005006
11953.750000,1,1.120233,1.133469,1.126003,0.004649
11954.000000,1,1.109317,1.122901,1.115511,0.004991
11954.250000,1,1.095270,1.109553,1.101986,0.005247
11954.500000,1,1.077231,1.092496,1.084387,0.005662
11954.750000,1,1.055900,1.069560,1.062532,0.005294
11955.000000,1,1.031828,1.043655,1.037224,0.004793
11955.250000,1,1.001622,1.015890,1.007561,0.005110
11955.500000,1,0.968049,0.981384,0.974162,0.004722
11955.750000,1,0.930999,0.944157,0.936321,0.004608
11956.000000,1,0.889529,0.901565,0.894617,0.004574
11956.250000,1,0.842096,0.853987,0.848074,0.004631
11956.500000,1,0.791759,0.803106,0.797084,0.004392
11956.750000,1,0.737148,0.749125,0.742858,0.004351
11957.000000,1,0.681211,0.691977,0.686475,0.003987
11957.250000,1,0.623723,0.632960,0.628732,0.003481
11957.500000,1,0.566498,0.574420,0.570920,0.003160
11957.750000,1,0.510539,0.516975,0.514264,0.002542
11958.000000,1,0.456241,0.462277,0.459591,0.002247
11958.250000,1,0.406195,0.410646,0.408831,0.001719
11958.500000,1,0.360507,0.364980,0.362870,0.001591
11958.750000,1,0.320952,0.324421,0.322746,0.001147
11959.000000,1,0.287606,0.290130,0.289039,0.000890
11959.250000,1,0.261073,0.263158,0.262258,0.000660
11959.500000,1,0.242619,0.243525,0.243098,0.000299
11959.750000,1,0.230982,0.231794,0.231364,0.000269
11960.000000,2,0.278181,0.280310,0.279350,0.000603
11960.250000,2,0.280413,0.282881,0.281887,0.000725
11960.500000,2,0.287902,0.290792,0.289636,0.000841
11960.750000,2,0.300794,0.304184,0.302800,0.000999
11961.000000,2,0.318830,0.322430,0.321299,0.001154
11961.250000,2,0.342350,0.346578,0.345242,0.001329
11961.500000,2,0.370788,0.375243,0.373680,0.001366
11961.750000,2,0.403617,0.409013,0.406900,0.001582
11962.000000,2,0.440909,0.447325,0.444637,0.001825
11962.250000,2,0.482300,0.488844,0.485945,0.001868
11962.500000,2,0.526187,0.532698,0.529501,0.001894
11962.750000,2,0.570679,0.577096,0.574009,0.001789
11963.000000,2,0.615261,0.621812,0.617992,0.001894
11963.250000,2,0.658645,0.665261,0.660826,0.002054
11963.500000,2,0.700880,0.707479,0.702919,0.002012
11963.750000,2,0.741406,0.748515,0.743555,0.002196
11964.000000,2,0.779855,0.786330,0.781694,0.002212
11964.250000,2,0.814320,0.820255,0.816427,0.001950
11964.500000,2,0.844353,0.851173,0.846958,0.002174
11964.750000,2,0.870794,0.878121,0.873380,0.002354
11965.000000,2,0.894680,0.902127,0.897155,0.002416
11965.250000,2,0.916309,0.923783,0.919396,0.002543
11965.500000,2,0.936983,0.943784,0.939746,0.002204
11965.750000,2,0.956421,0.963196,0.959107,0.002385
11966.000000,2,0.972542,0.979762,0.975720,0.002586
11966.250000,2,0.986624,0.993678,0.989521,0.002678
11966.500000,2,0.998434,1.004712,1.001171,0.002541
11966.750000,2,1.007617,1.015889,1.011338,0.002940
11967.000000,2,1.017486,1.025008,1.020888,0.002960
11967.250000,2,1.026554,1.034397,1.030302,0.003230
11967.500000,2,1.035191,1.042616,1.038869,0.003248
11967.750000,2,1.042296,1.050289,1.046070,0.003217
11968.000000,2,1.048701,1.057146,1.052756,0.003526
11968.250000,2,1.053666,1.063022,1.058030,0.003520
11968.500000,2,1.058306,1.066449,1.062449,0.003395
11968.750000,2,1.062886,1.072185,1.067227,0.003805
11969.000000,2,1.066781,1.076233,1.071666,0.003587
11969.250000,2,1.071493,1.081129,1.075937,0.003721
11969.500000,2,1.075630,1.084477,1.079411,0.003481
11969.750000,2,1.079216,1.088005,1.082987,0.003269
11970.000000,2,1.082489,1.093201,1.086668,0.003700
11970.250000,2,1.086106,1.096269,1.090124,0.003616
11970.500000,2,1.089398,1.097128,1.093034,0.002930
11970.750000,2,1.091803,1.101785,1.095928,0.003420
11971.000000,2,1.094893,1.105133,1.098703,0.003531
11971.250000,2,1.097164,1.106392,1.101424,0.003040
11971.500000,2,1.101572,1.108111,1.104890,0.002355
11971.750000,2,1.107035,1.113627,1.109943,0.002404
11972.000000,2,1.114443,1.120802,1.117224,0.002419
11972.250000,2,1.121882,1.127058,1.124338,0.001972
11972.500000,2,1.128652,1.133799,1.131532,0.001894
11972.750000,2,1.136493,1.143307,1.139148,0.002220
11973.000000,2,1.142623,1.152431,1.145749,0.003077
11973.250000,2,1.149085,1.159756,1.152007,0.003381
11973.500000,2,1.154191,1.164003,1.157276,0.002962
11973.750000,2,1.159623,1.168100,1.162336,0.002577
11974.000000,2,1.163809,1.172887,1.166135,0.002859
11974.250000,2,1.167477,1.175325,1.169730,0.002367
11974.500000,2,1.171075,1.177733,1.172491,0.002173
11974.750000,2,1.173548,1.178972,1.175084,0.001667
11975.000000,2,1.176362,1.181161,1.177604,0.001489
11975.250000,2,1.180069,1.183869,1.181289,0.001258
11975.500000,2,1.183965,1.185962,1.184994,0.000732
11975.750000,2,1.186922,1.189699,1.188293,0.000901
11976.000000,2,1.195411,1.200227,1.198103,0.001736
11976.250000,2,1.191834,1.198073,1.195866,0.002026
11976.500000,2,1.195061,1.201737,1.199412,0.002146
11976.750000,2,1.200328,1.206810,1.204161,0.002144
11977.000000,2,1.202946,1.210883,1.207987,0.002688
11977.250000,2,1.206723,1.214761,1.211833,0.002604
11977.500000,2,1.209841,1.218224,1.214982,0.002838
11977.750000,2,1.212230,1.221535,1.217760,0.003042
11978.000000,2,1.215277,1.224182,1.220463,0.002983
11978.250000,2,1.218136,1.227826,1.223313,0.003278
11978.500000,2,1.219974,1.230292,1.225509,0.003373
11978.750000,2,1.223562,1.233573,1.228766,0.003552
11979.000000,2,1.225940,1.235435,1.231352,0.003505
11979.250000,2,1.230867,1.240246,1.235478,0.003321
11979.500000,2,1.236363,1.244927,1.240542,0.002931
11979.750000,2,1.242719,1.250916,1.246878,0.002970
11980.000000,2,1.250194,1.259441,1.254553,0.003287
11980.250000,2,1.258048,1.266275,1.262258,0.002922
11980.500000,2,1.265813,1.273241,1.269404,0.002772
11980.750000,2,1.271919,1.280276,1.276202,0.002895
11981.000000,2,1.280783,1.287571,1.284128,0.002469
11981.250000,2,1.289027,1.295585,1.292291,0.002668
11981.500000,2,1.298183,1.304574,1.301199,0.002644
11981.750000,2,1.306750,1.312991,1.309564,0.002300
11982.000000,2,1.313429,1.318695,1.316256,0.002031
11982.250000,2,1.318380,1.323641,1.320720,0.001900
11982.500000,2,1.321285,1.326297,1.323849,0.001691
11982.750000,2,1.322782,1.327110,1.325288,0.001678
11983.000000,2,1.324209,1.329001,1.327037,0.001756
11983.250000,2,1.324718,1.329903,1.328222,0.001725
11983.500000,2,1.324100,1.330588,1.327584,0.002013
11983.750000,2,1.320366,1.325772,1.323490,0.002045
11984.000000,2,1.313179,1.318867,1.316531,0.001961
11984.250000,2,1.304455,1.312301,1.307883,0.002307
11984.500000,2,1.296449,1.304117,1.299527,0.002472
11984.750000,2,1.287445,1.294733,1.291017,0.002207
11985.000000,2,1.281505,1.287538,1.284255,0.002158
11985.250000,2,1.274847,1.279383,1.277099,0.001564
11985.500000,2,1.265523,1.270002,1.267430,0.001632
11985.750000,2,1.251293,1.257786,1.255121,0.002335
11986.000000,2,1.238951,1.244146,1.242032,0.001878
11986.250000,2,1.221543,1.229906,1.226255,0.002546
11986.500000,2,1.205104,1.211765,1.208907,0.002436
11986.750000,2,1.184928,1.192712,1.189283,0.002405
11987.000000,2,1.160725,1.167515,1.164819,0.002260
11987.250000,2,1.132304,1.138060,1.135781,0.002078
11987.500000,2,1.097248,1.103133,1.101073,0.002032
11987.750000,2,1.058655,1.064522,1.061612,0.002036
11988.000000,2,1.014375,1.019842,1.017108,0.001949
11988.250000,2,0.965019,0.970381,0.967813,0.001856
11988.500000,2,0.909909,0.915330,0.913268,0.001672
11988.750000,2,0.849416,0.856107,0.853829,0.002040
11989.000000,2,0.787389,0.792646,0.790786,0.001674
11989.250000,2,0.722613,0.728987,0.726952,0.001904
11989.500000,2,0.659612,0.665237,0.663401,0.001683
11989.750000,2,0.598220,0.603415,0.601709,0.001546
11990.000000,2,0.539111,0.543550,0.542051,0.001341
11990.250000,2,0.482548,0.486854,0.485595,0.001352
11990.500000,2,0.431497,0.434991,0.433813,0.001039
11990.750000,2,0.386064,0.389366,0.388291,0.000979
11991.000000,2,0.348745,0.351350,0.350501,0.000779
11991.250000,2,0.319664,0.321476,0.320921,0.000575
11991.500000,2,0.298410,0.300380,0.299713,0.000624
11991.750000,2,0.286072,0.287770,0.286843,0.000573
11992.000000,3,0.321160,0.324048,0.322453,0.001158
11992.250000,3,0.327501,0.330449,0.328602,0.001020
11992.500000,3,0.343941,0.348177,0.345285,0.001417
11992.750000,3,0.372621,0.378652,0.374397,0.001927
11993.000000,3,0.410546,0.419291,0.413148,0.002825
11993.250000,3,0.460233,0.470765,0.463280,0.003505
11993.500000,3,0.516828,0.530850,0.520956,0.004685
11993.750000,3,0.580241,0.597287,0.585601,0.005618
11994.000000,3,0.647361,0.667072,0.653500,0.006600
11994.250000,3,0.718595,0.741183,0.725660,0.007609
11994.500000,3,0.791197,0.817042,0.799388,0.008780
11994.750000,3,0.867035,0.895994,0.876686,0.009854
11995.000000,3,0.943625,0.975343,0.954183,0.010647
11995.250000,3,1.019607,1.053696,1.030663,0.011671
11995.500000,3,1.088588,1.124734,1.101237,0.012155
11995.750000,3,1.151390,1.190600,1.165366,0.013359
11996.000000,3,1.206295,1.246531,1.220815,0.013873
11996.250000,3,1.254769,1.296379,1.270679,0.014177
11996.500000,3,1.298964,1.340247,1.313981,0.014323
11996.750000,3,1.336396,1.378043,1.351884,0.014308
11997.000000,3,1.365212,1.407281,1.380907,0.014544
11997.250000,3,1.386633,1.428051,1.402927,0.014305
11997.500000,3,1.399568,1.441203,1.415941,0.014325
11997.750000,3,1.407203,1.447514,1.423000,0.014083
11998.000000,3,1.409467,1.450649,1.425795,0.014008
11998.250000,3,1.411802,1.452197,1.427145,0.013812
11998.500000,3,1.409697,1.447304,1.424323,0.013225
11998.750000,3,1.403876,1.442341,1.418873,0.013110
11999.000000,3,1.392665,1.429659,1.407647,0.012474
11999.250000,3,1.382275,1.417507,1.395865,0.012058
11999.500000,3,1.369300,1.402328,1.381810,0.011421
11999.750000,3,1.358599,1.390825,1.371172,0.010943
12000.000000,3,1.383757,1.408080,1.392993,0.008519
12000.250000,3,1.337869,1.367967,1.350029,0.010116
12000.500000,3,1.326126,1.354506,1.337239,0.009609
12000.750000,3,1.314774,1.342294,1.325012,0.009384
12001.000000,3,1.302821,1.327884,1.312136,0.008788
12001.250000,3,1.292371,1.317409,1.302318,0.008582
12001.500000,3,1.286129,1.308332,1.294422,0.007814
12001.750000,3,1.280749,1.301312,1.287930,0.007381
12002.000000,3,1.273475,1.293374,1.280884,0.007043
12002.250000,3,1.266552,1.284946,1.273060,0.006622
12002.500000,3,1.255630,1.273512,1.262639,0.006374
12002.750000,3,1.246904,1.262678,1.253387,0.005714
12003.000000,3,1.238679,1.253191,1.244432,0.005480
12003.250000,3,1.231995,1.245872,1.237491,0.005160
12003.500000,3,1.224811,1.237993,1.230181,0.005014
12003.750000,3,1.217847,1.229395,1.223271,0.004454
12004.000000,3,1.209522,1.221686,1.215267,0.004601
12004.250000,3,1.202644,1.212949,1.206936,0.004146
12004.500000,3,1.195398,1.205459,1.199878,0.004121
12004.750000,3,1.191235,1.199705,1.195122,0.003266
12005.000000,3,1.187492,1.197564,1.191508,0.003719
12005.250000,3,1.186786,1.195393,1.189559,0.003145
12005.500000,3,1.183539,1.193373,1.186852,0.003141
12005.750000,3,1.181124,1.190666,1.183937,0.003150
12006.000000,3,1.175933,1.185920,1.178879,0.003210
12006.250000,3,1.171661,1.181850,1.174770,0.003121
12006.500000,3,1.167564,1.177659,1.170122,0.003227
12006.750000,3,1.163835,1.174145,1.166250,0.003313
12007.000000,3,1.158415,1.168540,1.160715,0.003276
12007.250000,3,1.153324,1.164016,1.155230,0.003605
12007.500000,3,1.144356,1.155280,1.147331,0.003356
12007.750000,3,1.136667,1.147636,1.139718,0.003347
12008.000000,3,1.127970,1.140526,1.131842,0.003708
12008.250000,3,1.120750,1.132881,1.125089,0.003515
12008.500000,3,1.112382,1.124893,1.117362,0.003568
12008.750000,3,1.105462,1.117390,1.110915,0.003505
12009.000000,3,1.098612,1.107836,1.103452,0.002869
12009.250000,3,1.091362,1.099860,1.097009,0.003051
12009.500000,3,1.085041,1.093257,1.090446,0.002830
12009.750000,3,1.079859,1.089039,1.085703,0.003229
12010.000000,3,1.073687,1.083879,1.080398,0.003690
12010.250000,3,1.069943,1.080844,1.076312,0.003813
12010.500000,3,1.063382,1.075724,1.070725,0.004502
12010.750000,3,1.058199,1.071506,1.066207,0.004646
12011.000000,3,1.052238,1.065654,1.059889,0.004771
12011.250000,3,1.045308,1.060705,1.054494,0.005575
12011.500000,3,1.039396,1.054563,1.048383,0.005410
12011.750000,3,1.032646,1.048762,1.042186,0.005906
12012.000000,3,1.025616,1.041959,1.035711,0.006115
12012.250000,3,1.019015,1.036779,1.029836,0.006343
12012.500000,3,1.011876,1.031248,1.023380,0.006737
12012.750000,3,1.006523,1.025838,1.018295,0.006820
12013.000000,3,0.999913,1.019776,1.011982,0.007048
12013.250000,3,0.993888,1.015468,1.006690,0.007399
12013.500000,3,0.988505,1.009135,1.001103,0.007587
12013.750000,3,0.983352,1.005338,0.996490,0.007857
12014.000000,3,0.978288,1.001513,0.992312,0.008427
12014.250000,3,0.975764,0.999547,0.990415,0.008661
12014.500000,3,0.973539,0.998025,0.988126,0.008784
12014.750000,3,0.971531,0.996958,0.987122,0.009166
12015.000000,3,0.968804,0.995354,0.984481,0.009658
12015.250000,3,0.966306,0.993182,0.982554,0.009757
12015.500000,3,0.963683,0.991230,0.979911,0.010030
12015.750000,3,0.960812,0.990263,0.978567,0.010562
12016.000000,3,0.959095,0.988009,0.976825,0.010485
12016.250000,3,0.957548,0.986795,0.975382,0.010675
12016.500000,3,0.953766,0.984697,0.972073,0.011048
12016.750000,3,0.949626,0.980353,0.968238,0.011249
12017.000000,3,0.942392,0.975027,0.961691,0.011638
12017.250000,3,0.935024,0.968135,0.955006,0.012015
12017.500000,3,0.926393,0.960359,0.947019,0.012388
12017.750000,3,0.918705,0.952535,0.939127,0.012410
12018.000000,3,0.906737,0.941752,0.927992,0.012735
12018.250000,3,0.893477,0.929017,0.915290,0.012831
12018.500000,3,0.876571,0.912027,0.898404,0.012818
12018.750000,3,0.858157,0.893834,0.880344,0.012753
12019.000000,3,0.838125,0.872583,0.859686,0.012625
12019.250000,3,0.816738,0.851838,0.838490,0.012560
12019.500000,3,0.791998,0.826915,0.813734,0.012623
12019.750000,3,0.765537,0.799611,0.786987,0.012399
12020.000000,3,0.734183,0.767376,0.755104,0.011821
12020.250000,3,0.699531,0.731680,0.719793,0.011416
12020.500000,3,0.661523,0.692047,0.680745,0.010909
12020.750000,3,0.622313,0.651280,0.640654,0.010204
12021.000000,3,0.581526,0.608454,0.598614,0.009334
12021.250000,3,0.542081,0.565989,0.557251,0.008265
12021.500000,3,0.501685,0.522888,0.515070,0.007172
12021.750000,3,0.464467,0.482574,0.476235,0.006170
12022.000000,3,0.430376,0.445317,0.439879,0.004992
12022.250000,3,0.401730,0.413598,0.409334,0.003954
12022.500000,3,0.376945,0.385856,0.382664,0.002808
12022.750000,3,0.358029,0.364174,0.361932,0.001902
12023.000000,3,0.342105,0.345792,0.344451,0.001090
12023.250000,3,0.330866,0.332543,0.331960,0.000482
12023.500000,3,0.321767,0.323108,0.322359,0.000418
12023.750000,3,0.316674,0.318422,0.317620,0.000578
12024.000000,4,0.309453,0.311025,0.310331,0.000477
12024.250000,4,0.316283,0.317939,0.316809,0.000501
12024.500000,4,0.329905,0.332661,0.330780,0.000807
12024.750000,4,0.357007,0.360460,0.358017,0.001041
12025.000000,4,0.390628,0.395747,0.392084,0.001560
12025.250000,4,0.435911,0.442668,0.437723,0.002139
12025.500000,4,0.485944,0.494388,0.488203,0.002742
12025.750000,4,0.544800,0.555930,0.548203,0.003500
12026.000000,4,0.607542,0.619630,0.610863,0.003921
12026.250000,4,0.676337,0.691301,0.680582,0.004838
12026.500000,4,0.744136,0.761091,0.749516,0.005407
12026.750000,4,0.815746,0.833749,0.821274,0.005826
12027.000000,4,0.881504,0.902217,0.888107,0.006805
12027.250000,4,0.948141,0.968807,0.954648,0.007023
12027.500000,4,1.007596,1.029292,1.014744,0.007319
12027.750000,4,1.065602,1.089058,1.073312,0.007891
12028.000000,4,1.116450,1.139753,1.124065,0.008058
12028.250000,4,1.162690,1.186257,1.170851,0.008041
12028.500000,4,1.198875,1.222441,1.206765,0.008190
12028.750000,4,1.230393,1.253444,1.238444,0.008102
12029.000000,4,1.252682,1.276736,1.261160,0.008508
12029.250000,4,1.274714,1.296898,1.282142,0.007947
12029.500000,4,1.287233,1.309359,1.295259,0.007954
12029.750000,4,1.299383,1.321111,1.307049,0.007833
12030.000000,4,1.302406,1.323441,1.310564,0.007653
12030.250000,4,1.304685,1.325741,1.313100,0.007770
12030.500000,4,1.301177,1.320951,1.308981,0.007303
12030.750000,4,1.298751,1.316950,1.306229,0.007037
12031.000000,4,1.292505,1.310310,1.299443,0.006639
12031.250000,4,1.286499,1.305069,1.294008,0.006764
12031.500000,4,1.276915,1.294768,1.283757,0.006495
12031.750000,4,1.268371,1.285357,1.275337,0.006342
12032.000000,4,1.256240,1.272936,1.263397,0.006127
12032.250000,4,1.250403,1.265855,1.256619,0.005695
12032.500000,4,1.243257,1.258474,1.249217,0.005494
12032.750000,4,1.240571,1.255494,1.246445,0.005352
12033.000000,4,1.236498,1.251424,1.241939,0.005337
12033.250000,4,1.235429,1.249054,1.240578,0.004856
12033.500000,4,1.228559,1.243593,1.234631,0.005025
12033.750000,4,1.227664,1.240793,1.232447,0.004590
12034.000000,4,1.224050,1.236852,1.228422,0.004475
12034.250000,4,1.223733,1.235912,1.228106,0.004217
12034.500000,4,1.220561,1.233152,1.225267,0.004586
12034.750000,4,1.219590,1.232352,1.224482,0.004323
12035.000000,4,1.214218,1.225511,1.218920,0.004198
12035.250000,4,1.210632,1.221641,1.214603,0.004035
12035.500000,4,1.202444,1.213040,1.206803,0.003947
12035.750000,4,1.198480,1.208279,1.202682,0.003682
12036.000000,4,1.192632,1.202279,1.196479,0.003472
12036.250000,4,1.188866,1.199019,1.193125,0.003599
12036.500000,4,1.181215,1.191058,1.184972,0.003616
12036.750000,4,1.176002,1.184187,1.179463,0.003165
12037.000000,4,1.168925,1.175836,1.171726,0.002617
12037.250000,4,1.164574,1.172486,1.167763,0.002720
12037.500000,4,1.160928,1.167825,1.163553,0.002405
12037.750000,4,1.162493,1.168816,1.164548,0.002184
12038.000000,4,1.160918,1.166675,1.163114,0.001836
12038.250000,4,1.162334,1.168516,1.164297,0.002072
12038.500000,4,1.159827,1.164285,1.161225,0.001390
12038.750000,4,1.159086,1.163235,1.160337,0.001448
12039.000000,4,1.154129,1.158495,1.155917,0.001369
12039.250000,4,1.153193,1.156664,1.154670,0.001299
12039.500000,4,1.147478,1.149874,1.148695,0.000762
12039.750000,4,1.143457,1.146283,1.144611,0.000973
12040.000000,4,1.233172,1.239620,1.236786,0.002420
12040.250000,4,1.131114,1.132392,1.131609,0.000483
12040.500000,4,1.123140,1.124521,1.124016,0.000468
12040.750000,4,1.120949,1.123151,1.122181,0.000696
12041.000000,4,1.118726,1.120197,1.119223,0.000472
12041.250000,4,1.119947,1.121838,1.120986,0.000640
12041.500000,4,1.117420,1.120829,1.119502,0.001065
12041.750000,4,1.119538,1.122782,1.121434,0.001282
12042.000000,4,1.117890,1.121273,1.119751,0.001302
12042.250000,4,1.118828,1.122846,1.121005,0.001619
12042.500000,4,1.116250,1.121085,1.119162,0.001816
12042.750000,4,1.117721,1.122651,1.120592,0.001699
12043.000000,4,1.114520,1.120196,1.118103,0.002167
12043.250000,4,1.114170,1.120243,1.117507,0.002215
12043.500000,4,1.108930,1.115248,1.112911,0.002343
12043.750000,4,1.106269,1.113999,1.110828,0.002927
12044.000000,4,1.100659,1.108459,1.105609,0.002783
12044.250000,4,1.097138,1.106110,1.102767,0.003113
12044.500000,4,1.089988,1.099489,1.095856,0.003311
12044.750000,4,1.084477,1.094732,1.090722,0.003627
12045.000000,4,1.075386,1.085653,1.081944,0.003609
12045.250000,4,1.068606,1.080452,1.076526,0.004356
12045.500000,4,1.061555,1.073869,1.069201,0.004380
12045.750000,4,1.057425,1.070589,1.066095,0.004670
12046.000000,4,1.051524,1.064295,1.059999,0.004625
12046.250000,4,1.048134,1.062650,1.057402,0.005096
12046.500000,4,1.042433,1.057368,1.051833,0.005087
12046.750000,4,1.039513,1.054295,1.049165,0.005348
12047.000000,4,1.035382,1.051927,1.045456,0.005819
12047.250000,4,1.034952,1.052809,1.046315,0.006533
12047.500000,4,1.035042,1.051639,1.045282,0.005937
12047.750000,4,1.035642,1.054553,1.047439,0.006587
12048.000000,4,1.034612,1.052928,1.046164,0.006548
12048.250000,4,1.034432,1.054593,1.046562,0.006904
12048.500000,4,1.030632,1.052095,1.043777,0.007536
12048.750000,4,1.028852,1.051322,1.042763,0.007703
12049.000000,4,1.024341,1.046367,1.038394,0.007943
12049.250000,4,1.020981,1.043780,1.035392,0.008096
12049.500000,4,1.012410,1.035692,1.027048,0.008138
12049.750000,4,1.003749,1.027813,1.019385,0.008470
12050.000000,4,0.991312,1.014751,1.006254,0.008277
12050.250000,4,0.978048,1.003859,0.994804,0.009072
12050.500000,4,0.963301,0.987992,0.978624,0.008589
12050.750000,4,0.947003,0.972173,0.963249,0.008823
12051.000000,4,0.924934,0.950199,0.941129,0.008830
12051.250000,4,0.901578,0.926746,0.917977,0.008743
12051.500000,4,0.871131,0.895689,0.887447,0.008484
12051.750000,4,0.840698,0.864785,0.856514,0.008383
12052.000000,4,0.804405,0.828893,0.820447,0.008337
12052.250000,4,0.770144,0.792878,0.784967,0.007804
12052.500000,4,0.729058,0.751242,0.743676,0.007523
