# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254642,0.266156,0.261311,0.002935
11928.250000,1,0.256231,0.269254,0.263899,0.003339
11928.500000,1,0.262713,0.277861,0.271900,0.003929
11928.750000,1,0.276241,0.292120,0.285887,0.004137
11929.000000,1,0.296431,0.312961,0.305934,0.004299
11929.250000,1,0.321434,0.338674,0.331390,0.004538
11929.500000,1,0.351775,0.369499,0.361803,0.004731
11929.750000,1,0.386773,0.406121,0.397316,0.005156
11930.000000,1,0.426409,0.447298,0.437420,0.005665
11930.250000,1,0.470585,0.491213,0.480732,0.005643
11930.500000,1,0.515444,0.536416,0.526027,0.005898
11930.750000,1,0.561885,0.584684,0.572715,0.006383
11931.000000,1,0.608741,0.632547,0.619272,0.006771
11931.250000,1,0.654610,0.678048,0.664829,0.006807
11931.500000,1,0.698623,0.723173,0.709138,0.007206
11931.750000,1,0.742073,0.766849,0.751561,0.007299
11932.000000,1,0.781084,0.805420,0.790621,0.006916
11932.250000,1,0.815230,0.841156,0.825039,0.007190
11932.500000,1,0.844648,0.869792,0.855650,0.006751
11932.750000,1,0.872174,0.901193,0.883534,0.007684
11933.000000,1,0.896770,0.922947,0.908311,0.006791
11933.250000,1,0.919379,0.949321,0.931223,0.007869
11933.500000,1,0.939518,0.969662,0.951925,0.008233
11933.750000,1,0.956917,0.988660,0.970396,0.009074
11934.000000,1,0.972905,0.999254,0.985964,0.008374
11934.250000,1,0.987237,1.017754,1.000980,0.009900
11934.500000,1,0.999395,1.034910,1.014671,0.011264
11934.750000,1,1.012067,1.053305,1.028262,0.012843
11935.000000,1,1.024301,1.070258,1.040399,0.013706
11935.250000,1,1.034711,1.083396,1.051733,0.014626
11935.500000,1,1.044751,1.098517,1.062863,0.015623
11935.750000,1,1.054951,1.112296,1.073080,0.016959
11936.000000,1,1.065011,1.123581,1.083459,0.017501
11936.250000,1,1.074822,1.135998,1.093686,0.018113
11936.500000,1,1.085870,1.148595,1.103816,0.018900
11936.750000,1,1.094135,1.159159,1.111721,0.019615
11937.000000,1,1.102082,1.170245,1.120411,0.020703
11937.250000,1,1.110009,1.178466,1.128612,0.020717
11937.500000,1,1.118185,1.185706,1.136070,0.020702
11937.750000,1,1.127707,1.192675,1.143992,0.020079
11938.000000,1,1.135992,1.200566,1.152499,0.020158
11938.250000,1,1.144288,1.206935,1.160153,0.019524
11938.500000,1,1.152314,1.210680,1.167742,0.018411
11938.750000,1,1.158306,1.213443,1.172779,0.017850
11939.000000,1,1.164219,1.214775,1.178144,0.016398
11939.250000,1,1.170201,1.214965,1.182645,0.015323
11939.500000,1,1.175161,1.211881,1.187411,0.013479
11939.750000,1,1.178501,1.209859,1.189959,0.011673
11940.000000,1,1.181527,1.211225,1.192204,0.009935
11940.250000,1,1.182940,1.217597,1.193147,0.010829
11940.500000,1,1.183212,1.221341,1.193884,0.011016
11940.750000,1,1.185876,1.219957,1.194990,0.009810
11941.000000,1,1.190164,1.229764,1.199632,0.011691
11941.250000,1,1.192675,1.235360,1.204005,0.012441
11941.500000,1,1.196550,1.235669,1.208048,0.011163
11941.750000,1,1.199615,1.243465,1.212017,0.012573
11942.000000,1,1.200566,1.240996,1.212843,0.011374
11942.250000,1,1.202088,1.240328,1.213291,0.010896
11942.500000,1,1.205503,1.244421,1.215068,0.011517
11942.750000,1,1.206384,1.246920,1.217118,0.011742
11943.000000,1,1.206083,1.249748,1.219435,0.012166
11943.250000,1,1.209899,1.248911,1.220752,0.011146
11943.500000,1,1.206734,1.247119,1.219568,0.011093
11943.750000,1,1.202298,1.242599,1.216865,0.010702
11944.000000,1,1.197402,1.240468,1.214968,0.011139
11944.250000,1,1.196410,1.234733,1.214007,0.009711
11944.500000,1,1.195058,1.232273,1.215466,0.009525
11944.750000,1,1.197111,1.224607,1.216329,0.007805
11945.000000,1,1.181076,1.222449,1.211679,0.012869
11945.250000,1,1.176476,1.222015,1.210881,0.014286
11945.500000,1,1.175330,1.221954,1.209973,0.014584
11945.750000,1,1.174743,1.222328,1.209926,0.014281
11946.000000,1,1.175888,1.225587,1.212722,0.014653
11946.250000,1,1.179164,1.228855,1.217182,0.014816
11946.500000,1,1.183316,1.231660,1.221360,0.014869
11946.750000,1,1.187169,1.233285,1.224591,0.014618
11947.000000,1,1.188683,1.235938,1.226595,0.014666
11947.250000,1,1.190793,1.237922,1.228236,0.014570
11947.500000,1,1.193482,1.241711,1.231775,0.014722
11947.750000,1,1.197932,1.246596,1.236183,0.014684
11948.000000,1,1.201975,1.253526,1.242548,0.015540
11948.250000,1,1.207581,1.259359,1.248277,0.015749
11948.500000,1,1.210428,1.264303,1.251931,0.016090
11948.750000,1,1.210876,1.267617,1.253418,0.016661
11949.000000,1,1.213485,1.270351,1.255216,0.016409
11949.250000,1,1.215038,1.273285,1.256702,0.016604
11949.500000,1,1.220036,1.272464,1.259399,0.015488
11949.750000,1,1.254736,1.278342,1.267051,0.006656
11950.000000,1,1.269617,1.281997,1.274453,0.003864
11950.250000,1,1.226727,1.302673,1.271317,0.020226
11950.500000,1,1.216771,1.283429,1.261283,0.018311
11950.750000,1,1.213804,1.281236,1.258166,0.018433
11951.000000,1,1.212479,1.282137,1.257861,0.018923
11951.250000,1,1.212430,1.283228,1.258286,0.019133
11951.500000,1,1.211484,1.278302,1.257217,0.018655
11951.750000,1,1.208726,1.277501,1.255447,0.019107
11952.000000,1,1.206455,1.271032,1.252094,0.018519
11952.250000,1,1.202871,1.261532,1.247304,0.017563
11952.500000,1,1.200093,1.258720,1.243825,0.017159
11952.750000,1,1.199356,1.258451,1.241722,0.017053
11953.000000,1,1.198141,1.257544,1.239653,0.017285
11953.250000,1,1.195752,1.254932,1.235459,0.018088
11953.500000,1,1.189947,1.248211,1.227680,0.019438
11953.750000,1,1.180677,1.238131,1.216747,0.021114
11954.000000,1,1.169804,1.225010,1.204508,0.020525
11954.250000,1,1.153191,1.211460,1.190085,0.021174
11954.500000,1,1.137670,1.194390,1.173602,0.020057
11954.750000,1,1.119716,1.173093,1.154854,0.017059
11955.000000,1,1.091517,1.153177,1.134306,0.017670
11955.250000,1,1.059974,1.127737,1.102720,0.018350
11955.500000,1,1.021011,1.091325,1.065185,0.018902
11955.750000,1,0.978423,1.054047,1.023571,0.019870
11956.000000,1,0.942106,1.007090,0.979695,0.017047
11956.250000,1,0.896614,0.956454,0.930530,0.015727
11956.500000,1,0.843991,0.901938,0.876305,0.015171
11956.750000,1,0.786764,0.842173,0.817596,0.014517
11957.000000,1,0.726480,0.780053,0.755700,0.013941
11957.250000,1,0.661630,0.710242,0.691238,0.012996
11957.500000,1,0.599828,0.646588,0.628649,0.012509
11957.750000,1,0.540095,0.584930,0.567735,0.011951
11958.000000,1,0.483786,0.523687,0.509339,0.010765
11958.250000,1,0.432932,0.467978,0.454847,0.009349
11958.500000,1,0.391060,0.415424,0.405943,0.006490
11958.750000,1,0.350713,0.369981,0.362859,0.005196
11959.000000,1,0.316826,0.334179,0.327419,0.004573
11959.250000,1,0.289753,0.305159,0.299451,0.004076
11959.500000,1,0.270529,0.285013,0.279612,0.003791
11959.750000,1,0.259739,0.272660,0.267570,0.003335
11960.000000,2,0.265301,0.268912,0.267989,0.001141
11960.250000,2,0.267718,0.272431,0.271071,0.001379
11960.500000,2,0.274512,0.281044,0.279393,0.001930
11960.750000,2,0.288501,0.295910,0.294211,0.002263
11961.000000,2,0.308043,0.317221,0.314754,0.002711
11961.250000,2,0.334090,0.345123,0.341765,0.003233
11961.500000,2,0.365964,0.376797,0.373983,0.003388
11961.750000,2,0.402330,0.414807,0.411567,0.003923
11962.000000,2,0.444003,0.457131,0.453334,0.004218
11962.250000,2,0.495377,0.503971,0.500407,0.003242
11962.500000,2,0.543753,0.554348,0.550370,0.003296
11962.750000,2,0.595105,0.607877,0.603127,0.003905
11963.000000,2,0.647479,0.661117,0.656452,0.004228
11963.250000,2,0.699219,0.712524,0.708566,0.004209
11963.500000,2,0.747656,0.766232,0.758730,0.005314
11963.750000,2,0.793134,0.810459,0.804152,0.005092
11964.000000,2,0.834746,0.852613,0.846166,0.005269
11964.250000,2,0.872492,0.891725,0.885101,0.005865
11964.500000,2,0.906409,0.925317,0.919068,0.005845
11964.750000,2,0.935452,0.954491,0.948150,0.005873
11965.000000,2,0.959241,0.976754,0.971065,0.005185
11965.250000,2,0.978289,0.999243,0.990780,0.005820
11965.500000,2,0.994495,1.016393,1.006868,0.006064
11965.750000,2,1.008535,1.037857,1.021832,0.007692
11966.000000,2,1.020669,1.050514,1.034302,0.007828
11966.250000,2,1.032883,1.061760,1.045857,0.007522
11966.500000,2,1.042696,1.069538,1.055303,0.006996
11966.750000,2,1.050359,1.077866,1.062646,0.007085
11967.000000,2,1.056881,1.086264,1.069404,0.007741
11967.250000,2,1.062523,1.097090,1.075235,0.009227
11967.500000,2,1.068615,1.103979,1.080754,0.009489
11967.750000,2,1.075107,1.113886,1.086972,0.010677
11968.000000,2,1.081729,1.124783,1.093125,0.012302
11968.250000,2,1.087001,1.132560,1.098339,0.013211
11968.500000,2,1.091002,1.133430,1.101619,0.012289
11968.750000,2,1.094283,1.135720,1.105189,0.011863
11969.000000,2,1.097684,1.139708,1.108417,0.012119
11969.250000,2,1.101685,1.142218,1.111876,0.011751
11969.500000,2,1.106027,1.145937,1.115471,0.011769
11969.750000,2,1.109588,1.149916,1.119408,0.011769
11970.000000,2,1.113189,1.153355,1.122408,0.011909
11970.250000,2,1.116280,1.154624,1.124845,0.011512
11970.500000,2,1.122042,1.153874,1.128903,0.009633
11970.750000,2,1.128424,1.161132,1.135498,0.009868
11971.000000,2,1.133866,1.168720,1.141617,0.010517
11971.250000,2,1.140248,1.172839,1.148043,0.009706
11971.500000,2,1.146240,1.174139,1.152978,0.008388
11971.750000,2,1.152092,1.171350,1.157293,0.005901
11972.000000,2,1.156153,1.170510,1.161207,0.004468
11972.250000,2,1.158100,1.171929,1.165000,0.004246
11972.500000,2,1.165426,1.175415,1.170078,0.003355
11972.750000,2,1.168418,1.180097,1.174039,0.003760
11973.000000,2,1.173354,1.183951,1.177581,0.003286
11973.250000,2,1.176639,1.190714,1.181280,0.004740
11973.500000,2,1.177510,1.192104,1.183581,0.004647
11973.750000,2,1.180641,1.194333,1.185785,0.004527
11974.000000,2,1.185152,1.198682,1.189845,0.004229
11974.250000,2,1.189474,1.198282,1.193426,0.002814
11974.500000,2,1.191864,1.200921,1.196698,0.002883
11974.750000,2,1.194624,1.202271,1.198245,0.002563
11975.000000,2,1.197746,1.206060,1.201022,0.002378
11975.250000,2,1.201187,1.209759,1.204621,0.002473
11975.500000,2,1.206619,1.211828,1.208597,0.001501
11975.750000,2,1.212524,1.216886,1.214515,0.001452
11976.000000,2,1.224395,1.233821,1.231048,0.002983
11976.250000,2,1.222371,1.223955,1.223234,0.000570
11976.500000,2,1.224198,1.229523,1.225932,0.001509
11976.750000,2,1.225585,1.241960,1.229266,0.004873
11977.000000,2,1.225955,1.239770,1.231075,0.003656
11977.250000,2,1.228281,1.241640,1.234208,0.003478
11977.500000,2,1.230897,1.243039,1.236480,0.003243
11977.750000,2,1.232385,1.241110,1.238009,0.002415
11978.000000,2,1.231167,1.240770,1.235914,0.002831
11978.250000,2,1.228870,1.238419,1.234029,0.002936
11978.500000,2,1.226903,1.236249,1.231485,0.002709
11978.750000,2,1.225524,1.235208,1.230124,0.002859
11979.000000,2,1.223885,1.234138,1.228919,0.002969
11979.250000,2,1.221865,1.232658,1.227912,0.003134
11979.500000,2,1.216097,1.230427,1.223475,0.004085
11979.750000,2,1.210788,1.225465,1.218937,0.004308
11980.000000,2,1.204590,1.221654,1.214680,0.004656
11980.250000,2,1.200071,1.219683,1.212251,0.005333
11980.500000,2,1.199182,1.219713,1.211782,0.005653
11980.750000,2,1.197752,1.221604,1.214142,0.006656
11981.000000,2,1.204140,1.226366,1.217917,0.006044
11981.250000,2,1.204300,1.227966,1.218844,0.006731
11981.500000,2,1.203810,1.228926,1.219924,0.006987
11981.750000,2,1.204450,1.229467,1.220708,0.006967
11982.000000,2,1.200791,1.232217,1.221727,0.008980
11982.250000,2,1.200991,1.236359,1.226128,0.010031
11982.500000,2,1.206120,1.241780,1.230903,0.009958
11982.750000,2,1.204650,1.246102,1.234568,0.011771
11983.000000,2,1.204810,1.248483,1.236674,0.012381
11983.250000,2,1.200941,1.249753,1.237274,0.014025
11983.500000,2,1.205310,1.251694,1.239152,0.013141
11983.750000,2,1.202141,1.254224,1.241381,0.015124
11984.000000,2,1.204400,1.257305,1.244383,0.015379
11984.250000,2,1.208869,1.261947,1.248057,0.015168
11984.500000,2,1.211898,1.263047,1.250152,0.014862
11984.750000,2,1.206839,1.261547,1.247751,0.015874
11985.000000,2,1.203980,1.258186,1.243447,0.015444
11985.250000,2,1.205230,1.251984,1.238853,0.013225
11985.500000,2,1.201851,1.246122,1.232739,0.012438
11985.750000,2,1.197272,1.237689,1.224454,0.011202
11986.000000,2,1.192853,1.226596,1.213899,0.009066
11986.250000,2,1.181457,1.210230,1.198766,0.007781
11986.500000,2,1.161752,1.191094,1.178258,0.007808
11986.750000,2,1.138099,1.165556,1.154228,0.007515
11987.000000,2,1.114735,1.137577,1.125831,0.006172
11987.250000,2,1.086323,1.104806,1.093824,0.005125
11987.500000,2,1.053966,1.067384,1.057780,0.004105
11987.750000,2,1.010786,1.024941,1.015162,0.004381
11988.000000,2,0.962479,0.975480,0.967034,0.004509
11988.250000,2,0.910485,0.922321,0.914044,0.003913
11988.500000,2,0.852734,0.867043,0.858835,0.004859
11988.750000,2,0.798459,0.810496,0.802723,0.004579
11989.000000,2,0.739093,0.751680,0.743606,0.003856
11989.250000,2,0.680314,0.692037,0.684249,0.003607
11989.500000,2,0.618334,0.630226,0.623374,0.003652
11989.750000,2,0.558350,0.569537,0.563956,0.003406
11990.000000,2,0.501545,0.512021,0.506990,0.003060
11990.250000,2,0.450475,0.459259,0.455086,0.002588
11990.500000,2,0.404094,0.411229,0.408144,0.002233
11990.750000,2,0.364527,0.370100,0.367623,0.001641
11991.000000,2,0.330693,0.335134,0.333163,0.001299
11991.250000,2,0.304146,0.307434,0.305817,0.001074
11991.500000,2,0.283978,0.287196,0.285783,0.001046
11991.750000,2,0.271563,0.274884,0.273966,0.001083
11992.000000,3,0.313366,0.320213,0.315417,0.001936
11992.250000,3,0.316187,0.323684,0.318194,0.002182
11992.500000,3,0.323865,0.331636,0.326047,0.002263
11992.750000,3,0.337461,0.343827,0.339279,0.001876
11993.000000,3,0.355644,0.360902,0.357726,0.001608
11993.250000,3,0.379178,0.383498,0.381755,0.001496
11993.500000,3,0.407618,0.412995,0.411015,0.001759
11993.750000,3,0.440551,0.446470,0.444072,0.001812
11994.000000,3,0.478047,0.485450,0.482255,0.002506
11994.250000,3,0.518669,0.527311,0.523959,0.003044
11994.500000,3,0.561942,0.572324,0.567949,0.003579
11994.750000,3,0.606486,0.617295,0.612898,0.003936
11995.000000,3,0.650341,0.662179,0.657601,0.004291
11995.250000,3,0.690656,0.707178,0.701874,0.005460
11995.500000,3,0.731423,0.751260,0.745000,0.006394
11995.750000,3,0.771639,0.792946,0.786223,0.006843
11996.000000,3,0.809240,0.829810,0.824282,0.006913
11996.250000,3,0.842208,0.866001,0.858489,0.007375
11996.500000,3,0.873572,0.893375,0.887969,0.006736
11996.750000,3,0.899733,0.921215,0.914580,0.006992
11997.000000,3,0.924281,0.944575,0.938163,0.006772
11997.250000,3,0.945000,0.964411,0.958078,0.006410
11997.500000,3,0.963455,0.979011,0.974518,0.005774
11997.750000,3,0.975234,0.991597,0.986604,0.005824
11998.000000,3,0.981143,1.000366,0.995091,0.006453
11998.250000,3,0.987014,1.008018,1.002519,0.007069
11998.500000,3,0.994803,1.014972,1.009714,0.006789
11998.750000,3,0.995066,1.023459,1.015984,0.008753
11999.000000,3,0.995846,1.026893,1.020664,0.010028
11999.250000,3,0.994704,1.030276,1.023353,0.011354
11999.500000,3,0.991177,1.034647,1.023987,0.013082
11999.750000,3,0.990058,1.031452,1.022561,0.012860
12000.000000,3,0.989268,1.031749,1.022224,0.013096
12000.250000,3,0.988814,1.030028,1.021170,0.012849
12000.500000,3,0.988673,1.032362,1.022222,0.013405
12000.750000,3,0.989961,1.030166,1.021560,0.012542
12001.000000,3,0.988751,1.028277,1.020069,0.012365
12001.250000,3,0.987993,1.025042,1.017348,0.011650
12001.500000,3,0.984717,1.025210,1.014438,0.011897
12001.750000,3,0.983393,1.021718,1.012590,0.011632
12002.000000,3,0.984771,1.018919,1.012186,0.010782
12002.250000,3,0.987031,1.024063,1.014259,0.010880
12002.500000,3,0.991588,1.022758,1.016490,0.009836
12002.750000,3,1.000197,1.025438,1.019924,0.007948
12003.000000,3,1.014696,1.029662,1.024938,0.004764
12003.250000,3,1.024100,1.032580,1.029805,0.002661
12003.500000,3,1.029154,1.050802,1.036892,0.005865
12003.750000,3,1.035964,1.065740,1.044534,0.008380
12004.000000,3,1.043726,1.077812,1.052429,0.009844
12004.250000,3,1.050746,1.084962,1.059986,0.009982
12004.500000,3,1.056302,1.091941,1.064376,0.010608
12004.750000,3,1.061908,1.095386,1.070256,0.009727
12005.000000,3,1.068306,1.099790,1.076255,0.009079
12005.250000,3,1.077182,1.104593,1.083923,0.008035
12005.500000,3,1.086278,1.110624,1.092807,0.007056
12005.750000,3,1.095163,1.117693,1.101209,0.006472
12006.000000,3,1.103647,1.123754,1.109155,0.005746
12006.250000,3,1.110497,1.129765,1.116113,0.005392
12006.500000,3,1.117537,1.134598,1.122651,0.004762
12006.750000,3,1.123996,1.138492,1.128774,0.004175
12007.000000,3,1.130404,1.144533,1.134258,0.004150
12007.250000,3,1.134977,1.152072,1.139053,0.005098
12007.500000,3,1.138617,1.153580,1.142822,0.004492
12007.750000,3,1.141549,1.153051,1.143901,0.003635
12008.000000,3,1.144685,1.155337,1.147561,0.003257
12008.250000,3,1.150040,1.159591,1.153034,0.003045
12008.500000,3,1.157174,1.167100,1.160922,0.002815
12008.750000,3,1.166118,1.175787,1.169305,0.002908
12009.000000,3,1.175511,1.185642,1.178974,0.003330
12009.250000,3,1.183595,1.193940,1.186493,0.003029
12009.500000,3,1.190809,1.200770,1.193325,0.002897
12009.750000,3,1.197544,1.209217,1.201309,0.003264
12010.000000,3,1.207017,1.221469,1.211356,0.004167
12010.250000,3,1.215561,1.230776,1.219792,0.004322
12010.500000,3,1.223165,1.236168,1.228162,0.003463
12010.750000,3,1.230970,1.248080,1.235800,0.005271
12011.000000,3,1.234567,1.253152,1.238736,0.005636
12011.250000,3,1.237885,1.256777,1.242003,0.005761
12011.500000,3,1.241292,1.258744,1.245256,0.005255
12011.750000,3,1.245781,1.264046,1.249841,0.005685
12012.000000,3,1.251075,1.274860,1.256235,0.007329
12012.250000,3,1.255132,1.283378,1.260865,0.008805
12012.500000,3,1.258466,1.287871,1.264449,0.009217
12012.750000,3,1.259372,1.290487,1.266108,0.009677
12013.000000,3,1.261459,1.287252,1.268050,0.007850
12013.250000,3,1.266504,1.288410,1.271910,0.006928
12013.500000,3,1.272242,1.288530,1.277130,0.005470
12013.750000,3,1.274734,1.289369,1.281969,0.004846
12014.000000,3,1.279572,1.295220,1.286584,0.005188
12014.250000,3,1.285200,1.297297,1.289417,0.004568
12014.500000,3,1.284053,1.297191,1.289576,0.004435
12014.750000,3,1.281629,1.299598,1.290626,0.004872
12015.000000,3,1.287980,1.303800,1.294094,0.004335
12015.250000,3,1.293954,1.307621,1.298101,0.003934
12015.500000,3,1.295953,1.311823,1.301030,0.004644
12015.750000,3,1.296848,1.312976,1.302571,0.004535
12016.000000,3,1.300127,1.314671,1.303508,0.004444
12016.250000,3,1.297357,1.314079,1.302866,0.004701
12016.500000,3,1.299203,1.313458,1.302992,0.004242
12016.750000,3,1.297901,1.315112,1.303684,0.004703
12017.000000,3,1.298655,1.317218,1.305057,0.005237
12017.250000,3,1.296308,1.317399,1.304594,0.005719
12017.500000,3,1.295490,1.313568,1.301986,0.005054
12017.750000,3,1.291875,1.307801,1.296234,0.004807
12018.000000,3,1.283904,1.300681,1.289130,0.004998
12018.250000,3,1.275170,1.291735,1.280032,0.005180
12018.500000,3,1.264544,1.278758,1.268492,0.004397
12018.750000,3,1.247465,1.262743,1.252497,0.005121
12019.000000,3,1.223350,1.239656,1.228829,0.005149
12019.250000,3,1.189852,1.209199,1.198182,0.006154
12019.500000,3,1.156387,1.172695,1.162338,0.005431
12019.750000,3,1.117571,1.133713,1.124577,0.005887
12020.000000,3,1.077321,1.096714,1.084775,0.006625
12020.250000,3,1.030770,1.051371,1.040181,0.006597
12020.500000,3,0.980922,0.998530,0.989526,0.006097
12020.750000,3,0.927632,0.940051,0.932088,0.004375
12021.000000,3,0.862988,0.876812,0.869111,0.004419
12021.250000,3,0.794672,0.809360,0.801615,0.004463
12021.500000,3,0.727430,0.741133,0.734130,0.004046
12021.750000,3,0.662568,0.673614,0.667885,0.003373
12022.000000,3,0.597787,0.607377,0.602893,0.003089
12022.250000,3,0.536729,0.545293,0.541307,0.002858
12022.500000,3,0.480326,0.489438,0.484740,0.002965
12022.750000,3,0.430140,0.439111,0.434421,0.002688
12023.000000,3,0.390489,0.396477,0.393023,0.001956
12023.250000,3,0.358452,0.365204,0.360672,0.002055
12023.500000,3,0.335447,0.343776,0.337778,0.002464
12023.750000,3,0.321685,0.329826,0.323831,0.002389
12024.000000,4,0.285153,0.291017,0.286536,0.001763
12024.250000,4,0.289463,0.296100,0.290804,0.002074
12024.500000,4,0.300054,0.308468,0.301877,0.002555
12024.750000,4,0.318401,0.327488,0.321129,0.002595
12025.000000,4,0.343858,0.352223,0.346744,0.002343
12025.250000,4,0.376421,0.385625,0.380459,0.002543
12025.500000,4,0.415032,0.425947,0.420149,0.003000
12025.750000,4,0.460653,0.472589,0.466317,0.003271
12026.000000,4,0.509619,0.525187,0.516849,0.004162
12026.250000,4,0.562689,0.580778,0.571235,0.004828
12026.500000,4,0.618167,0.639270,0.627954,0.005600
12026.750000,4,0.676380,0.695140,0.686861,0.005100
12027.000000,4,0.734698,0.749173,0.745332,0.004455
12027.250000,4,0.791934,0.807833,0.803412,0.004820
12027.500000,4,0.845951,0.861904,0.858165,0.005011
12027.750000,4,0.897794,0.914493,0.910681,0.005238
12028.000000,4,0.948182,0.964872,0.960740,0.005123
12028.250000,4,0.996043,1.018684,1.010468,0.006378
12028.500000,4,1.041258,1.068019,1.055830,0.007067
12028.750000,4,1.080714,1.101997,1.095225,0.006053
12029.000000,4,1.114541,1.130745,1.125425,0.006604
12029.250000,4,1.139371,1.159899,1.153477,0.007457
12029.500000,4,1.159616,1.180549,1.174834,0.007666
12029.750000,4,1.178218,1.202233,1.195276,0.008374
12030.000000,4,1.191391,1.220184,1.213117,0.009453
12030.250000,4,1.219089,1.238466,1.232552,0.006842
12030.500000,4,1.236429,1.252742,1.247394,0.006262
12030.750000,4,1.247898,1.262099,1.258033,0.005605
12031.000000,4,1.250543,1.269548,1.264468,0.006601
12031.250000,4,1.254840,1.277145,1.270071,0.007201
12031.500000,4,1.259739,1.279761,1.274239,0.006569
12031.750000,4,1.265378,1.284429,1.279207,0.006334
12032.000000,4,1.267612,1.290695,1.283719,0.007056
12032.250000,4,1.260861,1.292067,1.285307,0.009944
12032.500000,4,1.260460,1.293260,1.285842,0.010082
12032.750000,4,1.264978,1.296117,1.287206,0.009351
12033.000000,4,1.283097,1.294410,1.289241,0.004109
12033.250000,4,1.284741,1.294426,1.290371,0.003676
12033.500000,4,1.279072,1.296037,1.289640,0.005432
12033.750000,4,1.268454,1.295542,1.288277,0.008346
12034.000000,4,1.263445,1.298564,1.287056,0.009926
12034.250000,4,1.260770,1.291937,1.284622,0.009424
12034.500000,4,1.259929,1.295822,1.283341,0.009771
12034.750000,4,1.264697,1.295953,1.282090,0.008166
12035.000000,4,1.267021,1.294477,1.280042,0.007177
12035.250000,4,1.262463,1.291104,1.276793,0.007578
12035.500000,4,1.253568,1.286435,1.270494,0.008416
12035.750000,4,1.251114,1.280130,1.264821,0.007489
12036.000000,4,1.241387,1.273293,1.257056,0.008128
12036.250000,4,1.236188,1.267480,1.250892,0.008039
12036.500000,4,1.232091,1.261176,1.245896,0.007529
12036.750000,4,1.225500,1.255182,1.240183,0.007569
12037.000000,4,1.223927,1.247210,1.234036,0.006153
12037.250000,4,1.223056,1.239701,1.228328,0.004818
12037.500000,4,1.214848,1.230766,1.219446,0.004799
12037.750000,4,1.207901,1.221640,1.212078,0.003962
12038.000000,4,1.201783,1.212283,1.204920,0.003060
12038.250000,4,1.195197,1.202153,1.198094,0.002124
12038.500000,4,1.185949,1.193154,1.190181,0.002245
12038.750000,4,1.178279,1.191451,1.183913,0.003566
12039.000000,4,1.167365,1.190940,1.174688,0.006520
12039.250000,4,1.156483,1.184689,1.165538,0.007708
12039.500000,4,1.147246,1.176325,1.155698,0.008110
12039.750000,4,1.139014,1.169273,1.148180,0.008347
12040.000000,4,1.151437,1.186242,1.168843,0.009462
12040.250000,4,1.123663,1.156120,1.133261,0.009008
12040.500000,4,1.116826,1.153476,1.126988,0.010421
12040.750000,4,1.110772,1.146554,1.120932,0.010015
12041.000000,4,1.105532,1.138099,1.116033,0.008810
12041.250000,4,1.106636,1.126850,1.114596,0.005390
12041.500000,4,1.107640,1.117955,1.113747,0.002696
12041.750000,4,1.108182,1.117679,1.115048,0.002740
12042.000000,4,1.109116,1.117679,1.114693,0.002531
12042.250000,4,1.109477,1.118556,1.114964,0.002442
12042.500000,4,1.107519,1.116992,1.113353,0.002491
12042.750000,4,1.108473,1.118395,1.114135,0.002831
12043.000000,4,1.108312,1.124175,1.115358,0.004288
12043.250000,4,1.110421,1.126319,1.116643,0.004354
12043.500000,4,1.109849,1.122893,1.115252,0.003914
12043.750000,4,1.108985,1.124336,1.114353,0.004449
12044.000000,4,1.105120,1.121881,1.111070,0.004899
12044.250000,4,1.103303,1.118866,1.108075,0.004781
12044.500000,4,1.100843,1.116572,1.105452,0.005075
12044.750000,4,1.100188,1.118375,1.105341,0.005699
12045.000000,4,1.099417,1.117945,1.104812,0.005651
12045.250000,4,1.098383,1.116933,1.103447,0.005941
12045.500000,4,1.095964,1.117915,1.101114,0.007102
12045.750000,4,1.092430,1.117213,1.098389,0.007798
12046.000000,4,1.088063,1.113166,1.094276,0.008069
12046.250000,4,1.085352,1.105333,1.091711,0.006397
12046.500000,4,1.081426,1.100214,1.088962,0.006344
12046.750000,4,1.079900,1.096307,1.087012,0.005214
12047.000000,4,1.081188,1.093378,1.084353,0.003969
12047.250000,4,1.077024,1.090289,1.081284,0.004134
12047.500000,4,1.071945,1.089263,1.078594,0.005040
12047.750000,4,1.069531,1.088187,1.078482,0.005277
12048.000000,4,1.071735,1.089213,1.079445,0.005224
12048.250000,4,1.067999,1.093019,1.081749,0.007068
12048.500000,4,1.067658,1.091405,1.081291,0.006817
12048.750000,4,1.064322,1.091266,1.079898,0.007482
12049.000000,4,1.055998,1.088894,1.075312,0.009015
12049.250000,4,1.047523,1.085566,1.071530,0.010369
12049.500000,4,1.037476,1.081870,1.066770,0.012190
12049.750000,4,1.033920,1.077884,1.062440,0.011932
12050.000000,4,1.031135,1.070322,1.054601,0.010307
12050.250000,4,1.028330,1.060627,1.044735,0.008433
12050.500000,4,1.020517,1.044665,1.030626,0.006653
12050.750000,4,1.009577,1.028285,1.013962,0.005888
12051.000000,4,0.990017,1.007720,0.994302,0.005605
12051.250000,4,0.969077,0.986459,0.973991,0.005568
12051.500000,4,0.945973,0.962382,0.950502,0.005809
12051.750000,4,0.918120,0.934632,0.923328,0.006734
12052.000000,4,0.884033,0.905001,0.889976,0.007645
12052.250000,4,0.843595,0.866167,0.849918,0.008031
12052.500000,4,0.798145,0.821725,0.804843,0.008206
