# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248714,0.263316,0.259866,0.004351
11928.250000,1,0.251531,0.266906,0.263431,0.004577
11928.500000,1,0.261813,0.278631,0.274627,0.004790
11928.750000,1,0.279432,0.296723,0.292696,0.004905
11929.000000,1,0.304343,0.321630,0.317809,0.004929
11929.250000,1,0.335106,0.353883,0.349147,0.005169
11929.500000,1,0.371904,0.391813,0.386778,0.005502
11929.750000,1,0.415159,0.435881,0.430323,0.005607
11930.000000,1,0.464245,0.484322,0.478644,0.005371
11930.250000,1,0.517946,0.536913,0.530590,0.005054
11930.500000,1,0.572317,0.591189,0.584528,0.004931
11930.750000,1,0.629707,0.645041,0.638545,0.003993
11931.000000,1,0.686095,0.698900,0.692243,0.003506
11931.250000,1,0.740694,0.751937,0.744926,0.003316
11931.500000,1,0.792238,0.803697,0.796803,0.003211
11931.750000,1,0.841633,0.853868,0.847368,0.003810
11932.000000,1,0.889646,0.905732,0.895690,0.004653
11932.250000,1,0.931314,0.948723,0.937538,0.005392
11932.500000,1,0.965819,0.989870,0.974187,0.007285
11932.750000,1,0.997409,1.021983,1.006893,0.008028
11933.000000,1,1.028918,1.058576,1.038633,0.009762
11933.250000,1,1.057641,1.092206,1.069739,0.011915
11933.500000,1,1.086783,1.128688,1.100559,0.014754
11933.750000,1,1.112785,1.157026,1.127060,0.016419
11934.000000,1,1.135167,1.185323,1.149532,0.017769
11934.250000,1,1.152179,1.212784,1.168081,0.020145
11934.500000,1,1.167500,1.227767,1.183847,0.020475
11934.750000,1,1.182871,1.243040,1.199749,0.020566
11935.000000,1,1.199483,1.264632,1.217318,0.022178
11935.250000,1,1.216664,1.277422,1.232779,0.020524
11935.500000,1,1.231070,1.291914,1.246481,0.020010
11935.750000,1,1.242019,1.300076,1.257352,0.019077
11936.000000,1,1.250959,1.302369,1.265813,0.017966
11936.250000,1,1.258756,1.304973,1.271913,0.017296
11936.500000,1,1.263668,1.305644,1.275680,0.015618
11936.750000,1,1.266174,1.304903,1.277649,0.014453
11937.000000,1,1.268402,1.303371,1.278191,0.012978
11937.250000,1,1.267626,1.300486,1.276396,0.011616
11937.500000,1,1.267129,1.304753,1.275850,0.012062
11937.750000,1,1.267629,1.308929,1.276302,0.012412
11938.000000,1,1.271829,1.312054,1.279901,0.012021
11938.250000,1,1.277909,1.312695,1.283919,0.010301
11938.500000,1,1.275528,1.306195,1.286407,0.007770
11938.750000,1,1.280731,1.306646,1.289239,0.006694
11939.000000,1,1.284834,1.303000,1.289423,0.005141
11939.250000,1,1.284110,1.306636,1.288884,0.006478
11939.500000,1,1.279420,1.293406,1.286127,0.003617
11939.750000,1,1.280461,1.293486,1.285300,0.003513
11940.000000,1,1.279308,1.294678,1.284317,0.004193
11940.250000,1,1.274117,1.284693,1.279247,0.002623
11940.500000,1,1.266211,1.275359,1.270966,0.002391
11940.750000,1,1.257177,1.266315,1.261957,0.002332
11941.000000,1,1.248602,1.256066,1.253668,0.002232
11941.250000,1,1.240026,1.249798,1.245090,0.003136
11941.500000,1,1.228668,1.241739,1.237637,0.003876
11941.750000,1,1.218794,1.239016,1.230080,0.005166
11942.000000,1,1.198303,1.239766,1.218133,0.009943
11942.250000,1,1.183440,1.239496,1.205380,0.013779
11942.500000,1,1.171262,1.233352,1.194751,0.015343
11942.750000,1,1.165974,1.227899,1.188543,0.015437
11943.000000,1,1.161978,1.223456,1.186558,0.014991
11943.250000,1,1.164592,1.230230,1.188927,0.016227
11943.500000,1,1.166645,1.226908,1.189184,0.014930
11943.750000,1,1.167887,1.225147,1.188121,0.014338
11944.000000,1,1.166034,1.219094,1.184428,0.013309
11944.250000,1,1.164081,1.213480,1.179699,0.012692
11944.500000,1,1.163971,1.206596,1.175933,0.011300
11944.750000,1,1.161067,1.205725,1.171779,0.012306
11945.000000,1,1.157942,1.205615,1.167656,0.013625
11945.250000,1,1.152353,1.194008,1.160174,0.012124
11945.500000,1,1.146329,1.184513,1.153475,0.011140
11945.750000,1,1.140956,1.180040,1.148667,0.011245
11946.000000,1,1.139040,1.176768,1.146715,0.010729
11946.250000,1,1.137641,1.175767,1.147265,0.010438
11946.500000,1,1.140536,1.171835,1.149492,0.008366
11946.750000,1,1.143270,1.172145,1.151922,0.007613
11947.000000,1,1.145704,1.173796,1.153755,0.007533
11947.250000,1,1.143060,1.172355,1.153791,0.007396
11947.500000,1,1.147476,1.176558,1.156503,0.007569
11947.750000,1,1.149770,1.178289,1.159263,0.007424
11948.000000,1,1.156750,1.188375,1.164814,0.008785
11948.250000,1,1.160957,1.192357,1.168277,0.008940
11948.500000,1,1.162475,1.195259,1.170471,0.009169
11948.750000,1,1.160265,1.201603,1.170842,0.011366
11949.000000,1,1.161778,1.205305,1.171021,0.012406
11949.250000,1,1.160676,1.203514,1.170691,0.011969
11949.500000,1,1.160776,1.203174,1.171339,0.011693
11949.750000,1,1.166665,1.210068,1.174713,0.012704
11950.000000,1,1.163470,1.206836,1.178948,0.011060
11950.250000,1,1.157211,1.200153,1.177938,0.012996
11950.500000,1,1.151292,1.175437,1.163646,0.006370
11950.750000,1,1.146485,1.162150,1.157701,0.004680
11951.000000,1,1.144612,1.157847,1.153620,0.003829
11951.250000,1,1.139294,1.153169,1.148226,0.005035
11951.500000,1,1.117011,1.149568,1.141801,0.009509
11951.750000,1,1.110427,1.143179,1.135894,0.009801
11952.000000,1,1.097570,1.137387,1.129669,0.011628
11952.250000,1,1.084331,1.130427,1.122516,0.013742
11952.500000,1,1.078278,1.125416,1.117235,0.013982
11952.750000,1,1.070963,1.120366,1.112276,0.014754
11953.000000,1,1.062428,1.116596,1.106573,0.015897
11953.250000,1,1.051561,1.109575,1.100958,0.017559
11953.500000,1,1.032770,1.103635,1.092817,0.021390
11953.750000,1,1.015790,1.096504,1.084343,0.024364
11954.000000,1,1.012217,1.088213,1.075845,0.022780
