# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221693,0.222161,0.221887,0.000166
12928.250000,1,0.223464,0.224216,0.223792,0.000251
12928.500000,1,0.229586,0.230348,0.230031,0.000302
12928.750000,1,0.239940,0.241223,0.240489,0.000506
12929.000000,1,0.254517,0.256210,0.255420,0.000646
12929.250000,1,0.273129,0.275425,0.274263,0.000832
12929.500000,1,0.295645,0.298084,0.296857,0.000898
12929.750000,1,0.321983,0.324590,0.323250,0.000957
12930.000000,1,0.352354,0.355520,0.353822,0.001138
12930.250000,1,0.387020,0.390663,0.388506,0.001305
12930.500000,1,0.424546,0.428377,0.426285,0.001445
12930.750000,1,0.463970,0.468470,0.466383,0.001579
12931.000000,1,0.503882,0.508699,0.506151,0.001691
12931.250000,1,0.543688,0.547259,0.545200,0.001360
12931.500000,1,0.581910,0.586190,0.583982,0.001503
12931.750000,1,0.621481,0.625297,0.623181,0.001453
12932.000000,1,0.661562,0.665943,0.663419,0.001613
12932.250000,1,0.700883,0.705507,0.703261,0.001735
12932.500000,1,0.739778,0.743261,0.741412,0.001387
12932.750000,1,0.773764,0.777797,0.775917,0.001532
12933.000000,1,0.805303,0.809090,0.807152,0.001406
12933.250000,1,0.837323,0.841004,0.839141,0.001294
12933.500000,1,0.862648,0.865524,0.864272,0.001213
12933.750000,1,0.889491,0.892858,0.891344,0.001192
12934.000000,1,0.917285,0.920812,0.919024,0.001317
12934.250000,1,0.943141,0.946079,0.944773,0.001009
12934.500000,1,0.966790,0.969689,0.968293,0.001122
12934.750000,1,0.987913,0.990375,0.988975,0.001092
12935.000000,1,1.007126,1.010142,1.008687,0.001048
12935.250000,1,1.027103,1.030033,1.028456,0.001057
12935.500000,1,1.048256,1.050705,1.049337,0.001009
12935.750000,1,1.067962,1.071167,1.069810,0.001159
12936.000000,1,1.088587,1.091171,1.089777,0.001061
12936.250000,1,1.106556,1.108714,1.107685,0.000865
12936.500000,1,1.122380,1.125277,1.123955,0.001071
12936.750000,1,1.139140,1.141487,1.140053,0.000812
12937.000000,1,1.154229,1.156762,1.155796,0.000951
12937.250000,1,1.170716,1.172749,1.171783,0.000723
12937.500000,1,1.185789,1.187612,1.186630,0.000728
12937.750000,1,1.198708,1.200797,1.199566,0.000709
12938.000000,1,1.210281,1.211157,1.210780,0.000296
12938.250000,1,1.221235,1.224453,1.222472,0.001058
12938.500000,1,1.234624,1.236738,1.235611,0.000632
12938.750000,1,1.249716,1.251942,1.250392,0.000750
12939.000000,1,1.264757,1.266506,1.265551,0.000549
12939.250000,1,1.279314,1.281980,1.280272,0.001102
12939.500000,1,1.291829,1.294084,1.292727,0.000866
12939.750000,1,1.302071,1.303856,1.302868,0.000682
12940.000000,1,1.311642,1.312921,1.312125,0.000512
12940.250000,1,1.319268,1.321181,1.320147,0.000778
12940.500000,1,1.326086,1.328606,1.327316,0.000936
12940.750000,1,1.331142,1.332572,1.331715,0.000536
12941.000000,1,1.332279,1.333942,1.333184,0.000629
12941.250000,1,1.330963,1.333118,1.332087,0.000885
12941.500000,1,1.329288,1.331752,1.330182,0.000766
12941.750000,1,1.329398,1.331064,1.330442,0.000590
12942.000000,1,1.332660,1.334256,1.333675,0.000526
12942.250000,1,1.338199,1.339482,1.338938,0.000480
12942.500000,1,1.343601,1.345242,1.344188,0.000542
12942.750000,1,1.347029,1.348562,1.347764,0.000571
12943.000000,1,1.347357,1.348962,1.348047,0.000615
12943.250000,1,1.346170,1.348792,1.347834,0.000867
12943.500000,1,1.347228,1.348893,1.348034,0.000563
12943.750000,1,1.348037,1.350928,1.349570,0.000884
12944.000000,1,1.352836,1.354392,1.353455,0.000579
12944.250000,1,1.354263,1.356529,1.355563,0.000689
12944.500000,1,1.355776,1.357832,1.356652,0.000835
12944.750000,1,1.354581,1.356539,1.355494,0.000610
12945.000000,1,1.353135,1.355320,1.354055,0.000738
12945.250000,1,1.352414,1.353712,1.353135,0.000456
12945.500000,1,1.353327,1.354684,1.354264,0.000462
12945.750000,1,1.355582,1.356418,1.355982,0.000270
12946.000000,1,1.355651,1.356528,1.356068,0.000268
12946.250000,1,1.352486,1.354214,1.353563,0.000556
12946.500000,1,1.348870,1.351087,1.350162,0.000714
12946.750000,1,1.344890,1.346705,1.345851,0.000548
12947.000000,1,1.342892,1.344964,1.343910,0.000615
12947.250000,1,1.343380,1.344182,1.343692,0.000246
12947.500000,1,1.344424,1.346247,1.345077,0.000653
12947.750000,1,1.343742,1.344805,1.344340,0.000387
12948.000000,1,1.341227,1.341968,1.341635,0.000255
12948.250000,1,1.335408,1.336592,1.336063,0.000375
12948.500000,1,1.328763,1.330412,1.329507,0.000557
12948.750000,1,1.322611,1.323527,1.323015,0.000302
12949.000000,1,1.316079,1.317681,1.316899,0.000551
12949.250000,1,1.308298,1.310770,1.309429,0.000759
12949.500000,1,1.299964,1.301439,1.300817,0.000577
12949.750000,1,1.288265,1.290281,1.289247,0.000764
12950.000000,1,1.275508,1.278029,1.276715,0.000818
12950.250000,1,1.263022,1.265371,1.264481,0.000777
12950.500000,1,1.252681,1.254884,1.253982,0.000651
12950.750000,1,1.243428,1.245538,1.244476,0.000686
12951.000000,1,1.235203,1.236204,1.235648,0.000360
12951.250000,1,1.223505,1.225149,1.224620,0.000553
12951.500000,1,1.211358,1.213568,1.212451,0.000714
12951.750000,1,1.199359,1.201392,1.200364,0.000759
12952.000000,1,1.188716,1.190127,1.189214,0.000454
12952.250000,1,1.178833,1.180076,1.179634,0.000430
12952.500000,1,1.169605,1.171055,1.170538,0.000501
12952.750000,1,1.159703,1.161063,1.160556,0.000462
12953.000000,1,1.147576,1.148893,1.148416,0.000427
12953.250000,1,1.131725,1.134466,1.133046,0.000928
12953.500000,1,1.116483,1.117757,1.116979,0.000431
12953.750000,1,1.099145,1.100074,1.099660,0.000311
12954.000000,1,1.081448,1.084144,1.082772,0.000850
12954.250000,1,1.063950,1.065747,1.064744,0.000667
12954.500000,1,1.044387,1.046315,1.045244,0.000606
12954.750000,1,1.020810,1.022874,1.021719,0.000674
12955.000000,1,0.992933,0.995836,0.994742,0.000970
12955.250000,1,0.961577,0.965220,0.963460,0.001162
12955.500000,1,0.927328,0.930953,0.929388,0.001234
12955.750000,1,0.888994,0.893398,0.891355,0.001347
12956.000000,1,0.846872,0.851201,0.849206,0.001474
12956.250000,1,0.800622,0.804907,0.802991,0.001471
12956.500000,1,0.750087,0.754466,0.752729,0.001468
12956.750000,1,0.697090,0.701975,0.699780,0.001687
12957.000000,1,0.644325,0.649267,0.646770,0.001779
12957.250000,1,0.591374,0.595700,0.593755,0.001588
12957.500000,1,0.539202,0.543956,0.541855,0.001653
12957.750000,1,0.488681,0.492903,0.490862,0.001517
12958.000000,1,0.439384,0.444243,0.441757,0.001724
12958.250000,1,0.393257,0.396791,0.395187,0.001309
12958.500000,1,0.351058,0.354389,0.352686,0.001258
12958.750000,1,0.313777,0.316741,0.315252,0.001092
12959.000000,1,0.282576,0.285340,0.284002,0.000940
12959.250000,1,0.257686,0.259708,0.258710,0.000744
12959.500000,1,0.239414,0.240822,0.240085,0.000538
12959.750000,1,0.227945,0.228701,0.228356,0.000265
12960.000000,2,0.246180,0.246580,0.246349,0.000161
12960.250000,2,0.248931,0.249603,0.249315,0.000244
12960.500000,2,0.256145,0.257752,0.256833,0.000542
12960.750000,2,0.270573,0.272057,0.271377,0.000514
12961.000000,2,0.289985,0.292039,0.291107,0.000823
12961.250000,2,0.316661,0.319083,0.317813,0.000961
12961.500000,2,0.347241,0.350315,0.348931,0.001194
12961.750000,2,0.384244,0.386878,0.385662,0.001139
12962.000000,2,0.424558,0.427542,0.426129,0.001372
12962.250000,2,0.470359,0.473677,0.472110,0.001495
12962.500000,2,0.518761,0.522782,0.521049,0.001637
12962.750000,2,0.571556,0.575856,0.573770,0.001698
12963.000000,2,0.623760,0.627666,0.625937,0.001680
12963.250000,2,0.676378,0.680278,0.678257,0.001486
12963.500000,2,0.725619,0.728752,0.727317,0.001282
12963.750000,2,0.773754,0.777688,0.775859,0.001593
12964.000000,2,0.820545,0.824183,0.822197,0.001350
12964.250000,2,0.866215,0.869851,0.867880,0.001402
12964.500000,2,0.908304,0.910925,0.909580,0.001040
12964.750000,2,0.947344,0.949742,0.948456,0.000948
12965.000000,2,0.980203,0.982562,0.981455,0.000796
12965.250000,2,1.009564,1.011853,1.010865,0.000752
12965.500000,2,1.036240,1.037954,1.036968,0.000579
12965.750000,2,1.062073,1.062924,1.062469,0.000295
12966.000000,2,1.085406,1.087648,1.086440,0.000786
12966.250000,2,1.108854,1.110155,1.109326,0.000441
12966.500000,2,1.127504,1.129457,1.128278,0.000667
12966.750000,2,1.144249,1.144885,1.144505,0.000212
12967.000000,2,1.157695,1.158909,1.158190,0.000365
12967.250000,2,1.172576,1.173442,1.173101,0.000361
12967.500000,2,1.188094,1.189478,1.188522,0.000479
12967.750000,2,1.207008,1.208417,1.207599,0.000546
12968.000000,2,1.225216,1.226780,1.225872,0.000669
12968.250000,2,1.242681,1.243437,1.242981,0.000227
12968.500000,2,1.256476,1.258414,1.257448,0.000661
12968.750000,2,1.269417,1.271220,1.270188,0.000560
12969.000000,2,1.280665,1.281887,1.281546,0.000424
12969.250000,2,1.293941,1.294977,1.294452,0.000357
12969.500000,2,1.305895,1.307313,1.306386,0.000473
12969.750000,2,1.317639,1.318764,1.318264,0.000403
12970.000000,2,1.325545,1.326672,1.326098,0.000444
12970.250000,2,1.332679,1.333529,1.333083,0.000317
12970.500000,2,1.336819,1.338789,1.337980,0.000601
12970.750000,2,1.343596,1.345526,1.344567,0.000620
12971.000000,2,1.351193,1.352748,1.352084,0.000507
12971.250000,2,1.360224,1.361148,1.360539,0.000322
12971.500000,2,1.367296,1.367867,1.367601,0.000198
12971.750000,2,1.373039,1.374455,1.373760,0.000489
12972.000000,2,1.376560,1.377979,1.377423,0.000538
12972.250000,2,1.376720,1.378602,1.377681,0.000635
12972.500000,2,1.377638,1.378813,1.378231,0.000377
12972.750000,2,1.379678,1.380875,1.380303,0.000470
12973.000000,2,1.380998,1.382149,1.381719,0.000403
12973.250000,2,1.381357,1.382867,1.382106,0.000453
12973.500000,2,1.379582,1.381132,1.380035,0.000533
12973.750000,2,1.375557,1.376725,1.376237,0.000456
12974.000000,2,1.370653,1.371664,1.370991,0.000350
12974.250000,2,1.365020,1.365928,1.365500,0.000348
12974.500000,2,1.359530,1.360740,1.360170,0.000463
12974.750000,2,1.353335,1.355754,1.354515,0.000822
12975.000000,2,1.345771,1.347345,1.346514,0.000543
12975.250000,2,1.336799,1.338904,1.337772,0.000654
12975.500000,2,1.325312,1.327468,1.326289,0.000751
12975.750000,2,1.316462,1.317505,1.317096,0.000375
12976.000000,2,1.333445,1.339283,1.337455,0.002053
12976.250000,2,1.300347,1.301445,1.300888,0.000386
12976.500000,2,1.291154,1.292603,1.291709,0.000503
12976.750000,2,1.282222,1.283674,1.282771,0.000499
12977.000000,2,1.270605,1.272048,1.271332,0.000444
12977.250000,2,1.260435,1.261351,1.260930,0.000289
12977.500000,2,1.248334,1.249746,1.249091,0.000487
12977.750000,2,1.238881,1.239804,1.239236,0.000317
12978.000000,2,1.228343,1.229207,1.228754,0.000272
12978.250000,2,1.217718,1.219199,1.218306,0.000517
12978.500000,2,1.205146,1.207197,1.206270,0.000663
12978.750000,2,1.194329,1.195489,1.194762,0.000428
12979.000000,2,1.181348,1.183298,1.182441,0.000629
12979.250000,2,1.171573,1.173133,1.172451,0.000493
12979.500000,2,1.162390,1.163141,1.162789,0.000225
12979.750000,2,1.153422,1.155324,1.154194,0.000644
12980.000000,2,1.143789,1.145217,1.144630,0.000482
12980.250000,2,1.133905,1.135450,1.134610,0.000493
12980.500000,2,1.123473,1.124678,1.124221,0.000440
12980.750000,2,1.113679,1.115726,1.114940,0.000711
12981.000000,2,1.106145,1.108372,1.107027,0.000903
12981.250000,2,1.100498,1.101785,1.101010,0.000501
12981.500000,2,1.094011,1.095589,1.094782,0.000653
12981.750000,2,1.087695,1.089726,1.088658,0.000754
12982.000000,2,1.080527,1.082060,1.081460,0.000532
12982.250000,2,1.074385,1.075875,1.075135,0.000534
12982.500000,2,1.069874,1.071538,1.070667,0.000565
12982.750000,2,1.068782,1.070423,1.069503,0.000588
12983.000000,2,1.068489,1.069686,1.069073,0.000399
12983.250000,2,1.068574,1.070403,1.069470,0.000662
12983.500000,2,1.067665,1.069118,1.068196,0.000483
12983.750000,2,1.064801,1.066698,1.065681,0.000650
12984.000000,2,1.061029,1.062203,1.061788,0.000389
12984.250000,2,1.057050,1.058328,1.057668,0.000461
12984.500000,2,1.052822,1.054838,1.053678,0.000617
12984.750000,2,1.047413,1.048737,1.048341,0.000438
12985.000000,2,1.040407,1.041481,1.040884,0.000316
12985.250000,2,1.031628,1.032432,1.032072,0.000285
12985.500000,2,1.019558,1.020690,1.020108,0.000426
12985.750000,2,1.008400,1.009724,1.009175,0.000477
12986.000000,2,0.997625,0.998336,0.998010,0.000263
12986.250000,2,0.987235,0.989141,0.988408,0.000631
12986.500000,2,0.976043,0.978065,0.976916,0.000746
12986.750000,2,0.961801,0.964077,0.963146,0.000864
12987.000000,2,0.942321,0.944915,0.943873,0.000964
12987.250000,2,0.919617,0.922189,0.920938,0.001072
12987.500000,2,0.892303,0.895629,0.894056,0.001097
12987.750000,2,0.863621,0.866143,0.865094,0.000987
12988.000000,2,0.829876,0.833501,0.832156,0.001456
12988.250000,2,0.793152,0.797656,0.795989,0.001758
12988.500000,2,0.751703,0.755339,0.753544,0.001492
12988.750000,2,0.705605,0.709454,0.707627,0.001594
12989.000000,2,0.655406,0.659224,0.657425,0.001672
12989.250000,2,0.604875,0.608947,0.606791,0.001698
12989.500000,2,0.553724,0.557663,0.555879,0.001667
12989.750000,2,0.505032,0.508838,0.506998,0.001565
12990.000000,2,0.456950,0.460442,0.458627,0.001404
12990.250000,2,0.411919,0.415433,0.413518,0.001496
12990.500000,2,0.369152,0.372210,0.370686,0.001346
12990.750000,2,0.332700,0.335147,0.333843,0.001113
12991.000000,2,0.301004,0.303288,0.302161,0.000875
12991.250000,2,0.277464,0.279128,0.278302,0.000731
12991.500000,2,0.259814,0.260850,0.260344,0.000406
12991.750000,2,0.250057,0.250855,0.250431,0.000256
12992.000000,3,0.332347,0.333147,0.332922,0.000275
12992.250000,3,0.335475,0.336521,0.336108,0.000372
12992.500000,3,0.345443,0.346854,0.346145,0.000429
12992.750000,3,0.362276,0.364209,0.363016,0.000650
12993.000000,3,0.386628,0.389150,0.387598,0.000848
12993.250000,3,0.418039,0.421182,0.419507,0.001112
12993.500000,3,0.456935,0.460864,0.458601,0.001300
12993.750000,3,0.501438,0.505679,0.503324,0.001429
12994.000000,3,0.550855,0.555658,0.552876,0.001688
12994.250000,3,0.603712,0.608824,0.605775,0.001872
12994.500000,3,0.660056,0.665663,0.662169,0.001996
12994.750000,3,0.718044,0.723922,0.720703,0.001971
12995.000000,3,0.777723,0.783279,0.780330,0.002008
12995.250000,3,0.836431,0.842241,0.838986,0.001989
12995.500000,3,0.891654,0.896733,0.893692,0.001820
12995.750000,3,0.942178,0.947154,0.944167,0.001845
12996.000000,3,0.988549,0.992894,0.990026,0.001456
12996.250000,3,1.029684,1.033960,1.031345,0.001436
12996.500000,3,1.067823,1.071019,1.069002,0.001134
12996.750000,3,1.100293,1.104201,1.101776,0.001280
12997.000000,3,1.127995,1.131761,1.129075,0.001290
12997.250000,3,1.148192,1.151057,1.149266,0.000930
12997.500000,3,1.162294,1.164783,1.163395,0.000743
12997.750000,3,1.171961,1.174371,1.172628,0.000796
12998.000000,3,1.177541,1.180122,1.178619,0.000788
12998.250000,3,1.181552,1.183611,1.182602,0.000642
12998.500000,3,1.183511,1.185126,1.184126,0.000491
12998.750000,3,1.180651,1.183731,1.182283,0.000921
12999.000000,3,1.175661,1.177947,1.177113,0.000750
12999.250000,3,1.168632,1.169663,1.169129,0.000410
12999.500000,3,1.159102,1.160822,1.160241,0.000552
12999.750000,3,1.151232,1.152600,1.152106,0.000470
13000.000000,3,1.144842,1.145826,1.145243,0.000302
13000.250000,3,1.135226,1.137392,1.136179,0.000738
13000.500000,3,1.125762,1.126896,1.126597,0.000387
13000.750000,3,1.114202,1.115477,1.114880,0.000430
13001.000000,3,1.103622,1.104400,1.104107,0.000309
13001.250000,3,1.094203,1.095556,1.094976,0.000531
13001.500000,3,1.089833,1.090655,1.090201,0.000274
13001.750000,3,1.088023,1.089843,1.088817,0.000541
13002.000000,3,1.088942,1.089963,1.089243,0.000369
13002.250000,3,1.088157,1.089603,1.089172,0.000494
13002.500000,3,1.086938,1.088293,1.087496,0.000519
13002.750000,3,1.084383,1.085655,1.085115,0.000384
13003.000000,3,1.082053,1.083708,1.082882,0.000589
13003.250000,3,1.080580,1.081813,1.081002,0.000395
13003.500000,3,1.078663,1.080349,1.079685,0.000635
13003.750000,3,1.077237,1.078474,1.077700,0.000511
13004.000000,3,1.074169,1.074937,1.074560,0.000309
13004.250000,3,1.068597,1.070027,1.069409,0.000493
13004.500000,3,1.062995,1.064718,1.063755,0.000629
13004.750000,3,1.058829,1.060145,1.059515,0.000521
13005.000000,3,1.056975,1.058444,1.057563,0.000584
13005.250000,3,1.055723,1.058083,1.057037,0.000864
13005.500000,3,1.055460,1.057681,1.056209,0.000816
13005.750000,3,1.053526,1.056095,1.054586,0.000989
13006.000000,3,1.049390,1.052381,1.050959,0.001017
13006.250000,3,1.045124,1.048626,1.046951,0.001269
13006.500000,3,1.042363,1.045016,1.043632,0.000968
13006.750000,3,1.040834,1.044009,1.042459,0.001206
13007.000000,3,1.041446,1.045056,1.042891,0.001256
13007.250000,3,1.040977,1.045355,1.043115,0.001487
13007.500000,3,1.040868,1.044577,1.042339,0.001409
13007.750000,3,1.038735,1.041935,1.040693,0.001161
13008.000000,3,1.036472,1.041386,1.039126,0.001520
13008.250000,3,1.035894,1.040030,1.038436,0.001376
13008.500000,3,1.037140,1.041396,1.039541,0.001514
13008.750000,3,1.040150,1.044742,1.042299,0.001624
13009.000000,3,1.042801,1.046900,1.045314,0.001397
13009.250000,3,1.045024,1.049320,1.047516,0.001584
13009.500000,3,1.046848,1.050303,1.048734,0.001280
13009.750000,3,1.047655,1.051849,1.050486,0.001400
13010.000000,3,1.050646,1.055019,1.052949,0.001390
13010.250000,3,1.054702,1.058304,1.056872,0.001140
13010.500000,3,1.060045,1.064134,1.061835,0.001392
13010.750000,3,1.065248,1.067913,1.066754,0.000847
13011.000000,3,1.068876,1.072357,1.070937,0.001209
13011.250000,3,1.072734,1.075088,1.074447,0.000812
13011.500000,3,1.076860,1.079272,1.078349,0.000823
13011.750000,3,1.083010,1.084544,1.083790,0.000594
13012.000000,3,1.089758,1.091963,1.091287,0.000748
13012.250000,3,1.098682,1.099895,1.099179,0.000401
13012.500000,3,1.106732,1.108902,1.107754,0.000658
13012.750000,3,1.115474,1.116585,1.115984,0.000424
13013.000000,3,1.123030,1.124582,1.123534,0.000524
13013.250000,3,1.130187,1.131772,1.130840,0.000473
13013.500000,3,1.138479,1.139962,1.138903,0.000496
13013.750000,3,1.146437,1.148222,1.146956,0.000596
13014.000000,3,1.154066,1.156016,1.155019,0.000639
13014.250000,3,1.161416,1.163602,1.162681,0.000690
13014.500000,3,1.168985,1.172059,1.170309,0.001014
13014.750000,3,1.175976,1.178111,1.177267,0.000767
13015.000000,3,1.184233,1.187488,1.186059,0.001159
13015.250000,3,1.193179,1.195911,1.194431,0.001093
13015.500000,3,1.202852,1.205111,1.204086,0.000765
13015.750000,3,1.212765,1.215181,1.213883,0.001062
13016.000000,3,1.222548,1.224517,1.223398,0.000649
13016.250000,3,1.232138,1.234415,1.232951,0.000829
13016.500000,3,1.242032,1.244440,1.243128,0.000863
13016.750000,3,1.251187,1.255450,1.253225,0.001516
13017.000000,3,1.261787,1.264935,1.263132,0.001254
13017.250000,3,1.270360,1.273490,1.272234,0.001134
13017.500000,3,1.277218,1.279408,1.278323,0.000798
13017.750000,3,1.280469,1.283170,1.281963,0.000966
13018.000000,3,1.281276,1.283690,1.282733,0.001018
13018.250000,3,1.278280,1.281290,1.279732,0.001075
13018.500000,3,1.271284,1.274570,1.272794,0.001189
13018.750000,3,1.259347,1.261751,1.260606,0.000848
13019.000000,3,1.240528,1.244020,1.242475,0.001292
13019.250000,3,1.215697,1.218861,1.217488,0.001284
13019.500000,3,1.185678,1.189281,1.187550,0.001390
13019.750000,3,1.150616,1.154404,1.152604,0.001640
13020.000000,3,1.111633,1.115382,1.113585,0.001513
13020.250000,3,1.066128,1.070580,1.068310,0.001700
13020.500000,3,1.015032,1.019304,1.017170,0.001744
13020.750000,3,0.957348,0.962366,0.959646,0.001983
13021.000000,3,0.893755,0.898815,0.896322,0.002295
13021.250000,3,0.827228,0.831422,0.829343,0.001971
13021.500000,3,0.758900,0.764404,0.761533,0.002251
13021.750000,3,0.691605,0.696303,0.693790,0.002032
13022.000000,3,0.626087,0.631106,0.628371,0.002215
13022.250000,3,0.563996,0.568837,0.566090,0.002015
13022.500000,3,0.506116,0.510225,0.507988,0.001829
13022.750000,3,0.454526,0.458239,0.456201,0.001575
13023.000000,3,0.411079,0.413989,0.412413,0.001285
13023.250000,3,0.377032,0.379333,0.378213,0.000977
13023.500000,3,0.353065,0.355304,0.353998,0.000783
13023.750000,3,0.339011,0.339938,0.339516,0.000345
13024.000000,4,0.303408,0.304019,0.303684,0.000192
13024.250000,4,0.307657,0.308531,0.308054,0.000293
13024.500000,4,0.319172,0.320851,0.320100,0.000580
13024.750000,4,0.339695,0.341581,0.340682,0.000729
13025.000000,4,0.367331,0.369753,0.368501,0.000987
13025.250000,4,0.402723,0.405675,0.404263,0.001323
13025.500000,4,0.444652,0.448238,0.446541,0.001501
13025.750000,4,0.492907,0.496717,0.494974,0.001618
13026.000000,4,0.544936,0.549053,0.547018,0.001727
13026.250000,4,0.600133,0.604316,0.602297,0.001931
13026.500000,4,0.656793,0.661364,0.659212,0.001820
13026.750000,4,0.716088,0.720708,0.718432,0.001857
13027.000000,4,0.775688,0.781100,0.778193,0.002181
13027.250000,4,0.834873,0.839804,0.837229,0.002028
13027.500000,4,0.890815,0.895841,0.893045,0.002015
13027.750000,4,0.941411,0.945674,0.943675,0.001625
13028.000000,4,0.986510,0.990836,0.988058,0.001894
13028.250000,4,1.024913,1.028698,1.026375,0.001642
13028.500000,4,1.057683,1.061268,1.059166,0.001499
13028.750000,4,1.087262,1.090907,1.088718,0.001504
13029.000000,4,1.109412,1.114152,1.111374,0.001751
13029.250000,4,1.126130,1.130866,1.128066,0.001604
13029.500000,4,1.134985,1.139672,1.137251,0.001695
13029.750000,4,1.138595,1.144059,1.141873,0.001814
13030.000000,4,1.140892,1.145772,1.143898,0.001637
13030.250000,4,1.145335,1.150494,1.148024,0.001795
13030.500000,4,1.149647,1.155273,1.152781,0.001778
13030.750000,4,1.155494,1.160849,1.158545,0.001790
13031.000000,4,1.157380,1.163957,1.161340,0.002075
13031.250000,4,1.157751,1.163749,1.161271,0.001872
13031.500000,4,1.153769,1.159502,1.157685,0.001928
13031.750000,4,1.150319,1.156098,1.153889,0.001977
13032.000000,4,1.148273,1.153954,1.151664,0.001936
13032.250000,4,1.149096,1.154065,1.152148,0.001639
13032.500000,4,1.150399,1.155602,1.153730,0.001766
13032.750000,4,1.151382,1.156108,1.154746,0.001648
13033.000000,4,1.150309,1.154384,1.152850,0.001419
13033.250000,4,1.147250,1.151741,1.150003,0.001619
13033.500000,4,1.143329,1.148949,1.146820,0.001767
13033.750000,4,1.141323,1.146019,1.144364,0.001648
13034.000000,4,1.139578,1.144356,1.142891,0.001589
13034.250000,4,1.138676,1.142999,1.141781,0.001543
13034.500000,4,1.136560,1.140800,1.139228,0.001341
13034.750000,4,1.132699,1.136804,1.135288,0.001344
13035.000000,4,1.127784,1.131460,1.130374,0.001210
13035.250000,4,1.124976,1.128141,1.127009,0.001126
13035.500000,4,1.123281,1.126256,1.125433,0.000981
13035.750000,4,1.123753,1.127817,1.126417,0.001302
13036.000000,4,1.126551,1.128576,1.127804,0.000692
13036.250000,4,1.126451,1.128714,1.128050,0.000772
13036.500000,4,1.124806,1.127314,1.126432,0.000849
13036.750000,4,1.122730,1.125210,1.124270,0.000791
13037.000000,4,1.121777,1.124184,1.123190,0.000757
13037.250000,4,1.121867,1.124193,1.123224,0.000792
13037.500000,4,1.122920,1.124104,1.123570,0.000407
13037.750000,4,1.122760,1.124562,1.123673,0.000671
13038.000000,4,1.121587,1.123216,1.122420,0.000725
13038.250000,4,1.118247,1.120846,1.119794,0.000834
13038.500000,4,1.115326,1.117721,1.116340,0.000832
13038.750000,4,1.114330,1.116179,1.115328,0.000600
13039.000000,4,1.114201,1.116260,1.115175,0.000788
13039.250000,4,1.114612,1.117651,1.116439,0.000957
13039.500000,4,1.114449,1.117425,1.115980,0.000966
13039.750000,4,1.112730,1.116442,1.114580,0.001291
13040.000000,4,1.127333,1.130837,1.129507,0.001182
13040.250000,4,1.108734,1.111608,1.110123,0.001047
13040.500000,4,1.109400,1.111748,1.110359,0.000856
13040.750000,4,1.112850,1.116000,1.114316,0.001104
13041.000000,4,1.118557,1.121777,1.120297,0.001048
13041.250000,4,1.125461,1.128346,1.126556,0.000976
13041.500000,4,1.129095,1.134012,1.131097,0.001551
13041.750000,4,1.133352,1.137181,1.134926,0.001258
13042.000000,4,1.135787,1.139839,1.137473,0.001387
13042.250000,4,1.141031,1.145646,1.142506,0.001489
13042.500000,4,1.147385,1.152024,1.148761,0.001605
13042.750000,4,1.154055,1.158583,1.156285,0.001423
13043.000000,4,1.161402,1.165864,1.163255,0.001395
13043.250000,4,1.165981,1.170638,1.167836,0.001430
13043.500000,4,1.168006,1.172804,1.169742,0.001560
13043.750000,4,1.169234,1.173506,1.171022,0.001544
13044.000000,4,1.170679,1.174539,1.171931,0.001321
13044.250000,4,1.172204,1.175742,1.173274,0.001223
13044.500000,4,1.172735,1.175682,1.174153,0.000978
13044.750000,4,1.172412,1.176374,1.174233,0.001278
13045.000000,4,1.170541,1.175301,1.172490,0.001518
13045.250000,4,1.169916,1.173516,1.171468,0.001195
13045.500000,4,1.170372,1.174288,1.171196,0.001396
13045.750000,4,1.172664,1.176565,1.174271,0.001206
13046.000000,4,1.179326,1.183705,1.180503,0.001491
13046.250000,4,1.187558,1.191407,1.188560,0.001364
13046.500000,4,1.195218,1.199059,1.196286,0.001283
13046.750000,4,1.201358,1.205739,1.202967,0.001454
13047.000000,4,1.207519,1.210312,1.208430,0.000954
13047.250000,4,1.211509,1.214434,1.212375,0.000986
13047.500000,4,1.214352,1.217533,1.215302,0.001053
13047.750000,4,1.216093,1.219348,1.217031,0.001108
13048.000000,4,1.215519,1.219157,1.216845,0.001290
13048.250000,4,1.213594,1.217151,1.214980,0.001073
13048.500000,4,1.208367,1.211716,1.209561,0.001071
13048.750000,4,1.203444,1.205696,1.204331,0.000959
13049.000000,4,1.196749,1.200163,1.198063,0.001143
13049.250000,4,1.191616,1.194667,1.192647,0.001022
13049.500000,4,1.184470,1.186493,1.185605,0.000703
13049.750000,4,1.175090,1.178881,1.177245,0.001225
13050.000000,4,1.163495,1.166897,1.165304,0.001307
13050.250000,4,1.148821,1.152074,1.150566,0.001023
13050.500000,4,1.130605,1.134233,1.132690,0.001162
13050.750000,4,1.112231,1.115258,1.113778,0.001003
13051.000000,4,1.089953,1.093034,1.091882,0.001009
13051.250000,4,1.064733,1.067280,1.066272,0.000771
13051.500000,4,1.033935,1.036635,1.035595,0.001116
13051.750000,4,0.997365,0.999801,0.998753,0.001009
13052.000000,4,0.954646,0.957420,0.956128,0.001080
13052.250000,4,0.907774,0.911539,0.909596,0.001490
13052.500000,4,0.856602,0.860335,0.858489,0.001309
