# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.221729,0.236951,0.227428,0.006608
13928.250000,1,0.224231,0.238291,0.229172,0.006314
13928.500000,1,0.230188,0.245513,0.235788,0.006581
13928.750000,1,0.240922,0.256701,0.246373,0.006939
13929.000000,1,0.255388,0.272957,0.261633,0.007557
13929.250000,1,0.273850,0.292565,0.280430,0.008122
13929.500000,1,0.295711,0.317483,0.303570,0.009153
13929.750000,1,0.321702,0.346333,0.330397,0.010286
13930.000000,1,0.351518,0.379954,0.361932,0.011727
13930.250000,1,0.386142,0.417715,0.397481,0.013146
13930.500000,1,0.423814,0.460181,0.436938,0.014795
13930.750000,1,0.463259,0.502925,0.477446,0.016359
13931.000000,1,0.502432,0.546580,0.518335,0.018114
13931.250000,1,0.540778,0.589444,0.558407,0.019807
13931.500000,1,0.579256,0.631881,0.598613,0.021176
13931.750000,1,0.619212,0.674493,0.639230,0.022366
13932.000000,1,0.659989,0.719329,0.681282,0.023673
13932.250000,1,0.699587,0.764599,0.722801,0.026016
13932.500000,1,0.737019,0.809208,0.762598,0.028760
13932.750000,1,0.772346,0.854703,0.800574,0.033251
13933.000000,1,0.804970,0.896622,0.835530,0.037340
13933.250000,1,0.838355,0.931951,0.868002,0.037673
13933.500000,1,0.864459,0.961989,0.894161,0.038138
13933.750000,1,0.893508,0.989243,0.920971,0.036961
13934.000000,1,0.920197,1.009751,0.946024,0.033689
13934.250000,1,0.945798,1.038956,0.972629,0.034320
13934.500000,1,0.967832,1.053810,0.992888,0.031060
13934.750000,1,0.988619,1.072005,1.012637,0.029812
13935.000000,1,1.007151,1.084952,1.030268,0.027253
13935.250000,1,1.028546,1.091405,1.047665,0.021836
13935.500000,1,1.049641,1.103098,1.066680,0.018071
13935.750000,1,1.072737,1.124876,1.089100,0.017714
13936.000000,1,1.091336,1.131119,1.104426,0.013599
13936.250000,1,1.108876,1.141426,1.120581,0.011054
13936.500000,1,1.123666,1.147187,1.133380,0.007880
13936.750000,1,1.139773,1.153038,1.146345,0.004910
13937.000000,1,1.156206,1.167088,1.161663,0.004124
13937.250000,1,1.170319,1.185023,1.175377,0.005818
13937.500000,1,1.180379,1.198886,1.188619,0.006925
13937.750000,1,1.188412,1.210265,1.200583,0.008627
13938.000000,1,1.195481,1.220719,1.208871,0.009636
13938.250000,1,1.200619,1.232968,1.219602,0.012023
13938.500000,1,1.209481,1.247274,1.232830,0.014469
13938.750000,1,1.219367,1.259966,1.246085,0.015326
13939.000000,1,1.231792,1.275481,1.260210,0.016472
13939.250000,1,1.242079,1.289978,1.273163,0.017728
13939.500000,1,1.251954,1.301421,1.284781,0.018996
13939.750000,1,1.260656,1.313181,1.294700,0.019832
13940.000000,1,1.270150,1.319221,1.302880,0.019281
13940.250000,1,1.275319,1.325365,1.308874,0.019850
13940.500000,1,1.281702,1.333760,1.315679,0.020358
13940.750000,1,1.284652,1.344696,1.320357,0.021909
13941.000000,1,1.285325,1.344825,1.320098,0.022077
13941.250000,1,1.283368,1.339720,1.316910,0.021546
13941.500000,1,1.282123,1.340616,1.316280,0.021997
13941.750000,1,1.281029,1.340268,1.316382,0.022387
13942.000000,1,1.284732,1.349562,1.321587,0.023759
13942.250000,1,1.290664,1.352955,1.327418,0.023536
13942.500000,1,1.296716,1.360070,1.332885,0.023855
13942.750000,1,1.296926,1.364160,1.335221,0.024902
13943.000000,1,1.297980,1.363851,1.335019,0.024409
13943.250000,1,1.297629,1.359692,1.334171,0.023794
13943.500000,1,1.297800,1.364130,1.335174,0.024583
13943.750000,1,1.299446,1.361971,1.336166,0.023680
13944.000000,1,1.302898,1.373344,1.340420,0.025665
13944.250000,1,1.306340,1.377375,1.342708,0.025649
13944.500000,1,1.304805,1.367652,1.339980,0.024029
13944.750000,1,1.303560,1.367692,1.339169,0.024187
13945.000000,1,1.299987,1.363752,1.336647,0.024005
13945.250000,1,1.301091,1.362757,1.337122,0.023389
13945.500000,1,1.300449,1.356229,1.336371,0.022481
13945.750000,1,1.302778,1.359572,1.338263,0.022362
13946.000000,1,1.301413,1.358090,1.337017,0.022357
13946.250000,1,1.300289,1.361980,1.335703,0.022654
13946.500000,1,1.296726,1.355343,1.330975,0.021784
13946.750000,1,1.294076,1.357333,1.329094,0.022446
13947.000000,1,1.293394,1.348835,1.326055,0.021080
13947.250000,1,1.295431,1.343074,1.325666,0.019469
13947.500000,1,1.300138,1.346099,1.328493,0.018797
13947.750000,1,1.298251,1.341924,1.324753,0.017351
13948.000000,1,1.295903,1.337643,1.321185,0.016947
13948.250000,1,1.291597,1.331955,1.316648,0.017022
13948.500000,1,1.287782,1.324959,1.310215,0.015987
13948.750000,1,1.281488,1.319033,1.304653,0.015960
13949.000000,1,1.275783,1.312672,1.298913,0.015616
13949.250000,1,1.269678,1.306548,1.292958,0.015905
13949.500000,1,1.261166,1.296856,1.281893,0.014246
13949.750000,1,1.250616,1.285569,1.270098,0.013355
13950.000000,1,1.241264,1.274966,1.258819,0.012443
13950.250000,1,1.232882,1.261678,1.248293,0.011494
13950.500000,1,1.225269,1.254266,1.239557,0.011005
13950.750000,1,1.217068,1.247551,1.230145,0.011185
13951.000000,1,1.209852,1.240544,1.221307,0.010900
13951.250000,1,1.200639,1.228749,1.210422,0.010070
13951.500000,1,1.189650,1.212779,1.198440,0.008139
13951.750000,1,1.176764,1.202939,1.187787,0.008897
13952.000000,1,1.166236,1.195418,1.179376,0.009783
13952.250000,1,1.156972,1.182957,1.169916,0.008713
13952.500000,1,1.147708,1.173248,1.161957,0.008876
13952.750000,1,1.138443,1.164494,1.152446,0.008467
13953.000000,1,1.129129,1.156631,1.142739,0.009244
13953.250000,1,1.115526,1.147030,1.130308,0.011225
13953.500000,1,1.102351,1.133612,1.116850,0.011563
13953.750000,1,1.085733,1.113140,1.098816,0.009991
13954.000000,1,1.072558,1.099613,1.084793,0.010894
13954.250000,1,1.053910,1.080190,1.066253,0.010430
13954.500000,1,1.036945,1.066173,1.050719,0.013209
13954.750000,1,1.014100,1.046621,1.029092,0.014777
13955.000000,1,0.988064,1.030515,1.006789,0.018601
13955.250000,1,0.956839,1.001911,0.977037,0.018850
13955.500000,1,0.923433,0.973820,0.946226,0.020689
13955.750000,1,0.885992,0.935480,0.906934,0.020029
13956.000000,1,0.844814,0.892224,0.864213,0.019493
13956.250000,1,0.799143,0.852878,0.821210,0.021495
13956.500000,1,0.748945,0.803562,0.771274,0.021449
13956.750000,1,0.697647,0.749752,0.718646,0.020555
13957.000000,1,0.645573,0.692935,0.664362,0.018760
13957.250000,1,0.593756,0.631215,0.607674,0.015380
13957.500000,1,0.542035,0.570754,0.552610,0.012366
13957.750000,1,0.489123,0.512874,0.498869,0.010057
13958.000000,1,0.439813,0.461548,0.448585,0.009080
13958.250000,1,0.393354,0.414072,0.401621,0.008595
13958.500000,1,0.351888,0.371183,0.359595,0.008241
13958.750000,1,0.315240,0.333113,0.322099,0.007788
13959.000000,1,0.284155,0.301157,0.290560,0.007545
13959.250000,1,0.258909,0.275053,0.264854,0.007254
13959.500000,1,0.240236,0.256765,0.246222,0.007236
13959.750000,1,0.228644,0.244538,0.234282,0.007065
13960.000000,2,0.248451,0.254030,0.250801,0.001985
13960.250000,2,0.251129,0.256583,0.253460,0.001877
13960.500000,2,0.258316,0.264253,0.260842,0.002129
13960.750000,2,0.271881,0.277833,0.274434,0.002191
13961.000000,2,0.290572,0.296822,0.293352,0.002471
13961.250000,2,0.315423,0.322281,0.318521,0.002655
13961.500000,2,0.345014,0.351785,0.348225,0.002766
13961.750000,2,0.379471,0.387715,0.383521,0.003347
13962.000000,2,0.418459,0.427270,0.422978,0.003669
13962.250000,2,0.462852,0.472435,0.467727,0.004033
13962.500000,2,0.510331,0.520660,0.515648,0.004284
13962.750000,2,0.561294,0.572777,0.567407,0.004492
13963.000000,2,0.612157,0.624468,0.618565,0.004615
13963.250000,2,0.663240,0.675710,0.669545,0.004665
13963.500000,2,0.710621,0.724252,0.717773,0.004947
13963.750000,2,0.758831,0.771642,0.765851,0.004849
13964.000000,2,0.804798,0.817948,0.812134,0.005011
13964.250000,2,0.850622,0.862209,0.857653,0.004590
13964.500000,2,0.892337,0.904219,0.899587,0.004464
13964.750000,2,0.930853,0.942147,0.937376,0.004257
13965.000000,2,0.963550,0.973709,0.969707,0.003764
13965.250000,2,0.992943,1.003984,0.999254,0.003784
13965.500000,2,1.020010,1.030197,1.025572,0.003514
13965.750000,2,1.047002,1.056329,1.051266,0.003586
13966.000000,2,1.070662,1.079840,1.075403,0.003825
13966.250000,2,1.090386,1.102777,1.097408,0.004549
13966.500000,2,1.107201,1.121453,1.115574,0.004939
13966.750000,2,1.120679,1.136965,1.130944,0.005303
13967.000000,2,1.132065,1.150409,1.144113,0.006103
13967.250000,2,1.145822,1.165920,1.159153,0.006514
13967.500000,2,1.160267,1.183815,1.175263,0.007499
13967.750000,2,1.175896,1.202215,1.193637,0.008728
13968.000000,2,1.192831,1.221001,1.211869,0.009325
13968.250000,2,1.208371,1.238045,1.228427,0.009851
13968.500000,2,1.220465,1.252538,1.241809,0.010705
13968.750000,2,1.231363,1.266100,1.254611,0.011543
13969.000000,2,1.243008,1.277516,1.266166,0.011671
13969.250000,2,1.255948,1.291158,1.278898,0.011973
13969.500000,2,1.266537,1.302821,1.290474,0.012327
13969.750000,2,1.276100,1.312921,1.300919,0.012743
13970.000000,2,1.284976,1.320172,1.308700,0.012417
13970.250000,2,1.291292,1.326315,1.314614,0.012527
13970.500000,2,1.296003,1.332271,1.319720,0.013042
13970.750000,2,1.303754,1.340798,1.327273,0.013547
13971.000000,2,1.311055,1.347475,1.335239,0.013853
13971.250000,2,1.318616,1.357872,1.344327,0.014763
13971.500000,2,1.324603,1.364045,1.351547,0.014877
13971.750000,2,1.330550,1.369607,1.356754,0.014715
13972.000000,2,1.343231,1.374571,1.363870,0.011306
13972.250000,2,1.372429,1.379705,1.375701,0.002860
13972.500000,2,1.375090,1.381782,1.377914,0.002645
13972.750000,2,1.376740,1.385254,1.380470,0.003159
13973.000000,2,1.377643,1.385287,1.380408,0.003303
13973.250000,2,1.376673,1.385732,1.380161,0.003483
13973.500000,2,1.371609,1.381971,1.377365,0.003436
13973.750000,2,1.367729,1.379798,1.374721,0.004226
13974.000000,2,1.363579,1.378874,1.371147,0.004907
13974.250000,2,1.357768,1.379173,1.367612,0.006452
13974.500000,2,1.351548,1.377659,1.363097,0.007823
13974.750000,2,1.346348,1.374690,1.358128,0.008559
13975.000000,2,1.336497,1.365177,1.349163,0.008613
13975.250000,2,1.324376,1.342322,1.335875,0.006104
13975.500000,2,1.310675,1.328724,1.319130,0.005930
13975.750000,2,1.296601,1.319141,1.306998,0.007747
13976.000000,2,1.308356,1.339986,1.324075,0.011140
13976.250000,2,1.278913,1.301247,1.289123,0.008555
13976.500000,2,1.270446,1.292431,1.280828,0.007728
13976.750000,2,1.261860,1.282696,1.272601,0.006830
13977.000000,2,1.250664,1.269624,1.261749,0.006807
13977.250000,2,1.239629,1.259504,1.251462,0.007145
13977.500000,2,1.229133,1.252800,1.241215,0.007932
13977.750000,2,1.221396,1.246624,1.232570,0.008396
13978.000000,2,1.210481,1.240398,1.222830,0.009628
13978.250000,2,1.200725,1.234271,1.213215,0.010891
13978.500000,2,1.189189,1.224559,1.202253,0.011394
13978.750000,2,1.178084,1.215295,1.191199,0.011958
13979.000000,2,1.168348,1.205074,1.180871,0.012067
13979.250000,2,1.160701,1.196836,1.171446,0.012137
13979.500000,2,1.152004,1.189713,1.162742,0.012667
13979.750000,2,1.143308,1.181186,1.154273,0.012635
13980.000000,2,1.136104,1.172928,1.144895,0.012815
13980.250000,2,1.126142,1.162448,1.135531,0.012323
13980.500000,2,1.115993,1.153483,1.125561,0.012676
13980.750000,2,1.107258,1.143242,1.117262,0.011852
13981.000000,2,1.100867,1.133062,1.110204,0.010455
13981.250000,2,1.094477,1.124544,1.104244,0.009497
13981.500000,2,1.089897,1.115161,1.098312,0.008025
13981.750000,2,1.084347,1.105896,1.092505,0.006774
13982.000000,2,1.077066,1.098355,1.085896,0.006811
13982.250000,2,1.072565,1.090546,1.081206,0.006250
13982.500000,2,1.069212,1.086651,1.077872,0.006073
13982.750000,2,1.070448,1.087290,1.078280,0.005501
13983.000000,2,1.071487,1.088530,1.078952,0.005301
13983.250000,2,1.073188,1.090569,1.079974,0.005345
13983.500000,2,1.072585,1.088910,1.078803,0.004973
13983.750000,2,1.071042,1.087500,1.076855,0.005233
13984.000000,2,1.067688,1.083012,1.073278,0.005072
13984.250000,2,1.065323,1.082043,1.070874,0.005770
13984.500000,2,1.061397,1.078674,1.067326,0.005837
13984.750000,2,1.057984,1.074246,1.063131,0.005698
13985.000000,2,1.051400,1.068498,1.056225,0.006110
13985.250000,2,1.042262,1.059472,1.047406,0.006134
13985.500000,2,1.031334,1.047906,1.036411,0.006009
13985.750000,2,1.022548,1.037570,1.027038,0.005413
13986.000000,2,1.013616,1.029044,1.018523,0.005597
13986.250000,2,1.004864,1.020597,1.010268,0.005296
13986.500000,2,0.994547,1.010921,1.000130,0.005519
13986.750000,2,0.981511,0.996402,0.986427,0.005139
13987.000000,2,0.961861,0.976357,0.967393,0.004684
13987.250000,2,0.939681,0.953130,0.944708,0.004381
13987.500000,2,0.913177,0.925316,0.918435,0.003971
13987.750000,2,0.884489,0.896227,0.889771,0.004016
13988.000000,2,0.852028,0.862750,0.856818,0.003693
13988.250000,2,0.814958,0.823907,0.819267,0.003015
13988.500000,2,0.772465,0.780309,0.776166,0.002758
13988.750000,2,0.724716,0.731990,0.728455,0.002651
13989.000000,2,0.673850,0.680867,0.677230,0.002561
13989.250000,2,0.622819,0.629142,0.625656,0.002512
13989.500000,2,0.570797,0.577003,0.573552,0.002335
13989.750000,2,0.520757,0.525799,0.522829,0.002006
13990.000000,2,0.470687,0.475826,0.472728,0.001920
13990.250000,2,0.423513,0.427961,0.425266,0.001836
13990.500000,2,0.379235,0.383788,0.381059,0.001814
13990.750000,2,0.340714,0.345625,0.342547,0.001784
13991.000000,2,0.307822,0.313163,0.309925,0.001794
13991.250000,2,0.283067,0.287932,0.284823,0.001647
13991.500000,2,0.264291,0.269695,0.266313,0.001876
13991.750000,2,0.253577,0.258584,0.255412,0.001681
13992.000000,3,0.327292,0.549384,0.455720,0.083097
13992.250000,3,0.328882,0.548048,0.455649,0.080928
13992.500000,3,0.337468,0.562706,0.467970,0.080236
13992.750000,3,0.349261,0.574304,0.480099,0.077585
13993.000000,3,0.367404,0.560044,0.486119,0.066687
13993.250000,3,0.391272,0.564102,0.503661,0.059561
13993.500000,3,0.420902,0.560865,0.519832,0.048376
13993.750000,3,0.456275,0.587277,0.543743,0.042801
13994.000000,3,0.497584,0.618704,0.573724,0.042822
13994.250000,3,0.537763,0.649955,0.606642,0.047801
13994.500000,3,0.544321,0.688268,0.643508,0.055948
13994.750000,3,0.553213,0.731635,0.681391,0.065546
13995.000000,3,0.571743,0.784593,0.725566,0.075805
13995.250000,3,0.588828,0.833752,0.766891,0.085647
13995.500000,3,0.611689,0.883553,0.809615,0.094241
13995.750000,3,0.635696,0.926969,0.848739,0.100765
13996.000000,3,0.657373,0.968195,0.885702,0.107438
13996.250000,3,0.682001,1.006828,0.920822,0.112079
13996.500000,3,0.702203,1.041127,0.952167,0.117082
13996.750000,3,0.723231,1.071259,0.980661,0.120568
13997.000000,3,0.739216,1.096259,1.003895,0.123868
13997.250000,3,0.752431,1.115270,1.021511,0.125979
13997.500000,3,0.759591,1.128293,1.032944,0.127855
13997.750000,3,0.766049,1.138257,1.041450,0.128953
13998.000000,3,0.768748,1.144799,1.047462,0.130420
13998.250000,3,0.771650,1.148754,1.051105,0.130736
13998.500000,3,0.771148,1.151109,1.052133,0.131474
13998.750000,3,0.769422,1.148422,1.049206,0.130883
13999.000000,3,0.764856,1.143541,1.043961,0.130603
13999.250000,3,0.760891,1.136123,1.037157,0.129291
13999.500000,3,0.754586,1.127669,1.029232,0.128487
13999.750000,3,0.750271,1.119618,1.021747,0.126954
14000.000000,3,0.745321,1.114787,1.016100,0.126431
14000.250000,3,0.740957,1.103898,1.007296,0.124452
14000.500000,3,0.734037,1.093733,0.997859,0.123192
14000.750000,3,0.728933,1.081988,0.987404,0.120714
14001.000000,3,0.723055,1.072074,0.978375,0.119334
14001.250000,3,0.719786,1.063781,0.971126,0.117492
14001.500000,3,0.717778,1.059524,0.967998,0.116952
14001.750000,3,0.720286,1.058880,0.967515,0.115703
14002.000000,3,0.721952,1.059202,0.967705,0.114945
14002.250000,3,0.728829,1.057209,0.968428,0.112094
14002.500000,3,0.739805,1.055237,0.971326,0.108108
14002.750000,3,0.762570,1.052127,0.978395,0.100536
14003.000000,3,0.797562,1.056716,0.993577,0.090940
14003.250000,3,0.833616,1.084744,1.008499,0.081718
14003.500000,3,0.870456,1.105847,1.023206,0.072601
14003.750000,3,0.922458,1.121665,1.039777,0.059335
14004.000000,3,0.994773,1.137433,1.060867,0.047388
14004.250000,3,1.032331,1.147369,1.076404,0.047482
14004.500000,3,1.026866,1.189393,1.100394,0.069643
14004.750000,3,1.024813,1.330255,1.129710,0.113877
14005.000000,3,1.018334,1.459878,1.147885,0.155091
14005.250000,3,1.014911,1.617004,1.172270,0.209859
14005.500000,3,1.009761,1.747156,1.186754,0.258094
14005.750000,3,1.004330,1.825419,1.188682,0.289783
14006.000000,3,1.000515,1.903962,1.194499,0.321034
14006.250000,3,0.999954,1.950329,1.195195,0.340562
14006.500000,3,0.999525,1.989216,1.197739,0.356187
14006.750000,3,0.992268,1.986170,1.193413,0.356371
14007.000000,3,0.994730,2.098217,1.216277,0.396221
14007.250000,3,1.009729,2.030170,1.204733,0.370481
14007.500000,3,1.009950,2.159364,1.230132,0.417237
14007.750000,3,1.005909,2.141668,1.224754,0.411935
14008.000000,3,1.009127,2.092914,1.217015,0.393645
14008.250000,3,1.014100,2.190781,1.241940,0.426378
14008.500000,3,1.017961,2.053418,1.218036,0.375175
14008.750000,3,1.016988,1.940902,1.200123,0.332794
14009.000000,3,1.016848,1.887605,1.195463,0.311382
14009.250000,3,1.022382,1.822683,1.189006,0.285534
14009.500000,3,1.027666,1.646174,1.155346,0.221398
14009.750000,3,1.031325,1.544603,1.139956,0.183428
14010.000000,3,1.033454,1.481119,1.137199,0.157420
14010.250000,3,1.027658,1.381765,1.122058,0.120897
14010.500000,3,1.029547,1.280213,1.110980,0.082177
14010.750000,3,1.036322,1.219476,1.110998,0.057618
14011.000000,3,1.039139,1.156632,1.106033,0.039485
14011.250000,3,1.037031,1.145751,1.094051,0.032862
14011.500000,3,1.013597,1.140401,1.079884,0.042760
14011.750000,3,0.977973,1.138573,1.076673,0.052807
14012.000000,3,0.970101,1.138614,1.084815,0.058553
14012.250000,3,0.974740,1.145270,1.095397,0.060400
14012.500000,3,0.972878,1.148552,1.103350,0.063296
14012.750000,3,0.971911,1.160790,1.109523,0.065975
14013.000000,3,0.946415,1.158531,1.099893,0.073415
14013.250000,3,0.944474,1.158782,1.102961,0.075630
14013.500000,3,0.942847,1.160368,1.104356,0.077324
14013.750000,3,0.970908,1.180650,1.119196,0.073185
14014.000000,3,0.982459,1.194589,1.126153,0.072431
14014.250000,3,1.022295,1.223151,1.144863,0.066799
14014.500000,3,1.070679,1.257843,1.165584,0.061680
14014.750000,3,1.090762,1.277106,1.174810,0.061075
14015.000000,3,1.125182,1.313249,1.196036,0.062081
14015.250000,3,1.135361,1.322865,1.204225,0.061692
14015.500000,3,1.139266,1.326959,1.213608,0.059600
14015.750000,3,1.171402,1.357557,1.235748,0.060177
14016.000000,3,1.188938,1.382126,1.252510,0.062464
14016.250000,3,1.175806,1.387232,1.256007,0.065288
14016.500000,3,1.191824,1.414622,1.271935,0.069528
14016.750000,3,1.171811,1.419182,1.274326,0.074862
14017.000000,3,1.153137,1.419341,1.276179,0.079361
14017.250000,3,1.142022,1.415437,1.277946,0.081141
14017.500000,3,1.140714,1.424915,1.286571,0.085402
14017.750000,3,1.131376,1.423305,1.288643,0.088693
14018.000000,3,1.111873,1.414424,1.284084,0.092942
14018.250000,3,1.091471,1.403038,1.275967,0.096467
14018.500000,3,1.056349,1.368704,1.256589,0.098684
14018.750000,3,1.021317,1.333118,1.233895,0.101151
14019.000000,3,0.975751,1.298416,1.206509,0.107303
14019.250000,3,0.950643,1.281646,1.185836,0.109560
14019.500000,3,0.892545,1.223876,1.144196,0.114700
14019.750000,3,0.845983,1.182551,1.108258,0.119098
14020.000000,3,0.812249,1.152963,1.076251,0.120004
14020.250000,3,0.775337,1.106221,1.032809,0.116748
14020.500000,3,0.728865,1.051859,0.980609,0.114420
14020.750000,3,0.689322,1.005456,0.930441,0.110504
14021.000000,3,0.636391,0.944006,0.866958,0.106158
14021.250000,3,0.584556,0.883328,0.799577,0.100065
14021.500000,3,0.531833,0.816558,0.730453,0.093652
14021.750000,3,0.488931,0.754623,0.667837,0.086321
14022.000000,3,0.444967,0.685564,0.605137,0.078233
14022.250000,3,0.418778,0.623710,0.556189,0.068510
14022.500000,3,0.409198,0.568830,0.520379,0.058864
14022.750000,3,0.424719,0.561514,0.497371,0.050233
14023.000000,3,0.407716,0.564284,0.486607,0.050573
14023.250000,3,0.378253,0.550106,0.471850,0.056699
14023.500000,3,0.354964,0.542925,0.463097,0.067301
14023.750000,3,0.336952,0.536963,0.455388,0.076017
14024.000000,4,0.177900,0.376925,0.249064,0.072292
14024.250000,4,0.180604,0.382978,0.253998,0.074332
14024.500000,4,0.195974,0.412631,0.278708,0.084124
14024.750000,4,0.214306,0.455292,0.312757,0.101133
14025.000000,4,0.236446,0.525181,0.349126,0.117819
14025.250000,4,0.266876,0.635278,0.401240,0.144647
14025.500000,4,0.296491,0.717729,0.451510,0.160005
14025.750000,4,0.326168,0.801807,0.506599,0.174953
14026.000000,4,0.362532,0.891242,0.570285,0.188750
14026.250000,4,0.400378,0.957837,0.628727,0.198259
14026.500000,4,0.443121,1.033716,0.694765,0.210654
14026.750000,4,0.487677,1.039057,0.732318,0.210061
14027.000000,4,0.532188,1.097955,0.803779,0.219604
14027.250000,4,0.571925,1.097276,0.829987,0.208605
14027.500000,4,0.601973,1.245917,0.896159,0.221360
14027.750000,4,0.639107,1.350160,0.939250,0.225015
14028.000000,4,0.674132,1.443579,0.986903,0.233748
14028.250000,4,0.725645,1.569032,1.052446,0.258084
14028.500000,4,0.771627,1.611204,1.069354,0.265757
14028.750000,4,0.797729,1.587589,1.079548,0.255550
14029.000000,4,0.833219,1.580574,1.119656,0.252201
14029.250000,4,0.842382,1.568658,1.140771,0.250593
14029.500000,4,0.830457,1.449688,1.088265,0.206357
14029.750000,4,0.831134,1.406569,1.109005,0.187103
14030.000000,4,0.838698,1.351575,1.124081,0.164997
14030.250000,4,0.854887,1.311537,1.112584,0.138911
14030.500000,4,0.881110,1.280668,1.114193,0.124207
14030.750000,4,0.913904,1.224119,1.125659,0.107741
14031.000000,4,0.950849,1.248365,1.117480,0.089616
14031.250000,4,0.992606,1.267269,1.098328,0.084210
14031.500000,4,1.024064,1.304905,1.087352,0.098462
14031.750000,4,0.988608,1.360121,1.090536,0.122802
14032.000000,4,0.957492,1.468002,1.124157,0.162669
14032.250000,4,0.918070,1.570482,1.155234,0.204358
14032.500000,4,0.889181,1.606509,1.165407,0.227693
14032.750000,4,0.850528,1.568082,1.142014,0.235872
14033.000000,4,0.802246,1.534236,1.104946,0.245574
14033.250000,4,0.764830,1.540674,1.086033,0.255045
14033.500000,4,0.748615,1.538855,1.078424,0.255903
14033.750000,4,0.756018,1.524161,1.082119,0.247978
14034.000000,4,0.772174,1.504095,1.090301,0.234965
14034.250000,4,0.811941,1.503428,1.102038,0.229882
14034.500000,4,0.858105,1.461659,1.095019,0.220001
14034.750000,4,0.810263,1.365826,1.055324,0.206478
14035.000000,4,0.753494,1.289154,1.037067,0.195977
14035.250000,4,0.692406,1.189063,1.007448,0.186829
14035.500000,4,0.650261,1.213779,1.003218,0.188152
14035.750000,4,0.622509,1.285237,1.036684,0.208763
14036.000000,4,0.571817,1.350160,1.036896,0.239177
14036.250000,4,0.524506,1.421130,1.031346,0.272355
14036.500000,4,0.497165,1.509875,1.049320,0.305541
14036.750000,4,0.471787,1.527787,1.044615,0.316324
14037.000000,4,0.454163,1.560654,1.045501,0.330221
14037.250000,4,0.445158,1.600037,1.047567,0.343635
14037.500000,4,0.448733,1.593459,1.053853,0.342715
14037.750000,4,0.457668,1.565421,1.063967,0.336663
14038.000000,4,0.475947,1.507180,1.072454,0.325311
14038.250000,4,0.485931,1.408078,1.049073,0.307206
14038.500000,4,0.501614,1.297269,1.016838,0.283505
14038.750000,4,0.510040,1.233671,0.981469,0.263225
14039.000000,4,0.530928,1.224051,0.965420,0.253540
14039.250000,4,0.576598,1.268955,0.984474,0.256969
14039.500000,4,0.582586,1.204708,0.923646,0.231230
14039.750000,4,0.608769,1.201148,0.922924,0.234483
14040.000000,4,0.654368,1.317434,0.978619,0.260750
14040.250000,4,0.620073,1.340456,0.963850,0.263200
14040.500000,4,0.601134,1.410695,0.971513,0.277309
14040.750000,4,0.590113,1.581259,1.025948,0.318362
14041.000000,4,0.575112,1.615998,1.022595,0.325018
14041.250000,4,0.568913,1.592726,1.008417,0.314940
14041.500000,4,0.564384,1.620083,1.012563,0.321436
14041.750000,4,0.563721,1.739671,1.056804,0.356174
14042.000000,4,0.566767,1.693117,1.032599,0.340898
14042.250000,4,0.573093,1.778004,1.066014,0.364245
14042.500000,4,0.586167,1.829395,1.088838,0.374904
14042.750000,4,0.606735,1.936320,1.131966,0.400972
14043.000000,4,0.632953,1.916777,1.128599,0.388505
14043.250000,4,0.659814,1.892070,1.127633,0.374743
14043.500000,4,0.682970,1.861060,1.140713,0.358045
14043.750000,4,0.704853,1.832777,1.159541,0.342981
14044.000000,4,0.730673,1.742070,1.155850,0.307446
14044.250000,4,0.751357,1.668545,1.151851,0.278867
14044.500000,4,0.778957,1.600107,1.157200,0.250666
14044.750000,4,0.800363,1.524664,1.124996,0.224908
14045.000000,4,0.843614,1.601379,1.165588,0.244314
14045.250000,4,0.908572,1.590500,1.183293,0.239890
14045.500000,4,0.868313,1.499031,1.172967,0.214367
14045.750000,4,0.848885,1.408527,1.161635,0.183129
14046.000000,4,0.916269,1.454675,1.229548,0.176676
14046.250000,4,0.938077,1.333990,1.209214,0.142597
14046.500000,4,0.993232,1.330458,1.221582,0.130528
14046.750000,4,1.072089,1.385536,1.260457,0.128150
14047.000000,4,1.072054,1.383325,1.254050,0.120742
14047.250000,4,1.091839,1.428669,1.271573,0.119456
14047.500000,4,1.117378,1.472954,1.290345,0.130820
14047.750000,4,1.170925,1.562140,1.327981,0.150356
14048.000000,4,1.167647,1.645421,1.366217,0.176920
14048.250000,4,1.161335,1.798461,1.440220,0.235247
14048.500000,4,1.119966,1.877533,1.466912,0.282810
14048.750000,4,1.058525,1.826165,1.442543,0.295558
14049.000000,4,1.024923,1.866182,1.462080,0.344142
14049.250000,4,0.972222,2.004731,1.474074,0.404112
14049.500000,4,0.959572,2.134595,1.480414,0.457969
14049.750000,4,0.936481,2.248258,1.481713,0.501360
14050.000000,4,0.879092,2.252491,1.427486,0.506109
14050.250000,4,0.865881,2.251203,1.411494,0.513739
14050.500000,4,0.815804,2.196768,1.405975,0.514814
14050.750000,4,0.774893,2.154002,1.358934,0.504076
14051.000000,4,0.745440,2.096721,1.348193,0.504371
14051.250000,4,0.718541,2.012867,1.307671,0.495246
14051.500000,4,0.694032,1.966018,1.276220,0.484481
14051.750000,4,0.665864,1.846605,1.193982,0.451257
14052.000000,4,0.649326,1.717829,1.134676,0.425196
14052.250000,4,0.604841,1.596709,1.061142,0.392598
14052.500000,4,0.551622,1.440071,0.947011,0.333536
