# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258790,0.260512,0.259539,0.000468
14928.250000,1,0.262767,0.264512,0.263816,0.000511
14928.500000,1,0.274370,0.277155,0.276028,0.000844
14928.750000,1,0.293751,0.297797,0.296352,0.001190
14929.000000,1,0.321121,0.326217,0.324391,0.001624
14929.250000,1,0.356888,0.362954,0.360572,0.001950
14929.500000,1,0.400057,0.406942,0.404204,0.002328
14929.750000,1,0.449686,0.458309,0.454880,0.002715
14930.000000,1,0.505359,0.514810,0.510764,0.003003
14930.250000,1,0.563106,0.573085,0.568693,0.003244
14930.500000,1,0.621514,0.632515,0.627707,0.003540
14930.750000,1,0.681354,0.692964,0.687478,0.003636
14931.000000,1,0.742279,0.754947,0.749039,0.004040
14931.250000,1,0.805461,0.817916,0.811861,0.004001
14931.500000,1,0.867544,0.880198,0.873795,0.004211
14931.750000,1,0.924193,0.936342,0.930060,0.004238
14932.000000,1,0.972404,0.983215,0.977390,0.003916
14932.250000,1,1.012058,1.022379,1.016637,0.003789
14932.500000,1,1.048564,1.057785,1.052431,0.003623
14932.750000,1,1.083876,1.093918,1.088853,0.003540
14933.000000,1,1.120202,1.129771,1.124939,0.003643
14933.250000,1,1.152703,1.162333,1.157295,0.003621
14933.500000,1,1.175637,1.184675,1.180345,0.003403
14933.750000,1,1.189416,1.197388,1.193387,0.002882
14934.000000,1,1.196266,1.205361,1.201183,0.002980
14934.250000,1,1.205292,1.211787,1.209344,0.002375
14934.500000,1,1.218007,1.224552,1.221800,0.002328
14934.750000,1,1.233217,1.239676,1.237016,0.002241
14935.000000,1,1.245992,1.252105,1.249340,0.002079
14935.250000,1,1.253259,1.258077,1.255894,0.001605
14935.500000,1,1.253736,1.258604,1.256862,0.001539
14935.750000,1,1.255337,1.259061,1.257708,0.001255
14936.000000,1,1.259790,1.263551,1.261976,0.001302
14936.250000,1,1.265976,1.269198,1.268179,0.001138
14936.500000,1,1.270010,1.272729,1.271815,0.000751
14936.750000,1,1.268191,1.271243,1.269815,0.000830
14937.000000,1,1.260437,1.263874,1.262299,0.000982
14937.250000,1,1.253766,1.256445,1.255032,0.000804
14937.500000,1,1.251908,1.253016,1.252500,0.000366
14937.750000,1,1.255219,1.256899,1.256105,0.000541
14938.000000,1,1.260849,1.263165,1.262094,0.000685
14938.250000,1,1.263912,1.266226,1.265072,0.000685
14938.500000,1,1.266173,1.268904,1.267848,0.000781
14938.750000,1,1.254969,1.258172,1.256547,0.000822
14939.000000,1,1.252854,1.254231,1.253723,0.000503
14939.250000,1,1.255216,1.257115,1.255865,0.000564
14939.500000,1,1.260159,1.263014,1.261687,0.000949
14939.750000,1,1.267519,1.269339,1.268528,0.000571
14940.000000,1,1.269391,1.272432,1.271044,0.000860
14940.250000,1,1.269115,1.271503,1.270527,0.000719
14940.500000,1,1.268224,1.269789,1.269316,0.000549
14940.750000,1,1.268642,1.270604,1.269524,0.000670
14941.000000,1,1.267686,1.270930,1.269184,0.001104
14941.250000,1,1.264514,1.267202,1.265547,0.000837
14941.500000,1,1.252795,1.257401,1.255295,0.001344
14941.750000,1,1.241467,1.244595,1.242960,0.001095
14942.000000,1,1.233491,1.236570,1.234905,0.001153
14942.250000,1,1.235339,1.238659,1.236969,0.001126
14942.500000,1,1.246942,1.250209,1.248744,0.001131
14942.750000,1,1.263121,1.267302,1.265383,0.001515
14943.000000,1,1.276211,1.281184,1.278539,0.001506
14943.250000,1,1.281094,1.284974,1.283065,0.001481
14943.500000,1,1.278901,1.283046,1.281029,0.001525
14943.750000,1,1.275710,1.279812,1.277783,0.001453
14944.000000,1,1.276172,1.281473,1.278255,0.001871
14944.250000,1,1.278478,1.284872,1.281558,0.002078
14944.500000,1,1.281253,1.286811,1.283868,0.002001
14944.750000,1,1.277670,1.282898,1.280532,0.001914
14945.000000,1,1.268447,1.274112,1.271552,0.002231
14945.250000,1,1.256126,1.263074,1.260384,0.002142
14945.500000,1,1.246685,1.253358,1.250089,0.002267
14945.750000,1,1.239555,1.244908,1.242355,0.001994
14946.000000,1,1.231653,1.237214,1.234612,0.001834
14946.250000,1,1.222372,1.227616,1.225251,0.001815
14946.500000,1,1.210407,1.216397,1.213477,0.001893
14946.750000,1,1.200759,1.206147,1.203141,0.001706
14947.000000,1,1.194856,1.200103,1.197280,0.001685
14947.250000,1,1.194806,1.199218,1.196590,0.001497
14947.500000,1,1.195647,1.201087,1.197822,0.001598
14947.750000,1,1.194282,1.199080,1.196263,0.001504
14948.000000,1,1.187139,1.191543,1.189471,0.001360
14948.250000,1,1.176633,1.181012,1.178870,0.001284
14948.500000,1,1.164782,1.169332,1.167108,0.001550
14948.750000,1,1.154925,1.159460,1.157026,0.001341
14949.000000,1,1.146023,1.149700,1.147515,0.001258
14949.250000,1,1.135333,1.138811,1.137058,0.001169
14949.500000,1,1.123602,1.127955,1.125374,0.001268
14949.750000,1,1.112773,1.116576,1.114550,0.001312
14950.000000,1,1.105418,1.108562,1.106772,0.001089
14950.250000,1,1.100229,1.103175,1.101214,0.001000
14950.500000,1,1.095163,1.097151,1.095910,0.000743
14950.750000,1,1.085492,1.087913,1.086505,0.000765
14951.000000,1,1.071586,1.074290,1.072979,0.000923
14951.250000,1,1.056347,1.058972,1.057742,0.001019
14951.500000,1,1.045193,1.047691,1.046342,0.000885
14951.750000,1,1.039891,1.042851,1.040997,0.000935
14952.000000,1,1.037955,1.041102,1.039276,0.000995
14952.250000,1,1.034398,1.037344,1.035393,0.001087
14952.500000,1,1.022521,1.025385,1.024353,0.000850
14952.750000,1,1.005461,1.009095,1.006919,0.001086
14953.000000,1,0.986324,0.989864,0.988281,0.001123
14953.250000,1,0.973737,0.976894,0.975088,0.000937
14953.500000,1,0.967893,0.970464,0.968932,0.000794
14953.750000,1,0.966018,0.968729,0.966900,0.000741
14954.000000,1,0.961382,0.963482,0.962086,0.000578
14954.250000,1,0.949663,0.952090,0.950686,0.000737
14954.500000,1,0.932527,0.934761,0.933328,0.000731
14954.750000,1,0.913135,0.915014,0.914015,0.000564
14955.000000,1,0.894858,0.897388,0.895935,0.000727
14955.250000,1,0.876119,0.877564,0.876728,0.000519
14955.500000,1,0.850580,0.852940,0.851909,0.000933
14955.750000,1,0.816686,0.820620,0.817866,0.001342
14956.000000,1,0.773819,0.778561,0.775713,0.001572
14956.250000,1,0.729141,0.733922,0.731134,0.001545
14956.500000,1,0.687125,0.691288,0.688925,0.001391
14956.750000,1,0.648299,0.652373,0.649872,0.001225
14957.000000,1,0.609469,0.613707,0.611114,0.001425
14957.250000,1,0.567208,0.571838,0.569036,0.001548
14957.500000,1,0.521048,0.526365,0.523105,0.001712
14957.750000,1,0.474068,0.479053,0.476012,0.001750
14958.000000,1,0.430012,0.434969,0.431894,0.001749
14958.250000,1,0.391695,0.395495,0.393185,0.001434
14958.500000,1,0.358893,0.362261,0.360226,0.001193
14958.750000,1,0.330512,0.333538,0.331712,0.001047
14959.000000,1,0.305860,0.308253,0.306782,0.000842
14959.250000,1,0.285079,0.287386,0.285993,0.000807
14959.500000,1,0.269390,0.271261,0.270211,0.000582
14959.750000,1,0.260012,0.261131,0.260430,0.000322
14960.000000,2,0.324137,0.325649,0.325047,0.000557
14960.250000,2,0.324987,0.326484,0.325919,0.000498
14960.500000,2,0.327825,0.329392,0.328731,0.000484
14960.750000,2,0.333288,0.335243,0.334515,0.000606
14961.000000,2,0.343060,0.345223,0.344463,0.000681
14961.250000,2,0.357952,0.361221,0.359908,0.000969
14961.500000,2,0.378962,0.382789,0.381176,0.001166
14961.750000,2,0.405152,0.409805,0.407752,0.001345
14962.000000,2,0.436210,0.440637,0.438356,0.001301
14962.250000,2,0.468420,0.472583,0.470659,0.001372
14962.500000,2,0.502297,0.506226,0.504499,0.001322
14962.750000,2,0.538505,0.543803,0.541208,0.001641
14963.000000,2,0.578230,0.583981,0.581387,0.001782
14963.250000,2,0.621748,0.627793,0.624821,0.001778
14963.500000,2,0.665746,0.670406,0.668002,0.001506
14963.750000,2,0.704241,0.709023,0.706679,0.001528
14964.000000,2,0.737830,0.741506,0.739835,0.001138
14964.250000,2,0.768076,0.771323,0.769523,0.000985
14964.500000,2,0.796113,0.800311,0.798437,0.001180
14964.750000,2,0.825645,0.829210,0.827755,0.001062
14965.000000,2,0.852569,0.855225,0.854227,0.000903
14965.250000,2,0.873534,0.876105,0.874866,0.000804
14965.500000,2,0.887291,0.889102,0.888288,0.000553
14965.750000,2,0.896421,0.898568,0.897700,0.000642
14966.000000,2,0.906229,0.908470,0.907292,0.000717
14966.250000,2,0.918130,0.920424,0.919359,0.000693
14966.500000,2,0.930927,0.932695,0.932103,0.000566
14966.750000,2,0.938869,0.941278,0.940380,0.000636
14967.000000,2,0.940127,0.943224,0.942473,0.000874
14967.250000,2,0.937122,0.940566,0.939647,0.000941
14967.500000,2,0.935961,0.939267,0.938050,0.001050
14967.750000,2,0.939922,0.942092,0.941461,0.000589
14968.000000,2,0.950348,0.952359,0.951649,0.000587
14968.250000,2,0.962612,0.964937,0.963794,0.000677
14968.500000,2,0.972816,0.975709,0.974553,0.000805
14968.750000,2,0.978762,0.982247,0.981210,0.001039
14969.000000,2,0.982535,0.986838,0.985034,0.001118
14969.250000,2,0.987800,0.990155,0.989097,0.000755
14969.500000,2,0.991690,0.994572,0.993731,0.000828
14969.750000,2,0.995727,0.998959,0.997884,0.000910
14970.000000,2,0.997355,1.000149,0.999316,0.000810
14970.250000,2,0.995590,0.999941,0.998364,0.001243
14970.500000,2,0.996107,0.998375,0.997566,0.000661
14970.750000,2,0.998242,1.001293,1.000148,0.000787
14971.000000,2,1.004648,1.007089,1.005992,0.000695
14971.250000,2,1.010468,1.012681,1.011928,0.000656
14971.500000,2,1.012252,1.015417,1.014048,0.000869
14971.750000,2,1.009386,1.013171,1.011507,0.001042
14972.000000,2,1.011190,1.016333,1.014172,0.001670
14972.250000,2,1.007066,1.008929,1.008232,0.000606
14972.500000,2,1.015402,1.017045,1.016553,0.000445
14972.750000,2,1.029168,1.031409,1.030167,0.000723
14973.000000,2,1.041894,1.044107,1.043272,0.000694
14973.250000,2,1.048307,1.050574,1.049653,0.000717
14973.500000,2,1.048208,1.050079,1.049226,0.000571
14973.750000,2,1.044816,1.047517,1.046367,0.000762
14974.000000,2,1.044485,1.047098,1.045760,0.000759
14974.250000,2,1.047537,1.050316,1.048828,0.000937
14974.500000,2,1.051173,1.053250,1.052363,0.000633
14974.750000,2,1.052207,1.054223,1.053306,0.000686
14975.000000,2,1.050384,1.052657,1.051578,0.000760
14975.250000,2,1.051397,1.053459,1.052619,0.000697
14975.500000,2,1.060022,1.062336,1.061172,0.000765
14975.750000,2,1.077658,1.080971,1.079491,0.000992
14976.000000,2,1.101102,1.104498,1.102984,0.001108
14976.250000,2,1.118902,1.121004,1.120022,0.000750
14976.500000,2,1.125359,1.128524,1.127344,0.000898
14976.750000,2,1.125349,1.128418,1.126872,0.000868
14977.000000,2,1.125749,1.128684,1.127146,0.000743
14977.250000,2,1.134777,1.137620,1.135527,0.000856
14977.500000,2,1.151338,1.154321,1.153132,0.000986
14977.750000,2,1.172855,1.177199,1.175246,0.001195
14978.000000,2,1.191881,1.195952,1.193491,0.001230
14978.250000,2,1.201728,1.205222,1.203412,0.001165
14978.500000,2,1.207324,1.210385,1.208719,0.001077
14978.750000,2,1.213034,1.216239,1.214580,0.001088
14979.000000,2,1.222385,1.226351,1.224501,0.001236
14979.250000,2,1.233108,1.237542,1.235881,0.001366
14979.500000,2,1.242530,1.246096,1.244422,0.001336
14979.750000,2,1.246490,1.250340,1.248256,0.001378
14980.000000,2,1.248972,1.252058,1.250442,0.001056
14980.250000,2,1.254759,1.258585,1.256620,0.001304
14980.500000,2,1.266906,1.270124,1.268462,0.001154
14980.750000,2,1.281152,1.284773,1.283048,0.001203
14981.000000,2,1.290472,1.294300,1.292538,0.001294
14981.250000,2,1.289622,1.292605,1.291450,0.001013
14981.500000,2,1.281403,1.283908,1.282821,0.000843
14981.750000,2,1.273686,1.277363,1.276246,0.001202
14982.000000,2,1.276850,1.280613,1.278707,0.001048
14982.250000,2,1.289755,1.294389,1.291753,0.001329
14982.500000,2,1.306941,1.310730,1.308638,0.001346
14982.750000,2,1.321088,1.324428,1.322461,0.001171
14983.000000,2,1.326190,1.329945,1.327835,0.001270
14983.250000,2,1.329708,1.332296,1.331010,0.000935
14983.500000,2,1.337256,1.342445,1.339403,0.001719
14983.750000,2,1.355389,1.362501,1.357865,0.002103
14984.000000,2,1.378408,1.385081,1.381380,0.002008
14984.250000,2,1.398174,1.403683,1.400558,0.001462
14984.500000,2,1.407146,1.412633,1.408666,0.001538
14984.750000,2,1.405768,1.409640,1.406873,0.001109
14985.000000,2,1.402725,1.406130,1.403750,0.001079
14985.250000,2,1.406069,1.411444,1.407230,0.001593
14985.500000,2,1.416333,1.422130,1.418431,0.001686
14985.750000,2,1.429019,1.435233,1.430930,0.001703
14986.000000,2,1.434594,1.440128,1.436168,0.001638
14986.250000,2,1.428660,1.434073,1.430344,0.001524
14986.500000,2,1.414265,1.420268,1.416494,0.001735
14986.750000,2,1.400384,1.406959,1.403080,0.001983
14987.000000,2,1.389506,1.396956,1.392150,0.002228
14987.250000,2,1.376455,1.383735,1.380062,0.002098
14987.500000,2,1.354263,1.361584,1.358104,0.002592
14987.750000,2,1.316172,1.324556,1.320373,0.002880
14988.000000,2,1.261682,1.271432,1.266966,0.003212
14988.250000,2,1.199320,1.208814,1.204088,0.003134
14988.500000,2,1.131535,1.142315,1.136425,0.003460
14988.750000,2,1.062012,1.072476,1.066425,0.003470
14989.000000,2,0.988752,0.999018,0.992985,0.003387
14989.250000,2,0.910916,0.921792,0.915417,0.003556
14989.500000,2,0.831471,0.841986,0.835586,0.003476
14989.750000,2,0.752092,0.761653,0.755943,0.003286
14990.000000,2,0.675853,0.685959,0.679796,0.003307
14990.250000,2,0.603584,0.612624,0.606871,0.003066
14990.500000,2,0.535030,0.543121,0.538250,0.002649
14990.750000,2,0.473509,0.481084,0.476185,0.002509
14991.000000,2,0.420513,0.426850,0.423026,0.002087
14991.250000,2,0.380396,0.384995,0.382057,0.001495
14991.500000,2,0.352674,0.355964,0.353776,0.001131
14991.750000,2,0.337090,0.338732,0.337676,0.000501
14992.000000,3,0.290074,0.290968,0.290439,0.000287
14992.250000,3,0.292601,0.293412,0.292988,0.000266
14992.500000,3,0.300856,0.301928,0.301399,0.000347
14992.750000,3,0.314264,0.316530,0.315627,0.000648
14993.000000,3,0.334835,0.337586,0.336455,0.000887
14993.250000,3,0.361125,0.364096,0.362926,0.001070
14993.500000,3,0.392544,0.396429,0.395016,0.001339
14993.750000,3,0.428304,0.432312,0.430779,0.001366
14994.000000,3,0.466355,0.471426,0.469289,0.001699
14994.250000,3,0.507569,0.512445,0.510449,0.001674
14994.500000,3,0.551828,0.557836,0.555386,0.001999
14994.750000,3,0.600792,0.607009,0.604473,0.002165
14995.000000,3,0.652150,0.659017,0.656156,0.002201
14995.250000,3,0.701401,0.707429,0.704825,0.001997
14995.500000,3,0.743603,0.748712,0.746566,0.001766
14995.750000,3,0.777912,0.783399,0.780423,0.001769
14996.000000,3,0.808677,0.813252,0.810839,0.001632
14996.250000,3,0.840721,0.846131,0.843655,0.001688
14996.500000,3,0.877670,0.884273,0.881355,0.002074
14996.750000,3,0.917785,0.923618,0.921045,0.001785
14997.000000,3,0.953933,0.958603,0.956256,0.001519
14997.250000,3,0.979465,0.984152,0.981631,0.001605
14997.500000,3,0.996169,1.000209,0.998109,0.001437
14997.750000,3,1.008144,1.012797,1.010985,0.001507
14998.000000,3,1.023162,1.028075,1.025894,0.001447
14998.250000,3,1.040931,1.044666,1.042868,0.001357
14998.500000,3,1.056471,1.060722,1.058684,0.001350
14998.750000,3,1.067381,1.071705,1.069990,0.001364
14999.000000,3,1.072276,1.077913,1.075400,0.001930
14999.250000,3,1.076439,1.081465,1.078776,0.001674
14999.500000,3,1.081422,1.086192,1.083832,0.001700
14999.750000,3,1.090331,1.094706,1.092008,0.001636
15000.000000,3,1.098197,1.103809,1.100877,0.001960
15000.250000,3,1.104039,1.110510,1.107298,0.002332
15000.500000,3,1.107876,1.114085,1.110916,0.002268
15000.750000,3,1.111875,1.119030,1.115308,0.002465
15001.000000,3,1.120058,1.126228,1.123161,0.002289
15001.250000,3,1.131293,1.138130,1.134503,0.002487
15001.500000,3,1.141083,1.149262,1.144911,0.002700
15001.750000,3,1.145012,1.152675,1.149122,0.002615
15002.000000,3,1.141277,1.149849,1.145946,0.003020
15002.250000,3,1.134601,1.142985,1.139037,0.002829
15002.500000,3,1.130693,1.139343,1.135202,0.002999
15002.750000,3,1.132586,1.140269,1.136555,0.002691
15003.000000,3,1.136514,1.144069,1.140288,0.002622
15003.250000,3,1.136544,1.144587,1.140787,0.002775
15003.500000,3,1.130225,1.139254,1.135089,0.002795
15003.750000,3,1.121513,1.129018,1.125982,0.002486
15004.000000,3,1.116547,1.123535,1.120414,0.002192
15004.250000,3,1.119742,1.125347,1.122665,0.001883
15004.500000,3,1.126693,1.132916,1.130572,0.001847
15004.750000,3,1.134397,1.139603,1.137362,0.001621
15005.000000,3,1.133848,1.139193,1.136947,0.001688
15005.250000,3,1.125187,1.129565,1.127963,0.001275
15005.500000,3,1.116608,1.120094,1.118877,0.001013
15005.750000,3,1.116058,1.120096,1.117885,0.001169
15006.000000,3,1.124990,1.128610,1.126952,0.000999
15006.250000,3,1.139878,1.142258,1.140728,0.000723
15006.500000,3,1.147637,1.149482,1.148200,0.000510
15006.750000,3,1.141745,1.143697,1.142773,0.000644
15007.000000,3,1.125817,1.128359,1.127022,0.000763
15007.250000,3,1.109839,1.112955,1.111477,0.000966
15007.500000,3,1.103371,1.106503,1.104940,0.001027
15007.750000,3,1.108612,1.113188,1.110859,0.001338
15008.000000,3,1.122924,1.128952,1.126176,0.001768
15008.250000,3,1.139856,1.145063,1.142325,0.001535
15008.500000,3,1.152831,1.156980,1.154475,0.001385
15008.750000,3,1.161536,1.166037,1.163842,0.001469
15009.000000,3,1.170294,1.175390,1.172830,0.001550
15009.250000,3,1.180474,1.186473,1.183575,0.001853
15009.500000,3,1.191833,1.196477,1.193815,0.001662
15009.750000,3,1.197295,1.201067,1.198881,0.001397
15010.000000,3,1.194766,1.199423,1.196972,0.001627
15010.250000,3,1.190717,1.194757,1.192440,0.001302
15010.500000,3,1.188279,1.193007,1.190282,0.001448
15010.750000,3,1.193405,1.198289,1.195208,0.001486
15011.000000,3,1.202647,1.208445,1.205227,0.001697
15011.250000,3,1.213642,1.218297,1.216022,0.001419
15011.500000,3,1.222281,1.225808,1.223574,0.001174
15011.750000,3,1.226564,1.230693,1.227941,0.001278
15012.000000,3,1.231637,1.235720,1.233291,0.001375
15012.250000,3,1.240449,1.244055,1.242148,0.001283
15012.500000,3,1.251560,1.256441,1.253743,0.001532
15012.750000,3,1.261182,1.266078,1.263474,0.001531
15013.000000,3,1.264069,1.268409,1.265721,0.001361
15013.250000,3,1.259762,1.263819,1.261945,0.001261
15013.500000,3,1.254085,1.259308,1.256861,0.001741
15013.750000,3,1.253510,1.258242,1.256030,0.001575
15014.000000,3,1.258425,1.265183,1.260816,0.002102
15014.250000,3,1.262334,1.268185,1.264802,0.002008
15014.500000,3,1.260792,1.267249,1.264113,0.001887
15014.750000,3,1.254455,1.260013,1.257338,0.001784
15015.000000,3,1.247700,1.252695,1.250544,0.001796
15015.250000,3,1.246715,1.252665,1.249379,0.001837
15015.500000,3,1.255763,1.262465,1.258362,0.002182
15015.750000,3,1.268641,1.275675,1.271222,0.002358
15016.000000,3,1.278073,1.284835,1.280771,0.002156
15016.250000,3,1.275790,1.283176,1.279419,0.002355
15016.500000,3,1.267120,1.272815,1.270025,0.001961
15016.750000,3,1.256773,1.262740,1.259753,0.002190
15017.000000,3,1.253779,1.260715,1.256958,0.002297
15017.250000,3,1.258917,1.265549,1.261402,0.002105
15017.500000,3,1.264344,1.271045,1.267054,0.001960
15017.750000,3,1.261329,1.266434,1.263396,0.001637
15018.000000,3,1.243203,1.249269,1.246386,0.002254
15018.250000,3,1.216202,1.221594,1.218936,0.002038
15018.500000,3,1.188289,1.193276,1.190723,0.001837
15018.750000,3,1.163581,1.168836,1.166140,0.001952
15019.000000,3,1.142046,1.147453,1.144945,0.001890
15019.250000,3,1.120581,1.124728,1.122595,0.001620
15019.500000,3,1.092050,1.096755,1.094186,0.001632
15019.750000,3,1.056043,1.061257,1.058847,0.001885
15020.000000,3,1.014684,1.020039,1.017379,0.001874
15020.250000,3,0.968624,0.974974,0.972021,0.002115
15020.500000,3,0.918288,0.925578,0.922085,0.002309
15020.750000,3,0.861062,0.868965,0.864649,0.002795
15021.000000,3,0.796716,0.805855,0.800676,0.003062
15021.250000,3,0.727244,0.736896,0.731920,0.003249
15021.500000,3,0.660145,0.668494,0.663813,0.003001
15021.750000,3,0.595267,0.603875,0.599060,0.002978
15022.000000,3,0.536428,0.544525,0.540169,0.002660
15022.250000,3,0.483048,0.490049,0.486242,0.002421
15022.500000,3,0.435515,0.441737,0.438249,0.002164
15022.750000,3,0.393211,0.398561,0.395643,0.001877
15023.000000,3,0.357962,0.362905,0.359882,0.001704
15023.250000,3,0.329442,0.333161,0.330992,0.001271
15023.500000,3,0.308907,0.311720,0.310066,0.000999
15023.750000,3,0.296346,0.298294,0.297106,0.000616
15024.000000,4,0.306275,0.307476,0.306999,0.000389
15024.250000,4,0.309709,0.311647,0.310942,0.000496
15024.500000,4,0.320111,0.322900,0.321795,0.000769
15024.750000,4,0.340084,0.344309,0.342921,0.001274
15025.000000,4,0.371330,0.376467,0.374702,0.001684
15025.250000,4,0.409885,0.415989,0.413824,0.001938
15025.500000,4,0.453226,0.460158,0.457574,0.002188
15025.750000,4,0.499427,0.505830,0.503405,0.002047
15026.000000,4,0.545825,0.552266,0.549946,0.002169
15026.250000,4,0.598058,0.605576,0.602535,0.002615
15026.500000,4,0.657840,0.666225,0.662976,0.002926
15026.750000,4,0.726081,0.735496,0.731845,0.003308
15027.000000,4,0.793254,0.801753,0.798265,0.003004
15027.250000,4,0.850140,0.856490,0.853745,0.002271
15027.500000,4,0.891017,0.895730,0.893716,0.001789
15027.750000,4,0.924458,0.929761,0.927523,0.001635
15028.000000,4,0.961877,0.967899,0.965337,0.002173
15028.250000,4,1.011316,1.019124,1.015959,0.002847
15028.500000,4,1.068225,1.076749,1.073417,0.002957
15028.750000,4,1.120988,1.128849,1.125738,0.002599
15029.000000,4,1.155994,1.160547,1.158239,0.001516
15029.250000,4,1.170248,1.172257,1.171209,0.000648
15029.500000,4,1.174307,1.177611,1.175924,0.000884
15029.750000,4,1.185418,1.189007,1.187722,0.001084
15030.000000,4,1.206629,1.211862,1.209777,0.001626
15030.250000,4,1.232272,1.237000,1.235103,0.001617
15030.500000,4,1.247825,1.249702,1.248694,0.000617
15030.750000,4,1.244091,1.246619,1.244761,0.000705
15031.000000,4,1.226735,1.229016,1.227757,0.000695
15031.250000,4,1.213758,1.215644,1.214610,0.000496
15031.500000,4,1.213267,1.216375,1.214767,0.000992
15031.750000,4,1.227370,1.232999,1.230533,0.001647
15032.000000,4,1.246334,1.251146,1.248854,0.001319
15032.250000,4,1.256179,1.259583,1.258032,0.001060
15032.500000,4,1.250034,1.252320,1.250822,0.000736
15032.750000,4,1.231803,1.236229,1.233670,0.001115
15033.000000,4,1.217072,1.221618,1.219458,0.001572
15033.250000,4,1.217666,1.221600,1.219686,0.001399
15033.500000,4,1.230597,1.236072,1.233117,0.001688
15033.750000,4,1.250889,1.257059,1.254696,0.001804
15034.000000,4,1.269966,1.274953,1.272439,0.001807
15034.250000,4,1.278813,1.282790,1.280758,0.001442
15034.500000,4,1.275933,1.279748,1.278024,0.001570
15034.750000,4,1.268354,1.273890,1.270811,0.001834
15035.000000,4,1.261112,1.265476,1.263115,0.001631
15035.250000,4,1.255845,1.260061,1.257765,0.001443
15035.500000,4,1.251234,1.255407,1.253238,0.001423
15035.750000,4,1.246711,1.250497,1.248439,0.001477
15036.000000,4,1.240036,1.244201,1.242271,0.001484
15036.250000,4,1.234298,1.237313,1.235855,0.001121
15036.500000,4,1.227207,1.231948,1.229429,0.001521
15036.750000,4,1.224700,1.228185,1.225912,0.001117
15037.000000,4,1.223796,1.227515,1.225418,0.001337
15037.250000,4,1.226697,1.230257,1.228392,0.001330
15037.500000,4,1.226695,1.230327,1.228657,0.001466
15037.750000,4,1.220797,1.224075,1.222829,0.001020
15038.000000,4,1.203905,1.208714,1.205691,0.001354
15038.250000,4,1.179190,1.183450,1.181056,0.001240
15038.500000,4,1.153453,1.157173,1.155528,0.001196
15038.750000,4,1.138050,1.140302,1.138982,0.000775
15039.000000,4,1.133598,1.136550,1.135162,0.000875
15039.250000,4,1.140120,1.142845,1.141192,0.000875
15039.500000,4,1.144722,1.147339,1.145649,0.000795
15039.750000,4,1.137441,1.141423,1.139007,0.001149
15040.000000,4,1.138071,1.147959,1.144065,0.003026
15040.250000,4,1.090278,1.094132,1.092087,0.001435
15040.500000,4,1.071433,1.074206,1.073025,0.001023
15040.750000,4,1.068903,1.071617,1.070099,0.000987
15041.000000,4,1.076513,1.080324,1.078207,0.001299
15041.250000,4,1.087583,1.090797,1.089091,0.001074
15041.500000,4,1.089003,1.091453,1.090196,0.000885
15041.750000,4,1.077556,1.081910,1.079763,0.001385
15042.000000,4,1.063650,1.067143,1.065592,0.001186
15042.250000,4,1.059888,1.061992,1.060673,0.000696
15042.500000,4,1.067678,1.070546,1.068832,0.000881
15042.750000,4,1.086491,1.090152,1.087686,0.001122
15043.000000,4,1.101922,1.104207,1.102961,0.000780
15043.250000,4,1.104235,1.106422,1.105385,0.000661
15043.500000,4,1.091047,1.094941,1.092400,0.001189
15043.750000,4,1.075261,1.078321,1.076645,0.000981
15044.000000,4,1.068205,1.069969,1.069377,0.000519
15044.250000,4,1.075870,1.077632,1.076801,0.000602
15044.500000,4,1.091321,1.094260,1.092997,0.000908
15044.750000,4,1.107729,1.109045,1.108531,0.000404
15045.000000,4,1.113226,1.115524,1.114310,0.000587
15045.250000,4,1.111740,1.113528,1.112619,0.000595
15045.500000,4,1.109108,1.111593,1.110559,0.000793
15045.750000,4,1.114486,1.116671,1.115756,0.000738
15046.000000,4,1.124191,1.126416,1.125433,0.000670
15046.250000,4,1.132457,1.134578,1.133501,0.000681
15046.500000,4,1.127404,1.131313,1.129309,0.001284
15046.750000,4,1.111149,1.116117,1.113489,0.001520
15047.000000,4,1.090097,1.095733,1.092787,0.001557
15047.250000,4,1.079325,1.083417,1.080817,0.001177
15047.500000,4,1.080334,1.082222,1.081217,0.000697
15047.750000,4,1.093099,1.096077,1.094922,0.000942
15048.000000,4,1.109961,1.113881,1.111895,0.001191
15048.250000,4,1.124044,1.127861,1.125711,0.001232
15048.500000,4,1.130045,1.133668,1.131464,0.001359
15048.750000,4,1.129514,1.133788,1.131936,0.001544
15049.000000,4,1.126682,1.131088,1.128917,0.001491
15049.250000,4,1.122599,1.127483,1.125262,0.001753
15049.500000,4,1.113862,1.119783,1.116821,0.001721
15049.750000,4,1.101511,1.107733,1.104340,0.001820
15050.000000,4,1.083847,1.090821,1.086982,0.002045
15050.250000,4,1.067344,1.074052,1.070454,0.002056
15050.500000,4,1.053192,1.059265,1.056784,0.001956
15050.750000,4,1.043554,1.048777,1.046113,0.001613
15051.000000,4,1.029012,1.035174,1.032436,0.001764
15051.250000,4,1.007424,1.013698,1.010481,0.001868
15051.500000,4,0.972347,0.980622,0.976289,0.002440
15051.750000,4,0.929463,0.938007,0.934040,0.002490
15052.000000,4,0.883789,0.891573,0.887396,0.002376
15052.250000,4,0.838265,0.846215,0.841737,0.002517
15052.500000,4,0.792072,0.800687,0.796033,0.002437
