# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275453,0.276269,0.275661,0.000228
14428.250000,1,0.278271,0.279267,0.278894,0.000370
14428.500000,1,0.287871,0.289238,0.288394,0.000415
14428.750000,1,0.303644,0.305225,0.304489,0.000594
14429.000000,1,0.326084,0.328103,0.327130,0.000742
14429.250000,1,0.355132,0.357601,0.356597,0.000802
14429.500000,1,0.390388,0.393839,0.392280,0.001069
14429.750000,1,0.432343,0.435898,0.434109,0.001259
14430.000000,1,0.479145,0.483034,0.480903,0.001384
14430.250000,1,0.529522,0.533938,0.531920,0.001483
14430.500000,1,0.584006,0.588245,0.586239,0.001426
14430.750000,1,0.640173,0.644419,0.642467,0.001590
14431.000000,1,0.697035,0.701494,0.699492,0.001673
14431.250000,1,0.754666,0.758512,0.756564,0.001517
14431.500000,1,0.808528,0.812620,0.810698,0.001422
14431.750000,1,0.859809,0.863126,0.861530,0.001241
14432.000000,1,0.905987,0.909985,0.907629,0.001222
14432.250000,1,0.947194,0.951456,0.949692,0.001453
14432.500000,1,0.985842,0.989446,0.987680,0.001129
14432.750000,1,1.019388,1.022692,1.021765,0.000937
14433.000000,1,1.050953,1.053005,1.051846,0.000731
14433.250000,1,1.075574,1.077544,1.076410,0.000514
14433.500000,1,1.094670,1.096504,1.095617,0.000489
14433.750000,1,1.108766,1.110856,1.110087,0.000639
14434.000000,1,1.119295,1.122502,1.121203,0.000924
14434.250000,1,1.129275,1.131894,1.130724,0.000761
14434.500000,1,1.137018,1.139093,1.138119,0.000706
14434.750000,1,1.143771,1.145828,1.145060,0.000595
14435.000000,1,1.148759,1.151465,1.150140,0.000953
14435.250000,1,1.153045,1.156710,1.154463,0.001085
14435.500000,1,1.155300,1.158750,1.157220,0.001109
14435.750000,1,1.159276,1.162779,1.160939,0.001129
14436.000000,1,1.162922,1.167079,1.164894,0.001178
14436.250000,1,1.167837,1.171068,1.169321,0.001122
14436.500000,1,1.172315,1.174980,1.173464,0.000934
14436.750000,1,1.175437,1.178901,1.177185,0.001049
14437.000000,1,1.179096,1.181632,1.180342,0.000721
14437.250000,1,1.181810,1.184236,1.182762,0.000757
14437.500000,1,1.184029,1.185971,1.184576,0.000568
14437.750000,1,1.184634,1.186294,1.185581,0.000568
14438.000000,1,1.184888,1.186563,1.185722,0.000531
14438.250000,1,1.184039,1.185986,1.184996,0.000648
14438.500000,1,1.188040,1.191414,1.190305,0.000890
14438.750000,1,1.183279,1.184948,1.184133,0.000548
14439.000000,1,1.184935,1.185677,1.185269,0.000265
14439.250000,1,1.187798,1.189503,1.188464,0.000501
14439.500000,1,1.191360,1.193068,1.192297,0.000482
14439.750000,1,1.195037,1.197289,1.196173,0.000561
14440.000000,1,1.197881,1.199127,1.198565,0.000430
14440.250000,1,1.198981,1.200689,1.199944,0.000561
14440.500000,1,1.200172,1.202674,1.201404,0.000696
14440.750000,1,1.201937,1.205740,1.203659,0.001001
14441.000000,1,1.205213,1.208457,1.206697,0.001019
14441.250000,1,1.207469,1.211217,1.209412,0.001199
14441.500000,1,1.209161,1.212893,1.210758,0.001142
14441.750000,1,1.208363,1.212304,1.210438,0.001087
14442.000000,1,1.207023,1.210728,1.209108,0.001164
14442.250000,1,1.206922,1.210745,1.208733,0.001343
14442.500000,1,1.207213,1.211594,1.209493,0.001244
14442.750000,1,1.208395,1.212693,1.210859,0.001315
14443.000000,1,1.211191,1.215101,1.213239,0.001163
14443.250000,1,1.212654,1.217023,1.214834,0.001347
14443.500000,1,1.213354,1.216910,1.215132,0.001019
14443.750000,1,1.213494,1.216671,1.215256,0.001100
14444.000000,1,1.214584,1.217397,1.215779,0.000900
14444.250000,1,1.216077,1.217552,1.216899,0.000443
14444.500000,1,1.217927,1.219459,1.218630,0.000492
14444.750000,1,1.218546,1.220555,1.219765,0.000697
14445.000000,1,1.218825,1.221414,1.219497,0.000736
14445.250000,1,1.217200,1.218891,1.217782,0.000570
14445.500000,1,1.214216,1.215800,1.215123,0.000432
14445.750000,1,1.211994,1.213273,1.212824,0.000409
14446.000000,1,1.209309,1.211304,1.209930,0.000599
14446.250000,1,1.205283,1.206673,1.206014,0.000435
14446.500000,1,1.199970,1.202262,1.200956,0.000714
14446.750000,1,1.193913,1.196921,1.195136,0.000832
14447.000000,1,1.188362,1.191150,1.189498,0.000776
14447.250000,1,1.184451,1.186789,1.185512,0.000589
14447.500000,1,1.181913,1.184016,1.182707,0.000583
14447.750000,1,1.179964,1.183269,1.181093,0.000906
14448.000000,1,1.177319,1.180888,1.179160,0.000939
14448.250000,1,1.175177,1.177378,1.176081,0.000695
14448.500000,1,1.171104,1.174377,1.173031,0.000869
14448.750000,1,1.169421,1.171856,1.170447,0.000636
14449.000000,1,1.169181,1.171607,1.169659,0.000728
14449.250000,1,1.169019,1.171528,1.170389,0.000709
14449.500000,1,1.169441,1.171877,1.170810,0.000766
14449.750000,1,1.168906,1.170727,1.169664,0.000512
14450.000000,1,1.164952,1.167582,1.166563,0.000791
14450.250000,1,1.160759,1.162632,1.161950,0.000534
14450.500000,1,1.157613,1.158896,1.158160,0.000432
14450.750000,1,1.156292,1.157774,1.157018,0.000513
14451.000000,1,1.156084,1.157813,1.157147,0.000486
14451.250000,1,1.156752,1.158363,1.157713,0.000576
14451.500000,1,1.155174,1.156562,1.155886,0.000437
14451.750000,1,1.151038,1.152865,1.151817,0.000594
14452.000000,1,1.144646,1.146272,1.145658,0.000444
14452.250000,1,1.138241,1.141296,1.139646,0.000776
14452.500000,1,1.134080,1.136845,1.135320,0.000743
14452.750000,1,1.132076,1.133689,1.132769,0.000455
14453.000000,1,1.130049,1.131794,1.130533,0.000463
14453.250000,1,1.126757,1.128335,1.127558,0.000477
14453.500000,1,1.121583,1.123872,1.122813,0.000757
14453.750000,1,1.115442,1.117131,1.116183,0.000559
14454.000000,1,1.108562,1.111121,1.109310,0.000800
14454.250000,1,1.100009,1.102329,1.100985,0.000821
14454.500000,1,1.089157,1.092241,1.090784,0.000877
14454.750000,1,1.075698,1.077801,1.076948,0.000626
14455.000000,1,1.056309,1.059434,1.057760,0.000972
14455.250000,1,1.030273,1.033911,1.032446,0.001138
14455.500000,1,1.000220,1.003572,1.002197,0.001118
14455.750000,1,0.965228,0.968620,0.966734,0.001357
14456.000000,1,0.924983,0.928878,0.926989,0.001326
14456.250000,1,0.880361,0.884050,0.882133,0.001253
14456.500000,1,0.830319,0.834366,0.832439,0.001430
14456.750000,1,0.776572,0.780701,0.778424,0.001395
14457.000000,1,0.720349,0.724437,0.721922,0.001463
14457.250000,1,0.663350,0.667400,0.664957,0.001469
14457.500000,1,0.607135,0.611306,0.609038,0.001285
14457.750000,1,0.553788,0.557142,0.555062,0.001117
14458.000000,1,0.502314,0.505543,0.503528,0.001185
14458.250000,1,0.453703,0.456915,0.454875,0.001038
14458.500000,1,0.409043,0.412012,0.410222,0.001011
14458.750000,1,0.369422,0.372244,0.370732,0.000935
14459.000000,1,0.336341,0.338548,0.337328,0.000640
14459.250000,1,0.310039,0.311732,0.310906,0.000518
14459.500000,1,0.291326,0.292581,0.291897,0.000436
14459.750000,1,0.279984,0.280584,0.280284,0.000184
14460.000000,2,0.279634,0.280265,0.279914,0.000217
14460.250000,2,0.282708,0.284028,0.283326,0.000405
14460.500000,2,0.292877,0.294550,0.293713,0.000458
14460.750000,2,0.309815,0.311971,0.310956,0.000751
14461.000000,2,0.333329,0.336158,0.334914,0.000855
14461.250000,2,0.363368,0.366742,0.365370,0.001007
14461.500000,2,0.399599,0.403410,0.401677,0.001123
14461.750000,2,0.441451,0.445753,0.443922,0.001213
14462.000000,2,0.488101,0.493071,0.490900,0.001354
14462.250000,2,0.538704,0.544873,0.542406,0.001555
14462.500000,2,0.593594,0.599012,0.596775,0.001480
14462.750000,2,0.650241,0.656190,0.653660,0.001560
14463.000000,2,0.706616,0.712460,0.710098,0.001560
14463.250000,2,0.761883,0.768482,0.765562,0.001613
14463.500000,2,0.814550,0.820700,0.818008,0.001687
14463.750000,2,0.864416,0.869811,0.867820,0.001439
14464.000000,2,0.910789,0.916849,0.914364,0.001503
14464.250000,2,0.953806,0.960016,0.957412,0.001511
14464.500000,2,0.992857,0.998180,0.995464,0.001487
14464.750000,2,1.025430,1.029738,1.027562,0.001321
14465.000000,2,1.051336,1.055874,1.053418,0.001177
14465.250000,2,1.071713,1.075003,1.073605,0.000928
14465.500000,2,1.087767,1.092301,1.089829,0.001137
14465.750000,2,1.102258,1.105020,1.104135,0.000834
14466.000000,2,1.115464,1.116869,1.116324,0.000471
14466.250000,2,1.123743,1.126525,1.125127,0.000823
14466.500000,2,1.129481,1.131770,1.130573,0.000718
14466.750000,2,1.132635,1.134745,1.133533,0.000704
14467.000000,2,1.133298,1.135624,1.134656,0.000607
14467.250000,2,1.135443,1.137183,1.136406,0.000483
14467.500000,2,1.137855,1.139891,1.139314,0.000536
14467.750000,2,1.141881,1.143813,1.142938,0.000592
14468.000000,2,1.145961,1.147396,1.146591,0.000444
14468.250000,2,1.147469,1.149936,1.148486,0.000860
14468.500000,2,1.147879,1.150065,1.148999,0.000756
14468.750000,2,1.147288,1.150035,1.148607,0.000792
14469.000000,2,1.146986,1.150045,1.148380,0.000999
14469.250000,2,1.147576,1.149985,1.148753,0.000880
14469.500000,2,1.147857,1.150381,1.149178,0.000845
14469.750000,2,1.146575,1.150084,1.148336,0.001057
14470.000000,2,1.144735,1.149118,1.146717,0.001397
14470.250000,2,1.143562,1.146883,1.145369,0.001092
14470.500000,2,1.142841,1.146895,1.145309,0.001122
14470.750000,2,1.146180,1.149122,1.147710,0.001037
14471.000000,2,1.149889,1.153182,1.151993,0.001155
14471.250000,2,1.155624,1.159335,1.157662,0.001286
14471.500000,2,1.160149,1.163381,1.162355,0.000954
14471.750000,2,1.163803,1.166745,1.165720,0.001000
14472.000000,2,1.167006,1.170099,1.168560,0.000978
14472.250000,2,1.169179,1.172647,1.170864,0.000985
14472.500000,2,1.171430,1.174282,1.173291,0.000975
14472.750000,2,1.174644,1.177128,1.176233,0.000717
14473.000000,2,1.175354,1.177779,1.176946,0.000804
14473.250000,2,1.175574,1.177644,1.176746,0.000631
14473.500000,2,1.173973,1.175746,1.175266,0.000516
14473.750000,2,1.172988,1.175739,1.174104,0.000771
14474.000000,2,1.173172,1.174797,1.174158,0.000452
14474.250000,2,1.174187,1.176008,1.175236,0.000577
14474.500000,2,1.174854,1.177407,1.176246,0.000821
14474.750000,2,1.174904,1.176972,1.176298,0.000589
14475.000000,2,1.174167,1.176302,1.175384,0.000677
14475.250000,2,1.172686,1.174371,1.173395,0.000488
14475.500000,2,1.172817,1.174934,1.173628,0.000604
14475.750000,2,1.175397,1.176827,1.176297,0.000506
14476.000000,2,1.184704,1.187370,1.185715,0.000813
14476.250000,2,1.185211,1.186881,1.186013,0.000549
14476.500000,2,1.188682,1.191675,1.190558,0.000884
14476.750000,2,1.192732,1.194527,1.193735,0.000470
14477.000000,2,1.194914,1.197038,1.196143,0.000665
14477.250000,2,1.198227,1.200084,1.199174,0.000714
14477.500000,2,1.202619,1.204148,1.203527,0.000469
14477.750000,2,1.207567,1.209661,1.208569,0.000580
14478.000000,2,1.211821,1.214210,1.213189,0.000669
14478.250000,2,1.216361,1.218643,1.217076,0.000702
14478.500000,2,1.218107,1.219572,1.218807,0.000388
14478.750000,2,1.218793,1.221143,1.220166,0.000712
14479.000000,2,1.220039,1.221610,1.221063,0.000453
14479.250000,2,1.220840,1.222659,1.221788,0.000469
14479.500000,2,1.220870,1.222698,1.222099,0.000548
14479.750000,2,1.219369,1.221333,1.220537,0.000711
14480.000000,2,1.216620,1.219286,1.217684,0.000765
14480.250000,2,1.213529,1.216041,1.214516,0.000650
14480.500000,2,1.211302,1.213192,1.212325,0.000606
14480.750000,2,1.211620,1.213325,1.212338,0.000532
14481.000000,2,1.212646,1.214353,1.213208,0.000487
14481.250000,2,1.213369,1.214676,1.214197,0.000456
14481.500000,2,1.213467,1.214702,1.214010,0.000379
14481.750000,2,1.210014,1.213091,1.211561,0.000899
14482.000000,2,1.208186,1.210269,1.208906,0.000627
14482.250000,2,1.203261,1.205294,1.204384,0.000663
14482.500000,2,1.199353,1.202282,1.200585,0.000894
14482.750000,2,1.194519,1.196390,1.195296,0.000677
14483.000000,2,1.186899,1.189456,1.188253,0.000835
14483.250000,2,1.178002,1.180870,1.179529,0.000869
14483.500000,2,1.169904,1.173322,1.171134,0.001187
14483.750000,2,1.163942,1.166986,1.165299,0.000918
14484.000000,2,1.160882,1.164493,1.162266,0.001137
14484.250000,2,1.159535,1.163002,1.161124,0.000937
14484.500000,2,1.160213,1.163082,1.161035,0.000787
14484.750000,2,1.158903,1.162802,1.160280,0.001145
14485.000000,2,1.156666,1.160189,1.157988,0.001034
14485.250000,2,1.154159,1.157827,1.155499,0.001089
14485.500000,2,1.151362,1.154403,1.152513,0.000908
14485.750000,2,1.148582,1.151740,1.149503,0.000959
14486.000000,2,1.143792,1.146775,1.145361,0.000726
14486.250000,2,1.136662,1.138557,1.137524,0.000617
14486.500000,2,1.123257,1.125577,1.124446,0.000647
14486.750000,2,1.105321,1.106719,1.106146,0.000460
14487.000000,2,1.081895,1.084499,1.082756,0.000673
14487.250000,2,1.053306,1.056084,1.054361,0.000832
14487.500000,2,1.018843,1.022720,1.020223,0.001066
14487.750000,2,0.977768,0.981173,0.979413,0.000985
14488.000000,2,0.930267,0.935325,0.932319,0.001427
14488.250000,2,0.877664,0.882903,0.879854,0.001434
14488.500000,2,0.822918,0.827918,0.824850,0.001481
14488.750000,2,0.767626,0.772642,0.769960,0.001404
14489.000000,2,0.713510,0.718739,0.715775,0.001504
14489.250000,2,0.660289,0.664550,0.661883,0.001376
14489.500000,2,0.605398,0.610178,0.607632,0.001327
14489.750000,2,0.551697,0.556148,0.553814,0.001297
14490.000000,2,0.499495,0.503336,0.501432,0.001231
14490.250000,2,0.450681,0.454101,0.452346,0.001110
14490.500000,2,0.406945,0.410263,0.408453,0.000958
14490.750000,2,0.369241,0.371874,0.370617,0.000806
14491.000000,2,0.338254,0.340271,0.339154,0.000640
14491.250000,2,0.313344,0.314751,0.313993,0.000437
14491.500000,2,0.295056,0.296201,0.295471,0.000324
14491.750000,2,0.283940,0.284380,0.284132,0.000140
14492.000000,3,0.298867,0.299599,0.299279,0.000224
14492.250000,3,0.301102,0.302192,0.301663,0.000369
14492.500000,3,0.309112,0.310031,0.309626,0.000272
14492.750000,3,0.322136,0.323234,0.322671,0.000416
14493.000000,3,0.340241,0.341382,0.340860,0.000388
14493.250000,3,0.362856,0.364543,0.363646,0.000572
14493.500000,3,0.390429,0.392633,0.391405,0.000718
14493.750000,3,0.422691,0.425253,0.424077,0.000969
14494.000000,3,0.460559,0.463169,0.461990,0.001073
14494.250000,3,0.501861,0.505423,0.503662,0.001190
14494.500000,3,0.546860,0.550663,0.548722,0.001311
14494.750000,3,0.592689,0.597700,0.594910,0.001567
14495.000000,3,0.638311,0.642450,0.640409,0.001343
14495.250000,3,0.681855,0.687506,0.684612,0.001756
14495.500000,3,0.724683,0.729997,0.727317,0.001737
14495.750000,3,0.765508,0.771254,0.768180,0.002026
14496.000000,3,0.804562,0.810181,0.807158,0.002075
14496.250000,3,0.838926,0.845423,0.841949,0.002282
14496.500000,3,0.868520,0.874915,0.871531,0.002210
14496.750000,3,0.892553,0.898528,0.895546,0.002062
14497.000000,3,0.911384,0.918119,0.915064,0.002402
14497.250000,3,0.928360,0.934928,0.931654,0.002351
14497.500000,3,0.942690,0.949758,0.946904,0.002509
14497.750000,3,0.955536,0.962970,0.959995,0.002551
14498.000000,3,0.965857,0.972811,0.969785,0.002562
14498.250000,3,0.971850,0.979233,0.976258,0.002476
14498.500000,3,0.976880,0.982984,0.980442,0.002229
14498.750000,3,0.980585,0.986662,0.984027,0.002156
14499.000000,3,0.986099,0.992491,0.989578,0.002217
14499.250000,3,0.994269,1.000246,0.997510,0.002087
14499.500000,3,1.002597,1.008693,1.006381,0.001958
14499.750000,3,1.010265,1.016763,1.014118,0.002066
14500.000000,3,1.016966,1.022752,1.019990,0.001990
14500.250000,3,1.019511,1.025688,1.022920,0.001977
14500.500000,3,1.021851,1.027029,1.024787,0.001726
14500.750000,3,1.023420,1.028364,1.026398,0.001676
14501.000000,3,1.024289,1.029307,1.026845,0.001614
14501.250000,3,1.023260,1.027483,1.025612,0.001455
14501.500000,3,1.019212,1.024451,1.022313,0.001685
14501.750000,3,1.015063,1.020214,1.017983,0.001666
14502.000000,3,1.012144,1.015879,1.014075,0.001293
14502.250000,3,1.010411,1.014507,1.012826,0.001348
14502.500000,3,1.011300,1.016149,1.014006,0.001428
14502.750000,3,1.015087,1.018785,1.017248,0.001264
14503.000000,3,1.018936,1.022347,1.020656,0.001285
14503.250000,3,1.021667,1.024326,1.022900,0.000970
14503.500000,3,1.023600,1.027067,1.025141,0.001161
14503.750000,3,1.025875,1.029317,1.027773,0.001191
14504.000000,3,1.031268,1.033539,1.032466,0.000651
14504.250000,3,1.036713,1.040088,1.038332,0.000988
14504.500000,3,1.042935,1.046074,1.044590,0.000963
14504.750000,3,1.048308,1.051775,1.050134,0.001097
14505.000000,3,1.051560,1.055005,1.053469,0.001096
14505.250000,3,1.054429,1.057803,1.056282,0.001107
14505.500000,3,1.057681,1.060680,1.059293,0.001125
14505.750000,3,1.061994,1.065214,1.063803,0.001072
14506.000000,3,1.067580,1.070481,1.069213,0.000983
14506.250000,3,1.071284,1.074885,1.073264,0.001198
14506.500000,3,1.075153,1.078149,1.076353,0.001010
14506.750000,3,1.077883,1.080258,1.078876,0.000853
14507.000000,3,1.080398,1.083443,1.082054,0.000851
14507.250000,3,1.086849,1.088750,1.087999,0.000705
14507.500000,3,1.096205,1.098892,1.097418,0.000799
14507.750000,3,1.106710,1.108431,1.107521,0.000522
14508.000000,3,1.116807,1.119027,1.118135,0.000565
14508.250000,3,1.126522,1.128394,1.127344,0.000683
14508.500000,3,1.134685,1.136950,1.136051,0.000632
14508.750000,3,1.143930,1.146458,1.145258,0.000787
14509.000000,3,1.154311,1.157954,1.156137,0.000855
14509.250000,3,1.167246,1.170050,1.168747,0.000871
14509.500000,3,1.179350,1.183006,1.181129,0.001127
14509.750000,3,1.189396,1.193772,1.191434,0.001371
14510.000000,3,1.197618,1.202359,1.199806,0.001549
14510.250000,3,1.204785,1.209117,1.207082,0.001672
14510.500000,3,1.211628,1.216884,1.214125,0.001530
14510.750000,3,1.219689,1.224971,1.222123,0.001623
14511.000000,3,1.227746,1.232889,1.230210,0.001714
14511.250000,3,1.233393,1.240051,1.236746,0.002230
14511.500000,3,1.238086,1.244405,1.241260,0.002322
14511.750000,3,1.242111,1.247883,1.244765,0.001912
14512.000000,3,1.246014,1.253611,1.250198,0.002401
14512.250000,3,1.254945,1.262888,1.257824,0.002545
14512.500000,3,1.265569,1.274404,1.269277,0.002557
14512.750000,3,1.278869,1.286790,1.282297,0.002476
14513.000000,3,1.290800,1.298616,1.294798,0.002343
14513.250000,3,1.300370,1.309462,1.304786,0.002494
14513.500000,3,1.310214,1.317610,1.313617,0.002266
14513.750000,3,1.319540,1.326007,1.322114,0.001988
14514.000000,3,1.327934,1.334454,1.331097,0.001899
14514.250000,3,1.337590,1.343551,1.340351,0.001891
14514.500000,3,1.346302,1.351508,1.348256,0.001703
14514.750000,3,1.350149,1.353977,1.351640,0.001276
14515.000000,3,1.351016,1.355647,1.352752,0.001242
14515.250000,3,1.351113,1.354327,1.352595,0.001081
14515.500000,3,1.351969,1.356376,1.353775,0.001228
14515.750000,3,1.355294,1.359605,1.357499,0.001324
14516.000000,3,1.361184,1.365343,1.362734,0.001376
14516.250000,3,1.364061,1.368312,1.366490,0.001232
14516.500000,3,1.366701,1.370042,1.368187,0.001080
14516.750000,3,1.365143,1.368362,1.366590,0.001144
14517.000000,3,1.363150,1.367254,1.365018,0.001352
14517.250000,3,1.362678,1.366042,1.363903,0.001097
14517.500000,3,1.363534,1.367632,1.365461,0.001358
14517.750000,3,1.363171,1.367287,1.364989,0.001410
14518.000000,3,1.358617,1.363355,1.361039,0.001681
14518.250000,3,1.348979,1.352436,1.350592,0.001369
14518.500000,3,1.331912,1.335263,1.333595,0.001225
14518.750000,3,1.309714,1.313822,1.311681,0.001325
14519.000000,3,1.282839,1.287924,1.284942,0.001698
14519.250000,3,1.250389,1.255387,1.253136,0.001667
14519.500000,3,1.211544,1.216735,1.214043,0.001740
14519.750000,3,1.164078,1.170949,1.167118,0.002150
14520.000000,3,1.110480,1.116032,1.113228,0.001944
14520.250000,3,1.051478,1.057579,1.054394,0.002102
14520.500000,3,0.989606,0.995840,0.992715,0.002004
14520.750000,3,0.925922,0.932723,0.929642,0.002153
14521.000000,3,0.861424,0.867023,0.864271,0.001921
14521.250000,3,0.793532,0.799714,0.796680,0.002041
14521.500000,3,0.724315,0.730162,0.727417,0.002063
14521.750000,3,0.655401,0.660632,0.657953,0.001961
14522.000000,3,0.588332,0.593595,0.591148,0.001903
14522.250000,3,0.526596,0.531238,0.528823,0.001751
14522.500000,3,0.470568,0.474722,0.472726,0.001517
14522.750000,3,0.421340,0.424951,0.423184,0.001269
14523.000000,3,0.380032,0.382833,0.381488,0.001104
14523.250000,3,0.346700,0.349341,0.347895,0.000933
14523.500000,3,0.322720,0.324754,0.323698,0.000627
14523.750000,3,0.307809,0.309272,0.308520,0.000462
14524.000000,4,0.294439,0.295208,0.294757,0.000227
14524.250000,4,0.298642,0.300266,0.299282,0.000431
14524.500000,4,0.311153,0.312861,0.311909,0.000548
14524.750000,4,0.331858,0.334449,0.333265,0.000796
14525.000000,4,0.360745,0.363802,0.362169,0.000966
14525.250000,4,0.397187,0.400952,0.398920,0.001344
14525.500000,4,0.441208,0.445143,0.443206,0.001406
14525.750000,4,0.493509,0.497571,0.495578,0.001499
14526.000000,4,0.550884,0.555099,0.553160,0.001664
14526.250000,4,0.612243,0.617237,0.614616,0.001866
14526.500000,4,0.673843,0.678778,0.676321,0.001893
14526.750000,4,0.735493,0.740673,0.738162,0.001845
14527.000000,4,0.795757,0.800364,0.798091,0.001680
14527.250000,4,0.855426,0.859801,0.857784,0.001601
14527.500000,4,0.912678,0.917082,0.914798,0.001657
14527.750000,4,0.965390,0.970368,0.968299,0.001815
14528.000000,4,1.012060,1.016367,1.014439,0.001435
14528.250000,4,1.052423,1.055595,1.053842,0.001185
14528.500000,4,1.083777,1.087073,1.085731,0.001051
14528.750000,4,1.112232,1.115776,1.114101,0.000936
14529.000000,4,1.135665,1.139316,1.137799,0.000946
14529.250000,4,1.156920,1.159884,1.158415,0.000803
14529.500000,4,1.171574,1.173844,1.172972,0.000719
14529.750000,4,1.181224,1.182964,1.181985,0.000636
14530.000000,4,1.184762,1.186611,1.185789,0.000589
14530.250000,4,1.188604,1.189584,1.189166,0.000323
14530.500000,4,1.193992,1.195350,1.194710,0.000469
14530.750000,4,1.202405,1.205065,1.204008,0.000722
14531.000000,4,1.214716,1.216938,1.215767,0.000612
14531.250000,4,1.225627,1.227726,1.226762,0.000560
14531.500000,4,1.233461,1.234810,1.234268,0.000388
14531.750000,4,1.238123,1.240914,1.238727,0.000777
14532.000000,4,1.239761,1.241812,1.240632,0.000553
14532.250000,4,1.243406,1.244484,1.243925,0.000288
14532.500000,4,1.246070,1.247898,1.247169,0.000518
14532.750000,4,1.249725,1.251572,1.250748,0.000479
14533.000000,4,1.249609,1.250670,1.250288,0.000319
14533.250000,4,1.247582,1.248883,1.248340,0.000343
14533.500000,4,1.243723,1.245438,1.244493,0.000545
14533.750000,4,1.242475,1.243952,1.243205,0.000513
14534.000000,4,1.243987,1.245569,1.244672,0.000504
14534.250000,4,1.249244,1.251108,1.250171,0.000598
14534.500000,4,1.253831,1.255107,1.254618,0.000331
14534.750000,4,1.256145,1.257899,1.257309,0.000539
14535.000000,4,1.256244,1.257955,1.256981,0.000539
14535.250000,4,1.255990,1.257778,1.256915,0.000576
14535.500000,4,1.257247,1.259165,1.258366,0.000700
14535.750000,4,1.262727,1.264428,1.263602,0.000594
14536.000000,4,1.268286,1.271050,1.269925,0.000781
14536.250000,4,1.274069,1.277069,1.275565,0.000742
14536.500000,4,1.275543,1.278917,1.276859,0.001161
14536.750000,4,1.275162,1.277326,1.276235,0.000677
14537.000000,4,1.272097,1.274567,1.273228,0.000915
14537.250000,4,1.271574,1.274202,1.272707,0.000860
14537.500000,4,1.271614,1.274082,1.272726,0.000796
14537.750000,4,1.271356,1.274848,1.273047,0.001082
14538.000000,4,1.268918,1.272233,1.270439,0.001084
14538.250000,4,1.263656,1.266652,1.264983,0.000928
14538.500000,4,1.254968,1.258842,1.256909,0.001095
14538.750000,4,1.249650,1.251704,1.250418,0.000641
14539.000000,4,1.244676,1.247359,1.245827,0.000802
14539.250000,4,1.242874,1.246319,1.244628,0.000910
14539.500000,4,1.241271,1.244060,1.242428,0.000759
14539.750000,4,1.238495,1.241701,1.239906,0.000897
14540.000000,4,1.257825,1.265257,1.261816,0.002591
14540.250000,4,1.227068,1.229265,1.228293,0.000649
14540.500000,4,1.222248,1.224078,1.223147,0.000525
14540.750000,4,1.221104,1.223936,1.222076,0.000852
14541.000000,4,1.221465,1.224288,1.222495,0.000724
14541.250000,4,1.221874,1.223817,1.223157,0.000579
14541.500000,4,1.217958,1.222028,1.220705,0.001035
14541.750000,4,1.214706,1.216778,1.215842,0.000609
14542.000000,4,1.207311,1.209773,1.208917,0.000734
14542.250000,4,1.201157,1.203568,1.202244,0.000774
14542.500000,4,1.192950,1.194915,1.194156,0.000516
14542.750000,4,1.184655,1.186900,1.185612,0.000703
14543.000000,4,1.172467,1.174443,1.173311,0.000645
14543.250000,4,1.158588,1.161877,1.160246,0.000856
14543.500000,4,1.145517,1.147654,1.146575,0.000647
14543.750000,4,1.135219,1.137135,1.136090,0.000528
14544.000000,4,1.128444,1.131077,1.129783,0.000755
14544.250000,4,1.127286,1.129680,1.128719,0.000658
14544.500000,4,1.127403,1.128540,1.127963,0.000398
14544.750000,4,1.125810,1.127981,1.126664,0.000656
14545.000000,4,1.121344,1.122814,1.122117,0.000537
14545.250000,4,1.115274,1.117691,1.116667,0.000731
14545.500000,4,1.109873,1.111495,1.110772,0.000558
14545.750000,4,1.105695,1.107709,1.106416,0.000568
14546.000000,4,1.100768,1.102791,1.101721,0.000536
14546.250000,4,1.096085,1.097908,1.096852,0.000520
14546.500000,4,1.087278,1.088855,1.088154,0.000509
14546.750000,4,1.076862,1.079682,1.078179,0.000806
14547.000000,4,1.065146,1.067253,1.066339,0.000644
14547.250000,4,1.056170,1.058409,1.057218,0.000576
14547.500000,4,1.047973,1.049429,1.048623,0.000386
14547.750000,4,1.041635,1.042840,1.042101,0.000334
14548.000000,4,1.033246,1.034752,1.033931,0.000522
14548.250000,4,1.023980,1.025976,1.024680,0.000520
14548.500000,4,1.013123,1.014344,1.013723,0.000370
14548.750000,4,1.004358,1.005741,1.005025,0.000392
14549.000000,4,0.996899,0.999029,0.997738,0.000649
14549.250000,4,0.993189,0.994988,0.994169,0.000607
14549.500000,4,0.988449,0.991133,0.989902,0.000859
14549.750000,4,0.983185,0.985528,0.984148,0.000774
14550.000000,4,0.973743,0.976350,0.974551,0.000857
14550.250000,4,0.961110,0.963305,0.962193,0.000805
14550.500000,4,0.945661,0.947789,0.946786,0.000677
14550.750000,4,0.929148,0.932124,0.930397,0.000990
14551.000000,4,0.908964,0.912539,0.910631,0.001095
14551.250000,4,0.886342,0.889889,0.888072,0.001153
14551.500000,4,0.858033,0.861324,0.859545,0.001177
14551.750000,4,0.824702,0.828542,0.826836,0.001378
14552.000000,4,0.788563,0.792223,0.790316,0.001331
14552.250000,4,0.749936,0.754355,0.751799,0.001462
14552.500000,4,0.708868,0.712415,0.710767,0.001379
