# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243823,0.245464,0.244908,0.000483
14428.250000,1,0.245729,0.247652,0.246963,0.000588
14428.500000,1,0.251987,0.253877,0.253049,0.000621
14428.750000,1,0.262458,0.264346,0.263624,0.000707
14429.000000,1,0.276971,0.279049,0.278313,0.000655
14429.250000,1,0.296192,0.298808,0.297609,0.000853
14429.500000,1,0.319539,0.322246,0.321230,0.000874
14429.750000,1,0.347638,0.351368,0.349908,0.001133
14430.000000,1,0.380509,0.384600,0.382964,0.001225
14430.250000,1,0.417687,0.422992,0.420483,0.001572
14430.500000,1,0.457825,0.463398,0.460740,0.001754
14430.750000,1,0.500161,0.505450,0.503094,0.001737
14431.000000,1,0.543721,0.549695,0.546762,0.001937
14431.250000,1,0.587356,0.593867,0.590678,0.002141
14431.500000,1,0.631613,0.638551,0.634951,0.002319
14431.750000,1,0.674966,0.681870,0.677854,0.002276
14432.000000,1,0.716037,0.723772,0.718797,0.002649
14432.250000,1,0.753416,0.761976,0.756525,0.002602
14432.500000,1,0.788086,0.796470,0.790876,0.002723
14432.750000,1,0.820188,0.829033,0.822830,0.002880
14433.000000,1,0.849905,0.859286,0.852828,0.003024
14433.250000,1,0.877951,0.888344,0.881125,0.003457
14433.500000,1,0.902084,0.914212,0.906164,0.003547
14433.750000,1,0.924166,0.935488,0.927905,0.003591
14434.000000,1,0.943639,0.954949,0.946990,0.003567
14434.250000,1,0.960991,0.973339,0.964839,0.003806
14434.500000,1,0.979084,0.991847,0.983044,0.003911
14434.750000,1,0.997311,1.012340,1.001985,0.004437
14435.000000,1,1.015504,1.030445,1.020417,0.004398
14435.250000,1,1.032587,1.047653,1.037586,0.004493
14435.500000,1,1.048058,1.063276,1.052963,0.004484
14435.750000,1,1.063140,1.079088,1.068116,0.004752
14436.000000,1,1.079212,1.096027,1.083958,0.005153
14436.250000,1,1.097075,1.113464,1.101458,0.005024
14436.500000,1,1.114749,1.131071,1.119768,0.004875
14436.750000,1,1.132762,1.148977,1.137491,0.004976
14437.000000,1,1.148614,1.165397,1.153712,0.005028
14437.250000,1,1.164646,1.181130,1.169347,0.005020
14437.500000,1,1.179517,1.197580,1.185378,0.005252
14437.750000,1,1.198441,1.214808,1.202969,0.004944
14438.000000,1,1.217456,1.235037,1.221991,0.005462
14438.250000,1,1.234519,1.251756,1.239267,0.005234
14438.500000,1,1.255384,1.270510,1.259780,0.004545
14438.750000,1,1.262920,1.279323,1.266973,0.005161
14439.000000,1,1.272857,1.290728,1.277878,0.005315
14439.250000,1,1.284376,1.300848,1.288768,0.005022
14439.500000,1,1.296085,1.312204,1.300226,0.004918
14439.750000,1,1.307343,1.323011,1.311425,0.004751
14440.000000,1,1.317231,1.330887,1.320829,0.004140
14440.250000,1,1.324176,1.337677,1.327651,0.004202
14440.500000,1,1.328319,1.340199,1.331668,0.003602
14440.750000,1,1.330941,1.344167,1.334089,0.004038
14441.000000,1,1.330447,1.342313,1.332971,0.003699
14441.250000,1,1.326548,1.339581,1.330536,0.003701
14441.500000,1,1.322495,1.333639,1.325783,0.003229
14441.750000,1,1.317696,1.328594,1.320897,0.003141
14442.000000,1,1.314018,1.324496,1.316562,0.003095
14442.250000,1,1.312527,1.320768,1.314849,0.002454
14442.500000,1,1.313953,1.322333,1.315894,0.002601
14442.750000,1,1.315700,1.323011,1.318176,0.002210
14443.000000,1,1.318162,1.325234,1.320425,0.001949
14443.250000,1,1.320286,1.326849,1.321946,0.002012
14443.500000,1,1.320845,1.325204,1.321889,0.001336
14443.750000,1,1.319453,1.324786,1.321028,0.001526
14444.000000,1,1.319733,1.322572,1.320379,0.000883
14444.250000,1,1.317091,1.319711,1.318229,0.000833
14444.500000,1,1.313425,1.315972,1.314405,0.000792
14444.750000,1,1.307824,1.309794,1.308539,0.000562
14445.000000,1,1.299787,1.302935,1.301849,0.000952
14445.250000,1,1.293201,1.296000,1.295026,0.000794
14445.500000,1,1.287159,1.290133,1.289337,0.000908
14445.750000,1,1.283102,1.285932,1.285021,0.000934
14446.000000,1,1.278565,1.282620,1.281098,0.001179
14446.250000,1,1.273610,1.278030,1.276798,0.001370
14446.500000,1,1.268147,1.273089,1.271673,0.001533
14446.750000,1,1.262743,1.268478,1.266993,0.001829
14447.000000,1,1.257499,1.265032,1.262976,0.002261
14447.250000,1,1.254029,1.262119,1.259702,0.002393
14447.500000,1,1.250550,1.259878,1.257199,0.002686
14447.750000,1,1.247679,1.257046,1.254051,0.002702
14448.000000,1,1.243551,1.254153,1.250450,0.002891
14448.250000,1,1.238357,1.249630,1.246478,0.003370
14448.500000,1,1.232664,1.244786,1.241233,0.003554
14448.750000,1,1.227191,1.240233,1.236188,0.003745
14449.000000,1,1.222764,1.235499,1.231726,0.003632
14449.250000,1,1.216503,1.229505,1.226568,0.004127
14449.500000,1,1.211657,1.226783,1.222247,0.004377
14449.750000,1,1.207012,1.222339,1.217814,0.004594
14450.000000,1,1.203851,1.218897,1.214566,0.004538
14450.250000,1,1.199046,1.215444,1.210517,0.004780
14450.500000,1,1.194878,1.212322,1.206843,0.004993
14450.750000,1,1.190920,1.206908,1.202353,0.004758
14451.000000,1,1.185337,1.202565,1.197470,0.005030
14451.250000,1,1.180591,1.197541,1.193066,0.005136
14451.500000,1,1.175975,1.193288,1.188496,0.005147
14451.750000,1,1.171848,1.189014,1.183786,0.005052
14452.000000,1,1.165806,1.183370,1.178401,0.005158
14452.250000,1,1.159027,1.177376,1.171983,0.005405
14452.500000,1,1.152676,1.169860,1.165267,0.005226
14452.750000,1,1.145627,1.163535,1.158185,0.005201
14453.000000,1,1.139017,1.156110,1.151557,0.005225
14453.250000,1,1.131430,1.149705,1.144434,0.005373
14453.500000,1,1.123803,1.140888,1.136270,0.005203
14453.750000,1,1.114491,1.131351,1.126291,0.004986
14454.000000,1,1.102318,1.119322,1.114655,0.005088
14454.250000,1,1.087403,1.104661,1.099755,0.005177
14454.500000,1,1.070554,1.087778,1.082303,0.004967
14454.750000,1,1.051073,1.066292,1.061515,0.004515
14455.000000,1,1.025650,1.040042,1.036105,0.004505
14455.250000,1,0.997006,1.011751,1.007491,0.004617
14455.500000,1,0.965591,0.978818,0.974821,0.004144
14455.750000,1,0.930619,0.942997,0.939455,0.004063
14456.000000,1,0.893367,0.904883,0.901394,0.003695
14456.250000,1,0.853684,0.864625,0.860957,0.003571
14456.500000,1,0.810175,0.820365,0.816830,0.003394
14456.750000,1,0.763323,0.772051,0.768749,0.002904
14457.000000,1,0.712141,0.720732,0.717146,0.002924
14457.250000,1,0.658265,0.666838,0.663023,0.002797
14457.500000,1,0.604044,0.611408,0.607988,0.002438
14457.750000,1,0.549501,0.556525,0.552931,0.002284
14458.000000,1,0.495498,0.501879,0.498894,0.002012
14458.250000,1,0.444245,0.450037,0.447117,0.001877
14458.500000,1,0.396604,0.401290,0.398846,0.001487
14458.750000,1,0.353596,0.357790,0.355703,0.001320
14459.000000,1,0.316751,0.320408,0.318681,0.001088
14459.250000,1,0.287327,0.290351,0.288889,0.000948
14459.500000,1,0.265806,0.267353,0.266703,0.000578
14459.750000,1,0.251957,0.253512,0.252885,0.000491
14460.000000,2,0.291737,0.296234,0.293213,0.001329
14460.250000,2,0.299466,0.302465,0.300464,0.000914
14460.500000,2,0.304157,0.308470,0.305594,0.001314
14460.750000,2,0.324545,0.327792,0.325791,0.001019
14461.000000,2,0.342750,0.347741,0.344460,0.001663
14461.250000,2,0.376323,0.380158,0.377982,0.001244
14461.500000,2,0.406625,0.412663,0.409000,0.001995
14461.750000,2,0.451314,0.456929,0.453942,0.001877
14462.000000,2,0.492312,0.499830,0.495438,0.002419
14462.250000,2,0.546113,0.553536,0.549565,0.002358
14462.500000,2,0.594813,0.604408,0.598455,0.003079
14462.750000,2,0.653712,0.662624,0.657443,0.002810
14463.000000,2,0.703551,0.713699,0.707154,0.003271
14463.250000,2,0.760187,0.770543,0.763632,0.003445
14463.500000,2,0.805758,0.817409,0.809116,0.003719
14463.750000,2,0.856611,0.867634,0.860457,0.003535
14464.000000,2,0.896364,0.909731,0.900789,0.004040
14464.250000,2,0.940516,0.952278,0.944385,0.003621
14464.500000,2,0.969176,0.983325,0.973615,0.004305
14464.750000,2,1.000744,1.014106,1.005000,0.003959
14465.000000,2,1.017702,1.032312,1.021962,0.004370
14465.250000,2,1.039797,1.052411,1.043886,0.003678
14465.500000,2,1.050050,1.064268,1.054665,0.004315
14465.750000,2,1.067178,1.080712,1.070928,0.004121
14466.000000,2,1.071844,1.085559,1.075620,0.004114
14466.250000,2,1.080978,1.093240,1.084302,0.003632
14466.500000,2,1.077630,1.091547,1.081884,0.004062
14466.750000,2,1.083346,1.095633,1.086628,0.003618
14467.000000,2,1.079939,1.092559,1.083588,0.003675
14467.250000,2,1.087425,1.096995,1.089441,0.003036
14467.500000,2,1.084575,1.094752,1.086717,0.003211
14467.750000,2,1.089902,1.098627,1.092209,0.002564
14468.000000,2,1.087325,1.095453,1.089126,0.002595
14468.250000,2,1.092670,1.099549,1.094145,0.002241
14468.500000,2,1.088902,1.096645,1.090529,0.002384
14468.750000,2,1.093689,1.100230,1.095351,0.001902
14469.000000,2,1.088772,1.096084,1.090388,0.002260
14469.250000,2,1.092627,1.096384,1.093490,0.001121
14469.500000,2,1.087215,1.092098,1.088228,0.001505
14469.750000,2,1.094117,1.096564,1.094849,0.000693
14470.000000,2,1.095503,1.100070,1.097290,0.001266
14470.250000,2,1.110283,1.112597,1.111396,0.000641
14470.500000,2,1.117643,1.120238,1.118747,0.000685
14470.750000,2,1.131440,1.133630,1.132839,0.000749
14471.000000,2,1.135079,1.136952,1.135826,0.000564
14471.250000,2,1.144323,1.145906,1.145254,0.000502
14471.500000,2,1.144829,1.146126,1.145567,0.000500
14471.750000,2,1.153226,1.155865,1.154497,0.000948
14472.000000,2,1.153827,1.158153,1.156189,0.001171
14472.250000,2,1.155599,1.161026,1.158731,0.001557
14472.500000,2,1.149644,1.153103,1.151691,0.001089
14472.750000,2,1.146076,1.153087,1.150662,0.002132
14473.000000,2,1.138375,1.143993,1.142018,0.001698
14473.250000,2,1.139266,1.146272,1.144431,0.002170
14473.500000,2,1.136362,1.142664,1.140498,0.001781
14473.750000,2,1.139366,1.148710,1.145186,0.002619
14474.000000,2,1.135961,1.142814,1.140667,0.002071
14474.250000,2,1.136732,1.145432,1.142744,0.002536
14474.500000,2,1.131495,1.138827,1.136477,0.002123
14474.750000,2,1.134168,1.144073,1.140837,0.002873
14475.000000,2,1.134118,1.141955,1.139368,0.002214
14475.250000,2,1.141789,1.151638,1.149239,0.002911
14475.500000,2,1.144754,1.152377,1.150436,0.002305
14475.750000,2,1.151083,1.162191,1.159099,0.003315
14476.000000,2,1.350729,1.464158,1.428873,0.033066
14476.250000,2,1.157412,1.168906,1.165907,0.003344
14476.500000,2,1.158143,1.167277,1.165304,0.002832
14476.750000,2,1.165473,1.177460,1.173631,0.003501
14477.000000,2,1.165684,1.174642,1.172377,0.002686
14477.250000,2,1.168147,1.179918,1.176742,0.003443
14477.500000,2,1.165163,1.174302,1.172114,0.002759
14477.750000,2,1.166966,1.177757,1.175188,0.003281
14478.000000,2,1.163290,1.173902,1.170699,0.003040
14478.250000,2,1.167486,1.178719,1.175673,0.003327
14478.500000,2,1.164612,1.174332,1.171949,0.002860
14478.750000,2,1.167226,1.178049,1.174981,0.003208
14479.000000,2,1.161908,1.170725,1.168333,0.002663
14479.250000,2,1.162199,1.171484,1.169361,0.002909
14479.500000,2,1.156250,1.165098,1.162794,0.002647
14479.750000,2,1.158233,1.168636,1.166104,0.003093
14480.000000,2,1.156521,1.164439,1.162439,0.002426
14480.250000,2,1.160526,1.170425,1.167094,0.002802
14480.500000,2,1.156641,1.165029,1.162793,0.002542
14480.750000,2,1.160296,1.168796,1.166642,0.002576
14481.000000,2,1.158263,1.164879,1.163448,0.002018
14481.250000,2,1.164762,1.172823,1.170299,0.002370
14481.500000,2,1.165003,1.171224,1.169756,0.001874
14481.750000,2,1.174156,1.181157,1.179405,0.002105
14482.000000,2,1.177330,1.182646,1.181309,0.001676
14482.250000,2,1.185542,1.191880,1.190216,0.001856
14482.500000,2,1.187385,1.192510,1.191130,0.001500
14482.750000,2,1.196778,1.202232,1.200598,0.001583
14483.000000,2,1.198681,1.202262,1.201129,0.001029
14483.250000,2,1.206072,1.211198,1.209884,0.001541
14483.500000,2,1.208065,1.211180,1.210332,0.000959
14483.750000,2,1.217708,1.221444,1.220184,0.001079
14484.000000,2,1.221684,1.223687,1.222820,0.000585
14484.250000,2,1.232980,1.236588,1.235043,0.001072
14484.500000,2,1.237695,1.239968,1.238692,0.000656
14484.750000,2,1.248863,1.251429,1.250325,0.000838
14485.000000,2,1.249358,1.252439,1.250743,0.000973
14485.250000,2,1.256356,1.259139,1.257170,0.000879
14485.500000,2,1.250168,1.253009,1.251248,0.000971
14485.750000,2,1.249102,1.250686,1.250002,0.000536
14486.000000,2,1.235690,1.238538,1.236665,0.001039
14486.250000,2,1.225697,1.228474,1.226794,0.000885
14486.500000,2,1.202140,1.207183,1.204028,0.001530
14486.750000,2,1.183696,1.187785,1.185585,0.001300
14487.000000,2,1.152278,1.158133,1.154760,0.001752
14487.250000,2,1.126016,1.130013,1.127733,0.001374
14487.500000,2,1.086334,1.092479,1.088081,0.001892
14487.750000,2,1.049788,1.055946,1.051860,0.001873
14488.000000,2,1.001561,1.008808,1.003854,0.002262
14488.250000,2,0.958699,0.964291,0.960360,0.002140
14488.500000,2,0.902080,0.909468,0.904914,0.002427
14488.750000,2,0.852265,0.858782,0.854515,0.002263
14489.000000,2,0.789971,0.798158,0.792547,0.002703
14489.250000,2,0.733830,0.740438,0.736346,0.002481
14489.500000,2,0.668151,0.676299,0.670679,0.002827
14489.750000,2,0.611321,0.618145,0.614233,0.002427
14490.000000,2,0.549325,0.557017,0.551694,0.002622
14490.250000,2,0.498670,0.505029,0.500989,0.002314
14490.500000,2,0.444273,0.451213,0.446300,0.002404
14490.750000,2,0.403694,0.409090,0.405651,0.001876
14491.000000,2,0.361726,0.367809,0.363496,0.002023
14491.250000,2,0.336153,0.340231,0.337521,0.001375
14491.500000,2,0.310630,0.315612,0.312065,0.001481
14491.750000,2,0.302373,0.305549,0.303480,0.000994
14492.000000,3,0.318970,0.319662,0.319300,0.000270
14492.250000,3,0.322365,0.324035,0.323416,0.000544
14492.500000,3,0.333967,0.335612,0.335057,0.000577
14492.750000,3,0.352838,0.355226,0.354338,0.000858
14493.000000,3,0.378968,0.382831,0.381332,0.001105
14493.250000,3,0.412943,0.416959,0.415415,0.001181
14493.500000,3,0.453658,0.458746,0.456368,0.001416
14493.750000,3,0.500251,0.505163,0.503084,0.001450
14494.000000,3,0.550827,0.557125,0.554225,0.001722
14494.250000,3,0.604766,0.610804,0.608117,0.001685
14494.500000,3,0.660277,0.667432,0.664048,0.002025
14494.750000,3,0.717937,0.725138,0.722064,0.002029
14495.000000,3,0.777203,0.782993,0.780533,0.001689
14495.250000,3,0.834872,0.841120,0.838765,0.001872
14495.500000,3,0.890534,0.896393,0.893266,0.001589
14495.750000,3,0.940067,0.945349,0.942858,0.001474
14496.000000,3,0.983392,0.988021,0.985691,0.001197
14496.250000,3,1.020148,1.023986,1.022248,0.001030
14496.500000,3,1.050040,1.053014,1.051737,0.000793
14496.750000,3,1.072659,1.076174,1.074454,0.000911
14497.000000,3,1.088577,1.091357,1.090106,0.000795
14497.250000,3,1.099109,1.101033,1.100593,0.000591
14497.500000,3,1.105649,1.108630,1.107534,0.000917
14497.750000,3,1.111238,1.114848,1.113708,0.001070
14498.000000,3,1.117901,1.120604,1.119696,0.000827
14498.250000,3,1.122251,1.125401,1.124510,0.000927
14498.500000,3,1.124472,1.128113,1.127039,0.001073
14498.750000,3,1.123571,1.126333,1.125705,0.000830
14499.000000,3,1.119651,1.122598,1.121827,0.000906
14499.250000,3,1.114390,1.117820,1.116737,0.001032
14499.500000,3,1.108976,1.112885,1.111620,0.001112
14499.750000,3,1.104288,1.108406,1.107511,0.001252
14500.000000,3,1.105977,1.112724,1.111025,0.002048
14500.250000,3,1.092262,1.097181,1.095710,0.001405
14500.500000,3,1.084535,1.089135,1.088015,0.001404
14500.750000,3,1.077472,1.082017,1.080856,0.001355
14501.000000,3,1.071557,1.076146,1.074792,0.001351
14501.250000,3,1.065784,1.070769,1.069750,0.001535
14501.500000,3,1.059715,1.064466,1.063202,0.001366
14501.750000,3,1.052427,1.056845,1.055883,0.001341
14502.000000,3,1.044679,1.049789,1.048433,0.001473
14502.250000,3,1.039654,1.043483,1.042556,0.001151
14502.500000,3,1.036952,1.041304,1.040181,0.001272
14502.750000,3,1.038907,1.043042,1.042206,0.001287
14503.000000,3,1.043543,1.047816,1.046760,0.001272
14503.250000,3,1.049521,1.053706,1.052740,0.001280
14503.500000,3,1.054229,1.058679,1.057329,0.001236
14503.750000,3,1.059101,1.063819,1.062324,0.001331
14504.000000,3,1.064126,1.067623,1.066782,0.001095
14504.250000,3,1.070216,1.072831,1.072025,0.000728
14504.500000,3,1.074146,1.077862,1.076482,0.001020
14504.750000,3,1.077892,1.080628,1.079700,0.000772
14505.000000,3,1.078946,1.082173,1.081083,0.000892
14505.250000,3,1.082191,1.084392,1.083551,0.000649
14505.500000,3,1.085200,1.087970,1.086787,0.000792
14505.750000,3,1.091382,1.094583,1.093258,0.000931
14506.000000,3,1.098557,1.101206,1.100551,0.000833
14506.250000,3,1.105486,1.108990,1.107375,0.000908
14506.500000,3,1.111084,1.113295,1.112669,0.000661
14506.750000,3,1.115741,1.117816,1.117042,0.000686
14507.000000,3,1.121401,1.123122,1.122409,0.000557
14507.250000,3,1.128607,1.130657,1.129744,0.000628
14507.500000,3,1.136798,1.139417,1.138080,0.000696
14507.750000,3,1.144435,1.146533,1.145161,0.000637
14508.000000,3,1.148140,1.150101,1.148975,0.000594
14508.250000,3,1.150283,1.151840,1.151244,0.000451
14508.500000,3,1.152707,1.153988,1.153231,0.000440
14508.750000,3,1.157759,1.159259,1.158754,0.000438
14509.000000,3,1.167114,1.167960,1.167579,0.000337
14509.250000,3,1.176763,1.178574,1.177404,0.000545
14509.500000,3,1.184137,1.187264,1.185292,0.000831
14509.750000,3,1.188225,1.190897,1.189332,0.000708
14510.000000,3,1.190047,1.192299,1.190868,0.000742
14510.250000,3,1.189775,1.192545,1.190800,0.000802
14510.500000,3,1.190500,1.193220,1.191470,0.000849
14510.750000,3,1.190600,1.194776,1.192109,0.001362
14511.000000,3,1.188881,1.193394,1.190187,0.001289
14511.250000,3,1.184256,1.187878,1.185174,0.001170
14511.500000,3,1.177274,1.181900,1.178578,0.001392
14511.750000,3,1.172739,1.177765,1.173984,0.001489
14512.000000,3,1.172429,1.177765,1.173756,0.001670
14512.250000,3,1.177818,1.183170,1.179323,0.001659
14512.500000,3,1.186585,1.191849,1.187793,0.001662
14512.750000,3,1.193695,1.200334,1.196089,0.001833
14513.000000,3,1.200608,1.206424,1.201861,0.001806
14513.250000,3,1.204199,1.211398,1.206308,0.002124
14513.500000,3,1.207170,1.213404,1.208786,0.001885
14513.750000,3,1.209621,1.216198,1.211185,0.002026
14514.000000,3,1.210957,1.219033,1.213154,0.002374
14514.250000,3,1.211276,1.217866,1.213214,0.001849
14514.500000,3,1.209392,1.215768,1.211308,0.001866
14514.750000,3,1.207130,1.213087,1.208821,0.001716
14515.000000,3,1.205983,1.212646,1.207686,0.001952
14515.250000,3,1.206791,1.212902,1.208412,0.001779
14515.500000,3,1.208515,1.214857,1.210499,0.001767
14515.750000,3,1.211226,1.216925,1.213120,0.001546
14516.000000,3,1.213219,1.217805,1.214477,0.001329
14516.250000,3,1.214130,1.218818,1.215161,0.001460
14516.500000,3,1.214935,1.219770,1.216395,0.001407
14516.750000,3,1.217270,1.222124,1.218782,0.001352
14517.000000,3,1.221465,1.225215,1.222866,0.001020
14517.250000,3,1.224325,1.228163,1.225894,0.001118
14517.500000,3,1.225391,1.228429,1.226345,0.000878
14517.750000,3,1.221432,1.224581,1.222338,0.000888
14518.000000,3,1.213206,1.216536,1.214716,0.000888
14518.250000,3,1.202141,1.203447,1.202783,0.000462
14518.500000,3,1.184668,1.187569,1.186304,0.000802
14518.750000,3,1.162817,1.166384,1.164992,0.001095
14519.000000,3,1.136578,1.139686,1.138041,0.000885
14519.250000,3,1.103862,1.107840,1.105877,0.001128
14519.500000,3,1.068102,1.071477,1.069531,0.001142
14519.750000,3,1.027864,1.032399,1.030178,0.001510
14520.000000,3,0.986432,0.991061,0.988322,0.001497
14520.250000,3,0.940934,0.946801,0.943269,0.001659
14520.500000,3,0.891516,0.897620,0.894704,0.001772
14520.750000,3,0.839522,0.845931,0.842536,0.001787
14521.000000,3,0.783382,0.790228,0.786367,0.002037
14521.250000,3,0.725818,0.732003,0.728844,0.001830
14521.500000,3,0.667716,0.673899,0.670688,0.001761
14521.750000,3,0.610588,0.617151,0.613612,0.001939
14522.000000,3,0.556107,0.561795,0.558922,0.001631
14522.250000,3,0.504853,0.510459,0.507243,0.001613
14522.500000,3,0.457536,0.463098,0.460136,0.001561
14522.750000,3,0.416471,0.420780,0.418576,0.001267
14523.000000,3,0.381760,0.385210,0.383385,0.001012
14523.250000,3,0.354336,0.356877,0.355582,0.000748
14523.500000,3,0.334876,0.336380,0.335736,0.000481
14523.750000,3,0.323167,0.324442,0.323740,0.000407
14524.000000,4,0.285853,0.287560,0.286396,0.000535
14524.250000,4,0.290353,0.292115,0.291167,0.000570
14524.500000,4,0.299996,0.302200,0.301149,0.000737
14524.750000,4,0.319656,0.322365,0.320901,0.000814
14525.000000,4,0.343702,0.346852,0.345578,0.001020
14525.250000,4,0.377184,0.381619,0.379699,0.001237
14525.500000,4,0.415409,0.420345,0.418126,0.001455
14525.750000,4,0.462108,0.467516,0.465246,0.001656
14526.000000,4,0.512350,0.518780,0.515743,0.001873
14526.250000,4,0.568299,0.574994,0.572300,0.001966
14526.500000,4,0.626237,0.632517,0.629553,0.001954
14526.750000,4,0.686871,0.693514,0.690424,0.002045
14527.000000,4,0.745857,0.752464,0.749609,0.002104
14527.250000,4,0.806293,0.813318,0.810036,0.002181
14527.500000,4,0.862031,0.869150,0.865729,0.002132
14527.750000,4,0.915527,0.922318,0.919323,0.002111
14528.000000,4,0.961396,0.968262,0.964956,0.001983
14528.250000,4,1.003260,1.009097,1.006265,0.001799
14528.500000,4,1.037464,1.042454,1.039463,0.001643
14528.750000,4,1.067922,1.073296,1.070079,0.001648
14529.000000,4,1.092217,1.095946,1.093450,0.001095
14529.250000,4,1.112048,1.115095,1.113106,0.000912
14529.500000,4,1.124394,1.128619,1.126107,0.001276
14529.750000,4,1.136359,1.139457,1.137732,0.001033
14530.000000,4,1.144252,1.147205,1.145607,0.000922
14530.250000,4,1.155918,1.158637,1.157299,0.001023
14530.500000,4,1.167886,1.170177,1.168997,0.000763
14530.750000,4,1.183025,1.184737,1.183772,0.000636
14531.000000,4,1.193910,1.195882,1.194925,0.000669
14531.250000,4,1.204287,1.205709,1.204963,0.000409
14531.500000,4,1.207823,1.209279,1.208499,0.000530
14531.750000,4,1.210837,1.212091,1.211642,0.000377
14532.000000,4,1.209622,1.211108,1.210395,0.000505
14532.250000,4,1.207300,1.209805,1.208880,0.000745
14532.500000,4,1.200536,1.202546,1.201833,0.000589
14532.750000,4,1.193994,1.195832,1.195297,0.000703
14533.000000,4,1.184214,1.185823,1.185226,0.000580
14533.250000,4,1.176859,1.180392,1.179099,0.001166
14533.500000,4,1.171445,1.174149,1.173402,0.000902
14533.750000,4,1.169732,1.173297,1.171655,0.001179
14534.000000,4,1.166343,1.168914,1.167953,0.000727
14534.250000,4,1.163687,1.166275,1.165290,0.000929
14534.500000,4,1.157456,1.159737,1.159005,0.000756
14534.750000,4,1.153544,1.157531,1.155769,0.001172
14535.000000,4,1.152538,1.155183,1.153988,0.000833
14535.250000,4,1.156704,1.159357,1.157996,0.000911
14535.500000,4,1.159025,1.161853,1.160617,0.000887
14535.750000,4,1.162359,1.164862,1.163609,0.000769
14536.000000,4,1.160386,1.162182,1.161309,0.000626
14536.250000,4,1.158336,1.161381,1.160140,0.000998
14536.500000,4,1.155896,1.158130,1.157354,0.000690
14536.750000,4,1.158545,1.160771,1.159980,0.000801
14537.000000,4,1.161483,1.163164,1.162401,0.000666
14537.250000,4,1.165463,1.167259,1.166661,0.000538
14537.500000,4,1.164983,1.166047,1.165563,0.000323
14537.750000,4,1.162074,1.164692,1.163695,0.000787
14538.000000,4,1.159119,1.160539,1.159647,0.000480
14538.250000,4,1.157638,1.159067,1.158513,0.000420
14538.500000,4,1.156716,1.158413,1.157599,0.000566
14538.750000,4,1.158525,1.160401,1.159821,0.000630
14539.000000,4,1.158038,1.159455,1.158860,0.000434
14539.250000,4,1.156456,1.159139,1.157991,0.000721
14539.500000,4,1.153547,1.155299,1.154349,0.000536
14539.750000,4,1.154097,1.155996,1.154926,0.000681
14540.000000,4,1.212148,1.237373,1.230070,0.007638
14540.250000,4,1.161486,1.162344,1.161982,0.000302
14540.500000,4,1.164782,1.166957,1.165766,0.000640
14540.750000,4,1.170900,1.172384,1.171792,0.000505
14541.000000,4,1.172862,1.175578,1.173839,0.000851
14541.250000,4,1.176811,1.179133,1.177525,0.000673
14541.500000,4,1.179022,1.180994,1.179974,0.000574
14541.750000,4,1.184697,1.185824,1.185265,0.000406
14542.000000,4,1.187458,1.189762,1.188446,0.000832
14542.250000,4,1.191580,1.193177,1.192500,0.000466
14542.500000,4,1.193255,1.194991,1.194210,0.000559
14542.750000,4,1.195932,1.197054,1.196497,0.000357
14543.000000,4,1.196053,1.198050,1.197034,0.000688
14543.250000,4,1.198492,1.199405,1.198928,0.000367
14543.500000,4,1.195746,1.198071,1.196506,0.000691
14543.750000,4,1.192476,1.194438,1.193411,0.000530
14544.000000,4,1.187250,1.188551,1.187735,0.000395
14544.250000,4,1.184650,1.185744,1.185005,0.000393
14544.500000,4,1.182734,1.184225,1.183648,0.000418
14544.750000,4,1.187297,1.189246,1.187972,0.000684
14545.000000,4,1.189343,1.191675,1.190671,0.000675
14545.250000,4,1.193415,1.195505,1.194287,0.000667
14545.500000,4,1.192176,1.194468,1.193210,0.000794
14545.750000,4,1.191345,1.193104,1.192196,0.000568
14546.000000,4,1.187351,1.189004,1.188342,0.000514
14546.250000,4,1.185111,1.187156,1.186203,0.000630
14546.500000,4,1.179332,1.181508,1.180261,0.000774
14546.750000,4,1.174370,1.175520,1.174792,0.000365
14547.000000,4,1.163866,1.166109,1.164751,0.000791
14547.250000,4,1.155966,1.158186,1.156915,0.000677
14547.500000,4,1.147777,1.149258,1.148489,0.000448
14547.750000,4,1.144987,1.146459,1.145723,0.000481
14548.000000,4,1.143484,1.145240,1.144192,0.000569
14548.250000,4,1.144256,1.146358,1.145282,0.000587
14548.500000,4,1.143187,1.145470,1.143891,0.000703
14548.750000,4,1.140885,1.143130,1.142476,0.000682
14549.000000,4,1.136287,1.138902,1.137629,0.000736
14549.250000,4,1.132242,1.134905,1.134237,0.000795
14549.500000,4,1.126526,1.128588,1.128051,0.000645
14549.750000,4,1.120378,1.123054,1.122419,0.000834
14550.000000,4,1.110054,1.113564,1.112326,0.001065
14550.250000,4,1.096792,1.101738,1.100291,0.001416
14550.500000,4,1.080450,1.083596,1.082527,0.000890
14550.750000,4,1.061824,1.066064,1.064733,0.001199
14551.000000,4,1.037493,1.042429,1.040662,0.001499
14551.250000,4,1.013253,1.018224,1.015291,0.001368
14551.500000,4,0.979329,0.984696,0.982282,0.001453
14551.750000,4,0.943070,0.948921,0.945919,0.001695
14552.000000,4,0.900732,0.905604,0.902665,0.001527
14552.250000,4,0.855174,0.860782,0.857517,0.001743
14552.500000,4,0.805163,0.810179,0.806984,0.001627
