# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264443,0.265705,0.264993,0.000363
15428.250000,1,0.267801,0.269403,0.268429,0.000581
15428.500000,1,0.277487,0.280059,0.278628,0.000865
15428.750000,1,0.294280,0.297816,0.295971,0.001188
15429.000000,1,0.317942,0.322384,0.319962,0.001538
15429.250000,1,0.347744,0.353464,0.350468,0.001918
15429.500000,1,0.383899,0.390107,0.386912,0.002143
15429.750000,1,0.425403,0.432129,0.428587,0.002564
15430.000000,1,0.471596,0.479740,0.475156,0.002865
15430.250000,1,0.521824,0.530746,0.525632,0.003118
15430.500000,1,0.574986,0.584298,0.579002,0.003235
15430.750000,1,0.629491,0.638455,0.633350,0.003255
15431.000000,1,0.682506,0.691874,0.686789,0.003206
15431.250000,1,0.734723,0.743056,0.738411,0.003002
15431.500000,1,0.783977,0.793171,0.788109,0.003113
15431.750000,1,0.831516,0.840380,0.835089,0.003127
15432.000000,1,0.875327,0.884524,0.879385,0.003064
15432.250000,1,0.915264,0.923617,0.918997,0.003051
15432.500000,1,0.950196,0.957597,0.953367,0.002629
15432.750000,1,0.979992,0.987409,0.982657,0.002519
15433.000000,1,1.004705,1.012404,1.008186,0.002534
15433.250000,1,1.029406,1.036712,1.032514,0.002345
15433.500000,1,1.052988,1.059511,1.056069,0.002337
15433.750000,1,1.075740,1.081547,1.078138,0.002239
15434.000000,1,1.094456,1.100250,1.096590,0.002128
15434.250000,1,1.108056,1.113988,1.110213,0.001971
15434.500000,1,1.118788,1.123929,1.121034,0.001880
15434.750000,1,1.129010,1.133912,1.131119,0.001674
15435.000000,1,1.141590,1.146688,1.143815,0.001732
15435.250000,1,1.156889,1.162815,1.159357,0.001783
15435.500000,1,1.173391,1.179054,1.176004,0.001761
15435.750000,1,1.188407,1.194837,1.190758,0.002073
15436.000000,1,1.200408,1.205225,1.202188,0.001712
15436.250000,1,1.208459,1.212878,1.210037,0.001554
15436.500000,1,1.214875,1.219094,1.216419,0.001250
15436.750000,1,1.221313,1.225146,1.222666,0.001305
15437.000000,1,1.226998,1.230676,1.228373,0.001240
15437.250000,1,1.231886,1.235576,1.233080,0.001187
15437.500000,1,1.234110,1.238239,1.235744,0.001411
15437.750000,1,1.236026,1.238198,1.236790,0.000741
15438.000000,1,1.236959,1.239534,1.237891,0.000697
15438.250000,1,1.238845,1.242279,1.240503,0.001000
15438.500000,1,1.245746,1.247319,1.246558,0.000427
15438.750000,1,1.248039,1.250307,1.249024,0.000700
15439.000000,1,1.251023,1.253572,1.252336,0.000846
15439.250000,1,1.251711,1.253617,1.252670,0.000624
15439.500000,1,1.251776,1.253120,1.252347,0.000405
15439.750000,1,1.251114,1.252848,1.251836,0.000437
15440.000000,1,1.251324,1.252599,1.251968,0.000367
15440.250000,1,1.252275,1.253771,1.253184,0.000444
15440.500000,1,1.252546,1.255352,1.253913,0.000742
15440.750000,1,1.252476,1.254544,1.253631,0.000630
15441.000000,1,1.251114,1.252861,1.252002,0.000503
15441.250000,1,1.248069,1.249598,1.248759,0.000470
15441.500000,1,1.243391,1.244715,1.243894,0.000479
15441.750000,1,1.235245,1.238145,1.236605,0.000745
15442.000000,1,1.225270,1.227675,1.226629,0.000808
15442.250000,1,1.211360,1.215472,1.213609,0.001018
15442.500000,1,1.199245,1.202494,1.200924,0.000988
15442.750000,1,1.189067,1.191438,1.190715,0.000860
15443.000000,1,1.183448,1.185600,1.184709,0.000742
15443.250000,1,1.181060,1.184298,1.183076,0.001063
15443.500000,1,1.181221,1.183822,1.182475,0.000878
15443.750000,1,1.181491,1.182936,1.182198,0.000538
15444.000000,1,1.178234,1.180790,1.179801,0.000962
15444.250000,1,1.174227,1.176894,1.175712,0.000868
15444.500000,1,1.171593,1.174026,1.172945,0.000847
15444.750000,1,1.168799,1.172612,1.171236,0.001154
15445.000000,1,1.168525,1.171942,1.170485,0.001014
15445.250000,1,1.168090,1.171622,1.170057,0.001147
15445.500000,1,1.166211,1.169741,1.168119,0.001056
15445.750000,1,1.164328,1.167906,1.165998,0.001109
15446.000000,1,1.163456,1.166710,1.165308,0.001000
15446.250000,1,1.164172,1.167786,1.166160,0.001182
15446.500000,1,1.168586,1.171282,1.169684,0.000834
15446.750000,1,1.172737,1.175333,1.173943,0.000818
15447.000000,1,1.175035,1.178226,1.176989,0.001088
15447.250000,1,1.176999,1.180152,1.178982,0.001111
15447.500000,1,1.179116,1.181466,1.180392,0.000682
15447.750000,1,1.180775,1.184117,1.182370,0.000994
15448.000000,1,1.183621,1.187068,1.185327,0.001124
15448.250000,1,1.187052,1.190549,1.188723,0.001018
15448.500000,1,1.189836,1.192770,1.191045,0.000925
15448.750000,1,1.190717,1.193895,1.192243,0.001139
15449.000000,1,1.190292,1.192810,1.191834,0.000870
15449.250000,1,1.189677,1.192610,1.191281,0.000848
15449.500000,1,1.191030,1.193211,1.192295,0.000881
15449.750000,1,1.192276,1.194261,1.193495,0.000621
15450.000000,1,1.193394,1.196432,1.195304,0.001040
15450.250000,1,1.193896,1.196562,1.195845,0.000782
15450.500000,1,1.193370,1.195952,1.195058,0.000903
15450.750000,1,1.191100,1.194568,1.193367,0.001133
15451.000000,1,1.188723,1.192362,1.191206,0.001142
15451.250000,1,1.186698,1.190013,1.188853,0.001007
15451.500000,1,1.184228,1.187450,1.186194,0.001005
15451.750000,1,1.179378,1.183631,1.182093,0.001187
15452.000000,1,1.174711,1.178487,1.176586,0.001143
15452.250000,1,1.168161,1.171546,1.170015,0.001229
15452.500000,1,1.160791,1.164606,1.163011,0.001312
15452.750000,1,1.152934,1.157069,1.155442,0.001399
15453.000000,1,1.145481,1.148898,1.147278,0.001124
15453.250000,1,1.135785,1.140341,1.138221,0.001318
15453.500000,1,1.126224,1.130224,1.128122,0.001276
15453.750000,1,1.114681,1.119527,1.116985,0.001401
15454.000000,1,1.103216,1.108263,1.105988,0.001667
15454.250000,1,1.090865,1.096365,1.093719,0.001589
15454.500000,1,1.077278,1.081646,1.079115,0.001555
15454.750000,1,1.059074,1.063528,1.061217,0.001581
15455.000000,1,1.035568,1.040892,1.038447,0.002015
15455.250000,1,1.007088,1.013767,1.010389,0.002278
15455.500000,1,0.973131,0.979970,0.976830,0.002370
15455.750000,1,0.934896,0.941593,0.938118,0.002650
15456.000000,1,0.890535,0.897786,0.894259,0.002669
15456.250000,1,0.841643,0.849660,0.845862,0.002867
15456.500000,1,0.789350,0.797605,0.793377,0.003150
15456.750000,1,0.734323,0.742673,0.738520,0.003030
15457.000000,1,0.678822,0.686604,0.682726,0.003038
15457.250000,1,0.623471,0.630590,0.626947,0.002810
15457.500000,1,0.569099,0.575938,0.572410,0.002694
15457.750000,1,0.516550,0.523017,0.519716,0.002437
15458.000000,1,0.466888,0.473138,0.469797,0.002346
15458.250000,1,0.421215,0.426887,0.423813,0.001987
15458.500000,1,0.380869,0.385051,0.382731,0.001694
15458.750000,1,0.345801,0.349355,0.347354,0.001421
15459.000000,1,0.316807,0.319979,0.318192,0.001180
15459.250000,1,0.294054,0.296396,0.295240,0.000819
15459.500000,1,0.277594,0.279227,0.278497,0.000540
15459.750000,1,0.267815,0.268666,0.268296,0.000277
15460.000000,2,0.279488,0.281273,0.280574,0.000566
15460.250000,2,0.283923,0.285143,0.284538,0.000371
15460.500000,2,0.289302,0.291435,0.290589,0.000666
15460.750000,2,0.303496,0.305551,0.304659,0.000750
15461.000000,2,0.318670,0.321539,0.320291,0.001017
15461.250000,2,0.341885,0.344985,0.343586,0.001133
15461.500000,2,0.366535,0.369952,0.368428,0.001400
15461.750000,2,0.398607,0.402582,0.400859,0.001496
15462.000000,2,0.432568,0.437100,0.434898,0.001719
15462.250000,2,0.472251,0.477680,0.475146,0.001912
15462.500000,2,0.511075,0.516429,0.514006,0.001980
15462.750000,2,0.553189,0.558303,0.556018,0.001707
15463.000000,2,0.591343,0.596863,0.594253,0.001876
15463.250000,2,0.632229,0.637313,0.634822,0.001810
15463.500000,2,0.669195,0.674709,0.672194,0.001902
15463.750000,2,0.708538,0.714150,0.711554,0.001742
15464.000000,2,0.743554,0.748101,0.745983,0.001492
15464.250000,2,0.775615,0.781242,0.778557,0.001666
15464.500000,2,0.800511,0.803936,0.802654,0.001076
15464.750000,2,0.823218,0.827165,0.825187,0.001057
15465.000000,2,0.840490,0.843856,0.842129,0.001102
15465.250000,2,0.859206,0.863003,0.861128,0.001066
15465.500000,2,0.874444,0.878328,0.876282,0.001204
15465.750000,2,0.891768,0.894687,0.892928,0.001009
15466.000000,2,0.902467,0.904769,0.903592,0.000671
15466.250000,2,0.912306,0.915049,0.913717,0.000834
15466.500000,2,0.917751,0.919651,0.918701,0.000688
15466.750000,2,0.925055,0.926909,0.925659,0.000528
15467.000000,2,0.927890,0.929628,0.928818,0.000484
15467.250000,2,0.932210,0.934743,0.933629,0.000687
15467.500000,2,0.932547,0.934021,0.933148,0.000464
15467.750000,2,0.933340,0.935763,0.934342,0.000615
15468.000000,2,0.932662,0.934417,0.933489,0.000520
15468.250000,2,0.937823,0.940000,0.938654,0.000665
15468.500000,2,0.944099,0.946136,0.945011,0.000667
15468.750000,2,0.956429,0.959288,0.957522,0.000834
15469.000000,2,0.966854,0.968907,0.967950,0.000585
15469.250000,2,0.979217,0.980833,0.980072,0.000527
15469.500000,2,0.985721,0.987432,0.986583,0.000567
15469.750000,2,0.993990,0.995894,0.994872,0.000546
15470.000000,2,1.000020,1.001456,1.000729,0.000462
15470.250000,2,1.008794,1.010143,1.009296,0.000399
15470.500000,2,1.012627,1.014580,1.013510,0.000563
15470.750000,2,1.017810,1.019815,1.018682,0.000711
15471.000000,2,1.017195,1.019290,1.018442,0.000743
15471.250000,2,1.020182,1.022338,1.021455,0.000654
15471.500000,2,1.022927,1.025200,1.023762,0.000694
15471.750000,2,1.031342,1.034554,1.032542,0.000990
15472.000000,2,1.051458,1.057500,1.054541,0.002086
15472.250000,2,1.044457,1.046809,1.045342,0.000669
15472.500000,2,1.044265,1.046770,1.045784,0.000776
15472.750000,2,1.046820,1.049951,1.048302,0.000908
15473.000000,2,1.049006,1.051706,1.050163,0.000710
15473.250000,2,1.058719,1.062167,1.060052,0.001065
15473.500000,2,1.070224,1.074781,1.072308,0.001208
15473.750000,2,1.088606,1.093170,1.090770,0.001294
15474.000000,2,1.103616,1.107180,1.105015,0.001032
15474.250000,2,1.117309,1.121271,1.118943,0.001125
15474.500000,2,1.124753,1.128034,1.126746,0.000922
15474.750000,2,1.136470,1.140308,1.137791,0.001107
15475.000000,2,1.146740,1.149492,1.147784,0.000691
15475.250000,2,1.160676,1.164390,1.162212,0.001087
15475.500000,2,1.170561,1.173684,1.172139,0.000905
15475.750000,2,1.180486,1.183514,1.182035,0.000868
15476.000000,2,1.256414,1.281293,1.268339,0.007986
15476.250000,2,1.189860,1.193306,1.191604,0.000945
15476.500000,2,1.195401,1.198793,1.197023,0.001040
15476.750000,2,1.207287,1.210102,1.208187,0.000823
15477.000000,2,1.216592,1.219127,1.218120,0.000751
15477.250000,2,1.229682,1.231171,1.230336,0.000475
15477.500000,2,1.236030,1.237695,1.236707,0.000512
15477.750000,2,1.242677,1.244327,1.243672,0.000582
15478.000000,2,1.247224,1.248984,1.247887,0.000592
15478.250000,2,1.255622,1.257111,1.256272,0.000438
15478.500000,2,1.263065,1.264640,1.263826,0.000491
15478.750000,2,1.272184,1.274692,1.273307,0.000660
15479.000000,2,1.277638,1.279400,1.278360,0.000657
15479.250000,2,1.282574,1.284404,1.283663,0.000522
15479.500000,2,1.285644,1.287094,1.286400,0.000485
15479.750000,2,1.292012,1.293777,1.292869,0.000554
15480.000000,2,1.298239,1.299680,1.298945,0.000401
15480.250000,2,1.308533,1.309747,1.309054,0.000429
15480.500000,2,1.314813,1.316698,1.315752,0.000552
15480.750000,2,1.321731,1.323623,1.322982,0.000543
15481.000000,2,1.325952,1.327614,1.326616,0.000514
15481.250000,2,1.331635,1.333922,1.332916,0.000617
15481.500000,2,1.335950,1.337582,1.336625,0.000558
15481.750000,2,1.341086,1.342961,1.342271,0.000523
15482.000000,2,1.341982,1.344266,1.343208,0.000676
15482.250000,2,1.343270,1.345612,1.344801,0.000659
15482.500000,2,1.342153,1.345166,1.344077,0.001009
15482.750000,2,1.346879,1.349477,1.348298,0.000865
15483.000000,2,1.353136,1.356804,1.354681,0.001209
15483.250000,2,1.365898,1.370519,1.367580,0.001553
15483.500000,2,1.378314,1.382266,1.380099,0.001462
15483.750000,2,1.392641,1.396120,1.394101,0.001159
15484.000000,2,1.401088,1.405061,1.403032,0.001313
15484.250000,2,1.409993,1.413829,1.411921,0.001375
15484.500000,2,1.412994,1.417468,1.415313,0.001453
15484.750000,2,1.417233,1.421174,1.419381,0.001393
15485.000000,2,1.413573,1.419752,1.417525,0.001878
15485.250000,2,1.411449,1.416232,1.414449,0.001368
15485.500000,2,1.399851,1.406186,1.403838,0.001806
15485.750000,2,1.388662,1.394002,1.392502,0.001690
15486.000000,2,1.370703,1.377099,1.374724,0.001847
15486.250000,2,1.353092,1.358869,1.356750,0.001714
15486.500000,2,1.329588,1.334775,1.332979,0.001573
15486.750000,2,1.303491,1.310873,1.308028,0.002051
15487.000000,2,1.270124,1.278666,1.275030,0.002235
15487.250000,2,1.236439,1.243522,1.240311,0.002037
15487.500000,2,1.193539,1.202363,1.198126,0.002401
15487.750000,2,1.151935,1.160504,1.155751,0.002341
15488.000000,2,1.101626,1.110300,1.106144,0.002530
15488.250000,2,1.049482,1.059590,1.054829,0.002717
15488.500000,2,0.989780,1.000016,0.994724,0.002885
15488.750000,2,0.928000,0.938361,0.932845,0.002998
15489.000000,2,0.858423,0.868952,0.863417,0.003166
15489.250000,2,0.790186,0.800352,0.794273,0.003213
15489.500000,2,0.716214,0.726023,0.720739,0.003135
15489.750000,2,0.646479,0.656188,0.650760,0.003087
15490.000000,2,0.576238,0.585706,0.580359,0.003054
15490.250000,2,0.514358,0.522476,0.517566,0.002831
15490.500000,2,0.455148,0.462481,0.458025,0.002391
15490.750000,2,0.406257,0.411946,0.408558,0.002081
15491.000000,2,0.362334,0.367672,0.364400,0.001732
15491.250000,2,0.330586,0.334239,0.331935,0.001235
15491.500000,2,0.304684,0.307694,0.305750,0.000928
15491.750000,2,0.291376,0.293255,0.292069,0.000512
15492.000000,3,0.313740,0.315030,0.314301,0.000417
15492.250000,3,0.315908,0.317697,0.316674,0.000588
15492.500000,3,0.322700,0.325205,0.323857,0.000806
15492.750000,3,0.334657,0.337016,0.336049,0.000817
15493.000000,3,0.351482,0.354434,0.352951,0.000947
15493.250000,3,0.372260,0.376352,0.374496,0.001253
15493.500000,3,0.398657,0.403570,0.401123,0.001346
15493.750000,3,0.429975,0.435942,0.432998,0.001633
15494.000000,3,0.466927,0.473932,0.470182,0.001850
15494.250000,3,0.508059,0.516156,0.511878,0.002094
15494.500000,3,0.552893,0.560741,0.556301,0.002124
15494.750000,3,0.598693,0.607632,0.602199,0.002421
15495.000000,3,0.643640,0.653072,0.647627,0.002503
15495.250000,3,0.688588,0.698785,0.692493,0.002876
15495.500000,3,0.731554,0.741154,0.735326,0.002673
15495.750000,3,0.772078,0.781994,0.775845,0.002947
15496.000000,3,0.809007,0.817530,0.812034,0.002709
15496.250000,3,0.840256,0.849548,0.843640,0.002987
15496.500000,3,0.866000,0.876056,0.870451,0.003033
15496.750000,3,0.889928,0.899376,0.894105,0.002937
15497.000000,3,0.911925,0.921708,0.916308,0.003092
15497.250000,3,0.933215,0.943729,0.937620,0.003230
15497.500000,3,0.951869,0.961396,0.956097,0.003151
15497.750000,3,0.965516,0.976417,0.970644,0.003418
15498.000000,3,0.975380,0.986035,0.980647,0.003509
15498.250000,3,0.980995,0.991975,0.986207,0.003502
15498.500000,3,0.985555,0.995104,0.990398,0.003090
15498.750000,3,0.989639,1.000498,0.994365,0.003385
15499.000000,3,0.993653,1.001874,0.997926,0.002943
15499.250000,3,0.995932,1.005503,1.000699,0.003069
15499.500000,3,0.997592,1.006859,1.002215,0.003089
15499.750000,3,0.996836,1.007218,1.002051,0.003461
15500.000000,3,0.998131,1.025545,1.007481,0.009585
15500.250000,3,0.994090,1.003519,0.998863,0.003387
15500.500000,3,0.990939,0.999210,0.995746,0.003113
15500.750000,3,0.985625,0.995099,0.990843,0.003207
15501.000000,3,0.979956,0.988365,0.984285,0.002902
15501.250000,3,0.973111,0.982144,0.977792,0.003121
15501.500000,3,0.969074,0.977951,0.973704,0.002887
15501.750000,3,0.970690,0.978474,0.974686,0.002833
15502.000000,3,0.976003,0.984258,0.979770,0.002675
15502.250000,3,0.982864,0.991164,0.987381,0.002631
15502.500000,3,0.991472,0.998483,0.995004,0.002297
15502.750000,3,0.998331,1.006181,1.001584,0.002589
15503.000000,3,1.003502,1.010738,1.006844,0.002563
15503.250000,3,1.008614,1.016322,1.012287,0.002503
15503.500000,3,1.015927,1.022693,1.019118,0.002445
15503.750000,3,1.023775,1.030790,1.026987,0.002315
15504.000000,3,1.031216,1.038029,1.034816,0.002189
15504.250000,3,1.037092,1.043872,1.040375,0.002195
15504.500000,3,1.042644,1.048698,1.045414,0.001870
15504.750000,3,1.047752,1.054172,1.051009,0.002043
15505.000000,3,1.055377,1.062379,1.058869,0.002130
15505.250000,3,1.064915,1.070525,1.067533,0.001769
15505.500000,3,1.072368,1.077794,1.075483,0.001745
15505.750000,3,1.077472,1.082371,1.080354,0.001675
15506.000000,3,1.080292,1.084076,1.082367,0.001330
15506.250000,3,1.080139,1.084585,1.082967,0.001524
15506.500000,3,1.083481,1.087008,1.085643,0.001235
15506.750000,3,1.089631,1.094008,1.091807,0.001339
15507.000000,3,1.097606,1.100907,1.099231,0.001053
15507.250000,3,1.102561,1.106392,1.104502,0.001174
15507.500000,3,1.104874,1.108964,1.107045,0.001199
15507.750000,3,1.105915,1.108555,1.107273,0.000903
15508.000000,3,1.108064,1.110265,1.109276,0.000615
15508.250000,3,1.115143,1.116569,1.115912,0.000453
15508.500000,3,1.125508,1.128308,1.127005,0.000816
15508.750000,3,1.139176,1.141420,1.140486,0.000693
15509.000000,3,1.151600,1.153766,1.152415,0.000704
15509.250000,3,1.159826,1.161968,1.160591,0.000582
15509.500000,3,1.164951,1.167620,1.165958,0.000773
15509.750000,3,1.171410,1.172789,1.171953,0.000399
15510.000000,3,1.179002,1.180644,1.179850,0.000523
15510.250000,3,1.187221,1.188879,1.187971,0.000596
15510.500000,3,1.193071,1.195436,1.194266,0.000700
15510.750000,3,1.193829,1.196954,1.195679,0.000949
15511.000000,3,1.191805,1.194500,1.193494,0.000907
15511.250000,3,1.190648,1.193041,1.192083,0.000726
15511.500000,3,1.192891,1.197319,1.195588,0.001343
15511.750000,3,1.204209,1.208030,1.205710,0.001332
15512.000000,3,1.216930,1.221881,1.219355,0.001424
15512.250000,3,1.230375,1.234551,1.232384,0.001594
15512.500000,3,1.237871,1.243479,1.240960,0.001887
15512.750000,3,1.242757,1.248675,1.246330,0.001880
15513.000000,3,1.247773,1.253824,1.250497,0.002082
15513.250000,3,1.255700,1.261486,1.258258,0.002163
15513.500000,3,1.267366,1.275035,1.270500,0.002763
15513.750000,3,1.281739,1.289310,1.285209,0.002720
15514.000000,3,1.296141,1.304766,1.300189,0.003205
15514.250000,3,1.308187,1.318062,1.312354,0.003211
15514.500000,3,1.316768,1.326876,1.322033,0.003402
15514.750000,3,1.324680,1.333539,1.329170,0.003316
15515.000000,3,1.330155,1.340747,1.335362,0.003637
15515.250000,3,1.335060,1.345775,1.339802,0.003503
15515.500000,3,1.335732,1.346996,1.341203,0.004050
15515.750000,3,1.335001,1.345815,1.340856,0.003668
15516.000000,3,1.334931,1.345845,1.340586,0.004082
15516.250000,3,1.337394,1.349460,1.342972,0.004263
15516.500000,3,1.344523,1.356607,1.349841,0.004046
15516.750000,3,1.354574,1.367642,1.360426,0.004911
15517.000000,3,1.365173,1.378020,1.370936,0.004348
15517.250000,3,1.373699,1.386086,1.379292,0.004393
15517.500000,3,1.377921,1.391195,1.383600,0.004811
15517.750000,3,1.377075,1.391508,1.383877,0.004854
15518.000000,3,1.374038,1.387500,1.381167,0.004407
15518.250000,3,1.368514,1.381927,1.374888,0.004600
15518.500000,3,1.356199,1.370166,1.363707,0.004579
15518.750000,3,1.339498,1.352034,1.345995,0.004195
15519.000000,3,1.313303,1.326543,1.320334,0.004087
15519.250000,3,1.280767,1.294630,1.288600,0.004162
15519.500000,3,1.243276,1.256873,1.251066,0.004243
15519.750000,3,1.201676,1.213837,1.209195,0.003930
15520.000000,3,1.155180,1.167509,1.162518,0.003763
15520.250000,3,1.102543,1.114141,1.109631,0.003540
15520.500000,3,1.042287,1.054916,1.049852,0.003446
15520.750000,3,0.976897,0.989924,0.984412,0.003495
15521.000000,3,0.907273,0.919801,0.914451,0.003420
15521.250000,3,0.835287,0.848390,0.842406,0.003478
15521.500000,3,0.762629,0.775586,0.769387,0.003459
15521.750000,3,0.691446,0.702727,0.697034,0.003155
15522.000000,3,0.621663,0.630932,0.626421,0.002660
15522.250000,3,0.555529,0.564301,0.559853,0.002499
15522.500000,3,0.495450,0.503150,0.499141,0.002275
15522.750000,3,0.442999,0.449900,0.446353,0.002013
15523.000000,3,0.399256,0.404446,0.401603,0.001576
15523.250000,3,0.364593,0.367876,0.366187,0.001107
15523.500000,3,0.339212,0.341250,0.340353,0.000716
15523.750000,3,0.323859,0.325133,0.324448,0.000451
15524.000000,4,0.306734,0.307564,0.307237,0.000269
15524.250000,4,0.312383,0.314281,0.313270,0.000593
15524.500000,4,0.326238,0.329625,0.328288,0.001065
15524.750000,4,0.352953,0.356970,0.355049,0.001320
15525.000000,4,0.387387,0.392467,0.390669,0.001718
15525.250000,4,0.430661,0.437185,0.434549,0.002143
15525.500000,4,0.480947,0.488017,0.485328,0.002472
15525.750000,4,0.539162,0.546401,0.543551,0.002602
15526.000000,4,0.600390,0.608900,0.605520,0.002880
15526.250000,4,0.666898,0.675724,0.672120,0.002977
15526.500000,4,0.734415,0.743254,0.739798,0.003129
15526.750000,4,0.803510,0.813546,0.809626,0.003259
15527.000000,4,0.872702,0.882435,0.878612,0.003284
15527.250000,4,0.941944,0.951666,0.947945,0.003034
15527.500000,4,1.007685,1.016816,1.013356,0.002806
15527.750000,4,1.069319,1.079879,1.075507,0.003070
15528.000000,4,1.124593,1.133901,1.130055,0.002516
15528.250000,4,1.173699,1.182985,1.178768,0.002418
15528.500000,4,1.214881,1.223341,1.219146,0.002188
15528.750000,4,1.249156,1.257753,1.253199,0.002203
15529.000000,4,1.276445,1.281295,1.279166,0.001340
15529.250000,4,1.294026,1.300261,1.297476,0.001723
15529.500000,4,1.304132,1.308647,1.306472,0.001467
15529.750000,4,1.308039,1.311624,1.310099,0.001301
15530.000000,4,1.307024,1.312519,1.309454,0.001713
15530.250000,4,1.307986,1.312621,1.310241,0.001771
15530.500000,4,1.308844,1.313137,1.311163,0.001526
15530.750000,4,1.312255,1.315332,1.313766,0.001332
15531.000000,4,1.310825,1.315263,1.313065,0.001581
15531.250000,4,1.307836,1.311544,1.309796,0.001462
15531.500000,4,1.300780,1.304188,1.302706,0.001023
15531.750000,4,1.295953,1.298855,1.297124,0.001038
15532.000000,4,1.292880,1.296269,1.294652,0.001104
15532.250000,4,1.295560,1.297782,1.296916,0.000717
15532.500000,4,1.299484,1.301407,1.300326,0.000589
15532.750000,4,1.302473,1.304326,1.303003,0.000547
15533.000000,4,1.300070,1.302253,1.301204,0.000606
15533.250000,4,1.296268,1.297923,1.296926,0.000563
15533.500000,4,1.289812,1.292320,1.291124,0.000793
15533.750000,4,1.287962,1.289841,1.288722,0.000547
15534.000000,4,1.284875,1.287546,1.286657,0.000769
15534.250000,4,1.281607,1.284304,1.283246,0.000948
15534.500000,4,1.273019,1.276432,1.275322,0.001097
15534.750000,4,1.262661,1.266627,1.265013,0.001050
15535.000000,4,1.250322,1.254729,1.253342,0.001244
15535.250000,4,1.241331,1.246324,1.244876,0.001393
15535.500000,4,1.236645,1.240588,1.239368,0.001260
15535.750000,4,1.236313,1.239617,1.238114,0.001115
15536.000000,4,1.232515,1.236196,1.234697,0.001221
15536.250000,4,1.226971,1.231136,1.229652,0.001334
15536.500000,4,1.216824,1.222500,1.220649,0.001524
15536.750000,4,1.210750,1.214272,1.213129,0.001022
15537.000000,4,1.203738,1.207108,1.206043,0.001257
15537.250000,4,1.199337,1.204109,1.202052,0.001448
15537.500000,4,1.193594,1.197817,1.196039,0.001468
15537.750000,4,1.185952,1.191065,1.189156,0.001642
15538.000000,4,1.176368,1.181154,1.179182,0.001326
15538.250000,4,1.166493,1.172038,1.170064,0.001865
15538.500000,4,1.159836,1.164806,1.162569,0.001515
15538.750000,4,1.156758,1.161433,1.159425,0.001437
15539.000000,4,1.154289,1.159327,1.156456,0.001518
15539.250000,4,1.152338,1.155652,1.153915,0.001179
15539.500000,4,1.145204,1.150767,1.148022,0.001599
15539.750000,4,1.138949,1.144191,1.141482,0.001531
15540.000000,4,1.167511,1.174841,1.171790,0.002351
15540.250000,4,1.127334,1.131978,1.129795,0.001396
15540.500000,4,1.122306,1.126741,1.124713,0.001592
15540.750000,4,1.117197,1.121873,1.119980,0.001381
15541.000000,4,1.109223,1.112320,1.111307,0.001022
15541.250000,4,1.100665,1.103756,1.102332,0.001150
15541.500000,4,1.092207,1.096003,1.094138,0.001328
15541.750000,4,1.090237,1.094185,1.092139,0.001408
15542.000000,4,1.092833,1.096590,1.094671,0.001243
15542.250000,4,1.101583,1.105447,1.103070,0.001425
15542.500000,4,1.109373,1.113516,1.110671,0.001425
15542.750000,4,1.115498,1.118607,1.116866,0.001192
15543.000000,4,1.117125,1.119974,1.118500,0.001095
15543.250000,4,1.116604,1.119637,1.118175,0.001058
15543.500000,4,1.113280,1.116374,1.114718,0.001127
15543.750000,4,1.109123,1.111886,1.110627,0.001018
15544.000000,4,1.101882,1.104171,1.103096,0.000793
15544.250000,4,1.092640,1.095890,1.094263,0.000970
15544.500000,4,1.082232,1.085195,1.083431,0.000867
15544.750000,4,1.074307,1.076255,1.074965,0.000563
15545.000000,4,1.067801,1.069992,1.068807,0.000681
15545.250000,4,1.065760,1.067880,1.066793,0.000686
15545.500000,4,1.063628,1.066001,1.064705,0.000758
15545.750000,4,1.061315,1.063598,1.062390,0.000733
15546.000000,4,1.056307,1.057897,1.057036,0.000429
15546.250000,4,1.051053,1.052904,1.052105,0.000473
15546.500000,4,1.046346,1.047900,1.047079,0.000560
15546.750000,4,1.043899,1.045355,1.044658,0.000367
15547.000000,4,1.041365,1.042598,1.042207,0.000385
15547.250000,4,1.039608,1.040983,1.040121,0.000458
15547.500000,4,1.033665,1.035741,1.034485,0.000635
15547.750000,4,1.027010,1.030080,1.028671,0.000825
15548.000000,4,1.020632,1.022907,1.021861,0.000631
15548.250000,4,1.017586,1.018868,1.018386,0.000405
15548.500000,4,1.014395,1.016775,1.015445,0.000700
15548.750000,4,1.012325,1.014724,1.013600,0.000881
15549.000000,4,1.006557,1.008851,1.007794,0.000713
15549.250000,4,0.997482,1.000908,0.999532,0.001041
15549.500000,4,0.985655,0.989798,0.987725,0.001239
15549.750000,4,0.974766,0.977776,0.976641,0.001025
15550.000000,4,0.963446,0.966629,0.965284,0.001101
15550.250000,4,0.952409,0.956135,0.954990,0.001180
15550.500000,4,0.939079,0.943454,0.941635,0.001363
15550.750000,4,0.922027,0.926967,0.924849,0.001390
15551.000000,4,0.898305,0.904079,0.901704,0.001595
15551.250000,4,0.873418,0.879184,0.876804,0.001792
15551.500000,4,0.845830,0.850922,0.848745,0.001608
15551.750000,4,0.817569,0.823296,0.820608,0.001717
15552.000000,4,0.786419,0.792814,0.790154,0.002064
15552.250000,4,0.753198,0.759232,0.756964,0.002087
15552.500000,4,0.715028,0.721575,0.718748,0.002088
