# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259574,0.260544,0.259963,0.000289
14928.250000,1,0.263256,0.264613,0.263980,0.000392
14928.500000,1,0.274894,0.276843,0.275996,0.000608
14928.750000,1,0.294238,0.296970,0.295812,0.000907
14929.000000,1,0.321037,0.324589,0.322893,0.001252
14929.250000,1,0.353942,0.358628,0.356488,0.001500
14929.500000,1,0.393722,0.398595,0.396437,0.001611
14929.750000,1,0.439200,0.445168,0.442471,0.001891
14930.000000,1,0.491510,0.498224,0.494942,0.002168
14930.250000,1,0.548625,0.555456,0.552491,0.002319
14930.500000,1,0.609797,0.617935,0.613747,0.002603
14930.750000,1,0.671423,0.679307,0.675678,0.002622
14931.000000,1,0.733263,0.739673,0.736688,0.002161
14931.250000,1,0.792785,0.799574,0.795987,0.002152
14931.500000,1,0.850500,0.857896,0.854256,0.002265
14931.750000,1,0.907653,0.914674,0.911558,0.002221
14932.000000,1,0.964003,0.970133,0.967038,0.001969
14932.250000,1,1.015587,1.021231,1.018595,0.001805
14932.500000,1,1.062187,1.066736,1.064715,0.001342
14932.750000,1,1.101921,1.106337,1.104086,0.001307
14933.000000,1,1.137188,1.140376,1.138810,0.001047
14933.250000,1,1.168217,1.170382,1.169784,0.000775
14933.500000,1,1.197510,1.200918,1.199222,0.000942
14933.750000,1,1.225096,1.227162,1.226012,0.000598
14934.000000,1,1.248472,1.251126,1.249860,0.000844
14934.250000,1,1.267967,1.271073,1.269563,0.000893
14934.500000,1,1.283521,1.286362,1.285394,0.000869
14934.750000,1,1.295705,1.299614,1.298084,0.001010
14935.000000,1,1.307859,1.310800,1.309509,0.000799
14935.250000,1,1.316975,1.321475,1.320357,0.001286
14935.500000,1,1.326752,1.330917,1.329469,0.001164
14935.750000,1,1.333601,1.338291,1.336781,0.001266
14936.000000,1,1.338275,1.343528,1.341780,0.001386
14936.250000,1,1.341975,1.345623,1.344847,0.001071
14936.500000,1,1.344442,1.348050,1.346894,0.000984
14936.750000,1,1.346357,1.350331,1.348976,0.001097
14937.000000,1,1.347952,1.351486,1.350273,0.000976
14937.250000,1,1.348854,1.352406,1.350912,0.001110
14937.500000,1,1.347009,1.350226,1.348885,0.000922
14937.750000,1,1.343890,1.347055,1.345855,0.000907
14938.000000,1,1.342256,1.344305,1.343666,0.000555
14938.250000,1,1.341233,1.344003,1.343196,0.000845
14938.500000,1,1.342737,1.345516,1.344587,0.000796
14938.750000,1,1.345659,1.347207,1.346381,0.000550
14939.000000,1,1.347438,1.348101,1.347710,0.000196
14939.250000,1,1.345605,1.347398,1.346703,0.000539
14939.500000,1,1.341875,1.344475,1.343464,0.000681
14939.750000,1,1.337412,1.339758,1.338252,0.000723
14940.000000,1,1.332629,1.334006,1.333300,0.000486
14940.250000,1,1.325132,1.326643,1.326018,0.000500
14940.500000,1,1.315739,1.317375,1.316587,0.000538
14940.750000,1,1.302925,1.305768,1.304643,0.000770
14941.000000,1,1.289307,1.291332,1.290486,0.000574
14941.250000,1,1.276318,1.278001,1.276977,0.000516
14941.500000,1,1.264773,1.266897,1.265569,0.000633
14941.750000,1,1.257040,1.258688,1.257838,0.000523
14942.000000,1,1.251449,1.253383,1.252660,0.000612
14942.250000,1,1.246928,1.248450,1.247500,0.000582
14942.500000,1,1.239647,1.242281,1.241039,0.000770
14942.750000,1,1.230887,1.233603,1.232385,0.000879
14943.000000,1,1.222188,1.223952,1.223035,0.000605
14943.250000,1,1.213664,1.215678,1.214721,0.000626
14943.500000,1,1.207296,1.209102,1.208063,0.000635
14943.750000,1,1.201589,1.203626,1.202716,0.000658
14944.000000,1,1.196156,1.197983,1.197203,0.000526
14944.250000,1,1.188979,1.190651,1.189721,0.000540
14944.500000,1,1.179537,1.181265,1.180488,0.000668
14944.750000,1,1.170374,1.172812,1.171454,0.000825
14945.000000,1,1.163294,1.165393,1.164452,0.000734
14945.250000,1,1.158869,1.160247,1.159601,0.000486
14945.500000,1,1.154999,1.156554,1.155737,0.000487
14945.750000,1,1.149913,1.152154,1.150787,0.000636
14946.000000,1,1.143333,1.145028,1.143965,0.000557
14946.250000,1,1.134952,1.136650,1.135900,0.000500
14946.500000,1,1.127348,1.129312,1.128421,0.000683
14946.750000,1,1.123290,1.124575,1.123843,0.000413
14947.000000,1,1.120851,1.122819,1.122075,0.000632
14947.250000,1,1.119835,1.122078,1.120979,0.000658
14947.500000,1,1.119044,1.120592,1.119559,0.000444
14947.750000,1,1.115041,1.117570,1.116249,0.000668
14948.000000,1,1.110119,1.111547,1.110826,0.000471
14948.250000,1,1.104089,1.105997,1.104791,0.000606
14948.500000,1,1.099813,1.101308,1.100275,0.000438
14948.750000,1,1.097028,1.098550,1.097621,0.000452
14949.000000,1,1.094624,1.095936,1.095484,0.000425
14949.250000,1,1.090838,1.092523,1.091642,0.000570
14949.500000,1,1.085129,1.086446,1.085667,0.000434
14949.750000,1,1.077268,1.079126,1.078093,0.000473
14950.000000,1,1.070418,1.072176,1.071113,0.000550
14950.250000,1,1.064645,1.066350,1.065453,0.000561
14950.500000,1,1.061022,1.063532,1.061729,0.000701
14950.750000,1,1.057404,1.059871,1.058418,0.000716
14951.000000,1,1.053192,1.055660,1.054234,0.000643
14951.250000,1,1.048267,1.050355,1.048929,0.000593
14951.500000,1,1.042276,1.043445,1.042894,0.000398
14951.750000,1,1.036536,1.039253,1.037657,0.000677
14952.000000,1,1.033916,1.036265,1.034631,0.000676
14952.250000,1,1.031187,1.033708,1.032179,0.000679
14952.500000,1,1.028836,1.030619,1.029462,0.000489
14952.750000,1,1.024373,1.026558,1.025190,0.000657
14953.000000,1,1.017589,1.020039,1.018548,0.000768
14953.250000,1,1.008515,1.011315,1.009501,0.000857
14953.500000,1,0.998815,1.000731,0.999677,0.000626
14953.750000,1,0.988343,0.990682,0.989143,0.000669
14954.000000,1,0.977575,0.980311,0.978783,0.000914
14954.250000,1,0.964468,0.968029,0.966547,0.001062
14954.500000,1,0.950158,0.952563,0.951268,0.000787
14954.750000,1,0.930746,0.933386,0.932404,0.000928
14955.000000,1,0.909339,0.911952,0.910375,0.000939
14955.250000,1,0.883687,0.886721,0.885535,0.000988
14955.500000,1,0.855550,0.859162,0.857273,0.001122
14955.750000,1,0.823151,0.827477,0.824857,0.001256
14956.000000,1,0.785354,0.789726,0.787787,0.001475
14956.250000,1,0.744016,0.749040,0.746341,0.001618
14956.500000,1,0.699142,0.704776,0.702139,0.001709
14956.750000,1,0.653270,0.659264,0.656399,0.001843
14957.000000,1,0.607858,0.613249,0.610598,0.001658
14957.250000,1,0.563010,0.568078,0.565454,0.001616
14957.500000,1,0.518441,0.523758,0.520967,0.001686
14957.750000,1,0.474169,0.479043,0.476734,0.001529
14958.000000,1,0.432572,0.436944,0.434611,0.001461
14958.250000,1,0.393543,0.397573,0.395231,0.001371
14958.500000,1,0.358893,0.362001,0.360187,0.001090
14958.750000,1,0.328844,0.331660,0.330102,0.000925
14959.000000,1,0.304150,0.306165,0.304930,0.000718
14959.250000,1,0.284225,0.285749,0.284878,0.000577
14959.500000,1,0.269331,0.270398,0.269902,0.000371
14959.750000,1,0.260071,0.260779,0.260526,0.000235
14960.000000,2,0.281470,0.282379,0.281753,0.000264
14960.250000,2,0.283444,0.284421,0.284010,0.000296
14960.500000,2,0.290052,0.291210,0.290513,0.000363
14960.750000,2,0.301216,0.302797,0.302037,0.000549
14961.000000,2,0.317589,0.319642,0.318736,0.000685
14961.250000,2,0.338902,0.341334,0.340339,0.000848
14961.500000,2,0.365202,0.367843,0.366567,0.000941
14961.750000,2,0.395135,0.398600,0.397046,0.001115
14962.000000,2,0.429751,0.433349,0.431913,0.001189
14962.250000,2,0.468905,0.472782,0.471194,0.001325
14962.500000,2,0.511059,0.515570,0.513792,0.001488
14962.750000,2,0.555435,0.559890,0.557886,0.001525
14963.000000,2,0.599849,0.604063,0.602040,0.001458
14963.250000,2,0.642334,0.646753,0.644818,0.001413
14963.500000,2,0.682963,0.687801,0.685991,0.001489
14963.750000,2,0.723561,0.727690,0.725701,0.001368
14964.000000,2,0.761901,0.766664,0.764334,0.001632
14964.250000,2,0.798430,0.802581,0.800452,0.001258
14964.500000,2,0.830696,0.835037,0.832514,0.001344
14964.750000,2,0.858606,0.861596,0.859986,0.000810
14965.000000,2,0.881284,0.884485,0.882559,0.000827
14965.250000,2,0.900267,0.903679,0.901658,0.000978
14965.500000,2,0.918373,0.920797,0.919168,0.000793
14965.750000,2,0.934065,0.937108,0.935259,0.000809
14966.000000,2,0.947707,0.950693,0.949111,0.000818
14966.250000,2,0.959196,0.961336,0.960160,0.000564
14966.500000,2,0.966938,0.969397,0.967933,0.000697
14966.750000,2,0.972659,0.975153,0.973640,0.000737
14967.000000,2,0.978230,0.979728,0.979060,0.000586
14967.250000,2,0.985209,0.986686,0.985850,0.000444
14967.500000,2,0.992750,0.994960,0.994070,0.000677
14967.750000,2,1.002203,1.003721,1.003023,0.000580
14968.000000,2,1.010522,1.012418,1.011504,0.000687
14968.250000,2,1.017227,1.019863,1.018701,0.000802
14968.500000,2,1.022903,1.026167,1.024688,0.000983
14968.750000,2,1.028530,1.030929,1.029669,0.000889
14969.000000,2,1.033243,1.036128,1.034714,0.001053
14969.250000,2,1.038876,1.041540,1.040196,0.001004
14969.500000,2,1.044398,1.046571,1.045453,0.000706
14969.750000,2,1.048454,1.050089,1.049201,0.000645
14970.000000,2,1.051103,1.053376,1.052022,0.000720
14970.250000,2,1.053557,1.055778,1.054649,0.000737
14970.500000,2,1.057621,1.059736,1.058578,0.000786
14970.750000,2,1.062449,1.064927,1.063610,0.000879
14971.000000,2,1.069505,1.071160,1.070097,0.000631
14971.250000,2,1.075852,1.077798,1.076660,0.000681
14971.500000,2,1.081662,1.083217,1.082340,0.000551
14971.750000,2,1.085877,1.088186,1.087093,0.000694
14972.000000,2,1.091567,1.092954,1.092178,0.000548
14972.250000,2,1.095961,1.097554,1.096597,0.000512
14972.500000,2,1.100996,1.103211,1.102042,0.000657
14972.750000,2,1.106402,1.108204,1.107267,0.000597
14973.000000,2,1.111289,1.113640,1.112241,0.000622
14973.250000,2,1.114508,1.117277,1.115857,0.000748
14973.500000,2,1.118333,1.119758,1.119058,0.000465
14973.750000,2,1.121694,1.122602,1.122194,0.000339
14974.000000,2,1.126034,1.127906,1.126785,0.000648
14974.250000,2,1.130692,1.132548,1.131292,0.000546
14974.500000,2,1.134915,1.136235,1.135727,0.000359
14974.750000,2,1.139029,1.140856,1.140071,0.000624
14975.000000,2,1.142891,1.144273,1.143566,0.000407
14975.250000,2,1.145951,1.148202,1.146963,0.000699
14975.500000,2,1.150574,1.153050,1.151735,0.000855
14975.750000,2,1.156529,1.159052,1.157681,0.000730
14976.000000,2,1.165601,1.168062,1.166677,0.000736
14976.250000,2,1.170045,1.173775,1.171295,0.001075
14976.500000,2,1.176128,1.179200,1.177550,0.000824
14976.750000,2,1.182042,1.183959,1.182677,0.000649
14977.000000,2,1.186742,1.190000,1.188192,0.000884
14977.250000,2,1.193379,1.195563,1.194383,0.000717
14977.500000,2,1.201154,1.204684,1.202190,0.001041
14977.750000,2,1.208820,1.211391,1.209713,0.000765
14978.000000,2,1.215612,1.217938,1.216594,0.000804
14978.250000,2,1.221908,1.224515,1.222561,0.000795
14978.500000,2,1.226182,1.228817,1.227501,0.000700
14978.750000,2,1.231383,1.233676,1.232552,0.000806
14979.000000,2,1.238526,1.239898,1.239269,0.000429
14979.250000,2,1.243880,1.247774,1.245698,0.001004
14979.500000,2,1.249935,1.252920,1.251549,0.000881
14979.750000,2,1.254653,1.256848,1.255542,0.000639
14980.000000,2,1.257167,1.258822,1.258112,0.000537
14980.250000,2,1.258282,1.261087,1.259863,0.000948
14980.500000,2,1.262766,1.264326,1.263516,0.000496
14980.750000,2,1.266977,1.268995,1.268105,0.000664
14981.000000,2,1.272504,1.275354,1.273795,0.000873
14981.250000,2,1.277431,1.278574,1.277967,0.000364
14981.500000,2,1.279673,1.281693,1.280749,0.000623
14981.750000,2,1.281556,1.283641,1.282539,0.000724
14982.000000,2,1.284480,1.286412,1.285211,0.000509
14982.250000,2,1.290316,1.292364,1.291250,0.000643
14982.500000,2,1.300122,1.302527,1.301380,0.000783
14982.750000,2,1.312151,1.314264,1.313184,0.000659
14983.000000,2,1.323212,1.326521,1.324271,0.000960
14983.250000,2,1.331210,1.333427,1.332263,0.000749
14983.500000,2,1.336695,1.338628,1.337748,0.000574
14983.750000,2,1.340613,1.343188,1.341828,0.000718
14984.000000,2,1.344260,1.347729,1.345992,0.000941
14984.250000,2,1.349204,1.351808,1.350034,0.000749
14984.500000,2,1.351113,1.353291,1.352251,0.000605
14984.750000,2,1.348530,1.351336,1.350692,0.000821
14985.000000,2,1.342372,1.345123,1.343997,0.000765
14985.250000,2,1.332324,1.337023,1.335254,0.001278
14985.500000,2,1.325251,1.327217,1.326437,0.000533
14985.750000,2,1.318761,1.321444,1.320522,0.000904
14986.000000,2,1.316028,1.317780,1.317092,0.000620
14986.250000,2,1.310914,1.313032,1.312029,0.000636
14986.500000,2,1.300405,1.303246,1.302121,0.000811
14986.750000,2,1.282712,1.285849,1.284532,0.000861
14987.000000,2,1.257393,1.260415,1.259055,0.001083
14987.250000,2,1.226509,1.230725,1.228623,0.001338
14987.500000,2,1.192941,1.196898,1.194400,0.001246
14987.750000,2,1.153456,1.159421,1.156717,0.001691
14988.000000,2,1.109892,1.116238,1.113078,0.001990
14988.250000,2,1.057959,1.063959,1.061119,0.001866
14988.500000,2,0.996929,1.004034,1.000145,0.002326
14988.750000,2,0.929728,0.936915,0.933124,0.002482
14989.000000,2,0.860012,0.867459,0.863508,0.002478
14989.250000,2,0.790081,0.797430,0.793502,0.002483
14989.500000,2,0.720756,0.727816,0.724009,0.002307
14989.750000,2,0.652071,0.658860,0.655189,0.002259
14990.000000,2,0.584431,0.591301,0.587242,0.002298
14990.250000,2,0.518967,0.525708,0.521914,0.002303
14990.500000,2,0.459657,0.465323,0.461682,0.001982
14990.750000,2,0.407271,0.412514,0.409391,0.001759
14991.000000,2,0.364396,0.368255,0.366014,0.001367
14991.250000,2,0.330487,0.333684,0.331964,0.001041
14991.500000,2,0.305951,0.308601,0.307168,0.000887
14991.750000,2,0.291240,0.293011,0.291935,0.000531
14992.000000,3,0.305790,0.306548,0.306231,0.000253
14992.250000,3,0.308714,0.309404,0.309061,0.000227
14992.500000,3,0.317111,0.318575,0.317845,0.000471
14992.750000,3,0.332337,0.334493,0.333540,0.000757
14993.000000,3,0.354669,0.357591,0.356234,0.000979
14993.250000,3,0.383677,0.387262,0.385741,0.001169
14993.500000,3,0.418697,0.423024,0.421035,0.001495
14993.750000,3,0.457979,0.463113,0.460810,0.001730
14994.000000,3,0.501787,0.507105,0.504677,0.001717
14994.250000,3,0.548671,0.554425,0.551819,0.001919
14994.500000,3,0.598951,0.605312,0.602435,0.002113
14994.750000,3,0.650974,0.658113,0.654578,0.002260
14995.000000,3,0.703358,0.709919,0.706803,0.002204
14995.250000,3,0.753152,0.760125,0.756701,0.002272
14995.500000,3,0.800203,0.806369,0.803461,0.002002
14995.750000,3,0.843126,0.849637,0.846488,0.002001
14996.000000,3,0.884601,0.890640,0.887645,0.001929
14996.250000,3,0.923558,0.930332,0.926763,0.002234
14996.500000,3,0.960745,0.966755,0.962996,0.001917
14996.750000,3,0.991571,0.997307,0.994743,0.001765
14997.000000,3,1.018595,1.023193,1.020930,0.001518
14997.250000,3,1.039682,1.043642,1.041102,0.001303
14997.500000,3,1.054820,1.059233,1.056466,0.001510
14997.750000,3,1.068015,1.072146,1.069506,0.001412
14998.000000,3,1.079703,1.083346,1.080838,0.001045
14998.250000,3,1.088409,1.091560,1.089769,0.000924
14998.500000,3,1.094102,1.096717,1.095390,0.000777
14998.750000,3,1.096552,1.100043,1.097912,0.001012
14999.000000,3,1.096545,1.099714,1.097790,0.001006
14999.250000,3,1.095665,1.097483,1.096357,0.000653
14999.500000,3,1.095378,1.097992,1.096101,0.000893
14999.750000,3,1.095080,1.098064,1.096335,0.000899
15000.000000,3,1.095182,1.097613,1.096239,0.000825
15000.250000,3,1.092633,1.095189,1.093829,0.000798
15000.500000,3,1.088629,1.090893,1.089634,0.000700
15000.750000,3,1.083554,1.086296,1.084850,0.000911
15001.000000,3,1.080389,1.082630,1.081306,0.000819
15001.250000,3,1.081500,1.083127,1.082174,0.000598
15001.500000,3,1.085174,1.087688,1.086284,0.000754
15001.750000,3,1.090842,1.093737,1.091960,0.000885
15002.000000,3,1.096724,1.098704,1.097653,0.000542
15002.250000,3,1.099838,1.102450,1.100915,0.000816
15002.500000,3,1.102028,1.104403,1.103209,0.000746
15002.750000,3,1.104521,1.107669,1.105745,0.000943
15003.000000,3,1.108000,1.110200,1.108995,0.000849
15003.250000,3,1.113317,1.114598,1.114036,0.000408
15003.500000,3,1.117033,1.119136,1.118042,0.000590
15003.750000,3,1.118738,1.121309,1.120081,0.000702
15004.000000,3,1.120082,1.121399,1.120623,0.000443
15004.250000,3,1.119496,1.121039,1.120117,0.000456
15004.500000,3,1.119667,1.121469,1.121015,0.000527
15004.750000,3,1.123677,1.126327,1.124583,0.000745
15005.000000,3,1.128762,1.130530,1.129866,0.000632
15005.250000,3,1.134182,1.136083,1.134911,0.000550
15005.500000,3,1.137519,1.138921,1.138132,0.000414
15005.750000,3,1.138760,1.139987,1.139464,0.000400
15006.000000,3,1.139193,1.140706,1.139730,0.000470
15006.250000,3,1.139835,1.141260,1.140652,0.000447
15006.500000,3,1.142098,1.143963,1.143461,0.000565
15006.750000,3,1.146445,1.147243,1.146913,0.000273
15007.000000,3,1.150693,1.152222,1.151455,0.000550
15007.250000,3,1.153051,1.154439,1.153824,0.000455
15007.500000,3,1.153593,1.155463,1.154570,0.000591
15007.750000,3,1.154237,1.155722,1.154848,0.000476
15008.000000,3,1.155220,1.156647,1.155760,0.000498
15008.250000,3,1.157942,1.158639,1.158318,0.000254
15008.500000,3,1.161891,1.162849,1.162196,0.000361
15008.750000,3,1.165924,1.166448,1.166279,0.000152
15009.000000,3,1.168301,1.170912,1.169286,0.000701
15009.250000,3,1.169342,1.171395,1.170350,0.000609
15009.500000,3,1.170561,1.172645,1.171715,0.000645
15009.750000,3,1.172293,1.173405,1.172991,0.000346
15010.000000,3,1.174901,1.176447,1.175696,0.000529
15010.250000,3,1.176723,1.179088,1.177900,0.000701
15010.500000,3,1.178266,1.180930,1.179637,0.000796
15010.750000,3,1.178997,1.181540,1.180406,0.000705
15011.000000,3,1.179808,1.181610,1.180970,0.000524
15011.250000,3,1.180259,1.182533,1.181810,0.000725
15011.500000,3,1.182763,1.185612,1.184649,0.000854
15011.750000,3,1.187340,1.189663,1.188685,0.000760
15012.000000,3,1.192768,1.195038,1.193841,0.000773
15012.250000,3,1.196614,1.199213,1.198062,0.000689
15012.500000,3,1.200570,1.203474,1.201969,0.000819
15012.750000,3,1.203234,1.205593,1.204730,0.000798
15013.000000,3,1.206469,1.207990,1.207292,0.000470
15013.250000,3,1.207826,1.210338,1.209263,0.000849
15013.500000,3,1.209503,1.212208,1.210990,0.000800
15013.750000,3,1.210315,1.212777,1.211772,0.000836
15014.000000,3,1.210564,1.213002,1.211796,0.000761
15014.250000,3,1.209844,1.212510,1.211483,0.000842
15014.500000,3,1.210245,1.212279,1.211383,0.000595
15014.750000,3,1.211330,1.213119,1.212233,0.000573
15015.000000,3,1.212989,1.214785,1.213909,0.000651
15015.250000,3,1.214408,1.216469,1.215605,0.000664
15015.500000,3,1.216318,1.218355,1.217376,0.000673
15015.750000,3,1.217455,1.219263,1.218437,0.000521
15016.000000,3,1.219368,1.221086,1.220346,0.000603
15016.250000,3,1.221754,1.223882,1.222455,0.000668
15016.500000,3,1.225318,1.226934,1.226062,0.000623
15016.750000,3,1.228295,1.230378,1.229394,0.000622
15017.000000,3,1.230933,1.233319,1.232099,0.000768
15017.250000,3,1.230336,1.233300,1.232261,0.000763
15017.500000,3,1.228683,1.230593,1.229629,0.000659
15017.750000,3,1.224114,1.226436,1.225526,0.000694
15018.000000,3,1.216806,1.220224,1.219140,0.001053
15018.250000,3,1.208111,1.210783,1.209692,0.000914
15018.500000,3,1.194230,1.198689,1.196448,0.001213
15018.750000,3,1.176156,1.180832,1.178539,0.001415
15019.000000,3,1.151863,1.156465,1.154409,0.001463
15019.250000,3,1.123728,1.129468,1.126301,0.001761
15019.500000,3,1.092018,1.096216,1.094266,0.001299
15019.750000,3,1.056784,1.062108,1.059757,0.001615
15020.000000,3,1.019250,1.024025,1.021880,0.001538
15020.250000,3,0.974864,0.980674,0.977792,0.002007
15020.500000,3,0.924187,0.931700,0.927751,0.002462
15020.750000,3,0.868021,0.875574,0.871452,0.002495
15021.000000,3,0.808079,0.815653,0.811534,0.002462
15021.250000,3,0.746834,0.754102,0.750230,0.002540
15021.500000,3,0.685662,0.692744,0.688924,0.002414
15021.750000,3,0.626203,0.632702,0.628832,0.002238
15022.000000,3,0.567267,0.574414,0.570406,0.002355
15022.250000,3,0.511132,0.517161,0.513693,0.002104
15022.500000,3,0.459270,0.464440,0.461403,0.001758
15022.750000,3,0.413058,0.417718,0.415024,0.001644
15023.000000,3,0.375021,0.378825,0.376548,0.001306
15023.250000,3,0.345200,0.348591,0.346599,0.001104
15023.500000,3,0.324289,0.326519,0.325289,0.000650
15023.750000,3,0.311839,0.312889,0.312313,0.000351
15024.000000,4,0.298058,0.298641,0.298299,0.000180
15024.250000,4,0.301789,0.303095,0.302556,0.000452
15024.500000,4,0.313217,0.315430,0.314318,0.000685
15024.750000,4,0.332637,0.336026,0.334540,0.001131
15025.000000,4,0.360414,0.364421,0.362563,0.001344
15025.250000,4,0.396144,0.401016,0.398796,0.001657
15025.500000,4,0.438332,0.444148,0.441263,0.002011
15025.750000,4,0.485836,0.492387,0.489193,0.002190
15026.000000,4,0.536720,0.544171,0.540576,0.002452
15026.250000,4,0.591926,0.600529,0.595757,0.002646
15026.500000,4,0.649937,0.658434,0.653971,0.002833
15026.750000,4,0.711736,0.720812,0.716226,0.002933
15027.000000,4,0.775920,0.785177,0.779850,0.002964
15027.250000,4,0.838335,0.847739,0.842658,0.003140
15027.500000,4,0.897095,0.906395,0.901058,0.002932
15027.750000,4,0.950095,0.957973,0.953671,0.002488
15028.000000,4,0.996872,1.004267,0.999870,0.002383
15028.250000,4,1.038696,1.046462,1.042015,0.002364
15028.500000,4,1.076739,1.083882,1.079633,0.002207
15028.750000,4,1.109984,1.116006,1.111979,0.001942
15029.000000,4,1.134421,1.140273,1.136467,0.001843
15029.250000,4,1.151684,1.156089,1.153088,0.001469
15029.500000,4,1.161378,1.165785,1.162937,0.001378
15029.750000,4,1.169021,1.173291,1.170434,0.001440
15030.000000,4,1.178386,1.182777,1.179654,0.001343
15030.250000,4,1.190498,1.194400,1.191989,0.001338
15030.500000,4,1.203737,1.208500,1.205612,0.001509
15030.750000,4,1.215778,1.219453,1.217038,0.001105
15031.000000,4,1.221969,1.225250,1.223399,0.000897
15031.250000,4,1.224056,1.227109,1.225388,0.001129
15031.500000,4,1.223606,1.225733,1.224596,0.000834
15031.750000,4,1.223137,1.226129,1.224219,0.001052
15032.000000,4,1.225506,1.228175,1.226548,0.000814
15032.250000,4,1.228919,1.231902,1.230018,0.000833
15032.500000,4,1.231065,1.233349,1.232187,0.000759
15032.750000,4,1.230689,1.233148,1.231680,0.000751
15033.000000,4,1.227299,1.229712,1.228270,0.000674
15033.250000,4,1.223699,1.225041,1.224136,0.000454
15033.500000,4,1.220426,1.222524,1.221114,0.000617
15033.750000,4,1.219733,1.222204,1.220697,0.000822
15034.000000,4,1.219327,1.221525,1.220358,0.000707
15034.250000,4,1.217934,1.219677,1.218543,0.000553
15034.500000,4,1.213409,1.214981,1.214201,0.000493
15034.750000,4,1.206133,1.209238,1.207703,0.000931
15035.000000,4,1.200548,1.202712,1.201876,0.000620
15035.250000,4,1.198162,1.200100,1.198972,0.000602
15035.500000,4,1.197395,1.198615,1.197998,0.000387
15035.750000,4,1.197699,1.199109,1.198455,0.000483
15036.000000,4,1.195731,1.198402,1.197024,0.000772
15036.250000,4,1.192576,1.194401,1.193676,0.000531
15036.500000,4,1.188013,1.188983,1.188504,0.000269
15036.750000,4,1.183558,1.184783,1.184223,0.000386
15037.000000,4,1.180360,1.182246,1.181399,0.000630
15037.250000,4,1.180180,1.181921,1.181023,0.000557
15037.500000,4,1.179959,1.181336,1.180565,0.000420
15037.750000,4,1.177957,1.179035,1.178481,0.000354
15038.000000,4,1.172585,1.173480,1.173125,0.000312
15038.250000,4,1.166580,1.167553,1.167097,0.000274
15038.500000,4,1.160127,1.161587,1.160848,0.000468
15038.750000,4,1.155641,1.156812,1.156076,0.000379
15039.000000,4,1.151680,1.152694,1.152191,0.000321
15039.250000,4,1.145914,1.148139,1.147033,0.000741
15039.500000,4,1.138164,1.140643,1.139271,0.000691
15039.750000,4,1.130018,1.131598,1.130817,0.000406
15040.000000,4,1.133581,1.137860,1.136181,0.001287
15040.250000,4,1.116931,1.118372,1.117581,0.000429
15040.500000,4,1.115406,1.117482,1.116431,0.000564
15040.750000,4,1.118667,1.120521,1.119846,0.000551
15041.000000,4,1.122904,1.124857,1.123894,0.000640
15041.250000,4,1.125989,1.127225,1.126549,0.000387
15041.500000,4,1.126380,1.128014,1.127123,0.000534
15041.750000,4,1.125909,1.128233,1.126951,0.000825
15042.000000,4,1.126497,1.127797,1.127350,0.000437
15042.250000,4,1.129250,1.130745,1.130062,0.000509
15042.500000,4,1.131910,1.133717,1.132893,0.000651
15042.750000,4,1.134528,1.136707,1.135424,0.000659
15043.000000,4,1.134430,1.135817,1.134878,0.000434
15043.250000,4,1.131236,1.132263,1.131849,0.000335
15043.500000,4,1.127268,1.128173,1.127730,0.000270
15043.750000,4,1.123814,1.125579,1.124596,0.000452
15044.000000,4,1.121881,1.122820,1.122259,0.000346
15044.250000,4,1.120307,1.121485,1.120879,0.000355
15044.500000,4,1.117381,1.119388,1.118471,0.000641
15044.750000,4,1.114137,1.116234,1.115397,0.000638
15045.000000,4,1.111109,1.112191,1.111483,0.000336
15045.250000,4,1.108393,1.110116,1.109067,0.000471
15045.500000,4,1.108902,1.110413,1.109805,0.000509
15045.750000,4,1.113002,1.114881,1.113810,0.000618
15046.000000,4,1.118559,1.120115,1.119809,0.000465
15046.250000,4,1.125760,1.127714,1.126954,0.000639
15046.500000,4,1.130943,1.133269,1.132198,0.000619
15046.750000,4,1.135048,1.137676,1.136588,0.000922
15047.000000,4,1.137861,1.140101,1.139022,0.000722
15047.250000,4,1.139102,1.142812,1.141060,0.001036
15047.500000,4,1.140393,1.142684,1.141916,0.000813
15047.750000,4,1.140161,1.142922,1.141888,0.000900
15048.000000,4,1.137339,1.141313,1.139992,0.001176
15048.250000,4,1.133581,1.137696,1.136503,0.001356
15048.500000,4,1.129250,1.133321,1.131860,0.001237
15048.750000,4,1.124738,1.129018,1.127957,0.001411
15049.000000,4,1.121352,1.125634,1.124369,0.001372
15049.250000,4,1.118076,1.122047,1.120819,0.001294
15049.500000,4,1.112550,1.117294,1.115560,0.001392
15049.750000,4,1.105787,1.109568,1.108444,0.001122
15050.000000,4,1.095528,1.100246,1.098478,0.001317
15050.250000,4,1.083068,1.089350,1.086927,0.001718
15050.500000,4,1.069734,1.074506,1.073019,0.001525
15050.750000,4,1.054179,1.060063,1.057673,0.001725
15051.000000,4,1.034736,1.041512,1.038913,0.001837
15051.250000,4,1.011816,1.017959,1.015389,0.001881
15051.500000,4,0.982233,0.988987,0.986173,0.002090
15051.750000,4,0.948194,0.954443,0.951891,0.002090
15052.000000,4,0.908864,0.915575,0.912844,0.002140
15052.250000,4,0.865956,0.873873,0.870210,0.002450
15052.500000,4,0.819568,0.827206,0.823824,0.002379
