# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.290949,0.292717,0.291981,0.000606
13928.250000,1,0.294750,0.296283,0.295546,0.000599
13928.500000,1,0.304985,0.306947,0.306048,0.000762
13928.750000,1,0.322202,0.324910,0.323561,0.000975
13929.000000,1,0.346182,0.349989,0.348007,0.001256
13929.250000,1,0.376664,0.381419,0.379168,0.001602
13929.500000,1,0.414374,0.419669,0.416818,0.001716
13929.750000,1,0.457165,0.463750,0.460198,0.002103
13930.000000,1,0.505321,0.511185,0.508047,0.001901
13930.250000,1,0.556434,0.563591,0.559456,0.002198
13930.500000,1,0.609884,0.616953,0.612677,0.002237
13930.750000,1,0.664719,0.671866,0.667961,0.002237
13931.000000,1,0.720121,0.726548,0.722520,0.002059
13931.250000,1,0.772759,0.779711,0.775593,0.002225
13931.500000,1,0.823243,0.828740,0.825523,0.001841
13931.750000,1,0.868910,0.873641,0.870851,0.001556
13932.000000,1,0.908873,0.913374,0.911247,0.001406
13932.250000,1,0.945485,0.948607,0.946903,0.000991
13932.500000,1,0.976810,0.978634,0.977804,0.000626
13932.750000,1,1.003988,1.005908,1.005098,0.000733
13933.000000,1,1.026712,1.027914,1.027379,0.000401
13933.250000,1,1.043964,1.046010,1.045008,0.000645
13933.500000,1,1.056139,1.058132,1.057065,0.000703
13933.750000,1,1.062754,1.066023,1.065020,0.001046
13934.000000,1,1.067975,1.071743,1.070183,0.001222
13934.250000,1,1.071141,1.075079,1.073521,0.001192
13934.500000,1,1.072422,1.077572,1.075946,0.001561
13934.750000,1,1.073831,1.078697,1.077194,0.001497
13935.000000,1,1.075072,1.079220,1.077967,0.001351
13935.250000,1,1.074308,1.079833,1.077634,0.001703
13935.500000,1,1.074010,1.078888,1.077013,0.001542
13935.750000,1,1.073057,1.079381,1.077339,0.001978
13936.000000,1,1.075092,1.080337,1.078661,0.001654
13936.250000,1,1.076352,1.083251,1.080449,0.002020
13936.500000,1,1.078496,1.084980,1.082381,0.001967
13936.750000,1,1.079787,1.086085,1.084280,0.002016
13937.000000,1,1.081881,1.088296,1.086015,0.001981
13937.250000,1,1.083827,1.089588,1.087613,0.001880
13937.500000,1,1.084283,1.090910,1.088951,0.002138
13937.750000,1,1.086824,1.092679,1.090472,0.001834
13938.000000,1,1.086983,1.093383,1.091281,0.002010
13938.250000,1,1.087519,1.093280,1.091567,0.001886
13938.500000,1,1.094556,1.103575,1.100232,0.002814
13938.750000,1,1.089693,1.094309,1.093233,0.001529
13939.000000,1,1.092432,1.097365,1.096074,0.001732
13939.250000,1,1.098725,1.103203,1.101530,0.001371
13939.500000,1,1.104611,1.109495,1.107452,0.001520
13939.750000,1,1.110547,1.115355,1.113843,0.001642
13940.000000,1,1.116016,1.119707,1.118428,0.001178
13940.250000,1,1.120622,1.124581,1.123095,0.001341
13940.500000,1,1.125605,1.129266,1.127893,0.001278
13940.750000,1,1.131610,1.135138,1.133592,0.001077
13941.000000,1,1.138693,1.141710,1.140465,0.001181
13941.250000,1,1.144881,1.148050,1.147130,0.001117
13941.500000,1,1.150380,1.153681,1.152400,0.001140
13941.750000,1,1.154548,1.157822,1.156459,0.001208
13942.000000,1,1.157705,1.161179,1.159856,0.001114
13942.250000,1,1.162648,1.165532,1.164052,0.000958
13942.500000,1,1.168276,1.170217,1.169487,0.000650
13942.750000,1,1.174976,1.177197,1.176183,0.000757
13943.000000,1,1.182063,1.184619,1.183578,0.000826
13943.250000,1,1.189299,1.191017,1.190309,0.000595
13943.500000,1,1.195015,1.196575,1.195883,0.000665
13943.750000,1,1.200514,1.202440,1.201399,0.000626
13944.000000,1,1.205994,1.208132,1.207257,0.000733
13944.250000,1,1.213725,1.214582,1.214327,0.000337
13944.500000,1,1.220122,1.222404,1.221520,0.000722
13944.750000,1,1.227483,1.228896,1.228215,0.000496
13945.000000,1,1.232246,1.233523,1.232864,0.000443
13945.250000,1,1.236479,1.237866,1.237081,0.000437
13945.500000,1,1.238932,1.241708,1.240138,0.000940
13945.750000,1,1.242596,1.244149,1.243300,0.000475
13946.000000,1,1.244490,1.246194,1.245040,0.000555
13946.250000,1,1.245053,1.247584,1.245851,0.000845
13946.500000,1,1.244902,1.248219,1.245700,0.001084
13946.750000,1,1.243475,1.246899,1.244470,0.001074
13947.000000,1,1.241898,1.245618,1.243015,0.001163
13947.250000,1,1.241101,1.245718,1.242582,0.001442
13947.500000,1,1.242140,1.247197,1.243752,0.001578
13947.750000,1,1.243882,1.249192,1.245209,0.001673
13948.000000,1,1.244988,1.250204,1.246413,0.001719
13948.250000,1,1.244375,1.249936,1.246537,0.001665
13948.500000,1,1.243390,1.249231,1.245460,0.001790
13948.750000,1,1.243219,1.248507,1.244860,0.001740
13949.000000,1,1.243048,1.250095,1.245670,0.002146
13949.250000,1,1.245641,1.251623,1.247820,0.001905
13949.500000,1,1.246918,1.253897,1.249326,0.002261
13949.750000,1,1.245862,1.252656,1.248178,0.002302
13950.000000,1,1.242927,1.248715,1.244688,0.001792
13950.250000,1,1.238035,1.244844,1.240123,0.002119
13950.500000,1,1.233637,1.240278,1.235714,0.002135
13950.750000,1,1.230725,1.236963,1.232961,0.001975
13951.000000,1,1.229459,1.236189,1.232080,0.002094
13951.250000,1,1.229117,1.234690,1.230906,0.001856
13951.500000,1,1.225173,1.231077,1.227609,0.001905
13951.750000,1,1.219578,1.224347,1.220923,0.001557
13952.000000,1,1.210059,1.215076,1.212324,0.001529
13952.250000,1,1.202290,1.207096,1.203904,0.001468
13952.500000,1,1.194437,1.199016,1.196284,0.001583
13952.750000,1,1.189252,1.193617,1.190992,0.001426
13953.000000,1,1.184428,1.189239,1.185931,0.001641
13953.250000,1,1.178388,1.181904,1.180261,0.001065
13953.500000,1,1.170829,1.174122,1.172167,0.001038
13953.750000,1,1.161368,1.164140,1.162483,0.001036
13954.000000,1,1.150972,1.153685,1.152152,0.000875
13954.250000,1,1.139603,1.142102,1.140714,0.000868
13954.500000,1,1.126897,1.128959,1.127879,0.000774
13954.750000,1,1.109170,1.112444,1.110692,0.000937
13955.000000,1,1.086894,1.088985,1.087908,0.000703
13955.250000,1,1.058912,1.061706,1.060370,0.000914
13955.500000,1,1.025785,1.028215,1.026974,0.000926
13955.750000,1,0.987277,0.991668,0.989268,0.001333
13956.000000,1,0.944694,0.949388,0.946913,0.001535
13956.250000,1,0.898000,0.902750,0.900194,0.001695
13956.500000,1,0.845677,0.850198,0.848168,0.001526
13956.750000,1,0.789507,0.795119,0.792756,0.001873
13957.000000,1,0.731948,0.737256,0.734962,0.001709
13957.250000,1,0.673969,0.679281,0.677174,0.001696
13957.500000,1,0.617414,0.623361,0.620752,0.001818
13957.750000,1,0.563888,0.568827,0.566760,0.001559
13958.000000,1,0.512166,0.517435,0.515521,0.001565
13958.250000,1,0.464777,0.469132,0.467369,0.001385
13958.500000,1,0.420599,0.424742,0.423008,0.001301
13958.750000,1,0.382261,0.385646,0.384271,0.001053
13959.000000,1,0.349938,0.353078,0.351744,0.000969
13959.250000,1,0.324656,0.327164,0.326060,0.000792
13959.500000,1,0.306461,0.308069,0.307557,0.000564
13959.750000,1,0.295633,0.296782,0.296384,0.000462
13960.000000,2,0.280561,0.281553,0.281173,0.000294
13960.250000,2,0.283645,0.284940,0.284267,0.000440
13960.500000,2,0.292492,0.294625,0.293486,0.000633
13960.750000,2,0.307518,0.310046,0.308695,0.000841
13961.000000,2,0.328469,0.331827,0.329962,0.001059
13961.250000,2,0.355427,0.359634,0.357235,0.001325
13961.500000,2,0.387925,0.392869,0.390054,0.001531
13961.750000,2,0.426369,0.431732,0.428577,0.001662
13962.000000,2,0.469272,0.475125,0.471859,0.001791
13962.250000,2,0.516641,0.523102,0.519427,0.001955
13962.500000,2,0.568253,0.575005,0.570835,0.002124
13962.750000,2,0.621121,0.628567,0.624610,0.002288
13963.000000,2,0.675779,0.683519,0.678784,0.002348
13963.250000,2,0.729692,0.736670,0.732381,0.002123
13963.500000,2,0.781389,0.788763,0.784093,0.002320
13963.750000,2,0.830345,0.837748,0.833041,0.002383
13964.000000,2,0.876961,0.885285,0.879775,0.002638
13964.250000,2,0.920798,0.928103,0.923654,0.002264
13964.500000,2,0.960598,0.967019,0.963176,0.001901
13964.750000,2,0.994831,1.000679,0.997059,0.001777
13965.000000,2,1.022954,1.029094,1.025071,0.002026
13965.250000,2,1.046035,1.051947,1.047826,0.001891
13965.500000,2,1.065000,1.070838,1.066950,0.001872
13965.750000,2,1.081805,1.088334,1.083820,0.002067
13966.000000,2,1.096491,1.102840,1.098490,0.002010
13966.250000,2,1.107990,1.113886,1.110454,0.001711
13966.500000,2,1.116771,1.122223,1.118667,0.001587
13966.750000,2,1.123075,1.128563,1.124702,0.001780
13967.000000,2,1.126351,1.131643,1.128254,0.001527
13967.250000,2,1.130532,1.135325,1.132290,0.001488
13967.500000,2,1.135432,1.140943,1.137083,0.001666
13967.750000,2,1.141603,1.146240,1.142965,0.001421
13968.000000,2,1.146820,1.151537,1.148069,0.001495
13968.250000,2,1.150820,1.155399,1.152020,0.001480
13968.500000,2,1.152047,1.156402,1.153364,0.001358
13968.750000,2,1.153123,1.157877,1.154341,0.001484
13969.000000,2,1.154417,1.158359,1.155470,0.001243
13969.250000,2,1.154905,1.159141,1.156131,0.001331
13969.500000,2,1.155949,1.159854,1.157154,0.001218
13969.750000,2,1.155220,1.158770,1.156227,0.001155
13970.000000,2,1.153749,1.157937,1.154887,0.001333
13970.250000,2,1.152620,1.155650,1.153438,0.000966
13970.500000,2,1.151540,1.155580,1.153118,0.001134
13970.750000,2,1.154009,1.156824,1.154893,0.000879
13971.000000,2,1.157436,1.160977,1.158549,0.001134
13971.250000,2,1.162245,1.164258,1.163115,0.000656
13971.500000,2,1.165882,1.167950,1.166737,0.000607
13971.750000,2,1.168012,1.171661,1.169315,0.001078
13972.000000,2,1.169808,1.172494,1.171108,0.000770
13972.250000,2,1.171388,1.173638,1.172407,0.000894
13972.500000,2,1.172737,1.174539,1.173719,0.000696
13972.750000,2,1.173444,1.175853,1.174747,0.000847
13973.000000,2,1.173504,1.175425,1.174766,0.000722
13973.250000,2,1.171904,1.174778,1.172936,0.000935
13973.500000,2,1.168884,1.171512,1.170219,0.000920
13973.750000,2,1.166321,1.169013,1.167713,0.000754
13974.000000,2,1.164897,1.166936,1.166092,0.000867
13974.250000,2,1.164145,1.166594,1.165440,0.000781
13974.500000,2,1.163837,1.166992,1.165187,0.000988
13974.750000,2,1.162992,1.165538,1.164116,0.000876
13975.000000,2,1.159853,1.163433,1.161490,0.001113
13975.250000,2,1.156902,1.160610,1.158930,0.001272
13975.500000,2,1.155809,1.159262,1.157789,0.001127
13975.750000,2,1.158148,1.160569,1.159073,0.000779
13976.000000,2,1.166144,1.171436,1.169007,0.001945
13976.250000,2,1.165307,1.169221,1.166600,0.001310
13976.500000,2,1.168526,1.172348,1.170488,0.001362
13976.750000,2,1.170638,1.174610,1.172761,0.001476
13977.000000,2,1.171962,1.176556,1.174185,0.001501
13977.250000,2,1.174691,1.179060,1.176792,0.001672
13977.500000,2,1.177600,1.181548,1.180018,0.001360
13977.750000,2,1.182265,1.188171,1.185051,0.002004
13978.000000,2,1.186158,1.191604,1.189202,0.001910
13978.250000,2,1.189559,1.195276,1.192396,0.001946
13978.500000,2,1.191304,1.196803,1.194115,0.001819
13978.750000,2,1.192518,1.198459,1.195720,0.002102
13979.000000,2,1.193542,1.199567,1.196820,0.001821
13979.250000,2,1.194735,1.201014,1.198306,0.002082
13979.500000,2,1.195016,1.201543,1.198970,0.002162
13979.750000,2,1.194304,1.201799,1.198646,0.002237
13980.000000,2,1.192318,1.198918,1.196543,0.002159
13980.250000,2,1.190351,1.196893,1.194587,0.002240
13980.500000,2,1.188957,1.196662,1.193767,0.002381
13980.750000,2,1.190703,1.197120,1.194935,0.002035
13981.000000,2,1.194856,1.200595,1.197811,0.001854
13981.250000,2,1.196601,1.203074,1.200583,0.001951
13981.500000,2,1.198768,1.203323,1.201817,0.001436
13981.750000,2,1.198177,1.203299,1.201706,0.001590
13982.000000,2,1.196943,1.202790,1.201198,0.001863
13982.250000,2,1.196270,1.201393,1.200061,0.001617
13982.500000,2,1.194334,1.200097,1.198424,0.001805
13982.750000,2,1.192298,1.197478,1.196056,0.001599
13983.000000,2,1.188425,1.193137,1.191727,0.001449
13983.250000,2,1.183861,1.187922,1.186610,0.001256
13983.500000,2,1.178875,1.182491,1.181502,0.001166
13983.750000,2,1.175624,1.179028,1.177808,0.001102
13984.000000,2,1.175423,1.180051,1.178141,0.001470
13984.250000,2,1.178865,1.181730,1.180356,0.000999
13984.500000,2,1.182336,1.185207,1.183333,0.000935
13984.750000,2,1.184978,1.187242,1.185937,0.000761
13985.000000,2,1.184389,1.188367,1.186573,0.001392
13985.250000,2,1.184918,1.189201,1.187486,0.001514
13985.500000,2,1.186145,1.190255,1.187965,0.001419
13985.750000,2,1.185401,1.190056,1.188061,0.001666
13986.000000,2,1.184017,1.188874,1.186767,0.001513
13986.250000,2,1.179350,1.184472,1.181903,0.001605
13986.500000,2,1.168872,1.174150,1.171515,0.001696
13986.750000,2,1.152466,1.156515,1.154892,0.001290
13987.000000,2,1.130383,1.135750,1.133251,0.001819
13987.250000,2,1.104607,1.108617,1.105992,0.001506
13987.500000,2,1.070316,1.075402,1.072262,0.001702
13987.750000,2,1.029415,1.034256,1.031585,0.001781
13988.000000,2,0.980423,0.986860,0.983694,0.001881
13988.250000,2,0.927109,0.932681,0.929825,0.001679
13988.500000,2,0.870683,0.875949,0.872979,0.001504
13988.750000,2,0.812469,0.818964,0.815573,0.001900
13989.000000,2,0.755397,0.760652,0.758068,0.001524
13989.250000,2,0.697570,0.703678,0.700834,0.001760
13989.500000,2,0.639760,0.645908,0.643091,0.001753
13989.750000,2,0.581423,0.587581,0.584888,0.001731
13990.000000,2,0.524765,0.530170,0.527889,0.001572
13990.250000,2,0.471646,0.476853,0.474384,0.001474
13990.500000,2,0.423718,0.428492,0.426213,0.001370
13990.750000,2,0.381948,0.385990,0.384216,0.001166
13991.000000,2,0.347114,0.350400,0.348967,0.000959
13991.250000,2,0.319413,0.321489,0.320693,0.000665
13991.500000,2,0.299475,0.300303,0.299999,0.000286
13991.750000,2,0.286855,0.287427,0.287181,0.000163
13992.000000,3,0.292948,0.294171,0.293513,0.000378
13992.250000,3,0.295679,0.296637,0.296243,0.000291
13992.500000,3,0.304786,0.305893,0.305215,0.000366
13992.750000,3,0.319115,0.321019,0.319875,0.000543
13993.000000,3,0.339335,0.341813,0.340439,0.000673
13993.250000,3,0.364707,0.367931,0.365886,0.000922
13993.500000,3,0.395198,0.398846,0.396836,0.000994
13993.750000,3,0.431412,0.435475,0.433119,0.001152
13994.000000,3,0.472165,0.477083,0.474405,0.001352
13994.250000,3,0.518302,0.523514,0.520469,0.001505
13994.500000,3,0.567439,0.572888,0.569893,0.001523
13994.750000,3,0.617918,0.623379,0.620258,0.001590
13995.000000,3,0.668113,0.673668,0.670314,0.001583
13995.250000,3,0.716534,0.721773,0.718577,0.001512
13995.500000,3,0.763292,0.768404,0.765422,0.001488
13995.750000,3,0.809311,0.813610,0.810893,0.001301
13996.000000,3,0.851287,0.856186,0.853605,0.001362
13996.250000,3,0.890438,0.894711,0.892403,0.001254
13996.500000,3,0.924831,0.927574,0.925933,0.000848
13996.750000,3,0.951827,0.954215,0.952834,0.000901
13997.000000,3,0.974311,0.977121,0.975504,0.000888
13997.250000,3,0.994305,0.996207,0.995180,0.000714
13997.500000,3,1.012733,1.014887,1.013670,0.000825
13997.750000,3,1.029478,1.030237,1.029908,0.000298
13998.000000,3,1.042480,1.043230,1.042823,0.000230
13998.250000,3,1.051118,1.052625,1.051929,0.000536
13998.500000,3,1.057464,1.058863,1.058187,0.000505
13998.750000,3,1.063349,1.064850,1.064357,0.000469
13999.000000,3,1.071814,1.073184,1.072561,0.000450
13999.250000,3,1.082266,1.084135,1.083133,0.000611
13999.500000,3,1.093391,1.095865,1.094805,0.000795
13999.750000,3,1.104540,1.105752,1.105003,0.000487
14000.000000,3,1.112566,1.114099,1.113360,0.000468
14000.250000,3,1.118606,1.119721,1.119029,0.000334
14000.500000,3,1.122796,1.124124,1.123450,0.000425
14000.750000,3,1.126077,1.127183,1.126513,0.000396
14001.000000,3,1.128575,1.130132,1.129140,0.000467
14001.250000,3,1.129222,1.130193,1.129536,0.000311
14001.500000,3,1.127024,1.128163,1.127555,0.000375
14001.750000,3,1.124000,1.124853,1.124339,0.000311
14002.000000,3,1.121259,1.122165,1.121578,0.000280
14002.250000,3,1.120225,1.121373,1.120911,0.000363
14002.500000,3,1.122566,1.124442,1.123446,0.000619
14002.750000,3,1.127219,1.127911,1.127537,0.000269
14003.000000,3,1.131318,1.132476,1.132162,0.000375
14003.250000,3,1.134421,1.135123,1.134791,0.000202
14003.500000,3,1.135999,1.137719,1.136952,0.000556
14003.750000,3,1.138855,1.140550,1.139646,0.000566
14004.000000,3,1.142896,1.144363,1.143793,0.000513
14004.250000,3,1.148213,1.151178,1.149181,0.000926
14004.500000,3,1.153923,1.156215,1.155214,0.000791
14004.750000,3,1.158339,1.160865,1.159357,0.000741
14005.000000,3,1.160714,1.162199,1.161289,0.000461
14005.250000,3,1.160874,1.163393,1.161888,0.000759
14005.500000,3,1.161894,1.163984,1.162828,0.000690
14005.750000,3,1.163658,1.165719,1.164485,0.000644
14006.000000,3,1.165456,1.167825,1.166642,0.000792
14006.250000,3,1.166954,1.169821,1.167716,0.000914
14006.500000,3,1.166012,1.167735,1.166591,0.000543
14006.750000,3,1.164370,1.166632,1.165007,0.000714
14007.000000,3,1.162318,1.165238,1.163145,0.000918
14007.250000,3,1.163678,1.166411,1.164615,0.000969
14007.500000,3,1.167511,1.170513,1.168681,0.001006
14007.750000,3,1.173303,1.175828,1.174116,0.000869
14008.000000,3,1.177530,1.180562,1.178902,0.000898
14008.250000,3,1.181758,1.183911,1.182465,0.000623
14008.500000,3,1.183050,1.186108,1.184541,0.000844
14008.750000,3,1.185534,1.188073,1.186884,0.000818
14009.000000,3,1.189891,1.192987,1.191423,0.000999
14009.250000,3,1.195631,1.197921,1.196667,0.000827
14009.500000,3,1.200576,1.202244,1.201155,0.000542
14009.750000,3,1.203694,1.205553,1.204499,0.000548
14010.000000,3,1.204826,1.205739,1.205349,0.000342
14010.250000,3,1.203595,1.204851,1.204450,0.000465
14010.500000,3,1.203263,1.204290,1.203641,0.000352
14010.750000,3,1.203143,1.205142,1.204157,0.000629
14011.000000,3,1.202731,1.204841,1.204255,0.000681
14011.250000,3,1.202362,1.203497,1.203026,0.000406
14011.500000,3,1.200161,1.201293,1.200735,0.000449
14011.750000,3,1.195414,1.197284,1.196514,0.000626
14012.000000,3,1.193248,1.195334,1.194585,0.000644
14012.250000,3,1.194020,1.196688,1.195230,0.000863
14012.500000,3,1.198038,1.200298,1.199336,0.000778
14012.750000,3,1.204060,1.206225,1.205093,0.000722
14013.000000,3,1.209055,1.211470,1.210289,0.000880
14013.250000,3,1.212801,1.215502,1.214122,0.001068
14013.500000,3,1.214610,1.217748,1.216336,0.001035
14013.750000,3,1.217320,1.220155,1.218768,0.001047
14014.000000,3,1.220097,1.223620,1.222522,0.001171
14014.250000,3,1.224298,1.227015,1.226006,0.001060
14014.500000,3,1.226868,1.229933,1.228449,0.001062
14014.750000,3,1.227029,1.228408,1.227858,0.000497
14015.000000,3,1.224250,1.225865,1.224732,0.000545
14015.250000,3,1.220187,1.221941,1.221232,0.000528
14015.500000,3,1.218620,1.219621,1.218999,0.000372
14015.750000,3,1.217838,1.221091,1.219479,0.000950
14016.000000,3,1.221638,1.222751,1.222215,0.000392
14016.250000,3,1.222520,1.224568,1.223523,0.000693
14016.500000,3,1.222622,1.224628,1.223354,0.000654
14016.750000,3,1.220245,1.221634,1.220975,0.000487
14017.000000,3,1.217116,1.218799,1.218138,0.000568
14017.250000,3,1.215803,1.217580,1.217018,0.000600
14017.500000,3,1.216465,1.218252,1.217452,0.000672
14017.750000,3,1.216033,1.218826,1.217305,0.000859
14018.000000,3,1.212232,1.215264,1.214194,0.000904
14018.250000,3,1.203878,1.207447,1.206053,0.001043
14018.500000,3,1.189257,1.193887,1.192412,0.001464
14018.750000,3,1.170072,1.175085,1.173396,0.001683
14019.000000,3,1.147377,1.153387,1.151262,0.001907
14019.250000,3,1.120429,1.126776,1.124470,0.002060
14019.500000,3,1.087706,1.093220,1.091521,0.001892
14019.750000,3,1.045645,1.053926,1.051052,0.002588
14020.000000,3,0.999341,1.007838,1.005192,0.002712
14020.250000,3,0.948454,0.956839,0.954138,0.002880
14020.500000,3,0.895050,0.903920,0.900510,0.002854
14020.750000,3,0.839572,0.849007,0.845612,0.002919
14021.000000,3,0.783454,0.791939,0.788864,0.002690
14021.250000,3,0.724813,0.733697,0.730067,0.002781
14021.500000,3,0.664739,0.672566,0.669476,0.002513
14021.750000,3,0.603556,0.612124,0.608258,0.002704
14022.000000,3,0.545163,0.552920,0.549693,0.002427
14022.250000,3,0.490962,0.497392,0.494670,0.002040
14022.500000,3,0.441537,0.447125,0.445012,0.001821
14022.750000,3,0.398455,0.403743,0.401369,0.001629
14023.000000,3,0.362230,0.366334,0.364659,0.001351
14023.250000,3,0.333473,0.336661,0.335092,0.001065
14023.500000,3,0.312297,0.314702,0.313508,0.000750
14023.750000,3,0.299725,0.300958,0.300149,0.000486
14024.000000,4,0.299664,0.300763,0.300261,0.000328
14024.250000,4,0.304990,0.307469,0.305939,0.000771
14024.500000,4,0.319548,0.323204,0.320816,0.001156
14024.750000,4,0.344941,0.349611,0.346511,0.001518
14025.000000,4,0.378506,0.384680,0.380564,0.001981
14025.250000,4,0.421215,0.428910,0.423733,0.002549
14025.500000,4,0.471571,0.481546,0.475065,0.003328
14025.750000,4,0.531481,0.543150,0.535440,0.003851
14026.000000,4,0.596612,0.609903,0.600979,0.004289
14026.250000,4,0.665924,0.680281,0.670873,0.004703
14026.500000,4,0.734892,0.750052,0.740152,0.004895
14026.750000,4,0.804481,0.818056,0.809134,0.004488
14027.000000,4,0.869684,0.885244,0.875121,0.005075
14027.250000,4,0.935559,0.950547,0.940718,0.004871
14027.500000,4,0.996325,1.011199,1.001517,0.004881
14027.750000,4,1.053658,1.068188,1.058668,0.004630
14028.000000,4,1.103046,1.115625,1.107046,0.004091
14028.250000,4,1.143485,1.155317,1.147316,0.003872
14028.500000,4,1.175337,1.186177,1.178538,0.003709
14028.750000,4,1.202918,1.213234,1.206091,0.003391
14029.000000,4,1.225327,1.234093,1.228058,0.002966
14029.250000,4,1.244492,1.252656,1.246751,0.002816
14029.500000,4,1.255960,1.263226,1.257965,0.002406
14029.750000,4,1.261489,1.268136,1.263779,0.002136
14030.000000,4,1.261722,1.268445,1.263462,0.002253
14030.250000,4,1.260921,1.266839,1.263225,0.001802
14030.500000,4,1.261590,1.268675,1.263978,0.002187
14030.750000,4,1.267671,1.274863,1.270298,0.002378
14031.000000,4,1.274735,1.281929,1.277358,0.002390
14031.250000,4,1.281597,1.289664,1.285137,0.002559
14031.500000,4,1.285873,1.291440,1.287991,0.002103
14031.750000,4,1.285955,1.292708,1.288519,0.002045
14032.000000,4,1.283330,1.290053,1.286156,0.002102
14032.250000,4,1.283514,1.289035,1.285349,0.001938
14032.500000,4,1.281749,1.287588,1.284267,0.001812
14032.750000,4,1.280685,1.287598,1.283391,0.002132
14033.000000,4,1.276965,1.281689,1.278816,0.001596
14033.250000,4,1.271715,1.275911,1.273185,0.001571
14033.500000,4,1.263704,1.268625,1.265551,0.001676
14033.750000,4,1.258296,1.263415,1.260194,0.001678
14034.000000,4,1.256440,1.262178,1.258612,0.001889
14034.250000,4,1.259035,1.264284,1.260537,0.001860
14034.500000,4,1.259989,1.264433,1.261710,0.001490
14034.750000,4,1.259918,1.264573,1.261477,0.001568
14035.000000,4,1.255854,1.260711,1.257962,0.001645
14035.250000,4,1.254360,1.257544,1.255600,0.001212
14035.500000,4,1.252601,1.256639,1.254379,0.001460
14035.750000,4,1.256411,1.260132,1.257647,0.001281
14036.000000,4,1.258874,1.264054,1.261212,0.001604
14036.250000,4,1.264022,1.267207,1.265566,0.001104
14036.500000,4,1.264438,1.267777,1.265618,0.001108
14036.750000,4,1.261959,1.264106,1.263342,0.000766
14037.000000,4,1.257680,1.260112,1.258932,0.000916
14037.250000,4,1.256735,1.258354,1.257716,0.000560
14037.500000,4,1.255830,1.257696,1.256524,0.000669
14037.750000,4,1.256066,1.257994,1.256961,0.000688
14038.000000,4,1.253320,1.255201,1.254199,0.000614
14038.250000,4,1.247832,1.250121,1.249070,0.000765
14038.500000,4,1.239713,1.241523,1.240857,0.000630
14038.750000,4,1.234195,1.235860,1.235194,0.000587
14039.000000,4,1.229289,1.231677,1.230720,0.000884
14039.250000,4,1.228116,1.231243,1.230102,0.001064
14039.500000,4,1.226492,1.229794,1.228606,0.001208
14039.750000,4,1.226076,1.228745,1.227524,0.000945
14040.000000,4,1.255850,1.267437,1.263415,0.003702
14040.250000,4,1.215859,1.219012,1.217987,0.001115
14040.500000,4,1.211569,1.215180,1.213583,0.001185
14040.750000,4,1.211479,1.215429,1.213526,0.001514
14041.000000,4,1.212435,1.215878,1.214053,0.001243
14041.250000,4,1.214066,1.218134,1.216082,0.001200
14041.500000,4,1.212435,1.215649,1.213777,0.001143
14041.750000,4,1.208780,1.211866,1.210277,0.000953
14042.000000,4,1.202791,1.204569,1.203557,0.000663
14042.250000,4,1.196496,1.197644,1.197020,0.000334
14042.500000,4,1.188664,1.190164,1.189220,0.000463
14042.750000,4,1.179516,1.181518,1.180364,0.000642
14043.000000,4,1.167277,1.169159,1.168103,0.000614
14043.250000,4,1.152962,1.155641,1.154578,0.000841
14043.500000,4,1.138809,1.141245,1.139701,0.000795
14043.750000,4,1.126384,1.129487,1.128431,0.000932
14044.000000,4,1.120545,1.122140,1.121563,0.000475
14044.250000,4,1.116413,1.119891,1.118699,0.001107
14044.500000,4,1.114557,1.118030,1.116461,0.000999
14044.750000,4,1.110794,1.115430,1.113701,0.001455
14045.000000,4,1.104516,1.109330,1.107392,0.001465
14045.250000,4,1.096792,1.102133,1.100238,0.001764
14045.500000,4,1.087939,1.093815,1.091421,0.001889
14045.750000,4,1.081691,1.087606,1.085116,0.001873
14046.000000,4,1.073867,1.080708,1.077802,0.002239
14046.250000,4,1.065852,1.073908,1.070638,0.002592
14046.500000,4,1.054215,1.061572,1.058985,0.002346
14046.750000,4,1.040542,1.050496,1.046660,0.003160
14047.000000,4,1.026629,1.035688,1.032365,0.002959
14047.250000,4,1.014872,1.024337,1.020584,0.002871
14047.500000,4,1.003644,1.012972,1.009397,0.002953
14047.750000,4,0.994666,1.004385,1.000292,0.003089
14048.000000,4,0.982606,0.992385,0.989058,0.003169
14048.250000,4,0.971207,0.981252,0.977619,0.003166
14048.500000,4,0.957127,0.967319,0.963997,0.003385
14048.750000,4,0.946233,0.956139,0.952707,0.003217
14049.000000,4,0.937111,0.945985,0.942907,0.002924
14049.250000,4,0.929886,0.940172,0.936392,0.003411
14049.500000,4,0.922377,0.932511,0.929062,0.003353
14049.750000,4,0.914074,0.925159,0.921218,0.003702
14050.000000,4,0.901160,0.913197,0.908782,0.003869
14050.250000,4,0.886784,0.899319,0.894821,0.003966
14050.500000,4,0.870235,0.881803,0.877686,0.003780
14050.750000,4,0.852742,0.864967,0.860176,0.003883
14051.000000,4,0.831257,0.843819,0.839472,0.004034
14051.250000,4,0.808034,0.821566,0.816616,0.004331
14051.500000,4,0.779864,0.793332,0.788210,0.004333
14051.750000,4,0.747938,0.761193,0.756898,0.004439
14052.000000,4,0.712733,0.726620,0.721518,0.004445
14052.250000,4,0.676487,0.690992,0.685534,0.004691
14052.500000,4,0.639218,0.652012,0.647453,0.004174
