# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239300,0.240625,0.240169,0.000404
14428.250000,1,0.243793,0.244817,0.244405,0.000359
14428.500000,1,0.255558,0.257178,0.256362,0.000493
14428.750000,1,0.275498,0.277652,0.276355,0.000622
14429.000000,1,0.303553,0.306110,0.304483,0.000799
14429.250000,1,0.338344,0.341544,0.339872,0.000923
14429.500000,1,0.380513,0.384192,0.382165,0.001014
14429.750000,1,0.428723,0.432844,0.430637,0.001187
14430.000000,1,0.482155,0.486601,0.484301,0.001269
14430.250000,1,0.540059,0.544236,0.542051,0.001299
14430.500000,1,0.599228,0.604563,0.601969,0.001507
14430.750000,1,0.659560,0.664827,0.662269,0.001695
14431.000000,1,0.719094,0.723958,0.721897,0.001648
14431.250000,1,0.777082,0.781692,0.779997,0.001488
14431.500000,1,0.832915,0.837518,0.835384,0.001554
14431.750000,1,0.885888,0.890315,0.888088,0.001643
14432.000000,1,0.935507,0.940247,0.937415,0.001745
14432.250000,1,0.979622,0.985429,0.981863,0.001883
14432.500000,1,1.018475,1.023017,1.020488,0.001543
14432.750000,1,1.052220,1.057876,1.054070,0.001870
14433.000000,1,1.080467,1.085986,1.082723,0.001673
14433.250000,1,1.117266,1.121225,1.119131,0.001333
14433.500000,1,1.131554,1.136325,1.133084,0.001455
14433.750000,1,1.149610,1.155195,1.151862,0.001590
14434.000000,1,1.166038,1.171205,1.168073,0.001610
14434.250000,1,1.178103,1.182775,1.179872,0.001592
14434.500000,1,1.186897,1.191544,1.188700,0.001470
14434.750000,1,1.195184,1.199154,1.196423,0.001263
14435.000000,1,1.202712,1.206044,1.204036,0.001210
14435.250000,1,1.211778,1.215174,1.212660,0.001193
14435.500000,1,1.219411,1.222534,1.220690,0.001047
14435.750000,1,1.225676,1.229104,1.227028,0.001062
14436.000000,1,1.227774,1.232034,1.229507,0.001273
14436.250000,1,1.229045,1.232034,1.230256,0.000934
14436.500000,1,1.230225,1.233514,1.231657,0.000911
14436.750000,1,1.234801,1.237994,1.236015,0.000930
14437.000000,1,1.242510,1.244389,1.243277,0.000651
14437.250000,1,1.250496,1.253194,1.251382,0.000970
14437.500000,1,1.258256,1.261274,1.259318,0.000947
14437.750000,1,1.263880,1.266623,1.265022,0.000953
14438.000000,1,1.268176,1.270373,1.268913,0.000665
14438.250000,1,1.271926,1.274233,1.272769,0.000877
14438.500000,1,1.289300,1.291956,1.290275,0.000838
14438.750000,1,1.286333,1.289583,1.287890,0.000872
14439.000000,1,1.297086,1.300293,1.298597,0.001048
14439.250000,1,1.307425,1.310962,1.309255,0.001074
14439.500000,1,1.316091,1.319733,1.317644,0.001078
14439.750000,1,1.321463,1.325363,1.322752,0.001325
14440.000000,1,1.325367,1.329133,1.326679,0.001182
14440.250000,1,1.328937,1.332583,1.330367,0.001104
14440.500000,1,1.332651,1.336403,1.333904,0.001268
14440.750000,1,1.337394,1.339233,1.338430,0.000603
14441.000000,1,1.340129,1.343812,1.341553,0.001019
14441.250000,1,1.341231,1.344582,1.342485,0.000939
14441.500000,1,1.339921,1.343632,1.341138,0.001209
14441.750000,1,1.337714,1.340803,1.338608,0.001027
14442.000000,1,1.335583,1.337549,1.336473,0.000660
14442.250000,1,1.333449,1.335433,1.334083,0.000599
14442.500000,1,1.330592,1.333053,1.331572,0.000802
14442.750000,1,1.326646,1.328623,1.327552,0.000610
14443.000000,1,1.321836,1.324223,1.322655,0.000806
14443.250000,1,1.315006,1.317032,1.316190,0.000757
14443.500000,1,1.307636,1.310503,1.309090,0.000895
14443.750000,1,1.300725,1.303283,1.301817,0.000922
14444.000000,1,1.294042,1.295383,1.294960,0.000486
14444.250000,1,1.283364,1.285703,1.284774,0.000788
14444.500000,1,1.273372,1.274443,1.273918,0.000445
14444.750000,1,1.262716,1.264170,1.263290,0.000513
14445.000000,1,1.251926,1.253476,1.252723,0.000512
14445.250000,1,1.242100,1.244914,1.243844,0.000875
14445.500000,1,1.236866,1.238114,1.237356,0.000411
14445.750000,1,1.228234,1.230029,1.229201,0.000592
14446.000000,1,1.220661,1.221697,1.221187,0.000319
14446.250000,1,1.211387,1.212638,1.212093,0.000447
14446.500000,1,1.201627,1.203424,1.202249,0.000601
14446.750000,1,1.192520,1.194730,1.193660,0.000669
14447.000000,1,1.186361,1.188033,1.187383,0.000485
14447.250000,1,1.182860,1.184796,1.183837,0.000627
14447.500000,1,1.181106,1.182225,1.181560,0.000367
14447.750000,1,1.177603,1.178819,1.178228,0.000406
14448.000000,1,1.172089,1.174065,1.172819,0.000684
14448.250000,1,1.165415,1.166806,1.166059,0.000418
14448.500000,1,1.157165,1.158636,1.157840,0.000539
14448.750000,1,1.149945,1.151701,1.151014,0.000512
14449.000000,1,1.144227,1.145728,1.145089,0.000520
14449.250000,1,1.139447,1.140829,1.140070,0.000488
14449.500000,1,1.132805,1.135045,1.134237,0.000778
14449.750000,1,1.125205,1.127099,1.126241,0.000715
14450.000000,1,1.115795,1.118348,1.117252,0.000840
14450.250000,1,1.106126,1.108103,1.107450,0.000627
14450.500000,1,1.096376,1.099150,1.097851,0.000927
14450.750000,1,1.087576,1.090497,1.089002,0.000913
14451.000000,1,1.079936,1.082468,1.081417,0.000934
14451.250000,1,1.071456,1.074847,1.073779,0.001035
14451.500000,1,1.063436,1.067277,1.065868,0.001269
14451.750000,1,1.054596,1.058489,1.057154,0.001234
14452.000000,1,1.046556,1.050530,1.048967,0.001239
14452.250000,1,1.038826,1.043776,1.041705,0.001413
14452.500000,1,1.031927,1.036383,1.034846,0.001464
14452.750000,1,1.025797,1.030522,1.028978,0.001384
14453.000000,1,1.020757,1.025064,1.023313,0.001336
14453.250000,1,1.013307,1.018730,1.017035,0.001659
14453.500000,1,1.005677,1.010903,1.008722,0.001640
14453.750000,1,0.995556,1.000565,0.998517,0.001588
14454.000000,1,0.982842,0.988354,0.986343,0.001755
14454.250000,1,0.968029,0.973616,0.971780,0.001807
14454.500000,1,0.950738,0.956644,0.954764,0.001973
14454.750000,1,0.930841,0.937017,0.934639,0.001994
14455.000000,1,0.905940,0.912621,0.910199,0.001916
14455.250000,1,0.877541,0.883636,0.881334,0.002087
14455.500000,1,0.844024,0.850986,0.848177,0.002212
14455.750000,1,0.807524,0.814153,0.811583,0.002127
14456.000000,1,0.767645,0.774293,0.771507,0.002119
14456.250000,1,0.724675,0.730968,0.728472,0.002024
14456.500000,1,0.680123,0.685986,0.683071,0.001895
14456.750000,1,0.632835,0.638905,0.635781,0.001908
14457.000000,1,0.585073,0.590368,0.587534,0.001798
14457.250000,1,0.536825,0.542356,0.539357,0.001768
14457.500000,1,0.489621,0.494789,0.491943,0.001676
14457.750000,1,0.445046,0.449226,0.446806,0.001473
14458.000000,1,0.403113,0.407051,0.404691,0.001422
14458.250000,1,0.364939,0.368705,0.366221,0.001229
14458.500000,1,0.331061,0.334188,0.332303,0.000982
14458.750000,1,0.302227,0.304834,0.303322,0.000836
14459.000000,1,0.278814,0.280840,0.279627,0.000629
14459.250000,1,0.260449,0.262204,0.261174,0.000565
14459.500000,1,0.247420,0.248886,0.248094,0.000500
14459.750000,1,0.239591,0.240980,0.240146,0.000416
14460.000000,2,0.296741,0.297989,0.297431,0.000435
14460.250000,2,0.299867,0.300961,0.300476,0.000381
14460.500000,2,0.307540,0.308997,0.308261,0.000522
14460.750000,2,0.321915,0.323335,0.322469,0.000478
14461.000000,2,0.341508,0.343236,0.342202,0.000590
14461.250000,2,0.367451,0.369506,0.368180,0.000752
14461.500000,2,0.398019,0.401362,0.399404,0.000975
14461.750000,2,0.434890,0.438458,0.436438,0.001100
14462.000000,2,0.475470,0.479484,0.477107,0.001267
14462.250000,2,0.519979,0.524386,0.522045,0.001260
14462.500000,2,0.566187,0.570999,0.568857,0.001515
14462.750000,2,0.615012,0.619960,0.617565,0.001461
14463.000000,2,0.663684,0.669379,0.666633,0.001735
14463.250000,2,0.712888,0.718025,0.715525,0.001672
14463.500000,2,0.759432,0.764871,0.762560,0.001759
14463.750000,2,0.803857,0.809196,0.807024,0.001713
14464.000000,2,0.844164,0.849104,0.847026,0.001745
14464.250000,2,0.879949,0.885167,0.883125,0.001753
14464.500000,2,0.911309,0.916426,0.914746,0.001666
14464.750000,2,0.939974,0.945615,0.943035,0.001646
14465.000000,2,0.964116,0.970308,0.967467,0.001927
14465.250000,2,0.985594,0.991038,0.988694,0.001751
14465.500000,2,1.002632,1.008356,1.005725,0.001709
14465.750000,2,1.015155,1.021986,1.018789,0.001927
14466.000000,2,1.024585,1.030346,1.027616,0.001623
14466.250000,2,1.032082,1.037016,1.034519,0.001410
14466.500000,2,1.037048,1.042986,1.039949,0.001553
14466.750000,2,1.042563,1.047876,1.045175,0.001539
14467.000000,2,1.046467,1.051476,1.049391,0.001507
14467.250000,2,1.050922,1.056076,1.053571,0.001521
14467.500000,2,1.053114,1.058196,1.055791,0.001366
14467.750000,2,1.055267,1.060926,1.058028,0.001604
14468.000000,2,1.056848,1.062606,1.059769,0.001676
14468.250000,2,1.060001,1.066366,1.062967,0.001747
14468.500000,2,1.062914,1.069436,1.066140,0.001796
14468.750000,2,1.068220,1.073036,1.070791,0.001335
14469.000000,2,1.073175,1.077316,1.074897,0.001339
14469.250000,2,1.076318,1.080862,1.079005,0.001473
14469.500000,2,1.078971,1.083506,1.081716,0.001293
14469.750000,2,1.081254,1.085936,1.083781,0.001330
14470.000000,2,1.083366,1.087256,1.085244,0.001132
14470.250000,2,1.085208,1.088636,1.087246,0.001079
14470.500000,2,1.086639,1.089546,1.088335,0.001045
14470.750000,2,1.087040,1.091056,1.089441,0.001192
14471.000000,2,1.087120,1.089616,1.088686,0.000697
14471.250000,2,1.087971,1.089556,1.088956,0.000488
14471.500000,2,1.086369,1.088996,1.087808,0.000789
14471.750000,2,1.087981,1.089735,1.088998,0.000648
14472.000000,2,1.105666,1.108887,1.107134,0.001034
14472.250000,2,1.090191,1.092047,1.091129,0.000591
14472.500000,2,1.090553,1.092935,1.091645,0.000852
14472.750000,2,1.092636,1.093899,1.093116,0.000348
14473.000000,2,1.093308,1.094128,1.093699,0.000310
14473.250000,2,1.094016,1.096215,1.095242,0.000622
14473.500000,2,1.095726,1.098090,1.097256,0.000891
14473.750000,2,1.098816,1.101204,1.100115,0.000680
14474.000000,2,1.102516,1.104156,1.103372,0.000482
14474.250000,2,1.105766,1.108490,1.107444,0.000895
14474.500000,2,1.109138,1.111684,1.110466,0.000846
14474.750000,2,1.111656,1.114738,1.113607,0.001011
14475.000000,2,1.115146,1.118945,1.117716,0.001067
14475.250000,2,1.120396,1.124058,1.122699,0.001161
14475.500000,2,1.125256,1.128643,1.127702,0.001151
14475.750000,2,1.131656,1.135560,1.133796,0.001161
14476.000000,2,1.141586,1.147232,1.144725,0.001759
14476.250000,2,1.142066,1.145995,1.144321,0.001364
14476.500000,2,1.146766,1.150117,1.149086,0.001055
14476.750000,2,1.152366,1.155646,1.154559,0.001033
14477.000000,2,1.157906,1.161579,1.160364,0.001233
14477.250000,2,1.164216,1.168703,1.166769,0.001465
14477.500000,2,1.169666,1.173850,1.172328,0.001310
14477.750000,2,1.176203,1.180326,1.178296,0.001290
14478.000000,2,1.179216,1.184891,1.182766,0.001744
14478.250000,2,1.184186,1.188385,1.186332,0.001279
14478.500000,2,1.187386,1.191768,1.189917,0.001376
14478.750000,2,1.191016,1.195002,1.193300,0.001382
14479.000000,2,1.193696,1.198395,1.195963,0.001469
14479.250000,2,1.196386,1.199667,1.198404,0.001198
14479.500000,2,1.197166,1.201639,1.199749,0.001384
14479.750000,2,1.197856,1.202740,1.200880,0.001441
14480.000000,2,1.198441,1.204201,1.201388,0.001993
14480.250000,2,1.199706,1.205943,1.202754,0.001730
14480.500000,2,1.200526,1.206053,1.203542,0.001588
14480.750000,2,1.203246,1.209136,1.206385,0.001743
14481.000000,2,1.206516,1.209906,1.208747,0.001077
14481.250000,2,1.208526,1.213681,1.211407,0.001460
14481.500000,2,1.210856,1.216304,1.214359,0.001544
14481.750000,2,1.216496,1.221039,1.218662,0.001232
14482.000000,2,1.222276,1.226985,1.224844,0.001491
14482.250000,2,1.231096,1.235075,1.233178,0.001261
14482.500000,2,1.240426,1.245794,1.242687,0.001471
14482.750000,2,1.250890,1.254502,1.252791,0.001251
14483.000000,2,1.259345,1.262584,1.261353,0.001140
14483.250000,2,1.266855,1.269874,1.268694,0.001122
14483.500000,2,1.271955,1.275325,1.274241,0.001108
14483.750000,2,1.277885,1.282007,1.280727,0.001253
14484.000000,2,1.284105,1.287450,1.286045,0.000963
14484.250000,2,1.290485,1.293582,1.292389,0.000855
14484.500000,2,1.295355,1.297852,1.296960,0.000748
14484.750000,2,1.298145,1.300520,1.299547,0.000740
14485.000000,2,1.298403,1.299439,1.299016,0.000346
14485.250000,2,1.296615,1.297638,1.297092,0.000315
14485.500000,2,1.293304,1.294826,1.294057,0.000441
14485.750000,2,1.290952,1.292512,1.291874,0.000453
14486.000000,2,1.288645,1.290735,1.289588,0.000665
14486.250000,2,1.284308,1.287565,1.286222,0.000938
14486.500000,2,1.276428,1.279075,1.277554,0.000847
14486.750000,2,1.263596,1.265465,1.264582,0.000592
14487.000000,2,1.242250,1.245525,1.243296,0.000953
14487.250000,2,1.213838,1.218676,1.216583,0.001387
14487.500000,2,1.180437,1.184056,1.182405,0.001272
14487.750000,2,1.140265,1.144246,1.142639,0.001071
14488.000000,2,1.092819,1.098236,1.095911,0.001773
14488.250000,2,1.038452,1.044455,1.042212,0.001872
14488.500000,2,0.977962,0.983748,0.981372,0.001855
14488.750000,2,0.913604,0.919665,0.916889,0.001827
14489.000000,2,0.845265,0.851624,0.848793,0.001800
14489.250000,2,0.777658,0.784485,0.781498,0.001939
14489.500000,2,0.711004,0.718072,0.714599,0.001964
14489.750000,2,0.645853,0.652834,0.649286,0.002040
14490.000000,2,0.582832,0.588906,0.585879,0.001847
14490.250000,2,0.522590,0.528402,0.525718,0.001664
14490.500000,2,0.466680,0.472055,0.469478,0.001592
14490.750000,2,0.417626,0.422960,0.420222,0.001455
14491.000000,2,0.376419,0.380371,0.378200,0.001113
14491.250000,2,0.343473,0.346878,0.345070,0.000956
14491.500000,2,0.319785,0.321868,0.320642,0.000659
14491.750000,2,0.305466,0.307200,0.306122,0.000515
14492.000000,3,0.311986,0.314183,0.312716,0.000702
14492.250000,3,0.314560,0.316661,0.315234,0.000678
14492.500000,3,0.321955,0.323907,0.322888,0.000689
14492.750000,3,0.334844,0.336905,0.335935,0.000607
14493.000000,3,0.353516,0.355769,0.354789,0.000593
14493.250000,3,0.375823,0.378541,0.377410,0.000766
14493.500000,3,0.403872,0.407357,0.405772,0.000915
14493.750000,3,0.436152,0.440070,0.438287,0.001107
14494.000000,3,0.472625,0.477007,0.474805,0.001270
14494.250000,3,0.512407,0.517270,0.514706,0.001481
14494.500000,3,0.554883,0.560415,0.557713,0.001627
14494.750000,3,0.600317,0.605597,0.602943,0.001752
14495.000000,3,0.646685,0.652418,0.649687,0.001833
14495.250000,3,0.692171,0.698137,0.695599,0.001958
14495.500000,3,0.735845,0.741939,0.739580,0.002072
14495.750000,3,0.775850,0.782563,0.780162,0.002143
14496.000000,3,0.813554,0.820802,0.817905,0.002196
14496.250000,3,0.847167,0.855043,0.852270,0.002481
14496.500000,3,0.879143,0.886637,0.883961,0.002317
14496.750000,3,0.906760,0.914507,0.911890,0.002462
14497.000000,3,0.931077,0.938235,0.936123,0.002335
14497.250000,3,0.950447,0.958040,0.955726,0.002322
14497.500000,3,0.966235,0.974911,0.972094,0.002761
14497.750000,3,0.980418,0.988042,0.985792,0.002534
14498.000000,3,0.992105,1.000038,0.997986,0.002784
14498.250000,3,1.003634,1.011972,1.009543,0.002769
14498.500000,3,1.013134,1.021685,1.018918,0.002764
14498.750000,3,1.021014,1.028921,1.026378,0.002509
14499.000000,3,1.024794,1.033698,1.031113,0.002841
14499.250000,3,1.027564,1.035839,1.033259,0.002696
14499.500000,3,1.028594,1.036998,1.034718,0.002858
14499.750000,3,1.028744,1.036999,1.034629,0.002865
14500.000000,3,1.029514,1.039246,1.035539,0.003419
14500.250000,3,1.023754,1.033500,1.030620,0.003134
14500.500000,3,1.018984,1.027632,1.025089,0.002980
14500.750000,3,1.012754,1.021814,1.018985,0.003033
14501.000000,3,1.006134,1.016042,1.013382,0.003353
14501.250000,3,1.003104,1.011339,1.009198,0.002778
14501.500000,3,1.000754,1.010605,1.007939,0.003323
14501.750000,3,1.001084,1.009346,1.007316,0.002884
14502.000000,3,1.001034,1.008639,1.006685,0.002599
14502.250000,3,0.999906,1.007750,1.005416,0.002635
14502.500000,3,0.998106,1.006540,1.004202,0.002832
14502.750000,3,0.998933,1.006925,1.004457,0.002573
14503.000000,3,1.001454,1.010486,1.007635,0.002772
14503.250000,3,1.008524,1.016787,1.014313,0.002681
14503.500000,3,1.017214,1.024681,1.022485,0.002480
14503.750000,3,1.025704,1.032605,1.030270,0.002156
14504.000000,3,1.032304,1.038224,1.036726,0.001900
14504.250000,3,1.036274,1.043859,1.041790,0.002379
14504.500000,3,1.040744,1.047733,1.045738,0.002322
14504.750000,3,1.046514,1.051999,1.050476,0.001717
14505.000000,3,1.052304,1.058180,1.056230,0.001803
14505.250000,3,1.057604,1.062916,1.061467,0.001713
14505.500000,3,1.062074,1.067713,1.065917,0.001986
14505.750000,3,1.064235,1.069384,1.067886,0.001868
14506.000000,3,1.066635,1.071964,1.069860,0.001620
14506.250000,3,1.068485,1.074301,1.072584,0.001827
14506.500000,3,1.075745,1.079949,1.078610,0.001237
14506.750000,3,1.085845,1.089912,1.088379,0.001306
14507.000000,3,1.099755,1.102175,1.101250,0.000822
14507.250000,3,1.113645,1.115768,1.115120,0.000665
14507.500000,3,1.127269,1.128314,1.127845,0.000360
14507.750000,3,1.139435,1.140493,1.140028,0.000389
14508.000000,3,1.149829,1.151645,1.150933,0.000590
14508.250000,3,1.160516,1.162539,1.161795,0.000715
14508.500000,3,1.172680,1.175115,1.173703,0.000786
14508.750000,3,1.184221,1.186257,1.185493,0.000629
14509.000000,3,1.195153,1.197285,1.196156,0.000757
14509.250000,3,1.204426,1.206715,1.205573,0.000777
14509.500000,3,1.211557,1.214116,1.212809,0.000775
14509.750000,3,1.218646,1.220945,1.219619,0.000647
14510.000000,3,1.225177,1.227843,1.226448,0.000938
14510.250000,3,1.231894,1.234348,1.233083,0.000828
14510.500000,3,1.238708,1.242425,1.240733,0.001084
14510.750000,3,1.247495,1.249605,1.248461,0.000756
14511.000000,3,1.252696,1.256675,1.254379,0.001323
14511.250000,3,1.258592,1.262915,1.260454,0.001456
14511.500000,3,1.264809,1.268565,1.266266,0.001266
14511.750000,3,1.270360,1.275285,1.272578,0.001610
14512.000000,3,1.277825,1.281134,1.279225,0.001170
14512.250000,3,1.282790,1.287095,1.284342,0.001535
14512.500000,3,1.286178,1.290595,1.288092,0.001411
14512.750000,3,1.288765,1.293695,1.290579,0.001603
14513.000000,3,1.289560,1.292785,1.290755,0.001199
14513.250000,3,1.289875,1.293963,1.291489,0.001474
14513.500000,3,1.290222,1.294003,1.291603,0.001382
14513.750000,3,1.290144,1.294415,1.291677,0.001285
14514.000000,3,1.290139,1.294366,1.291768,0.001539
14514.250000,3,1.289521,1.294925,1.291389,0.001787
14514.500000,3,1.289538,1.294335,1.291447,0.001649
14514.750000,3,1.290716,1.295005,1.292240,0.001583
14515.000000,3,1.291956,1.297765,1.293783,0.001835
14515.250000,3,1.293736,1.301166,1.296731,0.002055
14515.500000,3,1.298121,1.303966,1.299730,0.002002
14515.750000,3,1.301065,1.307446,1.303121,0.002153
14516.000000,3,1.304384,1.310986,1.306214,0.002186
14516.250000,3,1.306229,1.312606,1.308217,0.002007
14516.500000,3,1.307666,1.314926,1.309944,0.002382
14516.750000,3,1.309017,1.316146,1.310649,0.002341
14517.000000,3,1.308321,1.316476,1.310873,0.002478
14517.250000,3,1.306690,1.315346,1.309516,0.002823
14517.500000,3,1.304673,1.312746,1.306931,0.002544
14517.750000,3,1.298945,1.308536,1.301853,0.003099
14518.000000,3,1.293637,1.303746,1.296434,0.003168
14518.250000,3,1.285216,1.293415,1.287487,0.002740
14518.500000,3,1.273562,1.282445,1.275579,0.003016
14518.750000,3,1.256994,1.266245,1.259069,0.002952
14519.000000,3,1.235726,1.245655,1.238093,0.003159
14519.250000,3,1.208913,1.219265,1.211715,0.003322
14519.500000,3,1.176172,1.186665,1.179466,0.003273
14519.750000,3,1.137933,1.148665,1.141471,0.003309
14520.000000,3,1.094440,1.105175,1.097621,0.003436
14520.250000,3,1.043351,1.054654,1.047061,0.003479
14520.500000,3,0.987565,0.998694,0.991288,0.003370
14520.750000,3,0.926612,0.937770,0.931033,0.003293
14521.000000,3,0.863069,0.873756,0.867186,0.003248
14521.250000,3,0.797238,0.808224,0.801692,0.003167
14521.500000,3,0.730965,0.741419,0.735082,0.003197
14521.750000,3,0.664238,0.675050,0.668939,0.003144
14522.000000,3,0.600386,0.609753,0.604428,0.002756
14522.250000,3,0.539616,0.547754,0.543127,0.002364
14522.500000,3,0.483636,0.490853,0.486967,0.002118
14522.750000,3,0.433641,0.440532,0.436935,0.002017
14523.000000,3,0.392569,0.398011,0.394812,0.001674
14523.250000,3,0.359193,0.364072,0.361191,0.001403
14523.500000,3,0.335587,0.338831,0.336715,0.001076
14523.750000,3,0.321051,0.323787,0.321988,0.000832
14524.000000,4,0.283181,0.283936,0.283388,0.000221
14524.250000,4,0.294477,0.297161,0.296115,0.000870
14524.500000,4,0.296660,0.297698,0.297229,0.000352
14524.750000,4,0.321320,0.324608,0.323506,0.001015
14525.000000,4,0.338314,0.340840,0.339579,0.000807
14525.250000,4,0.373181,0.378194,0.376504,0.001633
14525.500000,4,0.399799,0.404096,0.402148,0.001297
14525.750000,4,0.447277,0.453688,0.451242,0.001895
14526.000000,4,0.484642,0.490241,0.487831,0.001689
14526.250000,4,0.543210,0.550976,0.548184,0.002346
14526.500000,4,0.591544,0.598866,0.595292,0.002106
14526.750000,4,0.658485,0.666857,0.663448,0.002501
14527.000000,4,0.709350,0.717088,0.713762,0.002248
14527.250000,4,0.773945,0.783503,0.780061,0.002881
14527.500000,4,0.821123,0.828245,0.825360,0.002141
14527.750000,4,0.880512,0.888554,0.885822,0.002622
14528.000000,4,0.922096,0.930000,0.926748,0.002368
14528.250000,4,0.977467,0.985891,0.983261,0.002741
14528.500000,4,1.013643,1.020738,1.018007,0.002229
14528.750000,4,1.060803,1.069292,1.066282,0.002687
14529.000000,4,1.086002,1.092869,1.089801,0.002112
14529.250000,4,1.120482,1.128931,1.125786,0.002620
14529.500000,4,1.135512,1.142249,1.139431,0.002024
14529.750000,4,1.163542,1.172547,1.168927,0.002601
14530.000000,4,1.174742,1.181208,1.178370,0.001971
14530.250000,4,1.198672,1.206315,1.202677,0.002174
14530.500000,4,1.200952,1.207673,1.204848,0.001823
14530.750000,4,1.216952,1.225478,1.221186,0.002387
14531.000000,4,1.214135,1.219845,1.216848,0.001711
14531.250000,4,1.225352,1.233535,1.229655,0.002343
14531.500000,4,1.221942,1.227782,1.224757,0.001630
14531.750000,4,1.232471,1.240396,1.236825,0.002357
14532.000000,4,1.227752,1.233103,1.229733,0.001496
14532.250000,4,1.234891,1.242337,1.238537,0.002055
14532.500000,4,1.223972,1.229632,1.226760,0.001558
14532.750000,4,1.229412,1.236292,1.232680,0.002033
14533.000000,4,1.219202,1.223557,1.221233,0.001317
14533.250000,4,1.225262,1.232540,1.228757,0.002040
14533.500000,4,1.216402,1.220801,1.218329,0.001302
14533.750000,4,1.220412,1.227953,1.223912,0.002141
14534.000000,4,1.207892,1.212753,1.210002,0.001427
14534.250000,4,1.209532,1.216324,1.212621,0.001952
14534.500000,4,1.195792,1.201266,1.198075,0.001499
14534.750000,4,1.200832,1.206215,1.203291,0.001578
14535.000000,4,1.190972,1.194275,1.192128,0.000936
14535.250000,4,1.195822,1.201467,1.199022,0.001655
14535.500000,4,1.183942,1.187425,1.185033,0.000991
14535.750000,4,1.182982,1.189446,1.186480,0.001703
14536.000000,4,1.168322,1.171672,1.169295,0.000951
14536.250000,4,1.170472,1.174388,1.172610,0.001141
14536.500000,4,1.160815,1.162991,1.161696,0.000700
14536.750000,4,1.170772,1.173452,1.171897,0.000759
14537.000000,4,1.163596,1.165918,1.164680,0.000731
14537.250000,4,1.173272,1.176933,1.175213,0.001004
14537.500000,4,1.163065,1.165305,1.164433,0.000665
14537.750000,4,1.168182,1.170778,1.169662,0.000845
14538.000000,4,1.154111,1.155792,1.154866,0.000527
14538.250000,4,1.157312,1.158374,1.158055,0.000343
14538.500000,4,1.140785,1.142247,1.141543,0.000467
14538.750000,4,1.140652,1.143557,1.142224,0.000814
14539.000000,4,1.121268,1.123522,1.122184,0.000695
14539.250000,4,1.118892,1.120294,1.119681,0.000420
14539.500000,4,1.100454,1.102012,1.101125,0.000474
14539.750000,4,1.104745,1.108319,1.106020,0.001058
14540.000000,4,1.589889,1.720184,1.680759,0.041101
14540.250000,4,1.106573,1.109423,1.107735,0.001049
14540.500000,4,1.100252,1.104026,1.102231,0.001184
14540.750000,4,1.113701,1.115702,1.114607,0.000767
14541.000000,4,1.106348,1.109432,1.107599,0.001069
14541.250000,4,1.117705,1.120055,1.119018,0.000635
14541.500000,4,1.110352,1.116372,1.113388,0.001844
14541.750000,4,1.125843,1.129072,1.127312,0.001101
14542.000000,4,1.119506,1.125012,1.122084,0.001655
14542.250000,4,1.130923,1.134392,1.132952,0.001020
14542.500000,4,1.119626,1.125622,1.122654,0.001792
14542.750000,4,1.127613,1.130583,1.129563,0.000992
14543.000000,4,1.114919,1.121032,1.118383,0.001762
14543.250000,4,1.125350,1.129162,1.127363,0.001099
14543.500000,4,1.116287,1.122502,1.119024,0.001811
14543.750000,4,1.126979,1.131692,1.129616,0.001273
14544.000000,4,1.116609,1.123212,1.119744,0.001857
14544.250000,4,1.124314,1.128362,1.126184,0.001283
14544.500000,4,1.110704,1.118742,1.114239,0.002149
14544.750000,4,1.119817,1.125612,1.122787,0.001768
14545.000000,4,1.112404,1.120952,1.116472,0.002510
14545.250000,4,1.128197,1.134972,1.131481,0.001859
14545.500000,4,1.125430,1.134032,1.129380,0.002606
14545.750000,4,1.140338,1.147852,1.144025,0.002069
14546.000000,4,1.133005,1.143722,1.137776,0.003138
14546.250000,4,1.143808,1.151712,1.147566,0.002183
14546.500000,4,1.133629,1.144632,1.138333,0.003242
14546.750000,4,1.144603,1.153332,1.148769,0.002482
14547.000000,4,1.137049,1.148222,1.141552,0.003140
14547.250000,4,1.149472,1.157542,1.152877,0.002369
14547.500000,4,1.139714,1.150702,1.144510,0.003106
14547.750000,4,1.149301,1.157492,1.152852,0.002370
14548.000000,4,1.138437,1.149682,1.143224,0.003197
14548.250000,4,1.148114,1.157762,1.152451,0.002698
14548.500000,4,1.140036,1.151742,1.145132,0.003368
14548.750000,4,1.152409,1.162152,1.156474,0.002833
14549.000000,4,1.145116,1.155932,1.149431,0.003244
14549.250000,4,1.154350,1.164402,1.158281,0.002956
14549.500000,4,1.141937,1.154342,1.146692,0.003654
14549.750000,4,1.146404,1.156872,1.151005,0.003053
14550.000000,4,1.132361,1.144292,1.136414,0.003757
14550.250000,4,1.133588,1.143782,1.137226,0.003080
14550.500000,4,1.112836,1.124632,1.117020,0.003480
14550.750000,4,1.106710,1.116772,1.109706,0.003153
14551.000000,4,1.075527,1.086542,1.078807,0.003733
14551.250000,4,1.058206,1.067363,1.061080,0.002984
14551.500000,4,1.017597,1.028113,1.020555,0.003382
14551.750000,4,0.991289,0.999990,0.994092,0.002831
14552.000000,4,0.942563,0.953444,0.945517,0.003559
14552.250000,4,0.904988,0.915137,0.909193,0.002897
14552.500000,4,0.845566,0.856339,0.849771,0.003134
