# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251715,0.252575,0.252167,0.000332
15428.250000,1,0.252798,0.253641,0.253152,0.000232
15428.500000,1,0.255302,0.256177,0.255643,0.000326
15428.750000,1,0.259493,0.260663,0.260186,0.000388
15429.000000,1,0.265647,0.268069,0.266840,0.000737
15429.250000,1,0.274239,0.277505,0.276147,0.000964
15429.500000,1,0.284986,0.289869,0.287868,0.001398
15429.750000,1,0.298779,0.305890,0.303016,0.001982
15430.000000,1,0.316219,0.325136,0.321287,0.002434
15430.250000,1,0.336555,0.347482,0.342952,0.002995
15430.500000,1,0.359107,0.372093,0.366963,0.003581
15430.750000,1,0.384516,0.399191,0.393026,0.003995
15431.000000,1,0.410318,0.427103,0.419914,0.004618
15431.250000,1,0.436706,0.455408,0.447856,0.005109
15431.500000,1,0.464620,0.484957,0.476219,0.005535
15431.750000,1,0.491534,0.514138,0.504494,0.006172
15432.000000,1,0.517782,0.540961,0.531305,0.006347
15432.250000,1,0.542540,0.566474,0.556294,0.006638
15432.500000,1,0.565163,0.589913,0.579218,0.006839
15432.750000,1,0.585986,0.612418,0.600878,0.007224
15433.000000,1,0.606394,0.632865,0.621294,0.007294
15433.250000,1,0.624602,0.652361,0.640478,0.007645
15433.500000,1,0.642328,0.669629,0.657919,0.007627
15433.750000,1,0.657442,0.685987,0.673350,0.008006
15434.000000,1,0.670296,0.698582,0.686819,0.007946
15434.250000,1,0.683215,0.712417,0.699765,0.008118
15434.500000,1,0.697343,0.726039,0.713377,0.008083
15434.750000,1,0.711586,0.740266,0.727684,0.008006
15435.000000,1,0.724900,0.754175,0.741613,0.008284
15435.250000,1,0.738527,0.768223,0.755313,0.008378
15435.500000,1,0.751125,0.780735,0.768198,0.008278
15435.750000,1,0.764072,0.794259,0.781083,0.008460
15436.000000,1,0.777878,0.807658,0.794907,0.008304
15436.250000,1,0.793391,0.823305,0.810481,0.008350
15436.500000,1,0.809518,0.839557,0.826693,0.008420
15436.750000,1,0.826016,0.856379,0.843236,0.008540
15437.000000,1,0.841940,0.872180,0.859465,0.008552
15437.250000,1,0.858009,0.888910,0.875706,0.008668
15437.500000,1,0.876156,0.905756,0.892849,0.008314
15437.750000,1,0.894034,0.924350,0.911386,0.008484
15438.000000,1,0.914246,0.943530,0.931073,0.008255
15438.250000,1,0.935163,0.964387,0.951456,0.008153
15438.500000,1,0.966199,0.996376,0.983546,0.008436
15438.750000,1,0.971830,0.999665,0.987393,0.007870
15439.000000,1,0.987980,1.015994,1.003778,0.007886
15439.250000,1,1.006197,1.033541,1.021602,0.007496
15439.500000,1,1.023882,1.050978,1.039525,0.007467
15439.750000,1,1.043920,1.069054,1.058325,0.007033
15440.000000,1,1.061923,1.087439,1.076266,0.006930
15440.250000,1,1.079070,1.103319,1.093029,0.006820
15440.500000,1,1.094474,1.117612,1.107774,0.006415
15440.750000,1,1.109555,1.130817,1.121653,0.005858
15441.000000,1,1.121927,1.142445,1.133695,0.005606
15441.250000,1,1.134631,1.153115,1.144970,0.005055
15441.500000,1,1.144604,1.162128,1.154607,0.004864
15441.750000,1,1.156845,1.170701,1.164500,0.003795
15442.000000,1,1.167302,1.180922,1.175396,0.003704
15442.250000,1,1.180903,1.193937,1.188431,0.003470
15442.500000,1,1.197888,1.208739,1.204070,0.002987
15442.750000,1,1.215418,1.225028,1.221884,0.002577
15443.000000,1,1.235688,1.242206,1.239654,0.001774
15443.250000,1,1.253570,1.259263,1.256616,0.001459
15443.500000,1,1.270526,1.274534,1.273269,0.001255
15443.750000,1,1.287833,1.290977,1.289508,0.001035
15444.000000,1,1.304486,1.307221,1.305378,0.000849
15444.250000,1,1.319122,1.322467,1.320556,0.001024
15444.500000,1,1.331388,1.335687,1.333571,0.001454
15444.750000,1,1.342176,1.347870,1.345219,0.001903
15445.000000,1,1.351848,1.358637,1.355150,0.002194
15445.250000,1,1.360032,1.369649,1.365091,0.003025
15445.500000,1,1.370533,1.380926,1.375763,0.003336
15445.750000,1,1.382340,1.393696,1.388068,0.003734
15446.000000,1,1.393060,1.406491,1.399613,0.003873
15446.250000,1,1.403241,1.419034,1.410951,0.004846
15446.500000,1,1.413601,1.429753,1.420978,0.004897
15446.750000,1,1.422115,1.440341,1.430539,0.005266
15447.000000,1,1.431028,1.448874,1.439854,0.005293
15447.250000,1,1.440859,1.461760,1.450335,0.006003
15447.500000,1,1.450601,1.472348,1.460186,0.006310
15447.750000,1,1.457847,1.482402,1.469556,0.006928
15448.000000,1,1.466750,1.490704,1.477710,0.007059
15448.250000,1,1.472030,1.498018,1.483895,0.007397
15448.500000,1,1.474795,1.502007,1.487390,0.007770
15448.750000,1,1.479736,1.506823,1.491439,0.007864
15449.000000,1,1.483029,1.509382,1.494311,0.007824
15449.250000,1,1.484646,1.512475,1.496683,0.008065
15449.500000,1,1.485585,1.513805,1.497966,0.007853
15449.750000,1,1.487072,1.516162,1.499398,0.008374
15450.000000,1,1.489916,1.518046,1.501640,0.008366
15450.250000,1,1.489118,1.518519,1.501143,0.008505
15450.500000,1,1.487331,1.516192,1.499552,0.008538
15450.750000,1,1.485056,1.514671,1.497719,0.008602
15451.000000,1,1.481153,1.511739,1.494225,0.008745
15451.250000,1,1.478089,1.507830,1.490453,0.008697
15451.500000,1,1.473298,1.503468,1.485994,0.008630
15451.750000,1,1.468237,1.497695,1.480962,0.008334
15452.000000,1,1.461380,1.492799,1.474666,0.008570
15452.250000,1,1.454613,1.483903,1.466719,0.008450
15452.500000,1,1.445101,1.474564,1.457449,0.008684
15452.750000,1,1.435120,1.464691,1.447704,0.008358
15453.000000,1,1.426686,1.455030,1.437983,0.008006
15453.250000,1,1.415627,1.443223,1.427676,0.007795
15453.500000,1,1.403530,1.431728,1.415398,0.007971
15453.750000,1,1.389726,1.416767,1.401258,0.007398
15454.000000,1,1.372279,1.398300,1.383625,0.007106
15454.250000,1,1.353066,1.377668,1.363325,0.006977
15454.500000,1,1.327933,1.353670,1.338393,0.007030
15454.750000,1,1.299597,1.324031,1.309910,0.006634
15455.000000,1,1.266689,1.291138,1.276671,0.006723
15455.250000,1,1.228612,1.252180,1.238490,0.006427
15455.500000,1,1.185753,1.209303,1.195642,0.006387
15455.750000,1,1.139890,1.162900,1.149583,0.006069
15456.000000,1,1.091392,1.113011,1.100275,0.005847
15456.250000,1,1.038831,1.060099,1.047314,0.005726
15456.500000,1,0.982432,1.002313,0.990458,0.005384
15456.750000,1,0.921600,0.940334,0.928816,0.005160
15457.000000,1,0.854745,0.873877,0.862309,0.005193
15457.250000,1,0.786882,0.803463,0.793225,0.004733
15457.500000,1,0.716542,0.732789,0.722415,0.004727
15457.750000,1,0.646403,0.661031,0.651996,0.004360
15458.000000,1,0.578001,0.590913,0.582716,0.003911
15458.250000,1,0.512517,0.523832,0.516469,0.003596
15458.500000,1,0.450477,0.460783,0.454298,0.003303
15458.750000,1,0.396088,0.404060,0.398898,0.002642
15459.000000,1,0.349169,0.355589,0.351352,0.002201
15459.250000,1,0.311170,0.316078,0.312961,0.001670
15459.500000,1,0.283320,0.286797,0.284595,0.001152
15459.750000,1,0.266262,0.268157,0.267062,0.000691
15460.000000,2,0.238293,0.241986,0.240472,0.001007
15460.250000,2,0.247906,0.253248,0.251099,0.001464
15460.500000,2,0.248932,0.253321,0.251815,0.001237
15460.750000,2,0.269999,0.276601,0.274169,0.001788
15461.000000,2,0.283030,0.289121,0.286921,0.001755
15461.250000,2,0.316261,0.323941,0.321094,0.002173
15461.500000,2,0.340149,0.347410,0.345090,0.002210
15461.750000,2,0.383631,0.393119,0.389653,0.002709
15462.000000,2,0.417299,0.426059,0.422968,0.002661
15462.250000,2,0.469233,0.479960,0.476127,0.003105
15462.500000,2,0.509954,0.520224,0.516540,0.003137
15462.750000,2,0.566108,0.578190,0.574131,0.003547
15463.000000,2,0.609361,0.619619,0.616107,0.003222
15463.250000,2,0.664933,0.676866,0.672941,0.003543
15463.500000,2,0.705398,0.715417,0.712141,0.003191
15463.750000,2,0.757522,0.768927,0.765454,0.003467
15464.000000,2,0.794440,0.804444,0.800992,0.003080
15464.250000,2,0.841432,0.852231,0.848884,0.003212
15464.500000,2,0.870487,0.879018,0.876518,0.002640
15464.750000,2,0.908712,0.916973,0.914155,0.002500
15465.000000,2,0.926056,0.934393,0.931778,0.002354
15465.250000,2,0.956710,0.964341,0.961833,0.002104
15465.500000,2,0.970234,0.976970,0.974586,0.001888
15465.750000,2,0.996275,1.002877,1.000935,0.001915
15466.000000,2,1.005340,1.011138,1.008914,0.001564
15466.250000,2,1.025704,1.030344,1.028601,0.001312
15466.500000,2,1.028758,1.031824,1.030495,0.000818
15466.750000,2,1.045458,1.049095,1.047553,0.000958
15467.000000,2,1.048094,1.051948,1.049184,0.001093
15467.250000,2,1.066201,1.069801,1.067504,0.000977
15467.500000,2,1.068896,1.074173,1.070442,0.001454
15467.750000,2,1.087998,1.092273,1.089132,0.001255
15468.000000,2,1.089302,1.094899,1.091448,0.001436
15468.250000,2,1.107521,1.112673,1.109487,0.001425
15468.500000,2,1.109295,1.115338,1.112274,0.001766
15468.750000,2,1.128040,1.133527,1.130411,0.001519
15469.000000,2,1.128602,1.136863,1.132136,0.002471
15469.250000,2,1.145208,1.152042,1.148184,0.002176
15469.500000,2,1.145891,1.154104,1.149951,0.002640
15469.750000,2,1.165821,1.174248,1.169845,0.002651
15470.000000,2,1.173934,1.184068,1.178916,0.003420
15470.250000,2,1.202297,1.212373,1.206998,0.003365
15470.500000,2,1.215329,1.227782,1.221187,0.004111
15470.750000,2,1.243723,1.256094,1.249623,0.004152
15471.000000,2,1.251183,1.267002,1.258967,0.004979
15471.250000,2,1.274527,1.289082,1.281755,0.004688
15471.500000,2,1.280521,1.296788,1.288256,0.005082
15471.750000,2,1.301485,1.318699,1.309306,0.005396
15472.000000,2,1.310009,1.327673,1.317933,0.005293
15472.250000,2,1.321716,1.340350,1.330252,0.005383
15472.500000,2,1.316957,1.337725,1.326473,0.006173
15472.750000,2,1.326716,1.346529,1.334953,0.005734
15473.000000,2,1.317810,1.339542,1.327575,0.006287
15473.250000,2,1.329848,1.349983,1.338722,0.005857
15473.500000,2,1.326284,1.348256,1.335851,0.006351
15473.750000,2,1.338212,1.359606,1.348391,0.006001
15474.000000,2,1.333192,1.356262,1.343337,0.006520
15474.250000,2,1.342439,1.363778,1.351276,0.006220
15474.500000,2,1.332509,1.355703,1.342403,0.006506
15474.750000,2,1.342419,1.363040,1.351190,0.005862
15475.000000,2,1.338583,1.360045,1.347500,0.006105
15475.250000,2,1.350872,1.373441,1.360786,0.006222
15475.500000,2,1.349146,1.370317,1.357961,0.006139
15475.750000,2,1.360581,1.381507,1.369374,0.005981
15476.000000,2,1.825841,1.892934,1.862519,0.019931
15476.250000,2,1.361354,1.382305,1.370290,0.006009
15476.500000,2,1.353252,1.373701,1.361639,0.005700
15476.750000,2,1.360873,1.380109,1.368620,0.005171
15477.000000,2,1.350491,1.368969,1.357351,0.005281
15477.250000,2,1.352208,1.369498,1.359290,0.004737
15477.500000,2,1.334858,1.353028,1.342611,0.004982
15477.750000,2,1.335290,1.350802,1.341076,0.004230
15478.000000,2,1.318192,1.334561,1.324624,0.004456
15478.250000,2,1.319607,1.332045,1.323986,0.003481
15478.500000,2,1.301550,1.315495,1.306651,0.003834
15478.750000,2,1.298452,1.311073,1.303514,0.003415
15479.000000,2,1.277258,1.289222,1.281933,0.003267
15479.250000,2,1.272539,1.280897,1.275502,0.002304
15479.500000,2,1.250591,1.260553,1.254291,0.002736
15479.750000,2,1.247779,1.254424,1.250152,0.001804
15480.000000,2,1.227809,1.235139,1.230905,0.001904
15480.250000,2,1.225490,1.230207,1.227267,0.001408
15480.500000,2,1.206273,1.210952,1.207769,0.001384
15480.750000,2,1.202563,1.205122,1.203876,0.000795
15481.000000,2,1.183762,1.186323,1.185301,0.000784
15481.250000,2,1.181985,1.185058,1.183550,0.000938
15481.500000,2,1.165217,1.169907,1.168011,0.001350
15481.750000,2,1.165928,1.171713,1.169533,0.001640
15482.000000,2,1.152831,1.157347,1.155422,0.001345
15482.250000,2,1.153404,1.160911,1.156941,0.002301
15482.500000,2,1.139301,1.145648,1.142303,0.001911
15482.750000,2,1.139399,1.149074,1.143712,0.003030
15483.000000,2,1.124686,1.133742,1.129387,0.002746
15483.250000,2,1.124457,1.136363,1.130074,0.003613
15483.500000,2,1.109943,1.121142,1.115680,0.003469
15483.750000,2,1.110811,1.124907,1.118266,0.004251
15484.000000,2,1.099911,1.112929,1.106706,0.004003
15484.250000,2,1.102776,1.118732,1.111316,0.004790
15484.500000,2,1.093023,1.107969,1.101132,0.004591
15484.750000,2,1.096706,1.112869,1.105431,0.005109
15485.000000,2,1.084079,1.099827,1.092156,0.004833
15485.250000,2,1.083510,1.101815,1.093005,0.005459
15485.500000,2,1.065472,1.082899,1.074886,0.005318
15485.750000,2,1.060112,1.078963,1.070033,0.005801
15486.000000,2,1.037752,1.054144,1.046440,0.005264
15486.250000,2,1.024965,1.043320,1.034950,0.005652
15486.500000,2,0.995964,1.012155,1.004820,0.005429
15486.750000,2,0.978149,0.995400,0.987394,0.005637
15487.000000,2,0.942888,0.959031,0.951618,0.005515
15487.250000,2,0.918583,0.936653,0.928495,0.005837
15487.500000,2,0.878016,0.893037,0.886532,0.004890
15487.750000,2,0.848925,0.864241,0.857540,0.005183
15488.000000,2,0.802666,0.815862,0.810478,0.004550
15488.250000,2,0.768404,0.783350,0.776534,0.004909
15488.500000,2,0.717315,0.730825,0.725040,0.004300
15488.750000,2,0.679042,0.692448,0.686922,0.004403
15489.000000,2,0.623978,0.636343,0.631560,0.003906
15489.250000,2,0.583269,0.594827,0.590257,0.003901
15489.500000,2,0.526730,0.537398,0.533265,0.003328
15489.750000,2,0.486364,0.496432,0.492820,0.003341
15490.000000,2,0.433940,0.442236,0.439127,0.002638
15490.250000,2,0.399202,0.406799,0.403984,0.002558
15490.500000,2,0.352878,0.359145,0.357092,0.002043
15490.750000,2,0.326118,0.332738,0.330215,0.002123
15491.000000,2,0.290160,0.295101,0.293155,0.001547
15491.250000,2,0.275099,0.279965,0.278085,0.001680
15491.500000,2,0.252029,0.255043,0.253961,0.001050
15491.750000,2,0.249665,0.253804,0.252058,0.001346
15492.000000,3,0.343660,0.346766,0.344647,0.000905
15492.250000,3,0.346497,0.349418,0.347603,0.000902
15492.500000,3,0.353020,0.355047,0.354148,0.000676
15492.750000,3,0.365482,0.367433,0.366527,0.000555
15493.000000,3,0.381659,0.384072,0.382843,0.000784
15493.250000,3,0.403012,0.407494,0.405719,0.001336
15493.500000,3,0.429287,0.435394,0.432829,0.001814
15493.750000,3,0.460710,0.469297,0.465844,0.002453
15494.000000,3,0.495806,0.506304,0.502161,0.002867
15494.250000,3,0.535190,0.548224,0.542892,0.003490
15494.500000,3,0.576628,0.591110,0.585434,0.003934
15494.750000,3,0.622203,0.638922,0.632018,0.004486
15495.000000,3,0.668921,0.686018,0.679552,0.004618
15495.250000,3,0.716789,0.736457,0.729079,0.005320
15495.500000,3,0.764147,0.783918,0.776332,0.005225
15495.750000,3,0.809602,0.829829,0.821758,0.005363
15496.000000,3,0.850200,0.869283,0.861899,0.005165
15496.250000,3,0.886258,0.906792,0.898943,0.005413
15496.500000,3,0.917873,0.937063,0.929963,0.005019
15496.750000,3,0.946060,0.962992,0.956582,0.004651
15497.000000,3,0.966753,0.983486,0.977301,0.004504
15497.250000,3,0.984167,1.001162,0.994638,0.004551
15497.500000,3,0.998752,1.013351,1.008273,0.003986
15497.750000,3,1.013113,1.027183,1.022248,0.003882
15498.000000,3,1.026593,1.040029,1.035310,0.003657
15498.250000,3,1.040753,1.052765,1.048386,0.003283
15498.500000,3,1.051992,1.062007,1.058357,0.002787
15498.750000,3,1.060282,1.069714,1.066160,0.002592
15499.000000,3,1.065072,1.072383,1.070056,0.002087
15499.250000,3,1.070152,1.075948,1.073863,0.001587
15499.500000,3,1.073062,1.079201,1.077018,0.001639
15499.750000,3,1.078312,1.082586,1.081044,0.001273
15500.000000,3,1.112392,1.136704,1.124121,0.007041
15500.250000,3,1.082422,1.085121,1.084430,0.000792
15500.500000,3,1.081422,1.083895,1.083050,0.000702
15500.750000,3,1.082392,1.084750,1.083799,0.000778
15501.000000,3,1.082242,1.084885,1.083327,0.000668
15501.250000,3,1.084165,1.085252,1.084630,0.000371
15501.500000,3,1.082546,1.084099,1.083542,0.000490
15501.750000,3,1.080828,1.081979,1.081511,0.000421
15502.000000,3,1.077190,1.079212,1.078211,0.000663
15502.250000,3,1.076354,1.079040,1.077115,0.000779
15502.500000,3,1.076967,1.079452,1.078030,0.000838
15502.750000,3,1.083077,1.086255,1.084014,0.000907
15503.000000,3,1.089598,1.093221,1.090887,0.000990
15503.250000,3,1.098275,1.100803,1.099323,0.000847
15503.500000,3,1.105050,1.108911,1.106237,0.001245
15503.750000,3,1.110693,1.115491,1.112703,0.001262
15504.000000,3,1.116071,1.120264,1.117996,0.001322
15504.250000,3,1.122551,1.126322,1.123984,0.001320
15504.500000,3,1.125909,1.130742,1.128065,0.001489
15504.750000,3,1.129392,1.133432,1.131266,0.001293
15505.000000,3,1.129052,1.134202,1.131407,0.001359
15505.250000,3,1.130965,1.134645,1.133010,0.001007
15505.500000,3,1.132023,1.135882,1.133683,0.001324
15505.750000,3,1.136734,1.140659,1.138451,0.001281
15506.000000,3,1.141324,1.145002,1.142799,0.001203
15506.250000,3,1.146120,1.149322,1.147345,0.000941
15506.500000,3,1.147319,1.150452,1.148885,0.001015
15506.750000,3,1.148315,1.151682,1.150378,0.001069
15507.000000,3,1.149455,1.153213,1.151237,0.001132
15507.250000,3,1.153942,1.156190,1.154709,0.000795
15507.500000,3,1.156637,1.159594,1.157931,0.000874
15507.750000,3,1.160238,1.162211,1.161245,0.000651
15508.000000,3,1.158680,1.161332,1.160163,0.000834
15508.250000,3,1.157029,1.159111,1.158177,0.000691
15508.500000,3,1.154625,1.155843,1.155156,0.000393
15508.750000,3,1.155722,1.157500,1.156528,0.000587
15509.000000,3,1.159142,1.160546,1.159875,0.000433
15509.250000,3,1.164757,1.166228,1.165624,0.000359
15509.500000,3,1.166552,1.169276,1.168419,0.000771
15509.750000,3,1.167262,1.169067,1.168260,0.000552
15510.000000,3,1.164098,1.166200,1.165142,0.000739
15510.250000,3,1.160572,1.164169,1.162082,0.001096
15510.500000,3,1.156452,1.159827,1.158494,0.000958
15510.750000,3,1.153312,1.157358,1.155866,0.001100
15511.000000,3,1.148856,1.152298,1.150698,0.001073
15511.250000,3,1.141842,1.144909,1.143462,0.001038
15511.500000,3,1.132752,1.136584,1.134720,0.001368
15511.750000,3,1.126242,1.130574,1.128407,0.001388
15512.000000,3,1.124582,1.128627,1.126491,0.001339
15512.250000,3,1.127712,1.132262,1.130099,0.001419
15512.500000,3,1.133422,1.138516,1.136608,0.001541
15512.750000,3,1.140892,1.146851,1.144360,0.001690
15513.000000,3,1.145732,1.150974,1.148475,0.001548
15513.250000,3,1.150442,1.155803,1.152893,0.001578
15513.500000,3,1.153282,1.158243,1.155532,0.001556
15513.750000,3,1.156692,1.160972,1.159066,0.001309
15514.000000,3,1.160408,1.164447,1.162018,0.001267
15514.250000,3,1.162722,1.166379,1.164369,0.001110
15514.500000,3,1.163172,1.166090,1.164492,0.000944
15514.750000,3,1.164427,1.166653,1.165767,0.000813
15515.000000,3,1.165712,1.168869,1.167242,0.000830
15515.250000,3,1.170542,1.174007,1.172369,0.000969
15515.500000,3,1.177082,1.179047,1.178216,0.000621
15515.750000,3,1.185241,1.186423,1.185899,0.000406
15516.000000,3,1.191371,1.192922,1.192097,0.000445
15516.250000,3,1.198303,1.200881,1.199690,0.000912
15516.500000,3,1.205095,1.207631,1.206405,0.000647
15516.750000,3,1.215035,1.218741,1.216614,0.001047
15517.000000,3,1.226089,1.228931,1.227511,0.000868
15517.250000,3,1.235935,1.241451,1.239138,0.001668
15517.500000,3,1.245110,1.250811,1.247878,0.001619
15517.750000,3,1.251452,1.257781,1.254104,0.001696
15518.000000,3,1.251353,1.260381,1.255242,0.002532
15518.250000,3,1.249869,1.259611,1.254199,0.002758
15518.500000,3,1.242430,1.254601,1.247577,0.003254
15518.750000,3,1.232233,1.245641,1.237475,0.003495
15519.000000,3,1.214009,1.229551,1.219858,0.004124
15519.250000,3,1.191593,1.207981,1.197824,0.004441
15519.500000,3,1.162983,1.179912,1.169571,0.004610
15519.750000,3,1.131714,1.150602,1.138726,0.005031
15520.000000,3,1.095994,1.116042,1.103732,0.005329
15520.250000,3,1.057227,1.078452,1.064926,0.005621
15520.500000,3,1.011190,1.032793,1.019304,0.005878
15520.750000,3,0.960634,0.983403,0.969138,0.006249
15521.000000,3,0.903742,0.926450,0.912266,0.006269
15521.250000,3,0.844162,0.866393,0.852226,0.006043
15521.500000,3,0.780025,0.801695,0.788056,0.005901
15521.750000,3,0.717000,0.737090,0.723958,0.005591
15522.000000,3,0.652778,0.671023,0.659198,0.005224
15522.250000,3,0.590607,0.607796,0.596725,0.004811
15522.500000,3,0.532088,0.547051,0.537307,0.004253
15522.750000,3,0.479887,0.492309,0.483990,0.003590
15523.000000,3,0.433311,0.444114,0.436805,0.003149
15523.250000,3,0.397209,0.405386,0.399847,0.002437
15523.500000,3,0.369523,0.375674,0.371602,0.001802
15523.750000,3,0.353638,0.358312,0.355287,0.001344
15524.000000,4,0.240580,0.244312,0.242957,0.001054
15524.250000,4,0.244913,0.249415,0.247969,0.001337
15524.500000,4,0.254043,0.259325,0.257584,0.001589
15524.750000,4,0.273340,0.279481,0.277251,0.001791
15525.000000,4,0.297309,0.303894,0.301880,0.002107
15525.250000,4,0.331436,0.338268,0.336149,0.002250
15525.500000,4,0.370181,0.377602,0.375252,0.002548
15525.750000,4,0.419005,0.427132,0.424259,0.002762
15526.000000,4,0.471820,0.480459,0.477000,0.002840
15526.250000,4,0.531955,0.541336,0.537371,0.003125
15526.500000,4,0.594441,0.603807,0.599634,0.003046
15526.750000,4,0.662080,0.671659,0.666991,0.003220
15527.000000,4,0.729365,0.737578,0.733521,0.002882
15527.250000,4,0.799197,0.808738,0.803481,0.003268
15527.500000,4,0.865775,0.874435,0.869164,0.003011
15527.750000,4,0.930503,0.939075,0.933938,0.002833
15528.000000,4,0.988361,0.996271,0.991150,0.002559
15528.250000,4,1.042116,1.050021,1.044639,0.002613
15528.500000,4,1.087376,1.094939,1.089879,0.002505
15528.750000,4,1.130044,1.137140,1.132607,0.002271
15529.000000,4,1.164232,1.172437,1.167418,0.002448
15529.250000,4,1.195670,1.203704,1.199285,0.002544
15529.500000,4,1.218698,1.226986,1.222721,0.002721
15529.750000,4,1.240476,1.248552,1.244280,0.002517
15530.000000,4,1.257394,1.265836,1.261539,0.002782
15530.250000,4,1.278566,1.287266,1.282558,0.002993
15530.500000,4,1.298429,1.308745,1.303198,0.003411
15530.750000,4,1.321705,1.331310,1.326693,0.003236
15531.000000,4,1.340179,1.351841,1.345865,0.003648
15531.250000,4,1.357158,1.369535,1.363027,0.003743
15531.500000,4,1.366565,1.378795,1.372615,0.003800
15531.750000,4,1.373733,1.387524,1.380666,0.004149
15532.000000,4,1.376052,1.391407,1.382781,0.004353
15532.250000,4,1.378099,1.392066,1.384530,0.004297
15532.500000,4,1.371757,1.386571,1.379093,0.004163
15532.750000,4,1.366010,1.381420,1.373137,0.004261
15533.000000,4,1.354768,1.371295,1.362850,0.004558
15533.250000,4,1.349062,1.364138,1.356012,0.004145
15533.500000,4,1.341782,1.357296,1.349312,0.004496
15533.750000,4,1.339716,1.355203,1.346945,0.004570
15534.000000,4,1.332708,1.349727,1.340841,0.004724
15534.250000,4,1.327072,1.343455,1.335644,0.004448
15534.500000,4,1.318442,1.334834,1.325379,0.004519
15534.750000,4,1.311495,1.326518,1.318865,0.004228
15535.000000,4,1.305718,1.321328,1.312843,0.004420
15535.250000,4,1.305930,1.320915,1.313286,0.004165
15535.500000,4,1.304478,1.319224,1.311621,0.004219
15535.750000,4,1.302996,1.317602,1.310020,0.003925
15536.000000,4,1.295474,1.310898,1.302072,0.004153
15536.250000,4,1.287388,1.302001,1.294703,0.004085
15536.500000,4,1.279434,1.293253,1.285686,0.003626
15536.750000,4,1.276358,1.289232,1.282131,0.003477
15537.000000,4,1.272376,1.285821,1.278454,0.003723
15537.250000,4,1.270773,1.282341,1.275983,0.003016
15537.500000,4,1.263453,1.274339,1.268209,0.003102
15537.750000,4,1.253976,1.265236,1.258920,0.003051
15538.000000,4,1.242018,1.252221,1.246743,0.002860
15538.250000,4,1.234497,1.244023,1.238456,0.002575
15538.500000,4,1.225927,1.234920,1.230048,0.002338
15538.750000,4,1.222166,1.229268,1.225365,0.001906
15539.000000,4,1.214131,1.219978,1.216395,0.001665
15539.250000,4,1.205682,1.211967,1.208261,0.001707
15539.500000,4,1.194535,1.199934,1.196445,0.001615
15539.750000,4,1.188255,1.193407,1.189840,0.001493
15540.000000,4,1.258316,1.274443,1.266899,0.004717
15540.250000,4,1.179962,1.184068,1.181626,0.001149
15540.500000,4,1.176826,1.179574,1.178525,0.000801
15540.750000,4,1.176077,1.178711,1.177093,0.000788
15541.000000,4,1.170826,1.172807,1.171781,0.000645
15541.250000,4,1.167934,1.169490,1.168914,0.000457
15541.500000,4,1.162583,1.164363,1.163560,0.000473
15541.750000,4,1.161755,1.163376,1.162452,0.000583
15542.000000,4,1.157134,1.159011,1.158172,0.000625
15542.250000,4,1.154940,1.157169,1.156147,0.000727
15542.500000,4,1.148892,1.152071,1.150796,0.000893
15542.750000,4,1.145258,1.149110,1.147093,0.001151
15543.000000,4,1.139135,1.142547,1.140970,0.001070
15543.250000,4,1.134367,1.139048,1.136750,0.001491
15543.500000,4,1.125873,1.130689,1.128332,0.001475
15543.750000,4,1.118654,1.122442,1.120664,0.001276
15544.000000,4,1.107619,1.111331,1.109543,0.001217
15544.250000,4,1.099076,1.104576,1.102386,0.001692
15544.500000,4,1.093727,1.098829,1.096200,0.001654
15544.750000,4,1.092372,1.098285,1.095243,0.001923
15545.000000,4,1.089669,1.096248,1.093071,0.002008
15545.250000,4,1.089305,1.096520,1.092764,0.002299
15545.500000,4,1.084498,1.090834,1.087842,0.001992
15545.750000,4,1.079915,1.087880,1.083425,0.002329
15546.000000,4,1.072820,1.080177,1.076279,0.002350
15546.250000,4,1.067020,1.075237,1.071019,0.002474
15546.500000,4,1.058959,1.066858,1.062647,0.002540
15546.750000,4,1.051263,1.060254,1.055399,0.002899
15547.000000,4,1.039551,1.048287,1.043998,0.002787
15547.250000,4,1.030511,1.039858,1.034405,0.002933
15547.500000,4,1.020051,1.030955,1.024942,0.003191
15547.750000,4,1.015628,1.026721,1.020857,0.003333
15548.000000,4,1.012885,1.023968,1.017670,0.003282
15548.250000,4,1.011765,1.023605,1.017463,0.003540
15548.500000,4,1.008796,1.020157,1.014193,0.003242
15548.750000,4,1.006476,1.017989,1.012209,0.003498
15549.000000,4,1.001413,1.012878,1.006544,0.003462
15549.250000,4,0.997550,1.009349,1.002787,0.003553
15549.500000,4,0.990462,1.003062,0.996316,0.003764
15549.750000,4,0.983827,0.997590,0.990653,0.003932
15550.000000,4,0.974834,0.988637,0.980984,0.003994
15550.250000,4,0.962920,0.976585,0.969598,0.004123
15550.500000,4,0.947334,0.960452,0.953164,0.003869
15550.750000,4,0.930511,0.942979,0.936561,0.003755
15551.000000,4,0.909053,0.921352,0.914665,0.003818
15551.250000,4,0.885556,0.897819,0.891688,0.004003
15551.500000,4,0.855971,0.867047,0.861284,0.003734
15551.750000,4,0.823129,0.834871,0.828477,0.003908
15552.000000,4,0.783444,0.794889,0.789011,0.003733
15552.250000,4,0.742655,0.754004,0.748480,0.003613
15552.500000,4,0.697143,0.708071,0.702928,0.003615
