# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259584,0.260360,0.260001,0.000274
14428.250000,1,0.262911,0.263842,0.263362,0.000333
14428.500000,1,0.273166,0.274445,0.273877,0.000495
14428.750000,1,0.290237,0.291989,0.291322,0.000565
14429.000000,1,0.314173,0.316524,0.315683,0.000846
14429.250000,1,0.344923,0.348211,0.346719,0.001096
14429.500000,1,0.381778,0.385580,0.383726,0.001203
14429.750000,1,0.424115,0.428297,0.426285,0.001358
14430.000000,1,0.471159,0.476178,0.473643,0.001587
14430.250000,1,0.522472,0.528130,0.525414,0.001598
14430.500000,1,0.576770,0.582573,0.579913,0.001729
14430.750000,1,0.632403,0.638372,0.635679,0.001749
14431.000000,1,0.687033,0.694152,0.690685,0.001941
14431.250000,1,0.740761,0.747287,0.744248,0.001805
14431.500000,1,0.792066,0.798530,0.795385,0.001814
14431.750000,1,0.841136,0.847053,0.844470,0.001608
14432.000000,1,0.888029,0.893685,0.890791,0.001622
14432.250000,1,0.929997,0.935307,0.932494,0.001514
14432.500000,1,0.966114,0.971188,0.968756,0.001445
14432.750000,1,0.997528,1.002022,0.999807,0.001307
14433.000000,1,1.025874,1.029805,1.027779,0.001100
14433.250000,1,1.052598,1.056180,1.054195,0.000951
14433.500000,1,1.077128,1.081336,1.079544,0.001220
14433.750000,1,1.100979,1.104981,1.103176,0.001050
14434.000000,1,1.121868,1.125474,1.123679,0.000989
14434.250000,1,1.138009,1.141200,1.139666,0.000972
14434.500000,1,1.150388,1.152993,1.151691,0.000792
14434.750000,1,1.162020,1.164576,1.163335,0.000921
14435.000000,1,1.175983,1.179308,1.177562,0.001005
14435.250000,1,1.192966,1.196688,1.194586,0.001094
14435.500000,1,1.211628,1.215407,1.213106,0.001035
14435.750000,1,1.228407,1.230907,1.229442,0.000678
14436.000000,1,1.240487,1.243089,1.242140,0.000778
14436.250000,1,1.249734,1.252587,1.251072,0.000872
14436.500000,1,1.257698,1.259411,1.258317,0.000500
14436.750000,1,1.264349,1.266327,1.265189,0.000599
14437.000000,1,1.270783,1.272913,1.271740,0.000640
14437.250000,1,1.275973,1.279124,1.277292,0.000898
14437.500000,1,1.279127,1.281917,1.280358,0.000761
14437.750000,1,1.280240,1.282820,1.281401,0.000812
14438.000000,1,1.280941,1.283662,1.282212,0.000865
14438.250000,1,1.283417,1.286116,1.284525,0.000914
14438.500000,1,1.289085,1.291928,1.290383,0.001001
14438.750000,1,1.292091,1.294418,1.292922,0.000761
14439.000000,1,1.294944,1.297149,1.295955,0.000732
14439.250000,1,1.294790,1.297471,1.296107,0.000861
14439.500000,1,1.293715,1.296642,1.294779,0.000887
14439.750000,1,1.291626,1.294428,1.293111,0.000981
14440.000000,1,1.291261,1.293948,1.292824,0.000817
14440.250000,1,1.291515,1.293681,1.292685,0.000735
14440.500000,1,1.291393,1.294110,1.292406,0.000978
14440.750000,1,1.289561,1.293586,1.291207,0.001249
14441.000000,1,1.286747,1.290290,1.288255,0.001039
14441.250000,1,1.282633,1.284096,1.283375,0.000471
14441.500000,1,1.275741,1.278974,1.277045,0.001004
14441.750000,1,1.266169,1.270021,1.268248,0.001177
14442.000000,1,1.254212,1.258258,1.255955,0.001228
14442.250000,1,1.240054,1.243328,1.241238,0.001128
14442.500000,1,1.224972,1.227738,1.226207,0.000976
14442.750000,1,1.212273,1.215277,1.213861,0.000762
14443.000000,1,1.205360,1.207937,1.206451,0.000820
14443.250000,1,1.201054,1.203264,1.202015,0.000694
14443.500000,1,1.198991,1.202455,1.200435,0.001076
14443.750000,1,1.196613,1.198714,1.197749,0.000647
14444.000000,1,1.192540,1.193876,1.193199,0.000458
14444.250000,1,1.186552,1.188584,1.187632,0.000522
14444.500000,1,1.181579,1.183222,1.182457,0.000494
14444.750000,1,1.177307,1.179956,1.178890,0.000753
14445.000000,1,1.175480,1.177233,1.176346,0.000516
14445.250000,1,1.172843,1.174930,1.174085,0.000670
14445.500000,1,1.169277,1.170829,1.170055,0.000478
14445.750000,1,1.164896,1.166226,1.165663,0.000446
14446.000000,1,1.161801,1.162868,1.162416,0.000305
14446.250000,1,1.160242,1.162318,1.161369,0.000660
14446.500000,1,1.162209,1.163298,1.162826,0.000414
14446.750000,1,1.163599,1.164946,1.164453,0.000450
14447.000000,1,1.165007,1.167217,1.165846,0.000626
14447.250000,1,1.164557,1.167053,1.165694,0.000713
14447.500000,1,1.163757,1.165726,1.165131,0.000568
14447.750000,1,1.163547,1.165591,1.164709,0.000606
14448.000000,1,1.164358,1.166600,1.165525,0.000720
14448.250000,1,1.165726,1.168633,1.166929,0.000821
14448.500000,1,1.165575,1.168471,1.167261,0.000905
14448.750000,1,1.165537,1.167260,1.166437,0.000548
14449.000000,1,1.161911,1.165468,1.164256,0.000959
14449.250000,1,1.160928,1.163296,1.162213,0.000647
14449.500000,1,1.159514,1.162258,1.160932,0.000741
14449.750000,1,1.159243,1.161380,1.160544,0.000830
14450.000000,1,1.159313,1.161476,1.160557,0.000692
14450.250000,1,1.158624,1.161293,1.159899,0.000862
14450.500000,1,1.155640,1.159360,1.157631,0.001349
14450.750000,1,1.152853,1.156354,1.154521,0.001039
14451.000000,1,1.149675,1.153072,1.151293,0.000993
14451.250000,1,1.145957,1.149253,1.147799,0.001172
14451.500000,1,1.142368,1.145308,1.144032,0.001070
14451.750000,1,1.136876,1.140602,1.138715,0.001257
14452.000000,1,1.130976,1.134647,1.132890,0.001244
14452.250000,1,1.123857,1.127823,1.125914,0.001284
14452.500000,1,1.115925,1.119547,1.118167,0.001074
14452.750000,1,1.108155,1.111144,1.109983,0.001243
14453.000000,1,1.099395,1.102998,1.101565,0.001268
14453.250000,1,1.090340,1.094036,1.092125,0.001075
14453.500000,1,1.080321,1.083790,1.081918,0.001333
14453.750000,1,1.068950,1.072190,1.070632,0.001210
14454.000000,1,1.057960,1.061057,1.059671,0.001227
14454.250000,1,1.045876,1.049132,1.047807,0.001107
14454.500000,1,1.031493,1.034951,1.033475,0.001319
14454.750000,1,1.014180,1.017813,1.015984,0.001165
14455.000000,1,0.992373,0.996663,0.994508,0.001233
14455.250000,1,0.965196,0.969947,0.967834,0.001254
14455.500000,1,0.932797,0.938852,0.935833,0.001669
14455.750000,1,0.896147,0.902168,0.899135,0.001600
14456.000000,1,0.854403,0.860385,0.857156,0.001685
14456.250000,1,0.808123,0.814078,0.811074,0.001677
14456.500000,1,0.758277,0.764614,0.761253,0.001709
14456.750000,1,0.706021,0.712042,0.708927,0.001640
14457.000000,1,0.652871,0.658966,0.656028,0.001767
14457.250000,1,0.600142,0.605963,0.602930,0.001698
14457.500000,1,0.548263,0.553927,0.551111,0.001599
14457.750000,1,0.498478,0.504002,0.501275,0.001488
14458.000000,1,0.451480,0.456296,0.453832,0.001346
14458.250000,1,0.407967,0.412332,0.410152,0.001228
14458.500000,1,0.369038,0.373490,0.371161,0.001244
14458.750000,1,0.336274,0.339449,0.337902,0.000919
14459.000000,1,0.308384,0.311303,0.309930,0.000794
14459.250000,1,0.287218,0.289321,0.288194,0.000574
14459.500000,1,0.271654,0.272843,0.272258,0.000386
14459.750000,1,0.262160,0.263010,0.262579,0.000309
14460.000000,2,0.282844,0.284367,0.283648,0.000517
14460.250000,2,0.286699,0.288072,0.287385,0.000382
14460.500000,2,0.293260,0.294992,0.293937,0.000513
14460.750000,2,0.307197,0.308707,0.308000,0.000443
14461.000000,2,0.323300,0.325510,0.324435,0.000615
14461.250000,2,0.346738,0.349306,0.348026,0.000760
14461.500000,2,0.372320,0.375473,0.373836,0.000933
14461.750000,2,0.405176,0.408544,0.406966,0.001058
14462.000000,2,0.440877,0.444405,0.442481,0.001144
14462.250000,2,0.481697,0.485637,0.483668,0.001285
14462.500000,2,0.522187,0.526044,0.524184,0.001330
14462.750000,2,0.565254,0.568920,0.567080,0.001323
14463.000000,2,0.604748,0.608922,0.606906,0.001388
14463.250000,2,0.646453,0.650445,0.648541,0.001247
14463.500000,2,0.684993,0.688537,0.686967,0.001394
14463.750000,2,0.725767,0.729424,0.727603,0.001330
14464.000000,2,0.761211,0.764612,0.763259,0.000964
14464.250000,2,0.795020,0.797336,0.796413,0.000753
14464.500000,2,0.820495,0.822727,0.821636,0.000724
14464.750000,2,0.843200,0.845171,0.844211,0.000710
14465.000000,2,0.860425,0.862322,0.861677,0.000606
14465.250000,2,0.879481,0.882443,0.880958,0.000867
14465.500000,2,0.895819,0.897242,0.896480,0.000499
14465.750000,2,0.912162,0.914436,0.913117,0.000581
14466.000000,2,0.923250,0.924935,0.924090,0.000578
14466.250000,2,0.933038,0.934892,0.933753,0.000527
14466.500000,2,0.938091,0.939302,0.938631,0.000445
14466.750000,2,0.944480,0.945841,0.945128,0.000399
14467.000000,2,0.947036,0.948817,0.947819,0.000499
14467.250000,2,0.951536,0.953088,0.952138,0.000518
14467.500000,2,0.950661,0.952110,0.951395,0.000571
14467.750000,2,0.951093,0.952477,0.951691,0.000452
14468.000000,2,0.949095,0.951359,0.950214,0.000706
14468.250000,2,0.953373,0.955552,0.954082,0.000665
14468.500000,2,0.958774,0.961637,0.960175,0.001009
14468.750000,2,0.971291,0.973346,0.972151,0.000684
14469.000000,2,0.980891,0.983385,0.982297,0.000703
14469.250000,2,0.992100,0.994417,0.992891,0.000745
14469.500000,2,0.998192,1.000384,0.999274,0.000852
14469.750000,2,1.005248,1.007371,1.006123,0.000716
14470.000000,2,1.010300,1.012829,1.011479,0.000802
14470.250000,2,1.017600,1.019277,1.018605,0.000545
14470.500000,2,1.021082,1.022782,1.022047,0.000654
14470.750000,2,1.024813,1.026244,1.025605,0.000495
14471.000000,2,1.023595,1.025603,1.024607,0.000602
14471.250000,2,1.025511,1.027108,1.026216,0.000505
14471.500000,2,1.027344,1.029115,1.027886,0.000585
14471.750000,2,1.033836,1.036027,1.034831,0.000648
14472.000000,2,1.051953,1.054887,1.053447,0.000912
14472.250000,2,1.045249,1.047121,1.045863,0.000587
14472.500000,2,1.044646,1.045711,1.045288,0.000340
14472.750000,2,1.046238,1.046941,1.046562,0.000228
14473.000000,2,1.046692,1.048832,1.047801,0.000610
14473.250000,2,1.055438,1.056648,1.055867,0.000372
14473.500000,2,1.065957,1.068499,1.067253,0.000678
14473.750000,2,1.082865,1.085725,1.084342,0.000834
14474.000000,2,1.096497,1.098799,1.097673,0.000655
14474.250000,2,1.109226,1.111414,1.110560,0.000648
14474.500000,2,1.116952,1.119048,1.118152,0.000692
14474.750000,2,1.127234,1.128038,1.127768,0.000289
14475.000000,2,1.136073,1.138473,1.137056,0.000674
14475.250000,2,1.149230,1.150810,1.149996,0.000577
14475.500000,2,1.158926,1.160691,1.159748,0.000537
14475.750000,2,1.167333,1.168894,1.168259,0.000475
14476.000000,2,1.231065,1.246223,1.239644,0.005660
14476.250000,2,1.174850,1.177570,1.176520,0.000758
14476.500000,2,1.179807,1.181842,1.181004,0.000650
14476.750000,2,1.190513,1.192331,1.191646,0.000558
14477.000000,2,1.199423,1.202044,1.200981,0.000865
14477.250000,2,1.211309,1.213620,1.212348,0.000725
14477.500000,2,1.217343,1.220444,1.218571,0.000850
14477.750000,2,1.223312,1.225302,1.224818,0.000677
14478.000000,2,1.228129,1.229660,1.229013,0.000477
14478.250000,2,1.234721,1.238150,1.237017,0.001041
14478.500000,2,1.243168,1.245279,1.244397,0.000619
14478.750000,2,1.252894,1.254667,1.253559,0.000617
14479.000000,2,1.257681,1.258922,1.258417,0.000345
14479.250000,2,1.263377,1.265370,1.264037,0.000618
14479.500000,2,1.266419,1.267621,1.266894,0.000363
14479.750000,2,1.272285,1.273957,1.273104,0.000566
14480.000000,2,1.278567,1.280773,1.279978,0.000620
14480.250000,2,1.288541,1.290385,1.289678,0.000571
14480.500000,2,1.296196,1.298168,1.297084,0.000607
14480.750000,2,1.303300,1.305713,1.304742,0.000670
14481.000000,2,1.308778,1.310495,1.309231,0.000503
14481.250000,2,1.315136,1.316559,1.315839,0.000450
14481.500000,2,1.318809,1.320925,1.320257,0.000665
14481.750000,2,1.325693,1.327139,1.326278,0.000462
14482.000000,2,1.327095,1.328364,1.327893,0.000356
14482.250000,2,1.329707,1.331796,1.330659,0.000539
14482.500000,2,1.328561,1.331454,1.330238,0.000799
14482.750000,2,1.334033,1.336260,1.335402,0.000777
14483.000000,2,1.341247,1.343360,1.342320,0.000677
14483.250000,2,1.354501,1.356731,1.355963,0.000759
14483.500000,2,1.368428,1.370015,1.369298,0.000495
14483.750000,2,1.383037,1.384781,1.384026,0.000571
14484.000000,2,1.393494,1.395265,1.394328,0.000548
14484.250000,2,1.403289,1.405255,1.404031,0.000579
14484.500000,2,1.407175,1.408807,1.408009,0.000512
14484.750000,2,1.412171,1.413851,1.413226,0.000434
14485.000000,2,1.412086,1.413258,1.412754,0.000399
14485.250000,2,1.409507,1.411123,1.410426,0.000583
14485.500000,2,1.400284,1.403293,1.401583,0.000908
14485.750000,2,1.389540,1.391194,1.390184,0.000539
14486.000000,2,1.372936,1.374695,1.373935,0.000547
14486.250000,2,1.355440,1.358344,1.357329,0.000839
14486.500000,2,1.332882,1.335274,1.334275,0.000815
14486.750000,2,1.307683,1.312101,1.309991,0.001439
14487.000000,2,1.276532,1.279711,1.277697,0.000996
14487.250000,2,1.241190,1.245355,1.243593,0.001160
14487.500000,2,1.200825,1.204925,1.202875,0.001376
14487.750000,2,1.157760,1.163147,1.160367,0.001495
14488.000000,2,1.109373,1.113790,1.111668,0.001387
14488.250000,2,1.057325,1.063192,1.060135,0.001793
14488.500000,2,0.998665,1.003379,1.000895,0.001828
14488.750000,2,0.936070,0.941422,0.938729,0.001930
14489.000000,2,0.866498,0.873793,0.869665,0.002427
14489.250000,2,0.796276,0.803211,0.799700,0.002233
14489.500000,2,0.723661,0.730186,0.726627,0.002420
14489.750000,2,0.652965,0.659270,0.655962,0.002192
14490.000000,2,0.583326,0.589054,0.586078,0.002138
14490.250000,2,0.519437,0.525089,0.522238,0.001975
14490.500000,2,0.460615,0.465199,0.462513,0.001852
14490.750000,2,0.410817,0.414396,0.412453,0.001347
14491.000000,2,0.366794,0.370306,0.368285,0.001238
14491.250000,2,0.334141,0.336579,0.335283,0.000949
14491.500000,2,0.308032,0.310028,0.309067,0.000718
14491.750000,2,0.294279,0.295991,0.295063,0.000461
14492.000000,3,0.309833,0.311555,0.310830,0.000522
14492.250000,3,0.312962,0.314193,0.313487,0.000326
14492.500000,3,0.321489,0.322853,0.321920,0.000416
14492.750000,3,0.335008,0.336713,0.335655,0.000534
14493.000000,3,0.353891,0.356102,0.354810,0.000732
14493.250000,3,0.377998,0.380162,0.378883,0.000733
14493.500000,3,0.407427,0.410022,0.408549,0.000867
14493.750000,3,0.441719,0.444925,0.443490,0.001069
14494.000000,3,0.482394,0.485772,0.484160,0.001156
14494.250000,3,0.527349,0.531444,0.529239,0.001357
14494.500000,3,0.574970,0.578949,0.577101,0.001431
14494.750000,3,0.623843,0.627777,0.625806,0.001393
14495.000000,3,0.671798,0.676055,0.674254,0.001288
14495.250000,3,0.718572,0.722967,0.721255,0.001508
14495.500000,3,0.764119,0.767449,0.766263,0.001315
14495.750000,3,0.806369,0.809631,0.808389,0.001232
14496.000000,3,0.844131,0.846830,0.845745,0.000918
14496.250000,3,0.876477,0.878966,0.877962,0.000933
14496.500000,3,0.903220,0.905759,0.904918,0.000828
14496.750000,3,0.927672,0.930042,0.928914,0.000749
14497.000000,3,0.949455,0.952490,0.951147,0.001019
14497.250000,3,0.970141,0.973710,0.972125,0.001019
14497.500000,3,0.988934,0.991464,0.990323,0.000793
14497.750000,3,1.002723,1.005844,1.004318,0.000856
14498.000000,3,1.011728,1.014643,1.013527,0.001030
14498.250000,3,1.017004,1.020137,1.018525,0.000899
14498.500000,3,1.020474,1.022966,1.021640,0.000900
14498.750000,3,1.022819,1.025960,1.024527,0.001064
14499.000000,3,1.025382,1.028994,1.027263,0.001089
14499.250000,3,1.027958,1.030269,1.029365,0.000756
14499.500000,3,1.028947,1.031491,1.030144,0.000787
14499.750000,3,1.027695,1.029910,1.028624,0.000814
14500.000000,3,1.027043,1.031611,1.028659,0.001631
14500.250000,3,1.023126,1.024826,1.023849,0.000564
14500.500000,3,1.018885,1.021454,1.020113,0.000807
14500.750000,3,1.013375,1.015478,1.014509,0.000726
14501.000000,3,1.006199,1.007654,1.006935,0.000515
14501.250000,3,0.998545,1.000420,0.999581,0.000627
14501.500000,3,0.993548,0.995680,0.994720,0.000761
14501.750000,3,0.993814,0.995143,0.994471,0.000432
14502.000000,3,0.998263,0.999828,0.999015,0.000519
14502.250000,3,1.004704,1.007229,1.006212,0.000753
14502.500000,3,1.012435,1.014839,1.013702,0.000696
14502.750000,3,1.018655,1.020459,1.019528,0.000629
14503.000000,3,1.023068,1.025256,1.024474,0.000659
14503.250000,3,1.028112,1.030449,1.029289,0.000863
14503.500000,3,1.034324,1.037069,1.036057,0.000898
14503.750000,3,1.041864,1.044871,1.043473,0.000880
14504.000000,3,1.049736,1.052006,1.050734,0.000697
14504.250000,3,1.054590,1.058049,1.056414,0.001041
14504.500000,3,1.059667,1.061605,1.060889,0.000695
14504.750000,3,1.064375,1.066758,1.065918,0.000828
14505.000000,3,1.071075,1.074193,1.073318,0.001005
14505.250000,3,1.079837,1.083229,1.081881,0.001021
14505.500000,3,1.087646,1.090568,1.089212,0.000979
14505.750000,3,1.092037,1.095313,1.093794,0.001222
14506.000000,3,1.094272,1.096022,1.095244,0.000638
14506.250000,3,1.094315,1.096569,1.095451,0.000797
14506.500000,3,1.096478,1.098588,1.097623,0.000874
14506.750000,3,1.101530,1.104010,1.102971,0.000849
14507.000000,3,1.108686,1.111348,1.110257,0.000854
14507.250000,3,1.113875,1.116802,1.115366,0.000998
14507.500000,3,1.116662,1.118842,1.117656,0.000715
14507.750000,3,1.116562,1.118414,1.117292,0.000596
14508.000000,3,1.117610,1.120206,1.118737,0.000927
14508.250000,3,1.123544,1.126093,1.124753,0.000779
14508.500000,3,1.134512,1.136858,1.135683,0.000820
14508.750000,3,1.147460,1.150205,1.148861,0.000900
14509.000000,3,1.158103,1.161362,1.159918,0.000935
14509.250000,3,1.166395,1.169335,1.167658,0.000835
14509.500000,3,1.171578,1.173953,1.172749,0.000835
14509.750000,3,1.177197,1.179453,1.177898,0.000711
14510.000000,3,1.183546,1.186723,1.185135,0.000966
14510.250000,3,1.192174,1.195382,1.193139,0.000996
14510.500000,3,1.196876,1.199676,1.198076,0.000918
14510.750000,3,1.196930,1.200319,1.198704,0.000955
14511.000000,3,1.194219,1.198428,1.195665,0.001232
14511.250000,3,1.191508,1.194354,1.192854,0.000917
14511.500000,3,1.193958,1.197323,1.195618,0.001024
14511.750000,3,1.202590,1.206281,1.204541,0.001179
14512.000000,3,1.214349,1.218885,1.217194,0.001225
14512.250000,3,1.228327,1.230636,1.229342,0.000750
14512.500000,3,1.235546,1.238350,1.236942,0.000746
14512.750000,3,1.238558,1.241794,1.240414,0.001026
14513.000000,3,1.242999,1.244819,1.243585,0.000675
14513.250000,3,1.247725,1.250413,1.249447,0.000739
14513.500000,3,1.259059,1.262805,1.260511,0.001049
14513.750000,3,1.272173,1.275057,1.273746,0.000892
14514.000000,3,1.286080,1.288225,1.287101,0.000610
14514.250000,3,1.296828,1.298785,1.297924,0.000501
14514.500000,3,1.304261,1.306733,1.305424,0.000693
14514.750000,3,1.310073,1.311665,1.311073,0.000457
14515.000000,3,1.314669,1.316422,1.315747,0.000601
14515.250000,3,1.317586,1.318696,1.317971,0.000372
14515.500000,3,1.316641,1.318912,1.317842,0.000788
14515.750000,3,1.313844,1.317072,1.315366,0.000958
14516.000000,3,1.312025,1.314354,1.313216,0.000879
14516.250000,3,1.312043,1.314936,1.313567,0.000962
14516.500000,3,1.316630,1.319384,1.318153,0.000938
14516.750000,3,1.324022,1.328631,1.326432,0.001598
14517.000000,3,1.332258,1.336824,1.334530,0.001481
14517.250000,3,1.338588,1.342726,1.340500,0.001586
14517.500000,3,1.339693,1.345281,1.342641,0.001839
14517.750000,3,1.337891,1.342932,1.340629,0.001823
14518.000000,3,1.332955,1.339257,1.335774,0.002098
14518.250000,3,1.324514,1.330265,1.327639,0.002044
14518.500000,3,1.311346,1.318952,1.315212,0.002652
14518.750000,3,1.292077,1.300438,1.296145,0.002744
14519.000000,3,1.266039,1.273539,1.269498,0.002690
14519.250000,3,1.233323,1.241516,1.237020,0.002715
14519.500000,3,1.195293,1.204314,1.199422,0.002928
14519.750000,3,1.153191,1.161155,1.157383,0.002549
14520.000000,3,1.107824,1.115983,1.111340,0.002650
14520.250000,3,1.055620,1.064485,1.059438,0.002644
14520.500000,3,0.998141,1.006375,1.001804,0.002753
14520.750000,3,0.934585,0.944038,0.938853,0.003040
14521.000000,3,0.868805,0.876159,0.872150,0.002597
14521.250000,3,0.800419,0.807651,0.803506,0.002524
14521.500000,3,0.731288,0.738058,0.734383,0.002407
14521.750000,3,0.662909,0.669511,0.665847,0.002399
14522.000000,3,0.596962,0.602964,0.599870,0.002138
14522.250000,3,0.535097,0.540823,0.537626,0.002144
14522.500000,3,0.479245,0.483494,0.481030,0.001754
14522.750000,3,0.430015,0.433967,0.431885,0.001519
14523.000000,3,0.389322,0.392708,0.390882,0.001301
14523.250000,3,0.356979,0.359736,0.358117,0.001110
14523.500000,3,0.333642,0.335535,0.334446,0.000777
14523.750000,3,0.318897,0.320537,0.319680,0.000587
14524.000000,4,0.302596,0.303945,0.303164,0.000412
14524.250000,4,0.306801,0.308198,0.307455,0.000452
14524.500000,4,0.318389,0.320055,0.319235,0.000619
14524.750000,4,0.338736,0.341093,0.340026,0.000887
14525.000000,4,0.366298,0.369323,0.367954,0.001110
14525.250000,4,0.400869,0.404001,0.402599,0.001253
14525.500000,4,0.441172,0.444500,0.443050,0.001279
14525.750000,4,0.487381,0.491379,0.489617,0.001496
14526.000000,4,0.537557,0.541816,0.539967,0.001690
14526.250000,4,0.591356,0.595974,0.594093,0.001813
14526.500000,4,0.646805,0.651922,0.649605,0.001987
14526.750000,4,0.704973,0.710115,0.708020,0.001950
14527.000000,4,0.763148,0.767945,0.765808,0.001826
14527.250000,4,0.821919,0.826580,0.824514,0.001888
14527.500000,4,0.877899,0.882990,0.880711,0.001804
14527.750000,4,0.931820,0.936852,0.934718,0.001726
14528.000000,4,0.978820,0.984763,0.982687,0.001868
14528.250000,4,1.024052,1.028460,1.026387,0.001497
14528.500000,4,1.060025,1.064713,1.062563,0.001545
14528.750000,4,1.092105,1.095866,1.094394,0.001346
14529.000000,4,1.117599,1.120062,1.118714,0.000828
14529.250000,4,1.134557,1.139086,1.137240,0.001462
14529.500000,4,1.145782,1.150018,1.148120,0.001430
14529.750000,4,1.151563,1.155322,1.153796,0.001249
14530.000000,4,1.153571,1.157518,1.156011,0.001318
14530.250000,4,1.157880,1.161327,1.159551,0.001101
14530.500000,4,1.161870,1.165692,1.163806,0.001393
14530.750000,4,1.166270,1.171211,1.169048,0.001658
14531.000000,4,1.169245,1.174275,1.171996,0.001921
14531.250000,4,1.170284,1.175108,1.172804,0.001584
14531.500000,4,1.167053,1.172760,1.169987,0.001924
14531.750000,4,1.166594,1.171305,1.168717,0.001689
14532.000000,4,1.167797,1.172359,1.170141,0.001615
14532.250000,4,1.173584,1.179478,1.176423,0.002110
14532.500000,4,1.182285,1.187189,1.184198,0.001727
14532.750000,4,1.188401,1.193574,1.190761,0.001857
14533.000000,4,1.190991,1.195477,1.193424,0.001702
14533.250000,4,1.191059,1.196109,1.193478,0.001826
14533.500000,4,1.191312,1.195878,1.193446,0.001523
14533.750000,4,1.192868,1.197447,1.195441,0.001611
14534.000000,4,1.195275,1.200454,1.197927,0.001761
14534.250000,4,1.196942,1.202457,1.200181,0.001712
14534.500000,4,1.195646,1.200145,1.198152,0.001487
14534.750000,4,1.190751,1.195337,1.193015,0.001566
14535.000000,4,1.185109,1.189166,1.186863,0.001415
14535.250000,4,1.181665,1.185473,1.183419,0.001475
14535.500000,4,1.181573,1.185013,1.183350,0.001165
14535.750000,4,1.184839,1.189136,1.186859,0.001292
14536.000000,4,1.187464,1.190714,1.189085,0.001103
14536.250000,4,1.187556,1.189978,1.188732,0.000798
14536.500000,4,1.184749,1.186171,1.185512,0.000537
14536.750000,4,1.181805,1.183800,1.183112,0.000561
14537.000000,4,1.180315,1.181536,1.181114,0.000375
14537.250000,4,1.181306,1.182920,1.182055,0.000442
14537.500000,4,1.180890,1.182388,1.181550,0.000499
14537.750000,4,1.178626,1.180180,1.179144,0.000436
14538.000000,4,1.173201,1.175465,1.174210,0.000692
14538.250000,4,1.168825,1.170554,1.169797,0.000504
14538.500000,4,1.166228,1.167767,1.166575,0.000456
14538.750000,4,1.166639,1.169220,1.167792,0.000670
14539.000000,4,1.168793,1.170763,1.169630,0.000544
14539.250000,4,1.171081,1.172765,1.171837,0.000485
14539.500000,4,1.169057,1.171015,1.170022,0.000761
14539.750000,4,1.166680,1.169355,1.167656,0.000728
14540.000000,4,1.191181,1.197105,1.194755,0.002017
14540.250000,4,1.162184,1.163833,1.163086,0.000500
14540.500000,4,1.160769,1.164063,1.162306,0.001098
14540.750000,4,1.159786,1.162719,1.161058,0.000995
14541.000000,4,1.154729,1.156814,1.155629,0.000631
14541.250000,4,1.149036,1.151380,1.150476,0.000832
14541.500000,4,1.143511,1.148428,1.145760,0.001340
14541.750000,4,1.144454,1.147357,1.146036,0.000962
14542.000000,4,1.150796,1.153381,1.152137,0.000925
14542.250000,4,1.162340,1.165221,1.163801,0.001159
14542.500000,4,1.174032,1.177338,1.175177,0.001134
14542.750000,4,1.182885,1.186538,1.185024,0.001368
14543.000000,4,1.188442,1.192768,1.190147,0.001686
14543.250000,4,1.189720,1.194815,1.192227,0.001669
14543.500000,4,1.188310,1.194017,1.191228,0.001743
14543.750000,4,1.186769,1.191690,1.189327,0.001808
14544.000000,4,1.181921,1.185519,1.183707,0.001552
14544.250000,4,1.173211,1.178657,1.176404,0.001708
14544.500000,4,1.164302,1.169115,1.166759,0.001880
14544.750000,4,1.157197,1.161940,1.159867,0.001717
14545.000000,4,1.152594,1.157442,1.155054,0.001755
14545.250000,4,1.152742,1.157350,1.155043,0.001657
14545.500000,4,1.152050,1.157304,1.154823,0.002205
14545.750000,4,1.151558,1.156801,1.154196,0.001860
14546.000000,4,1.147544,1.153360,1.150468,0.001880
14546.250000,4,1.144096,1.148966,1.146526,0.001739
14546.500000,4,1.140220,1.145708,1.142878,0.002123
14546.750000,4,1.139477,1.144898,1.141853,0.002039
14547.000000,4,1.138695,1.143229,1.141144,0.001568
14547.250000,4,1.138154,1.142427,1.140590,0.001761
14547.500000,4,1.134442,1.138571,1.136355,0.001515
14547.750000,4,1.129270,1.134120,1.131316,0.001706
14548.000000,4,1.123683,1.127986,1.125905,0.001646
14548.250000,4,1.121434,1.124941,1.123143,0.001244
14548.500000,4,1.119738,1.123712,1.122022,0.001322
14548.750000,4,1.119799,1.123642,1.121625,0.001187
14549.000000,4,1.115124,1.119134,1.117219,0.001353
14549.250000,4,1.108211,1.112067,1.109690,0.001159
14549.500000,4,1.096993,1.100593,1.098882,0.001047
14549.750000,4,1.086708,1.089070,1.087865,0.000792
14550.000000,4,1.076353,1.079312,1.077527,0.000907
14550.250000,4,1.066904,1.069465,1.068272,0.000734
14550.500000,4,1.054785,1.056840,1.055292,0.000593
14550.750000,4,1.037424,1.039425,1.038197,0.000615
14551.000000,4,1.013610,1.016796,1.014956,0.000886
14551.250000,4,0.986987,0.989856,0.988308,0.000864
14551.500000,4,0.957054,0.959798,0.958529,0.000884
14551.750000,4,0.926886,0.929910,0.928315,0.000981
14552.000000,4,0.894268,0.896699,0.895392,0.000932
14552.250000,4,0.857114,0.860853,0.859076,0.001224
14552.500000,4,0.814890,0.818355,0.816429,0.001130
