# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269817,0.270418,0.270103,0.000196
15428.250000,1,0.272179,0.273624,0.272812,0.000494
15428.500000,1,0.280580,0.282262,0.281253,0.000552
15428.750000,1,0.294420,0.297279,0.295544,0.000923
15429.000000,1,0.314736,0.317999,0.315822,0.001091
15429.250000,1,0.340967,0.345002,0.342277,0.001289
15429.500000,1,0.373046,0.377849,0.374685,0.001519
15429.750000,1,0.410597,0.415804,0.412801,0.001637
15430.000000,1,0.453179,0.459363,0.455588,0.001869
15430.250000,1,0.500157,0.506879,0.502600,0.002107
15430.500000,1,0.549784,0.557321,0.552624,0.002344
15430.750000,1,0.602201,0.610059,0.605157,0.002436
15431.000000,1,0.656508,0.663831,0.658936,0.002260
15431.250000,1,0.709606,0.717436,0.712601,0.002325
15431.500000,1,0.761383,0.768543,0.763987,0.002134
15431.750000,1,0.810267,0.817247,0.812449,0.002243
15432.000000,1,0.855257,0.861656,0.857624,0.002023
15432.250000,1,0.895740,0.902380,0.898431,0.001955
15432.500000,1,0.934053,0.940062,0.936324,0.001846
15432.750000,1,0.969154,0.973987,0.970827,0.001593
15433.000000,1,0.998477,1.004921,1.000967,0.001943
15433.250000,1,1.025382,1.030206,1.027195,0.001624
15433.500000,1,1.046502,1.050394,1.047880,0.001418
15433.750000,1,1.063584,1.066710,1.064398,0.001021
15434.000000,1,1.077110,1.080321,1.078386,0.001158
15434.250000,1,1.088688,1.091686,1.090184,0.001113
15434.500000,1,1.099931,1.102188,1.100857,0.000830
15434.750000,1,1.109020,1.111953,1.110464,0.001040
15435.000000,1,1.117279,1.120505,1.118929,0.001031
15435.250000,1,1.125127,1.127680,1.126492,0.000887
15435.500000,1,1.130721,1.134610,1.133039,0.001127
15435.750000,1,1.138643,1.141608,1.140250,0.001074
15436.000000,1,1.146879,1.149731,1.148220,0.001146
15436.250000,1,1.154970,1.157327,1.156225,0.000873
15436.500000,1,1.162160,1.165350,1.163856,0.000984
15436.750000,1,1.170189,1.173483,1.171796,0.001172
15437.000000,1,1.176358,1.179186,1.178077,0.001095
15437.250000,1,1.182841,1.185402,1.184155,0.000886
15437.500000,1,1.188486,1.191352,1.189703,0.000928
15437.750000,1,1.192058,1.195961,1.194342,0.001378
15438.000000,1,1.196235,1.199293,1.197881,0.001160
15438.250000,1,1.199401,1.202014,1.200638,0.000844
15438.500000,1,1.206604,1.211719,1.210165,0.001617
15438.750000,1,1.204146,1.206475,1.205214,0.000832
15439.000000,1,1.208683,1.210594,1.209677,0.000673
15439.250000,1,1.214069,1.215927,1.215303,0.000690
15439.500000,1,1.220884,1.222062,1.221410,0.000402
15439.750000,1,1.226706,1.227970,1.227329,0.000461
15440.000000,1,1.231358,1.232166,1.231636,0.000298
15440.250000,1,1.233262,1.235018,1.234221,0.000632
15440.500000,1,1.236590,1.237768,1.237283,0.000383
15440.750000,1,1.240024,1.241369,1.240634,0.000467
15441.000000,1,1.244341,1.245785,1.244868,0.000470
15441.250000,1,1.247022,1.248611,1.247904,0.000529
15441.500000,1,1.248959,1.250712,1.249660,0.000502
15441.750000,1,1.248596,1.250152,1.249263,0.000466
15442.000000,1,1.247287,1.249307,1.247810,0.000650
15442.250000,1,1.245657,1.247234,1.246742,0.000492
15442.500000,1,1.246311,1.247387,1.246741,0.000339
15442.750000,1,1.247705,1.248979,1.248229,0.000476
15443.000000,1,1.248932,1.251157,1.249570,0.000692
15443.250000,1,1.248800,1.250859,1.249905,0.000746
15443.500000,1,1.248163,1.250232,1.248757,0.000636
15443.750000,1,1.247181,1.249048,1.247773,0.000560
15444.000000,1,1.246311,1.247829,1.246890,0.000482
15444.250000,1,1.246232,1.246950,1.246703,0.000264
15444.500000,1,1.246069,1.247556,1.246621,0.000451
15444.750000,1,1.246335,1.247111,1.246684,0.000276
15445.000000,1,1.243861,1.245157,1.244472,0.000495
15445.250000,1,1.240741,1.242088,1.241354,0.000465
15445.500000,1,1.236144,1.237907,1.237145,0.000503
15445.750000,1,1.231726,1.233644,1.232793,0.000672
15446.000000,1,1.227742,1.228921,1.228241,0.000535
15446.250000,1,1.221846,1.223378,1.222933,0.000495
15446.500000,1,1.215280,1.217035,1.216034,0.000576
15446.750000,1,1.208185,1.210059,1.209118,0.000662
15447.000000,1,1.201490,1.203270,1.202068,0.000547
15447.250000,1,1.195222,1.196811,1.196083,0.000593
15447.500000,1,1.191232,1.193137,1.192013,0.000642
15447.750000,1,1.188665,1.189902,1.189242,0.000409
15448.000000,1,1.184224,1.186274,1.185756,0.000669
15448.250000,1,1.179645,1.182710,1.181888,0.001006
15448.500000,1,1.176479,1.178539,1.177780,0.000783
15448.750000,1,1.172518,1.175223,1.174019,0.000751
15449.000000,1,1.171014,1.174101,1.172273,0.000931
15449.250000,1,1.170785,1.172554,1.171822,0.000577
15449.500000,1,1.170198,1.172482,1.171345,0.000675
15449.750000,1,1.168506,1.170408,1.169532,0.000660
15450.000000,1,1.164265,1.165876,1.165314,0.000499
15450.250000,1,1.159340,1.161271,1.160489,0.000688
15450.500000,1,1.154784,1.157783,1.155894,0.000969
15450.750000,1,1.153077,1.155006,1.154036,0.000667
15451.000000,1,1.152133,1.155223,1.153726,0.001041
15451.250000,1,1.152352,1.155156,1.153693,0.000907
15451.500000,1,1.150816,1.152887,1.151884,0.000621
15451.750000,1,1.146038,1.148967,1.147209,0.000911
15452.000000,1,1.139488,1.142325,1.141279,0.000997
15452.250000,1,1.133456,1.137236,1.135258,0.001273
15452.500000,1,1.128010,1.132057,1.130435,0.001225
15452.750000,1,1.126816,1.129824,1.128360,0.001004
15453.000000,1,1.125024,1.128551,1.126500,0.001090
15453.250000,1,1.121933,1.126193,1.123955,0.001400
15453.500000,1,1.118493,1.121636,1.119667,0.001180
15453.750000,1,1.111555,1.115507,1.113807,0.001226
15454.000000,1,1.105354,1.109289,1.107261,0.001304
15454.250000,1,1.097964,1.102143,1.100021,0.001573
15454.500000,1,1.089157,1.092532,1.090983,0.001157
15454.750000,1,1.075729,1.079381,1.077762,0.001218
15455.000000,1,1.056377,1.060945,1.059335,0.001422
15455.250000,1,1.032476,1.036598,1.035164,0.001565
15455.500000,1,1.002781,1.007372,1.005306,0.001402
15455.750000,1,0.967916,0.973542,0.971318,0.001652
15456.000000,1,0.928997,0.934001,0.931928,0.001477
15456.250000,1,0.883697,0.889773,0.887719,0.001960
15456.500000,1,0.833543,0.841485,0.838106,0.002352
15456.750000,1,0.780136,0.787782,0.784584,0.002317
15457.000000,1,0.723490,0.731334,0.727748,0.002331
15457.250000,1,0.666311,0.673550,0.670340,0.002227
15457.500000,1,0.609530,0.616842,0.613711,0.002281
15457.750000,1,0.555203,0.562396,0.558921,0.002128
15458.000000,1,0.502997,0.509614,0.506549,0.002001
15458.250000,1,0.453694,0.459264,0.456616,0.001698
15458.500000,1,0.407778,0.412883,0.410563,0.001626
15458.750000,1,0.367415,0.371935,0.369646,0.001448
15459.000000,1,0.333287,0.336891,0.334991,0.001123
15459.250000,1,0.306499,0.308968,0.307557,0.000773
15459.500000,1,0.286798,0.288842,0.287607,0.000627
15459.750000,1,0.274983,0.276670,0.275477,0.000522
15460.000000,2,0.283050,0.283834,0.283461,0.000225
15460.250000,2,0.285965,0.286963,0.286429,0.000363
15460.500000,2,0.294524,0.296328,0.295583,0.000624
15460.750000,2,0.309488,0.311628,0.310630,0.000777
15461.000000,2,0.330127,0.333405,0.331675,0.001047
15461.250000,2,0.356508,0.360501,0.358394,0.001226
15461.500000,2,0.388437,0.392935,0.390594,0.001343
15461.750000,2,0.425854,0.431289,0.428282,0.001615
15462.000000,2,0.467699,0.473859,0.470323,0.001803
15462.250000,2,0.513860,0.520823,0.516708,0.002072
15462.500000,2,0.563207,0.570272,0.566091,0.002059
15462.750000,2,0.614776,0.621932,0.617540,0.002132
15463.000000,2,0.666488,0.673801,0.669449,0.002136
15463.250000,2,0.717528,0.724993,0.720115,0.002380
15463.500000,2,0.766306,0.773840,0.768905,0.002353
15463.750000,2,0.811873,0.819782,0.814894,0.002615
15464.000000,2,0.855532,0.863704,0.858616,0.002628
15464.250000,2,0.896235,0.903288,0.899186,0.002417
15464.500000,2,0.931009,0.940291,0.935555,0.002869
15464.750000,2,0.961832,0.971233,0.966689,0.002814
15465.000000,2,0.985817,0.995438,0.991496,0.002826
15465.250000,2,1.006060,1.016032,1.012075,0.002927
15465.500000,2,1.023119,1.031959,1.028946,0.002858
15465.750000,2,1.037676,1.047338,1.043799,0.002985
15466.000000,2,1.051176,1.059835,1.056893,0.002741
15466.250000,2,1.060857,1.069888,1.067289,0.002896
15466.500000,2,1.067996,1.077288,1.074819,0.002950
15466.750000,2,1.074018,1.082594,1.080066,0.002842
15467.000000,2,1.076980,1.086085,1.083258,0.002826
15467.250000,2,1.082184,1.089816,1.087441,0.002426
15467.500000,2,1.086482,1.095041,1.092724,0.002825
15467.750000,2,1.094179,1.101304,1.098810,0.002130
15468.000000,2,1.099204,1.107269,1.104581,0.002473
15468.250000,2,1.105395,1.111437,1.109536,0.001912
15468.500000,2,1.108756,1.115018,1.112936,0.002066
15468.750000,2,1.111079,1.118090,1.115698,0.002086
15469.000000,2,1.114309,1.121291,1.118734,0.002154
15469.250000,2,1.118128,1.123126,1.121653,0.001577
15469.500000,2,1.121338,1.126718,1.125159,0.001757
15469.750000,2,1.124210,1.128639,1.127391,0.001380
15470.000000,2,1.126752,1.130637,1.129377,0.001196
15470.250000,2,1.128298,1.132920,1.131158,0.001400
15470.500000,2,1.132296,1.135585,1.134233,0.001080
15470.750000,2,1.137321,1.140779,1.139831,0.001095
15471.000000,2,1.145317,1.148798,1.147568,0.001047
15471.250000,2,1.153812,1.157415,1.156226,0.001080
15471.500000,2,1.162476,1.165674,1.164248,0.001076
15471.750000,2,1.170397,1.172036,1.171090,0.000576
15472.000000,2,1.176076,1.177792,1.176939,0.000623
15472.250000,2,1.181438,1.183147,1.182336,0.000628
15472.500000,2,1.186655,1.189241,1.188171,0.000816
15472.750000,2,1.191999,1.194077,1.193161,0.000690
15473.000000,2,1.196665,1.198907,1.198072,0.000683
15473.250000,2,1.198769,1.200740,1.200225,0.000639
15473.500000,2,1.199507,1.202484,1.201262,0.000869
15473.750000,2,1.202269,1.203569,1.202924,0.000459
15474.000000,2,1.204973,1.206063,1.205586,0.000308
15474.250000,2,1.208101,1.209689,1.208649,0.000503
15474.500000,2,1.211840,1.213042,1.212393,0.000425
15474.750000,2,1.213695,1.215107,1.214483,0.000543
15475.000000,2,1.213645,1.215661,1.214461,0.000752
15475.250000,2,1.214363,1.216900,1.215308,0.000733
15475.500000,2,1.215914,1.217703,1.216746,0.000580
15475.750000,2,1.220038,1.221714,1.220803,0.000498
15476.000000,2,1.231741,1.234072,1.232793,0.000743
15476.250000,2,1.232317,1.234044,1.233179,0.000607
15476.500000,2,1.237091,1.239524,1.238364,0.000795
15476.750000,2,1.241340,1.242984,1.242052,0.000546
15477.000000,2,1.243258,1.245513,1.244558,0.000689
15477.250000,2,1.247036,1.248920,1.247898,0.000659
15477.500000,2,1.251077,1.253479,1.252023,0.000796
15477.750000,2,1.255212,1.258831,1.256611,0.001335
15478.000000,2,1.259624,1.262849,1.260715,0.001028
15478.250000,2,1.261483,1.264265,1.262883,0.000923
15478.500000,2,1.262245,1.265132,1.263512,0.000991
15478.750000,2,1.261083,1.267166,1.263311,0.001827
15479.000000,2,1.260999,1.264973,1.262093,0.001326
15479.250000,2,1.260074,1.263886,1.261392,0.001205
15479.500000,2,1.257710,1.260646,1.258935,0.001054
15479.750000,2,1.252691,1.258053,1.254803,0.001577
15480.000000,2,1.248245,1.252958,1.249505,0.001461
15480.250000,2,1.242885,1.246547,1.243906,0.001150
15480.500000,2,1.237416,1.241811,1.238755,0.001379
15480.750000,2,1.234791,1.239947,1.236018,0.001623
15481.000000,2,1.232558,1.238681,1.233943,0.002030
15481.250000,2,1.230911,1.236029,1.232306,0.001613
15481.500000,2,1.227870,1.233247,1.229278,0.001687
15481.750000,2,1.222691,1.228880,1.224514,0.001900
15482.000000,2,1.217099,1.222419,1.218590,0.001751
15482.250000,2,1.211190,1.215759,1.212429,0.001467
15482.500000,2,1.203368,1.209168,1.205100,0.001757
15482.750000,2,1.195673,1.200404,1.197681,0.001334
15483.000000,2,1.186694,1.192388,1.188398,0.001728
15483.250000,2,1.176483,1.179875,1.177978,0.001093
15483.500000,2,1.166012,1.169994,1.167974,0.001181
15483.750000,2,1.158841,1.163892,1.160131,0.001584
15484.000000,2,1.154094,1.159874,1.155866,0.001739
15484.250000,2,1.151999,1.156684,1.153749,0.001319
15484.500000,2,1.151291,1.157162,1.153156,0.001819
15484.750000,2,1.150244,1.155876,1.152149,0.001713
15485.000000,2,1.147162,1.153633,1.149481,0.001885
15485.250000,2,1.145866,1.151479,1.147419,0.001787
15485.500000,2,1.142754,1.148807,1.145145,0.001792
15485.750000,2,1.140879,1.146623,1.142854,0.001867
15486.000000,2,1.138410,1.143413,1.139601,0.001646
15486.250000,2,1.130676,1.136962,1.133030,0.001818
15486.500000,2,1.119586,1.125835,1.122103,0.001772
15486.750000,2,1.102970,1.109164,1.105561,0.001849
15487.000000,2,1.082455,1.087538,1.084658,0.001626
15487.250000,2,1.055018,1.061665,1.058268,0.002063
15487.500000,2,1.023123,1.030368,1.026575,0.002229
15487.750000,2,0.984735,0.991855,0.988513,0.002156
15488.000000,2,0.938906,0.946302,0.943440,0.002440
15488.250000,2,0.888439,0.895871,0.893317,0.002324
15488.500000,2,0.834575,0.842673,0.840046,0.002511
15488.750000,2,0.781580,0.788334,0.786401,0.002273
15489.000000,2,0.728377,0.736024,0.733329,0.002441
15489.250000,2,0.675052,0.682818,0.680012,0.002323
15489.500000,2,0.621001,0.628035,0.625892,0.002360
15489.750000,2,0.567077,0.573877,0.571413,0.002106
15490.000000,2,0.513625,0.520202,0.517776,0.002073
15490.250000,2,0.464086,0.469799,0.467452,0.001709
15490.500000,2,0.418123,0.423283,0.421531,0.001754
15490.750000,2,0.379096,0.383149,0.381756,0.001302
15491.000000,2,0.345981,0.349422,0.348287,0.001124
15491.250000,2,0.319602,0.322504,0.321363,0.000937
15491.500000,2,0.299973,0.302147,0.301432,0.000797
15491.750000,2,0.288680,0.289485,0.289122,0.000337
15492.000000,3,0.298203,0.299357,0.298630,0.000397
15492.250000,3,0.300418,0.301534,0.301206,0.000353
15492.500000,3,0.308595,0.309549,0.309125,0.000273
15492.750000,3,0.321350,0.323345,0.322336,0.000541
15493.000000,3,0.340011,0.342825,0.341146,0.000806
15493.250000,3,0.363413,0.366393,0.364683,0.000905
15493.500000,3,0.392166,0.396062,0.393952,0.001182
15493.750000,3,0.426368,0.430715,0.428246,0.001508
15494.000000,3,0.466186,0.471850,0.468403,0.001798
15494.250000,3,0.510565,0.517491,0.513503,0.002163
15494.500000,3,0.559290,0.566845,0.562576,0.002357
15494.750000,3,0.609314,0.617678,0.612992,0.002542
15495.000000,3,0.659292,0.668609,0.663716,0.002707
15495.250000,3,0.708692,0.718192,0.713317,0.002650
15495.500000,3,0.757304,0.766576,0.761766,0.002702
15495.750000,3,0.804025,0.814304,0.809109,0.002877
15496.000000,3,0.848501,0.858941,0.854104,0.003034
15496.250000,3,0.889475,0.899696,0.895357,0.002898
15496.500000,3,0.924345,0.933897,0.930549,0.002875
15496.750000,3,0.954592,0.963681,0.960344,0.002630
15497.000000,3,0.979444,0.987358,0.985022,0.002441
15497.250000,3,1.001579,1.009475,1.006862,0.002358
15497.500000,3,1.021668,1.029775,1.026713,0.002337
15497.750000,3,1.038410,1.045913,1.043913,0.002394
15498.000000,3,1.052965,1.059164,1.057615,0.001948
15498.250000,3,1.062005,1.068738,1.066939,0.002175
15498.500000,3,1.068568,1.074942,1.073273,0.001990
15498.750000,3,1.075820,1.080746,1.079576,0.001583
15499.000000,3,1.083812,1.089115,1.087370,0.001567
15499.250000,3,1.092772,1.098316,1.096684,0.001780
15499.500000,3,1.104330,1.109479,1.107328,0.001432
15499.750000,3,1.111812,1.119050,1.116147,0.002017
15500.000000,3,1.118985,1.124465,1.122760,0.001715
15500.250000,3,1.122591,1.127582,1.126112,0.001519
15500.500000,3,1.123740,1.128554,1.127427,0.001582
15500.750000,3,1.124379,1.129850,1.128212,0.001697
15501.000000,3,1.123879,1.129080,1.127884,0.001676
15501.250000,3,1.120183,1.125799,1.124705,0.001862
15501.500000,3,1.115758,1.121257,1.119911,0.001822
15501.750000,3,1.108426,1.114630,1.113027,0.002027
15502.000000,3,1.101903,1.108367,1.106897,0.002117
15502.250000,3,1.098606,1.104217,1.102704,0.001722
15502.500000,3,1.097108,1.103265,1.101318,0.001916
15502.750000,3,1.096838,1.102805,1.101403,0.001973
15503.000000,3,1.097797,1.103863,1.102098,0.001887
15503.250000,3,1.096468,1.102606,1.100899,0.001974
15503.500000,3,1.095869,1.101946,1.100014,0.001815
15503.750000,3,1.093721,1.100438,1.098611,0.002049
15504.000000,3,1.095140,1.101567,1.099676,0.001930
15504.250000,3,1.097407,1.103065,1.101729,0.001811
15504.500000,3,1.099725,1.105311,1.103912,0.001780
15504.750000,3,1.100734,1.106316,1.104733,0.001737
15505.000000,3,1.099995,1.105303,1.103759,0.001657
15505.250000,3,1.098446,1.103295,1.102062,0.001526
15505.500000,3,1.096608,1.102686,1.100529,0.001763
15505.750000,3,1.096728,1.101108,1.099749,0.001355
15506.000000,3,1.096998,1.102435,1.100240,0.001547
15506.250000,3,1.097008,1.100244,1.099128,0.000979
15506.500000,3,1.093971,1.097871,1.096687,0.001241
15506.750000,3,1.091254,1.094633,1.093666,0.001078
15507.000000,3,1.090385,1.093015,1.091861,0.000829
15507.250000,3,1.090575,1.093598,1.092434,0.001055
15507.500000,3,1.094710,1.096901,1.096021,0.000794
15507.750000,3,1.100464,1.102546,1.101287,0.000779
15508.000000,3,1.105259,1.107821,1.106320,0.000764
15508.250000,3,1.108486,1.111066,1.110017,0.000886
15508.500000,3,1.111542,1.114339,1.113018,0.000791
15508.750000,3,1.116114,1.118640,1.117327,0.000859
15509.000000,3,1.122221,1.123955,1.123073,0.000669
15509.250000,3,1.129064,1.131628,1.130195,0.000817
15509.500000,3,1.136262,1.138691,1.137432,0.000860
15509.750000,3,1.141651,1.143476,1.142636,0.000576
15510.000000,3,1.145845,1.147063,1.146534,0.000403
15510.250000,3,1.148242,1.149853,1.149043,0.000586
15510.500000,3,1.151779,1.152424,1.152121,0.000250
15510.750000,3,1.155438,1.156464,1.156111,0.000332
15511.000000,3,1.159650,1.161451,1.160440,0.000558
15511.250000,3,1.163180,1.163957,1.163577,0.000281
15511.500000,3,1.164526,1.165977,1.165282,0.000421
15511.750000,3,1.165525,1.167469,1.166239,0.000606
15512.000000,3,1.168083,1.169081,1.168599,0.000305
15512.250000,3,1.173092,1.175065,1.174263,0.000657
15512.500000,3,1.182529,1.184595,1.183506,0.000674
15512.750000,3,1.193299,1.195284,1.194037,0.000702
15513.000000,3,1.203858,1.206102,1.204648,0.000710
15513.250000,3,1.212890,1.214943,1.213622,0.000624
15513.500000,3,1.220186,1.222964,1.221150,0.000930
15513.750000,3,1.227838,1.231106,1.228987,0.000993
15514.000000,3,1.236211,1.239017,1.237264,0.000906
15514.250000,3,1.244354,1.249047,1.246164,0.001517
15514.500000,3,1.252148,1.256898,1.253393,0.001512
15514.750000,3,1.256253,1.261384,1.257923,0.001684
15515.000000,3,1.257577,1.263212,1.259175,0.001829
15515.250000,3,1.258397,1.264361,1.260144,0.001850
15515.500000,3,1.260702,1.268007,1.262586,0.002340
15515.750000,3,1.265909,1.274300,1.267827,0.002725
15516.000000,3,1.271962,1.280134,1.274126,0.002649
15516.250000,3,1.277303,1.286867,1.279825,0.003026
15516.500000,3,1.280765,1.290243,1.283045,0.003141
15516.750000,3,1.281905,1.291991,1.284194,0.003286
15517.000000,3,1.282154,1.293090,1.285032,0.003466
15517.250000,3,1.283613,1.296517,1.286890,0.004134
15517.500000,3,1.287576,1.301062,1.290456,0.004471
15517.750000,3,1.290044,1.303819,1.293159,0.004571
15518.000000,3,1.289517,1.302600,1.292489,0.004295
15518.250000,3,1.281744,1.296786,1.285645,0.004816
15518.500000,3,1.270435,1.283960,1.273573,0.004346
15518.750000,3,1.251523,1.265869,1.255475,0.004513
15519.000000,3,1.229264,1.244372,1.233676,0.004636
15519.250000,3,1.201441,1.216521,1.206246,0.004494
15519.500000,3,1.167204,1.181468,1.172346,0.004290
15519.750000,3,1.124585,1.139653,1.130360,0.004425
15520.000000,3,1.076580,1.089236,1.081592,0.003804
15520.250000,3,1.021743,1.035393,1.027692,0.003904
15520.500000,3,0.963892,0.977094,0.970105,0.003826
15520.750000,3,0.905419,0.916732,0.910967,0.003260
15521.000000,3,0.843865,0.854966,0.849821,0.003338
15521.250000,3,0.779233,0.789782,0.785464,0.003158
15521.500000,3,0.713045,0.722373,0.718999,0.002965
15521.750000,3,0.646065,0.654890,0.651777,0.002845
15522.000000,3,0.581326,0.589585,0.586736,0.002672
15522.250000,3,0.520689,0.528265,0.525715,0.002377
15522.500000,3,0.466115,0.473059,0.470423,0.002130
15522.750000,3,0.418257,0.423411,0.421426,0.001714
15523.000000,3,0.377116,0.381979,0.380125,0.001554
15523.250000,3,0.344296,0.347899,0.346612,0.001248
15523.500000,3,0.320587,0.323403,0.322286,0.000956
15523.750000,3,0.306243,0.307770,0.307113,0.000478
15524.000000,4,0.295252,0.296052,0.295645,0.000265
15524.250000,4,0.299806,0.300771,0.300415,0.000334
15524.500000,4,0.311980,0.313817,0.312926,0.000682
15524.750000,4,0.333370,0.336533,0.334956,0.001021
15525.000000,4,0.362733,0.366484,0.364351,0.001235
15525.250000,4,0.399765,0.404419,0.401932,0.001551
15525.500000,4,0.444569,0.449825,0.447050,0.001794
15525.750000,4,0.498068,0.504180,0.500695,0.002083
15526.000000,4,0.556982,0.563668,0.559675,0.002189
15526.250000,4,0.619996,0.626939,0.622826,0.002266
15526.500000,4,0.683869,0.690238,0.686464,0.002181
15526.750000,4,0.746878,0.754129,0.750008,0.002242
15527.000000,4,0.809425,0.815581,0.811786,0.002016
15527.250000,4,0.871740,0.877959,0.873796,0.002088
15527.500000,4,0.929305,0.936687,0.932213,0.002251
15527.750000,4,0.985179,0.990452,0.987120,0.001890
15528.000000,4,1.032487,1.037828,1.034806,0.001908
15528.250000,4,1.071819,1.077393,1.074984,0.001670
15528.500000,4,1.104491,1.111303,1.107644,0.001908
15528.750000,4,1.132100,1.138580,1.136332,0.001942
15529.000000,4,1.157177,1.162591,1.160376,0.001636
15529.250000,4,1.176988,1.182621,1.180882,0.001728
15529.500000,4,1.190717,1.196244,1.194914,0.001771
15529.750000,4,1.198766,1.204636,1.203373,0.001928
15530.000000,4,1.201621,1.208265,1.206168,0.001988
15530.250000,4,1.204930,1.210019,1.208751,0.001586
15530.500000,4,1.207926,1.213970,1.212431,0.001888
15530.750000,4,1.216944,1.222498,1.221150,0.001805
15531.000000,4,1.227727,1.232739,1.231197,0.001585
15531.250000,4,1.237471,1.242709,1.240697,0.001473
15531.500000,4,1.242010,1.247386,1.245672,0.001573
15531.750000,4,1.244340,1.249335,1.248181,0.001622
15532.000000,4,1.245309,1.249956,1.248583,0.001405
15532.250000,4,1.245692,1.250671,1.249366,0.001551
15532.500000,4,1.247336,1.251156,1.250082,0.001211
15532.750000,4,1.247074,1.251785,1.250172,0.001386
15533.000000,4,1.245228,1.248513,1.247481,0.000969
15533.250000,4,1.239993,1.244011,1.242720,0.001269
15533.500000,4,1.233023,1.236554,1.235535,0.001062
15533.750000,4,1.229845,1.233015,1.231748,0.000896
15534.000000,4,1.228534,1.231510,1.230543,0.000978
15534.250000,4,1.230723,1.233009,1.232322,0.000768
15534.500000,4,1.231489,1.234499,1.233459,0.000885
15534.750000,4,1.230460,1.233981,1.232877,0.001092
15535.000000,4,1.227323,1.230756,1.229689,0.001045
15535.250000,4,1.224267,1.227476,1.226477,0.001070
15535.500000,4,1.222249,1.225552,1.224348,0.001061
15535.750000,4,1.224045,1.227316,1.226380,0.001109
15536.000000,4,1.228867,1.231772,1.230229,0.000880
15536.250000,4,1.230238,1.233912,1.232876,0.001244
15536.500000,4,1.228574,1.232226,1.231199,0.001165
15536.750000,4,1.225588,1.229252,1.228087,0.001140
15537.000000,4,1.219223,1.223975,1.222878,0.001539
15537.250000,4,1.217115,1.220192,1.219270,0.001020
15537.500000,4,1.215007,1.218560,1.217440,0.001179
15537.750000,4,1.213998,1.217759,1.216620,0.001153
15538.000000,4,1.209439,1.214575,1.212663,0.001502
15538.250000,4,1.203356,1.207613,1.206354,0.001395
15538.500000,4,1.194832,1.199272,1.197748,0.001452
15538.750000,4,1.188326,1.192211,1.190612,0.001214
15539.000000,4,1.183071,1.187415,1.185933,0.001320
15539.250000,4,1.182011,1.185430,1.184476,0.001078
15539.500000,4,1.180740,1.183713,1.182761,0.000940
15539.750000,4,1.177946,1.181896,1.180642,0.001202
15540.000000,4,1.195861,1.207612,1.204658,0.003722
15540.250000,4,1.169725,1.172029,1.171116,0.000795
15540.500000,4,1.166739,1.168518,1.167620,0.000551
15540.750000,4,1.166901,1.169377,1.168047,0.000708
15541.000000,4,1.168473,1.170368,1.169406,0.000574
15541.250000,4,1.171277,1.172564,1.172044,0.000377
15541.500000,4,1.171793,1.172590,1.172101,0.000257
15541.750000,4,1.169621,1.171063,1.170260,0.000459
15542.000000,4,1.164839,1.166084,1.165563,0.000402
15542.250000,4,1.161183,1.162826,1.161851,0.000536
15542.500000,4,1.156388,1.158024,1.156976,0.000520
15542.750000,4,1.151009,1.152829,1.151584,0.000611
15543.000000,4,1.142388,1.144759,1.143210,0.000717
15543.250000,4,1.132274,1.135439,1.133485,0.000946
15543.500000,4,1.121688,1.126390,1.123187,0.001417
15543.750000,4,1.115634,1.119168,1.116703,0.001155
15544.000000,4,1.113143,1.117090,1.114201,0.001267
15544.250000,4,1.115487,1.119965,1.116557,0.001474
15544.500000,4,1.118035,1.123748,1.119264,0.001862
15544.750000,4,1.121041,1.125644,1.122339,0.001490
15545.000000,4,1.120218,1.125715,1.121378,0.001809
15545.250000,4,1.119115,1.123697,1.120109,0.001480
15545.500000,4,1.116601,1.122023,1.117705,0.001794
15545.750000,4,1.116138,1.121932,1.117275,0.001919
15546.000000,4,1.114774,1.120853,1.116731,0.001828
15546.250000,4,1.114455,1.119178,1.115460,0.001541
15546.500000,4,1.109452,1.114679,1.110573,0.001712
15546.750000,4,1.102211,1.107164,1.103999,0.001428
15547.000000,4,1.094671,1.099458,1.095806,0.001546
15547.250000,4,1.088131,1.093113,1.089570,0.001540
15547.500000,4,1.083189,1.087766,1.084372,0.001434
15547.750000,4,1.079823,1.085194,1.081036,0.001730
15548.000000,4,1.074420,1.079515,1.075693,0.001649
15548.250000,4,1.067625,1.072989,1.068986,0.001726
15548.500000,4,1.059193,1.064546,1.060708,0.001661
15548.750000,4,1.052741,1.058463,1.053854,0.001907
15549.000000,4,1.048041,1.053248,1.048973,0.001763
15549.250000,4,1.045711,1.051251,1.046941,0.001780
15549.500000,4,1.042714,1.048446,1.044211,0.001788
15549.750000,4,1.038764,1.044704,1.039991,0.001958
15550.000000,4,1.029482,1.034990,1.031035,0.001693
15550.250000,4,1.017662,1.023047,1.019317,0.001653
15550.500000,4,1.000934,1.007683,1.003440,0.001981
15550.750000,4,0.984191,0.990874,0.986874,0.001920
15551.000000,4,0.963426,0.970168,0.966252,0.001947
15551.250000,4,0.939160,0.945199,0.942055,0.001764
15551.500000,4,0.907389,0.914574,0.911213,0.002110
15551.750000,4,0.872113,0.879392,0.876101,0.002205
15552.000000,4,0.832304,0.839090,0.836256,0.002048
15552.250000,4,0.790532,0.796347,0.794272,0.001906
15552.500000,4,0.745891,0.751685,0.749337,0.001840
