# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250995,0.252129,0.251506,0.000412
15428.250000,1,0.254063,0.256000,0.254993,0.000621
15428.500000,1,0.264108,0.266078,0.265175,0.000731
15428.750000,1,0.281210,0.284366,0.282672,0.001128
15429.000000,1,0.304808,0.308900,0.306618,0.001421
15429.250000,1,0.335531,0.340524,0.337533,0.001763
15429.500000,1,0.372277,0.378054,0.374579,0.001995
15429.750000,1,0.414848,0.420922,0.416893,0.002233
15430.000000,1,0.461550,0.469017,0.464234,0.002651
15430.250000,1,0.512501,0.520068,0.515048,0.002768
15430.500000,1,0.564962,0.572725,0.567761,0.002757
15430.750000,1,0.619357,0.626684,0.621808,0.002662
15431.000000,1,0.671850,0.679295,0.674495,0.002664
15431.250000,1,0.723510,0.730486,0.725757,0.002599
15431.500000,1,0.773211,0.779481,0.775373,0.002354
15431.750000,1,0.820348,0.826963,0.822468,0.002337
15432.000000,1,0.864813,0.870217,0.866738,0.001991
15432.250000,1,0.904516,0.910305,0.906390,0.002148
15432.500000,1,0.939116,0.944439,0.940928,0.001918
15432.750000,1,0.969697,0.973243,0.970935,0.001308
15433.000000,1,0.995778,0.999146,0.996835,0.001231
15433.250000,1,1.026627,1.029907,1.027879,0.001283
15433.500000,1,1.041498,1.044032,1.042311,0.000903
15433.750000,1,1.058602,1.061173,1.059591,0.000851
15434.000000,1,1.073946,1.075847,1.074818,0.000729
15434.250000,1,1.085192,1.086498,1.085857,0.000418
15434.500000,1,1.093805,1.094872,1.094304,0.000343
15434.750000,1,1.101024,1.103096,1.101849,0.000681
15435.000000,1,1.107743,1.110371,1.109291,0.000903
15435.250000,1,1.117163,1.119021,1.117921,0.000658
15435.500000,1,1.126071,1.127099,1.126662,0.000388
15435.750000,1,1.131791,1.133250,1.132738,0.000511
15436.000000,1,1.135868,1.136655,1.136263,0.000321
15436.250000,1,1.138012,1.139122,1.138696,0.000369
15436.500000,1,1.141252,1.142003,1.141693,0.000288
15436.750000,1,1.146084,1.147129,1.146726,0.000365
15437.000000,1,1.154232,1.155053,1.154754,0.000301
15437.250000,1,1.163058,1.165669,1.164388,0.000833
15437.500000,1,1.173335,1.174777,1.173953,0.000551
15437.750000,1,1.180271,1.181563,1.180765,0.000453
15438.000000,1,1.185996,1.187897,1.186608,0.000685
15438.250000,1,1.191197,1.193306,1.192323,0.000703
15438.500000,1,1.207438,1.209492,1.208690,0.000738
15438.750000,1,1.209763,1.212297,1.210532,0.000906
15439.000000,1,1.221896,1.224462,1.222955,0.000925
15439.250000,1,1.234860,1.237491,1.235749,0.000931
15439.500000,1,1.245479,1.246951,1.246100,0.000522
15439.750000,1,1.253607,1.254572,1.254114,0.000368
15440.000000,1,1.260312,1.261800,1.260863,0.000529
15440.250000,1,1.265531,1.267537,1.266765,0.000753
15440.500000,1,1.272751,1.274025,1.273484,0.000469
15440.750000,1,1.279542,1.281314,1.280145,0.000610
15441.000000,1,1.285063,1.286230,1.285589,0.000450
15441.250000,1,1.288737,1.290374,1.289655,0.000529
15441.500000,1,1.291355,1.292020,1.291700,0.000254
15441.750000,1,1.291964,1.292953,1.292404,0.000436
15442.000000,1,1.292222,1.294121,1.293275,0.000668
15442.250000,1,1.293529,1.294769,1.294168,0.000486
15442.500000,1,1.294024,1.296154,1.294968,0.000772
15442.750000,1,1.293077,1.294847,1.294284,0.000631
15443.000000,1,1.291619,1.293443,1.292671,0.000785
15443.250000,1,1.287793,1.290077,1.289279,0.000864
15443.500000,1,1.285172,1.286280,1.285930,0.000400
15443.750000,1,1.280324,1.282531,1.281802,0.000794
15444.000000,1,1.276985,1.278659,1.278041,0.000661
15444.250000,1,1.269783,1.272508,1.271230,0.000907
15444.500000,1,1.262916,1.264901,1.263884,0.000748
15444.750000,1,1.255416,1.256981,1.256306,0.000627
15445.000000,1,1.247132,1.250978,1.248954,0.001241
15445.250000,1,1.241723,1.244761,1.243685,0.001167
15445.500000,1,1.238406,1.240357,1.239106,0.000658
15445.750000,1,1.233992,1.236203,1.235207,0.000842
15446.000000,1,1.229699,1.231441,1.230797,0.000630
15446.250000,1,1.223587,1.225476,1.224408,0.000679
15446.500000,1,1.216877,1.218282,1.217652,0.000559
15446.750000,1,1.211674,1.213218,1.212346,0.000514
15447.000000,1,1.207744,1.210023,1.209382,0.000844
15447.250000,1,1.209452,1.210372,1.209751,0.000336
15447.500000,1,1.210240,1.211292,1.210833,0.000356
15447.750000,1,1.211177,1.212257,1.211621,0.000350
15448.000000,1,1.209233,1.210177,1.209809,0.000403
15448.250000,1,1.205963,1.206723,1.206352,0.000306
15448.500000,1,1.201902,1.203081,1.202437,0.000380
15448.750000,1,1.198194,1.199638,1.198829,0.000526
15449.000000,1,1.195890,1.197659,1.196680,0.000580
15449.250000,1,1.194459,1.195510,1.195024,0.000379
15449.500000,1,1.192065,1.193331,1.192577,0.000545
15449.750000,1,1.187701,1.189243,1.188775,0.000558
15450.000000,1,1.182190,1.183495,1.182885,0.000417
15450.250000,1,1.175777,1.176226,1.175998,0.000177
15450.500000,1,1.169087,1.169920,1.169579,0.000349
15450.750000,1,1.162955,1.164329,1.163779,0.000466
15451.000000,1,1.159609,1.160700,1.159981,0.000400
15451.250000,1,1.154516,1.155686,1.155287,0.000408
15451.500000,1,1.150378,1.151621,1.150860,0.000454
15451.750000,1,1.144418,1.145821,1.144945,0.000518
15452.000000,1,1.138947,1.140426,1.139822,0.000528
15452.250000,1,1.134242,1.135472,1.134970,0.000404
15452.500000,1,1.130834,1.131718,1.131299,0.000377
15452.750000,1,1.128374,1.130019,1.129171,0.000541
15453.000000,1,1.125911,1.126381,1.126086,0.000168
15453.250000,1,1.122082,1.122885,1.122612,0.000288
15453.500000,1,1.116880,1.117262,1.117107,0.000153
15453.750000,1,1.108636,1.109854,1.109156,0.000411
15454.000000,1,1.097979,1.099248,1.098767,0.000429
15454.250000,1,1.085040,1.086656,1.086185,0.000585
15454.500000,1,1.068583,1.071862,1.070501,0.001069
15454.750000,1,1.048767,1.051557,1.050659,0.000992
15455.000000,1,1.024116,1.026811,1.025966,0.001019
15455.250000,1,0.992309,0.997882,0.996070,0.001953
15455.500000,1,0.957698,0.962467,0.961074,0.001784
15455.750000,1,0.917478,0.922964,0.921364,0.002041
15456.000000,1,0.874004,0.879628,0.877884,0.002030
15456.250000,1,0.826476,0.832105,0.830454,0.002103
15456.500000,1,0.775223,0.781377,0.779638,0.002282
15456.750000,1,0.721229,0.728831,0.726542,0.002763
15457.000000,1,0.666791,0.673312,0.671458,0.002415
15457.250000,1,0.610933,0.617547,0.615812,0.002530
15457.500000,1,0.555763,0.562510,0.560733,0.002548
15457.750000,1,0.502932,0.509373,0.507640,0.002410
15458.000000,1,0.453187,0.459198,0.457438,0.002233
15458.250000,1,0.407378,0.412662,0.411302,0.001988
15458.500000,1,0.366325,0.371576,0.369889,0.001868
15458.750000,1,0.331134,0.335456,0.334239,0.001579
15459.000000,1,0.302337,0.305841,0.304628,0.001196
15459.250000,1,0.279823,0.282489,0.281638,0.000950
15459.500000,1,0.263548,0.265341,0.264845,0.000674
15459.750000,1,0.253941,0.255456,0.254801,0.000586
15460.000000,2,0.302022,0.303098,0.302456,0.000362
15460.250000,2,0.303773,0.304933,0.304198,0.000397
15460.500000,2,0.308730,0.310327,0.309133,0.000603
15460.750000,2,0.317734,0.319581,0.318391,0.000632
15461.000000,2,0.330947,0.333566,0.331717,0.000956
15461.250000,2,0.348920,0.351693,0.349741,0.001010
15461.500000,2,0.371332,0.374400,0.372332,0.001096
15461.750000,2,0.398495,0.401460,0.399378,0.001127
15462.000000,2,0.428842,0.432360,0.429988,0.001243
15462.250000,2,0.463619,0.467019,0.464523,0.001271
15462.500000,2,0.500055,0.503381,0.501029,0.001226
15462.750000,2,0.539146,0.542656,0.540298,0.001237
15463.000000,2,0.579323,0.583041,0.580307,0.001383
15463.250000,2,0.620078,0.622496,0.620764,0.000882
15463.500000,2,0.659598,0.662485,0.660328,0.001088
15463.750000,2,0.697545,0.699889,0.698314,0.000814
15464.000000,2,0.732814,0.734448,0.733240,0.000612
15464.250000,2,0.764375,0.765717,0.765171,0.000467
15464.500000,2,0.793200,0.794613,0.793744,0.000469
15464.750000,2,0.818854,0.820773,0.819900,0.000612
15465.000000,2,0.842318,0.843564,0.843070,0.000435
15465.250000,2,0.863177,0.864433,0.863865,0.000413
15465.500000,2,0.880121,0.882375,0.881213,0.000786
15465.750000,2,0.894228,0.895898,0.895101,0.000716
15466.000000,2,0.904598,0.907174,0.906077,0.001199
15466.250000,2,0.913498,0.915709,0.914658,0.000972
15466.500000,2,0.921198,0.924004,0.922823,0.001181
15466.750000,2,0.928572,0.931068,0.930076,0.001133
15467.000000,2,0.935011,0.938567,0.937201,0.001398
15467.250000,2,0.942505,0.945892,0.944222,0.001399
15467.500000,2,0.948606,0.951111,0.950088,0.001109
15467.750000,2,0.953892,0.957428,0.955924,0.001534
15468.000000,2,0.959244,0.963017,0.961428,0.001544
15468.250000,2,0.965705,0.968997,0.967456,0.001311
15468.500000,2,0.972460,0.975931,0.974642,0.001492
15468.750000,2,0.981152,0.984636,0.983238,0.001447
15469.000000,2,0.989956,0.992977,0.991566,0.001208
15469.250000,2,0.997712,1.001127,0.999688,0.001552
15469.500000,2,1.005034,1.007870,1.006646,0.001231
15469.750000,2,1.010476,1.014590,1.013102,0.001672
15470.000000,2,1.017242,1.020760,1.019129,0.001395
15470.250000,2,1.023629,1.027245,1.025535,0.001372
15470.500000,2,1.029281,1.032794,1.031179,0.001347
15470.750000,2,1.034254,1.038378,1.036501,0.001656
15471.000000,2,1.038738,1.042214,1.040967,0.001492
15471.250000,2,1.042573,1.046946,1.044982,0.001716
15471.500000,2,1.046828,1.050298,1.048922,0.001419
15471.750000,2,1.051801,1.055872,1.054291,0.001546
15472.000000,2,1.064883,1.070906,1.068791,0.002479
15472.250000,2,1.063186,1.066314,1.065048,0.001277
15472.500000,2,1.068419,1.072091,1.070540,0.001268
15472.750000,2,1.074341,1.077299,1.076154,0.001220
15473.000000,2,1.079364,1.082980,1.081465,0.001334
15473.250000,2,1.085516,1.088310,1.087228,0.001185
15473.500000,2,1.092067,1.094907,1.093417,0.001038
15473.750000,2,1.098678,1.101532,1.100239,0.001155
15474.000000,2,1.106408,1.108291,1.107491,0.000855
15474.250000,2,1.113438,1.116734,1.115219,0.001294
15474.500000,2,1.121428,1.123230,1.122419,0.000673
15474.750000,2,1.127889,1.130258,1.129603,0.000874
15475.000000,2,1.135683,1.138157,1.136987,0.001047
15475.250000,2,1.144137,1.146452,1.145397,0.000835
15475.500000,2,1.153128,1.154467,1.153882,0.000529
15475.750000,2,1.161604,1.164204,1.163354,0.001020
15476.000000,2,1.174247,1.175907,1.175184,0.000638
15476.250000,2,1.179829,1.181089,1.180446,0.000493
15476.500000,2,1.187010,1.188656,1.187905,0.000597
15476.750000,2,1.194879,1.196409,1.195767,0.000569
15477.000000,2,1.203821,1.204694,1.204336,0.000315
15477.250000,2,1.212765,1.213911,1.213249,0.000428
15477.500000,2,1.221202,1.222482,1.221912,0.000456
15477.750000,2,1.228163,1.229759,1.229079,0.000592
15478.000000,2,1.235295,1.235845,1.235528,0.000209
15478.250000,2,1.240466,1.241537,1.240928,0.000358
15478.500000,2,1.245113,1.246810,1.245787,0.000744
15478.750000,2,1.249747,1.251284,1.250548,0.000542
15479.000000,2,1.253743,1.255022,1.254562,0.000450
15479.250000,2,1.256825,1.257905,1.257381,0.000347
15479.500000,2,1.259293,1.260247,1.259791,0.000385
15479.750000,2,1.260378,1.261496,1.260951,0.000364
15480.000000,2,1.260901,1.262633,1.261487,0.000611
15480.250000,2,1.261264,1.263358,1.262486,0.000734
15480.500000,2,1.263286,1.266892,1.264602,0.001232
15480.750000,2,1.266085,1.268159,1.266990,0.000947
15481.000000,2,1.269167,1.270598,1.269890,0.000583
15481.250000,2,1.270798,1.273194,1.271773,0.000797
15481.500000,2,1.273476,1.276178,1.274788,0.001060
15481.750000,2,1.277493,1.280794,1.278718,0.001318
15482.000000,2,1.283235,1.287885,1.285097,0.001901
15482.250000,2,1.291467,1.297162,1.293638,0.002199
15482.500000,2,1.301343,1.307588,1.303586,0.002311
15482.750000,2,1.311632,1.317835,1.314289,0.002176
15483.000000,2,1.321237,1.326084,1.322975,0.001798
15483.250000,2,1.328002,1.333354,1.330561,0.002137
15483.500000,2,1.333579,1.338725,1.336274,0.002064
15483.750000,2,1.340745,1.346017,1.342318,0.002068
15484.000000,2,1.346123,1.351899,1.348420,0.002235
15484.250000,2,1.352948,1.357941,1.355046,0.002160
15484.500000,2,1.358076,1.363144,1.360011,0.002136
15484.750000,2,1.361286,1.367258,1.363566,0.002696
15485.000000,2,1.361064,1.366220,1.363435,0.001921
15485.250000,2,1.359539,1.364922,1.361978,0.002253
15485.500000,2,1.358114,1.363523,1.360040,0.002170
15485.750000,2,1.356462,1.362655,1.358744,0.002679
15486.000000,2,1.356531,1.363863,1.358993,0.003025
15486.250000,2,1.356141,1.362285,1.358238,0.002597
15486.500000,2,1.350122,1.355964,1.352384,0.002501
15486.750000,2,1.338979,1.343870,1.341217,0.002007
15487.000000,2,1.319978,1.324146,1.321921,0.001631
15487.250000,2,1.294484,1.298590,1.296279,0.001763
15487.500000,2,1.261381,1.264846,1.263016,0.001309
15487.750000,2,1.223158,1.225689,1.224275,0.000829
15488.000000,2,1.176404,1.178352,1.177076,0.000679
15488.250000,2,1.121528,1.123146,1.122324,0.000672
15488.500000,2,1.057044,1.060998,1.059606,0.001423
15488.750000,2,0.988174,0.992899,0.991262,0.001629
15489.000000,2,0.916578,0.921679,0.920066,0.001796
15489.250000,2,0.844599,0.849269,0.847800,0.001667
15489.500000,2,0.772350,0.777581,0.775961,0.001865
15489.750000,2,0.701161,0.706608,0.704822,0.001944
15490.000000,2,0.631790,0.637098,0.635291,0.001920
15490.250000,2,0.564425,0.569808,0.568039,0.001901
15490.500000,2,0.501223,0.506861,0.504787,0.001949
15490.750000,2,0.444900,0.449934,0.448224,0.001757
15491.000000,2,0.397556,0.401027,0.399858,0.001238
15491.250000,2,0.359156,0.362125,0.361172,0.001096
15491.500000,2,0.331482,0.333190,0.332537,0.000627
15491.750000,2,0.314615,0.315354,0.315012,0.000281
15492.000000,3,0.279046,0.280144,0.279576,0.000350
15492.250000,3,0.281424,0.281989,0.281640,0.000222
15492.500000,3,0.287740,0.288189,0.288002,0.000147
15492.750000,3,0.298534,0.299466,0.298812,0.000341
15493.000000,3,0.314293,0.315763,0.314901,0.000495
15493.250000,3,0.334577,0.335642,0.334883,0.000387
15493.500000,3,0.359457,0.360890,0.359893,0.000517
15493.750000,3,0.388535,0.390247,0.389106,0.000606
15494.000000,3,0.422090,0.423600,0.422643,0.000526
15494.250000,3,0.458643,0.460731,0.459722,0.000665
15494.500000,3,0.499313,0.501789,0.500661,0.000788
15494.750000,3,0.543026,0.545069,0.544276,0.000679
15495.000000,3,0.588537,0.590546,0.590022,0.000757
15495.250000,3,0.634201,0.636607,0.635815,0.000845
15495.500000,3,0.678612,0.681819,0.680587,0.001147
15495.750000,3,0.720221,0.724055,0.722269,0.001410
15496.000000,3,0.759139,0.763423,0.761923,0.001676
15496.250000,3,0.796420,0.800398,0.798935,0.001636
15496.500000,3,0.831458,0.834942,0.833469,0.001610
15496.750000,3,0.861916,0.867135,0.864806,0.002118
15497.000000,3,0.889404,0.894397,0.892082,0.002177
15497.250000,3,0.911642,0.918375,0.915649,0.002769
15497.500000,3,0.931486,0.938161,0.935337,0.002544
15497.750000,3,0.948876,0.955137,0.952648,0.002644
15498.000000,3,0.965381,0.971878,0.969270,0.002955
15498.250000,3,0.980073,0.986760,0.984209,0.002707
15498.500000,3,0.993419,1.000349,0.997656,0.002822
15498.750000,3,1.004134,1.010986,1.008249,0.002919
15499.000000,3,1.012649,1.019528,1.017024,0.002712
15499.250000,3,1.017491,1.024404,1.022009,0.002818
15499.500000,3,1.020983,1.028400,1.025890,0.002992
15499.750000,3,1.023964,1.031500,1.028653,0.003137
15500.000000,3,1.025085,1.032726,1.030223,0.003084
15500.250000,3,1.023594,1.031399,1.028641,0.003160
15500.500000,3,1.019242,1.027688,1.024902,0.003373
15500.750000,3,1.014089,1.021890,1.019444,0.003110
15501.000000,3,1.009537,1.016810,1.014436,0.002850
15501.250000,3,1.006775,1.013919,1.011468,0.002740
15501.500000,3,1.005285,1.012260,1.010050,0.002641
15501.750000,3,1.006385,1.012110,1.010290,0.002220
15502.000000,3,1.007336,1.012630,1.010387,0.001994
15502.250000,3,1.005235,1.011090,1.008875,0.002170
15502.500000,3,1.004414,1.009128,1.007545,0.001859
15502.750000,3,1.004945,1.009276,1.007506,0.001758
15503.000000,3,1.008526,1.012370,1.010876,0.001384
15503.250000,3,1.015380,1.018994,1.017348,0.001345
15503.500000,3,1.024415,1.026458,1.025467,0.000783
15503.750000,3,1.031889,1.034607,1.033641,0.001120
15504.000000,3,1.038172,1.040585,1.039649,0.000945
15504.250000,3,1.042644,1.044675,1.043940,0.000699
15504.500000,3,1.045536,1.047805,1.046927,0.000803
15504.750000,3,1.050148,1.051914,1.051207,0.000658
15505.000000,3,1.055302,1.057173,1.056181,0.000717
15505.250000,3,1.059343,1.060802,1.060319,0.000532
15505.500000,3,1.062875,1.064725,1.063706,0.000630
15505.750000,3,1.064816,1.065413,1.065161,0.000219
15506.000000,3,1.065424,1.066207,1.065814,0.000303
15506.250000,3,1.066810,1.068474,1.067880,0.000628
15506.500000,3,1.072725,1.074601,1.073606,0.000609
15506.750000,3,1.081700,1.085046,1.083110,0.001080
15507.000000,3,1.095012,1.098934,1.096248,0.001376
15507.250000,3,1.109433,1.112851,1.110556,0.001245
15507.500000,3,1.122606,1.126448,1.123972,0.001396
15507.750000,3,1.134665,1.139035,1.136439,0.001625
15508.000000,3,1.146396,1.150621,1.148116,0.001398
15508.250000,3,1.158509,1.162507,1.159765,0.001470
15508.500000,3,1.170420,1.176054,1.172588,0.001954
15508.750000,3,1.183450,1.189231,1.185464,0.002040
15509.000000,3,1.195115,1.200927,1.197024,0.002202
15509.250000,3,1.205547,1.210482,1.207283,0.001893
15509.500000,3,1.213725,1.218296,1.215752,0.001717
15509.750000,3,1.221739,1.226890,1.223485,0.001945
15510.000000,3,1.230132,1.234644,1.231791,0.001667
15510.250000,3,1.238347,1.243769,1.240256,0.002191
15510.500000,3,1.247456,1.252884,1.249310,0.002093
15510.750000,3,1.256311,1.262579,1.258349,0.002397
15511.000000,3,1.265551,1.270683,1.267522,0.002149
15511.250000,3,1.272688,1.279858,1.275195,0.002850
15511.500000,3,1.280262,1.288442,1.283557,0.003110
15511.750000,3,1.290651,1.296317,1.292380,0.002197
15512.000000,3,1.299028,1.305531,1.301208,0.002540
15512.250000,3,1.306305,1.313626,1.309164,0.002826
15512.500000,3,1.313208,1.320569,1.315842,0.002982
15512.750000,3,1.317598,1.323871,1.320170,0.002544
15513.000000,3,1.321332,1.326933,1.323465,0.002207
15513.250000,3,1.323680,1.329304,1.326525,0.002075
15513.500000,3,1.326955,1.332225,1.328832,0.001961
15513.750000,3,1.329369,1.334216,1.331219,0.002011
15514.000000,3,1.330946,1.336568,1.333123,0.002237
15514.250000,3,1.333590,1.338849,1.335187,0.002008
15514.500000,3,1.335086,1.340780,1.337371,0.002137
15514.750000,3,1.336662,1.344162,1.339760,0.002733
15515.000000,3,1.340946,1.346153,1.343228,0.001953
15515.250000,3,1.345681,1.351605,1.348063,0.002388
15515.500000,3,1.350610,1.356528,1.353024,0.002115
15515.750000,3,1.355774,1.361491,1.357867,0.002122
15516.000000,3,1.359334,1.365573,1.361470,0.002365
15516.250000,3,1.362626,1.367714,1.364252,0.001934
15516.500000,3,1.364263,1.370815,1.366389,0.002586
15516.750000,3,1.365005,1.371356,1.367502,0.002421
15517.000000,3,1.364741,1.370405,1.367009,0.002209
15517.250000,3,1.362498,1.368274,1.364713,0.002387
15517.500000,3,1.358958,1.364092,1.360843,0.002022
15517.750000,3,1.352999,1.358029,1.354993,0.001986
15518.000000,3,1.344663,1.349925,1.346988,0.002010
15518.250000,3,1.334208,1.338429,1.335833,0.001900
15518.500000,3,1.319186,1.324051,1.321394,0.001885
15518.750000,3,1.300175,1.303480,1.301754,0.001243
15519.000000,3,1.275618,1.278187,1.276899,0.001044
15519.250000,3,1.245251,1.247855,1.246255,0.000912
15519.500000,3,1.208402,1.209973,1.209349,0.000577
15519.750000,3,1.165052,1.167312,1.165994,0.000772
15520.000000,3,1.114892,1.118026,1.116889,0.001067
15520.250000,3,1.058703,1.062006,1.060765,0.001144
15520.500000,3,0.996296,1.001042,0.999420,0.001628
15520.750000,3,0.929826,0.934233,0.933262,0.001719
15521.000000,3,0.860739,0.866089,0.864483,0.001910
15521.250000,3,0.790231,0.795280,0.794014,0.001906
15521.500000,3,0.718666,0.725113,0.723190,0.002303
15521.750000,3,0.647581,0.654565,0.652243,0.002408
15522.000000,3,0.580007,0.586187,0.584299,0.002215
15522.250000,3,0.515785,0.522226,0.520016,0.002248
15522.500000,3,0.457186,0.462969,0.461116,0.002038
15522.750000,3,0.405533,0.411085,0.409151,0.001935
15523.000000,3,0.362527,0.366872,0.365465,0.001523
15523.250000,3,0.327901,0.332057,0.330478,0.001427
15523.500000,3,0.303398,0.306417,0.305455,0.001073
15523.750000,3,0.288870,0.290555,0.289798,0.000552
15524.000000,4,0.314145,0.315155,0.314519,0.000343
15524.250000,4,0.326011,0.327327,0.326727,0.000454
15524.500000,4,0.337998,0.342264,0.339577,0.001491
15524.750000,4,0.375425,0.379254,0.376547,0.001434
15525.000000,4,0.411084,0.417875,0.413371,0.002390
15525.250000,4,0.467445,0.473634,0.469304,0.002329
15525.500000,4,0.519450,0.527981,0.522196,0.003094
15525.750000,4,0.592002,0.600169,0.594505,0.003038
15526.000000,4,0.658128,0.669332,0.661605,0.004084
15526.250000,4,0.744216,0.754941,0.747340,0.004005
15526.500000,4,0.822191,0.835600,0.826150,0.004976
15526.750000,4,0.915042,0.927376,0.918791,0.004507
15527.000000,4,0.993654,1.006385,0.997162,0.004969
15527.250000,4,1.078898,1.090564,1.082214,0.004429
15527.500000,4,1.144062,1.157396,1.147861,0.005056
15527.750000,4,1.216054,1.229074,1.220034,0.004722
15528.000000,4,1.271617,1.285124,1.275590,0.005001
15528.250000,4,1.334763,1.347679,1.338972,0.004566
15528.500000,4,1.380550,1.393306,1.384179,0.004798
15528.750000,4,1.428747,1.439882,1.432450,0.004013
15529.000000,4,1.456353,1.466823,1.459457,0.004026
15529.250000,4,1.487681,1.495562,1.490078,0.002932
15529.500000,4,1.499319,1.508762,1.502144,0.003482
15529.750000,4,1.520341,1.529098,1.523160,0.003149
15530.000000,4,1.525631,1.536822,1.529720,0.003992
15530.250000,4,1.540041,1.548973,1.543390,0.003145
15530.500000,4,1.536800,1.544926,1.539755,0.002849
15530.750000,4,1.541197,1.546855,1.543290,0.001989
15531.000000,4,1.528989,1.536492,1.531385,0.002652
15531.250000,4,1.527708,1.533255,1.530342,0.001802
15531.500000,4,1.515394,1.522193,1.518115,0.002362
15531.750000,4,1.515143,1.520224,1.516926,0.001758
15532.000000,4,1.499755,1.506624,1.502335,0.002453
15532.250000,4,1.495018,1.498390,1.496236,0.001226
15532.500000,4,1.474962,1.478534,1.476332,0.001183
15532.750000,4,1.466570,1.469860,1.467593,0.001162
15533.000000,4,1.447006,1.451823,1.449062,0.001783
15533.250000,4,1.441051,1.443969,1.442424,0.000936
15533.500000,4,1.422894,1.425872,1.424230,0.001063
15533.750000,4,1.415642,1.417968,1.416607,0.000783
15534.000000,4,1.392544,1.396843,1.394495,0.001408
15534.250000,4,1.382106,1.383516,1.382948,0.000540
15534.500000,4,1.360296,1.363007,1.361381,0.001004
15534.750000,4,1.352847,1.355383,1.353680,0.000882
15535.000000,4,1.335251,1.337836,1.336069,0.000950
15535.250000,4,1.329062,1.330428,1.329739,0.000442
15535.500000,4,1.308268,1.309956,1.308975,0.000626
15535.750000,4,1.296968,1.297651,1.297307,0.000275
15536.000000,4,1.272673,1.275011,1.273668,0.000939
15536.250000,4,1.263321,1.265937,1.264155,0.000930
15536.500000,4,1.246827,1.249879,1.247732,0.001109
15536.750000,4,1.245423,1.247751,1.246196,0.000804
15537.000000,4,1.232803,1.236259,1.233852,0.001315
15537.250000,4,1.231982,1.233881,1.232798,0.000717
15537.500000,4,1.215250,1.217812,1.216309,0.000924
15537.750000,4,1.208647,1.210049,1.209102,0.000490
15538.000000,4,1.187597,1.189523,1.188585,0.000689
15538.250000,4,1.179819,1.180596,1.180151,0.000275
15538.500000,4,1.157845,1.158687,1.158316,0.000317
15538.750000,4,1.145165,1.147481,1.146520,0.000824
15539.000000,4,1.120442,1.122060,1.121050,0.000543
15539.250000,4,1.105953,1.108002,1.107241,0.000725
15539.500000,4,1.082830,1.084948,1.083752,0.000701
15539.750000,4,1.076093,1.077771,1.077180,0.000606
15540.000000,4,1.391457,1.467051,1.443894,0.029502
15540.250000,4,1.062437,1.064343,1.063585,0.000701
15540.500000,4,1.052541,1.053082,1.052886,0.000192
15540.750000,4,1.053880,1.055035,1.054507,0.000468
15541.000000,4,1.041661,1.042955,1.042302,0.000503
15541.250000,4,1.041899,1.043671,1.042699,0.000613
15541.500000,4,1.031227,1.032690,1.032299,0.000552
15541.750000,4,1.033215,1.035834,1.034819,0.000965
15542.000000,4,1.024202,1.025715,1.025151,0.000592
15542.250000,4,1.022663,1.026234,1.025154,0.001352
15542.500000,4,1.007574,1.011509,1.010447,0.001478
15542.750000,4,1.003047,1.008209,1.006576,0.001961
15543.000000,4,0.988607,0.993358,0.991543,0.001646
15543.250000,4,0.985935,0.992173,0.989779,0.002192
15543.500000,4,0.974396,0.978893,0.977305,0.001665
15543.750000,4,0.973504,0.979102,0.977254,0.002015
15544.000000,4,0.959692,0.965272,0.963469,0.002084
15544.250000,4,0.955339,0.962570,0.960353,0.002760
15544.500000,4,0.941677,0.946798,0.945147,0.001931
15544.750000,4,0.939902,0.945362,0.943417,0.001928
15545.000000,4,0.930642,0.934629,0.933111,0.001437
15545.250000,4,0.934829,0.939487,0.937593,0.001719
15545.500000,4,0.928071,0.931851,0.930666,0.001373
15545.750000,4,0.931105,0.936180,0.934670,0.001916
15546.000000,4,0.921567,0.925828,0.924490,0.001586
15546.250000,4,0.920117,0.926186,0.924257,0.002159
15546.500000,4,0.908813,0.914265,0.912310,0.001968
15546.750000,4,0.908470,0.914645,0.912562,0.002155
15547.000000,4,0.898851,0.903113,0.901924,0.001554
15547.250000,4,0.899425,0.905030,0.903466,0.002106
15547.500000,4,0.888859,0.893629,0.892173,0.001691
15547.750000,4,0.888084,0.893188,0.891619,0.001833
15548.000000,4,0.876475,0.880806,0.879450,0.001573
15548.250000,4,0.876301,0.881299,0.879855,0.001822
15548.500000,4,0.867250,0.870556,0.869620,0.001220
15548.750000,4,0.868551,0.873725,0.872023,0.001796
15549.000000,4,0.859571,0.863592,0.862203,0.001389
15549.250000,4,0.858679,0.864355,0.862805,0.002109
15549.500000,4,0.847470,0.850597,0.849733,0.001144
15549.750000,4,0.843830,0.849012,0.847388,0.001852
15550.000000,4,0.830240,0.833556,0.832597,0.001209
15550.250000,4,0.825092,0.829584,0.828412,0.001683
15550.500000,4,0.806554,0.810661,0.809635,0.001552
15550.750000,4,0.795954,0.801489,0.799750,0.001959
15551.000000,4,0.771200,0.776444,0.774648,0.001798
15551.250000,4,0.754200,0.760376,0.758451,0.002197
15551.500000,4,0.723920,0.728930,0.727616,0.001872
15551.750000,4,0.702102,0.708465,0.706576,0.002311
15552.000000,4,0.667550,0.672740,0.671393,0.001938
15552.250000,4,0.640126,0.647301,0.645027,0.002560
15552.500000,4,0.601280,0.606475,0.604959,0.001887
