# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283374,0.284186,0.283719,0.000259
14428.250000,1,0.283850,0.285222,0.284438,0.000407
14428.500000,1,0.286504,0.287358,0.286896,0.000291
14428.750000,1,0.290002,0.291097,0.290543,0.000343
14429.000000,1,0.295770,0.296570,0.296109,0.000244
14429.250000,1,0.302864,0.304565,0.303563,0.000483
14429.500000,1,0.313725,0.315175,0.314261,0.000374
14429.750000,1,0.328099,0.329985,0.328772,0.000543
14430.000000,1,0.346147,0.349011,0.347425,0.000710
14430.250000,1,0.367500,0.370453,0.368792,0.000781
14430.500000,1,0.390040,0.393141,0.391385,0.000842
14430.750000,1,0.412589,0.416760,0.414438,0.001119
14431.000000,1,0.437358,0.441542,0.439340,0.001119
14431.250000,1,0.465216,0.470137,0.467204,0.001284
14431.500000,1,0.496330,0.502262,0.499283,0.001422
14431.750000,1,0.530465,0.535606,0.532620,0.001361
14432.000000,1,0.561892,0.567136,0.564201,0.001387
14432.250000,1,0.588513,0.593885,0.591278,0.001374
14432.500000,1,0.613504,0.618829,0.616115,0.001456
14432.750000,1,0.639293,0.644343,0.641323,0.001498
14433.000000,1,0.666962,0.673650,0.670121,0.001676
14433.250000,1,0.698095,0.704511,0.701057,0.001736
14433.500000,1,0.725581,0.731835,0.728745,0.001780
14433.750000,1,0.745508,0.750331,0.747802,0.001483
14434.000000,1,0.756677,0.760647,0.758543,0.001401
14434.250000,1,0.763268,0.767497,0.765181,0.001394
14434.500000,1,0.771866,0.776398,0.774094,0.001621
14434.750000,1,0.785645,0.790769,0.787791,0.001660
14435.000000,1,0.802561,0.807124,0.804691,0.001678
14435.250000,1,0.816244,0.820952,0.818352,0.001606
14435.500000,1,0.824394,0.828878,0.826215,0.001466
14435.750000,1,0.828181,0.832135,0.830043,0.001356
14436.000000,1,0.834557,0.838521,0.836278,0.001109
14436.250000,1,0.846990,0.851293,0.848750,0.001338
14436.500000,1,0.865377,0.870281,0.867872,0.001496
14436.750000,1,0.882738,0.887144,0.884961,0.001457
14437.000000,1,0.891886,0.895497,0.893635,0.001173
14437.250000,1,0.889724,0.892661,0.891228,0.000925
14437.500000,1,0.883942,0.887289,0.885542,0.000963
14437.750000,1,0.884697,0.887815,0.886025,0.000940
14438.000000,1,0.897491,0.901651,0.899491,0.001172
14438.250000,1,0.921536,0.927321,0.924325,0.001503
14438.500000,1,0.949478,0.954720,0.952468,0.001448
14438.750000,1,0.973149,0.975964,0.974184,0.000981
14439.000000,1,0.985398,0.987953,0.986495,0.000729
14439.250000,1,0.993221,0.995645,0.994399,0.000853
14439.500000,1,1.003538,1.006110,1.004904,0.000804
14439.750000,1,1.021860,1.024863,1.023313,0.000829
14440.000000,1,1.044057,1.048103,1.046251,0.001155
14440.250000,1,1.065080,1.067871,1.066211,0.000869
14440.500000,1,1.077499,1.079807,1.078887,0.000583
14440.750000,1,1.084065,1.086424,1.085126,0.000610
14441.000000,1,1.091458,1.094473,1.092926,0.000799
14441.250000,1,1.107327,1.110197,1.108773,0.000867
14441.500000,1,1.129304,1.132486,1.130803,0.000822
14441.750000,1,1.152512,1.155195,1.153641,0.001016
14442.000000,1,1.168303,1.170539,1.169435,0.000745
14442.250000,1,1.173519,1.175738,1.174453,0.000741
14442.500000,1,1.174373,1.176294,1.175389,0.000696
14442.750000,1,1.179150,1.181809,1.180450,0.000677
14443.000000,1,1.191760,1.194820,1.193028,0.000848
14443.250000,1,1.208730,1.211785,1.210106,0.000931
14443.500000,1,1.221903,1.224185,1.223375,0.000724
14443.750000,1,1.227668,1.229577,1.228794,0.000611
14444.000000,1,1.228719,1.230220,1.229377,0.000428
14444.250000,1,1.232169,1.234294,1.233652,0.000606
14444.500000,1,1.247871,1.249847,1.248613,0.000626
14444.750000,1,1.270350,1.273782,1.272678,0.000990
14445.000000,1,1.295064,1.299086,1.296721,0.001144
14445.250000,1,1.308691,1.312137,1.310640,0.000896
14445.500000,1,1.310891,1.312527,1.311582,0.000532
14445.750000,1,1.306194,1.308681,1.307530,0.000634
14446.000000,1,1.309006,1.310942,1.310075,0.000551
14446.250000,1,1.322174,1.325252,1.323905,0.000790
14446.500000,1,1.341751,1.345370,1.344054,0.000932
14446.750000,1,1.359050,1.360792,1.359890,0.000552
14447.000000,1,1.362169,1.363471,1.362762,0.000478
14447.250000,1,1.353787,1.355979,1.355008,0.000665
14447.500000,1,1.348643,1.350014,1.349417,0.000466
14447.750000,1,1.355867,1.358016,1.356996,0.000736
14448.000000,1,1.377968,1.380460,1.379354,0.000773
14448.250000,1,1.405487,1.408691,1.407278,0.001058
14448.500000,1,1.423434,1.424940,1.424082,0.000482
14448.750000,1,1.418923,1.420773,1.419738,0.000527
14449.000000,1,1.397274,1.401537,1.399709,0.001255
14449.250000,1,1.377398,1.379292,1.378237,0.000606
14449.500000,1,1.368909,1.370621,1.369792,0.000519
14449.750000,1,1.375016,1.376690,1.375821,0.000442
14450.000000,1,1.389599,1.391618,1.390467,0.000646
14450.250000,1,1.401597,1.403896,1.402585,0.000704
14450.500000,1,1.404080,1.407072,1.405622,0.000973
14450.750000,1,1.402759,1.405523,1.404118,0.001069
14451.000000,1,1.404358,1.407361,1.406713,0.000833
14451.250000,1,1.413920,1.417698,1.416329,0.001077
14451.500000,1,1.428615,1.431576,1.430357,0.000979
14451.750000,1,1.435954,1.438210,1.437452,0.000687
14452.000000,1,1.428642,1.431937,1.430551,0.001184
14452.250000,1,1.410416,1.416406,1.413164,0.001599
14452.500000,1,1.395093,1.399211,1.397233,0.001365
14452.750000,1,1.392139,1.395972,1.394494,0.001159
14453.000000,1,1.407039,1.410604,1.408818,0.000948
14453.250000,1,1.430944,1.435038,1.432866,0.001279
14453.500000,1,1.451959,1.455814,1.454079,0.001068
14453.750000,1,1.457431,1.462362,1.460548,0.001444
14454.000000,1,1.451761,1.456474,1.453748,0.001510
14454.250000,1,1.436587,1.442117,1.439547,0.001865
14454.500000,1,1.425282,1.430632,1.428196,0.001687
14454.750000,1,1.414890,1.420789,1.418485,0.001948
14455.000000,1,1.400898,1.406352,1.404026,0.001889
14455.250000,1,1.371732,1.379802,1.376568,0.002428
14455.500000,1,1.327905,1.338278,1.332873,0.002753
14455.750000,1,1.272777,1.284385,1.278639,0.002965
14456.000000,1,1.217259,1.228264,1.223156,0.002909
14456.250000,1,1.164083,1.173920,1.169599,0.002577
14456.500000,1,1.110527,1.120158,1.115548,0.002608
14456.750000,1,1.048564,1.059257,1.053104,0.002758
14457.000000,1,0.972725,0.984689,0.978540,0.003004
14457.250000,1,0.887142,0.900225,0.893617,0.003273
14457.500000,1,0.799653,0.812380,0.805917,0.003139
14457.750000,1,0.716498,0.727985,0.722295,0.002825
14458.000000,1,0.641688,0.651874,0.646716,0.002615
14458.250000,1,0.572342,0.581872,0.576765,0.002337
14458.500000,1,0.507152,0.515421,0.511074,0.002073
14458.750000,1,0.446308,0.453704,0.449634,0.001883
14459.000000,1,0.391936,0.398411,0.394985,0.001649
14459.250000,1,0.348398,0.353158,0.350499,0.001250
14459.500000,1,0.317514,0.320786,0.318684,0.000844
14459.750000,1,0.298731,0.301098,0.299615,0.000664
14460.000000,2,0.256972,0.257724,0.257196,0.000247
14460.250000,2,0.260823,0.261855,0.261247,0.000311
14460.500000,2,0.271505,0.272887,0.272220,0.000467
14460.750000,2,0.289390,0.291282,0.290567,0.000630
14461.000000,2,0.313349,0.316057,0.314856,0.000858
14461.250000,2,0.343972,0.347369,0.345755,0.001053
14461.500000,2,0.379755,0.384275,0.382154,0.001304
14461.750000,2,0.421383,0.426393,0.423837,0.001329
14462.000000,2,0.466010,0.470659,0.468424,0.001337
14462.250000,2,0.513096,0.518512,0.515635,0.001482
14462.500000,2,0.562389,0.568102,0.564975,0.001516
14462.750000,2,0.614469,0.621224,0.617798,0.001764
14463.000000,2,0.670879,0.677580,0.674101,0.001839
14463.250000,2,0.728824,0.735935,0.732180,0.001869
14463.500000,2,0.783050,0.790610,0.787138,0.001925
14463.750000,2,0.832231,0.837167,0.834633,0.001398
14464.000000,2,0.871654,0.875618,0.873736,0.001130
14464.250000,2,0.905850,0.911106,0.908539,0.001323
14464.500000,2,0.939957,0.945626,0.942146,0.001443
14464.750000,2,0.975530,0.980855,0.978290,0.001328
14465.000000,2,1.011318,1.016694,1.013811,0.001396
14465.250000,2,1.043527,1.047589,1.045683,0.001076
14465.500000,2,1.068990,1.072052,1.070485,0.000954
14465.750000,2,1.089307,1.092698,1.091060,0.000825
14466.000000,2,1.110264,1.112292,1.110904,0.000732
14466.250000,2,1.132842,1.135890,1.134148,0.000800
14466.500000,2,1.156457,1.160354,1.158421,0.001126
14466.750000,2,1.176614,1.180000,1.177663,0.000999
14467.000000,2,1.184974,1.187454,1.186003,0.000953
14467.250000,2,1.182642,1.184935,1.183979,0.000767
14467.500000,2,1.176071,1.178432,1.176987,0.000685
14467.750000,2,1.175468,1.178522,1.176545,0.000971
14468.000000,2,1.184673,1.187931,1.185480,0.000969
14468.250000,2,1.201075,1.204862,1.202484,0.001138
14468.500000,2,1.219246,1.221913,1.220693,0.000888
14468.750000,2,1.229688,1.234033,1.231663,0.001203
14469.000000,2,1.232149,1.235082,1.233385,0.000893
14469.250000,2,1.230369,1.233080,1.231506,0.000938
14469.500000,2,1.230919,1.234253,1.232181,0.001074
14469.750000,2,1.237238,1.240772,1.238882,0.000925
14470.000000,2,1.246125,1.248623,1.247236,0.000851
14470.250000,2,1.250715,1.253882,1.252222,0.000933
14470.500000,2,1.248284,1.251864,1.249595,0.000970
14470.750000,2,1.242041,1.244412,1.242894,0.000717
14471.000000,2,1.235942,1.238948,1.237368,0.001012
14471.250000,2,1.238693,1.241461,1.239915,0.000927
14471.500000,2,1.246468,1.249692,1.248231,0.000989
14471.750000,2,1.257457,1.259873,1.258503,0.000810
14472.000000,2,1.261450,1.264361,1.262822,0.000731
14472.250000,2,1.259037,1.261666,1.260134,0.000708
14472.500000,2,1.254029,1.256180,1.255284,0.000698
14472.750000,2,1.254724,1.256964,1.255849,0.000691
14473.000000,2,1.260656,1.262997,1.261616,0.000636
14473.250000,2,1.269283,1.271983,1.270430,0.000800
14473.500000,2,1.271656,1.273118,1.272101,0.000391
14473.750000,2,1.262649,1.265193,1.263926,0.000800
14474.000000,2,1.246427,1.249187,1.247845,0.000791
14474.250000,2,1.232880,1.234408,1.233645,0.000490
14474.500000,2,1.226988,1.229872,1.228481,0.000877
14474.750000,2,1.232178,1.234826,1.233863,0.000695
14475.000000,2,1.241163,1.243544,1.242768,0.000723
14475.250000,2,1.245874,1.247142,1.246575,0.000387
14475.500000,2,1.240362,1.241451,1.240860,0.000423
14475.750000,2,1.228943,1.231228,1.229861,0.000728
14476.000000,2,1.237030,1.242232,1.239597,0.001871
14476.250000,2,1.215578,1.217454,1.216195,0.000569
14476.500000,2,1.215046,1.216891,1.216001,0.000577
14476.750000,2,1.213693,1.214983,1.214268,0.000441
14477.000000,2,1.204317,1.205753,1.204986,0.000409
14477.250000,2,1.190009,1.191905,1.191072,0.000488
14477.500000,2,1.179474,1.181099,1.180171,0.000545
14477.750000,2,1.178280,1.180380,1.179798,0.000615
14478.000000,2,1.190316,1.192126,1.191140,0.000515
14478.250000,2,1.207622,1.210655,1.209687,0.000745
14478.500000,2,1.222408,1.225239,1.223604,0.000839
14478.750000,2,1.224631,1.227009,1.226089,0.000603
14479.000000,2,1.216571,1.218313,1.217354,0.000576
14479.250000,2,1.205274,1.206925,1.206088,0.000564
14479.500000,2,1.197722,1.198990,1.198426,0.000370
14479.750000,2,1.197129,1.198820,1.198114,0.000521
14480.000000,2,1.199950,1.202494,1.201587,0.000714
14480.250000,2,1.204794,1.206817,1.205835,0.000626
14480.500000,2,1.205681,1.207016,1.206454,0.000496
14480.750000,2,1.205953,1.208089,1.207201,0.000671
14481.000000,2,1.207441,1.209531,1.208864,0.000644
14481.250000,2,1.209729,1.212267,1.211003,0.000707
14481.500000,2,1.206740,1.209062,1.208005,0.000822
14481.750000,2,1.195443,1.198582,1.197054,0.000834
14482.000000,2,1.175345,1.179735,1.177306,0.001179
14482.250000,2,1.154639,1.158067,1.156382,0.000975
14482.500000,2,1.139733,1.142817,1.141710,0.000929
14482.750000,2,1.136676,1.138670,1.137993,0.000685
14483.000000,2,1.139883,1.142720,1.141555,0.000851
14483.250000,2,1.143030,1.146105,1.145122,0.000913
14483.500000,2,1.139663,1.142936,1.141304,0.000985
14483.750000,2,1.128838,1.133766,1.131093,0.001397
14484.000000,2,1.117051,1.120056,1.118690,0.000894
14484.250000,2,1.110714,1.113759,1.112552,0.000952
14484.500000,2,1.111363,1.114885,1.113262,0.001113
14484.750000,2,1.115888,1.120118,1.118197,0.001309
14485.000000,2,1.114450,1.117791,1.116200,0.001211
14485.250000,2,1.103122,1.106693,1.104932,0.001120
