# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251166,0.251820,0.251553,0.000241
15428.250000,1,0.254493,0.255973,0.255430,0.000485
15428.500000,1,0.265788,0.267515,0.266699,0.000674
15428.750000,1,0.283865,0.286305,0.285178,0.000913
15429.000000,1,0.309106,0.311999,0.310689,0.001043
15429.250000,1,0.340491,0.344056,0.342316,0.001320
15429.500000,1,0.377789,0.382043,0.380086,0.001623
15429.750000,1,0.421337,0.426172,0.424005,0.001675
15430.000000,1,0.471254,0.476612,0.473961,0.001922
15430.250000,1,0.526080,0.531828,0.529165,0.002058
15430.500000,1,0.584287,0.590873,0.587884,0.002215
15430.750000,1,0.644186,0.650906,0.647625,0.002251
15431.000000,1,0.703098,0.709634,0.706467,0.002066
15431.250000,1,0.760655,0.767076,0.764182,0.002077
15431.500000,1,0.816995,0.823831,0.820818,0.002085
15431.750000,1,0.872938,0.879576,0.876490,0.002138
15432.000000,1,0.927485,0.933246,0.930580,0.001875
15432.250000,1,0.977616,0.983787,0.980858,0.002015
15432.500000,1,1.023192,1.028636,1.026025,0.001642
15432.750000,1,1.062618,1.067244,1.064985,0.001496
15433.000000,1,1.096567,1.101225,1.099200,0.001429
15433.250000,1,1.127749,1.131723,1.129823,0.001245
15433.500000,1,1.156151,1.161055,1.158928,0.001495
15433.750000,1,1.184235,1.187386,1.185675,0.000938
15434.000000,1,1.208310,1.211745,1.209590,0.001052
15434.250000,1,1.228189,1.230343,1.229596,0.000649
15434.500000,1,1.243755,1.247169,1.245401,0.000937
15434.750000,1,1.257867,1.259557,1.258565,0.000548
15435.000000,1,1.269765,1.272045,1.270437,0.000681
15435.250000,1,1.280966,1.283797,1.281770,0.000788
15435.500000,1,1.291131,1.294016,1.292144,0.000824
15435.750000,1,1.299404,1.302156,1.300258,0.000832
15436.000000,1,1.305187,1.308225,1.306305,0.000928
15436.250000,1,1.309318,1.310783,1.309940,0.000463
15436.500000,1,1.312819,1.314773,1.313589,0.000646
15436.750000,1,1.316197,1.319430,1.317136,0.000961
15437.000000,1,1.319317,1.321718,1.320061,0.000638
15437.250000,1,1.320448,1.323121,1.321482,0.000824
15437.500000,1,1.320593,1.323559,1.321967,0.000841
15437.750000,1,1.319679,1.322285,1.320576,0.000858
15438.000000,1,1.317774,1.320435,1.318955,0.000753
15438.250000,1,1.318968,1.321599,1.319897,0.000842
15438.500000,1,1.322081,1.324763,1.323145,0.000832
15438.750000,1,1.325424,1.328256,1.326414,0.000867
15439.000000,1,1.327986,1.330126,1.328847,0.000744
15439.250000,1,1.328336,1.330883,1.329421,0.000799
15439.500000,1,1.326466,1.328723,1.327502,0.000727
15439.750000,1,1.323842,1.325251,1.324280,0.000417
15440.000000,1,1.318967,1.320753,1.319735,0.000549
15440.250000,1,1.312740,1.314576,1.313925,0.000599
15440.500000,1,1.305166,1.307459,1.306192,0.000659
15440.750000,1,1.294701,1.296017,1.295450,0.000346
15441.000000,1,1.281566,1.284704,1.282910,0.000855
15441.250000,1,1.269779,1.271549,1.270551,0.000598
15441.500000,1,1.259719,1.261471,1.260657,0.000484
15441.750000,1,1.253352,1.254388,1.253772,0.000354
15442.000000,1,1.248846,1.251153,1.249934,0.000768
15442.250000,1,1.246503,1.247567,1.247039,0.000333
15442.500000,1,1.241404,1.243159,1.242014,0.000616
15442.750000,1,1.234004,1.235461,1.234657,0.000381
15443.000000,1,1.226124,1.227866,1.226938,0.000554
15443.250000,1,1.219049,1.220890,1.220049,0.000596
15443.500000,1,1.214856,1.216045,1.215340,0.000362
15443.750000,1,1.210568,1.211562,1.211151,0.000315
15444.000000,1,1.206551,1.207753,1.206994,0.000430
15444.250000,1,1.199776,1.202110,1.200840,0.000788
15444.500000,1,1.192560,1.194161,1.193571,0.000479
15444.750000,1,1.185356,1.187767,1.186600,0.000777
15445.000000,1,1.179864,1.182074,1.181192,0.000596
15445.250000,1,1.176063,1.178616,1.177837,0.000768
15445.500000,1,1.174749,1.176160,1.175436,0.000459
15445.750000,1,1.170968,1.172936,1.171994,0.000561
15446.000000,1,1.165336,1.167748,1.166524,0.000770
15446.250000,1,1.158583,1.160543,1.159653,0.000676
15446.500000,1,1.153087,1.154862,1.154071,0.000560
15446.750000,1,1.149345,1.151201,1.150375,0.000545
15447.000000,1,1.148470,1.150425,1.149422,0.000702
15447.250000,1,1.149316,1.151378,1.150303,0.000588
15447.500000,1,1.149067,1.150549,1.149712,0.000462
15447.750000,1,1.145893,1.147966,1.146712,0.000539
15448.000000,1,1.141372,1.143159,1.142303,0.000538
15448.250000,1,1.136032,1.137971,1.137098,0.000599
15448.500000,1,1.132255,1.134189,1.133074,0.000655
15448.750000,1,1.130137,1.131669,1.130819,0.000483
15449.000000,1,1.128071,1.129970,1.129159,0.000559
15449.250000,1,1.124230,1.126789,1.125720,0.000737
15449.500000,1,1.118738,1.120619,1.119891,0.000631
15449.750000,1,1.111227,1.113334,1.112210,0.000705
15450.000000,1,1.104110,1.105881,1.105230,0.000479
15450.250000,1,1.098021,1.100545,1.099515,0.000647
15450.500000,1,1.094080,1.096853,1.095592,0.000817
15450.750000,1,1.091135,1.092813,1.092084,0.000530
15451.000000,1,1.087174,1.089014,1.088129,0.000563
15451.250000,1,1.081795,1.083300,1.082451,0.000482
15451.500000,1,1.074667,1.077396,1.076170,0.000741
15451.750000,1,1.069582,1.071426,1.070693,0.000587
15452.000000,1,1.066495,1.067964,1.067068,0.000461
15452.250000,1,1.063786,1.065236,1.064458,0.000525
15452.500000,1,1.060716,1.062778,1.061726,0.000627
15452.750000,1,1.056096,1.057789,1.056893,0.000545
15453.000000,1,1.048109,1.050425,1.049606,0.000737
15453.250000,1,1.039830,1.041559,1.040688,0.000583
15453.500000,1,1.029077,1.030979,1.030027,0.000669
15453.750000,1,1.018386,1.020114,1.019349,0.000552
15454.000000,1,1.006953,1.009097,1.008286,0.000634
15454.250000,1,0.993216,0.996691,0.994978,0.001018
15454.500000,1,0.977090,0.980270,0.978742,0.001035
15454.750000,1,0.957645,0.960296,0.959061,0.000887
15455.000000,1,0.934049,0.937246,0.935879,0.001073
15455.250000,1,0.907720,0.912009,0.909815,0.001256
15455.500000,1,0.878175,0.882644,0.880165,0.001361
15455.750000,1,0.843129,0.848377,0.845889,0.001722
15456.000000,1,0.804321,0.809118,0.806947,0.001630
15456.250000,1,0.760961,0.766475,0.763509,0.001764
15456.500000,1,0.714249,0.720258,0.717044,0.001903
15456.750000,1,0.666434,0.671754,0.669037,0.001657
15457.000000,1,0.618736,0.624257,0.621225,0.001891
15457.250000,1,0.571698,0.576207,0.573795,0.001595
15457.500000,1,0.524499,0.529493,0.526772,0.001703
15457.750000,1,0.478632,0.483125,0.480623,0.001589
15458.000000,1,0.434513,0.438526,0.436369,0.001399
15458.250000,1,0.393047,0.397019,0.394928,0.001365
15458.500000,1,0.356429,0.359830,0.358091,0.001147
15458.750000,1,0.324861,0.327796,0.326301,0.000957
15459.000000,1,0.298771,0.301464,0.299888,0.000851
15459.250000,1,0.277791,0.279612,0.278788,0.000595
15459.500000,1,0.262705,0.263665,0.263169,0.000326
15459.750000,1,0.252976,0.253899,0.253295,0.000262
15460.000000,2,0.276330,0.277291,0.276707,0.000310
15460.250000,2,0.278579,0.279904,0.279098,0.000469
15460.500000,2,0.285655,0.287628,0.286517,0.000592
15460.750000,2,0.298321,0.300266,0.299414,0.000651
15461.000000,2,0.316699,0.318750,0.317746,0.000693
15461.250000,2,0.340154,0.342932,0.341523,0.000873
15461.500000,2,0.368359,0.371200,0.369951,0.000954
15461.750000,2,0.401056,0.404640,0.402669,0.001141
15462.000000,2,0.438567,0.442332,0.440070,0.001126
15462.250000,2,0.479893,0.484452,0.481619,0.001337
15462.500000,2,0.524598,0.529060,0.526601,0.001272
15462.750000,2,0.570858,0.575696,0.572716,0.001340
15463.000000,2,0.617060,0.621738,0.618604,0.001403
15463.250000,2,0.661208,0.665885,0.662757,0.001350
15463.500000,2,0.703200,0.708675,0.705025,0.001590
15463.750000,2,0.743748,0.748618,0.745727,0.001383
15464.000000,2,0.783699,0.788326,0.785038,0.001481
15464.250000,2,0.819722,0.824416,0.821300,0.001489
15464.500000,2,0.851843,0.856972,0.853777,0.001599
15464.750000,2,0.878631,0.884405,0.880865,0.001777
15465.000000,2,0.901328,0.905651,0.903380,0.001481
15465.250000,2,0.920203,0.924454,0.922411,0.001398
15465.500000,2,0.936642,0.941132,0.939221,0.001477
15465.750000,2,0.951745,0.956838,0.954468,0.001728
15466.000000,2,0.965499,0.969949,0.967664,0.001558
15466.250000,2,0.975487,0.979946,0.978084,0.001507
15466.500000,2,0.982637,0.987254,0.985245,0.001512
15466.750000,2,0.987277,0.991896,0.989898,0.001657
15467.000000,2,0.992070,0.996186,0.994431,0.001452
15467.250000,2,0.997549,1.001987,1.000305,0.001611
15467.500000,2,1.005408,1.009683,1.007679,0.001340
15467.750000,2,1.013623,1.018350,1.016224,0.001477
15468.000000,2,1.021385,1.026096,1.024114,0.001479
15468.250000,2,1.028443,1.032543,1.030301,0.001272
15468.500000,2,1.033501,1.036769,1.035403,0.001183
15468.750000,2,1.037120,1.041629,1.039909,0.001459
15469.000000,2,1.042308,1.046297,1.044737,0.001335
15469.250000,2,1.047667,1.051535,1.049726,0.001185
15469.500000,2,1.051478,1.056262,1.054289,0.001450
15469.750000,2,1.055319,1.060067,1.058075,0.001600
15470.000000,2,1.058234,1.062570,1.060724,0.001609
15470.250000,2,1.060557,1.065119,1.063206,0.001363
15470.500000,2,1.064388,1.068150,1.067014,0.001312
15470.750000,2,1.069897,1.073771,1.072378,0.001324
15471.000000,2,1.076815,1.081132,1.079102,0.001448
15471.250000,2,1.083752,1.087659,1.085843,0.001344
15471.500000,2,1.089011,1.093326,1.091466,0.001201
15471.750000,2,1.093837,1.098220,1.096621,0.001529
15472.000000,2,1.100201,1.103865,1.102152,0.001293
15472.250000,2,1.104495,1.109199,1.106891,0.001416
15472.500000,2,1.110135,1.113927,1.112497,0.001347
15472.750000,2,1.116729,1.120276,1.118858,0.001363
15473.000000,2,1.121487,1.125242,1.123977,0.001262
15473.250000,2,1.126182,1.129770,1.128221,0.001290
15473.500000,2,1.130009,1.132989,1.131643,0.001016
15473.750000,2,1.132989,1.136607,1.135055,0.001167
15474.000000,2,1.137976,1.141235,1.139841,0.001043
15474.250000,2,1.143139,1.146099,1.145005,0.001017
15474.500000,2,1.147588,1.150633,1.149483,0.001058
15474.750000,2,1.153082,1.155456,1.154262,0.000753
15475.000000,2,1.156496,1.159116,1.157825,0.000731
15475.250000,2,1.160560,1.162627,1.161513,0.000597
15475.500000,2,1.164963,1.166988,1.166235,0.000596
15475.750000,2,1.171477,1.172861,1.172338,0.000432
15476.000000,2,1.180051,1.183167,1.181670,0.001086
15476.250000,2,1.184746,1.186642,1.185849,0.000732
15476.500000,2,1.191435,1.192874,1.192087,0.000500
15476.750000,2,1.196159,1.197313,1.196654,0.000374
15477.000000,2,1.201459,1.202848,1.202094,0.000460
15477.250000,2,1.206889,1.209069,1.207976,0.000694
15477.500000,2,1.214268,1.216032,1.215139,0.000538
15477.750000,2,1.221253,1.223669,1.222487,0.000672
15478.000000,2,1.228002,1.229316,1.228796,0.000458
15478.250000,2,1.233324,1.235144,1.234115,0.000494
15478.500000,2,1.237441,1.239162,1.238436,0.000543
15478.750000,2,1.241975,1.244400,1.243404,0.000845
15479.000000,2,1.248698,1.249879,1.249169,0.000338
15479.250000,2,1.254159,1.256497,1.255311,0.000642
15479.500000,2,1.259641,1.261712,1.260602,0.000529
15479.750000,2,1.263042,1.264676,1.264243,0.000465
15480.000000,2,1.265460,1.266632,1.266080,0.000402
15480.250000,2,1.267188,1.268660,1.267735,0.000481
15480.500000,2,1.269147,1.271356,1.270249,0.000590
15480.750000,2,1.273863,1.274932,1.274351,0.000354
15481.000000,2,1.277687,1.279947,1.278734,0.000670
15481.250000,2,1.281400,1.283058,1.282276,0.000548
15481.500000,2,1.282778,1.284983,1.283926,0.000744
15481.750000,2,1.283350,1.285876,1.284368,0.000951
15482.000000,2,1.284307,1.287165,1.285851,0.001015
15482.250000,2,1.289560,1.292290,1.290694,0.000966
15482.500000,2,1.297692,1.301251,1.299221,0.001276
15482.750000,2,1.307571,1.311565,1.309372,0.001371
15483.000000,2,1.317278,1.320795,1.318745,0.001317
15483.250000,2,1.323226,1.327991,1.325223,0.001764
15483.500000,2,1.326216,1.331653,1.328384,0.001797
15483.750000,2,1.327463,1.333674,1.329979,0.002087
15484.000000,2,1.330132,1.335646,1.332167,0.002132
15484.250000,2,1.330673,1.337807,1.333432,0.002638
15484.500000,2,1.331036,1.336892,1.333310,0.002076
15484.750000,2,1.326183,1.333232,1.328973,0.002529
15485.000000,2,1.317039,1.324284,1.320381,0.002499
15485.250000,2,1.304763,1.312701,1.308668,0.002619
15485.500000,2,1.294527,1.302083,1.297404,0.002905
15485.750000,2,1.286191,1.293789,1.288657,0.002725
15486.000000,2,1.278844,1.287615,1.282239,0.002887
15486.250000,2,1.271558,1.279722,1.274900,0.002892
15486.500000,2,1.258388,1.267004,1.262274,0.002791
15486.750000,2,1.238642,1.247521,1.242333,0.003034
15487.000000,2,1.211484,1.219919,1.215293,0.002647
15487.250000,2,1.178639,1.187706,1.183466,0.002836
15487.500000,2,1.144514,1.152615,1.148756,0.002657
15487.750000,2,1.105201,1.113825,1.110001,0.002526
15488.000000,2,1.061830,1.069485,1.066574,0.002427
15488.250000,2,1.009883,1.017524,1.014750,0.002293
15488.500000,2,0.950317,0.957530,0.955364,0.002324
15488.750000,2,0.885298,0.893022,0.890332,0.002248
15489.000000,2,0.817710,0.825154,0.823013,0.002163
15489.250000,2,0.751300,0.758373,0.755945,0.002055
15489.500000,2,0.686126,0.692826,0.689844,0.001825
15489.750000,2,0.619932,0.627067,0.624373,0.001932
15490.000000,2,0.556811,0.563341,0.560650,0.001879
15490.250000,2,0.495953,0.502087,0.499207,0.001675
15490.500000,2,0.439871,0.445567,0.443124,0.001525
15490.750000,2,0.391847,0.396694,0.394289,0.001380
15491.000000,2,0.351616,0.355434,0.353921,0.001095
15491.250000,2,0.321246,0.323922,0.322485,0.000757
15491.500000,2,0.298427,0.300664,0.299694,0.000573
15491.750000,2,0.284788,0.285908,0.285522,0.000343
15492.000000,3,0.305024,0.305807,0.305502,0.000236
15492.250000,3,0.308037,0.308888,0.308447,0.000251
15492.500000,3,0.317320,0.318796,0.318149,0.000515
15492.750000,3,0.334037,0.335843,0.334948,0.000593
15493.000000,3,0.357627,0.360594,0.359302,0.000879
15493.250000,3,0.389428,0.392707,0.391034,0.001004
15493.500000,3,0.427051,0.430729,0.428670,0.001109
15493.750000,3,0.468908,0.473657,0.470854,0.001385
15494.000000,3,0.515676,0.520089,0.517160,0.001303
15494.250000,3,0.564685,0.569624,0.566663,0.001444
15494.500000,3,0.616722,0.622210,0.619278,0.001454
15494.750000,3,0.671262,0.677063,0.673447,0.001669
15495.000000,3,0.725272,0.731104,0.727838,0.001547
15495.250000,3,0.777188,0.782666,0.779192,0.001534
15495.500000,3,0.825692,0.830341,0.826977,0.001528
15495.750000,3,0.869536,0.874380,0.871240,0.001676
15496.000000,3,0.911017,0.917089,0.913361,0.001820
15496.250000,3,0.950767,0.956285,0.952818,0.001701
15496.500000,3,0.987415,0.993345,0.990042,0.001941
15496.750000,3,1.019812,1.024686,1.022415,0.001791
15497.000000,3,1.045658,1.051841,1.048968,0.001999
15497.250000,3,1.065959,1.071628,1.069411,0.001754
15497.500000,3,1.081122,1.087925,1.085174,0.002291
15497.750000,3,1.094303,1.100443,1.098074,0.002163
15498.000000,3,1.105769,1.112181,1.109752,0.002244
15498.250000,3,1.115284,1.121005,1.118832,0.002067
15498.500000,3,1.121209,1.126949,1.124873,0.002342
15498.750000,3,1.123665,1.130342,1.127608,0.002409
15499.000000,3,1.123226,1.129748,1.127333,0.002417
15499.250000,3,1.122464,1.128500,1.126163,0.002259
15499.500000,3,1.121293,1.128030,1.125689,0.002452
15499.750000,3,1.122004,1.128101,1.126016,0.002281
15500.000000,3,1.121974,1.128279,1.125947,0.002341
15500.250000,3,1.119932,1.126371,1.124065,0.002236
15500.500000,3,1.115754,1.121546,1.119494,0.002236
15500.750000,3,1.110647,1.116558,1.114639,0.002337
15501.000000,3,1.108203,1.113600,1.111902,0.002042
15501.250000,3,1.109213,1.114721,1.112334,0.002062
15501.500000,3,1.113040,1.118534,1.116370,0.002014
15501.750000,3,1.119363,1.124359,1.122377,0.001764
15502.000000,3,1.124618,1.130038,1.127904,0.002021
15502.250000,3,1.127772,1.133204,1.131133,0.001969
15502.500000,3,1.130291,1.135445,1.133500,0.001942
15502.750000,3,1.132169,1.137807,1.135720,0.001964
15503.000000,3,1.136986,1.140996,1.139147,0.001435
15503.250000,3,1.140092,1.145172,1.143494,0.001956
15503.500000,3,1.144468,1.149365,1.147150,0.001583
15503.750000,3,1.146521,1.151216,1.149019,0.001621
15504.000000,3,1.146010,1.150168,1.148672,0.001594
15504.250000,3,1.144588,1.149465,1.147573,0.001679
15504.500000,3,1.145509,1.149795,1.148187,0.001398
15504.750000,3,1.149473,1.152957,1.151341,0.001167
15505.000000,3,1.153151,1.157393,1.155605,0.001361
15505.250000,3,1.157688,1.161486,1.160373,0.001219
15505.500000,3,1.161113,1.164755,1.163289,0.001165
15505.750000,3,1.161794,1.165962,1.163920,0.001119
15506.000000,3,1.162074,1.164531,1.163304,0.000764
15506.250000,3,1.162158,1.164450,1.163714,0.000792
15506.500000,3,1.163877,1.166686,1.165669,0.000906
15506.750000,3,1.167352,1.169778,1.168894,0.000745
15507.000000,3,1.170597,1.173391,1.172333,0.000951
15507.250000,3,1.172350,1.175060,1.174292,0.000803
15507.500000,3,1.172961,1.174881,1.174027,0.000601
15507.750000,3,1.172210,1.174250,1.173052,0.000699
15508.000000,3,1.172941,1.173982,1.173468,0.000367
15508.250000,3,1.174393,1.176158,1.174865,0.000549
15508.500000,3,1.176947,1.178475,1.177786,0.000451
15508.750000,3,1.179837,1.181110,1.180278,0.000399
15509.000000,3,1.181006,1.182417,1.181760,0.000406
15509.250000,3,1.181206,1.182889,1.182139,0.000493
15509.500000,3,1.180882,1.182987,1.181837,0.000558
15509.750000,3,1.180132,1.182457,1.181285,0.000711
15510.000000,3,1.180356,1.183147,1.181966,0.000904
15510.250000,3,1.181209,1.183446,1.182355,0.000728
15510.500000,3,1.181216,1.184593,1.182564,0.001087
15510.750000,3,1.180486,1.183635,1.181530,0.001167
15511.000000,3,1.178630,1.182577,1.180224,0.001520
15511.250000,3,1.177503,1.180652,1.179064,0.001206
15511.500000,3,1.177724,1.182098,1.179390,0.001500
15511.750000,3,1.180086,1.184728,1.181931,0.001808
15512.000000,3,1.182851,1.187172,1.184577,0.001605
15512.250000,3,1.184614,1.190002,1.186749,0.002007
15512.500000,3,1.186209,1.191859,1.188126,0.001975
15512.750000,3,1.187061,1.192058,1.188938,0.001979
15513.000000,3,1.186530,1.192220,1.188689,0.002159
15513.250000,3,1.186894,1.191948,1.188603,0.001898
15513.500000,3,1.186469,1.191799,1.188547,0.002056
15513.750000,3,1.185651,1.190948,1.187286,0.001994
15514.000000,3,1.182837,1.188945,1.184859,0.002214
15514.250000,3,1.180575,1.186369,1.182514,0.002238
15514.500000,3,1.178140,1.184363,1.180226,0.002310
15514.750000,3,1.176993,1.183036,1.179093,0.002147
15515.000000,3,1.176780,1.182625,1.178981,0.002270
15515.250000,3,1.176617,1.183326,1.179095,0.002599
15515.500000,3,1.176234,1.182387,1.178335,0.002401
15515.750000,3,1.175845,1.182028,1.177770,0.002363
15516.000000,3,1.175503,1.182267,1.177850,0.002621
15516.250000,3,1.176773,1.182215,1.178502,0.002155
15516.500000,3,1.178492,1.185269,1.180596,0.002371
15516.750000,3,1.179696,1.186738,1.182353,0.002550
15517.000000,3,1.181189,1.187803,1.183612,0.002103
15517.250000,3,1.179435,1.186471,1.182063,0.002328
15517.500000,3,1.176293,1.182986,1.178584,0.002347
15517.750000,3,1.171064,1.176309,1.172932,0.002017
15518.000000,3,1.163302,1.169726,1.165790,0.002259
15518.250000,3,1.153804,1.160372,1.155954,0.002292
15518.500000,3,1.140693,1.146721,1.142508,0.002017
15518.750000,3,1.122396,1.127202,1.124202,0.001770
15519.000000,3,1.098763,1.103876,1.100900,0.001678
15519.250000,3,1.070138,1.075794,1.072959,0.001807
15519.500000,3,1.040213,1.045759,1.042633,0.001625
15519.750000,3,1.006719,1.012018,1.009240,0.001430
15520.000000,3,0.969127,0.975223,0.972803,0.001845
15520.250000,3,0.927885,0.933197,0.931042,0.001575
15520.500000,3,0.879935,0.885919,0.883813,0.001796
15520.750000,3,0.826700,0.832201,0.830395,0.001705
15521.000000,3,0.770741,0.775707,0.774169,0.001484
15521.250000,3,0.712640,0.718484,0.716298,0.001623
15521.500000,3,0.655378,0.661359,0.659090,0.001639
15521.750000,3,0.599228,0.605111,0.603090,0.001699
15522.000000,3,0.545458,0.550949,0.548602,0.001539
15522.250000,3,0.493093,0.498386,0.496158,0.001570
15522.500000,3,0.445341,0.449755,0.447700,0.001381
15522.750000,3,0.402528,0.406669,0.404659,0.001325
15523.000000,3,0.367435,0.370631,0.369155,0.001054
15523.250000,3,0.340137,0.342681,0.341556,0.000813
15523.500000,3,0.321365,0.322930,0.322011,0.000539
15523.750000,3,0.309755,0.310748,0.310278,0.000286
15524.000000,4,0.288083,0.289684,0.288998,0.000480
15524.250000,4,0.292905,0.294129,0.293452,0.000357
15524.500000,4,0.305129,0.306853,0.305937,0.000517
15524.750000,4,0.326559,0.328918,0.327632,0.000693
15525.000000,4,0.355919,0.358983,0.357529,0.000991
15525.250000,4,0.394299,0.398383,0.396357,0.001319
15525.500000,4,0.438993,0.443652,0.441448,0.001491
15525.750000,4,0.490390,0.494893,0.492682,0.001531
15526.000000,4,0.545000,0.549822,0.547475,0.001721
15526.250000,4,0.603404,0.609150,0.606262,0.001813
15526.500000,4,0.665043,0.670927,0.668185,0.001957
15526.750000,4,0.731067,0.737629,0.734248,0.002086
15527.000000,4,0.798691,0.804349,0.801675,0.001886
15527.250000,4,0.865931,0.871248,0.868595,0.001853
15527.500000,4,0.928216,0.933323,0.930486,0.001752
15527.750000,4,0.985100,0.989210,0.986642,0.001285
15528.000000,4,1.034351,1.038380,1.036170,0.001250
15528.250000,4,1.080425,1.083681,1.081569,0.001010
15528.500000,4,1.120223,1.123630,1.121589,0.000992
15528.750000,4,1.155679,1.157936,1.156435,0.000843
15529.000000,4,1.182085,1.184616,1.183380,0.000745
15529.250000,4,1.199891,1.203428,1.201823,0.001006
15529.500000,4,1.212308,1.213990,1.213135,0.000598
15529.750000,4,1.219517,1.222772,1.221760,0.001045
15530.000000,4,1.230942,1.233484,1.232022,0.000778
15530.250000,4,1.245079,1.247499,1.246016,0.000768
15530.500000,4,1.259140,1.261777,1.260125,0.000793
15530.750000,4,1.271899,1.274967,1.273246,0.000792
15531.000000,4,1.279389,1.281683,1.280553,0.000591
15531.250000,4,1.281392,1.284100,1.283046,0.000747
15531.500000,4,1.280796,1.282864,1.281935,0.000614
15531.750000,4,1.282119,1.283121,1.282561,0.000315
15532.000000,4,1.283721,1.285490,1.284594,0.000511
15532.250000,4,1.287885,1.289408,1.288634,0.000499
15532.500000,4,1.290090,1.291525,1.290755,0.000427
15532.750000,4,1.288808,1.291119,1.290125,0.000774
15533.000000,4,1.284833,1.286606,1.285670,0.000565
15533.250000,4,1.280529,1.282302,1.281429,0.000577
15533.500000,4,1.276691,1.278938,1.277765,0.000657
15533.750000,4,1.275558,1.277760,1.276803,0.000764
15534.000000,4,1.274716,1.277172,1.275968,0.000910
15534.250000,4,1.271858,1.274754,1.273329,0.000956
15534.500000,4,1.265766,1.268521,1.267477,0.000916
15534.750000,4,1.258771,1.262196,1.260418,0.001050
15535.000000,4,1.251813,1.254389,1.253153,0.000835
15535.250000,4,1.247325,1.250585,1.248875,0.001101
15535.500000,4,1.245463,1.249225,1.246897,0.001301
15535.750000,4,1.244610,1.248629,1.245986,0.001333
15536.000000,4,1.242003,1.245858,1.243778,0.001228
15536.250000,4,1.237501,1.240902,1.238800,0.001125
15536.500000,4,1.229676,1.233275,1.231587,0.001095
15536.750000,4,1.224304,1.227568,1.225533,0.001052
15537.000000,4,1.219944,1.223622,1.221201,0.001201
15537.250000,4,1.217529,1.221626,1.219103,0.001314
15537.500000,4,1.214843,1.219590,1.216803,0.001525
15537.750000,4,1.210994,1.215011,1.212360,0.001247
15538.000000,4,1.204069,1.207672,1.205603,0.001082
15538.250000,4,1.195109,1.198803,1.197265,0.001113
15538.500000,4,1.187436,1.190226,1.188804,0.000884
15538.750000,4,1.180397,1.184254,1.181784,0.001150
15539.000000,4,1.173401,1.177669,1.175567,0.001150
15539.250000,4,1.166706,1.169838,1.168149,0.001120
15539.500000,4,1.157117,1.160131,1.158347,0.000990
15539.750000,4,1.145461,1.148541,1.147320,0.000967
15540.000000,4,1.150418,1.154473,1.153410,0.001197
15540.250000,4,1.127721,1.130456,1.128906,0.001036
15540.500000,4,1.124131,1.127397,1.125385,0.001060
15540.750000,4,1.125570,1.128622,1.126522,0.001110
15541.000000,4,1.126759,1.129873,1.128032,0.001095
15541.250000,4,1.127116,1.130863,1.128541,0.001244
15541.500000,4,1.125470,1.128371,1.126639,0.000983
15541.750000,4,1.123329,1.125907,1.124296,0.000757
15542.000000,4,1.121443,1.123885,1.122351,0.000877
15542.250000,4,1.121000,1.124306,1.122545,0.001042
15542.500000,4,1.121978,1.124279,1.122950,0.000798
15542.750000,4,1.121987,1.124436,1.123038,0.000799
15543.000000,4,1.118910,1.120851,1.119862,0.000644
15543.250000,4,1.114079,1.116004,1.115114,0.000670
15543.500000,4,1.107554,1.109689,1.108702,0.000679
15543.750000,4,1.102616,1.104769,1.103264,0.000675
15544.000000,4,1.098192,1.099927,1.098962,0.000562
15544.250000,4,1.094331,1.097077,1.095486,0.000874
15544.500000,4,1.089969,1.092190,1.090971,0.000589
15544.750000,4,1.084934,1.086728,1.085775,0.000600
15545.000000,4,1.079235,1.080686,1.079976,0.000521
15545.250000,4,1.075131,1.076520,1.075772,0.000463
15545.500000,4,1.073066,1.075128,1.074148,0.000842
15545.750000,4,1.074801,1.077720,1.076377,0.000777
15546.000000,4,1.079874,1.082050,1.080643,0.000673
15546.250000,4,1.083893,1.086222,1.085034,0.000792
15546.500000,4,1.087853,1.089499,1.088626,0.000551
15546.750000,4,1.090108,1.090710,1.090431,0.000201
15547.000000,4,1.090461,1.091654,1.090925,0.000422
15547.250000,4,1.089697,1.092000,1.091041,0.000661
15547.500000,4,1.089393,1.090848,1.090136,0.000471
15547.750000,4,1.086808,1.089258,1.087946,0.000661
15548.000000,4,1.083004,1.085135,1.084186,0.000578
15548.250000,4,1.078177,1.080557,1.079497,0.000712
15548.500000,4,1.071563,1.073908,1.072895,0.000884
15548.750000,4,1.066200,1.068281,1.067458,0.000566
15549.000000,4,1.059874,1.063393,1.062086,0.000966
15549.250000,4,1.055564,1.057765,1.056853,0.000784
15549.500000,4,1.048241,1.051319,1.049843,0.000926
15549.750000,4,1.039594,1.042946,1.041680,0.001010
15550.000000,4,1.028580,1.032224,1.030518,0.001103
15550.250000,4,1.015699,1.019808,1.018219,0.001359
15550.500000,4,1.001497,1.005384,1.003947,0.001186
15550.750000,4,0.984837,0.989645,0.987926,0.001540
15551.000000,4,0.965250,0.970801,0.968504,0.001723
15551.250000,4,0.941885,0.948170,0.945650,0.001965
15551.500000,4,0.913357,0.919670,0.917072,0.001998
15551.750000,4,0.880461,0.886901,0.884037,0.002116
15552.000000,4,0.842825,0.849558,0.846967,0.002308
15552.250000,4,0.801779,0.809609,0.806441,0.002385
15552.500000,4,0.757988,0.765599,0.762869,0.002499
