# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244255,0.245341,0.244784,0.000312
14428.250000,1,0.248216,0.249376,0.248698,0.000399
14428.500000,1,0.259417,0.260799,0.260165,0.000446
14428.750000,1,0.278209,0.280209,0.279306,0.000665
14429.000000,1,0.304336,0.307107,0.306145,0.000875
14429.250000,1,0.338840,0.341793,0.340686,0.000951
14429.500000,1,0.380319,0.383990,0.382603,0.001078
14429.750000,1,0.428046,0.433323,0.431354,0.001453
14430.000000,1,0.481903,0.487381,0.485065,0.001490
14430.250000,1,0.538314,0.544241,0.541658,0.001574
14430.500000,1,0.594988,0.601526,0.598795,0.001712
14430.750000,1,0.653536,0.660010,0.657265,0.001706
14431.000000,1,0.713400,0.720574,0.717152,0.001885
14431.250000,1,0.774559,0.782795,0.778959,0.002112
14431.500000,1,0.836050,0.843423,0.839874,0.001877
14431.750000,1,0.891998,0.899713,0.896049,0.001987
14432.000000,1,0.940533,0.946548,0.943849,0.001624
14432.250000,1,0.980586,0.986598,0.983579,0.001549
14432.500000,1,1.016859,1.023693,1.020382,0.001723
14432.750000,1,1.055483,1.059904,1.056944,0.001369
14433.000000,1,1.090864,1.097530,1.094211,0.001678
14433.250000,1,1.125877,1.129975,1.127712,0.001146
14433.500000,1,1.150502,1.154200,1.152475,0.001135
14433.750000,1,1.165078,1.169095,1.167514,0.001086
14434.000000,1,1.175883,1.178576,1.177271,0.000804
14434.250000,1,1.185908,1.188493,1.187032,0.000852
14434.500000,1,1.200936,1.203212,1.201709,0.000730
14434.750000,1,1.217418,1.220034,1.218659,0.000860
14435.000000,1,1.232228,1.235008,1.233391,0.000922
14435.250000,1,1.240968,1.243289,1.241951,0.000781
14435.500000,1,1.244667,1.247268,1.245681,0.000712
14435.750000,1,1.248316,1.250001,1.248882,0.000497
14436.000000,1,1.253819,1.256824,1.254732,0.000863
14436.250000,1,1.261912,1.265417,1.263355,0.001082
14436.500000,1,1.268955,1.271267,1.269906,0.000754
14436.750000,1,1.268936,1.271867,1.269876,0.000904
14437.000000,1,1.263953,1.266475,1.265054,0.000867
14437.250000,1,1.258781,1.261357,1.259884,0.000876
14437.500000,1,1.257788,1.261309,1.259357,0.001081
14437.750000,1,1.262941,1.267777,1.264719,0.001481
14438.000000,1,1.270236,1.276330,1.272479,0.001841
14438.250000,1,1.275618,1.280038,1.277479,0.001529
14438.500000,1,1.280752,1.284216,1.282459,0.000975
14438.750000,1,1.270944,1.275544,1.273008,0.001480
14439.000000,1,1.269629,1.273774,1.271259,0.001513
14439.250000,1,1.273311,1.277530,1.275052,0.001400
14439.500000,1,1.280738,1.285324,1.282748,0.001662
14439.750000,1,1.289349,1.293063,1.291012,0.001282
14440.000000,1,1.293627,1.297272,1.295336,0.001293
14440.250000,1,1.293855,1.298049,1.295681,0.001164
14440.500000,1,1.294766,1.296653,1.295680,0.000630
14440.750000,1,1.295389,1.298678,1.297083,0.001120
14441.000000,1,1.296532,1.299278,1.297584,0.000961
14441.250000,1,1.293424,1.295685,1.294393,0.000726
14441.500000,1,1.284032,1.286151,1.284880,0.000608
14441.750000,1,1.272042,1.273805,1.272724,0.000663
14442.000000,1,1.263883,1.265677,1.264719,0.000612
14442.250000,1,1.265127,1.268363,1.266858,0.000828
14442.500000,1,1.277624,1.279841,1.278594,0.000685
14442.750000,1,1.294736,1.297120,1.295824,0.000635
14443.000000,1,1.308178,1.310371,1.309149,0.000670
14443.250000,1,1.313336,1.316443,1.314747,0.000970
14443.500000,1,1.310518,1.313615,1.312128,0.001191
14443.750000,1,1.306681,1.310213,1.308746,0.001097
14444.000000,1,1.306688,1.310302,1.308439,0.001209
14444.250000,1,1.310060,1.313534,1.311471,0.001140
14444.500000,1,1.312009,1.315049,1.313357,0.000999
14444.750000,1,1.307763,1.311845,1.309708,0.001216
14445.000000,1,1.298599,1.302409,1.300211,0.001316
14445.250000,1,1.287018,1.289614,1.288300,0.000861
14445.500000,1,1.275042,1.278494,1.276788,0.001087
14445.750000,1,1.267353,1.270703,1.268847,0.001171
14446.000000,1,1.258431,1.261739,1.260357,0.001004
14446.250000,1,1.248733,1.251304,1.250351,0.000823
14446.500000,1,1.236689,1.239491,1.238079,0.000829
14446.750000,1,1.225817,1.227749,1.226951,0.000651
14447.000000,1,1.219105,1.221216,1.220171,0.000608
14447.250000,1,1.218187,1.219676,1.218787,0.000514
14447.500000,1,1.218614,1.219830,1.219115,0.000390
14447.750000,1,1.215565,1.218389,1.216657,0.000811
14448.000000,1,1.209112,1.211055,1.209715,0.000627
14448.250000,1,1.196143,1.198766,1.197952,0.000807
14448.500000,1,1.184679,1.186985,1.185512,0.000718
14448.750000,1,1.173117,1.174491,1.173670,0.000425
14449.000000,1,1.161515,1.164489,1.163106,0.000849
14449.250000,1,1.150317,1.152967,1.151608,0.000812
14449.500000,1,1.138184,1.139926,1.138934,0.000526
14449.750000,1,1.125668,1.128205,1.127508,0.000757
14450.000000,1,1.115807,1.118662,1.117511,0.000829
14450.250000,1,1.109761,1.112584,1.111386,0.000785
14450.500000,1,1.102760,1.105609,1.104273,0.000928
14450.750000,1,1.092701,1.095658,1.094480,0.001101
14451.000000,1,1.077571,1.081432,1.079034,0.001113
14451.250000,1,1.061005,1.064906,1.063140,0.001092
14451.500000,1,1.047437,1.052240,1.050056,0.001450
14451.750000,1,1.040813,1.044725,1.042905,0.001316
14452.000000,1,1.037631,1.041400,1.039985,0.001170
14452.250000,1,1.032844,1.036606,1.034751,0.001434
14452.500000,1,1.019820,1.025495,1.022807,0.001642
14452.750000,1,1.001818,1.006452,1.004274,0.001380
14453.000000,1,0.981569,0.986971,0.984501,0.001466
14453.250000,1,0.966984,0.971748,0.969281,0.001377
14453.500000,1,0.959708,0.963657,0.961670,0.001382
14453.750000,1,0.955957,0.959518,0.957851,0.001408
14454.000000,1,0.949954,0.953344,0.951848,0.001316
14454.250000,1,0.937064,0.941511,0.939065,0.001334
14454.500000,1,0.918258,0.922608,0.920462,0.001291
14454.750000,1,0.897817,0.901886,0.899964,0.001114
14455.000000,1,0.877691,0.881960,0.880394,0.001179
14455.250000,1,0.858296,0.861361,0.859949,0.000916
14455.500000,1,0.831704,0.836021,0.834413,0.001103
14455.750000,1,0.796997,0.801268,0.799260,0.001105
14456.000000,1,0.754394,0.759243,0.756889,0.001272
14456.250000,1,0.709520,0.714121,0.711732,0.001210
14456.500000,1,0.667051,0.671220,0.669004,0.001207
14456.750000,1,0.627487,0.630904,0.629230,0.000977
14457.000000,1,0.588747,0.592406,0.590369,0.001155
14457.250000,1,0.546620,0.550837,0.548599,0.001195
14457.500000,1,0.501124,0.505298,0.503167,0.001275
14457.750000,1,0.454036,0.458648,0.456590,0.001376
14458.000000,1,0.411395,0.415225,0.413313,0.001229
14458.250000,1,0.373557,0.376878,0.375407,0.000987
14458.500000,1,0.341550,0.344090,0.342905,0.000811
14458.750000,1,0.313674,0.315979,0.314948,0.000722
14459.000000,1,0.289758,0.291444,0.290773,0.000559
14459.250000,1,0.269630,0.271519,0.270697,0.000605
14459.500000,1,0.254390,0.255892,0.255380,0.000473
14459.750000,1,0.245091,0.246256,0.245838,0.000356
14460.000000,2,0.315381,0.318225,0.316722,0.000937
14460.250000,2,0.316544,0.319007,0.317766,0.000891
14460.500000,2,0.319634,0.322436,0.320990,0.000896
14460.750000,2,0.326167,0.329623,0.327637,0.000970
14461.000000,2,0.336435,0.340131,0.338380,0.001062
14461.250000,2,0.352768,0.356486,0.354751,0.001052
14461.500000,2,0.374694,0.379753,0.376859,0.001316
14461.750000,2,0.401995,0.407468,0.404626,0.001436
14462.000000,2,0.432625,0.438754,0.435593,0.001538
14462.250000,2,0.465637,0.471524,0.468211,0.001553
14462.500000,2,0.498862,0.505676,0.502172,0.001694
14462.750000,2,0.535085,0.541986,0.538239,0.001804
14463.000000,2,0.574225,0.581790,0.577510,0.001960
14463.250000,2,0.616050,0.624034,0.619852,0.002118
14463.500000,2,0.657708,0.665812,0.661320,0.002158
14463.750000,2,0.694837,0.703101,0.698607,0.002280
14464.000000,2,0.727083,0.734849,0.730357,0.002157
14464.250000,2,0.755022,0.761975,0.757915,0.002004
14464.500000,2,0.780742,0.789270,0.785002,0.002339
14464.750000,2,0.808095,0.815767,0.811487,0.002233
14465.000000,2,0.832360,0.840817,0.836266,0.002445
14465.250000,2,0.852340,0.859644,0.855332,0.002525
14465.500000,2,0.864557,0.870571,0.867300,0.002203
14465.750000,2,0.872318,0.878793,0.875054,0.002167
14466.000000,2,0.880556,0.886954,0.883156,0.002244
14466.250000,2,0.890781,0.897767,0.893455,0.002279
14466.500000,2,0.902011,0.908560,0.904957,0.002173
14466.750000,2,0.909470,0.915573,0.911954,0.002166
14467.000000,2,0.911041,0.916453,0.913611,0.002007
14467.250000,2,0.907645,0.913151,0.910212,0.001847
14467.500000,2,0.905796,0.910995,0.908051,0.001814
14467.750000,2,0.908707,0.914392,0.911035,0.001743
14468.000000,2,0.917702,0.923432,0.919909,0.001790
14468.250000,2,0.930256,0.934846,0.931948,0.001511
14468.500000,2,0.940380,0.944626,0.941739,0.001241
14468.750000,2,0.947424,0.950751,0.948739,0.001113
14469.000000,2,0.951407,0.954191,0.952733,0.000995
14469.250000,2,0.956420,0.958843,0.957185,0.000706
14469.500000,2,0.960865,0.963879,0.962360,0.000937
14469.750000,2,0.966620,0.968422,0.967447,0.000592
14470.000000,2,0.968373,0.970781,0.969499,0.000730
14470.250000,2,0.969166,0.970681,0.969760,0.000387
14470.500000,2,0.969815,0.971043,0.970341,0.000356
14470.750000,2,0.973604,0.974725,0.974167,0.000327
14471.000000,2,0.979680,0.982597,0.981260,0.000771
14471.250000,2,0.987373,0.990271,0.988984,0.000790
14471.500000,2,0.992648,0.994050,0.993144,0.000430
14471.750000,2,0.991456,0.993667,0.992588,0.000601
14472.000000,2,0.997381,1.000577,0.998797,0.001062
14472.250000,2,0.992374,0.995295,0.993930,0.000824
14472.500000,2,1.002798,1.005008,1.003944,0.000733
14472.750000,2,1.018839,1.021277,1.020198,0.000753
14473.000000,2,1.034769,1.037318,1.035916,0.000826
14473.250000,2,1.044374,1.046608,1.045596,0.000690
14473.500000,2,1.046685,1.049183,1.048096,0.000799
14473.750000,2,1.046563,1.049065,1.047961,0.000850
14474.000000,2,1.048494,1.051752,1.050288,0.001016
14474.250000,2,1.054248,1.057416,1.056234,0.000893
14474.500000,2,1.061676,1.064124,1.062747,0.000851
14474.750000,2,1.066202,1.069140,1.067399,0.000922
14475.000000,2,1.066737,1.070561,1.068457,0.001313
14475.250000,2,1.071432,1.074267,1.072661,0.000985
14475.500000,2,1.082625,1.087157,1.084578,0.001379
14475.750000,2,1.103189,1.108817,1.106068,0.001816
14476.000000,2,1.130701,1.136328,1.133460,0.002006
14476.250000,2,1.152210,1.156634,1.154338,0.001756
14476.500000,2,1.162771,1.167927,1.165583,0.001863
14476.750000,2,1.165180,1.171846,1.169075,0.002344
14477.000000,2,1.168205,1.175731,1.172064,0.002545
14477.250000,2,1.179552,1.187460,1.183292,0.002952
14477.500000,2,1.200186,1.208861,1.204881,0.003146
14477.750000,2,1.225757,1.236383,1.230992,0.003419
14478.000000,2,1.247734,1.258281,1.253154,0.003591
14478.250000,2,1.262127,1.272415,1.267247,0.003673
14478.500000,2,1.269219,1.280448,1.274785,0.004222
14478.750000,2,1.276948,1.288712,1.283258,0.004171
14479.000000,2,1.288295,1.300097,1.294730,0.004406
14479.250000,2,1.302150,1.313684,1.308187,0.004168
14479.500000,2,1.312004,1.323862,1.318408,0.004617
14479.750000,2,1.316516,1.327858,1.322857,0.004256
14480.000000,2,1.318762,1.329918,1.324790,0.004131
14480.250000,2,1.323600,1.335413,1.330344,0.004342
14480.500000,2,1.334847,1.346362,1.341315,0.003893
14480.750000,2,1.349658,1.359911,1.354888,0.003585
14481.000000,2,1.356842,1.366896,1.362429,0.003654
14481.250000,2,1.352543,1.363921,1.358696,0.003663
14481.500000,2,1.341879,1.350418,1.346633,0.003154
14481.750000,2,1.329941,1.338246,1.334918,0.002782
14482.000000,2,1.328895,1.335219,1.332501,0.002281
14482.250000,2,1.338561,1.344252,1.341345,0.001855
14482.500000,2,1.351642,1.356703,1.354447,0.001864
14482.750000,2,1.360707,1.365383,1.363318,0.001515
14483.000000,2,1.361790,1.366190,1.364221,0.001367
14483.250000,2,1.359007,1.363811,1.362208,0.001381
14483.500000,2,1.363387,1.367074,1.364900,0.001073
14483.750000,2,1.375566,1.378201,1.377074,0.000871
14484.000000,2,1.393616,1.395876,1.394904,0.000601
14484.250000,2,1.407650,1.410531,1.409137,0.000813
14484.500000,2,1.410544,1.413804,1.411763,0.000949
14484.750000,2,1.403317,1.406184,1.404517,0.000933
14485.000000,2,1.394352,1.397365,1.395722,0.001063
14485.250000,2,1.391084,1.395103,1.393353,0.001315
14485.500000,2,1.396555,1.401267,1.398930,0.001454
14485.750000,2,1.404034,1.407777,1.405987,0.001282
14486.000000,2,1.403556,1.408593,1.406088,0.001683
14486.250000,2,1.392634,1.398550,1.395500,0.001834
14486.500000,2,1.374780,1.380904,1.377846,0.002177
14486.750000,2,1.357864,1.363295,1.360435,0.001848
14487.000000,2,1.342092,1.347956,1.345293,0.002023
14487.250000,2,1.326529,1.332210,1.329333,0.002052
14487.500000,2,1.301228,1.308998,1.305258,0.002610
14487.750000,2,1.262462,1.270179,1.266300,0.002566
14488.000000,2,1.208771,1.216072,1.212610,0.002271
14488.250000,2,1.146584,1.154349,1.150367,0.002733
14488.500000,2,1.080398,1.088189,1.084148,0.002544
14488.750000,2,1.012277,1.019858,1.016045,0.002511
14489.000000,2,0.941647,0.949405,0.945497,0.002770
14489.250000,2,0.867589,0.875015,0.871304,0.002596
14489.500000,2,0.791399,0.798720,0.795207,0.002435
14489.750000,2,0.716569,0.723770,0.720493,0.002571
14490.000000,2,0.644936,0.651679,0.648549,0.002337
14490.250000,2,0.576886,0.583116,0.580325,0.002218
14490.500000,2,0.513202,0.518567,0.516235,0.001984
14490.750000,2,0.455359,0.460393,0.458106,0.001741
14491.000000,2,0.406332,0.410538,0.408628,0.001498
14491.250000,2,0.368105,0.372012,0.370272,0.001326
14491.500000,2,0.342232,0.345267,0.343863,0.001053
14491.750000,2,0.327178,0.329781,0.328592,0.000930
14492.000000,3,0.288848,0.290094,0.289712,0.000369
14492.250000,3,0.291724,0.292535,0.292288,0.000262
14492.500000,3,0.299330,0.300263,0.299841,0.000314
14492.750000,3,0.312449,0.313704,0.313042,0.000350
14493.000000,3,0.331844,0.333658,0.332666,0.000499
14493.250000,3,0.356361,0.358565,0.357548,0.000714
14493.500000,3,0.387161,0.389206,0.388094,0.000685
14493.750000,3,0.421295,0.423533,0.422453,0.000784
14494.000000,3,0.457628,0.461091,0.459531,0.000987
14494.250000,3,0.497586,0.501107,0.499289,0.001229
14494.500000,3,0.540713,0.545794,0.543006,0.001521
14494.750000,3,0.589430,0.593997,0.591416,0.001562
14495.000000,3,0.639733,0.644944,0.642134,0.001649
14495.250000,3,0.689140,0.693769,0.691085,0.001514
14495.500000,3,0.731192,0.735645,0.733063,0.001537
14495.750000,3,0.765878,0.771143,0.767919,0.001869
14496.000000,3,0.797600,0.802047,0.799379,0.001573
14496.250000,3,0.830385,0.835884,0.832996,0.001914
14496.500000,3,0.869325,0.874119,0.871585,0.001615
14496.750000,3,0.910463,0.916629,0.912875,0.002031
14497.000000,3,0.948161,0.953467,0.950192,0.001861
14497.250000,3,0.975188,0.980874,0.978036,0.001810
14497.500000,3,0.994702,1.000823,0.997073,0.001949
14497.750000,3,1.009378,1.015324,1.011858,0.001973
14498.000000,3,1.026797,1.032116,1.029182,0.001752
14498.250000,3,1.045654,1.051210,1.048332,0.001853
14498.500000,3,1.064222,1.070584,1.067155,0.002081
14498.750000,3,1.078413,1.083274,1.080560,0.001838
14499.000000,3,1.086148,1.091290,1.088571,0.001968
14499.250000,3,1.092164,1.097004,1.094261,0.001712
14499.500000,3,1.098984,1.104027,1.101442,0.001730
14499.750000,3,1.109339,1.113693,1.111600,0.001649
14500.000000,3,1.119886,1.125136,1.122429,0.001797
14500.250000,3,1.128034,1.133390,1.130970,0.001792
14500.500000,3,1.134906,1.139244,1.136777,0.001672
14500.750000,3,1.140122,1.144509,1.142357,0.001684
14501.000000,3,1.149806,1.153817,1.151926,0.001285
14501.250000,3,1.162611,1.166553,1.164538,0.001461
14501.500000,3,1.174730,1.177522,1.176440,0.000981
14501.750000,3,1.181036,1.183115,1.181913,0.000702
14502.000000,3,1.177798,1.180787,1.179665,0.000934
14502.250000,3,1.171682,1.174233,1.173178,0.000782
14502.500000,3,1.168634,1.170198,1.169150,0.000437
14502.750000,3,1.169597,1.170922,1.170143,0.000388
14503.000000,3,1.173111,1.174923,1.173899,0.000615
14503.250000,3,1.173780,1.175091,1.174322,0.000466
14503.500000,3,1.167515,1.169303,1.168559,0.000591
14503.750000,3,1.157991,1.159972,1.158645,0.000633
14504.000000,3,1.150934,1.152804,1.151883,0.000656
14504.250000,3,1.151534,1.154151,1.152567,0.000832
14504.500000,3,1.158989,1.161189,1.159974,0.000656
14504.750000,3,1.165194,1.167247,1.165993,0.000706
14505.000000,3,1.163137,1.165226,1.164296,0.000718
14505.250000,3,1.152634,1.154743,1.153913,0.000666
14505.500000,3,1.141887,1.144689,1.143262,0.000858
14505.750000,3,1.138817,1.141438,1.139792,0.000811
14506.000000,3,1.145321,1.149206,1.146958,0.001193
14506.250000,3,1.158101,1.161199,1.159395,0.001022
14506.500000,3,1.164483,1.166825,1.165714,0.000798
14506.750000,3,1.157898,1.160379,1.159219,0.000947
14507.000000,3,1.140699,1.143422,1.141828,0.000824
14507.250000,3,1.121872,1.125462,1.123844,0.001137
14507.500000,3,1.113318,1.117035,1.114770,0.001070
14507.750000,3,1.117217,1.120670,1.118619,0.000933
14508.000000,3,1.129759,1.133788,1.131411,0.001164
14508.250000,3,1.144725,1.147943,1.145977,0.000907
14508.500000,3,1.155520,1.158090,1.156729,0.000793
14508.750000,3,1.162367,1.164681,1.163860,0.000790
14509.000000,3,1.170048,1.173044,1.171207,0.000898
14509.250000,3,1.178343,1.181108,1.179820,0.000794
14509.500000,3,1.187200,1.189143,1.188370,0.000583
14509.750000,3,1.189872,1.193195,1.191815,0.001131
14510.000000,3,1.186950,1.190317,1.188473,0.001127
14510.250000,3,1.180040,1.182178,1.181487,0.000788
14510.500000,3,1.177132,1.179538,1.178218,0.000893
14510.750000,3,1.179244,1.182134,1.180808,0.001031
14511.000000,3,1.187219,1.190326,1.188862,0.000987
14511.250000,3,1.196707,1.200020,1.198246,0.001159
14511.500000,3,1.202579,1.206554,1.204243,0.001247
14511.750000,3,1.205914,1.208844,1.207520,0.000982
14512.000000,3,1.209283,1.213534,1.211392,0.001342
14512.250000,3,1.216374,1.221795,1.218887,0.001605
14512.500000,3,1.227369,1.231922,1.229258,0.001372
14512.750000,3,1.235551,1.239493,1.237356,0.001366
14513.000000,3,1.237055,1.241171,1.239115,0.001614
14513.250000,3,1.232564,1.236709,1.234562,0.001373
14513.500000,3,1.226459,1.230806,1.228749,0.001296
14513.750000,3,1.225573,1.229504,1.227706,0.001429
14514.000000,3,1.228920,1.232991,1.231102,0.001285
14514.250000,3,1.233703,1.238436,1.235108,0.001551
14514.500000,3,1.233196,1.236709,1.234687,0.001150
14514.750000,3,1.227429,1.230046,1.228742,0.000974
14515.000000,3,1.220744,1.223488,1.221688,0.000896
14515.250000,3,1.219558,1.223038,1.220676,0.001138
14515.500000,3,1.227896,1.230471,1.228861,0.000877
14515.750000,3,1.241075,1.244536,1.242614,0.001015
14516.000000,3,1.251769,1.254989,1.252889,0.000919
14516.250000,3,1.252327,1.254397,1.253138,0.000644
14516.500000,3,1.244293,1.246013,1.245124,0.000550
14516.750000,3,1.234861,1.237049,1.236119,0.000665
14517.000000,3,1.233884,1.235773,1.234609,0.000494
14517.250000,3,1.238309,1.240788,1.239783,0.000770
14517.500000,3,1.245705,1.247670,1.246876,0.000574
14517.750000,3,1.245494,1.247491,1.246018,0.000635
14518.000000,3,1.230481,1.232198,1.231283,0.000501
14518.250000,3,1.205390,1.208527,1.206621,0.000996
14518.500000,3,1.178759,1.182433,1.180042,0.001057
14518.750000,3,1.156344,1.158721,1.157052,0.000770
14519.000000,3,1.136922,1.139662,1.138007,0.000835
14519.250000,3,1.116080,1.118590,1.117237,0.000681
14519.500000,3,1.089864,1.093505,1.091659,0.000896
14519.750000,3,1.057160,1.059948,1.058254,0.000950
14520.000000,3,1.017405,1.021341,1.019136,0.001418
14520.250000,3,0.973591,0.976551,0.975159,0.001229
14520.500000,3,0.925013,0.928434,0.926599,0.001354
14520.750000,3,0.868280,0.873388,0.870712,0.001865
14521.000000,3,0.805292,0.810168,0.807726,0.001911
14521.250000,3,0.737239,0.742111,0.739640,0.001972
14521.500000,3,0.668698,0.673839,0.671232,0.001916
14521.750000,3,0.603864,0.608523,0.606352,0.001874
14522.000000,3,0.544198,0.548852,0.546634,0.001784
14522.250000,3,0.489977,0.494446,0.492258,0.001699
14522.500000,3,0.440901,0.445554,0.443181,0.001651
14522.750000,3,0.397933,0.401533,0.399671,0.001409
14523.000000,3,0.361093,0.364305,0.362830,0.001040
14523.250000,3,0.331412,0.334177,0.332912,0.000989
14523.500000,3,0.309740,0.312528,0.311181,0.000933
14523.750000,3,0.296564,0.298178,0.297390,0.000571
14524.000000,4,0.297125,0.298618,0.297872,0.000513
14524.250000,4,0.300659,0.301884,0.301265,0.000383
14524.500000,4,0.310756,0.312016,0.311290,0.000382
14524.750000,4,0.329986,0.332055,0.330894,0.000554
14525.000000,4,0.359591,0.361714,0.360492,0.000757
14525.250000,4,0.396200,0.398631,0.397362,0.000846
14525.500000,4,0.437348,0.440521,0.438860,0.001041
14525.750000,4,0.481491,0.484442,0.482635,0.001007
14526.000000,4,0.525565,0.528775,0.526859,0.001119
14526.250000,4,0.575244,0.579365,0.576892,0.001372
14526.500000,4,0.632962,0.637110,0.634835,0.001601
14526.750000,4,0.698131,0.703268,0.700512,0.001903
14527.000000,4,0.762700,0.767533,0.765082,0.001758
14527.250000,4,0.818329,0.822097,0.820027,0.001304
14527.500000,4,0.857985,0.861366,0.859596,0.001178
14527.750000,4,0.891124,0.894951,0.892666,0.001348
14528.000000,4,0.928002,0.931948,0.929935,0.001524
14528.250000,4,0.977152,0.981592,0.979086,0.001482
14528.500000,4,1.033058,1.037795,1.035347,0.001679
14528.750000,4,1.085991,1.089245,1.087893,0.001090
14529.000000,4,1.120482,1.122762,1.121416,0.000813
14529.250000,4,1.134512,1.137823,1.136278,0.000839
14529.500000,4,1.140839,1.142428,1.141660,0.000519
14529.750000,4,1.152572,1.155397,1.154013,0.000911
14530.000000,4,1.174517,1.177748,1.176165,0.000854
14530.250000,4,1.201113,1.204028,1.202624,0.000727
14530.500000,4,1.217203,1.218851,1.217925,0.000526
14530.750000,4,1.214832,1.217091,1.216002,0.000615
14531.000000,4,1.199767,1.202421,1.201187,0.000974
14531.250000,4,1.188231,1.190155,1.189318,0.000613
14531.500000,4,1.188689,1.191227,1.189762,0.000840
14531.750000,4,1.203655,1.207908,1.205751,0.001152
14532.000000,4,1.224293,1.228038,1.225463,0.001184
14532.250000,4,1.234629,1.238982,1.236560,0.001344
14532.500000,4,1.229997,1.233398,1.231176,0.001062
14532.750000,4,1.214975,1.218692,1.216723,0.001092
14533.000000,4,1.202268,1.205315,1.204014,0.001003
14533.250000,4,1.203442,1.206965,1.205103,0.001138
14533.500000,4,1.216572,1.221446,1.218968,0.001191
14533.750000,4,1.239435,1.244051,1.241869,0.001259
14534.000000,4,1.259745,1.263395,1.261101,0.001039
14534.250000,4,1.270610,1.273416,1.271635,0.000849
14534.500000,4,1.269885,1.273200,1.271237,0.001020
14534.750000,4,1.264625,1.267000,1.265814,0.000766
14535.000000,4,1.258523,1.260801,1.259518,0.000688
14535.250000,4,1.254940,1.256911,1.255867,0.000608
14535.500000,4,1.252046,1.253247,1.252719,0.000371
14535.750000,4,1.249267,1.251103,1.250111,0.000624
14536.000000,4,1.244454,1.246531,1.245489,0.000590
14536.250000,4,1.239725,1.242037,1.240621,0.000732
14536.500000,4,1.235021,1.236328,1.235848,0.000435
14536.750000,4,1.233029,1.234896,1.233879,0.000591
14537.000000,4,1.233614,1.236190,1.234847,0.000692
14537.250000,4,1.238377,1.239650,1.238972,0.000371
14537.500000,4,1.239774,1.241596,1.240844,0.000679
14537.750000,4,1.235925,1.237471,1.236730,0.000466
14538.000000,4,1.220980,1.222411,1.221660,0.000461
14538.250000,4,1.196611,1.199191,1.198008,0.000822
14538.500000,4,1.172148,1.174144,1.172998,0.000612
14538.750000,4,1.156116,1.157929,1.157086,0.000591
14539.000000,4,1.151748,1.154590,1.153381,0.000847
14539.250000,4,1.159129,1.161715,1.160331,0.000705
14539.500000,4,1.165396,1.166807,1.165967,0.000471
14539.750000,4,1.160160,1.161723,1.161046,0.000522
14540.000000,4,1.164780,1.170551,1.167363,0.001908
14540.250000,4,1.114707,1.116200,1.115362,0.000447
14540.500000,4,1.094890,1.096797,1.095925,0.000617
14540.750000,4,1.091386,1.093565,1.092216,0.000618
14541.000000,4,1.100021,1.101690,1.100714,0.000517
14541.250000,4,1.112256,1.114382,1.113015,0.000739
14541.500000,4,1.114667,1.115560,1.115079,0.000266
14541.750000,4,1.103684,1.106778,1.105847,0.000870
14542.000000,4,1.089991,1.092005,1.091278,0.000516
14542.250000,4,1.084781,1.086138,1.085339,0.000382
14542.500000,4,1.092126,1.094195,1.093471,0.000636
14542.750000,4,1.110979,1.113853,1.112334,0.001013
14543.000000,4,1.127341,1.129883,1.128720,0.000756
14543.250000,4,1.130274,1.132818,1.131586,0.000881
14543.500000,4,1.117359,1.120075,1.118715,0.000840
14543.750000,4,1.100579,1.103001,1.101952,0.000809
14544.000000,4,1.093018,1.095537,1.094102,0.000793
14544.250000,4,1.099694,1.101936,1.100832,0.000716
14544.500000,4,1.114652,1.117456,1.116473,0.000843
14544.750000,4,1.131049,1.134183,1.132531,0.001013
14545.000000,4,1.136939,1.139819,1.138726,0.000896
14545.250000,4,1.134600,1.137840,1.136838,0.000919
14545.500000,4,1.131378,1.134945,1.133472,0.001209
14545.750000,4,1.135878,1.138802,1.137603,0.000905
14546.000000,4,1.145427,1.148829,1.146992,0.001085
14546.250000,4,1.153885,1.156014,1.154964,0.000657
14546.500000,4,1.148954,1.151738,1.150535,0.000764
14546.750000,4,1.131634,1.135595,1.133846,0.001070
14547.000000,4,1.109510,1.113674,1.112164,0.001190
14547.250000,4,1.097603,1.099226,1.098275,0.000477
14547.500000,4,1.096566,1.098640,1.097478,0.000645
14547.750000,4,1.108847,1.110748,1.109987,0.000544
14548.000000,4,1.125404,1.127034,1.126293,0.000559
14548.250000,4,1.138860,1.141071,1.139932,0.000845
14548.500000,4,1.143644,1.144825,1.144426,0.000411
14548.750000,4,1.143278,1.145124,1.144504,0.000573
14549.000000,4,1.139799,1.142314,1.141086,0.000746
14549.250000,4,1.134987,1.137330,1.136119,0.000717
14549.500000,4,1.126127,1.128305,1.127101,0.000661
14549.750000,4,1.111936,1.114510,1.113555,0.000812
14550.000000,4,1.094169,1.096767,1.095601,0.000993
14550.250000,4,1.076179,1.079817,1.077726,0.001000
14550.500000,4,1.061500,1.064063,1.062887,0.000872
14550.750000,4,1.050966,1.052419,1.051516,0.000502
14551.000000,4,1.035875,1.038173,1.037076,0.000841
14551.250000,4,1.013484,1.015630,1.014762,0.000748
14551.500000,4,0.978303,0.982438,0.980445,0.001504
14551.750000,4,0.935672,0.939631,0.937851,0.001467
14552.000000,4,0.888118,0.892467,0.890359,0.001712
14552.250000,4,0.841368,0.845397,0.843507,0.001438
14552.500000,4,0.795103,0.798684,0.797079,0.001276
