# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282689,0.283370,0.283030,0.000273
15428.250000,1,0.284200,0.284794,0.284469,0.000187
15428.500000,1,0.289305,0.290462,0.289785,0.000373
15428.750000,1,0.297013,0.298217,0.297696,0.000375
15429.000000,1,0.307995,0.309368,0.308860,0.000532
15429.250000,1,0.322109,0.324037,0.322853,0.000639
15429.500000,1,0.339540,0.342579,0.340878,0.001006
15429.750000,1,0.361825,0.365486,0.363444,0.001227
15430.000000,1,0.388746,0.392796,0.390470,0.001458
15430.250000,1,0.418195,0.422476,0.419705,0.001511
15430.500000,1,0.447626,0.452873,0.449455,0.001777
15430.750000,1,0.476806,0.481744,0.478494,0.001678
15431.000000,1,0.506303,0.512528,0.508380,0.002032
15431.250000,1,0.538406,0.545484,0.540786,0.002299
15431.500000,1,0.574511,0.582156,0.577154,0.002494
15431.750000,1,0.611149,0.618876,0.613754,0.002540
15432.000000,1,0.645114,0.651521,0.647494,0.002098
15432.250000,1,0.673809,0.680283,0.675704,0.002125
15432.500000,1,0.697758,0.704046,0.700118,0.001904
15432.750000,1,0.722362,0.729701,0.724818,0.002285
15433.000000,1,0.751208,0.758743,0.753089,0.002442
15433.250000,1,0.781279,0.788150,0.783267,0.002235
15433.500000,1,0.808161,0.815216,0.810182,0.002191
15433.750000,1,0.825210,0.831626,0.827220,0.001981
15434.000000,1,0.833553,0.838443,0.834838,0.001552
15434.250000,1,0.836309,0.841334,0.837944,0.001519
15434.500000,1,0.842164,0.847406,0.843602,0.001616
15434.750000,1,0.853165,0.859014,0.854631,0.001836
15435.000000,1,0.867306,0.873384,0.868807,0.001938
15435.250000,1,0.879142,0.884262,0.880569,0.001621
15435.500000,1,0.884724,0.888224,0.885875,0.001032
15435.750000,1,0.885554,0.890027,0.887131,0.001323
15436.000000,1,0.889619,0.894018,0.891013,0.001434
15436.250000,1,0.900209,0.905989,0.902022,0.001774
15436.500000,1,0.917021,0.923666,0.919352,0.001985
15436.750000,1,0.934542,0.938661,0.935651,0.001285
15437.000000,1,0.941684,0.945786,0.943058,0.001187
15437.250000,1,0.938613,0.940809,0.939475,0.000842
15437.500000,1,0.930850,0.933889,0.932019,0.000925
15437.750000,1,0.930605,0.934018,0.931534,0.001097
15438.000000,1,0.943574,0.948385,0.945276,0.001575
15438.250000,1,0.968518,0.974170,0.970283,0.001846
15438.500000,1,0.997958,1.003687,0.999544,0.001853
15438.750000,1,1.021153,1.025219,1.022571,0.001248
15439.000000,1,1.034837,1.038516,1.035712,0.001176
15439.250000,1,1.043260,1.046727,1.044302,0.001074
15439.500000,1,1.054730,1.058175,1.055681,0.001111
15439.750000,1,1.073945,1.078558,1.075286,0.001544
15440.000000,1,1.098406,1.102991,1.100114,0.001403
15440.250000,1,1.120449,1.125163,1.122091,0.001431
15440.500000,1,1.134376,1.137927,1.135816,0.001032
15440.750000,1,1.141774,1.144912,1.143261,0.000974
15441.000000,1,1.150641,1.154420,1.152033,0.001093
15441.250000,1,1.167682,1.171708,1.168926,0.001432
15441.500000,1,1.191343,1.196442,1.193148,0.001569
15441.750000,1,1.215841,1.220212,1.217669,0.001288
15442.000000,1,1.233896,1.236695,1.234719,0.000861
15442.250000,1,1.239219,1.241560,1.240279,0.000698
15442.500000,1,1.240263,1.242233,1.241155,0.000601
15442.750000,1,1.244278,1.246645,1.245533,0.000719
15443.000000,1,1.257791,1.260425,1.258867,0.000790
15443.250000,1,1.273906,1.276456,1.275178,0.000945
15443.500000,1,1.288083,1.289972,1.288909,0.000745
15443.750000,1,1.292239,1.293643,1.292987,0.000546
15444.000000,1,1.291833,1.292570,1.292216,0.000287
15444.250000,1,1.294120,1.295562,1.294594,0.000457
15444.500000,1,1.305837,1.309261,1.307094,0.001202
15444.750000,1,1.328710,1.332247,1.329965,0.001176
15445.000000,1,1.351232,1.353826,1.352216,0.000826
15445.250000,1,1.362521,1.363768,1.363170,0.000372
15445.500000,1,1.360278,1.361487,1.360894,0.000368
15445.750000,1,1.351695,1.353234,1.352145,0.000480
15446.000000,1,1.348788,1.351245,1.350168,0.000693
15446.250000,1,1.358054,1.360127,1.358995,0.000673
15446.500000,1,1.373225,1.375909,1.374522,0.001000
15446.750000,1,1.384433,1.386130,1.385274,0.000537
15447.000000,1,1.381324,1.383821,1.382327,0.000819
15447.250000,1,1.366620,1.370326,1.368657,0.001143
15447.500000,1,1.355564,1.357980,1.356513,0.000749
15447.750000,1,1.355343,1.357790,1.356821,0.000785
15448.000000,1,1.371305,1.374200,1.372628,0.000885
15448.250000,1,1.392386,1.395026,1.393434,0.000898
15448.500000,1,1.402269,1.403707,1.403087,0.000500
15448.750000,1,1.390209,1.393762,1.392095,0.001260
15449.000000,1,1.362288,1.367289,1.365336,0.001524
15449.250000,1,1.335292,1.338799,1.337533,0.001196
15449.500000,1,1.320357,1.322211,1.321471,0.000643
15449.750000,1,1.319936,1.321987,1.320709,0.000617
15450.000000,1,1.328106,1.329772,1.328618,0.000596
15450.250000,1,1.331493,1.333919,1.333081,0.000739
15450.500000,1,1.327443,1.330966,1.330018,0.001123
15450.750000,1,1.318467,1.322868,1.321874,0.001425
15451.000000,1,1.315080,1.319349,1.318058,0.001382
15451.250000,1,1.319563,1.322653,1.321416,0.001118
15451.500000,1,1.325794,1.329876,1.328101,0.001184
15451.750000,1,1.326196,1.331146,1.329682,0.001507
15452.000000,1,1.313884,1.319314,1.317871,0.001710
15452.250000,1,1.292064,1.298322,1.296748,0.001981
15452.500000,1,1.272767,1.278155,1.276981,0.001766
15452.750000,1,1.267239,1.271527,1.270185,0.001323
15453.000000,1,1.276717,1.280750,1.278671,0.001244
15453.250000,1,1.294889,1.297638,1.296368,0.000770
15453.500000,1,1.308668,1.313883,1.311975,0.001518
15453.750000,1,1.310708,1.317031,1.315309,0.001969
15454.000000,1,1.300999,1.307484,1.305792,0.002037
15454.250000,1,1.285029,1.293030,1.290716,0.002403
15454.500000,1,1.272656,1.280581,1.277697,0.002301
15454.750000,1,1.262566,1.268740,1.267238,0.001989
15455.000000,1,1.246866,1.255572,1.252855,0.002650
15455.250000,1,1.221217,1.229439,1.227003,0.002601
15455.500000,1,1.179969,1.190712,1.187439,0.003390
15455.750000,1,1.132118,1.142024,1.138859,0.003133
15456.000000,1,1.081473,1.092756,1.088955,0.003436
15456.250000,1,1.034847,1.044430,1.041225,0.003169
15456.500000,1,0.986978,0.996880,0.993732,0.003324
15456.750000,1,0.932743,0.943624,0.939689,0.003514
15457.000000,1,0.867702,0.878500,0.874752,0.003663
15457.250000,1,0.793658,0.805147,0.800755,0.003896
15457.500000,1,0.717582,0.728693,0.724792,0.003906
15457.750000,1,0.646812,0.656627,0.652965,0.003499
15458.000000,1,0.582514,0.591535,0.588120,0.003304
15458.250000,1,0.524156,0.531848,0.528850,0.002799
15458.500000,1,0.468873,0.476398,0.473398,0.002667
15458.750000,1,0.417801,0.424530,0.421555,0.002510
15459.000000,1,0.372466,0.377765,0.375501,0.002020
15459.250000,1,0.335431,0.339713,0.337786,0.001536
15459.500000,1,0.309192,0.312420,0.310943,0.001204
15459.750000,1,0.293639,0.295357,0.294597,0.000683
15460.000000,2,0.283083,0.283648,0.283382,0.000193
15460.250000,2,0.287847,0.289810,0.288826,0.000644
15460.500000,2,0.301731,0.304223,0.302919,0.000886
15460.750000,2,0.325425,0.328989,0.327087,0.001320
15461.000000,2,0.356446,0.360772,0.358285,0.001648
15461.250000,2,0.396516,0.401469,0.398541,0.001896
15461.500000,2,0.442506,0.448792,0.445204,0.002328
15461.750000,2,0.495917,0.502959,0.498849,0.002709
15462.000000,2,0.552497,0.560000,0.555489,0.002736
15462.250000,2,0.612344,0.620019,0.615257,0.002836
15462.500000,2,0.673176,0.681167,0.676399,0.002952
15462.750000,2,0.738500,0.747594,0.742085,0.003323
15463.000000,2,0.806786,0.817109,0.810587,0.003722
15463.250000,2,0.877169,0.887348,0.881126,0.003508
15463.500000,2,0.943117,0.953352,0.946433,0.003406
15463.750000,2,0.999847,1.008374,1.002919,0.002795
15464.000000,2,1.045768,1.053145,1.048196,0.002354
15464.250000,2,1.085549,1.092840,1.087697,0.002386
15464.500000,2,1.122387,1.129224,1.124729,0.002271
15464.750000,2,1.162004,1.170931,1.164770,0.002876
15465.000000,2,1.201053,1.207919,1.203221,0.002275
15465.250000,2,1.234562,1.241458,1.236567,0.002162
15465.500000,2,1.259111,1.264716,1.260791,0.001775
15465.750000,2,1.278106,1.283056,1.279848,0.001555
15466.000000,2,1.295844,1.301555,1.297605,0.001734
15466.250000,2,1.316343,1.322563,1.318755,0.001771
15466.500000,2,1.338427,1.343838,1.340170,0.001774
15466.750000,2,1.353718,1.360067,1.355837,0.001886
15467.000000,2,1.356338,1.360206,1.357705,0.001307
15467.250000,2,1.346097,1.350212,1.347824,0.001220
15467.500000,2,1.331410,1.333894,1.332060,0.000834
15467.750000,2,1.322529,1.325527,1.323270,0.000982
15468.000000,2,1.322691,1.327391,1.324363,0.001385
15468.250000,2,1.333298,1.338990,1.335196,0.001712
15468.500000,2,1.343863,1.348319,1.345415,0.001387
15468.750000,2,1.348115,1.351680,1.349026,0.001108
15469.000000,2,1.340016,1.343570,1.341170,0.001190
15469.250000,2,1.328116,1.331624,1.329637,0.000996
15469.500000,2,1.319313,1.322295,1.320266,0.001014
15469.750000,2,1.316168,1.319896,1.317318,0.001148
15470.000000,2,1.314365,1.319133,1.316343,0.001362
15470.250000,2,1.311432,1.314602,1.312535,0.000955
15470.500000,2,1.298313,1.300346,1.299391,0.000609
15470.750000,2,1.282010,1.284434,1.283070,0.000888
15471.000000,2,1.266624,1.268195,1.267491,0.000445
15471.250000,2,1.259656,1.261742,1.260492,0.000662
15471.500000,2,1.258428,1.262138,1.259829,0.001132
15471.750000,2,1.258639,1.261781,1.260282,0.000880
15472.000000,2,1.254396,1.256676,1.255594,0.000803
15472.250000,2,1.243481,1.245436,1.244678,0.000678
15472.500000,2,1.229370,1.231911,1.230889,0.000865
15472.750000,2,1.221688,1.223435,1.222442,0.000673
15473.000000,2,1.218994,1.221597,1.220063,0.000817
15473.250000,2,1.219859,1.221977,1.220720,0.000726
15473.500000,2,1.212790,1.215049,1.214001,0.000740
15473.750000,2,1.197447,1.201396,1.199330,0.001491
15474.000000,2,1.174872,1.177610,1.176530,0.000916
15474.250000,2,1.155898,1.158180,1.157042,0.000828
15474.500000,2,1.144516,1.146247,1.145642,0.000568
15474.750000,2,1.143872,1.145581,1.144725,0.000472
15475.000000,2,1.145579,1.147892,1.146574,0.000683
15475.250000,2,1.144454,1.146405,1.145443,0.000593
15475.500000,2,1.132832,1.136223,1.134712,0.000975
15475.750000,2,1.117912,1.121134,1.120358,0.001054
15476.000000,2,1.137561,1.146018,1.142973,0.002667
15476.250000,2,1.098828,1.100575,1.099881,0.000603
15476.500000,2,1.095327,1.096266,1.095732,0.000335
15476.750000,2,1.089053,1.092221,1.091320,0.000960
15477.000000,2,1.077662,1.081014,1.080090,0.001112
15477.250000,2,1.063872,1.066893,1.065696,0.001012
15477.500000,2,1.051083,1.054803,1.053712,0.001146
15477.750000,2,1.050419,1.052885,1.051676,0.000784
15478.000000,2,1.059333,1.061657,1.060230,0.000808
15478.250000,2,1.074826,1.076294,1.075411,0.000500
15478.500000,2,1.086218,1.087557,1.086849,0.000400
15478.750000,2,1.087219,1.090035,1.089231,0.000901
15479.000000,2,1.079228,1.082471,1.081124,0.000920
15479.250000,2,1.068710,1.072768,1.071287,0.001238
15479.500000,2,1.063604,1.065825,1.065163,0.000767
15479.750000,2,1.064665,1.067365,1.066266,0.000828
15480.000000,2,1.069007,1.071782,1.070727,0.000816
15480.250000,2,1.073974,1.077455,1.076169,0.001076
15480.500000,2,1.077027,1.079197,1.078395,0.000652
15480.750000,2,1.080051,1.083151,1.081750,0.000968
15481.000000,2,1.083580,1.086147,1.085180,0.000795
15481.250000,2,1.087843,1.092414,1.090119,0.001265
15481.500000,2,1.086921,1.091598,1.090146,0.001417
15481.750000,2,1.080160,1.085383,1.083678,0.001524
15482.000000,2,1.065289,1.070568,1.068813,0.001646
15482.250000,2,1.050052,1.055582,1.053925,0.001752
15482.500000,2,1.040772,1.045216,1.043661,0.001334
15482.750000,2,1.041803,1.045497,1.044321,0.001138
15483.000000,2,1.048842,1.051996,1.050949,0.000943
15483.250000,2,1.055871,1.060102,1.058604,0.001258
15483.500000,2,1.056139,1.059991,1.059075,0.001224
15483.750000,2,1.050488,1.055142,1.053826,0.001485
15484.000000,2,1.042250,1.047587,1.045892,0.001604
15484.250000,2,1.042289,1.045748,1.044530,0.001021
15484.500000,2,1.047831,1.049736,1.048921,0.000724
15484.750000,2,1.055574,1.058764,1.057310,0.000994
15485.000000,2,1.057348,1.060456,1.059752,0.001020
15485.250000,2,1.049397,1.054678,1.052973,0.001594
15485.500000,2,1.034785,1.039522,1.037920,0.001494
15485.750000,2,1.021589,1.025258,1.023879,0.001159
15486.000000,2,1.011923,1.015679,1.014365,0.001161
15486.250000,2,1.009296,1.012622,1.011286,0.001016
15486.500000,2,1.005083,1.009277,1.007625,0.001202
15486.750000,2,0.994703,1.000089,0.998326,0.001602
15487.000000,2,0.974224,0.978800,0.977196,0.001515
15487.250000,2,0.946191,0.952594,0.950462,0.002098
15487.500000,2,0.916269,0.922732,0.920109,0.001995
15487.750000,2,0.888645,0.893557,0.891597,0.001856
15488.000000,2,0.856639,0.862042,0.859563,0.001886
15488.250000,2,0.816770,0.823785,0.820841,0.002441
15488.500000,2,0.767276,0.774577,0.771382,0.002652
15488.750000,2,0.711562,0.719549,0.716206,0.002989
15489.000000,2,0.654840,0.662140,0.658986,0.002734
15489.250000,2,0.603103,0.609508,0.606886,0.002342
15489.500000,2,0.555719,0.561941,0.558780,0.002193
15489.750000,2,0.512481,0.517571,0.515129,0.001988
15490.000000,2,0.469176,0.474206,0.471799,0.001940
15490.250000,2,0.428173,0.432808,0.430713,0.001829
15490.500000,2,0.389578,0.393700,0.391641,0.001656
15490.750000,2,0.356763,0.360588,0.358736,0.001415
15491.000000,2,0.329130,0.331943,0.330615,0.001017
15491.250000,2,0.308765,0.310813,0.309815,0.000834
15491.500000,2,0.292715,0.294444,0.293589,0.000656
15491.750000,2,0.283795,0.284586,0.284197,0.000270
15492.000000,3,0.353739,0.354739,0.354269,0.000346
15492.250000,3,0.356997,0.358749,0.357555,0.000623
15492.500000,3,0.366317,0.368439,0.367319,0.000768
15492.750000,3,0.382626,0.385205,0.383780,0.001016
15493.000000,3,0.405323,0.408727,0.406934,0.001301
15493.250000,3,0.432304,0.436014,0.434030,0.001349
15493.500000,3,0.462417,0.466732,0.464332,0.001398
15493.750000,3,0.494206,0.499949,0.496632,0.001817
15494.000000,3,0.530306,0.535312,0.532681,0.001634
15494.250000,3,0.571676,0.577657,0.574612,0.002024
15494.500000,3,0.619843,0.626884,0.623136,0.002427
15494.750000,3,0.672697,0.680016,0.675893,0.002461
15495.000000,3,0.723664,0.731513,0.727239,0.002400
15495.250000,3,0.768864,0.776008,0.771978,0.002185
15495.500000,3,0.806932,0.812978,0.809641,0.001877
15495.750000,3,0.840822,0.847218,0.843594,0.001993
15496.000000,3,0.876005,0.883237,0.879338,0.002195
15496.250000,3,0.913087,0.920945,0.917053,0.002345
15496.500000,3,0.950104,0.955743,0.952550,0.001785
15496.750000,3,0.976266,0.981733,0.978904,0.001814
15497.000000,3,0.991375,0.996221,0.993244,0.001536
15497.250000,3,0.996625,1.001368,0.998412,0.001603
15497.500000,3,1.000633,1.005241,1.002788,0.001596
15497.750000,3,1.008980,1.013664,1.011131,0.001656
15498.000000,3,1.023340,1.027086,1.024388,0.001381
15498.250000,3,1.036741,1.041751,1.038781,0.001543
15498.500000,3,1.045217,1.050722,1.047573,0.001815
15498.750000,3,1.047954,1.051668,1.049936,0.001277
15499.000000,3,1.045297,1.050623,1.047891,0.001705
15499.250000,3,1.045377,1.050598,1.048008,0.001856
15499.500000,3,1.051319,1.056079,1.053213,0.001540
15499.750000,3,1.060745,1.065906,1.062876,0.001739
15500.000000,3,1.070345,1.075125,1.072295,0.001749
15500.250000,3,1.074047,1.079168,1.076288,0.001679
15500.500000,3,1.072475,1.077843,1.074877,0.001836
15500.750000,3,1.068056,1.074528,1.071436,0.001895
15501.000000,3,1.069210,1.073811,1.071399,0.001633
15501.250000,3,1.074759,1.079745,1.076936,0.001618
15501.500000,3,1.085173,1.090229,1.087461,0.001548
15501.750000,3,1.096408,1.101838,1.099029,0.001765
15502.000000,3,1.106847,1.111168,1.108997,0.001546
15502.250000,3,1.115007,1.119402,1.117083,0.001505
15502.500000,3,1.124441,1.128631,1.126373,0.001297
15502.750000,3,1.135606,1.139503,1.137448,0.001396
15503.000000,3,1.147105,1.149938,1.148420,0.001049
15503.250000,3,1.152345,1.156967,1.154747,0.001541
15503.500000,3,1.151340,1.155484,1.154103,0.001262
15503.750000,3,1.143458,1.147927,1.146891,0.001456
15504.000000,3,1.138124,1.141963,1.140627,0.001160
15504.250000,3,1.139119,1.141223,1.140252,0.000736
15504.500000,3,1.147669,1.149337,1.148579,0.000511
15504.750000,3,1.161110,1.163509,1.162104,0.000886
15505.000000,3,1.172536,1.174122,1.173150,0.000559
15505.250000,3,1.175283,1.178037,1.176941,0.000939
15505.500000,3,1.171730,1.175027,1.173652,0.001111
15505.750000,3,1.168118,1.170328,1.169055,0.000679
15506.000000,3,1.166436,1.169078,1.167650,0.000919
15506.250000,3,1.168766,1.171026,1.169784,0.000757
15506.500000,3,1.167740,1.171168,1.169750,0.001005
15506.750000,3,1.159619,1.162455,1.161498,0.000877
15507.000000,3,1.142065,1.146020,1.144679,0.001257
15507.250000,3,1.123565,1.126675,1.125376,0.000923
15507.500000,3,1.111494,1.114204,1.113030,0.000918
15507.750000,3,1.111422,1.113736,1.112418,0.000776
15508.000000,3,1.121460,1.123782,1.122396,0.000885
15508.250000,3,1.132676,1.133835,1.133418,0.000451
15508.500000,3,1.134723,1.136566,1.135736,0.000640
15508.750000,3,1.124919,1.128084,1.127097,0.001055
15509.000000,3,1.111156,1.114499,1.113387,0.001001
15509.250000,3,1.103821,1.105591,1.104756,0.000563
15509.500000,3,1.105888,1.106729,1.106324,0.000348
15509.750000,3,1.115219,1.116161,1.115666,0.000287
15510.000000,3,1.124769,1.125565,1.125067,0.000254
15510.250000,3,1.124053,1.125743,1.125194,0.000538
15510.500000,3,1.114812,1.116932,1.115983,0.000817
15510.750000,3,1.104559,1.106584,1.105238,0.000623
15511.000000,3,1.101569,1.102947,1.102489,0.000509
15511.250000,3,1.108737,1.111255,1.109904,0.000774
15511.500000,3,1.122230,1.124559,1.123304,0.000770
15511.750000,3,1.131533,1.133032,1.132397,0.000506
15512.000000,3,1.129418,1.131076,1.130471,0.000555
15512.250000,3,1.119316,1.120629,1.119984,0.000511
15512.500000,3,1.108539,1.110596,1.109913,0.000659
15512.750000,3,1.107631,1.110195,1.108729,0.000853
15513.000000,3,1.116619,1.119346,1.117471,0.000828
15513.250000,3,1.128665,1.132213,1.129888,0.001138
15513.500000,3,1.136855,1.138532,1.137722,0.000599
15513.750000,3,1.134346,1.137393,1.135994,0.001014
15514.000000,3,1.128900,1.131631,1.130629,0.000907
15514.250000,3,1.127735,1.130342,1.129194,0.000830
15514.500000,3,1.136954,1.141279,1.138310,0.001439
15514.750000,3,1.154151,1.159251,1.155829,0.001605
15515.000000,3,1.173598,1.177741,1.175177,0.001385
15515.250000,3,1.183511,1.186597,1.185084,0.000985
15515.500000,3,1.182535,1.185904,1.184385,0.001135
15515.750000,3,1.175775,1.179891,1.178151,0.001338
15516.000000,3,1.174749,1.179263,1.176591,0.001586
15516.250000,3,1.182606,1.187384,1.184407,0.001716
15516.500000,3,1.198823,1.203983,1.200224,0.001724
15516.750000,3,1.216238,1.221199,1.218016,0.001618
15517.000000,3,1.231076,1.235489,1.232844,0.001483
15517.250000,3,1.241666,1.245749,1.243695,0.001429
15517.500000,3,1.251305,1.256347,1.253004,0.001566
15517.750000,3,1.261201,1.266229,1.263260,0.001653
15518.000000,3,1.268868,1.273513,1.271020,0.001642
15518.250000,3,1.263581,1.269821,1.267364,0.002002
15518.500000,3,1.246127,1.252445,1.249220,0.002129
15518.750000,3,1.213998,1.222448,1.219376,0.002639
15519.000000,3,1.184218,1.191878,1.188106,0.002407
15519.250000,3,1.159058,1.165936,1.163218,0.002245
15519.500000,3,1.142272,1.150344,1.147058,0.002710
15519.750000,3,1.128512,1.136068,1.132650,0.002698
15520.000000,3,1.106468,1.115338,1.111810,0.002774
15520.250000,3,1.070356,1.081069,1.076311,0.003134
15520.500000,3,1.022326,1.032538,1.028072,0.003159
15520.750000,3,0.965761,0.976407,0.972063,0.003349
15521.000000,3,0.907473,0.919024,0.913772,0.003315
15521.250000,3,0.847983,0.858703,0.854148,0.003169
15521.500000,3,0.784769,0.795633,0.790757,0.003178
15521.750000,3,0.716379,0.727432,0.722463,0.003442
15522.000000,3,0.647117,0.658084,0.652960,0.003291
15522.250000,3,0.582609,0.591492,0.587257,0.002739
15522.500000,3,0.526272,0.533552,0.530270,0.002347
15522.750000,3,0.479389,0.485620,0.482669,0.001872
15523.000000,3,0.440531,0.445332,0.443131,0.001497
15523.250000,3,0.407219,0.411602,0.409556,0.001350
15523.500000,3,0.381124,0.384356,0.382853,0.001050
15523.750000,3,0.363710,0.365336,0.364527,0.000543
15524.000000,4,0.255657,0.256437,0.256106,0.000269
15524.250000,4,0.260057,0.261697,0.260763,0.000551
15524.500000,4,0.273160,0.275735,0.274158,0.000814
15524.750000,4,0.294028,0.297644,0.295658,0.001176
15525.000000,4,0.322176,0.327102,0.324281,0.001465
15525.250000,4,0.354172,0.359538,0.356467,0.001637
15525.500000,4,0.391914,0.397994,0.394606,0.001842
15525.750000,4,0.436036,0.443598,0.439503,0.002295
15526.000000,4,0.488896,0.497763,0.492862,0.002741
15526.250000,4,0.550109,0.559880,0.554684,0.002927
15526.500000,4,0.617154,0.627592,0.621990,0.003109
15526.750000,4,0.684573,0.696483,0.689719,0.003479
15527.000000,4,0.748320,0.759115,0.753077,0.003223
15527.250000,4,0.807173,0.818030,0.811990,0.003133
15527.500000,4,0.863752,0.873946,0.867936,0.003147
15527.750000,4,0.917786,0.928926,0.923111,0.003252
15528.000000,4,0.970890,0.980362,0.975031,0.002883
15528.250000,4,1.016608,1.025492,1.020266,0.002841
15528.500000,4,1.051724,1.060498,1.055703,0.002951
15528.750000,4,1.079158,1.087651,1.083309,0.002808
15529.000000,4,1.104281,1.113423,1.108721,0.002861
15529.250000,4,1.132606,1.141586,1.136569,0.002989
15529.500000,4,1.163691,1.171720,1.167396,0.002850
15529.750000,4,1.189635,1.198012,1.194148,0.002589
15530.000000,4,1.206603,1.214679,1.211282,0.002584
15530.250000,4,1.211035,1.218021,1.215501,0.002349
15530.500000,4,1.205533,1.213369,1.210958,0.002718
15530.750000,4,1.203241,1.210518,1.207880,0.002657
15531.000000,4,1.206723,1.213919,1.211009,0.002189
15531.250000,4,1.217809,1.224604,1.221464,0.002260
15531.500000,4,1.229295,1.236309,1.233044,0.002281
15531.750000,4,1.237279,1.243233,1.241075,0.002100
15532.000000,4,1.239730,1.246344,1.243905,0.002237
15532.250000,4,1.239440,1.246377,1.243964,0.002264
15532.500000,4,1.241691,1.248867,1.246563,0.002358
15532.750000,4,1.249625,1.255018,1.252896,0.001710
15533.000000,4,1.256288,1.262571,1.259630,0.001995
15533.250000,4,1.257169,1.262909,1.261064,0.001938
15533.500000,4,1.250155,1.256672,1.254260,0.001991
15533.750000,4,1.239170,1.245463,1.243187,0.002079
15534.000000,4,1.230825,1.235959,1.234094,0.001687
15534.250000,4,1.230575,1.235876,1.233923,0.001872
15534.500000,4,1.239380,1.243789,1.242031,0.001590
15534.750000,4,1.252777,1.257781,1.255563,0.001703
15535.000000,4,1.263602,1.268126,1.266543,0.001724
15535.250000,4,1.267714,1.273801,1.271974,0.001893
15535.500000,4,1.268715,1.273506,1.272101,0.001661
15535.750000,4,1.267444,1.273299,1.271209,0.001764
15536.000000,4,1.269085,1.273702,1.272164,0.001442
15536.250000,4,1.271826,1.275560,1.274198,0.001230
15536.500000,4,1.272026,1.275944,1.274520,0.001305
15536.750000,4,1.267494,1.272522,1.270198,0.001444
15537.000000,4,1.258810,1.263187,1.261527,0.001330
15537.250000,4,1.250095,1.254981,1.253349,0.001596
15537.500000,4,1.246593,1.250559,1.248645,0.001110
15537.750000,4,1.248825,1.251844,1.250619,0.000911
15538.000000,4,1.254285,1.256436,1.255469,0.000721
15538.250000,4,1.255938,1.258908,1.257726,0.000861
15538.500000,4,1.253417,1.255696,1.254613,0.000631
15538.750000,4,1.245723,1.247951,1.247026,0.000740
15539.000000,4,1.238549,1.240859,1.239730,0.000747
15539.250000,4,1.236712,1.237540,1.237205,0.000268
15539.500000,4,1.237618,1.239023,1.238066,0.000473
15539.750000,4,1.238503,1.240110,1.239154,0.000518
15540.000000,4,1.240601,1.242887,1.241619,0.000815
15540.250000,4,1.222093,1.224916,1.223795,0.000882
15540.500000,4,1.208867,1.211819,1.210720,0.000929
15540.750000,4,1.199312,1.202021,1.200984,0.000770
15541.000000,4,1.196933,1.200710,1.198515,0.001217
15541.250000,4,1.201296,1.206453,1.202800,0.001658
15541.500000,4,1.207018,1.210685,1.208026,0.001222
15541.750000,4,1.207456,1.211696,1.209252,0.001298
15542.000000,4,1.201583,1.207283,1.204333,0.001686
15542.250000,4,1.194000,1.197899,1.195892,0.001344
15542.500000,4,1.185996,1.189875,1.187683,0.001413
15542.750000,4,1.180154,1.183693,1.181812,0.001443
15543.000000,4,1.173571,1.178429,1.176118,0.001512
15543.250000,4,1.163356,1.168101,1.165735,0.001727
15543.500000,4,1.146898,1.151489,1.149152,0.001732
15543.750000,4,1.127579,1.133513,1.131018,0.002030
15544.000000,4,1.112722,1.119339,1.115946,0.002057
15544.250000,4,1.107570,1.114426,1.110413,0.002073
15544.500000,4,1.111502,1.118929,1.114371,0.002328
15544.750000,4,1.119316,1.124932,1.121389,0.001873
15545.000000,4,1.123067,1.128694,1.125071,0.002046
15545.250000,4,1.117745,1.124341,1.120839,0.002179
15545.500000,4,1.106390,1.113506,1.109918,0.002096
15545.750000,4,1.095415,1.102190,1.098281,0.002311
15546.000000,4,1.087841,1.095637,1.091008,0.002521
15546.250000,4,1.085540,1.093616,1.089007,0.002567
15546.500000,4,1.086420,1.093175,1.088840,0.002206
15546.750000,4,1.085125,1.092635,1.088236,0.002339
15547.000000,4,1.084287,1.089083,1.085855,0.001675
15547.250000,4,1.082929,1.088533,1.084491,0.001873
15547.500000,4,1.084279,1.091485,1.086553,0.002376
15547.750000,4,1.089145,1.096337,1.091791,0.002216
15548.000000,4,1.091476,1.098448,1.093775,0.002237
15548.250000,4,1.084169,1.090664,1.087058,0.002159
15548.500000,4,1.067782,1.073375,1.070368,0.001918
15548.750000,4,1.048753,1.053856,1.051024,0.001884
15549.000000,4,1.035159,1.040679,1.037355,0.001866
15549.250000,4,1.032069,1.039388,1.034791,0.002406
15549.500000,4,1.039058,1.045761,1.040987,0.002329
15549.750000,4,1.045685,1.053055,1.047830,0.002475
15550.000000,4,1.042980,1.049193,1.045122,0.002117
15550.250000,4,1.026593,1.031994,1.029068,0.001993
15550.500000,4,1.002302,1.008482,1.005429,0.002037
15550.750000,4,0.978951,0.985703,0.981897,0.002180
15551.000000,4,0.960824,0.967929,0.963699,0.002322
15551.250000,4,0.944990,0.950925,0.947971,0.002013
15551.500000,4,0.923772,0.929422,0.926695,0.002026
15551.750000,4,0.889082,0.895466,0.893066,0.002046
15552.000000,4,0.842794,0.850309,0.847010,0.002284
15552.250000,4,0.791504,0.799143,0.795319,0.002285
15552.500000,4,0.741385,0.748893,0.745399,0.002155
