# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283569,0.285325,0.284396,0.000626
14928.250000,1,0.287414,0.290061,0.288538,0.000965
14928.500000,1,0.298055,0.302058,0.299887,0.001459
14928.750000,1,0.316794,0.321560,0.318894,0.001721
14929.000000,1,0.343301,0.349375,0.345923,0.002266
14929.250000,1,0.377235,0.384185,0.380216,0.002568
14929.500000,1,0.418304,0.425356,0.421312,0.002677
14929.750000,1,0.465558,0.473298,0.468984,0.002926
14930.000000,1,0.517828,0.527125,0.521848,0.003406
14930.250000,1,0.574591,0.582970,0.578124,0.003140
14930.500000,1,0.634096,0.642703,0.637537,0.003264
14930.750000,1,0.694356,0.702347,0.697698,0.003104
14931.000000,1,0.753590,0.760543,0.756552,0.002711
14931.250000,1,0.810550,0.818459,0.813718,0.002953
14931.500000,1,0.866568,0.872688,0.868885,0.002421
14931.750000,1,0.917828,0.924787,0.920693,0.002639
14932.000000,1,0.966946,0.972235,0.969095,0.002156
14932.250000,1,1.010487,1.014805,1.011940,0.001708
14932.500000,1,1.047018,1.051463,1.048739,0.001651
14932.750000,1,1.079648,1.082132,1.080432,0.000991
14933.000000,1,1.106770,1.107465,1.107087,0.000287
14933.250000,1,1.139751,1.141358,1.140563,0.000573
14933.500000,1,1.149923,1.152222,1.151447,0.000923
14933.750000,1,1.166166,1.167121,1.166832,0.000390
14934.000000,1,1.179525,1.180130,1.179851,0.000222
14934.250000,1,1.186516,1.188792,1.187621,0.000841
14934.500000,1,1.191863,1.193517,1.192616,0.000707
14934.750000,1,1.195308,1.197502,1.196447,0.000957
14935.000000,1,1.197789,1.201717,1.199572,0.001703
14935.250000,1,1.200995,1.204599,1.203052,0.001397
14935.500000,1,1.205290,1.208666,1.207060,0.001532
14935.750000,1,1.205581,1.210768,1.208374,0.002106
14936.000000,1,1.202797,1.209464,1.206371,0.002538
14936.250000,1,1.199363,1.205230,1.202686,0.002577
14936.500000,1,1.195668,1.201444,1.199140,0.002418
14936.750000,1,1.196119,1.200013,1.198310,0.001585
14937.000000,1,1.196769,1.203351,1.200442,0.002765
14937.250000,1,1.201245,1.206281,1.203992,0.002159
14937.500000,1,1.203869,1.209196,1.206750,0.002357
14937.750000,1,1.204299,1.210021,1.207267,0.002561
14938.000000,1,1.203398,1.208344,1.206037,0.002070
14938.250000,1,1.201946,1.208315,1.205824,0.002665
14938.500000,1,1.214973,1.221367,1.218501,0.002731
14938.750000,1,1.207563,1.212607,1.210114,0.002100
14939.000000,1,1.212810,1.217250,1.215060,0.001935
14939.250000,1,1.218467,1.223206,1.220789,0.001955
14939.500000,1,1.220450,1.226282,1.223792,0.002361
14939.750000,1,1.220570,1.227031,1.224579,0.002632
14940.000000,1,1.220620,1.226886,1.224306,0.002608
14940.250000,1,1.219128,1.225937,1.222746,0.002868
14940.500000,1,1.219669,1.224286,1.222627,0.001892
14940.750000,1,1.219529,1.225182,1.222716,0.002389
14941.000000,1,1.218097,1.224637,1.222020,0.002670
14941.250000,1,1.215804,1.221795,1.219478,0.002352
14941.500000,1,1.211869,1.217931,1.215173,0.002241
14941.750000,1,1.205831,1.212753,1.209978,0.002676
14942.000000,1,1.202046,1.207485,1.205334,0.002145
14942.250000,1,1.196599,1.203459,1.200790,0.002650
14942.500000,1,1.192133,1.198949,1.196224,0.002717
14942.750000,1,1.187177,1.191965,1.190491,0.001952
14943.000000,1,1.181950,1.186290,1.184451,0.001741
14943.250000,1,1.175102,1.180655,1.178193,0.002001
14943.500000,1,1.167312,1.172597,1.170552,0.002063
14943.750000,1,1.160953,1.165333,1.163569,0.001648
14944.000000,1,1.153934,1.158509,1.156777,0.001858
14944.250000,1,1.144993,1.149677,1.147965,0.001886
14944.500000,1,1.136101,1.140791,1.139013,0.001810
14944.750000,1,1.127160,1.132032,1.130273,0.001937
14945.000000,1,1.119881,1.124315,1.122443,0.001754
14945.250000,1,1.114213,1.117355,1.116148,0.001297
14945.500000,1,1.109587,1.112430,1.111205,0.001055
14945.750000,1,1.104981,1.108935,1.107065,0.001575
14946.000000,1,1.101016,1.103956,1.102905,0.001184
14946.250000,1,1.096390,1.099070,1.097648,0.001043
14946.500000,1,1.091181,1.093699,1.092231,0.001078
14946.750000,1,1.088467,1.089761,1.089026,0.000524
14947.000000,1,1.087459,1.088194,1.087792,0.000314
14947.250000,1,1.088858,1.090060,1.089591,0.000452
14947.500000,1,1.092163,1.093363,1.092640,0.000450
14947.750000,1,1.094214,1.095159,1.094818,0.000359
14948.000000,1,1.096010,1.096700,1.096264,0.000274
14948.250000,1,1.096039,1.097162,1.096588,0.000404
14948.500000,1,1.095427,1.096554,1.096180,0.000456
14948.750000,1,1.096362,1.098653,1.097213,0.000913
14949.000000,1,1.098420,1.100876,1.099529,0.000964
14949.250000,1,1.101218,1.103610,1.102662,0.000899
14949.500000,1,1.103492,1.108135,1.105480,0.001790
14949.750000,1,1.105430,1.108916,1.106881,0.001392
14950.000000,1,1.105605,1.109778,1.107472,0.001725
14950.250000,1,1.105379,1.108085,1.106657,0.001173
14950.500000,1,1.105791,1.109187,1.107305,0.001258
14950.750000,1,1.107255,1.110639,1.108757,0.001470
14951.000000,1,1.110240,1.114313,1.111817,0.001612
14951.250000,1,1.112718,1.117608,1.114823,0.001876
14951.500000,1,1.115184,1.120361,1.117441,0.002135
14951.750000,1,1.117543,1.121983,1.119115,0.001799
14952.000000,1,1.119460,1.124887,1.121875,0.002195
14952.250000,1,1.122737,1.128321,1.125080,0.002400
14952.500000,1,1.127243,1.133238,1.129765,0.002587
14952.750000,1,1.132168,1.139406,1.135098,0.003015
14953.000000,1,1.137263,1.144332,1.140297,0.002899
14953.250000,1,1.142036,1.149408,1.145013,0.003010
14953.500000,1,1.144541,1.151291,1.147417,0.002833
14953.750000,1,1.143545,1.151491,1.147379,0.003289
14954.000000,1,1.141654,1.148978,1.145010,0.003019
14954.250000,1,1.135088,1.144452,1.139584,0.003707
14954.500000,1,1.127856,1.134009,1.130741,0.002876
14954.750000,1,1.114718,1.119730,1.116962,0.002262
14955.000000,1,1.095616,1.100275,1.098040,0.002226
14955.250000,1,1.070917,1.075203,1.072863,0.001772
14955.500000,1,1.039806,1.042954,1.041369,0.001520
14955.750000,1,1.002775,1.006396,1.004848,0.001318
14956.000000,1,0.960608,0.963906,0.962635,0.001238
14956.250000,1,0.914476,0.917054,0.915654,0.000930
14956.500000,1,0.863077,0.865479,0.864233,0.000865
14956.750000,1,0.808933,0.810508,0.809471,0.000630
14957.000000,1,0.749745,0.751667,0.750926,0.000720
14957.250000,1,0.689664,0.692380,0.691348,0.001041
14957.500000,1,0.630519,0.632843,0.631851,0.000839
14957.750000,1,0.572148,0.574538,0.573471,0.000855
14958.000000,1,0.516456,0.518603,0.517927,0.000878
14958.250000,1,0.464533,0.466922,0.466026,0.000908
14958.500000,1,0.418014,0.420146,0.419529,0.000881
14958.750000,1,0.377855,0.379995,0.379281,0.000849
14959.000000,1,0.344979,0.345872,0.345508,0.000367
14959.250000,1,0.318604,0.319267,0.318901,0.000269
14959.500000,1,0.299486,0.300191,0.299776,0.000296
14959.750000,1,0.287568,0.288872,0.288164,0.000468
14960.000000,2,0.295769,0.297260,0.296377,0.000562
14960.250000,2,0.296720,0.297618,0.297137,0.000330
14960.500000,2,0.298910,0.300092,0.299440,0.000425
14960.750000,2,0.303727,0.304897,0.304215,0.000426
14961.000000,2,0.311240,0.312169,0.311672,0.000385
14961.250000,2,0.321978,0.322984,0.322619,0.000389
14961.500000,2,0.336191,0.337562,0.336940,0.000519
14961.750000,2,0.354022,0.355349,0.354706,0.000608
14962.000000,2,0.375445,0.376565,0.376019,0.000397
14962.250000,2,0.399515,0.401062,0.400275,0.000601
14962.500000,2,0.426681,0.427985,0.427312,0.000628
14962.750000,2,0.455429,0.457465,0.456414,0.000928
14963.000000,2,0.485944,0.489072,0.487271,0.001216
14963.250000,2,0.517637,0.520586,0.519051,0.001259
14963.500000,2,0.549063,0.552710,0.550595,0.001489
14963.750000,2,0.578996,0.582621,0.580754,0.001591
14964.000000,2,0.607573,0.611244,0.609352,0.001634
14964.250000,2,0.633115,0.637743,0.635553,0.002000
14964.500000,2,0.657145,0.661242,0.659170,0.001869
14964.750000,2,0.678706,0.683802,0.681337,0.002124
14965.000000,2,0.698581,0.703417,0.701005,0.002272
14965.250000,2,0.715518,0.721229,0.718565,0.002431
14965.500000,2,0.730634,0.737130,0.733996,0.002816
14965.750000,2,0.742902,0.749605,0.746370,0.002924
14966.000000,2,0.752174,0.759573,0.756181,0.003165
14966.250000,2,0.761715,0.768126,0.765299,0.002695
14966.500000,2,0.768800,0.776130,0.772775,0.003074
14966.750000,2,0.777425,0.783923,0.780792,0.002843
14967.000000,2,0.784804,0.791418,0.788476,0.002749
14967.250000,2,0.792785,0.799312,0.796231,0.002782
14967.500000,2,0.800546,0.806096,0.803551,0.002419
14967.750000,2,0.806905,0.813884,0.810501,0.002933
14968.000000,2,0.814793,0.820582,0.817677,0.002493
14968.250000,2,0.822825,0.828160,0.825561,0.002269
14968.500000,2,0.832388,0.836995,0.834689,0.002043
14968.750000,2,0.842167,0.847526,0.844789,0.002153
14969.000000,2,0.852695,0.856972,0.855249,0.001646
14969.250000,2,0.863363,0.867876,0.865357,0.001817
14969.500000,2,0.873444,0.877408,0.875474,0.001757
14969.750000,2,0.883148,0.886828,0.885025,0.001610
14970.000000,2,0.893336,0.896552,0.894690,0.001323
14970.250000,2,0.902818,0.905829,0.904567,0.001195
14970.500000,2,0.913483,0.915945,0.914610,0.001025
14970.750000,2,0.922808,0.924936,0.923915,0.000755
14971.000000,2,0.931172,0.933202,0.932226,0.000826
14971.250000,2,0.940771,0.941630,0.941232,0.000357
14971.500000,2,0.949764,0.950264,0.949969,0.000185
14971.750000,2,0.959565,0.960565,0.959947,0.000382
14972.000000,2,0.978244,0.980712,0.979344,0.001090
14972.250000,2,0.981165,0.981727,0.981357,0.000218
14972.500000,2,0.991708,0.992473,0.992166,0.000283
14972.750000,2,1.002605,1.003928,1.003396,0.000488
14973.000000,2,1.013922,1.015090,1.014267,0.000481
14973.250000,2,1.024770,1.027401,1.025879,0.001096
14973.500000,2,1.035591,1.039352,1.037444,0.001338
14973.750000,2,1.048795,1.051662,1.050358,0.001049
14974.000000,2,1.062111,1.065351,1.063851,0.001192
14974.250000,2,1.076069,1.078929,1.077180,0.001153
14974.500000,2,1.089120,1.092428,1.090271,0.001337
14974.750000,2,1.101864,1.105128,1.103374,0.001179
14975.000000,2,1.115445,1.119595,1.117064,0.001582
14975.250000,2,1.129812,1.134052,1.131405,0.001590
14975.500000,2,1.144606,1.149717,1.146902,0.001837
14975.750000,2,1.160899,1.164474,1.162096,0.001428
14976.000000,2,1.178089,1.181626,1.179874,0.001278
14976.250000,2,1.189580,1.193258,1.191053,0.001483
14976.500000,2,1.203477,1.208743,1.205507,0.002014
14976.750000,2,1.218169,1.222502,1.219885,0.001688
14977.000000,2,1.232240,1.237478,1.234335,0.001985
14977.250000,2,1.247350,1.252853,1.249248,0.002171
14977.500000,2,1.261920,1.266062,1.263386,0.001671
14977.750000,2,1.275236,1.281198,1.277219,0.002420
14978.000000,2,1.287378,1.291911,1.289235,0.001686
14978.250000,2,1.298391,1.302215,1.300234,0.001438
14978.500000,2,1.307985,1.313138,1.310570,0.002040
14978.750000,2,1.318997,1.323461,1.320463,0.001804
14979.000000,2,1.328315,1.332437,1.329730,0.001656
14979.250000,2,1.336085,1.340415,1.337899,0.001724
14979.500000,2,1.343355,1.347483,1.344983,0.001727
14979.750000,2,1.348266,1.351617,1.349840,0.001319
14980.000000,2,1.353826,1.357228,1.355531,0.001236
14980.250000,2,1.358454,1.362520,1.360246,0.001714
14980.500000,2,1.364529,1.367482,1.365832,0.001262
14980.750000,2,1.371516,1.374760,1.372994,0.001394
14981.000000,2,1.377155,1.380441,1.378737,0.001423
14981.250000,2,1.382630,1.386741,1.384173,0.001672
14981.500000,2,1.388360,1.392342,1.389909,0.001505
14981.750000,2,1.396211,1.399461,1.397293,0.001298
14982.000000,2,1.404066,1.409215,1.406819,0.002089
14982.250000,2,1.416970,1.422045,1.418895,0.002097
14982.500000,2,1.429052,1.435254,1.432107,0.002858
14982.750000,2,1.443214,1.449332,1.445938,0.002522
14983.000000,2,1.455459,1.460215,1.457390,0.001983
14983.250000,2,1.464639,1.469749,1.467294,0.002053
14983.500000,2,1.472341,1.477507,1.475076,0.002157
14983.750000,2,1.481174,1.485904,1.483144,0.001912
14984.000000,2,1.488476,1.493532,1.491012,0.002191
14984.250000,2,1.497079,1.501739,1.499496,0.002130
14984.500000,2,1.503427,1.508019,1.505710,0.002057
14984.750000,2,1.509127,1.512512,1.510839,0.001587
14985.000000,2,1.508239,1.512572,1.510570,0.001751
14985.250000,2,1.506563,1.511710,1.509254,0.002453
14985.500000,2,1.504920,1.511134,1.507906,0.002513
14985.750000,2,1.503732,1.510415,1.506602,0.002785
14986.000000,2,1.504655,1.510515,1.507092,0.002353
14986.250000,2,1.502820,1.508208,1.505501,0.002564
14986.500000,2,1.496264,1.502138,1.499108,0.002672
14986.750000,2,1.483337,1.488746,1.486061,0.002533
14987.000000,2,1.461621,1.466343,1.464224,0.001971
14987.250000,2,1.433031,1.436691,1.435027,0.001341
14987.500000,2,1.396157,1.399267,1.397489,0.001134
14987.750000,2,1.351688,1.354452,1.352927,0.001000
14988.000000,2,1.297772,1.301012,1.299335,0.001398
14988.250000,2,1.234932,1.238510,1.236796,0.001459
14988.500000,2,1.162577,1.168454,1.165953,0.002185
14988.750000,2,1.084391,1.090720,1.088466,0.002439
14989.000000,2,1.003000,1.008829,1.006892,0.002281
14989.250000,2,0.920970,0.927465,0.924618,0.002333
14989.500000,2,0.838561,0.845321,0.842564,0.002493
14989.750000,2,0.757283,0.764474,0.761583,0.002643
14990.000000,2,0.677574,0.684811,0.681727,0.002646
14990.250000,2,0.599596,0.607516,0.604317,0.002929
14990.500000,2,0.527227,0.534484,0.531487,0.002691
14990.750000,2,0.463319,0.469552,0.466670,0.002288
14991.000000,2,0.407633,0.413958,0.411143,0.002358
14991.250000,2,0.363831,0.368690,0.366543,0.001817
14991.500000,2,0.331212,0.335383,0.333543,0.001552
14991.750000,2,0.311988,0.314570,0.313422,0.000944
14992.000000,3,0.287156,0.288314,0.287634,0.000427
14992.250000,3,0.290255,0.291121,0.290670,0.000307
14992.500000,3,0.300578,0.302006,0.301284,0.000664
14992.750000,3,0.317714,0.319952,0.318925,0.001034
14993.000000,3,0.341918,0.345342,0.343645,0.001392
14993.250000,3,0.372589,0.376915,0.374703,0.001869
14993.500000,3,0.409657,0.415199,0.412143,0.002245
14993.750000,3,0.451599,0.458077,0.454730,0.002562
14994.000000,3,0.498819,0.505480,0.501754,0.002765
14994.250000,3,0.549401,0.556398,0.552538,0.003019
14994.500000,3,0.602914,0.610943,0.606523,0.003365
14994.750000,3,0.660087,0.668968,0.663991,0.003815
14995.000000,3,0.717402,0.728167,0.722220,0.004336
14995.250000,3,0.774718,0.783996,0.779388,0.003829
14995.500000,3,0.828948,0.838996,0.833549,0.004136
14995.750000,3,0.879252,0.888306,0.883602,0.003602
14996.000000,3,0.925937,0.934890,0.930099,0.003640
14996.250000,3,0.969207,0.977379,0.972780,0.003608
14996.500000,3,1.007603,1.016404,1.011658,0.003820
14996.750000,3,1.042658,1.050478,1.046089,0.003397
14997.000000,3,1.071841,1.078966,1.075397,0.003068
14997.250000,3,1.096285,1.103320,1.099256,0.002865
14997.500000,3,1.115901,1.121979,1.118861,0.002485
14997.750000,3,1.131942,1.138806,1.135450,0.002815
14998.000000,3,1.147261,1.154031,1.150184,0.002776
14998.250000,3,1.160663,1.166964,1.163505,0.002774
14998.500000,3,1.172358,1.178846,1.175140,0.002694
14998.750000,3,1.180480,1.186183,1.182938,0.002146
14999.000000,3,1.185613,1.189597,1.187335,0.001701
14999.250000,3,1.186528,1.191659,1.188793,0.002033
14999.500000,3,1.187118,1.191488,1.189135,0.001744
14999.750000,3,1.185740,1.189206,1.187594,0.001490
15000.000000,3,1.182698,1.185703,1.184153,0.001219
15000.250000,3,1.176825,1.178716,1.177761,0.000779
15000.500000,3,1.167489,1.169566,1.168350,0.000755
15000.750000,3,1.157418,1.158033,1.157811,0.000249
15001.000000,3,1.147565,1.148554,1.148088,0.000443
15001.250000,3,1.139266,1.139808,1.139518,0.000193
15001.500000,3,1.133468,1.134909,1.133924,0.000577
15001.750000,3,1.128891,1.129599,1.129290,0.000275
15002.000000,3,1.124624,1.125608,1.125099,0.000350
15002.250000,3,1.119136,1.120335,1.119609,0.000480
15002.500000,3,1.112500,1.114012,1.113312,0.000551
15002.750000,3,1.108621,1.110334,1.109304,0.000641
15003.000000,3,1.108404,1.109174,1.108679,0.000293
15003.250000,3,1.111082,1.112173,1.111691,0.000468
15003.500000,3,1.115650,1.118125,1.116646,0.001032
15003.750000,3,1.120118,1.121869,1.120943,0.000684
15004.000000,3,1.123135,1.124121,1.123619,0.000369
15004.250000,3,1.123470,1.125164,1.124232,0.000613
15004.500000,3,1.123000,1.124193,1.123477,0.000504
15004.750000,3,1.122583,1.124313,1.123654,0.000710
15005.000000,3,1.123835,1.124839,1.124212,0.000392
15005.250000,3,1.124269,1.125979,1.125122,0.000637
15005.500000,3,1.123541,1.124875,1.124337,0.000524
15005.750000,3,1.121212,1.122577,1.121933,0.000503
15006.000000,3,1.117307,1.119509,1.118498,0.000786
15006.250000,3,1.115533,1.117110,1.116209,0.000569
15006.500000,3,1.117406,1.119657,1.118506,0.000819
15006.750000,3,1.123154,1.124361,1.123997,0.000490
15007.000000,3,1.132675,1.134602,1.133212,0.000805
15007.250000,3,1.142242,1.144361,1.143143,0.000912
15007.500000,3,1.151725,1.152656,1.152358,0.000373
15007.750000,3,1.159157,1.161569,1.160028,0.000916
15008.000000,3,1.167148,1.168606,1.167722,0.000590
15008.250000,3,1.173773,1.175813,1.174647,0.000738
15008.500000,3,1.181453,1.182325,1.181996,0.000332
15008.750000,3,1.189414,1.190788,1.190007,0.000499
15009.000000,3,1.196602,1.197224,1.196934,0.000238
15009.250000,3,1.200638,1.201741,1.201216,0.000511
15009.500000,3,1.203140,1.204723,1.204149,0.000631
15009.750000,3,1.204954,1.206658,1.205943,0.000663
15010.000000,3,1.207594,1.209578,1.208461,0.000809
15010.250000,3,1.209997,1.211740,1.210981,0.000645
15010.500000,3,1.214311,1.215846,1.214992,0.000553
15010.750000,3,1.216243,1.218225,1.217481,0.000764
15011.000000,3,1.218555,1.220905,1.220090,0.000944
15011.250000,3,1.221248,1.223474,1.222386,0.000951
15011.500000,3,1.223250,1.225165,1.224221,0.000794
15011.750000,3,1.225592,1.227149,1.226517,0.000589
15012.000000,3,1.227084,1.230071,1.228481,0.001124
15012.250000,3,1.228766,1.230512,1.229837,0.000649
15012.500000,3,1.228105,1.230382,1.229371,0.000951
15012.750000,3,1.225572,1.228645,1.227397,0.001259
15013.000000,3,1.222099,1.225431,1.223984,0.001387
15013.250000,3,1.219006,1.221959,1.220775,0.001181
15013.500000,3,1.215292,1.218536,1.217246,0.001251
15013.750000,3,1.211058,1.213935,1.212723,0.001195
15014.000000,3,1.207084,1.209792,1.208915,0.001099
15014.250000,3,1.203200,1.205697,1.204598,0.000938
15014.500000,3,1.199697,1.202134,1.201070,0.001016
15014.750000,3,1.196393,1.198519,1.197535,0.000756
15015.000000,3,1.194121,1.195658,1.194910,0.000549
15015.250000,3,1.192620,1.193550,1.193164,0.000374
15015.500000,3,1.191338,1.192807,1.192030,0.000524
15015.750000,3,1.190331,1.191873,1.191092,0.000561
15016.000000,3,1.188961,1.190343,1.189539,0.000598
15016.250000,3,1.185746,1.188009,1.186899,0.000948
15016.500000,3,1.183015,1.184525,1.183570,0.000574
15016.750000,3,1.178525,1.180038,1.179113,0.000575
15017.000000,3,1.174441,1.175051,1.174818,0.000250
15017.250000,3,1.168155,1.169778,1.168852,0.000642
15017.500000,3,1.159857,1.162336,1.161303,0.001008
15017.750000,3,1.151670,1.153997,1.152605,0.000962
15018.000000,3,1.141060,1.143457,1.142069,0.001018
15018.250000,3,1.126834,1.131651,1.129441,0.001816
15018.500000,3,1.112131,1.115123,1.113838,0.001313
15018.750000,3,1.092880,1.097530,1.094977,0.002086
15019.000000,3,1.068616,1.074250,1.071327,0.002317
15019.250000,3,1.040308,1.046072,1.043367,0.002574
15019.500000,3,1.007555,1.013867,1.010932,0.002652
15019.750000,3,0.970351,0.976610,0.973819,0.002670
15020.000000,3,0.928086,0.935379,0.931913,0.002897
15020.250000,3,0.880468,0.889885,0.885431,0.003702
15020.500000,3,0.829727,0.838804,0.834800,0.003621
15020.750000,3,0.776533,0.785484,0.781243,0.003715
15021.000000,3,0.721095,0.729763,0.725734,0.003470
15021.250000,3,0.665157,0.673879,0.670034,0.003519
15021.500000,3,0.609437,0.618002,0.614198,0.003397
15021.750000,3,0.555029,0.563418,0.559655,0.003258
15022.000000,3,0.503390,0.511045,0.507823,0.003110
15022.250000,3,0.455412,0.462301,0.459289,0.002725
15022.500000,3,0.411557,0.417705,0.415145,0.002453
15022.750000,3,0.373737,0.379169,0.376899,0.002104
15023.000000,3,0.342392,0.347130,0.345215,0.001849
15023.250000,3,0.318011,0.321182,0.319948,0.001196
15023.500000,3,0.300380,0.303242,0.302059,0.001043
15023.750000,3,0.289859,0.291589,0.291046,0.000691
15024.000000,4,0.275217,0.276290,0.275892,0.000415
15024.250000,4,0.283996,0.285152,0.284653,0.000424
15024.500000,4,0.288609,0.291067,0.289957,0.000881
15024.750000,4,0.311471,0.313911,0.312539,0.000876
15025.000000,4,0.330142,0.334329,0.332065,0.001575
15025.250000,4,0.364173,0.368100,0.365838,0.001448
15025.500000,4,0.392512,0.398999,0.395477,0.002446
15025.750000,4,0.438205,0.443756,0.440634,0.002146
15026.000000,4,0.476871,0.485253,0.480518,0.003235
15026.250000,4,0.533041,0.540835,0.536507,0.003016
15026.500000,4,0.582549,0.592356,0.586685,0.004019
15026.750000,4,0.645535,0.655503,0.650209,0.003804
15027.000000,4,0.698275,0.709210,0.703316,0.004302
15027.250000,4,0.760560,0.769823,0.764720,0.003664
15027.500000,4,0.807556,0.817916,0.812105,0.004123
15027.750000,4,0.863795,0.872537,0.867684,0.003637
15028.000000,4,0.906278,0.917554,0.911446,0.004606
15028.250000,4,0.958629,0.968306,0.963424,0.004050
15028.500000,4,0.997356,1.007536,1.001977,0.004285
15028.750000,4,1.041523,1.050277,1.045760,0.003623
15029.000000,4,1.069131,1.077809,1.073134,0.003675
15029.250000,4,1.102475,1.109910,1.105872,0.003320
15029.500000,4,1.121300,1.128114,1.124655,0.003281
15029.750000,4,1.148221,1.155466,1.151493,0.003120
15030.000000,4,1.163271,1.170875,1.166788,0.003427
15030.250000,4,1.186691,1.193438,1.189547,0.002846
15030.500000,4,1.194583,1.202565,1.198555,0.003418
15030.750000,4,1.211172,1.215369,1.213281,0.002063
15031.000000,4,1.213735,1.219778,1.216485,0.002687
15031.250000,4,1.226926,1.232181,1.229127,0.002235
15031.500000,4,1.228328,1.234285,1.231330,0.002878
15031.750000,4,1.241525,1.247196,1.244450,0.002588
15032.000000,4,1.242842,1.249138,1.246023,0.002776
15032.250000,4,1.251295,1.256998,1.254241,0.002504
15032.500000,4,1.248335,1.253341,1.250962,0.002039
15032.750000,4,1.256002,1.260336,1.258274,0.001961
15033.000000,4,1.252755,1.258170,1.255478,0.002442
15033.250000,4,1.261862,1.265725,1.263666,0.001682
15033.500000,4,1.258616,1.263035,1.261123,0.001908
15033.750000,4,1.265837,1.269182,1.267296,0.001426
15034.000000,4,1.259912,1.263524,1.261652,0.001601
15034.250000,4,1.263488,1.266901,1.264812,0.001421
15034.500000,4,1.256053,1.260276,1.257857,0.001834
15034.750000,4,1.262117,1.265875,1.263677,0.001517
15035.000000,4,1.257758,1.262856,1.260265,0.002185
15035.250000,4,1.264802,1.268614,1.266439,0.001386
15035.500000,4,1.257074,1.261850,1.259493,0.001815
15035.750000,4,1.258483,1.262776,1.260156,0.001639
15036.000000,4,1.247048,1.251450,1.249409,0.001976
15036.250000,4,1.248784,1.253004,1.251041,0.001837
15036.500000,4,1.243802,1.249985,1.246772,0.002499
15036.750000,4,1.253633,1.257397,1.255504,0.001745
15037.000000,4,1.253082,1.257686,1.255278,0.001851
15037.250000,4,1.261780,1.264799,1.263319,0.001420
15037.500000,4,1.255053,1.259887,1.257388,0.002205
15037.750000,4,1.257035,1.259967,1.258299,0.001122
15038.000000,4,1.246038,1.249587,1.247497,0.001332
15038.250000,4,1.245936,1.247574,1.246648,0.000598
15038.500000,4,1.232061,1.235012,1.232982,0.001210
15038.750000,4,1.226651,1.229613,1.227964,0.001182
15039.000000,4,1.208478,1.211103,1.209496,0.001091
15039.250000,4,1.199630,1.201785,1.200726,0.000864
15039.500000,4,1.182413,1.183781,1.183385,0.000564
15039.750000,4,1.180596,1.181855,1.181300,0.000451
15040.000000,4,1.465783,1.542435,1.506833,0.032450
15040.250000,4,1.177543,1.180383,1.179107,0.001071
15040.500000,4,1.172990,1.176326,1.174926,0.001305
15040.750000,4,1.179882,1.181105,1.180290,0.000478
15041.000000,4,1.172806,1.174862,1.173912,0.000810
15041.250000,4,1.178390,1.178956,1.178612,0.000223
15041.500000,4,1.172071,1.174582,1.172958,0.000998
15041.750000,4,1.178137,1.179852,1.178892,0.000635
15042.000000,4,1.172805,1.174813,1.173684,0.000721
15042.250000,4,1.175609,1.176737,1.176121,0.000463
15042.500000,4,1.164381,1.165241,1.164757,0.000309
15042.750000,4,1.161247,1.164139,1.162844,0.001167
15043.000000,4,1.149385,1.151009,1.150031,0.000638
15043.250000,4,1.147952,1.151565,1.149814,0.001361
15043.500000,4,1.141329,1.141700,1.141463,0.000141
15043.750000,4,1.140117,1.143434,1.142045,0.001394
15044.000000,4,1.130539,1.132775,1.131804,0.000829
15044.250000,4,1.126972,1.130051,1.128653,0.001380
15044.500000,4,1.114651,1.116196,1.115602,0.000576
15044.750000,4,1.113797,1.116609,1.115220,0.001332
15045.000000,4,1.107409,1.108773,1.107917,0.000513
15045.250000,4,1.113735,1.115869,1.114843,0.000876
15045.500000,4,1.110696,1.111979,1.111397,0.000463
15045.750000,4,1.116544,1.119017,1.117834,0.000960
15046.000000,4,1.109580,1.111648,1.110588,0.000884
15046.250000,4,1.109890,1.113123,1.111548,0.001551
15046.500000,4,1.099569,1.103908,1.102129,0.001708
15046.750000,4,1.102278,1.104863,1.103638,0.001184
15047.000000,4,1.095763,1.097036,1.096493,0.000507
15047.250000,4,1.097656,1.101065,1.099414,0.001539
15047.500000,4,1.088700,1.091846,1.090570,0.001233
15047.750000,4,1.089732,1.093839,1.091662,0.001860
15048.000000,4,1.080645,1.084150,1.082281,0.001474
15048.250000,4,1.082434,1.086138,1.084351,0.001655
15048.500000,4,1.076198,1.079763,1.078164,0.001605
15048.750000,4,1.079894,1.083964,1.082077,0.001703
15049.000000,4,1.073866,1.077697,1.076152,0.001532
15049.250000,4,1.075650,1.081106,1.078526,0.002236
15049.500000,4,1.066664,1.070581,1.068849,0.001573
15049.750000,4,1.064901,1.070649,1.067837,0.002637
15050.000000,4,1.052109,1.057625,1.055132,0.002194
15050.250000,4,1.047457,1.053857,1.051002,0.002785
15050.500000,4,1.031030,1.037058,1.034026,0.002568
15050.750000,4,1.019639,1.026292,1.022895,0.003207
15051.000000,4,0.992786,0.999428,0.996296,0.002995
15051.250000,4,0.971659,0.979758,0.975832,0.003820
15051.500000,4,0.937866,0.945249,0.941665,0.003467
15051.750000,4,0.908593,0.917411,0.913369,0.004008
15052.000000,4,0.867227,0.875781,0.871485,0.003656
15052.250000,4,0.829383,0.839785,0.835084,0.004666
15052.500000,4,0.778628,0.787801,0.783668,0.003901
