# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.226728,0.227345,0.227029,0.000224
14928.250000,1,0.230750,0.231566,0.231193,0.000360
14928.500000,1,0.242395,0.243748,0.243030,0.000504
14928.750000,1,0.261373,0.263023,0.262149,0.000649
14929.000000,1,0.288359,0.290479,0.289207,0.000807
14929.250000,1,0.322884,0.325520,0.323875,0.001154
14929.500000,1,0.364874,0.367790,0.365977,0.001256
14929.750000,1,0.413339,0.416562,0.414586,0.001451
14930.000000,1,0.467363,0.470819,0.468832,0.001510
14930.250000,1,0.524675,0.528761,0.526267,0.001745
14930.500000,1,0.584760,0.588820,0.586256,0.001600
14930.750000,1,0.646083,0.650766,0.648110,0.001745
14931.000000,1,0.707859,0.712473,0.709916,0.001757
14931.250000,1,0.769242,0.773524,0.770725,0.001586
14931.500000,1,0.826848,0.830863,0.828371,0.001540
14931.750000,1,0.880828,0.884750,0.882526,0.001465
14932.000000,1,0.930608,0.934785,0.932612,0.001603
14932.250000,1,0.976281,0.979771,0.977667,0.001268
14932.500000,1,1.017603,1.020291,1.019056,0.001124
14932.750000,1,1.053296,1.056658,1.055223,0.001455
14933.000000,1,1.084694,1.087781,1.086127,0.001154
14933.250000,1,1.110159,1.112857,1.111338,0.001107
14933.500000,1,1.132044,1.134077,1.133050,0.000842
14933.750000,1,1.153000,1.155002,1.154056,0.000733
14934.000000,1,1.172923,1.175603,1.174481,0.001047
14934.250000,1,1.195281,1.198058,1.196325,0.001032
14934.500000,1,1.216515,1.219057,1.217910,0.001130
14934.750000,1,1.237380,1.239441,1.238529,0.000780
14935.000000,1,1.255194,1.259284,1.257182,0.001529
14935.250000,1,1.271161,1.273681,1.272785,0.000974
14935.500000,1,1.285784,1.288348,1.287434,0.000969
14935.750000,1,1.301370,1.303827,1.302819,0.000930
14936.000000,1,1.315754,1.319595,1.317772,0.001286
14936.250000,1,1.330673,1.332980,1.331662,0.000798
14936.500000,1,1.342131,1.345215,1.343599,0.001160
14936.750000,1,1.353038,1.354933,1.353961,0.000750
14937.000000,1,1.361618,1.363520,1.362477,0.000713
14937.250000,1,1.369410,1.370369,1.369907,0.000349
14937.500000,1,1.376534,1.378152,1.377444,0.000620
14937.750000,1,1.383533,1.386553,1.384918,0.001223
14938.000000,1,1.389667,1.391930,1.390976,0.000845
14938.250000,1,1.394057,1.396865,1.395458,0.001013
14938.500000,1,1.397182,1.400059,1.398772,0.001064
14938.750000,1,1.398356,1.400320,1.399194,0.000669
14939.000000,1,1.399628,1.401191,1.400405,0.000623
14939.250000,1,1.400622,1.402542,1.401707,0.000745
14939.500000,1,1.403101,1.405275,1.404354,0.000927
14939.750000,1,1.403598,1.406637,1.405135,0.001061
14940.000000,1,1.404421,1.406847,1.405442,0.000827
14940.250000,1,1.402230,1.405285,1.403216,0.001078
14940.500000,1,1.397885,1.400750,1.399578,0.001034
14940.750000,1,1.393074,1.395288,1.394448,0.000949
14941.000000,1,1.387872,1.391079,1.388799,0.001161
14941.250000,1,1.380556,1.384421,1.381970,0.001363
14941.500000,1,1.371954,1.374529,1.373152,0.000932
14941.750000,1,1.361831,1.364718,1.363059,0.000952
14942.000000,1,1.352152,1.355077,1.353098,0.001048
14942.250000,1,1.342088,1.345175,1.343231,0.001052
14942.500000,1,1.332557,1.335033,1.333477,0.000880
14942.750000,1,1.322965,1.325422,1.324137,0.000805
14943.000000,1,1.314103,1.315941,1.314998,0.000662
14943.250000,1,1.303737,1.305849,1.304834,0.000828
14943.500000,1,1.293696,1.295557,1.294230,0.000707
14943.750000,1,1.283581,1.286216,1.284724,0.000864
14944.000000,1,1.274951,1.277646,1.276223,0.000867
14944.250000,1,1.267451,1.269086,1.268198,0.000609
14944.500000,1,1.259388,1.260796,1.260192,0.000553
14944.750000,1,1.250912,1.252817,1.251790,0.000610
14945.000000,1,1.242309,1.244197,1.243255,0.000649
14945.250000,1,1.234101,1.235815,1.235179,0.000640
14945.500000,1,1.224776,1.226127,1.225616,0.000523
14945.750000,1,1.215703,1.218112,1.217216,0.000873
14946.000000,1,1.207428,1.209729,1.208323,0.000842
14946.250000,1,1.198832,1.199875,1.199276,0.000366
14946.500000,1,1.188277,1.190212,1.189320,0.000805
14946.750000,1,1.180313,1.181927,1.181237,0.000575
14947.000000,1,1.172396,1.174533,1.173524,0.000848
14947.250000,1,1.166655,1.167737,1.167262,0.000384
14947.500000,1,1.160495,1.163169,1.161490,0.001024
14947.750000,1,1.154986,1.156453,1.155600,0.000555
14948.000000,1,1.149051,1.150072,1.149508,0.000397
14948.250000,1,1.141166,1.144076,1.142350,0.001040
14948.500000,1,1.134657,1.136985,1.135711,0.000935
14948.750000,1,1.129363,1.130742,1.129850,0.000472
14949.000000,1,1.123756,1.125929,1.124983,0.000765
14949.250000,1,1.119561,1.121774,1.120753,0.000865
14949.500000,1,1.114956,1.116935,1.115775,0.000747
14949.750000,1,1.108488,1.110319,1.109296,0.000681
14950.000000,1,1.101489,1.103207,1.102160,0.000679
14950.250000,1,1.091923,1.094676,1.093185,0.001075
14950.500000,1,1.082780,1.085636,1.083846,0.001102
14950.750000,1,1.072916,1.074192,1.073642,0.000473
14951.000000,1,1.062013,1.065000,1.063705,0.001226
14951.250000,1,1.051031,1.053718,1.052485,0.001064
14951.500000,1,1.038746,1.042139,1.040757,0.001308
14951.750000,1,1.027383,1.029565,1.028386,0.000945
14952.000000,1,1.014448,1.016971,1.015874,0.000932
14952.250000,1,1.000116,1.004053,1.002252,0.001323
14952.500000,1,0.987080,0.989770,0.988482,0.001169
14952.750000,1,0.971667,0.974359,0.973213,0.001060
14953.000000,1,0.957106,0.959768,0.958727,0.001002
14953.250000,1,0.942894,0.946330,0.944792,0.001228
14953.500000,1,0.929539,0.932952,0.931678,0.001258
14953.750000,1,0.917243,0.920965,0.918890,0.001367
14954.000000,1,0.903918,0.907340,0.905570,0.001420
14954.250000,1,0.888481,0.891274,0.889851,0.001087
14954.500000,1,0.870018,0.873260,0.871769,0.001233
14954.750000,1,0.849504,0.852092,0.850566,0.001084
14955.000000,1,0.825223,0.828917,0.827041,0.001341
14955.250000,1,0.798843,0.802811,0.800798,0.001650
14955.500000,1,0.770751,0.774196,0.772259,0.001588
14955.750000,1,0.739078,0.742275,0.740670,0.001377
14956.000000,1,0.703875,0.707073,0.705158,0.001406
14956.250000,1,0.665209,0.668313,0.666368,0.001322
14956.500000,1,0.622979,0.626133,0.624689,0.001245
14956.750000,1,0.580373,0.583586,0.581931,0.001173
14957.000000,1,0.536635,0.539552,0.537993,0.001290
14957.250000,1,0.493016,0.496007,0.494540,0.001228
14957.500000,1,0.450063,0.453266,0.451664,0.001144
14957.750000,1,0.409324,0.412294,0.410804,0.001121
14958.000000,1,0.370932,0.373657,0.372302,0.000986
14958.250000,1,0.336091,0.338695,0.337371,0.000942
14958.500000,1,0.305903,0.308153,0.306902,0.000853
14958.750000,1,0.280140,0.281729,0.280918,0.000629
14959.000000,1,0.259265,0.260627,0.259860,0.000552
14959.250000,1,0.243291,0.244397,0.243737,0.000398
14959.500000,1,0.232189,0.233071,0.232538,0.000300
14959.750000,1,0.225580,0.226423,0.225925,0.000277
14960.000000,2,0.297777,0.298571,0.298106,0.000296
14960.250000,2,0.299377,0.300564,0.299858,0.000389
14960.500000,2,0.304564,0.305255,0.304837,0.000237
14960.750000,2,0.313330,0.314478,0.313743,0.000388
14961.000000,2,0.326269,0.326908,0.326591,0.000241
14961.250000,2,0.343448,0.344872,0.343997,0.000495
14961.500000,2,0.364443,0.366050,0.365218,0.000537
14961.750000,2,0.390345,0.392187,0.391177,0.000734
14962.000000,2,0.420389,0.422459,0.421159,0.000793
14962.250000,2,0.454192,0.456325,0.455171,0.000911
14962.500000,2,0.489957,0.492537,0.491181,0.001157
14962.750000,2,0.528263,0.530031,0.529115,0.000765
14963.000000,2,0.566210,0.568226,0.567016,0.000930
14963.250000,2,0.604643,0.606717,0.605462,0.000899
14963.500000,2,0.641814,0.644195,0.642972,0.000971
14963.750000,2,0.679283,0.681083,0.680067,0.000769
14964.000000,2,0.713664,0.715468,0.714362,0.000686
14964.250000,2,0.743469,0.745456,0.744295,0.000847
14964.500000,2,0.770155,0.770887,0.770553,0.000256
14964.750000,2,0.791792,0.793945,0.792867,0.000806
14965.000000,2,0.811639,0.813402,0.812502,0.000691
14965.250000,2,0.830282,0.831317,0.830719,0.000377
14965.500000,2,0.847471,0.848981,0.848231,0.000620
14965.750000,2,0.862911,0.864661,0.863920,0.000637
14966.000000,2,0.876089,0.876818,0.876518,0.000291
14966.250000,2,0.885837,0.887126,0.886563,0.000492
14966.500000,2,0.893469,0.894362,0.894007,0.000310
14966.750000,2,0.900663,0.901704,0.901040,0.000372
14967.000000,2,0.907970,0.909067,0.908513,0.000424
14967.250000,2,0.915635,0.916726,0.916278,0.000433
14967.500000,2,0.924044,0.925473,0.924596,0.000545
14967.750000,2,0.931793,0.933365,0.932566,0.000509
14968.000000,2,0.938912,0.939894,0.939430,0.000357
14968.250000,2,0.945145,0.946101,0.945791,0.000345
14968.500000,2,0.951211,0.952240,0.951784,0.000438
14968.750000,2,0.958810,0.959986,0.959329,0.000425
14969.000000,2,0.966477,0.967872,0.967352,0.000513
14969.250000,2,0.975677,0.976495,0.976043,0.000324
14969.500000,2,0.984156,0.984613,0.984421,0.000184
14969.750000,2,0.992593,0.993421,0.993018,0.000340
14970.000000,2,1.002019,1.002570,1.002340,0.000222
14970.250000,2,1.010201,1.011434,1.010646,0.000465
14970.500000,2,1.017463,1.018715,1.018081,0.000493
14970.750000,2,1.025444,1.026144,1.025729,0.000263
14971.000000,2,1.032378,1.033057,1.032724,0.000238
14971.250000,2,1.039270,1.040713,1.040075,0.000543
14971.500000,2,1.047241,1.048509,1.047648,0.000450
14971.750000,2,1.056038,1.057199,1.056592,0.000416
14972.000000,2,1.065686,1.066450,1.066118,0.000249
14972.250000,2,1.075625,1.076165,1.075848,0.000196
14972.500000,2,1.083953,1.084676,1.084298,0.000256
14972.750000,2,1.092257,1.093507,1.092670,0.000434
14973.000000,2,1.099461,1.100509,1.099988,0.000358
14973.250000,2,1.106488,1.107351,1.107034,0.000320
14973.500000,2,1.113688,1.114796,1.114121,0.000396
14973.750000,2,1.119955,1.121319,1.120600,0.000446
14974.000000,2,1.126104,1.127454,1.126860,0.000488
14974.250000,2,1.131200,1.132903,1.132380,0.000635
14974.500000,2,1.138084,1.139902,1.138634,0.000677
14974.750000,2,1.143172,1.144739,1.144032,0.000658
14975.000000,2,1.150187,1.151551,1.150724,0.000451
14975.250000,2,1.158211,1.160203,1.158957,0.000733
14975.500000,2,1.167495,1.169103,1.167914,0.000602
14975.750000,2,1.177528,1.179341,1.178499,0.000641
14976.000000,2,1.198223,1.201723,1.200359,0.001160
14976.250000,2,1.198833,1.200378,1.199233,0.000577
14976.500000,2,1.209485,1.211251,1.210437,0.000698
14976.750000,2,1.221344,1.222644,1.221789,0.000456
14977.000000,2,1.232190,1.233983,1.233234,0.000611
14977.250000,2,1.243880,1.244723,1.244236,0.000339
14977.500000,2,1.253178,1.254396,1.253709,0.000471
14977.750000,2,1.260660,1.262720,1.261459,0.000752
14978.000000,2,1.267239,1.268406,1.267769,0.000415
14978.250000,2,1.271415,1.273463,1.272805,0.000715
14978.500000,2,1.275915,1.276966,1.276501,0.000347
14978.750000,2,1.278200,1.279699,1.278715,0.000534
14979.000000,2,1.278727,1.281233,1.279682,0.000859
14979.250000,2,1.279159,1.280977,1.280253,0.000641
14979.500000,2,1.279633,1.281081,1.280399,0.000526
14979.750000,2,1.280241,1.281995,1.281101,0.000614
14980.000000,2,1.280576,1.282573,1.281356,0.000703
14980.250000,2,1.281538,1.282285,1.281868,0.000329
14980.500000,2,1.280776,1.282582,1.281719,0.000710
14980.750000,2,1.282157,1.283036,1.282652,0.000324
14981.000000,2,1.282915,1.283756,1.283185,0.000300
14981.250000,2,1.285951,1.287644,1.286487,0.000596
14981.500000,2,1.289579,1.290891,1.290211,0.000444
14981.750000,2,1.293547,1.295382,1.294819,0.000666
14982.000000,2,1.298254,1.299378,1.298652,0.000432
14982.250000,2,1.302381,1.303963,1.303268,0.000534
14982.500000,2,1.307307,1.308391,1.307797,0.000449
14982.750000,2,1.313053,1.314264,1.313649,0.000466
14983.000000,2,1.321128,1.322962,1.321933,0.000698
14983.250000,2,1.329887,1.330901,1.330503,0.000362
14983.500000,2,1.337998,1.338570,1.338278,0.000204
14983.750000,2,1.344681,1.345749,1.345232,0.000411
14984.000000,2,1.348858,1.350451,1.349635,0.000626
14984.250000,2,1.353425,1.354088,1.353777,0.000225
14984.500000,2,1.357615,1.358625,1.358109,0.000353
14984.750000,2,1.364447,1.366688,1.365562,0.000898
14985.000000,2,1.372272,1.374080,1.373328,0.000659
14985.250000,2,1.379167,1.380509,1.379895,0.000479
14985.500000,2,1.383714,1.385414,1.384483,0.000720
14985.750000,2,1.383428,1.384848,1.384110,0.000476
14986.000000,2,1.380263,1.381336,1.380659,0.000366
14986.250000,2,1.372835,1.374579,1.373728,0.000565
14986.500000,2,1.362817,1.365127,1.363733,0.000803
14986.750000,2,1.347686,1.349091,1.348704,0.000541
14987.000000,2,1.326550,1.328214,1.327584,0.000634
14987.250000,2,1.297748,1.300003,1.298967,0.000963
14987.500000,2,1.261206,1.263147,1.262242,0.000633
14987.750000,2,1.217798,1.220538,1.219289,0.000983
14988.000000,2,1.168000,1.171092,1.169737,0.001267
14988.250000,2,1.113204,1.116411,1.114942,0.001354
14988.500000,2,1.051715,1.055653,1.053623,0.001518
14988.750000,2,0.984446,0.988423,0.986636,0.001764
14989.000000,2,0.913418,0.917536,0.915671,0.001689
14989.250000,2,0.839374,0.844425,0.842310,0.002047
14989.500000,2,0.764722,0.769991,0.767521,0.002097
14989.750000,2,0.691646,0.696042,0.694068,0.001706
14990.000000,2,0.619960,0.624522,0.622732,0.001969
14990.250000,2,0.552403,0.556729,0.554883,0.001595
14990.500000,2,0.489533,0.493456,0.492079,0.001575
14990.750000,2,0.434482,0.437944,0.436810,0.001360
14991.000000,2,0.387838,0.390913,0.389776,0.001156
14991.250000,2,0.351288,0.353930,0.352964,0.000919
14991.500000,2,0.325255,0.326799,0.326183,0.000556
14991.750000,2,0.309063,0.310631,0.310091,0.000555
14992.000000,3,0.278659,0.279305,0.279010,0.000245
14992.250000,3,0.282320,0.283136,0.282611,0.000300
14992.500000,3,0.292744,0.293942,0.293135,0.000459
14992.750000,3,0.309426,0.310902,0.310166,0.000547
14993.000000,3,0.333254,0.334727,0.333811,0.000533
14993.250000,3,0.363087,0.365085,0.363904,0.000770
14993.500000,3,0.398617,0.401396,0.399771,0.001024
14993.750000,3,0.439064,0.442100,0.440200,0.001179
14994.000000,3,0.483521,0.486712,0.484806,0.001211
14994.250000,3,0.530541,0.534133,0.532089,0.001477
14994.500000,3,0.582046,0.585645,0.583510,0.001405
14994.750000,3,0.635865,0.640096,0.637542,0.001653
14995.000000,3,0.693270,0.697197,0.694839,0.001558
14995.250000,3,0.750538,0.754312,0.751961,0.001551
14995.500000,3,0.805902,0.809545,0.807455,0.001430
14995.750000,3,0.857100,0.860112,0.858517,0.001207
14996.000000,3,0.904371,0.907220,0.905674,0.001175
14996.250000,3,0.948456,0.951203,0.949599,0.001104
14996.500000,3,0.990580,0.993412,0.991811,0.001102
14996.750000,3,1.029433,1.032129,1.031190,0.000943
14997.000000,3,1.065713,1.067710,1.066684,0.000652
14997.250000,3,1.095827,1.097393,1.096575,0.000597
14997.500000,3,1.120266,1.122148,1.121381,0.000788
14997.750000,3,1.140631,1.142790,1.141861,0.000747
14998.000000,3,1.158128,1.159976,1.158984,0.000635
14998.250000,3,1.174133,1.175258,1.174840,0.000376
14998.500000,3,1.188327,1.189517,1.188744,0.000429
14998.750000,3,1.199441,1.200727,1.200097,0.000432
14999.000000,3,1.206634,1.208085,1.207353,0.000508
14999.250000,3,1.211689,1.212319,1.212090,0.000216
14999.500000,3,1.214078,1.214971,1.214571,0.000378
14999.750000,3,1.216562,1.217824,1.217167,0.000442
15000.000000,3,1.217654,1.218584,1.218079,0.000376
15000.250000,3,1.217701,1.218435,1.218047,0.000262
15000.500000,3,1.214561,1.215490,1.215015,0.000305
15000.750000,3,1.210507,1.211859,1.211126,0.000434
15001.000000,3,1.204346,1.207027,1.205929,0.000941
15001.250000,3,1.201505,1.202709,1.202214,0.000395
15001.500000,3,1.198650,1.199269,1.198913,0.000261
15001.750000,3,1.194318,1.196399,1.195460,0.000756
15002.000000,3,1.190443,1.191718,1.191180,0.000446
15002.250000,3,1.182575,1.184642,1.183445,0.000703
15002.500000,3,1.175446,1.176704,1.176306,0.000474
15002.750000,3,1.169220,1.170304,1.169764,0.000399
15003.000000,3,1.162017,1.164332,1.163512,0.000916
15003.250000,3,1.159858,1.160642,1.160399,0.000280
15003.500000,3,1.157377,1.158113,1.157840,0.000268
15003.750000,3,1.154336,1.155177,1.154654,0.000343
15004.000000,3,1.151073,1.152232,1.151632,0.000372
15004.250000,3,1.148096,1.149688,1.149161,0.000570
15004.500000,3,1.148105,1.149406,1.148721,0.000432
15004.750000,3,1.150575,1.152667,1.151314,0.000712
15005.000000,3,1.156114,1.157334,1.156809,0.000452
15005.250000,3,1.162686,1.163752,1.163349,0.000377
15005.500000,3,1.169684,1.170713,1.170218,0.000335
15005.750000,3,1.175218,1.176314,1.175695,0.000419
15006.000000,3,1.181529,1.181855,1.181729,0.000115
15006.250000,3,1.186679,1.187877,1.187293,0.000385
15006.500000,3,1.192419,1.194077,1.193372,0.000706
15006.750000,3,1.198620,1.200529,1.199858,0.000694
15007.000000,3,1.204232,1.205914,1.205227,0.000594
15007.250000,3,1.208588,1.210064,1.209373,0.000586
15007.500000,3,1.210641,1.213190,1.212089,0.001019
15007.750000,3,1.211884,1.213151,1.212521,0.000461
15008.000000,3,1.213026,1.214835,1.213620,0.000627
15008.250000,3,1.213567,1.215824,1.214275,0.000831
15008.500000,3,1.213496,1.215005,1.214234,0.000517
15008.750000,3,1.213697,1.215405,1.214610,0.000650
15009.000000,3,1.213528,1.215085,1.214321,0.000528
15009.250000,3,1.212776,1.214915,1.213608,0.000785
15009.500000,3,1.212002,1.213827,1.213034,0.000632
15009.750000,3,1.211152,1.212668,1.211892,0.000523
15010.000000,3,1.209830,1.211958,1.210820,0.000678
15010.250000,3,1.209049,1.210112,1.209545,0.000367
15010.500000,3,1.206584,1.207974,1.207144,0.000497
15010.750000,3,1.203547,1.204751,1.204187,0.000398
15011.000000,3,1.199733,1.201378,1.200503,0.000545
15011.250000,3,1.195529,1.196685,1.196019,0.000419
15011.500000,3,1.190470,1.191469,1.191002,0.000357
15011.750000,3,1.184232,1.185076,1.184593,0.000289
15012.000000,3,1.177980,1.178955,1.178532,0.000352
15012.250000,3,1.172610,1.173889,1.173078,0.000434
15012.500000,3,1.166689,1.167315,1.167058,0.000213
15012.750000,3,1.160390,1.162369,1.161337,0.000781
15013.000000,3,1.154568,1.156655,1.155913,0.000876
15013.250000,3,1.149032,1.150365,1.149546,0.000519
15013.500000,3,1.143685,1.144871,1.144334,0.000463
15013.750000,3,1.139438,1.140336,1.139923,0.000323
15014.000000,3,1.137038,1.138124,1.137487,0.000387
15014.250000,3,1.136261,1.136785,1.136540,0.000194
15014.500000,3,1.135957,1.137255,1.136673,0.000552
15014.750000,3,1.136776,1.138849,1.137679,0.000793
15015.000000,3,1.137035,1.139074,1.137934,0.000683
15015.250000,3,1.136436,1.137346,1.136853,0.000401
15015.500000,3,1.136706,1.138235,1.137461,0.000487
15015.750000,3,1.138102,1.138639,1.138433,0.000206
15016.000000,3,1.140290,1.142323,1.141201,0.000793
15016.250000,3,1.143029,1.144504,1.143825,0.000593
15016.500000,3,1.144447,1.145856,1.145300,0.000500
15016.750000,3,1.143925,1.146117,1.145267,0.000736
15017.000000,3,1.141828,1.143647,1.142809,0.000632
15017.250000,3,1.138363,1.139725,1.138957,0.000538
15017.500000,3,1.134761,1.135933,1.135255,0.000379
15017.750000,3,1.128348,1.129652,1.129035,0.000535
15018.000000,3,1.120854,1.122914,1.121881,0.000775
15018.250000,3,1.108936,1.111185,1.110157,0.000822
15018.500000,3,1.093875,1.096000,1.094810,0.000915
15018.750000,3,1.074791,1.077425,1.076043,0.000944
15019.000000,3,1.053035,1.054844,1.054021,0.000767
15019.250000,3,1.027979,1.029820,1.029040,0.000700
15019.500000,3,0.998904,1.001574,1.000354,0.001093
15019.750000,3,0.965920,0.969119,0.967621,0.001277
15020.000000,3,0.925936,0.929666,0.928178,0.001335
15020.250000,3,0.881720,0.884746,0.883396,0.001201
15020.500000,3,0.831945,0.835982,0.834225,0.001415
15020.750000,3,0.779091,0.782896,0.781061,0.001544
15021.000000,3,0.723516,0.727131,0.725477,0.001327
15021.250000,3,0.664875,0.669139,0.667268,0.001644
15021.500000,3,0.606202,0.609778,0.608146,0.001460
15021.750000,3,0.548115,0.551772,0.550050,0.001573
15022.000000,3,0.494600,0.497478,0.496209,0.001301
15022.250000,3,0.445885,0.448485,0.447301,0.001080
15022.500000,3,0.403152,0.405643,0.404495,0.001016
15022.750000,3,0.366638,0.368500,0.367817,0.000717
15023.000000,3,0.336116,0.337834,0.337041,0.000754
15023.250000,3,0.311496,0.312655,0.312155,0.000456
15023.500000,3,0.293675,0.294626,0.294193,0.000321
15023.750000,3,0.282856,0.283240,0.283033,0.000136
15024.000000,4,0.327310,0.328522,0.327837,0.000416
15024.250000,4,0.333554,0.333964,0.333809,0.000137
15024.500000,4,0.346301,0.347809,0.347263,0.000615
15024.750000,4,0.371667,0.373720,0.372638,0.000871
15025.000000,4,0.404140,0.406761,0.405219,0.000984
15025.250000,4,0.445754,0.448105,0.446971,0.000983
15025.500000,4,0.492339,0.496052,0.494020,0.001400
15025.750000,4,0.547440,0.550681,0.548789,0.001326
15026.000000,4,0.605256,0.608859,0.606960,0.001556
15026.250000,4,0.669764,0.673263,0.671428,0.001427
15026.500000,4,0.734135,0.738368,0.735851,0.001513
15026.750000,4,0.800555,0.804730,0.802430,0.001580
15027.000000,4,0.862328,0.866797,0.864307,0.001653
15027.250000,4,0.923852,0.927105,0.925193,0.001394
15027.500000,4,0.978960,0.982253,0.980265,0.001135
15027.750000,4,1.032932,1.035019,1.034090,0.000751
15028.000000,4,1.080907,1.083515,1.082006,0.001095
15028.250000,4,1.124909,1.127009,1.125778,0.000892
15028.500000,4,1.159622,1.161308,1.160837,0.000630
15028.750000,4,1.190829,1.193105,1.191619,0.000850
15029.000000,4,1.214253,1.215999,1.215200,0.000604
15029.250000,4,1.235001,1.235916,1.235534,0.000379
15029.500000,4,1.249226,1.250678,1.249943,0.000548
15029.750000,4,1.261482,1.262157,1.261793,0.000298
15030.000000,4,1.267283,1.268163,1.267634,0.000289
15030.250000,4,1.271632,1.272254,1.272036,0.000226
15030.500000,4,1.270703,1.271534,1.270987,0.000286
15030.750000,4,1.270530,1.271392,1.270962,0.000288
15031.000000,4,1.266205,1.267713,1.266788,0.000526
15031.250000,4,1.261692,1.262852,1.262314,0.000436
15031.500000,4,1.252306,1.253929,1.252935,0.000608
15031.750000,4,1.243158,1.244857,1.243942,0.000545
15032.000000,4,1.233363,1.234317,1.233729,0.000340
15032.250000,4,1.226007,1.227626,1.226730,0.000699
15032.500000,4,1.218861,1.220538,1.219821,0.000633
15032.750000,4,1.216392,1.217739,1.217150,0.000436
15033.000000,4,1.212306,1.213284,1.212739,0.000346
15033.250000,4,1.209413,1.210533,1.210134,0.000395
15033.500000,4,1.203446,1.204753,1.204072,0.000445
15033.750000,4,1.199607,1.200901,1.200193,0.000494
15034.000000,4,1.195585,1.196300,1.195958,0.000260
15034.250000,4,1.195627,1.196046,1.195837,0.000154
15034.500000,4,1.193050,1.194056,1.193728,0.000356
15034.750000,4,1.192270,1.192976,1.192760,0.000272
15035.000000,4,1.187996,1.189316,1.188603,0.000576
15035.250000,4,1.182819,1.184838,1.183902,0.000730
15035.500000,4,1.176111,1.178017,1.177125,0.000697
15035.750000,4,1.172152,1.173400,1.172668,0.000435
15036.000000,4,1.166703,1.168191,1.167381,0.000592
15036.250000,4,1.162979,1.164052,1.163562,0.000426
15036.500000,4,1.157573,1.158884,1.158081,0.000498
15036.750000,4,1.152294,1.153117,1.152634,0.000315
15037.000000,4,1.144949,1.146535,1.145574,0.000548
15037.250000,4,1.140076,1.141836,1.141100,0.000620
15037.500000,4,1.135937,1.136710,1.136248,0.000294
15037.750000,4,1.135172,1.136340,1.135889,0.000407
15038.000000,4,1.133067,1.134251,1.133791,0.000396
15038.250000,4,1.132316,1.134406,1.133316,0.000670
15038.500000,4,1.128964,1.129764,1.129347,0.000280
15038.750000,4,1.125603,1.126848,1.126147,0.000482
15039.000000,4,1.119663,1.120819,1.120120,0.000394
15039.250000,4,1.114688,1.115538,1.115122,0.000343
15039.500000,4,1.107867,1.108422,1.108192,0.000194
15039.750000,4,1.101272,1.102303,1.101615,0.000380
15040.000000,4,1.151997,1.163182,1.159212,0.004175
15040.250000,4,1.085163,1.086686,1.085991,0.000559
15040.500000,4,1.078159,1.079670,1.078966,0.000524
15040.750000,4,1.075358,1.076918,1.075979,0.000662
15041.000000,4,1.073134,1.074009,1.073634,0.000285
15041.250000,4,1.074319,1.075445,1.074804,0.000426
15041.500000,4,1.075389,1.075857,1.075534,0.000181
15041.750000,4,1.077007,1.077762,1.077296,0.000268
15042.000000,4,1.078200,1.079229,1.078775,0.000414
15042.250000,4,1.081836,1.083364,1.082541,0.000592
15042.500000,4,1.084226,1.084896,1.084650,0.000229
15042.750000,4,1.088655,1.089952,1.089319,0.000444
15043.000000,4,1.091372,1.092145,1.091841,0.000280
15043.250000,4,1.095113,1.096294,1.095594,0.000422
15043.500000,4,1.096469,1.098693,1.097624,0.000717
15043.750000,4,1.100492,1.101792,1.101109,0.000525
15044.000000,4,1.102163,1.103398,1.102749,0.000484
15044.250000,4,1.105990,1.106665,1.106243,0.000241
15044.500000,4,1.104634,1.105523,1.105133,0.000333
15044.750000,4,1.105300,1.106365,1.105894,0.000425
15045.000000,4,1.102267,1.103341,1.102925,0.000394
15045.250000,4,1.102281,1.103984,1.103007,0.000556
15045.500000,4,1.100562,1.101443,1.101139,0.000312
15045.750000,4,1.101154,1.101992,1.101585,0.000291
15046.000000,4,1.099782,1.101393,1.100513,0.000634
15046.250000,4,1.100183,1.101504,1.100937,0.000444
15046.500000,4,1.097843,1.099142,1.098442,0.000441
15046.750000,4,1.097233,1.098111,1.097635,0.000285
15047.000000,4,1.094553,1.097263,1.095984,0.000918
15047.250000,4,1.096513,1.098073,1.097575,0.000597
15047.500000,4,1.096853,1.098451,1.098035,0.000600
15047.750000,4,1.100227,1.100665,1.100460,0.000161
15048.000000,4,1.099682,1.101483,1.100340,0.000633
15048.250000,4,1.100043,1.102609,1.100970,0.000866
15048.500000,4,1.098283,1.099514,1.098862,0.000411
15048.750000,4,1.097354,1.099041,1.098084,0.000588
15049.000000,4,1.093572,1.095013,1.094389,0.000570
15049.250000,4,1.090962,1.091762,1.091410,0.000312
15049.500000,4,1.084067,1.084902,1.084492,0.000292
15049.750000,4,1.077548,1.078657,1.077868,0.000420
15050.000000,4,1.067338,1.068029,1.067644,0.000245
15050.250000,4,1.057999,1.059116,1.058636,0.000444
15050.500000,4,1.045313,1.045957,1.045687,0.000237
15050.750000,4,1.030383,1.032615,1.031588,0.000747
15051.000000,4,1.010636,1.012227,1.011250,0.000579
15051.250000,4,0.987500,0.989668,0.988807,0.000750
15051.500000,4,0.960003,0.961359,0.960492,0.000560
15051.750000,4,0.929300,0.931761,0.930584,0.001075
15052.000000,4,0.895013,0.897810,0.896471,0.001075
15052.250000,4,0.859549,0.862367,0.861018,0.001160
15052.500000,4,0.817499,0.820295,0.819042,0.001094
