# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224668,0.226803,0.225383,0.000628
14428.250000,1,0.229234,0.230602,0.230052,0.000458
14428.500000,1,0.242758,0.245180,0.244225,0.000744
14428.750000,1,0.265557,0.268650,0.267411,0.001094
14429.000000,1,0.297108,0.301613,0.299787,0.001789
14429.250000,1,0.337237,0.343570,0.341041,0.002413
14429.500000,1,0.385270,0.394132,0.390756,0.003134
14429.750000,1,0.441279,0.451661,0.447873,0.003735
14430.000000,1,0.501950,0.515129,0.510470,0.004595
14430.250000,1,0.567466,0.583787,0.577378,0.005408
14430.500000,1,0.635356,0.653109,0.646495,0.005845
14430.750000,1,0.705042,0.724542,0.716959,0.006497
14431.000000,1,0.774055,0.796153,0.787719,0.007250
14431.250000,1,0.841440,0.864248,0.855716,0.007403
14431.500000,1,0.905309,0.930122,0.920711,0.008074
14431.750000,1,0.965658,0.991234,0.981024,0.008291
14432.000000,1,1.019342,1.045835,1.035585,0.008648
14432.250000,1,1.069477,1.095776,1.085228,0.008362
14432.500000,1,1.113436,1.140582,1.129941,0.008892
14432.750000,1,1.151633,1.179098,1.168346,0.008977
14433.000000,1,1.184442,1.210843,1.200307,0.008678
14433.250000,1,1.210528,1.237570,1.226887,0.008893
14433.500000,1,1.232877,1.259252,1.248509,0.008781
14433.750000,1,1.253545,1.279844,1.268775,0.008726
14434.000000,1,1.273210,1.300228,1.289001,0.008839
14434.250000,1,1.294637,1.321674,1.310351,0.008770
14434.500000,1,1.315356,1.342541,1.331365,0.008981
14434.750000,1,1.335062,1.361620,1.350930,0.008926
14435.000000,1,1.350586,1.378833,1.367656,0.009232
14435.250000,1,1.366028,1.392073,1.381821,0.008611
14435.500000,1,1.379142,1.405720,1.394704,0.008660
14435.750000,1,1.391911,1.417343,1.406820,0.008409
14436.000000,1,1.405217,1.429657,1.419787,0.008173
14436.250000,1,1.417035,1.441518,1.431568,0.008239
14436.500000,1,1.425875,1.451717,1.441218,0.008551
14436.750000,1,1.434716,1.458338,1.448490,0.007912
14437.000000,1,1.440326,1.463400,1.453813,0.007659
14437.250000,1,1.445186,1.467203,1.458179,0.007351
14437.500000,1,1.449004,1.471515,1.462588,0.007518
14437.750000,1,1.452568,1.475940,1.466317,0.007574
14438.000000,1,1.456366,1.477892,1.468878,0.007001
14438.250000,1,1.458229,1.477937,1.470016,0.006752
14438.500000,1,1.460285,1.478615,1.470743,0.006312
14438.750000,1,1.454766,1.474109,1.466054,0.006502
14439.000000,1,1.452082,1.471268,1.463312,0.006150
14439.250000,1,1.450118,1.468715,1.461177,0.006147
14439.500000,1,1.449298,1.466702,1.459252,0.005734
14439.750000,1,1.447110,1.463530,1.456567,0.005360
14440.000000,1,1.442948,1.458799,1.452127,0.005412
14440.250000,1,1.438067,1.451155,1.445975,0.004409
14440.500000,1,1.431374,1.444208,1.438694,0.004238
14440.750000,1,1.422594,1.435196,1.429954,0.004420
14441.000000,1,1.413055,1.424648,1.419835,0.003953
14441.250000,1,1.402250,1.412817,1.408599,0.003578
14441.500000,1,1.390018,1.399871,1.395883,0.003258
14441.750000,1,1.377896,1.386212,1.381976,0.003130
14442.000000,1,1.363345,1.371747,1.368019,0.002863
14442.250000,1,1.350120,1.357154,1.354069,0.002517
14442.500000,1,1.337553,1.343842,1.340979,0.002022
14442.750000,1,1.324692,1.330929,1.328083,0.002047
14443.000000,1,1.311731,1.316535,1.314549,0.001585
14443.250000,1,1.298526,1.302987,1.300734,0.001441
14443.500000,1,1.286617,1.289088,1.287631,0.000903
14443.750000,1,1.273518,1.276040,1.274776,0.000971
14444.000000,1,1.261139,1.264689,1.262950,0.001137
14444.250000,1,1.250793,1.253030,1.251876,0.000652
14444.500000,1,1.239451,1.241362,1.240267,0.000591
14444.750000,1,1.227925,1.230115,1.229001,0.000656
14445.000000,1,1.216649,1.219814,1.218052,0.001039
14445.250000,1,1.205191,1.208058,1.206604,0.000969
14445.500000,1,1.193951,1.197373,1.194984,0.001134
14445.750000,1,1.181848,1.186396,1.183763,0.001507
14446.000000,1,1.169745,1.174842,1.172116,0.001816
14446.250000,1,1.157650,1.163653,1.160321,0.001934
14446.500000,1,1.145837,1.153384,1.148609,0.002485
14446.750000,1,1.134239,1.141547,1.137537,0.002395
14447.000000,1,1.123316,1.133253,1.127408,0.003044
14447.250000,1,1.115754,1.124565,1.119219,0.002990
14447.500000,1,1.105648,1.117314,1.110762,0.003565
14447.750000,1,1.098345,1.109456,1.102714,0.003634
14448.000000,1,1.089621,1.101143,1.094321,0.003802
14448.250000,1,1.080139,1.093052,1.085274,0.004267
14448.500000,1,1.071026,1.084930,1.076535,0.004688
14448.750000,1,1.062505,1.076657,1.068418,0.004793
14449.000000,1,1.055158,1.069963,1.061447,0.004836
14449.250000,1,1.048014,1.064060,1.054764,0.005341
14449.500000,1,1.039873,1.057032,1.046881,0.005736
14449.750000,1,1.031766,1.049457,1.038631,0.005831
14450.000000,1,1.020914,1.040283,1.029263,0.006358
14450.250000,1,1.010757,1.030389,1.018699,0.006584
14450.500000,1,0.998452,1.019180,1.007152,0.006693
14450.750000,1,0.986771,1.007872,0.995398,0.007000
14451.000000,1,0.974055,0.995102,0.982670,0.007107
14451.250000,1,0.960548,0.983313,0.970191,0.007523
14451.500000,1,0.947150,0.970492,0.956500,0.007709
14451.750000,1,0.933212,0.957382,0.942812,0.008059
14452.000000,1,0.918843,0.943684,0.928905,0.008306
14452.250000,1,0.903354,0.928814,0.913692,0.008416
14452.500000,1,0.886928,0.913880,0.898190,0.008855
14452.750000,1,0.871271,0.897621,0.882061,0.008733
14453.000000,1,0.854794,0.882464,0.866102,0.009054
14453.250000,1,0.839256,0.866683,0.850383,0.009185
14453.500000,1,0.825042,0.852617,0.836166,0.009256
14453.750000,1,0.810680,0.838294,0.821917,0.009197
14454.000000,1,0.796032,0.824777,0.807669,0.009614
14454.250000,1,0.779489,0.808912,0.791304,0.009748
14454.500000,1,0.760467,0.790154,0.772338,0.009734
14454.750000,1,0.738543,0.768598,0.750670,0.009980
14455.000000,1,0.715092,0.745020,0.727182,0.009918
14455.250000,1,0.689408,0.720295,0.701929,0.010175
14455.500000,1,0.662192,0.693148,0.674491,0.009915
14455.750000,1,0.632957,0.662576,0.644850,0.009732
14456.000000,1,0.600053,0.629887,0.612204,0.009753
14456.250000,1,0.565901,0.594374,0.576920,0.009297
14456.500000,1,0.529005,0.556577,0.539774,0.008999
14456.750000,1,0.491615,0.517330,0.501770,0.008451
14457.000000,1,0.454579,0.479056,0.464181,0.007922
14457.250000,1,0.418364,0.441326,0.427152,0.007480
14457.500000,1,0.383496,0.404180,0.391503,0.006588
14457.750000,1,0.351460,0.369346,0.358218,0.005817
14458.000000,1,0.321766,0.337545,0.327725,0.005087
14458.250000,1,0.295903,0.308859,0.300759,0.004179
14458.500000,1,0.273637,0.284146,0.277527,0.003431
14458.750000,1,0.255274,0.264189,0.258625,0.002841
14459.000000,1,0.241271,0.247815,0.243588,0.002106
14459.250000,1,0.230719,0.235633,0.232495,0.001559
14459.500000,1,0.223732,0.227444,0.224943,0.001152
14459.750000,1,0.219530,0.222558,0.220560,0.000947
14460.000000,2,0.311656,0.319739,0.315973,0.002771
14460.250000,2,0.315550,0.324518,0.320750,0.002979
14460.500000,2,0.324912,0.337221,0.332023,0.004070
14460.750000,2,0.343330,0.359441,0.352776,0.005249
14461.000000,2,0.367857,0.388507,0.379881,0.006824
14461.250000,2,0.400448,0.426983,0.415656,0.008768
14461.500000,2,0.437705,0.470657,0.456613,0.010834
14461.750000,2,0.482285,0.522243,0.505324,0.013114
14462.000000,2,0.531146,0.577678,0.557869,0.015389
14462.250000,2,0.584655,0.638313,0.615494,0.017624
14462.500000,2,0.639249,0.698790,0.673241,0.019869
14462.750000,2,0.694954,0.760449,0.732377,0.021858
14463.000000,2,0.747834,0.818596,0.788214,0.023575
14463.250000,2,0.801348,0.875583,0.843644,0.024906
14463.500000,2,0.849880,0.928939,0.894922,0.026480
14463.750000,2,0.898366,0.979594,0.944302,0.027197
14464.000000,2,0.939985,1.023905,0.987374,0.028204
14464.250000,2,0.976724,1.061533,1.024599,0.028470
14464.500000,2,1.005324,1.091009,1.053497,0.028792
14464.750000,2,1.028714,1.113747,1.077287,0.028607
14465.000000,2,1.047785,1.131813,1.095319,0.028387
14465.250000,2,1.065555,1.149599,1.113007,0.028246
14465.500000,2,1.080095,1.162453,1.126708,0.027806
14465.750000,2,1.092765,1.173279,1.138605,0.027140
14466.000000,2,1.101915,1.180370,1.145925,0.026672
14466.250000,2,1.106735,1.184001,1.150217,0.026139
14466.500000,2,1.108175,1.183221,1.150479,0.025310
14466.750000,2,1.110325,1.182901,1.150832,0.024602
14467.000000,2,1.111426,1.181030,1.150115,0.023664
14467.250000,2,1.113476,1.181760,1.151507,0.023034
14467.500000,2,1.114756,1.180210,1.151689,0.022274
14467.750000,2,1.116926,1.180220,1.152753,0.021454
14468.000000,2,1.117096,1.178129,1.151161,0.020885
14468.250000,2,1.117156,1.176439,1.150278,0.020165
14468.500000,2,1.116266,1.173719,1.148510,0.019577
14468.750000,2,1.118676,1.172867,1.148513,0.018537
14469.000000,2,1.118776,1.171687,1.148168,0.017752
14469.250000,2,1.121216,1.171608,1.149877,0.017032
14469.500000,2,1.123106,1.172308,1.150106,0.016528
14469.750000,2,1.126716,1.171987,1.152294,0.015421
14470.000000,2,1.127826,1.171787,1.152359,0.014996
14470.250000,2,1.130726,1.172218,1.153738,0.014138
14470.500000,2,1.131556,1.170718,1.153387,0.013320
14470.750000,2,1.134066,1.170368,1.154017,0.012353
14471.000000,2,1.133956,1.167385,1.152378,0.011406
14471.250000,2,1.134396,1.167665,1.152916,0.011119
14471.500000,2,1.134556,1.165798,1.151889,0.010146
14471.750000,2,1.137476,1.166445,1.153606,0.009711
14472.000000,2,1.142396,1.167525,1.156606,0.008562
14472.250000,2,1.145256,1.167995,1.157734,0.007788
14472.500000,2,1.146546,1.168718,1.158545,0.007486
14472.750000,2,1.148536,1.168188,1.159787,0.006678
14473.000000,2,1.149246,1.166815,1.158940,0.005771
14473.250000,2,1.151416,1.166555,1.159673,0.005020
14473.500000,2,1.151076,1.164017,1.158328,0.004335
14473.750000,2,1.152016,1.164164,1.158453,0.003840
14474.000000,2,1.152476,1.161307,1.157012,0.002882
14474.250000,2,1.153686,1.159112,1.156133,0.001810
14474.500000,2,1.151841,1.156221,1.153547,0.001782
14474.750000,2,1.152581,1.153910,1.153191,0.000467
14475.000000,2,1.151728,1.153140,1.152546,0.000467
14475.250000,2,1.153596,1.155172,1.154587,0.000482
14475.500000,2,1.154311,1.157966,1.155981,0.001243
14475.750000,2,1.157132,1.164146,1.160377,0.002186
14476.000000,2,1.204708,1.219617,1.211179,0.005167
14476.250000,2,1.163164,1.173286,1.167690,0.003488
14476.500000,2,1.165695,1.177376,1.171010,0.003879
14476.750000,2,1.170148,1.183877,1.175939,0.004595
14477.000000,2,1.173329,1.188477,1.179969,0.004991
14477.250000,2,1.177479,1.195347,1.185444,0.006146
14477.500000,2,1.178239,1.198667,1.187196,0.006777
14477.750000,2,1.179649,1.201907,1.189276,0.007486
14478.000000,2,1.177519,1.202597,1.188694,0.008546
14478.250000,2,1.177009,1.202667,1.188526,0.008780
14478.500000,2,1.173137,1.201287,1.185487,0.009398
14478.750000,2,1.169556,1.199617,1.182655,0.010047
14479.000000,2,1.163357,1.195667,1.177403,0.010931
14479.250000,2,1.159052,1.192477,1.173342,0.011285
14479.500000,2,1.152476,1.186937,1.167659,0.011735
14479.750000,2,1.147968,1.184747,1.163901,0.012392
14480.000000,2,1.141424,1.180486,1.158702,0.013071
14480.250000,2,1.136604,1.177706,1.154634,0.013839
14480.500000,2,1.131103,1.171876,1.148934,0.013793
14480.750000,2,1.126441,1.169256,1.145469,0.014598
14481.000000,2,1.121512,1.165826,1.140930,0.014978
14481.250000,2,1.118338,1.164486,1.138800,0.015690
14481.500000,2,1.115401,1.163286,1.136806,0.016111
14481.750000,2,1.115171,1.164146,1.136697,0.016567
14482.000000,2,1.112900,1.163386,1.135227,0.017154
14482.250000,2,1.110936,1.163706,1.134684,0.017767
14482.500000,2,1.110270,1.163106,1.133778,0.017907
14482.750000,2,1.111116,1.164736,1.134867,0.018341
14483.000000,2,1.110990,1.166636,1.136025,0.019100
14483.250000,2,1.113747,1.172196,1.139342,0.019933
14483.500000,2,1.114387,1.175006,1.141355,0.020577
14483.750000,2,1.115707,1.176776,1.142729,0.020789
14484.000000,2,1.113430,1.176476,1.141275,0.021492
14484.250000,2,1.112036,1.177206,1.140756,0.022112
14484.500000,2,1.110720,1.175806,1.139692,0.022355
14484.750000,2,1.111696,1.178436,1.141163,0.022606
14485.000000,2,1.112086,1.179786,1.142441,0.023156
14485.250000,2,1.112926,1.183537,1.144259,0.023855
14485.500000,2,1.110685,1.181946,1.142183,0.024116
14485.750000,2,1.107144,1.179106,1.138764,0.024442
14486.000000,2,1.098401,1.171936,1.130442,0.024716
14486.250000,2,1.088658,1.162846,1.121005,0.025004
14486.500000,2,1.075273,1.149776,1.107991,0.025245
14486.750000,2,1.060218,1.134186,1.092497,0.025004
14487.000000,2,1.038510,1.112936,1.071196,0.025051
14487.250000,2,1.013397,1.087245,1.045331,0.024758
14487.500000,2,0.980850,1.054135,1.012751,0.024482
14487.750000,2,0.945652,1.016854,0.976406,0.023786
14488.000000,2,0.905051,0.973499,0.934603,0.023047
14488.250000,2,0.862528,0.928694,0.890785,0.022081
14488.500000,2,0.814592,0.876948,0.841504,0.020627
14488.750000,2,0.766203,0.823773,0.790473,0.019156
14489.000000,2,0.712355,0.766407,0.735621,0.017808
14489.250000,2,0.661301,0.708595,0.681379,0.015651
14489.500000,2,0.608353,0.649952,0.626165,0.013700
14489.750000,2,0.560523,0.595225,0.574544,0.011512
14490.000000,2,0.511908,0.541027,0.524097,0.009470
14490.250000,2,0.468641,0.491553,0.478025,0.007506
14490.500000,2,0.428934,0.445080,0.435299,0.005267
14490.750000,2,0.395255,0.405944,0.399593,0.003510
14491.000000,2,0.366929,0.372099,0.368693,0.001816
14491.250000,2,0.344744,0.347187,0.345728,0.000772
14491.500000,2,0.326707,0.329691,0.328292,0.001126
14491.750000,2,0.316653,0.321291,0.319090,0.001594
14492.000000,3,0.319320,0.330040,0.325314,0.003581
14492.250000,3,0.321520,0.331837,0.327244,0.003452
14492.500000,3,0.327882,0.337243,0.333245,0.003113
14492.750000,3,0.338504,0.345999,0.342843,0.002446
14493.000000,3,0.353938,0.359094,0.357012,0.001665
14493.250000,3,0.372076,0.374709,0.373739,0.000957
14493.500000,3,0.393116,0.396848,0.395235,0.001323
14493.750000,3,0.416840,0.422824,0.420214,0.002517
14494.000000,3,0.443491,0.452713,0.448300,0.003654
14494.250000,3,0.472218,0.486558,0.479397,0.005231
14494.500000,3,0.504827,0.522871,0.513830,0.006616
14494.750000,3,0.540419,0.563422,0.551538,0.008144
14495.000000,3,0.579256,0.605612,0.592027,0.009559
14495.250000,3,0.618499,0.649783,0.633566,0.011046
14495.500000,3,0.657843,0.692151,0.673862,0.012063
14495.750000,3,0.693908,0.732270,0.711883,0.013561
14496.000000,3,0.728125,0.769292,0.747172,0.014442
14496.250000,3,0.760093,0.804104,0.780459,0.015338
14496.500000,3,0.791033,0.837391,0.812413,0.016065
14496.750000,3,0.820226,0.868629,0.842333,0.016828
14497.000000,3,0.846788,0.897410,0.869922,0.017516
14497.250000,3,0.869740,0.922755,0.893409,0.018126
14497.500000,3,0.888280,0.942277,0.912489,0.018540
14497.750000,3,0.903495,0.958676,0.927974,0.018854
14498.000000,3,0.917066,0.973146,0.942003,0.019089
14498.250000,3,0.929900,0.985775,0.954711,0.019121
14498.500000,3,0.940662,0.997409,0.965938,0.019380
14498.750000,3,0.949065,1.006134,0.974784,0.019330
14499.000000,3,0.956265,1.013397,0.981388,0.019559
14499.250000,3,0.960893,1.016511,0.985521,0.019071
14499.500000,3,0.963626,1.020898,0.988876,0.019482
14499.750000,3,0.966012,1.023196,0.991391,0.019220
14500.000000,3,0.968887,1.024967,0.993788,0.019184
14500.250000,3,0.969386,1.025793,0.994211,0.019126
14500.500000,3,0.969251,1.024122,0.993866,0.018535
14500.750000,3,0.967765,1.022102,0.992054,0.018293
14501.000000,3,0.967329,1.019933,0.990303,0.017911
14501.250000,3,0.966138,1.018550,0.989193,0.017838
14501.500000,3,0.965643,1.017287,0.988324,0.017556
14501.750000,3,0.965518,1.016083,0.987920,0.017273
14502.000000,3,0.964746,1.014859,0.986883,0.017062
14502.250000,3,0.961987,1.011994,0.984193,0.017005
14502.500000,3,0.959738,1.006443,0.980883,0.015942
14502.750000,3,0.957765,1.003756,0.978193,0.015702
14503.000000,3,0.957427,1.002463,0.977032,0.015217
14503.250000,3,0.958026,1.002523,0.977361,0.015132
14503.500000,3,0.959695,1.002941,0.978978,0.014783
14503.750000,3,0.961403,1.003169,0.980328,0.014190
14504.000000,3,0.964369,1.004433,0.981867,0.013625
14504.250000,3,0.966034,1.006214,0.983967,0.013365
14504.500000,3,0.970825,1.009845,0.988272,0.013249
14504.750000,3,0.977084,1.015516,0.994645,0.012930
14505.000000,3,0.988292,1.022938,1.003950,0.011999
14505.250000,3,0.998927,1.033682,1.014550,0.011801
14505.500000,3,1.011147,1.044457,1.025829,0.011361
14505.750000,3,1.021925,1.053491,1.036279,0.010900
14506.000000,3,1.032953,1.063410,1.046758,0.010498
14506.250000,3,1.044713,1.074373,1.057819,0.010174
14506.500000,3,1.056634,1.085148,1.069337,0.009675
14506.750000,3,1.068654,1.096201,1.080779,0.009273
14507.000000,3,1.080983,1.106309,1.092573,0.008683
14507.250000,3,1.092117,1.116765,1.102829,0.008251
14507.500000,3,1.101989,1.123998,1.111901,0.007608
14507.750000,3,1.110871,1.131529,1.120448,0.007041
14508.000000,3,1.119906,1.138931,1.128524,0.006512
14508.250000,3,1.128655,1.144821,1.136426,0.005656
14508.500000,3,1.137475,1.153028,1.144395,0.005315
14508.750000,3,1.145842,1.160221,1.152237,0.004910
14509.000000,3,1.155408,1.166509,1.160621,0.004012
14509.250000,3,1.163319,1.172936,1.167773,0.003179
14509.500000,3,1.172067,1.179323,1.175791,0.002700
14509.750000,3,1.180723,1.186198,1.183635,0.001965
14510.000000,3,1.189564,1.193043,1.191323,0.001241
14510.250000,3,1.197627,1.199674,1.198745,0.000701
14510.500000,3,1.204617,1.206197,1.205477,0.000524
14510.750000,3,1.209617,1.213494,1.212034,0.001214
14511.000000,3,1.214393,1.220137,1.217791,0.001955
14511.250000,3,1.218044,1.226372,1.222089,0.002675
14511.500000,3,1.222063,1.230971,1.226951,0.003003
14511.750000,3,1.223645,1.235589,1.230230,0.003996
14512.000000,3,1.225675,1.240833,1.233726,0.004951
14512.250000,3,1.227983,1.244413,1.237026,0.005555
14512.500000,3,1.230480,1.249864,1.241193,0.006519
14512.750000,3,1.233813,1.254951,1.245516,0.007169
14513.000000,3,1.236499,1.260188,1.249524,0.008003
14513.250000,3,1.238966,1.265086,1.253104,0.008803
14513.500000,3,1.240867,1.270548,1.257294,0.009821
14513.750000,3,1.244160,1.276679,1.262963,0.010873
14514.000000,3,1.250636,1.284986,1.269835,0.011652
14514.250000,3,1.258227,1.295291,1.279417,0.012415
14514.500000,3,1.267957,1.307784,1.290129,0.013431
14514.750000,3,1.277767,1.320606,1.301515,0.014113
14515.000000,3,1.287208,1.331538,1.312234,0.015089
14515.250000,3,1.295356,1.343020,1.322500,0.016204
14515.500000,3,1.304877,1.355431,1.333124,0.017134
14515.750000,3,1.314995,1.368399,1.344822,0.018052
14516.000000,3,1.326735,1.383092,1.358746,0.019043
14516.250000,3,1.339987,1.399130,1.372846,0.020051
14516.500000,3,1.352005,1.412778,1.385472,0.020668
14516.750000,3,1.360262,1.424584,1.396062,0.021830
14517.000000,3,1.367018,1.433178,1.404141,0.022445
14517.250000,3,1.372281,1.442067,1.411088,0.023403
14517.500000,3,1.376598,1.448180,1.416578,0.024338
14517.750000,3,1.379404,1.453068,1.420249,0.025106
14518.000000,3,1.379911,1.455502,1.421760,0.025791
14518.250000,3,1.374718,1.451829,1.417661,0.026161
14518.500000,3,1.365953,1.443098,1.408662,0.026479
14518.750000,3,1.350970,1.429645,1.394443,0.027083
14519.000000,3,1.333540,1.412282,1.376495,0.027213
14519.250000,3,1.309394,1.391122,1.354177,0.027927
14519.500000,3,1.281498,1.362134,1.325872,0.027680
14519.750000,3,1.247811,1.326204,1.290672,0.026949
14520.000000,3,1.205479,1.280956,1.246805,0.026288
14520.250000,3,1.152820,1.227988,1.193180,0.025944
14520.500000,3,1.095534,1.165942,1.132907,0.024433
14520.750000,3,1.029852,1.096285,1.065399,0.023215
14521.000000,3,0.958920,1.020563,0.991885,0.021764
14521.250000,3,0.884513,0.941017,0.914200,0.020142
14521.500000,3,0.806056,0.856639,0.832633,0.018097
14521.750000,3,0.727306,0.771903,0.750496,0.016040
14522.000000,3,0.652168,0.691115,0.672230,0.014069
14522.250000,3,0.582342,0.615654,0.599470,0.011970
14522.500000,3,0.520019,0.547862,0.534266,0.010140
14522.750000,3,0.465074,0.488447,0.476853,0.008544
14523.000000,3,0.418215,0.437044,0.427885,0.007009
14523.250000,3,0.379466,0.394838,0.387397,0.005659
14523.500000,3,0.350572,0.363474,0.357462,0.004684
14523.750000,3,0.332118,0.344126,0.338696,0.004169
14524.000000,4,0.310506,0.311491,0.310972,0.000364
14524.250000,4,0.314451,0.315304,0.314849,0.000260
14524.500000,4,0.318056,0.319160,0.318840,0.000372
14524.750000,4,0.329783,0.332953,0.331279,0.001172
14525.000000,4,0.342917,0.348262,0.345211,0.002023
14525.250000,4,0.362040,0.370298,0.365592,0.003034
14525.500000,4,0.382527,0.393150,0.387117,0.003887
14525.750000,4,0.409769,0.425076,0.416487,0.005535
14526.000000,4,0.437566,0.456873,0.446210,0.006815
14526.250000,4,0.473354,0.496890,0.483639,0.008242
14526.500000,4,0.507801,0.535519,0.519885,0.009666
14526.750000,4,0.548108,0.579574,0.561668,0.011119
14527.000000,4,0.584920,0.619045,0.599770,0.012001
14527.250000,4,0.624537,0.663855,0.641514,0.013526
14527.500000,4,0.660425,0.700934,0.677986,0.014079
14527.750000,4,0.698683,0.743148,0.717851,0.015320
14528.000000,4,0.732624,0.777931,0.752080,0.015552
14528.250000,4,0.766652,0.814759,0.787184,0.016438
14528.500000,4,0.793920,0.842944,0.814939,0.016804
14528.750000,4,0.821337,0.872326,0.843140,0.017383
14529.000000,4,0.841927,0.893065,0.863822,0.017323
14529.250000,4,0.863519,0.915515,0.885728,0.017587
14529.500000,4,0.878885,0.930021,0.900979,0.017251
14529.750000,4,0.896084,0.947747,0.917718,0.017538
14530.000000,4,0.905957,0.956031,0.927423,0.016969
14530.250000,4,0.917023,0.967714,0.938315,0.017139
14530.500000,4,0.922819,0.972339,0.943958,0.016765
14530.750000,4,0.931491,0.979841,0.951850,0.016339
14531.000000,4,0.934779,0.981950,0.954714,0.015880
14531.250000,4,0.940339,0.987235,0.960115,0.015846
14531.500000,4,0.940286,0.985463,0.959610,0.015074
14531.750000,4,0.942465,0.987295,0.961481,0.015215
14532.000000,4,0.941200,0.984236,0.959440,0.014483
14532.250000,4,0.944610,0.986994,0.962528,0.014165
14532.500000,4,0.946756,0.986431,0.963413,0.013300
14532.750000,4,0.953416,0.993147,0.970501,0.013346
14533.000000,4,0.957513,0.995696,0.973693,0.012860
14533.250000,4,0.963928,1.001674,0.980014,0.012565
14533.500000,4,0.967272,1.002408,0.982172,0.011851
14533.750000,4,0.973499,1.008318,0.987953,0.011713
14534.000000,4,0.977618,1.010324,0.991210,0.010979
14534.250000,4,0.985914,1.018064,0.999755,0.010704
14534.500000,4,0.992509,1.022550,1.005347,0.010279
14534.750000,4,1.001068,1.029674,1.013528,0.009776
14535.000000,4,1.005352,1.033726,1.017389,0.009538
14535.250000,4,1.011239,1.038708,1.023029,0.009259
14535.500000,4,1.012984,1.039244,1.024276,0.008655
14535.750000,4,1.019865,1.044458,1.030154,0.008314
14536.000000,4,1.022423,1.046731,1.032756,0.008051
14536.250000,4,1.030152,1.052845,1.039826,0.007508
14536.500000,4,1.033105,1.053764,1.042032,0.006794
14536.750000,4,1.038926,1.058079,1.047240,0.006333
14537.000000,4,1.040668,1.058716,1.048433,0.006062
14537.250000,4,1.045838,1.064152,1.054074,0.006083
14537.500000,4,1.051517,1.065900,1.058013,0.004875
14537.750000,4,1.060962,1.073772,1.066973,0.004394
14538.000000,4,1.067743,1.079643,1.073175,0.003993
14538.250000,4,1.078221,1.088778,1.082944,0.003442
14538.500000,4,1.083159,1.092194,1.087402,0.003152
14538.750000,4,1.090501,1.099348,1.094680,0.002863
14539.000000,4,1.093906,1.100419,1.097108,0.002258
14539.250000,4,1.100277,1.106421,1.103069,0.001972
14539.500000,4,1.101739,1.105269,1.103525,0.001250
14539.750000,4,1.105725,1.109402,1.107785,0.001196
14540.000000,4,1.219891,1.259198,1.236892,0.013417
14540.250000,4,1.109372,1.111118,1.110575,0.000542
14540.500000,4,1.109281,1.112018,1.111078,0.000878
14540.750000,4,1.115869,1.119828,1.118367,0.001213
14541.000000,4,1.120700,1.126358,1.124366,0.001767
14541.250000,4,1.130663,1.137892,1.135131,0.002341
14541.500000,4,1.137737,1.147083,1.143253,0.003023
14541.750000,4,1.150307,1.159969,1.155758,0.003178
14542.000000,4,1.157391,1.170441,1.164656,0.004441
14542.250000,4,1.170163,1.184112,1.178650,0.004539
14542.500000,4,1.180208,1.195677,1.189341,0.005012
14542.750000,4,1.194456,1.210683,1.203789,0.005278
14543.000000,4,1.203843,1.222997,1.214719,0.006150
14543.250000,4,1.217242,1.237113,1.229180,0.006429
14543.500000,4,1.225154,1.247695,1.238598,0.007237
14543.750000,4,1.239766,1.262489,1.252472,0.007483
14544.000000,4,1.248638,1.272778,1.262283,0.008031
14544.250000,4,1.260178,1.285850,1.275143,0.008514
14544.500000,4,1.267403,1.293754,1.282611,0.008671
14544.750000,4,1.276417,1.304360,1.292028,0.009200
14545.000000,4,1.280307,1.309712,1.296886,0.009818
14545.250000,4,1.287108,1.317817,1.304868,0.010149
14545.500000,4,1.291413,1.324192,1.310259,0.010935
14545.750000,4,1.300436,1.333424,1.319542,0.011003
14546.000000,4,1.305176,1.340749,1.325255,0.011790
14546.250000,4,1.313391,1.349663,1.334143,0.011957
14546.500000,4,1.315927,1.354602,1.337886,0.012728
14546.750000,4,1.322859,1.361693,1.345671,0.012894
14547.000000,4,1.327902,1.367216,1.349892,0.013241
14547.250000,4,1.335440,1.376808,1.359461,0.013768
14547.500000,4,1.342089,1.384208,1.366483,0.014152
14547.750000,4,1.351820,1.396070,1.376980,0.014618
14548.000000,4,1.356771,1.402052,1.382998,0.015161
14548.250000,4,1.365260,1.410277,1.391377,0.015046
14548.500000,4,1.365704,1.414028,1.393676,0.015991
14548.750000,4,1.371818,1.420570,1.399807,0.016241
14549.000000,4,1.372080,1.421390,1.400921,0.016504
14549.250000,4,1.374253,1.424786,1.403543,0.016965
14549.500000,4,1.370140,1.421571,1.399705,0.017226
14549.750000,4,1.367028,1.418356,1.397078,0.017289
14550.000000,4,1.357903,1.410854,1.388826,0.017754
14550.250000,4,1.352972,1.403967,1.382309,0.017166
14550.500000,4,1.337592,1.390761,1.368492,0.017885
14550.750000,4,1.325679,1.377549,1.355030,0.017570
14551.000000,4,1.300851,1.354482,1.331836,0.018056
14551.250000,4,1.276336,1.327488,1.305736,0.017380
14551.500000,4,1.241474,1.290805,1.269625,0.017070
14551.750000,4,1.204358,1.253587,1.232599,0.016882
14552.000000,4,1.160362,1.208133,1.187109,0.016410
14552.250000,4,1.115162,1.159774,1.139796,0.015281
14552.500000,4,1.058150,1.101469,1.082108,0.015376
