# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271038,0.274908,0.272198,0.001025
14928.250000,1,0.272450,0.275899,0.273491,0.000919
14928.500000,1,0.276058,0.279205,0.277049,0.000844
14928.750000,1,0.282497,0.284696,0.283302,0.000624
14929.000000,1,0.291434,0.293846,0.292607,0.000653
14929.250000,1,0.303690,0.305867,0.305282,0.000631
14929.500000,1,0.320164,0.322452,0.321725,0.000686
14929.750000,1,0.340854,0.343415,0.342455,0.000804
14930.000000,1,0.365805,0.368953,0.367668,0.000998
14930.250000,1,0.395243,0.398772,0.397319,0.001238
14930.500000,1,0.427772,0.431947,0.430320,0.001414
14930.750000,1,0.463093,0.467521,0.465804,0.001508
14931.000000,1,0.499738,0.504961,0.502815,0.001621
14931.250000,1,0.537854,0.543218,0.541233,0.001694
14931.500000,1,0.576997,0.581893,0.580105,0.001603
14931.750000,1,0.615638,0.620351,0.618440,0.001573
14932.000000,1,0.653132,0.656838,0.655401,0.001320
14932.250000,1,0.686621,0.691380,0.689538,0.001438
14932.500000,1,0.719156,0.722013,0.720707,0.000882
14932.750000,1,0.748610,0.751038,0.749925,0.000826
14933.000000,1,0.775969,0.778001,0.777018,0.000602
14933.250000,1,0.801881,0.803356,0.802667,0.000512
14933.500000,1,0.823671,0.826126,0.824853,0.000836
14933.750000,1,0.843541,0.845093,0.844190,0.000555
14934.000000,1,0.859979,0.861906,0.860762,0.000738
14934.250000,1,0.875280,0.876952,0.875984,0.000570
14934.500000,1,0.890393,0.892523,0.891478,0.000699
14934.750000,1,0.906030,0.907824,0.906998,0.000649
14935.000000,1,0.920887,0.923508,0.922186,0.000718
14935.250000,1,0.935093,0.936748,0.936153,0.000569
14935.500000,1,0.947404,0.949738,0.948562,0.000697
14935.750000,1,0.958358,0.960835,0.959883,0.000793
14936.000000,1,0.970699,0.972982,0.971994,0.000609
14936.250000,1,0.984662,0.986840,0.985726,0.000637
14936.500000,1,0.998755,1.001085,0.999953,0.000825
14936.750000,1,1.012252,1.014723,1.013390,0.000718
14937.000000,1,1.025006,1.027207,1.026248,0.000775
14937.250000,1,1.037641,1.039172,1.038288,0.000451
14937.500000,1,1.050131,1.051845,1.051041,0.000521
14937.750000,1,1.062353,1.065587,1.064503,0.000914
14938.000000,1,1.077229,1.079961,1.079245,0.000791
14938.250000,1,1.091504,1.094057,1.093323,0.000768
14938.500000,1,1.109705,1.114915,1.113595,0.001459
14938.750000,1,1.112054,1.115983,1.114991,0.001126
14939.000000,1,1.120361,1.125396,1.123790,0.001450
14939.250000,1,1.128943,1.134835,1.132744,0.001683
14939.500000,1,1.138135,1.144238,1.142403,0.001825
14939.750000,1,1.146910,1.154420,1.152117,0.002147
14940.000000,1,1.156173,1.163203,1.160751,0.002052
14940.250000,1,1.161450,1.168965,1.167013,0.002393
14940.500000,1,1.164978,1.174268,1.171246,0.002808
14940.750000,1,1.167114,1.177549,1.173950,0.003052
14941.000000,1,1.167083,1.179516,1.175020,0.003539
14941.250000,1,1.166514,1.178279,1.174256,0.003396
14941.500000,1,1.165019,1.176333,1.172930,0.003390
14941.750000,1,1.161755,1.175413,1.170965,0.004049
14942.000000,1,1.160199,1.174326,1.169936,0.004054
14942.250000,1,1.160881,1.176392,1.171513,0.004490
14942.500000,1,1.164948,1.179823,1.175464,0.004543
14942.750000,1,1.171242,1.186137,1.181350,0.004501
14943.000000,1,1.175736,1.192398,1.187542,0.004857
14943.250000,1,1.182294,1.198167,1.193402,0.004801
14943.500000,1,1.186931,1.203313,1.197831,0.004997
14943.750000,1,1.190419,1.207831,1.202535,0.005221
14944.000000,1,1.195462,1.211578,1.206708,0.004857
14944.250000,1,1.198675,1.215400,1.210809,0.004998
14944.500000,1,1.200943,1.218933,1.213266,0.005077
14944.750000,1,1.203220,1.219200,1.214382,0.004794
14945.000000,1,1.203180,1.219238,1.214357,0.004825
14945.250000,1,1.204135,1.220490,1.215419,0.004763
14945.500000,1,1.204552,1.222228,1.217155,0.005178
14945.750000,1,1.208040,1.224591,1.220118,0.004851
14946.000000,1,1.213541,1.229047,1.224414,0.004602
14946.250000,1,1.217191,1.233091,1.228375,0.004555
14946.500000,1,1.220923,1.236531,1.231731,0.004649
14946.750000,1,1.225051,1.239086,1.235225,0.004140
14947.000000,1,1.230440,1.244036,1.240063,0.003996
14947.250000,1,1.237364,1.250086,1.246032,0.003775
14947.500000,1,1.243323,1.255500,1.252273,0.003666
14947.750000,1,1.250440,1.263077,1.259173,0.003701
14948.000000,1,1.257395,1.268824,1.265449,0.003179
14948.250000,1,1.262591,1.273120,1.270336,0.003048
14948.500000,1,1.269028,1.277965,1.275045,0.002616
14948.750000,1,1.274925,1.282494,1.280191,0.002338
14949.000000,1,1.280385,1.288076,1.285450,0.002370
14949.250000,1,1.286089,1.292756,1.290476,0.001892
14949.500000,1,1.291021,1.298157,1.296113,0.001908
14949.750000,1,1.298352,1.303015,1.301697,0.001503
14950.000000,1,1.305775,1.309699,1.308485,0.001190
14950.250000,1,1.312435,1.316520,1.314920,0.001162
14950.500000,1,1.320040,1.321595,1.320766,0.000474
14950.750000,1,1.325420,1.327569,1.326640,0.000714
14951.000000,1,1.330659,1.332597,1.331215,0.000597
14951.250000,1,1.335357,1.337631,1.336445,0.000760
14951.500000,1,1.340478,1.342725,1.341517,0.000790
14951.750000,1,1.345037,1.349334,1.346319,0.001304
14952.000000,1,1.348286,1.354317,1.350710,0.001598
14952.250000,1,1.350833,1.357957,1.353123,0.002192
14952.500000,1,1.351803,1.361811,1.354687,0.002915
14952.750000,1,1.353785,1.364159,1.356671,0.003135
14953.000000,1,1.354575,1.365461,1.357790,0.003318
14953.250000,1,1.355561,1.368603,1.358999,0.003934
14953.500000,1,1.354086,1.368430,1.358068,0.004363
14953.750000,1,1.350440,1.367210,1.355201,0.005091
14954.000000,1,1.342900,1.361058,1.348555,0.005326
14954.250000,1,1.332258,1.352537,1.338466,0.006106
14954.500000,1,1.318652,1.339807,1.324812,0.006477
14954.750000,1,1.299369,1.322298,1.306096,0.006848
14955.000000,1,1.275228,1.298596,1.281767,0.007086
14955.250000,1,1.243804,1.269526,1.251716,0.007550
14955.500000,1,1.209344,1.234843,1.216362,0.007781
14955.750000,1,1.168794,1.196560,1.176628,0.008342
14956.000000,1,1.125198,1.153316,1.132758,0.008412
14956.250000,1,1.077057,1.104906,1.084755,0.008385
14956.500000,1,1.022663,1.051066,1.030747,0.008430
14956.750000,1,0.963848,0.991179,0.971432,0.008227
14957.000000,1,0.898189,0.925979,0.905892,0.008337
14957.250000,1,0.829381,0.854491,0.836292,0.007754
14957.500000,1,0.758195,0.781828,0.764405,0.007240
14957.750000,1,0.685948,0.707665,0.691667,0.006779
14958.000000,1,0.614604,0.634727,0.619887,0.006159
14958.250000,1,0.545694,0.563777,0.550488,0.005581
14958.500000,1,0.480871,0.496522,0.485213,0.004826
14958.750000,1,0.423052,0.435825,0.426563,0.003905
14959.000000,1,0.373482,0.384152,0.376093,0.003256
14959.250000,1,0.332999,0.341128,0.335118,0.002502
14959.500000,1,0.303346,0.309735,0.304997,0.001902
14959.750000,1,0.284984,0.290186,0.286307,0.001497
14960.000000,2,0.273439,0.275317,0.274286,0.000594
14960.250000,2,0.281316,0.282872,0.281993,0.000461
14960.500000,2,0.285597,0.286893,0.286351,0.000372
14960.750000,2,0.305759,0.307842,0.306940,0.000628
14961.000000,2,0.323205,0.324788,0.324081,0.000576
14961.250000,2,0.355932,0.358217,0.357243,0.000835
14961.500000,2,0.384242,0.386977,0.385883,0.000849
14961.750000,2,0.427548,0.430553,0.429402,0.001162
14962.000000,2,0.465680,0.468779,0.467610,0.001006
14962.250000,2,0.516895,0.521060,0.519258,0.001378
14962.500000,2,0.561398,0.565798,0.563887,0.001417
14962.750000,2,0.616897,0.621237,0.619297,0.001399
14963.000000,2,0.661172,0.665315,0.663703,0.001266
14963.250000,2,0.713627,0.717751,0.716043,0.001329
14963.500000,2,0.753919,0.757441,0.756132,0.001042
14963.750000,2,0.801762,0.805492,0.803638,0.001197
14964.000000,2,0.836654,0.839347,0.838233,0.000942
14964.250000,2,0.876126,0.879564,0.878148,0.001077
14964.500000,2,0.901697,0.903675,0.902445,0.000628
14964.750000,2,0.928813,0.931663,0.930628,0.000880
14965.000000,2,0.942859,0.944966,0.943935,0.000665
14965.250000,2,0.961321,0.964582,0.963749,0.000938
14965.500000,2,0.970148,0.972185,0.971423,0.000638
14965.750000,2,0.984126,0.987098,0.986337,0.000886
14966.000000,2,0.986787,0.989450,0.988444,0.000788
14966.250000,2,0.994150,0.997713,0.996796,0.001039
14966.500000,2,0.991615,0.994313,0.993088,0.000687
14966.750000,2,0.995042,1.000094,0.998351,0.001534
14967.000000,2,0.991389,0.995425,0.994316,0.001152
14967.250000,2,0.996572,1.002422,1.000773,0.001663
14967.500000,2,0.994109,1.000281,0.998157,0.001664
14967.750000,2,0.999824,1.007424,1.004846,0.002130
14968.000000,2,0.996628,1.004186,1.001663,0.002211
14968.250000,2,1.001043,1.010899,1.008278,0.002872
14968.500000,2,0.999442,1.008437,1.005414,0.002511
14968.750000,2,1.004998,1.015440,1.012259,0.003054
14969.000000,2,1.001536,1.012083,1.008991,0.003013
14969.250000,2,1.005440,1.018301,1.014305,0.003728
14969.500000,2,1.003867,1.014257,1.011119,0.003105
14969.750000,2,1.011574,1.024936,1.020477,0.003860
14970.000000,2,1.015720,1.028387,1.024261,0.003681
14970.250000,2,1.030509,1.045546,1.041301,0.004471
14970.500000,2,1.041182,1.054128,1.049981,0.003713
14970.750000,2,1.056994,1.071520,1.067129,0.004351
14971.000000,2,1.063440,1.076335,1.072500,0.003869
14971.250000,2,1.075357,1.090453,1.085801,0.004385
14971.500000,2,1.078881,1.092716,1.088694,0.004030
14971.750000,2,1.091421,1.106391,1.101958,0.004397
14972.000000,2,1.097806,1.111297,1.107100,0.003871
14972.250000,2,1.104141,1.118362,1.114290,0.004166
14972.500000,2,1.102505,1.113852,1.110522,0.003387
14972.750000,2,1.105938,1.118596,1.115150,0.003755
14973.000000,2,1.102605,1.113740,1.110341,0.003154
14973.250000,2,1.108840,1.121294,1.117967,0.003715
14973.500000,2,1.110115,1.120881,1.117883,0.003162
14973.750000,2,1.120546,1.132118,1.128603,0.003394
14974.000000,2,1.121360,1.131116,1.128194,0.002875
14974.250000,2,1.128980,1.138170,1.135631,0.002838
14974.500000,2,1.127785,1.136193,1.133936,0.002442
14974.750000,2,1.137323,1.146431,1.143882,0.002736
14975.000000,2,1.141741,1.149920,1.147315,0.002235
14975.250000,2,1.157483,1.164579,1.162492,0.002138
14975.500000,2,1.164270,1.170590,1.168704,0.001924
14975.750000,2,1.179139,1.185834,1.183492,0.001907
14976.000000,2,1.429663,1.529292,1.500502,0.029524
14976.250000,2,1.196859,1.202357,1.200800,0.001641
14976.500000,2,1.201648,1.205812,1.204666,0.001232
14976.750000,2,1.215493,1.219787,1.218821,0.001251
14977.000000,2,1.219529,1.222706,1.221571,0.000892
14977.250000,2,1.230282,1.233445,1.232348,0.000825
14977.500000,2,1.230122,1.231913,1.231194,0.000575
14977.750000,2,1.238906,1.240851,1.239942,0.000666
14978.000000,2,1.238951,1.240211,1.239569,0.000420
14978.250000,2,1.248704,1.250284,1.249631,0.000419
14978.500000,2,1.248044,1.251717,1.249334,0.001040
14978.750000,2,1.256445,1.258481,1.257310,0.000624
14979.000000,2,1.252088,1.256034,1.253331,0.001144
14979.250000,2,1.256499,1.260261,1.258119,0.001114
14979.500000,2,1.252367,1.257801,1.254192,0.001738
14979.750000,2,1.259965,1.264528,1.261253,0.001290
14980.000000,2,1.256191,1.264046,1.258734,0.002136
14980.250000,2,1.263730,1.270501,1.266185,0.001868
14980.500000,2,1.260552,1.269668,1.263345,0.002579
14980.750000,2,1.267246,1.275160,1.269579,0.002228
14981.000000,2,1.262854,1.274106,1.267052,0.003124
14981.250000,2,1.271925,1.281716,1.275152,0.002781
14981.500000,2,1.271855,1.283513,1.275475,0.003352
14981.750000,2,1.282156,1.294005,1.286194,0.003298
14982.000000,2,1.281867,1.297127,1.287111,0.004340
14982.250000,2,1.292423,1.305400,1.296992,0.003694
14982.500000,2,1.291800,1.306685,1.296759,0.004167
14982.750000,2,1.300938,1.315349,1.305364,0.004199
14983.000000,2,1.298247,1.313422,1.302846,0.004425
14983.250000,2,1.305378,1.320329,1.310134,0.004369
14983.500000,2,1.302975,1.319787,1.308079,0.004965
14983.750000,2,1.311090,1.328120,1.315832,0.004994
14984.000000,2,1.309769,1.327126,1.314806,0.005092
14984.250000,2,1.318647,1.335891,1.324010,0.004903
14984.500000,2,1.317856,1.336925,1.323693,0.005439
14984.750000,2,1.326704,1.342126,1.330995,0.004467
14985.000000,2,1.321042,1.338371,1.326265,0.005219
14985.250000,2,1.322820,1.339074,1.327287,0.004765
14985.500000,2,1.309787,1.327478,1.314954,0.005098
14985.750000,2,1.302854,1.318803,1.308011,0.004560
14986.000000,2,1.282603,1.298523,1.286660,0.004657
14986.250000,2,1.265692,1.280642,1.270308,0.004175
14986.500000,2,1.235099,1.251968,1.239895,0.004795
14986.750000,2,1.210993,1.223776,1.214580,0.003711
14987.000000,2,1.171325,1.185173,1.175123,0.004082
14987.250000,2,1.138707,1.150545,1.141894,0.003558
14987.500000,2,1.091114,1.103639,1.094434,0.003597
14987.750000,2,1.048710,1.059886,1.052451,0.003168
14988.000000,2,0.994416,1.005289,0.997496,0.003262
14988.250000,2,0.945374,0.955557,0.948930,0.002828
14988.500000,2,0.885300,0.894814,0.888013,0.002892
14988.750000,2,0.831360,0.839522,0.834122,0.002563
14989.000000,2,0.764955,0.774777,0.768281,0.003050
14989.250000,2,0.707586,0.715209,0.710461,0.002520
14989.500000,2,0.639650,0.647757,0.642669,0.002566
14989.750000,2,0.583088,0.590724,0.586355,0.002379
14990.000000,2,0.520564,0.527920,0.523389,0.002439
14990.250000,2,0.471314,0.477344,0.474246,0.001888
14990.500000,2,0.417708,0.424194,0.420185,0.002036
14990.750000,2,0.380085,0.384669,0.382112,0.001428
14991.000000,2,0.339045,0.343623,0.340859,0.001502
14991.250000,2,0.315650,0.319020,0.317361,0.001071
14991.500000,2,0.290975,0.294569,0.292407,0.001103
14991.750000,2,0.284299,0.286169,0.285281,0.000568
14992.000000,3,0.327318,0.329161,0.328290,0.000581
14992.250000,3,0.333190,0.335235,0.334268,0.000561
14992.500000,3,0.341980,0.344389,0.343009,0.000688
14992.750000,3,0.361112,0.364388,0.362873,0.000954
14993.000000,3,0.383719,0.387175,0.385353,0.000985
14993.250000,3,0.416586,0.420565,0.418692,0.001259
14993.500000,3,0.451951,0.456474,0.454209,0.001317
14993.750000,3,0.496634,0.501445,0.499246,0.001467
14994.000000,3,0.540881,0.546121,0.543772,0.001682
14994.250000,3,0.592123,0.597353,0.595320,0.001651
14994.500000,3,0.641367,0.647160,0.644771,0.001688
14994.750000,3,0.696491,0.702148,0.699938,0.001920
14995.000000,3,0.748748,0.754777,0.751951,0.001797
14995.250000,3,0.804067,0.809976,0.807728,0.002007
14995.500000,3,0.853097,0.858127,0.856148,0.001695
14995.750000,3,0.900753,0.905905,0.904055,0.001842
14996.000000,3,0.938945,0.944236,0.942083,0.001841
14996.250000,3,0.975640,0.980372,0.978408,0.001538
14996.500000,3,1.001508,1.005542,1.004043,0.001347
14996.750000,3,1.024367,1.030063,1.028138,0.001662
14997.000000,3,1.037803,1.043241,1.041374,0.001457
14997.250000,3,1.050224,1.056676,1.054050,0.001831
14997.500000,3,1.056708,1.062002,1.059633,0.001505
14997.750000,3,1.064985,1.070830,1.068815,0.001703
14998.000000,3,1.070383,1.075635,1.073841,0.001404
14998.250000,3,1.079118,1.084150,1.082160,0.001515
14998.500000,3,1.081001,1.085475,1.083674,0.001172
14998.750000,3,1.083561,1.088505,1.086914,0.001422
14999.000000,3,1.081608,1.084030,1.083319,0.000694
14999.250000,3,1.080812,1.084386,1.082961,0.001048
14999.500000,3,1.077903,1.079614,1.078799,0.000505
14999.750000,3,1.076559,1.080397,1.079212,0.001002
15000.000000,3,1.177037,1.234206,1.212327,0.017880
15000.250000,3,1.072047,1.074229,1.073133,0.000558
15000.500000,3,1.066021,1.066949,1.066532,0.000273
15000.750000,3,1.063879,1.065180,1.064622,0.000484
15001.000000,3,1.059070,1.060228,1.059572,0.000385
15001.250000,3,1.059058,1.059922,1.059552,0.000278
15001.500000,3,1.053630,1.055222,1.054379,0.000449
15001.750000,3,1.051742,1.053401,1.052502,0.000506
15002.000000,3,1.044578,1.047813,1.046142,0.000958
15002.250000,3,1.045116,1.046539,1.045797,0.000451
15002.500000,3,1.043152,1.045951,1.044576,0.000893
15002.750000,3,1.050950,1.052588,1.051885,0.000448
15003.000000,3,1.056673,1.059855,1.057711,0.000975
15003.250000,3,1.067125,1.070792,1.068370,0.001047
15003.500000,3,1.072982,1.077873,1.074736,0.001324
15003.750000,3,1.083333,1.087146,1.084621,0.001241
15004.000000,3,1.089148,1.094198,1.090713,0.001548
15004.250000,3,1.098999,1.103800,1.100681,0.001408
15004.500000,3,1.104432,1.109885,1.106001,0.001644
15004.750000,3,1.111737,1.117415,1.113602,0.001745
15005.000000,3,1.114027,1.120533,1.115915,0.001914
15005.250000,3,1.121319,1.127226,1.122706,0.001846
15005.500000,3,1.124254,1.131350,1.126480,0.002062
15005.750000,3,1.134335,1.141350,1.136585,0.001998
15006.000000,3,1.141331,1.149935,1.144229,0.002435
15006.250000,3,1.153156,1.159975,1.154919,0.002175
15006.500000,3,1.157762,1.165005,1.159595,0.002205
15006.750000,3,1.165264,1.173531,1.167203,0.002368
15007.000000,3,1.168954,1.177216,1.171132,0.002478
15007.250000,3,1.179155,1.187475,1.181264,0.002345
15007.500000,3,1.185596,1.193740,1.187798,0.002462
15007.750000,3,1.194932,1.203940,1.197233,0.002628
15008.000000,3,1.196357,1.205991,1.199210,0.002843
15008.250000,3,1.199660,1.208511,1.202311,0.002488
15008.500000,3,1.198944,1.208571,1.201522,0.002808
15008.750000,3,1.205337,1.213611,1.207814,0.002411
15009.000000,3,1.210820,1.220912,1.213309,0.003032
15009.250000,3,1.221187,1.230314,1.223823,0.002671
15009.500000,3,1.225188,1.234856,1.227942,0.002831
15009.750000,3,1.229450,1.238920,1.232006,0.002739
15010.000000,3,1.225692,1.235254,1.228562,0.002813
15010.250000,3,1.225894,1.234707,1.228223,0.002612
15010.500000,3,1.221672,1.230185,1.224028,0.002425
15010.750000,3,1.221340,1.228920,1.223307,0.002195
15011.000000,3,1.213663,1.222884,1.216407,0.002683
15011.250000,3,1.207881,1.215374,1.209857,0.002183
15011.500000,3,1.195833,1.204358,1.198257,0.002500
15011.750000,3,1.190655,1.196191,1.192220,0.001713
15012.000000,3,1.184081,1.190872,1.186724,0.001942
15012.250000,3,1.188150,1.194637,1.190451,0.001679
15012.500000,3,1.191778,1.197396,1.193571,0.001553
15012.750000,3,1.199042,1.203212,1.200375,0.001242
15013.000000,3,1.199298,1.203969,1.200664,0.001371
15013.250000,3,1.202417,1.204378,1.203437,0.000561
15013.500000,3,1.199479,1.203382,1.200699,0.001048
15013.750000,3,1.201383,1.202884,1.202073,0.000408
15014.000000,3,1.197139,1.199926,1.198508,0.000747
15014.250000,3,1.197040,1.199146,1.197848,0.000562
15014.500000,3,1.190526,1.191381,1.190993,0.000255
15014.750000,3,1.187088,1.188635,1.188041,0.000506
15015.000000,3,1.181698,1.183952,1.182687,0.000729
15015.250000,3,1.181021,1.184289,1.183095,0.001149
15015.500000,3,1.179537,1.182477,1.181298,0.001026
15015.750000,3,1.181190,1.185883,1.183821,0.001365
15016.000000,3,1.178043,1.183621,1.181699,0.001650
15016.250000,3,1.178800,1.184952,1.183085,0.001893
15016.500000,3,1.177256,1.183111,1.181301,0.001800
15016.750000,3,1.180105,1.187623,1.185671,0.002383
15017.000000,3,1.180922,1.187999,1.186222,0.002105
15017.250000,3,1.185922,1.193803,1.191887,0.002380
15017.500000,3,1.183949,1.191981,1.189985,0.002370
15017.750000,3,1.182973,1.191467,1.189000,0.002394
15018.000000,3,1.174258,1.182210,1.180108,0.002328
15018.250000,3,1.165643,1.173742,1.171662,0.002398
15018.500000,3,1.149457,1.157963,1.155709,0.002419
15018.750000,3,1.132415,1.141009,1.138972,0.002505
15019.000000,3,1.108790,1.115563,1.113268,0.002116
15019.250000,3,1.080204,1.088311,1.086278,0.002458
15019.500000,3,1.047345,1.054157,1.051543,0.001843
15019.750000,3,1.012106,1.020073,1.017597,0.002267
15020.000000,3,0.974369,0.980421,0.977826,0.001669
15020.250000,3,0.935408,0.941188,0.938586,0.001753
15020.500000,3,0.890024,0.894412,0.891945,0.001349
15020.750000,3,0.842601,0.847820,0.845226,0.001476
15021.000000,3,0.788659,0.793749,0.790447,0.001405
15021.250000,3,0.736330,0.741139,0.738007,0.001434
15021.500000,3,0.678121,0.683746,0.680188,0.001547
15021.750000,3,0.624667,0.629379,0.626781,0.001346
15022.000000,3,0.569241,0.574332,0.571256,0.001346
15022.250000,3,0.520473,0.524843,0.522149,0.001233
15022.500000,3,0.470806,0.475438,0.472881,0.001266
15022.750000,3,0.431454,0.434731,0.432982,0.000963
15023.000000,3,0.393358,0.396723,0.395048,0.001052
15023.250000,3,0.367217,0.369768,0.368543,0.000771
15023.500000,3,0.344844,0.346758,0.345874,0.000642
15023.750000,3,0.334844,0.336211,0.335630,0.000392
15024.000000,4,0.263759,0.265839,0.265084,0.000590
15024.250000,4,0.267280,0.270461,0.269230,0.000922
15024.500000,4,0.275561,0.278703,0.277490,0.001007
15024.750000,4,0.291483,0.295569,0.294212,0.001313
15025.000000,4,0.312210,0.316900,0.315203,0.001475
15025.250000,4,0.340686,0.346388,0.344345,0.001886
15025.500000,4,0.373934,0.380371,0.377877,0.002023
15025.750000,4,0.415634,0.422868,0.420036,0.002378
15026.000000,4,0.460676,0.468141,0.465503,0.002430
15026.250000,4,0.512553,0.520863,0.517706,0.002714
15026.500000,4,0.566267,0.574534,0.571341,0.002659
15026.750000,4,0.623922,0.632584,0.629549,0.003005
15027.000000,4,0.682120,0.689852,0.687048,0.002804
15027.250000,4,0.742556,0.750849,0.747340,0.002843
15027.500000,4,0.799389,0.806646,0.804095,0.002504
15027.750000,4,0.856010,0.862508,0.859884,0.002224
15028.000000,4,0.904951,0.910891,0.908554,0.001969
15028.250000,4,0.951074,0.956197,0.954237,0.001708
15028.500000,4,0.990343,0.994962,0.992975,0.001488
15028.750000,4,1.026675,1.030584,1.028976,0.001381
15029.000000,4,1.057151,1.060059,1.059104,0.000810
15029.250000,4,1.084218,1.087181,1.086013,0.000808
15029.500000,4,1.103924,1.107604,1.105915,0.000944
15029.750000,4,1.123530,1.126038,1.124587,0.000813
15030.000000,4,1.138959,1.142611,1.140055,0.001167
15030.250000,4,1.157892,1.161985,1.158901,0.001278
15030.500000,4,1.176114,1.181237,1.177580,0.001630
15030.750000,4,1.198025,1.203975,1.199629,0.001728
15031.000000,4,1.214475,1.223834,1.217545,0.002609
15031.250000,4,1.232035,1.241287,1.234314,0.002716
15031.500000,4,1.241400,1.252050,1.244911,0.002896
15031.750000,4,1.250717,1.261287,1.253594,0.002981
15032.000000,4,1.255393,1.266310,1.257968,0.003271
15032.250000,4,1.259065,1.269968,1.261784,0.003292
15032.500000,4,1.256468,1.268432,1.259435,0.003533
15032.750000,4,1.253838,1.264501,1.256447,0.003243
15033.000000,4,1.246195,1.259630,1.250299,0.003752
15033.250000,4,1.244824,1.255092,1.247865,0.003011
15033.500000,4,1.241847,1.253364,1.244741,0.003354
15033.750000,4,1.243351,1.254091,1.246090,0.003077
15034.000000,4,1.241498,1.252980,1.244429,0.003348
15034.250000,4,1.239831,1.251383,1.242571,0.003397
15034.500000,4,1.235421,1.245744,1.237659,0.003060
15034.750000,4,1.233231,1.243046,1.235640,0.002985
15035.000000,4,1.232165,1.243025,1.234574,0.003178
15035.250000,4,1.236669,1.245956,1.238670,0.002830
15035.500000,4,1.239094,1.248947,1.241355,0.002887
15035.750000,4,1.241734,1.250948,1.244124,0.002676
15036.000000,4,1.239317,1.247856,1.241116,0.002592
15036.250000,4,1.236038,1.244531,1.238004,0.002421
15036.500000,4,1.231229,1.239145,1.233461,0.002268
15036.750000,4,1.232648,1.240054,1.234511,0.002131
15037.000000,4,1.233000,1.241459,1.235114,0.002436
15037.250000,4,1.234981,1.241934,1.236675,0.002021
15037.500000,4,1.230995,1.238215,1.233027,0.002079
15037.750000,4,1.226857,1.233131,1.228252,0.001860
15038.000000,4,1.218457,1.225542,1.220446,0.002050
15038.250000,4,1.214536,1.220196,1.215848,0.001661
15038.500000,4,1.210375,1.215163,1.211437,0.001478
15038.750000,4,1.208896,1.213576,1.210150,0.001348
15039.000000,4,1.203806,1.208655,1.205172,0.001357
15039.250000,4,1.198777,1.203359,1.200091,0.001392
15039.500000,4,1.191374,1.195769,1.192469,0.001297
15039.750000,4,1.187343,1.192242,1.188933,0.001386
15040.000000,4,1.245329,1.263941,1.257566,0.005390
15040.250000,4,1.186872,1.189979,1.187692,0.000959
15040.500000,4,1.186545,1.189807,1.187839,0.000898
15040.750000,4,1.188550,1.191181,1.189229,0.000831
15041.000000,4,1.186582,1.189736,1.187329,0.000907
15041.250000,4,1.185774,1.188938,1.187086,0.000958
15041.500000,4,1.184591,1.185839,1.185213,0.000482
15041.750000,4,1.185781,1.187478,1.186595,0.000509
15042.000000,4,1.184865,1.186402,1.185710,0.000544
15042.250000,4,1.185026,1.186275,1.185681,0.000482
15042.500000,4,1.182073,1.184128,1.183320,0.000725
15042.750000,4,1.180893,1.183656,1.182443,0.000751
15043.000000,4,1.177558,1.180439,1.179193,0.000775
15043.250000,4,1.175335,1.178726,1.177493,0.000952
15043.500000,4,1.169261,1.172713,1.171920,0.001021
15043.750000,4,1.163763,1.166906,1.166088,0.001055
15044.000000,4,1.155042,1.158684,1.157619,0.001212
15044.250000,4,1.148392,1.153627,1.152188,0.001499
15044.500000,4,1.145087,1.150592,1.148978,0.001521
15044.750000,4,1.145391,1.152056,1.150193,0.001805
15045.000000,4,1.146098,1.152233,1.151024,0.001855
15045.250000,4,1.147634,1.154462,1.152877,0.002004
15045.500000,4,1.145613,1.151764,1.150553,0.001864
15045.750000,4,1.143238,1.149653,1.148229,0.001954
15046.000000,4,1.138327,1.144923,1.143607,0.001940
15046.250000,4,1.135204,1.142222,1.140562,0.002083
15046.500000,4,1.129241,1.136847,1.134644,0.002190
15046.750000,4,1.124188,1.130793,1.129133,0.001933
15047.000000,4,1.114052,1.120909,1.119337,0.001959
15047.250000,4,1.106038,1.113089,1.111637,0.002101
15047.500000,4,1.098448,1.105235,1.104133,0.002054
15047.750000,4,1.095831,1.103748,1.102252,0.002345
15048.000000,4,1.095992,1.103772,1.101733,0.002238
15048.250000,4,1.098670,1.106389,1.104454,0.002218
15048.500000,4,1.098630,1.105520,1.103950,0.001955
15048.750000,4,1.098984,1.105570,1.104085,0.001895
15049.000000,4,1.095669,1.102331,1.100901,0.001927
15049.250000,4,1.094001,1.101402,1.099709,0.002136
15049.500000,4,1.091768,1.097151,1.095901,0.001591
15049.750000,4,1.088029,1.094333,1.092987,0.001851
15050.000000,4,1.080227,1.086295,1.084983,0.001760
15050.250000,4,1.070788,1.077051,1.075620,0.001886
15050.500000,4,1.057054,1.062976,1.061070,0.001612
15050.750000,4,1.041258,1.047269,1.045530,0.001742
15051.000000,4,1.019934,1.026630,1.024588,0.001900
15051.250000,4,0.998302,1.004029,1.001922,0.001639
15051.500000,4,0.967631,0.973414,0.971225,0.001551
15051.750000,4,0.934530,0.939708,0.937462,0.001496
15052.000000,4,0.893630,0.899687,0.896136,0.001715
15052.250000,4,0.850242,0.855151,0.852593,0.001451
15052.500000,4,0.802345,0.806802,0.803768,0.001354
