# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251712,0.251712,0.251712,0.000000
13928.250000,1,0.254760,0.254760,0.254760,0.000000
13928.500000,1,0.265037,0.265037,0.265037,0.000000
13928.750000,1,0.283639,0.283639,0.283639,0.000000
13929.000000,1,0.309986,0.309986,0.309986,0.000000
13929.250000,1,0.344819,0.344819,0.344819,0.000000
13929.500000,1,0.387290,0.387290,0.387290,0.000000
13929.750000,1,0.434565,0.434565,0.434565,0.000000
13930.000000,1,0.484658,0.484658,0.484658,0.000000
13930.250000,1,0.533492,0.533492,0.533492,0.000000
13930.500000,1,0.582281,0.582281,0.582281,0.000000
13930.750000,1,0.632516,0.632516,0.632516,0.000000
13931.000000,1,0.685555,0.685555,0.685555,0.000000
13931.250000,1,0.744182,0.744182,0.744182,0.000000
13931.500000,1,0.805353,0.805353,0.805353,0.000000
13931.750000,1,0.864461,0.864461,0.864461,0.000000
13932.000000,1,0.913780,0.913780,0.913780,0.000000
13932.250000,1,0.949130,0.949130,0.949130,0.000000
13932.500000,1,0.974696,0.974696,0.974696,0.000000
13932.750000,1,0.995594,0.995594,0.995594,0.000000
13933.000000,1,1.020210,1.020210,1.020210,0.000000
13933.250000,1,1.050160,1.050160,1.050160,0.000000
13933.500000,1,1.083950,1.083950,1.083950,0.000000
13933.750000,1,1.112740,1.112740,1.112740,0.000000
13934.000000,1,1.131420,1.131420,1.131420,0.000000
13934.250000,1,1.135140,1.135140,1.135140,0.000000
13934.500000,1,1.132200,1.132200,1.132200,0.000000
13934.750000,1,1.132600,1.132600,1.132600,0.000000
13935.000000,1,1.140710,1.140710,1.140710,0.000000
13935.250000,1,1.160110,1.160110,1.160110,0.000000
13935.500000,1,1.186040,1.186040,1.186040,0.000000
13935.750000,1,1.212030,1.212030,1.212030,0.000000
13936.000000,1,1.229060,1.229060,1.229060,0.000000
13936.250000,1,1.237840,1.237840,1.237840,0.000000
13936.500000,1,1.239310,1.239310,1.239310,0.000000
13936.750000,1,1.241610,1.241610,1.241610,0.000000
13937.000000,1,1.249630,1.249630,1.249630,0.000000
13937.250000,1,1.265780,1.265780,1.265780,0.000000
13937.500000,1,1.285410,1.285410,1.285410,0.000000
13937.750000,1,1.306050,1.306050,1.306050,0.000000
13938.000000,1,1.321380,1.321380,1.321380,0.000000
13938.250000,1,1.327140,1.327140,1.327140,0.000000
13938.500000,1,1.327520,1.327520,1.327520,0.000000
13938.750000,1,1.318450,1.318450,1.318450,0.000000
13939.000000,1,1.311100,1.311100,1.311100,0.000000
13939.250000,1,1.307150,1.307150,1.307150,0.000000
13939.500000,1,1.306620,1.306620,1.306620,0.000000
13939.750000,1,1.305800,1.305800,1.305800,0.000000
13940.000000,1,1.303020,1.303020,1.303020,0.000000
13940.250000,1,1.291140,1.291140,1.291140,0.000000
13940.500000,1,1.270010,1.270010,1.270010,0.000000
13940.750000,1,1.242460,1.242460,1.242460,0.000000
13941.000000,1,1.216570,1.216570,1.216570,0.000000
13941.250000,1,1.198980,1.198980,1.198980,0.000000
13941.500000,1,1.190320,1.190320,1.190320,0.000000
13941.750000,1,1.190310,1.190310,1.190310,0.000000
13942.000000,1,1.194520,1.194520,1.194520,0.000000
13942.250000,1,1.193420,1.193420,1.193420,0.000000
13942.500000,1,1.186280,1.186280,1.186280,0.000000
13942.750000,1,1.173900,1.173900,1.173900,0.000000
13943.000000,1,1.161820,1.161820,1.161820,0.000000
13943.250000,1,1.156790,1.156790,1.156790,0.000000
13943.500000,1,1.160500,1.160500,1.160500,0.000000
13943.750000,1,1.170140,1.170140,1.170140,0.000000
13944.000000,1,1.181990,1.181990,1.181990,0.000000
13944.250000,1,1.190590,1.190590,1.190590,0.000000
13944.500000,1,1.192590,1.192590,1.192590,0.000000
13944.750000,1,1.191750,1.191750,1.191750,0.000000
13945.000000,1,1.190450,1.190450,1.190450,0.000000
13945.250000,1,1.194680,1.194680,1.194680,0.000000
13945.500000,1,1.200360,1.200360,1.200360,0.000000
13945.750000,1,1.205510,1.205510,1.205510,0.000000
13946.000000,1,1.210780,1.210780,1.210780,0.000000
13946.250000,1,1.212170,1.212170,1.212170,0.000000
13946.500000,1,1.210680,1.210680,1.210680,0.000000
13946.750000,1,1.207630,1.207630,1.207630,0.000000
13947.000000,1,1.205890,1.205890,1.205890,0.000000
13947.250000,1,1.208100,1.208100,1.208100,0.000000
13947.500000,1,1.210980,1.210980,1.210980,0.000000
13947.750000,1,1.216260,1.216260,1.216260,0.000000
13948.000000,1,1.218170,1.218170,1.218170,0.000000
13948.250000,1,1.218100,1.218100,1.218100,0.000000
13948.500000,1,1.213030,1.213030,1.213030,0.000000
13948.750000,1,1.203000,1.203000,1.203000,0.000000
13949.000000,1,1.191490,1.191490,1.191490,0.000000
13949.250000,1,1.178790,1.178790,1.178790,0.000000
13949.500000,1,1.172210,1.172210,1.172210,0.000000
13949.750000,1,1.167320,1.167320,1.167320,0.000000
13950.000000,1,1.163070,1.163070,1.163070,0.000000
13950.250000,1,1.159130,1.159130,1.159130,0.000000
13950.500000,1,1.151040,1.151040,1.151040,0.000000
13950.750000,1,1.138300,1.138300,1.138300,0.000000
13951.000000,1,1.124710,1.124710,1.124710,0.000000
13951.250000,1,1.113310,1.113310,1.113310,0.000000
13951.500000,1,1.107340,1.107340,1.107340,0.000000
13951.750000,1,1.108030,1.108030,1.108030,0.000000
13952.000000,1,1.109460,1.109460,1.109460,0.000000
13952.250000,1,1.111270,1.111270,1.111270,0.000000
13952.500000,1,1.106130,1.106130,1.106130,0.000000
13952.750000,1,1.094910,1.094910,1.094910,0.000000
13953.000000,1,1.082480,1.082480,1.082480,0.000000
13953.250000,1,1.074080,1.074080,1.074080,0.000000
13953.500000,1,1.072300,1.072300,1.072300,0.000000
13953.750000,1,1.072710,1.072710,1.072710,0.000000
13954.000000,1,1.073630,1.073630,1.073630,0.000000
13954.250000,1,1.067500,1.067500,1.067500,0.000000
13954.500000,1,1.053880,1.053880,1.053880,0.000000
13954.750000,1,1.032120,1.032120,1.032120,0.000000
13955.000000,1,1.006200,1.006200,1.006200,0.000000
13955.250000,1,0.978179,0.978179,0.978179,0.000000
13955.500000,1,0.947771,0.947771,0.947771,0.000000
13955.750000,1,0.915662,0.915662,0.915662,0.000000
13956.000000,1,0.878541,0.878541,0.878541,0.000000
13956.250000,1,0.835197,0.835197,0.835197,0.000000
13956.500000,1,0.784969,0.784969,0.784969,0.000000
13956.750000,1,0.729871,0.729871,0.729871,0.000000
13957.000000,1,0.674453,0.674453,0.674453,0.000000
13957.250000,1,0.617353,0.617353,0.617353,0.000000
13957.500000,1,0.562765,0.562765,0.562765,0.000000
13957.750000,1,0.509875,0.509875,0.509875,0.000000
13958.000000,1,0.459580,0.459580,0.459580,0.000000
13958.250000,1,0.412452,0.412452,0.412452,0.000000
13958.500000,1,0.370379,0.370379,0.370379,0.000000
13958.750000,1,0.333434,0.333434,0.333434,0.000000
13959.000000,1,0.302989,0.302989,0.302989,0.000000
13959.250000,1,0.279896,0.279896,0.279896,0.000000
13959.500000,1,0.263599,0.263599,0.263599,0.000000
13959.750000,1,0.254063,0.254063,0.254063,0.000000
13960.000000,2,0.305506,0.305506,0.305506,0.000000
13960.250000,2,0.307169,0.307169,0.307169,0.000000
13960.500000,2,0.311934,0.311934,0.311934,0.000000
13960.750000,2,0.319715,0.319715,0.319715,0.000000
13961.000000,2,0.330392,0.330392,0.330392,0.000000
13961.250000,2,0.343618,0.343618,0.343618,0.000000
13961.500000,2,0.361011,0.361011,0.361011,0.000000
13961.750000,2,0.384336,0.384336,0.384336,0.000000
13962.000000,2,0.414071,0.414071,0.414071,0.000000
13962.250000,2,0.449365,0.449365,0.449365,0.000000
13962.500000,2,0.488362,0.488362,0.488362,0.000000
13962.750000,2,0.527724,0.527724,0.527724,0.000000
13963.000000,2,0.566000,0.566000,0.566000,0.000000
13963.250000,2,0.602441,0.602441,0.602441,0.000000
13963.500000,2,0.640518,0.640518,0.640518,0.000000
13963.750000,2,0.679432,0.679432,0.679432,0.000000
13964.000000,2,0.719826,0.719826,0.719826,0.000000
13964.250000,2,0.757461,0.757461,0.757461,0.000000
13964.500000,2,0.790599,0.790599,0.790599,0.000000
13964.750000,2,0.817244,0.817244,0.817244,0.000000
13965.000000,2,0.837354,0.837354,0.837354,0.000000
13965.250000,2,0.855283,0.855283,0.855283,0.000000
13965.500000,2,0.871765,0.871765,0.871765,0.000000
13965.750000,2,0.890199,0.890199,0.890199,0.000000
13966.000000,2,0.907859,0.907859,0.907859,0.000000
13966.250000,2,0.923453,0.923453,0.923453,0.000000
13966.500000,2,0.936821,0.936821,0.936821,0.000000
13966.750000,2,0.947362,0.947362,0.947362,0.000000
13967.000000,2,0.955142,0.955142,0.955142,0.000000
13967.250000,2,0.959783,0.959783,0.959783,0.000000
13967.500000,2,0.960740,0.960740,0.960740,0.000000
13967.750000,2,0.960725,0.960725,0.960725,0.000000
13968.000000,2,0.961830,0.961830,0.961830,0.000000
13968.250000,2,0.963714,0.963714,0.963714,0.000000
13968.500000,2,0.968807,0.968807,0.968807,0.000000
13968.750000,2,0.976773,0.976773,0.976773,0.000000
13969.000000,2,0.981977,0.981977,0.981977,0.000000
13969.250000,2,0.985394,0.985394,0.985394,0.000000
13969.500000,2,0.981843,0.981843,0.981843,0.000000
13969.750000,2,0.977154,0.977154,0.977154,0.000000
13970.000000,2,0.975569,0.975569,0.975569,0.000000
13970.250000,2,0.979386,0.979386,0.979386,0.000000
13970.500000,2,0.989228,0.989228,0.989228,0.000000
13970.750000,2,1.002980,1.002980,1.002980,0.000000
13971.000000,2,1.013940,1.013940,1.013940,0.000000
13971.250000,2,1.019500,1.019500,1.019500,0.000000
13971.500000,2,1.020270,1.020270,1.020270,0.000000
13971.750000,2,1.020860,1.020860,1.020860,0.000000
13972.000000,2,1.028810,1.028810,1.028810,0.000000
13972.250000,2,1.038280,1.038280,1.038280,0.000000
13972.500000,2,1.058760,1.058760,1.058760,0.000000
13972.750000,2,1.084530,1.084530,1.084530,0.000000
13973.000000,2,1.108200,1.108200,1.108200,0.000000
13973.250000,2,1.128460,1.128460,1.128460,0.000000
13973.500000,2,1.142720,1.142720,1.142720,0.000000
13973.750000,2,1.154240,1.154240,1.154240,0.000000
13974.000000,2,1.166390,1.166390,1.166390,0.000000
13974.250000,2,1.181140,1.181140,1.181140,0.000000
13974.500000,2,1.196280,1.196280,1.196280,0.000000
13974.750000,2,1.211200,1.211200,1.211200,0.000000
13975.000000,2,1.224970,1.224970,1.224970,0.000000
13975.250000,2,1.236510,1.236510,1.236510,0.000000
13975.500000,2,1.245740,1.245740,1.245740,0.000000
13975.750000,2,1.253850,1.253850,1.253850,0.000000
13976.000000,2,1.277440,1.277440,1.277440,0.000000
13976.250000,2,1.261550,1.261550,1.261550,0.000000
13976.500000,2,1.262940,1.262940,1.262940,0.000000
13976.750000,2,1.266460,1.266460,1.266460,0.000000
13977.000000,2,1.270290,1.270290,1.270290,0.000000
13977.250000,2,1.276160,1.276160,1.276160,0.000000
13977.500000,2,1.279360,1.279360,1.279360,0.000000
13977.750000,2,1.280460,1.280460,1.280460,0.000000
13978.000000,2,1.278030,1.278030,1.278030,0.000000
13978.250000,2,1.272660,1.272660,1.272660,0.000000
13978.500000,2,1.267300,1.267300,1.267300,0.000000
13978.750000,2,1.264950,1.264950,1.264950,0.000000
13979.000000,2,1.261930,1.261930,1.261930,0.000000
13979.250000,2,1.261360,1.261360,1.261360,0.000000
13979.500000,2,1.256170,1.256170,1.256170,0.000000
13979.750000,2,1.250690,1.250690,1.250690,0.000000
13980.000000,2,1.241270,1.241270,1.241270,0.000000
13980.250000,2,1.234770,1.234770,1.234770,0.000000
13980.500000,2,1.232530,1.232530,1.232530,0.000000
13980.750000,2,1.236370,1.236370,1.236370,0.000000
13981.000000,2,1.242400,1.242400,1.242400,0.000000
13981.250000,2,1.252640,1.252640,1.252640,0.000000
13981.500000,2,1.259390,1.259390,1.259390,0.000000
13981.750000,2,1.266830,1.266830,1.266830,0.000000
13982.000000,2,1.272930,1.272930,1.272930,0.000000
13982.250000,2,1.281560,1.281560,1.281560,0.000000
13982.500000,2,1.292210,1.292210,1.292210,0.000000
13982.750000,2,1.305170,1.305170,1.305170,0.000000
13983.000000,2,1.317780,1.317780,1.317780,0.000000
13983.250000,2,1.329690,1.329690,1.329690,0.000000
13983.500000,2,1.342340,1.342340,1.342340,0.000000
13983.750000,2,1.352800,1.352800,1.352800,0.000000
13984.000000,2,1.360230,1.360230,1.360230,0.000000
13984.250000,2,1.365250,1.365250,1.365250,0.000000
13984.500000,2,1.368440,1.368440,1.368440,0.000000
13984.750000,2,1.370780,1.370780,1.370780,0.000000
13985.000000,2,1.371090,1.371090,1.371090,0.000000
13985.250000,2,1.370210,1.370210,1.370210,0.000000
13985.500000,2,1.363780,1.363780,1.363780,0.000000
13985.750000,2,1.355410,1.355410,1.355410,0.000000
13986.000000,2,1.339480,1.339480,1.339480,0.000000
13986.250000,2,1.319590,1.319590,1.319590,0.000000
13986.500000,2,1.293900,1.293900,1.293900,0.000000
13986.750000,2,1.269820,1.269820,1.269820,0.000000
13987.000000,2,1.245380,1.245380,1.245380,0.000000
13987.250000,2,1.221340,1.221340,1.221340,0.000000
13987.500000,2,1.194710,1.194710,1.194710,0.000000
13987.750000,2,1.160610,1.160610,1.160610,0.000000
13988.000000,2,1.118390,1.118390,1.118390,0.000000
13988.250000,2,1.068920,1.068920,1.068920,0.000000
13988.500000,2,1.013350,1.013350,1.013350,0.000000
13988.750000,2,0.955775,0.955775,0.955775,0.000000
13989.000000,2,0.894896,0.894896,0.894896,0.000000
13989.250000,2,0.831576,0.831576,0.831576,0.000000
13989.500000,2,0.764246,0.764246,0.764246,0.000000
13989.750000,2,0.693840,0.693840,0.693840,0.000000
13990.000000,2,0.623942,0.623942,0.623942,0.000000
13990.250000,2,0.557333,0.557333,0.557333,0.000000
13990.500000,2,0.497418,0.497418,0.497418,0.000000
13990.750000,2,0.444099,0.444099,0.444099,0.000000
13991.000000,2,0.399433,0.399433,0.399433,0.000000
13991.250000,2,0.362929,0.362929,0.362929,0.000000
13991.500000,2,0.335086,0.335086,0.335086,0.000000
13991.750000,2,0.317779,0.317779,0.317779,0.000000
13992.000000,3,0.312289,0.312289,0.312289,0.000000
13992.250000,3,0.315304,0.315304,0.315304,0.000000
13992.500000,3,0.325853,0.325853,0.325853,0.000000
13992.750000,3,0.343558,0.343558,0.343558,0.000000
13993.000000,3,0.367943,0.367943,0.367943,0.000000
13993.250000,3,0.399408,0.399408,0.399408,0.000000
13993.500000,3,0.436328,0.436328,0.436328,0.000000
13993.750000,3,0.479626,0.479626,0.479626,0.000000
13994.000000,3,0.527937,0.527937,0.527937,0.000000
13994.250000,3,0.578659,0.578659,0.578659,0.000000
13994.500000,3,0.628391,0.628391,0.628391,0.000000
13994.750000,3,0.677987,0.677987,0.677987,0.000000
13995.000000,3,0.726389,0.726389,0.726389,0.000000
13995.250000,3,0.774186,0.774186,0.774186,0.000000
13995.500000,3,0.823083,0.823083,0.823083,0.000000
13995.750000,3,0.870382,0.870382,0.870382,0.000000
13996.000000,3,0.914403,0.914403,0.914403,0.000000
13996.250000,3,0.950644,0.950644,0.950644,0.000000
13996.500000,3,0.978472,0.978472,0.978472,0.000000
13996.750000,3,1.000290,1.000290,1.000290,0.000000
13997.000000,3,1.020080,1.020080,1.020080,0.000000
13997.250000,3,1.039140,1.039140,1.039140,0.000000
13997.500000,3,1.059970,1.059970,1.059970,0.000000
13997.750000,3,1.080240,1.080240,1.080240,0.000000
13998.000000,3,1.094660,1.094660,1.094660,0.000000
13998.250000,3,1.101480,1.101480,1.101480,0.000000
13998.500000,3,1.103440,1.103440,1.103440,0.000000
13998.750000,3,1.101920,1.101920,1.101920,0.000000
13999.000000,3,1.100950,1.100950,1.100950,0.000000
13999.250000,3,1.104010,1.104010,1.104010,0.000000
13999.500000,3,1.109190,1.109190,1.109190,0.000000
13999.750000,3,1.112480,1.112480,1.112480,0.000000
14000.000000,3,1.113880,1.113880,1.113880,0.000000
14000.250000,3,1.107950,1.107950,1.107950,0.000000
14000.500000,3,1.100080,1.100080,1.100080,0.000000
14000.750000,3,1.092290,1.092290,1.092290,0.000000
14001.000000,3,1.085740,1.085740,1.085740,0.000000
14001.250000,3,1.080820,1.080820,1.080820,0.000000
14001.500000,3,1.075970,1.075970,1.075970,0.000000
14001.750000,3,1.071070,1.071070,1.071070,0.000000
14002.000000,3,1.063370,1.063370,1.063370,0.000000
14002.250000,3,1.055630,1.055630,1.055630,0.000000
14002.500000,3,1.050460,1.050460,1.050460,0.000000
14002.750000,3,1.046560,1.046560,1.046560,0.000000
14003.000000,3,1.043450,1.043450,1.043450,0.000000
14003.250000,3,1.039580,1.039580,1.039580,0.000000
14003.500000,3,1.037010,1.037010,1.037010,0.000000
14003.750000,3,1.035290,1.035290,1.035290,0.000000
14004.000000,3,1.032880,1.032880,1.032880,0.000000
14004.250000,3,1.028260,1.028260,1.028260,0.000000
14004.500000,3,1.022260,1.022260,1.022260,0.000000
14004.750000,3,1.013210,1.013210,1.013210,0.000000
14005.000000,3,1.002490,1.002490,1.002490,0.000000
14005.250000,3,0.992417,0.992417,0.992417,0.000000
14005.500000,3,0.987629,0.987629,0.987629,0.000000
14005.750000,3,0.988412,0.988412,0.988412,0.000000
14006.000000,3,0.995689,0.995689,0.995689,0.000000
14006.250000,3,1.006540,1.006540,1.006540,0.000000
14006.500000,3,1.014910,1.014910,1.014910,0.000000
14006.750000,3,1.021550,1.021550,1.021550,0.000000
14007.000000,3,1.026590,1.026590,1.026590,0.000000
14007.250000,3,1.030430,1.030430,1.030430,0.000000
14007.500000,3,1.039360,1.039360,1.039360,0.000000
14007.750000,3,1.051210,1.051210,1.051210,0.000000
14008.000000,3,1.066500,1.066500,1.066500,0.000000
14008.250000,3,1.084120,1.084120,1.084120,0.000000
14008.500000,3,1.099270,1.099270,1.099270,0.000000
14008.750000,3,1.111650,1.111650,1.111650,0.000000
14009.000000,3,1.122130,1.122130,1.122130,0.000000
14009.250000,3,1.133080,1.133080,1.133080,0.000000
14009.500000,3,1.145240,1.145240,1.145240,0.000000
14009.750000,3,1.158270,1.158270,1.158270,0.000000
14010.000000,3,1.170280,1.170280,1.170280,0.000000
14010.250000,3,1.181720,1.181720,1.181720,0.000000
14010.500000,3,1.190760,1.190760,1.190760,0.000000
14010.750000,3,1.200450,1.200450,1.200450,0.000000
14011.000000,3,1.208710,1.208710,1.208710,0.000000
14011.250000,3,1.218000,1.218000,1.218000,0.000000
14011.500000,3,1.227680,1.227680,1.227680,0.000000
14011.750000,3,1.234580,1.234580,1.234580,0.000000
14012.000000,3,1.240460,1.240460,1.240460,0.000000
14012.250000,3,1.245070,1.245070,1.245070,0.000000
14012.500000,3,1.249860,1.249860,1.249860,0.000000
14012.750000,3,1.253250,1.253250,1.253250,0.000000
14013.000000,3,1.255610,1.255610,1.255610,0.000000
14013.250000,3,1.256270,1.256270,1.256270,0.000000
14013.500000,3,1.254840,1.254840,1.254840,0.000000
14013.750000,3,1.252660,1.252660,1.252660,0.000000
14014.000000,3,1.251920,1.251920,1.251920,0.000000
14014.250000,3,1.250680,1.250680,1.250680,0.000000
14014.500000,3,1.253530,1.253530,1.253530,0.000000
14014.750000,3,1.253700,1.253700,1.253700,0.000000
14015.000000,3,1.254810,1.254810,1.254810,0.000000
14015.250000,3,1.252190,1.252190,1.252190,0.000000
14015.500000,3,1.248670,1.248670,1.248670,0.000000
14015.750000,3,1.245880,1.245880,1.245880,0.000000
14016.000000,3,1.244590,1.244590,1.244590,0.000000
14016.250000,3,1.245470,1.245470,1.245470,0.000000
14016.500000,3,1.246410,1.246410,1.246410,0.000000
14016.750000,3,1.248890,1.248890,1.248890,0.000000
14017.000000,3,1.250130,1.250130,1.250130,0.000000
14017.250000,3,1.252150,1.252150,1.252150,0.000000
14017.500000,3,1.254820,1.254820,1.254820,0.000000
14017.750000,3,1.259360,1.259360,1.259360,0.000000
14018.000000,3,1.263910,1.263910,1.263910,0.000000
14018.250000,3,1.263710,1.263710,1.263710,0.000000
14018.500000,3,1.262090,1.262090,1.262090,0.000000
14018.750000,3,1.252330,1.252330,1.252330,0.000000
14019.000000,3,1.237050,1.237050,1.237050,0.000000
14019.250000,3,1.216530,1.216530,1.216530,0.000000
14019.500000,3,1.189960,1.189960,1.189960,0.000000
14019.750000,3,1.156520,1.156520,1.156520,0.000000
14020.000000,3,1.115750,1.115750,1.115750,0.000000
14020.250000,3,1.069050,1.069050,1.069050,0.000000
14020.500000,3,1.013420,1.013420,1.013420,0.000000
14020.750000,3,0.953111,0.953111,0.953111,0.000000
14021.000000,3,0.887411,0.887411,0.887411,0.000000
14021.250000,3,0.818281,0.818281,0.818281,0.000000
14021.500000,3,0.747261,0.747261,0.747261,0.000000
14021.750000,3,0.676369,0.676369,0.676369,0.000000
14022.000000,3,0.608988,0.608988,0.608988,0.000000
14022.250000,3,0.545449,0.545449,0.545449,0.000000
14022.500000,3,0.488350,0.488350,0.488350,0.000000
14022.750000,3,0.437957,0.437957,0.437957,0.000000
14023.000000,3,0.394995,0.394995,0.394995,0.000000
14023.250000,3,0.360717,0.360717,0.360717,0.000000
14023.500000,3,0.335399,0.335399,0.335399,0.000000
14023.750000,3,0.320052,0.320052,0.320052,0.000000
14024.000000,4,0.283172,0.283172,0.283172,0.000000
14024.250000,4,0.287456,0.287456,0.287456,0.000000
14024.500000,4,0.298380,0.298380,0.298380,0.000000
14024.750000,4,0.318144,0.318144,0.318144,0.000000
14025.000000,4,0.342580,0.342580,0.342580,0.000000
14025.250000,4,0.374536,0.374536,0.374536,0.000000
14025.500000,4,0.410404,0.410404,0.410404,0.000000
14025.750000,4,0.454299,0.454299,0.454299,0.000000
14026.000000,4,0.504093,0.504093,0.504093,0.000000
14026.250000,4,0.561803,0.561803,0.561803,0.000000
14026.500000,4,0.623585,0.623585,0.623585,0.000000
14026.750000,4,0.688835,0.688835,0.688835,0.000000
14027.000000,4,0.751173,0.751173,0.751173,0.000000
14027.250000,4,0.812431,0.812431,0.812431,0.000000
14027.500000,4,0.869331,0.869331,0.869331,0.000000
14027.750000,4,0.928225,0.928225,0.928225,0.000000
14028.000000,4,0.986689,0.986689,0.986689,0.000000
14028.250000,4,1.044880,1.044880,1.044880,0.000000
14028.500000,4,1.098080,1.098080,1.098080,0.000000
14028.750000,4,1.145400,1.145400,1.145400,0.000000
14029.000000,4,1.182080,1.182080,1.182080,0.000000
14029.250000,4,1.213160,1.213160,1.213160,0.000000
14029.500000,4,1.237420,1.237420,1.237420,0.000000
14029.750000,4,1.259550,1.259550,1.259550,0.000000
14030.000000,4,1.277300,1.277300,1.277300,0.000000
14030.250000,4,1.294380,1.294380,1.294380,0.000000
14030.500000,4,1.309300,1.309300,1.309300,0.000000
14030.750000,4,1.321150,1.321150,1.321150,0.000000
14031.000000,4,1.328310,1.328310,1.328310,0.000000
14031.250000,4,1.329140,1.329140,1.329140,0.000000
14031.500000,4,1.323180,1.323180,1.323180,0.000000
14031.750000,4,1.311540,1.311540,1.311540,0.000000
14032.000000,4,1.296780,1.296780,1.296780,0.000000
14032.250000,4,1.285670,1.285670,1.285670,0.000000
14032.500000,4,1.278350,1.278350,1.278350,0.000000
14032.750000,4,1.278610,1.278610,1.278610,0.000000
14033.000000,4,1.279760,1.279760,1.279760,0.000000
14033.250000,4,1.277910,1.277910,1.277910,0.000000
14033.500000,4,1.266930,1.266930,1.266930,0.000000
14033.750000,4,1.251450,1.251450,1.251450,0.000000
14034.000000,4,1.234140,1.234140,1.234140,0.000000
14034.250000,4,1.219860,1.219860,1.219860,0.000000
14034.500000,4,1.211150,1.211150,1.211150,0.000000
14034.750000,4,1.207820,1.207820,1.207820,0.000000
14035.000000,4,1.201600,1.201600,1.201600,0.000000
14035.250000,4,1.189840,1.189840,1.189840,0.000000
14035.500000,4,1.170610,1.170610,1.170610,0.000000
14035.750000,4,1.149060,1.149060,1.149060,0.000000
14036.000000,4,1.130020,1.130020,1.130020,0.000000
14036.250000,4,1.122710,1.122710,1.122710,0.000000
14036.500000,4,1.125690,1.125690,1.125690,0.000000
14036.750000,4,1.138270,1.138270,1.138270,0.000000
14037.000000,4,1.153140,1.153140,1.153140,0.000000
14037.250000,4,1.165670,1.165670,1.165670,0.000000
14037.500000,4,1.169130,1.169130,1.169130,0.000000
14037.750000,4,1.170100,1.170100,1.170100,0.000000
14038.000000,4,1.169160,1.169160,1.169160,0.000000
14038.250000,4,1.172630,1.172630,1.172630,0.000000
14038.500000,4,1.180120,1.180120,1.180120,0.000000
14038.750000,4,1.192430,1.192430,1.192430,0.000000
14039.000000,4,1.205110,1.205110,1.205110,0.000000
14039.250000,4,1.216650,1.216650,1.216650,0.000000
14039.500000,4,1.220670,1.220670,1.220670,0.000000
14039.750000,4,1.220630,1.220630,1.220630,0.000000
14040.000000,4,1.259670,1.259670,1.259670,0.000000
14040.250000,4,1.205500,1.205500,1.205500,0.000000
14040.500000,4,1.194520,1.194520,1.194520,0.000000
14040.750000,4,1.188280,1.188280,1.188280,0.000000
14041.000000,4,1.181650,1.181650,1.181650,0.000000
14041.250000,4,1.179620,1.179620,1.179620,0.000000
14041.500000,4,1.174970,1.174970,1.174970,0.000000
14041.750000,4,1.167800,1.167800,1.167800,0.000000
14042.000000,4,1.155240,1.155240,1.155240,0.000000
14042.250000,4,1.142890,1.142890,1.142890,0.000000
14042.500000,4,1.127960,1.127960,1.127960,0.000000
14042.750000,4,1.118950,1.118950,1.118950,0.000000
14043.000000,4,1.111790,1.111790,1.111790,0.000000
14043.250000,4,1.110190,1.110190,1.110190,0.000000
14043.500000,4,1.107990,1.107990,1.107990,0.000000
14043.750000,4,1.104820,1.104820,1.104820,0.000000
14044.000000,4,1.099560,1.099560,1.099560,0.000000
14044.250000,4,1.093900,1.093900,1.093900,0.000000
14044.500000,4,1.088550,1.088550,1.088550,0.000000
14044.750000,4,1.089150,1.089150,1.089150,0.000000
14045.000000,4,1.093350,1.093350,1.093350,0.000000
14045.250000,4,1.101270,1.101270,1.101270,0.000000
14045.500000,4,1.107960,1.107960,1.107960,0.000000
14045.750000,4,1.113630,1.113630,1.113630,0.000000
14046.000000,4,1.113420,1.113420,1.113420,0.000000
14046.250000,4,1.112830,1.112830,1.112830,0.000000
14046.500000,4,1.110930,1.110930,1.110930,0.000000
14046.750000,4,1.112710,1.112710,1.112710,0.000000
14047.000000,4,1.114270,1.114270,1.114270,0.000000
14047.250000,4,1.118850,1.118850,1.118850,0.000000
14047.500000,4,1.122220,1.122220,1.122220,0.000000
14047.750000,4,1.123890,1.123890,1.123890,0.000000
14048.000000,4,1.124350,1.124350,1.124350,0.000000
14048.250000,4,1.123570,1.123570,1.123570,0.000000
14048.500000,4,1.120920,1.120920,1.120920,0.000000
14048.750000,4,1.117270,1.117270,1.117270,0.000000
14049.000000,4,1.111450,1.111450,1.111450,0.000000
14049.250000,4,1.105880,1.105880,1.105880,0.000000
14049.500000,4,1.092920,1.092920,1.092920,0.000000
14049.750000,4,1.079230,1.079230,1.079230,0.000000
14050.000000,4,1.059470,1.059470,1.059470,0.000000
14050.250000,4,1.037860,1.037860,1.037860,0.000000
14050.500000,4,1.013310,1.013310,1.013310,0.000000
14050.750000,4,0.988078,0.988078,0.988078,0.000000
14051.000000,4,0.961997,0.961997,0.961997,0.000000
14051.250000,4,0.936090,0.936090,0.936090,0.000000
14051.500000,4,0.907394,0.907394,0.907394,0.000000
14051.750000,4,0.875658,0.875658,0.875658,0.000000
14052.000000,4,0.838243,0.838243,0.838243,0.000000
14052.250000,4,0.798828,0.798828,0.798828,0.000000
14052.500000,4,0.755417,0.755417,0.755417,0.000000
