# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.252270,0.440825,0.322382,0.059751
14428.250000,1,0.245531,0.460870,0.327553,0.066081
14428.500000,1,0.272005,0.498562,0.352520,0.074638
14428.750000,1,0.287628,0.565997,0.390615,0.097532
14429.000000,1,0.322772,0.641024,0.441535,0.118993
14429.250000,1,0.361588,0.693550,0.477337,0.126514
14429.500000,1,0.400293,0.696289,0.501390,0.102722
14429.750000,1,0.458312,0.860921,0.594138,0.141901
14430.000000,1,0.508018,0.878744,0.657643,0.142887
14430.250000,1,0.558613,1.056820,0.769312,0.194371
14430.500000,1,0.615080,1.313523,0.878779,0.242047
14430.750000,1,0.679263,1.339926,0.936231,0.238588
14431.000000,1,0.747089,1.407422,1.022389,0.248835
14431.250000,1,0.808629,1.664617,1.134608,0.282026
14431.500000,1,0.872973,1.425343,1.113030,0.187345
14431.750000,1,0.949070,1.679701,1.298839,0.259792
14432.000000,1,0.991420,1.736698,1.302725,0.244177
14432.250000,1,1.049911,2.020145,1.470670,0.346184
14432.500000,1,1.116941,2.006419,1.461398,0.301089
14432.750000,1,1.170002,2.097260,1.524171,0.308212
14433.000000,1,1.185112,1.810287,1.472328,0.214762
14433.250000,1,1.195129,1.853714,1.509601,0.221557
14433.500000,1,1.206931,1.810703,1.436644,0.202097
14433.750000,1,1.228359,1.728728,1.463895,0.190935
14434.000000,1,1.238731,1.693992,1.459605,0.177123
14434.250000,1,1.285332,1.808634,1.489088,0.199935
14434.500000,1,1.284713,1.764383,1.457798,0.175660
14434.750000,1,1.215983,1.710654,1.418447,0.155577
14435.000000,1,1.188171,1.679321,1.398811,0.138276
14435.250000,1,1.171219,1.725207,1.425558,0.157186
14435.500000,1,1.203122,1.546805,1.382937,0.101072
14435.750000,1,1.214796,1.554796,1.403635,0.107823
14436.000000,1,1.239076,1.596205,1.409712,0.106784
14436.250000,1,1.210293,1.513007,1.367491,0.084608
14436.500000,1,1.218132,1.454035,1.347661,0.066048
14436.750000,1,1.197638,1.347587,1.304050,0.050428
14437.000000,1,1.211451,1.348797,1.286958,0.043078
14437.250000,1,1.194813,1.346318,1.252140,0.055865
14437.500000,1,1.200045,1.348252,1.255111,0.054513
14437.750000,1,1.177775,1.345068,1.239921,0.061628
14438.000000,1,1.188140,1.345395,1.247762,0.057405
14438.250000,1,1.175635,1.344622,1.239459,0.062223
14438.500000,1,1.191792,1.349452,1.251896,0.057845
14438.750000,1,1.180730,1.352368,1.245849,0.062972
14439.000000,1,1.196509,1.356226,1.257787,0.058638
14439.250000,1,1.185486,1.355829,1.249239,0.062852
14439.500000,1,1.199163,1.355135,1.260018,0.056841
14439.750000,1,1.195589,1.351941,1.257304,0.057058
14440.000000,1,1.207213,1.348837,1.264504,0.051506
14440.250000,1,1.192305,1.342321,1.252996,0.055287
14440.500000,1,1.195667,1.335259,1.254243,0.050589
14440.750000,1,1.164825,1.322039,1.227071,0.056945
14441.000000,1,1.156049,1.307876,1.213784,0.055767
14441.250000,1,1.131241,1.293892,1.191999,0.059892
14441.500000,1,1.133663,1.284380,1.190898,0.055127
14441.750000,1,1.114222,1.275593,1.174941,0.059613
14442.000000,1,1.122465,1.270594,1.179184,0.054448
14442.250000,1,1.105359,1.265586,1.165568,0.059101
14442.500000,1,1.112711,1.259873,1.168883,0.054187
14442.750000,1,1.092059,1.250808,1.151574,0.058319
14443.000000,1,1.096757,1.242239,1.152111,0.053322
14443.250000,1,1.075050,1.232083,1.134912,0.057479
14443.500000,1,1.082654,1.226351,1.137589,0.052609
14443.750000,1,1.064637,1.219676,1.123266,0.057043
14444.000000,1,1.071476,1.213914,1.126061,0.052145
14444.250000,1,1.051889,1.204759,1.109778,0.056576
14444.500000,1,1.056374,1.196180,1.109590,0.051427
14444.750000,1,1.035122,1.185647,1.091912,0.055448
14445.000000,1,1.040353,1.179062,1.093618,0.050786
14445.250000,1,1.023430,1.171881,1.079485,0.055033
14445.500000,1,1.031393,1.168261,1.083906,0.050673
14445.750000,1,1.013531,1.161378,1.069472,0.054641
14446.000000,1,1.019449,1.154287,1.071315,0.049791
14446.250000,1,0.999311,1.144329,1.054083,0.053603
14446.500000,1,1.003757,1.137486,1.055458,0.049264
14446.750000,1,0.986680,1.129988,1.041094,0.052951
14447.000000,1,0.997277,1.128758,1.047240,0.048650
14447.250000,1,0.982398,1.125406,1.036434,0.052953
14447.500000,1,0.992782,1.123532,1.042532,0.048516
14447.750000,1,0.975521,1.117184,1.029069,0.052349
14448.000000,1,0.982776,1.111124,1.031462,0.047743
14448.250000,1,0.963399,1.103150,1.015786,0.051855
14448.500000,1,0.971220,1.098142,1.019125,0.047186
14448.750000,1,0.953868,1.092409,1.006145,0.051308
14449.000000,1,0.962567,1.089166,1.011179,0.046963
14449.250000,1,0.944899,1.082838,0.997115,0.050977
14449.500000,1,0.950883,1.075995,0.998900,0.046290
14449.750000,1,0.930074,1.065879,0.981370,0.050335
14450.000000,1,0.935562,1.058490,0.982320,0.045659
14450.250000,1,0.916467,1.050327,0.966868,0.049581
14450.500000,1,0.924207,1.045666,0.970243,0.045123
14450.750000,1,0.907120,1.039517,0.956920,0.049281
14451.000000,1,0.914512,1.035163,0.960433,0.044623
14451.250000,1,0.895429,1.027229,0.945058,0.048660
14451.500000,1,0.902013,1.019770,0.946723,0.043659
14451.750000,1,0.883902,1.012808,0.931958,0.047996
14452.000000,1,0.891664,1.008851,0.935852,0.043340
14452.250000,1,0.876314,1.003683,0.923774,0.047430
14452.500000,1,0.886119,1.000748,0.928934,0.042847
14452.750000,1,0.867817,0.993498,0.915077,0.046853
14453.000000,1,0.873088,0.986827,0.916072,0.042348
14453.250000,1,0.852080,0.975535,0.898172,0.046095
14453.500000,1,0.855379,0.966858,0.897394,0.041275
14453.750000,1,0.832973,0.954102,0.878413,0.045127
14454.000000,1,0.836061,0.943793,0.876526,0.040299
14454.250000,1,0.811745,0.929767,0.856097,0.044000
14454.500000,1,0.811111,0.915525,0.850266,0.038881
14454.750000,1,0.781802,0.895699,0.824338,0.042313
14455.000000,1,0.775923,0.874744,0.813153,0.036659
14455.250000,1,0.743390,0.848635,0.782394,0.039222
14455.500000,1,0.735504,0.822295,0.766598,0.032862
14455.750000,1,0.704073,0.790010,0.746348,0.030295
14456.000000,1,0.690760,0.804287,0.735474,0.035072
14456.250000,1,0.642173,0.757405,0.689959,0.035832
14456.500000,1,0.621023,0.724065,0.657591,0.032034
14456.750000,1,0.569267,0.663433,0.607804,0.029975
14457.000000,1,0.545271,0.628164,0.574795,0.025763
14457.250000,1,0.492331,0.540345,0.516475,0.015731
14457.500000,1,0.472942,0.508917,0.488262,0.012097
14457.750000,1,0.429028,0.485563,0.451264,0.016064
14458.000000,1,0.408366,0.476043,0.430628,0.020365
14458.250000,1,0.360465,0.430075,0.390455,0.019896
14458.500000,1,0.341252,0.402673,0.366682,0.022227
14458.750000,1,0.305274,0.410967,0.349938,0.036439
14459.000000,1,0.288904,0.438145,0.349007,0.052579
14459.250000,1,0.261535,0.440903,0.331179,0.057790
14459.500000,1,0.256127,0.432406,0.322060,0.056070
14459.750000,1,0.238224,0.437919,0.314878,0.060240
14460.000000,2,0.271492,0.281557,0.277316,0.003460
14460.250000,2,0.276201,0.284771,0.281468,0.002621
14460.500000,2,0.281406,0.291632,0.287421,0.003527
14460.750000,2,0.297037,0.305794,0.302129,0.002789
14461.000000,2,0.313138,0.325177,0.319639,0.003976
14461.250000,2,0.339440,0.352176,0.345882,0.003912
14461.500000,2,0.365239,0.380636,0.374032,0.005071
14461.750000,2,0.401963,0.420331,0.410617,0.005440
14462.000000,2,0.437480,0.460347,0.448291,0.006551
14462.250000,2,0.481605,0.511619,0.493841,0.007851
14462.500000,2,0.525056,0.556571,0.539583,0.008084
14462.750000,2,0.574316,0.606541,0.589795,0.008303
14463.000000,2,0.618849,0.649089,0.636636,0.008168
14463.250000,2,0.666235,0.687278,0.680934,0.006140
14463.500000,2,0.705718,0.726033,0.719153,0.007281
14463.750000,2,0.750497,0.769565,0.761922,0.006976
14464.000000,2,0.803980,0.836190,0.816407,0.010310
14464.250000,2,0.850690,0.957852,0.880427,0.037218
14464.500000,2,0.885952,1.092741,0.937800,0.065150
14464.750000,2,0.915349,1.201012,0.985569,0.089424
14465.000000,2,0.939148,1.211365,1.001672,0.086474
14465.250000,2,0.957900,1.251760,1.022743,0.093744
14465.500000,2,0.975966,1.263943,1.042138,0.091832
14465.750000,2,0.991725,1.253698,1.056144,0.085002
14466.000000,2,1.006558,1.262232,1.075303,0.085146
14466.250000,2,1.019348,1.210722,1.075864,0.066414
14466.500000,2,1.027738,1.183766,1.081313,0.058654
14466.750000,2,1.033884,1.188374,1.095337,0.063086
14467.000000,2,1.037292,1.181368,1.092321,0.056222
14467.250000,2,1.045865,1.193935,1.101112,0.060001
14467.500000,2,1.054047,1.190103,1.100480,0.054752
14467.750000,2,1.062674,1.213682,1.112643,0.060801
14468.000000,2,1.072327,1.223981,1.118358,0.061293
14468.250000,2,1.079075,1.244049,1.130353,0.067281
14468.500000,2,1.072806,1.231402,1.128252,0.061908
14468.750000,2,1.079085,1.240657,1.131980,0.059667
14469.000000,2,1.078314,1.230256,1.128977,0.052045
14469.250000,2,1.096245,1.258590,1.143633,0.058484
14469.500000,2,1.099391,1.249537,1.141523,0.050383
14469.750000,2,1.102457,1.191096,1.126699,0.028551
14470.000000,2,1.100583,1.139529,1.110738,0.011883
14470.250000,2,1.079125,1.103751,1.095206,0.008824
14470.500000,2,1.068623,1.106383,1.091309,0.014036
14470.750000,2,1.079441,1.109995,1.097514,0.012402
14471.000000,2,1.117310,1.388994,1.210844,0.088711
14471.250000,2,1.090318,1.120365,1.107883,0.012516
14471.500000,2,1.086462,1.125090,1.109078,0.015252
14471.750000,2,1.094195,1.128621,1.113971,0.014256
14472.000000,2,1.092207,1.131808,1.115737,0.015563
14472.250000,2,1.100108,1.134307,1.120083,0.014102
14472.500000,2,1.099030,1.138486,1.122240,0.015637
14472.750000,2,1.107762,1.142207,1.127472,0.014220
14473.000000,2,1.105478,1.145399,1.129401,0.015824
14473.250000,2,1.112864,1.148037,1.132751,0.014604
14473.500000,2,1.108484,1.149332,1.132325,0.016145
14473.750000,2,1.114506,1.149990,1.135094,0.014617
14474.000000,2,1.111460,1.152043,1.135727,0.016314
14474.250000,2,1.119727,1.155544,1.139978,0.014562
14474.500000,2,1.117047,1.158266,1.140644,0.016173
14474.750000,2,1.122971,1.160603,1.144310,0.014926
14475.000000,2,1.119144,1.161858,1.143966,0.016537
14475.250000,2,1.125720,1.163153,1.146718,0.014779
14475.500000,2,1.122951,1.165470,1.147573,0.016285
14475.750000,2,1.131050,1.169517,1.152802,0.014988
14476.000000,2,1.133373,1.177277,1.158396,0.016660
14476.250000,2,1.139425,1.178825,1.161574,0.015022
14476.500000,2,1.138476,1.182649,1.163357,0.016474
14476.750000,2,1.144231,1.184653,1.167434,0.015124
14477.000000,2,1.143005,1.187941,1.168748,0.016653
14477.250000,2,1.152102,1.191947,1.174284,0.015162
14477.500000,2,1.151658,1.197188,1.177571,0.016552
14477.750000,2,1.160656,1.201478,1.184010,0.015216
14478.000000,2,1.161170,1.205454,1.186780,0.016568
14478.250000,2,1.168241,1.208378,1.191291,0.015413
14478.500000,2,1.166283,1.210989,1.192174,0.016688
14478.750000,2,1.173739,1.214115,1.196431,0.015485
14479.000000,2,1.170921,1.218628,1.198683,0.017599
14479.250000,2,1.180414,1.222422,1.204475,0.016044
14479.500000,2,1.181946,1.225801,1.207213,0.016772
14479.750000,2,1.190876,1.227298,1.212129,0.014636
14480.000000,2,1.190510,1.228189,1.211968,0.014929
14480.250000,2,1.197078,1.228644,1.214337,0.013009
14480.500000,2,1.194219,1.230232,1.214057,0.014271
14480.750000,2,1.197655,1.231507,1.218641,0.012947
14481.000000,2,1.198588,1.235463,1.219943,0.014878
14481.250000,2,1.203167,1.237952,1.223475,0.014013
14481.500000,2,1.198925,1.237460,1.222023,0.015724
14481.750000,2,1.198965,1.239962,1.222373,0.015620
14482.000000,2,1.193338,1.245056,1.221714,0.018289
14482.250000,2,1.202742,1.249850,1.227847,0.016960
14482.500000,2,1.205175,1.256736,1.234773,0.018145
14482.750000,2,1.220967,1.264262,1.245704,0.016311
14483.000000,2,1.225951,1.268976,1.252451,0.016950
14483.250000,2,1.238015,1.275422,1.261232,0.015117
14483.500000,2,1.235592,1.278090,1.262204,0.016751
14483.750000,2,1.240210,1.280558,1.264794,0.016349
14484.000000,2,1.237303,1.283148,1.264411,0.018144
14484.250000,2,1.243572,1.285454,1.268137,0.017094
14484.500000,2,1.240754,1.285524,1.267786,0.018639
14484.750000,2,1.241832,1.283006,1.266359,0.017167
14485.000000,2,1.230549,1.276025,1.257659,0.018339
14485.250000,2,1.226514,1.265586,1.249881,0.016645
14485.500000,2,1.213046,1.255875,1.239318,0.017980
14485.750000,2,1.210910,1.250881,1.234451,0.016623
14486.000000,2,1.201180,1.247230,1.228626,0.018198
14486.250000,2,1.201832,1.240643,1.224798,0.016545
14486.500000,2,1.186238,1.231103,1.213566,0.018123
14486.750000,2,1.174451,1.214368,1.197975,0.016523
14487.000000,2,1.147386,1.189710,1.172834,0.017318
14487.250000,2,1.123594,1.161068,1.145363,0.015810
14487.500000,2,1.087550,1.128900,1.112115,0.016683
14487.750000,2,1.057923,1.094621,1.078727,0.014967
14488.000000,2,1.014858,1.052376,1.036820,0.015044
14488.250000,2,0.972417,1.004336,0.989870,0.013168
14488.500000,2,0.913311,0.947834,0.932358,0.013781
14488.750000,2,0.856809,0.885688,0.872346,0.011657
14489.000000,2,0.790510,0.820631,0.806664,0.011873
14489.250000,2,0.729839,0.755273,0.743443,0.009971
14489.500000,2,0.663471,0.690651,0.678016,0.010485
14489.750000,2,0.605532,0.627135,0.616825,0.008212
14490.000000,2,0.542536,0.563544,0.553358,0.008322
14490.250000,2,0.486009,0.504531,0.495256,0.006546
14490.500000,2,0.429891,0.447551,0.438927,0.006720
14490.750000,2,0.385641,0.400061,0.392767,0.004926
14491.000000,2,0.344327,0.359212,0.351867,0.005509
14491.250000,2,0.316565,0.328220,0.322658,0.003601
14491.500000,2,0.292249,0.304578,0.298822,0.004350
14491.750000,2,0.280882,0.290843,0.286838,0.003010
14492.000000,3,0.311740,0.312863,0.312299,0.000328
14492.250000,3,0.314799,0.315927,0.315459,0.000354
14492.500000,3,0.324151,0.325566,0.325049,0.000442
14492.750000,3,0.340722,0.342606,0.341917,0.000539
14493.000000,3,0.364817,0.367439,0.366549,0.000765
14493.250000,3,0.396584,0.399413,0.398383,0.000793
14493.500000,3,0.434406,0.437555,0.436436,0.000919
14493.750000,3,0.477188,0.480188,0.479255,0.000897
14494.000000,3,0.524022,0.527536,0.526269,0.001043
14494.250000,3,0.573975,0.578217,0.576890,0.001220
14494.500000,3,0.627771,0.631625,0.630498,0.001198
14494.750000,3,0.683480,0.687354,0.686008,0.001110
14495.000000,3,0.738535,0.742854,0.741366,0.001252
14495.250000,3,0.790979,0.794956,0.793815,0.001204
14495.500000,3,0.840714,0.844153,0.842901,0.001043
14495.750000,3,0.885764,0.889313,0.887831,0.001033
14496.000000,3,0.928285,0.932397,0.930911,0.001263
14496.250000,3,0.968749,0.972296,0.971063,0.001112
14496.500000,3,1.006663,1.009892,1.008834,0.000984
14496.750000,3,1.039673,1.042282,1.041430,0.000773
14497.000000,3,1.066237,1.069136,1.067987,0.001047
14497.250000,3,1.086463,1.088556,1.087668,0.000745
14497.500000,3,1.101031,1.103475,1.102769,0.000786
14497.750000,3,1.113884,1.116429,1.115356,0.000954
14498.000000,3,1.124705,1.127394,1.125894,0.000844
14498.250000,3,1.132072,1.135242,1.133805,0.000927
14498.500000,3,1.136554,1.140496,1.138651,0.001082
14498.750000,3,1.138459,1.141554,1.140271,0.000931
14499.000000,3,1.136694,1.138849,1.137963,0.000647
14499.250000,3,1.134168,1.136528,1.135373,0.000712
14499.500000,3,1.131922,1.135242,1.133318,0.001010
14499.750000,3,1.129786,1.134187,1.131749,0.001193
14500.000000,3,1.129204,1.131836,1.130555,0.000824
14500.250000,3,1.124161,1.127677,1.126374,0.001235
14500.500000,3,1.117664,1.121146,1.120214,0.001082
14500.750000,3,1.111728,1.115069,1.113634,0.000963
14501.000000,3,1.106945,1.109674,1.108632,0.001009
14501.250000,3,1.105291,1.109392,1.107530,0.001423
14501.500000,3,1.108045,1.111980,1.109964,0.001416
14501.750000,3,1.112079,1.115429,1.113866,0.001198
14502.000000,3,1.115598,1.118925,1.117341,0.001224
14502.250000,3,1.117331,1.120386,1.118993,0.001133
14502.500000,3,1.117690,1.120939,1.119454,0.001219
14502.750000,3,1.118009,1.121296,1.119733,0.001138
14503.000000,3,1.120208,1.123235,1.121872,0.001047
14503.250000,3,1.122430,1.125600,1.124170,0.001101
14503.500000,3,1.125144,1.128185,1.126527,0.001095
14503.750000,3,1.125364,1.128682,1.126577,0.001003
14504.000000,3,1.123549,1.126041,1.124984,0.000888
14504.250000,3,1.121663,1.123014,1.122274,0.000446
14504.500000,3,1.120060,1.122515,1.121169,0.000713
14504.750000,3,1.121354,1.123444,1.122576,0.000681
14505.000000,3,1.124583,1.126973,1.126208,0.000679
14505.250000,3,1.128153,1.130049,1.129278,0.000615
14505.500000,3,1.129853,1.131701,1.130663,0.000557
14505.750000,3,1.128883,1.130822,1.129907,0.000631
14506.000000,3,1.127546,1.129816,1.128665,0.000733
14506.250000,3,1.126752,1.129224,1.127615,0.000800
14506.500000,3,1.127192,1.130678,1.128641,0.001148
14506.750000,3,1.129114,1.134368,1.130972,0.001579
14507.000000,3,1.131730,1.136393,1.133744,0.001346
14507.250000,3,1.133715,1.138118,1.135349,0.001434
14507.500000,3,1.132760,1.137105,1.134433,0.001654
14507.750000,3,1.130951,1.136634,1.133387,0.001924
14508.000000,3,1.131850,1.136634,1.133606,0.001739
14508.250000,3,1.132870,1.139000,1.135050,0.001978
14508.500000,3,1.135582,1.141848,1.138085,0.002128
14508.750000,3,1.138377,1.144545,1.141022,0.002079
14509.000000,3,1.140795,1.146881,1.143296,0.001937
14509.250000,3,1.141605,1.147252,1.143830,0.002181
14509.500000,3,1.142076,1.148395,1.144590,0.002280
14509.750000,3,1.142834,1.149107,1.145406,0.002150
14510.000000,3,1.144384,1.151283,1.147179,0.002379
14510.250000,3,1.146707,1.152626,1.149207,0.001996
14510.500000,3,1.147542,1.153032,1.150256,0.002056
14510.750000,3,1.148511,1.153599,1.150817,0.002037
14511.000000,3,1.149122,1.153955,1.151147,0.001928
14511.250000,3,1.150250,1.155280,1.152394,0.002031
14511.500000,3,1.151770,1.157830,1.154823,0.002152
14511.750000,3,1.156198,1.161527,1.158725,0.002027
14512.000000,3,1.161269,1.166150,1.163615,0.001699
14512.250000,3,1.166012,1.170823,1.168076,0.001785
14512.500000,3,1.168937,1.174300,1.171391,0.001914
14512.750000,3,1.172284,1.176611,1.174325,0.001534
14513.000000,3,1.175150,1.179391,1.176873,0.001512
14513.250000,3,1.176797,1.181165,1.179092,0.001537
14513.500000,3,1.179165,1.182716,1.180766,0.001384
14513.750000,3,1.180192,1.183905,1.182046,0.001288
14514.000000,3,1.180803,1.184722,1.182741,0.001489
14514.250000,3,1.180873,1.183967,1.182784,0.001175
14514.500000,3,1.181595,1.184540,1.183040,0.001124
14514.750000,3,1.182552,1.185399,1.184064,0.000949
14515.000000,3,1.185804,1.188187,1.186550,0.000770
14515.250000,3,1.187548,1.190196,1.188808,0.000733
14515.500000,3,1.189620,1.191763,1.190995,0.000665
14515.750000,3,1.192030,1.194275,1.193020,0.000752
14516.000000,3,1.193798,1.195852,1.195004,0.000613
14516.250000,3,1.197480,1.199570,1.198263,0.000636
14516.500000,3,1.201261,1.204030,1.202537,0.000895
14516.750000,3,1.205595,1.207842,1.206855,0.000757
14517.000000,3,1.209437,1.211662,1.210431,0.000634
14517.250000,3,1.210603,1.212563,1.211648,0.000761
14517.500000,3,1.208364,1.211618,1.209945,0.001055
14517.750000,3,1.204220,1.207752,1.206096,0.001096
14518.000000,3,1.199248,1.202682,1.200929,0.001177
14518.250000,3,1.190707,1.194313,1.192564,0.001395
14518.500000,3,1.178744,1.182404,1.180703,0.001262
14518.750000,3,1.161308,1.165437,1.163347,0.001393
14519.000000,3,1.138930,1.142147,1.140625,0.001144
14519.250000,3,1.110793,1.115106,1.113100,0.001520
14519.500000,3,1.080114,1.084928,1.082762,0.001546
14519.750000,3,1.046886,1.050732,1.049203,0.001316
14520.000000,3,1.009988,1.014791,1.012226,0.001438
14520.250000,3,0.967147,0.971883,0.969573,0.001533
14520.500000,3,0.918241,0.922323,0.920291,0.001384
14520.750000,3,0.863741,0.867896,0.865473,0.001373
14521.000000,3,0.804098,0.808538,0.806616,0.001399
14521.250000,3,0.744216,0.748719,0.746413,0.001429
14521.500000,3,0.684178,0.688407,0.686353,0.001279
14521.750000,3,0.625718,0.629622,0.627389,0.001200
14522.000000,3,0.568306,0.571541,0.569952,0.001031
14522.250000,3,0.513063,0.516249,0.514561,0.000969
14522.500000,3,0.462069,0.465187,0.463257,0.000939
14522.750000,3,0.416973,0.419331,0.417909,0.000729
14523.000000,3,0.379231,0.381161,0.380227,0.000588
14523.250000,3,0.350509,0.351689,0.350936,0.000385
14523.500000,3,0.329914,0.330542,0.330158,0.000229
14523.750000,3,0.317153,0.318252,0.317770,0.000294
14524.000000,4,0.303160,0.304238,0.303931,0.000312
14524.250000,4,0.307660,0.308382,0.307987,0.000284
14524.500000,4,0.318155,0.319830,0.319236,0.000505
14524.750000,4,0.337840,0.339898,0.339115,0.000597
14525.000000,4,0.364754,0.367287,0.366642,0.000783
14525.250000,4,0.400455,0.402978,0.402185,0.000779
14525.500000,4,0.441630,0.445028,0.443815,0.001031
14525.750000,4,0.488202,0.492020,0.490819,0.001117
14526.000000,4,0.538452,0.542535,0.541276,0.001262
14526.250000,4,0.592632,0.597152,0.595554,0.001312
14526.500000,4,0.650094,0.653743,0.652712,0.001156
14526.750000,4,0.710358,0.714792,0.713372,0.001322
14527.000000,4,0.772817,0.777504,0.776131,0.001399
14527.250000,4,0.835249,0.839146,0.838091,0.001256
14527.500000,4,0.893081,0.895800,0.894946,0.000900
14527.750000,4,0.944128,0.947501,0.946370,0.000914
14528.000000,4,0.989763,0.992975,0.991505,0.000905
14528.250000,4,1.030878,1.033324,1.032468,0.000701
14528.500000,4,1.067082,1.069044,1.068371,0.000665
14528.750000,4,1.099159,1.100559,1.099893,0.000530
14529.000000,4,1.122728,1.124152,1.123444,0.000494
14529.250000,4,1.137530,1.140200,1.139018,0.000751
14529.500000,4,1.146239,1.149042,1.147647,0.000976
14529.750000,4,1.153200,1.156585,1.154816,0.001073
14530.000000,4,1.161381,1.164501,1.162840,0.000975
14530.250000,4,1.172038,1.175641,1.173923,0.001132
14530.500000,4,1.184562,1.188378,1.186500,0.001413
14530.750000,4,1.195778,1.199191,1.197297,0.001361
14531.000000,4,1.200781,1.204490,1.202805,0.001385
14531.250000,4,1.201605,1.206277,1.203853,0.001840
14531.500000,4,1.199612,1.204515,1.202086,0.001804
14531.750000,4,1.198815,1.204154,1.201562,0.001935
14532.000000,4,1.200691,1.205828,1.202690,0.001948
14532.250000,4,1.202720,1.208452,1.205547,0.002169
14532.500000,4,1.203849,1.210279,1.206749,0.002179
14532.750000,4,1.202720,1.208441,1.205800,0.002352
14533.000000,4,1.198540,1.204375,1.201835,0.002378
14533.250000,4,1.194252,1.200479,1.197608,0.002200
14533.500000,4,1.191047,1.197494,1.193891,0.002217
14533.750000,4,1.189654,1.196447,1.193007,0.002322
14534.000000,4,1.189107,1.196027,1.192621,0.002474
14534.250000,4,1.186869,1.194520,1.190989,0.002492
14534.500000,4,1.182205,1.188934,1.185903,0.002561
14534.750000,4,1.176193,1.183583,1.180060,0.002601
14535.000000,4,1.171022,1.177398,1.174344,0.002253
14535.250000,4,1.167976,1.174661,1.171429,0.002247
14535.500000,4,1.167896,1.174541,1.171044,0.002238
14535.750000,4,1.167786,1.174920,1.171659,0.002293
14536.000000,4,1.167095,1.173832,1.170343,0.002296
14536.250000,4,1.163979,1.170788,1.167623,0.002196
14536.500000,4,1.159902,1.165818,1.162694,0.002344
14536.750000,4,1.155885,1.162236,1.159021,0.002157
14537.000000,4,1.153320,1.160519,1.157014,0.002344
14537.250000,4,1.154062,1.160381,1.157527,0.002348
14537.500000,4,1.153431,1.160220,1.157185,0.002218
14537.750000,4,1.152272,1.159661,1.155807,0.002379
14538.000000,4,1.148586,1.154691,1.151458,0.001961
14538.250000,4,1.142314,1.148942,1.145909,0.002393
14538.500000,4,1.138314,1.143304,1.140827,0.001797
14538.750000,4,1.134713,1.139561,1.137058,0.001712
14539.000000,4,1.130681,1.136048,1.133569,0.001960
14539.250000,4,1.126774,1.132521,1.129830,0.002050
14539.500000,4,1.120403,1.125332,1.122875,0.001596
14539.750000,4,1.113030,1.117446,1.115585,0.001573
14540.000000,4,1.120784,1.130779,1.126040,0.003544
14540.250000,4,1.101810,1.106006,1.103893,0.001464
14540.500000,4,1.101941,1.106288,1.104044,0.001372
14540.750000,4,1.106348,1.110111,1.108200,0.001183
14541.000000,4,1.111297,1.114532,1.113115,0.000963
14541.250000,4,1.115264,1.118993,1.117092,0.001203
14541.500000,4,1.117774,1.119780,1.118674,0.000672
14541.750000,4,1.118680,1.120709,1.119683,0.000674
14542.000000,4,1.120994,1.122745,1.121737,0.000680
14542.250000,4,1.124745,1.125523,1.125069,0.000230
14542.500000,4,1.128357,1.129820,1.129110,0.000474
14542.750000,4,1.131828,1.133627,1.132709,0.000552
14543.000000,4,1.133198,1.135678,1.134092,0.000761
14543.250000,4,1.131574,1.133267,1.132561,0.000545
14543.500000,4,1.129432,1.131265,1.130175,0.000685
14543.750000,4,1.126948,1.129805,1.128521,0.000909
14544.000000,4,1.126396,1.129385,1.127600,0.001088
14544.250000,4,1.126059,1.128928,1.127517,0.000994
14544.500000,4,1.125011,1.128071,1.126739,0.001134
14544.750000,4,1.123545,1.127494,1.125548,0.001540
14545.000000,4,1.121608,1.124812,1.123030,0.001218
14545.250000,4,1.120071,1.124566,1.122322,0.001541
14545.500000,4,1.121858,1.126343,1.124163,0.001558
14545.750000,4,1.128093,1.133095,1.130419,0.001943
14546.000000,4,1.134810,1.140120,1.137929,0.001941
14546.250000,4,1.144207,1.150184,1.146642,0.002082
14546.500000,4,1.151275,1.156737,1.154034,0.001738
14546.750000,4,1.156367,1.162709,1.159354,0.002175
14547.000000,4,1.160120,1.166424,1.163203,0.002192
14547.250000,4,1.163204,1.170110,1.166816,0.002516
14547.500000,4,1.165409,1.172707,1.169214,0.002498
14547.750000,4,1.166786,1.174558,1.170516,0.002737
14548.000000,4,1.165529,1.173306,1.169308,0.002692
14548.250000,4,1.163154,1.170811,1.166999,0.002499
14548.500000,4,1.159521,1.167065,1.163269,0.002815
14548.750000,4,1.156387,1.164620,1.160341,0.002851
14549.000000,4,1.153543,1.161285,1.157274,0.002783
14549.250000,4,1.150639,1.158874,1.154414,0.002853
14549.500000,4,1.145739,1.154012,1.149862,0.002887
14549.750000,4,1.138805,1.147831,1.143315,0.003163
14550.000000,4,1.130080,1.138194,1.133980,0.002927
14550.250000,4,1.118793,1.126614,1.122497,0.002846
14550.500000,4,1.104702,1.113369,1.108901,0.003022
14550.750000,4,1.089582,1.098104,1.093618,0.002747
14551.000000,4,1.070511,1.078812,1.074551,0.002861
14551.250000,4,1.048086,1.055071,1.051054,0.002597
14551.500000,4,1.017398,1.024815,1.020718,0.002398
14551.750000,4,0.982485,0.990356,0.986090,0.002527
14552.000000,4,0.942220,0.950187,0.945937,0.002491
14552.250000,4,0.899279,0.905407,0.902106,0.001971
14552.500000,4,0.851023,0.858318,0.854080,0.002215
