# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242725,0.243503,0.243013,0.000285
13928.250000,1,0.245778,0.246991,0.246462,0.000440
13928.500000,1,0.256746,0.258141,0.257420,0.000464
13928.750000,1,0.274327,0.277045,0.275742,0.000886
13929.000000,1,0.300235,0.303316,0.301543,0.000998
13929.250000,1,0.332785,0.336465,0.334386,0.001191
13929.500000,1,0.371819,0.376449,0.373726,0.001506
13929.750000,1,0.417052,0.421920,0.419296,0.001551
13930.000000,1,0.467734,0.473081,0.469933,0.001754
13930.250000,1,0.522097,0.528203,0.524876,0.001964
13930.500000,1,0.579771,0.585664,0.582144,0.001951
13930.750000,1,0.638566,0.644290,0.640884,0.001907
13931.000000,1,0.696948,0.702784,0.699112,0.001973
13931.250000,1,0.753995,0.759482,0.756195,0.001827
13931.500000,1,0.808884,0.815751,0.811665,0.002255
13931.750000,1,0.863459,0.868494,0.865487,0.001650
13932.000000,1,0.914100,0.919440,0.916243,0.001781
13932.250000,1,0.960500,0.965910,0.962691,0.001765
13932.500000,1,1.002661,1.007024,1.004379,0.001511
13932.750000,1,1.039110,1.043387,1.040973,0.001412
13933.000000,1,1.072035,1.076232,1.073446,0.001544
13933.250000,1,1.109753,1.113125,1.110830,0.001220
13933.500000,1,1.132140,1.134412,1.132835,0.000882
13933.750000,1,1.154802,1.159667,1.156763,0.001757
13934.000000,1,1.177577,1.180613,1.178815,0.001109
13934.250000,1,1.195304,1.197630,1.196140,0.000841
13934.500000,1,1.208567,1.211598,1.209992,0.001028
13934.750000,1,1.221951,1.224046,1.223067,0.000735
13935.000000,1,1.235734,1.237606,1.236682,0.000750
13935.250000,1,1.249234,1.251118,1.250196,0.000770
13935.500000,1,1.262258,1.265292,1.263754,0.001258
13935.750000,1,1.273393,1.276367,1.274536,0.001067
13936.000000,1,1.281748,1.284051,1.282732,0.000834
13936.250000,1,1.286448,1.288615,1.287555,0.000814
13936.500000,1,1.292209,1.294804,1.293221,0.000968
13936.750000,1,1.298772,1.302582,1.300612,0.001498
13937.000000,1,1.309891,1.314225,1.312040,0.001486
13937.250000,1,1.322320,1.326332,1.324123,0.001460
13937.500000,1,1.333503,1.337316,1.334954,0.001308
13937.750000,1,1.341709,1.345682,1.343317,0.001561
13938.000000,1,1.347774,1.351731,1.349258,0.001398
13938.250000,1,1.352587,1.356947,1.354128,0.001487
13938.500000,1,1.367561,1.370820,1.368632,0.001128
13938.750000,1,1.369079,1.373820,1.370763,0.001878
13939.000000,1,1.379793,1.384934,1.381880,0.001878
13939.250000,1,1.391226,1.395076,1.392446,0.001410
13939.500000,1,1.398509,1.403472,1.400089,0.001821
13939.750000,1,1.402222,1.406551,1.403686,0.001592
13940.000000,1,1.404360,1.407053,1.405023,0.001031
13940.250000,1,1.403958,1.408377,1.405352,0.001569
13940.500000,1,1.403464,1.407745,1.405023,0.001437
13940.750000,1,1.404656,1.408026,1.405750,0.001196
13941.000000,1,1.402325,1.405378,1.403617,0.001094
13941.250000,1,1.398560,1.400914,1.399435,0.000930
13941.500000,1,1.391217,1.393995,1.392798,0.001285
13941.750000,1,1.382918,1.385366,1.383955,0.000795
13942.000000,1,1.374160,1.376277,1.375490,0.000767
13942.250000,1,1.365021,1.367560,1.366637,0.000952
13942.500000,1,1.355623,1.358776,1.357316,0.001277
13942.750000,1,1.344085,1.347365,1.346154,0.001123
13943.000000,1,1.331987,1.335105,1.334000,0.001121
13943.250000,1,1.318019,1.323079,1.320877,0.001655
13943.500000,1,1.305102,1.308334,1.306887,0.001132
13943.750000,1,1.290204,1.294950,1.292649,0.001811
13944.000000,1,1.276187,1.280675,1.278488,0.001648
13944.250000,1,1.259230,1.263856,1.261713,0.001787
13944.500000,1,1.242133,1.246681,1.244534,0.001653
13944.750000,1,1.224786,1.229953,1.227613,0.001965
13945.000000,1,1.208737,1.213684,1.211290,0.001991
13945.250000,1,1.194573,1.199109,1.197085,0.001770
13945.500000,1,1.181492,1.186683,1.184486,0.002025
13945.750000,1,1.170217,1.174549,1.172382,0.001658
13946.000000,1,1.156825,1.161645,1.159596,0.001831
13946.250000,1,1.143323,1.148453,1.145970,0.001947
13946.500000,1,1.129701,1.134508,1.132612,0.001689
13946.750000,1,1.117142,1.122877,1.120687,0.002168
13947.000000,1,1.108264,1.113519,1.111628,0.001908
13947.250000,1,1.103319,1.107983,1.106175,0.001717
13947.500000,1,1.099427,1.102734,1.101374,0.001164
13947.750000,1,1.094201,1.097903,1.096308,0.001365
13948.000000,1,1.088122,1.091314,1.090053,0.001311
13948.250000,1,1.080819,1.084208,1.082895,0.001222
13948.500000,1,1.073422,1.076336,1.075012,0.001230
13948.750000,1,1.066715,1.069653,1.068136,0.001003
13949.000000,1,1.061268,1.064282,1.063411,0.001121
13949.250000,1,1.057176,1.060097,1.059123,0.001059
13949.500000,1,1.053263,1.055719,1.054713,0.000953
13949.750000,1,1.047405,1.050500,1.049297,0.001140
13950.000000,1,1.040403,1.044196,1.042705,0.001340
13950.250000,1,1.033562,1.036586,1.035493,0.001052
13950.500000,1,1.027253,1.029664,1.028904,0.000851
13950.750000,1,1.022237,1.025532,1.024090,0.001103
13951.000000,1,1.018846,1.021290,1.020305,0.000907
13951.250000,1,1.015105,1.017758,1.016757,0.000930
13951.500000,1,1.012146,1.013806,1.013176,0.000611
13951.750000,1,1.008635,1.009318,1.008990,0.000297
13952.000000,1,1.005345,1.006574,1.005914,0.000435
13952.250000,1,1.002556,1.003344,1.002849,0.000322
13952.500000,1,1.000801,1.002245,1.001374,0.000503
13952.750000,1,1.000494,1.002093,1.001092,0.000695
13953.000000,1,1.000299,1.001615,1.000743,0.000452
13953.250000,1,0.999096,1.000235,0.999640,0.000410
13953.500000,1,0.996093,0.997999,0.996941,0.000657
13953.750000,1,0.990488,0.992971,0.992106,0.000906
13954.000000,1,0.984615,0.986589,0.985564,0.000747
13954.250000,1,0.976225,0.977221,0.976590,0.000356
13954.500000,1,0.964049,0.965125,0.964739,0.000400
13954.750000,1,0.948621,0.949925,0.949224,0.000494
13955.000000,1,0.928100,0.930119,0.929207,0.000670
13955.250000,1,0.903269,0.905664,0.904376,0.000816
13955.500000,1,0.873771,0.875107,0.874518,0.000517
13955.750000,1,0.839786,0.841744,0.840888,0.000748
13956.000000,1,0.800840,0.803678,0.802609,0.000957
13956.250000,1,0.759085,0.761968,0.761024,0.001028
13956.500000,1,0.713016,0.717273,0.715890,0.001484
13956.750000,1,0.666158,0.670124,0.668574,0.001316
13957.000000,1,0.617140,0.620848,0.619301,0.001206
13957.250000,1,0.566537,0.570633,0.569262,0.001419
13957.500000,1,0.517193,0.521207,0.519723,0.001354
13957.750000,1,0.469219,0.472823,0.471607,0.001239
13958.000000,1,0.423495,0.427478,0.426191,0.001428
13958.250000,1,0.382471,0.385805,0.384732,0.001178
13958.500000,1,0.345197,0.348557,0.347444,0.001228
13958.750000,1,0.313519,0.316184,0.315344,0.000954
13959.000000,1,0.287670,0.289424,0.288848,0.000628
13959.250000,1,0.266743,0.268967,0.268044,0.000723
13959.500000,1,0.252284,0.253595,0.253113,0.000451
13959.750000,1,0.243448,0.244597,0.243908,0.000456
13960.000000,2,0.293441,0.294354,0.293752,0.000323
13960.250000,2,0.295819,0.296683,0.296160,0.000342
13960.500000,2,0.302776,0.303752,0.303376,0.000349
13960.750000,2,0.315428,0.316871,0.315900,0.000502
13961.000000,2,0.332782,0.334995,0.333539,0.000756
13961.250000,2,0.356053,0.359092,0.356998,0.001077
13961.500000,2,0.384393,0.387275,0.385278,0.001046
13961.750000,2,0.417250,0.420666,0.418403,0.001202
13962.000000,2,0.453908,0.457291,0.454971,0.001246
13962.250000,2,0.493844,0.497616,0.495036,0.001382
13962.500000,2,0.535848,0.539382,0.536880,0.001327
13962.750000,2,0.578988,0.582774,0.580183,0.001434
13963.000000,2,0.622379,0.625925,0.623697,0.001258
13963.250000,2,0.666022,0.670039,0.667298,0.001549
13963.500000,2,0.707241,0.710348,0.708420,0.001286
13963.750000,2,0.746313,0.749395,0.747376,0.001177
13964.000000,2,0.780848,0.784086,0.782524,0.001152
13964.250000,2,0.811223,0.814960,0.813366,0.001288
13964.500000,2,0.838825,0.841793,0.840473,0.001119
13964.750000,2,0.862877,0.866297,0.864867,0.001135
13965.000000,2,0.883925,0.886555,0.885623,0.000919
13965.250000,2,0.901046,0.905567,0.903753,0.001491
13965.500000,2,0.915740,0.918597,0.917750,0.001080
13965.750000,2,0.926297,0.929899,0.928720,0.001273
13966.000000,2,0.933883,0.937561,0.936255,0.001316
13966.250000,2,0.938916,0.943137,0.941867,0.001549
13966.500000,2,0.943480,0.947845,0.946292,0.001529
13966.750000,2,0.948015,0.952913,0.951260,0.001726
13967.000000,2,0.952154,0.957052,0.955367,0.001711
13967.250000,2,0.956890,0.960735,0.959448,0.001498
13967.500000,2,0.960697,0.964713,0.963171,0.001406
13967.750000,2,0.963232,0.967758,0.966497,0.001701
13968.000000,2,0.967013,0.971112,0.969968,0.001524
13968.250000,2,0.970816,0.975962,0.974281,0.001843
13968.500000,2,0.977453,0.981433,0.979990,0.001406
13968.750000,2,0.984118,0.988339,0.986884,0.001475
13969.000000,2,0.991474,0.996554,0.994387,0.001696
13969.250000,2,0.998842,1.002904,1.001504,0.001446
13969.500000,2,1.005986,1.008406,1.007562,0.000876
13969.750000,2,1.011290,1.014960,1.013713,0.001315
13970.000000,2,1.017144,1.020992,1.019927,0.001414
13970.250000,2,1.024399,1.028339,1.026946,0.001489
13970.500000,2,1.030593,1.034372,1.032778,0.001246
13970.750000,2,1.036257,1.040164,1.038819,0.001475
13971.000000,2,1.041681,1.045402,1.044310,0.001350
13971.250000,2,1.047815,1.051519,1.049963,0.001227
13971.500000,2,1.052829,1.056399,1.055269,0.001300
13971.750000,2,1.059564,1.063625,1.062005,0.001329
13972.000000,2,1.075695,1.081713,1.079807,0.002212
13972.250000,2,1.075055,1.077432,1.076794,0.000881
13972.500000,2,1.083100,1.085031,1.084524,0.000724
13972.750000,2,1.091116,1.093559,1.092796,0.000899
13973.000000,2,1.099302,1.101256,1.100453,0.000656
13973.250000,2,1.107087,1.109373,1.108613,0.000833
13973.500000,2,1.115938,1.118190,1.117376,0.000831
13973.750000,2,1.126991,1.128234,1.127444,0.000426
13974.000000,2,1.136586,1.138299,1.137399,0.000654
13974.250000,2,1.146619,1.147956,1.147389,0.000490
13974.500000,2,1.156315,1.158473,1.157150,0.000850
13974.750000,2,1.165889,1.167931,1.167135,0.000829
13975.000000,2,1.176064,1.178767,1.177326,0.001141
13975.250000,2,1.186462,1.190365,1.188136,0.001476
13975.500000,2,1.196783,1.201013,1.199155,0.001622
13975.750000,2,1.208653,1.213302,1.210671,0.001750
13976.000000,2,1.223647,1.226781,1.224671,0.001092
13976.250000,2,1.229597,1.234106,1.231276,0.001730
13976.500000,2,1.238856,1.243533,1.240989,0.001929
13976.750000,2,1.247792,1.252929,1.249936,0.001945
13977.000000,2,1.257205,1.262196,1.259208,0.001767
13977.250000,2,1.266322,1.273164,1.268782,0.002737
13977.500000,2,1.274954,1.281129,1.277708,0.002261
13977.750000,2,1.282966,1.289515,1.285558,0.002371
13978.000000,2,1.288831,1.296050,1.291330,0.002966
13978.250000,2,1.293214,1.299182,1.295608,0.002216
13978.500000,2,1.296337,1.303475,1.299408,0.002538
13978.750000,2,1.300307,1.306497,1.302646,0.002405
13979.000000,2,1.302444,1.308428,1.304355,0.002282
13979.250000,2,1.303267,1.310009,1.305909,0.002524
13979.500000,2,1.303512,1.308058,1.304878,0.001737
13979.750000,2,1.301450,1.306407,1.303262,0.001863
13980.000000,2,1.299450,1.303985,1.301066,0.001676
13980.250000,2,1.296408,1.301103,1.298171,0.001776
13980.500000,2,1.294177,1.299812,1.296329,0.002037
13980.750000,2,1.293863,1.298341,1.295344,0.001693
13981.000000,2,1.291223,1.295459,1.293384,0.001414
13981.250000,2,1.290033,1.294459,1.291662,0.001621
13981.500000,2,1.287814,1.291126,1.289211,0.001352
13981.750000,2,1.287559,1.290576,1.288735,0.001050
13982.000000,2,1.287441,1.292267,1.289364,0.001671
13982.250000,2,1.291025,1.295479,1.292713,0.001642
13982.500000,2,1.296480,1.299752,1.297582,0.001255
13982.750000,2,1.301364,1.304456,1.302468,0.001124
13983.000000,2,1.304532,1.307668,1.305715,0.001236
13983.250000,2,1.306358,1.309149,1.307325,0.000989
13983.500000,2,1.307210,1.308608,1.307772,0.000550
13983.750000,2,1.306523,1.308338,1.307284,0.000656
13984.000000,2,1.307319,1.308658,1.307939,0.000472
13984.250000,2,1.307135,1.308929,1.307876,0.000649
13984.500000,2,1.306431,1.306971,1.306664,0.000186
13984.750000,2,1.303602,1.305302,1.304298,0.000640
13985.000000,2,1.297694,1.299489,1.298551,0.000659
13985.250000,2,1.290924,1.292438,1.291751,0.000487
13985.500000,2,1.283098,1.284888,1.284143,0.000582
13985.750000,2,1.277286,1.278309,1.277930,0.000423
13986.000000,2,1.271525,1.273331,1.272288,0.000621
13986.250000,2,1.265215,1.266823,1.266189,0.000536
13986.500000,2,1.254606,1.256848,1.255931,0.000756
13986.750000,2,1.239007,1.241684,1.240274,0.001035
13987.000000,2,1.216108,1.218778,1.217780,0.000951
13987.250000,2,1.188170,1.191028,1.189985,0.001058
13987.500000,2,1.152552,1.157614,1.155536,0.001793
13987.750000,2,1.112834,1.118449,1.116146,0.002117
13988.000000,2,1.066877,1.072980,1.070296,0.002072
13988.250000,2,1.013740,1.020275,1.017697,0.002287
13988.500000,2,0.955403,0.962115,0.959137,0.002287
13988.750000,2,0.891376,0.900350,0.896319,0.003006
13989.000000,2,0.826231,0.834473,0.830982,0.002820
13989.250000,2,0.760761,0.768737,0.765499,0.002800
13989.500000,2,0.696726,0.704672,0.701203,0.002720
13989.750000,2,0.633992,0.641759,0.638355,0.002614
13990.000000,2,0.573141,0.580438,0.577162,0.002444
13990.250000,2,0.514724,0.521878,0.518767,0.002371
13990.500000,2,0.460855,0.466601,0.464015,0.001885
13990.750000,2,0.413069,0.418338,0.415789,0.001730
13991.000000,2,0.372325,0.376537,0.374429,0.001358
13991.250000,2,0.339788,0.343290,0.341805,0.001161
13991.500000,2,0.316204,0.319107,0.317680,0.000923
13991.750000,2,0.302526,0.303797,0.302959,0.000436
13992.000000,3,0.312769,0.313654,0.313232,0.000367
13992.250000,3,0.315917,0.316633,0.316399,0.000266
13992.500000,3,0.325024,0.326108,0.325564,0.000440
13992.750000,3,0.340013,0.341538,0.340686,0.000550
13993.000000,3,0.362215,0.364556,0.363033,0.000851
13993.250000,3,0.389411,0.392187,0.390421,0.001008
13993.500000,3,0.423000,0.426054,0.424222,0.001063
13993.750000,3,0.461309,0.465168,0.462960,0.001380
13994.000000,3,0.504278,0.508609,0.506114,0.001435
13994.250000,3,0.551418,0.555590,0.552937,0.001412
13994.500000,3,0.601433,0.606610,0.603807,0.001742
13994.750000,3,0.655898,0.661171,0.657575,0.001868
13995.000000,3,0.710833,0.715947,0.712782,0.001763
13995.250000,3,0.765051,0.770267,0.767138,0.001749
13995.500000,3,0.816865,0.821269,0.818739,0.001422
13995.750000,3,0.865156,0.869498,0.866987,0.001448
13996.000000,3,0.908725,0.913322,0.910797,0.001535
13996.250000,3,0.949727,0.953471,0.951369,0.001202
13996.500000,3,0.986843,0.990689,0.988483,0.001282
13996.750000,3,1.020324,1.021798,1.021165,0.000578
13997.000000,3,1.048210,1.050136,1.049169,0.000740
13997.250000,3,1.070929,1.072268,1.071350,0.000475
13997.500000,3,1.088279,1.090150,1.089186,0.000622
13997.750000,3,1.103362,1.104575,1.103823,0.000474
13998.000000,3,1.116026,1.117386,1.116660,0.000576
13998.250000,3,1.126958,1.129037,1.128359,0.000750
13998.500000,3,1.136205,1.137891,1.137149,0.000561
13998.750000,3,1.142898,1.144090,1.143432,0.000495
13999.000000,3,1.145373,1.146327,1.145705,0.000353
13999.250000,3,1.144099,1.146169,1.145007,0.000762
13999.500000,3,1.142399,1.144652,1.143287,0.000762
13999.750000,3,1.138759,1.140178,1.139421,0.000545
14000.000000,3,1.133224,1.141513,1.137865,0.003635
14000.250000,3,1.125083,1.127228,1.126280,0.000748
14000.500000,3,1.113642,1.116771,1.115338,0.001252
14000.750000,3,1.101086,1.104196,1.102651,0.001359
14001.000000,3,1.089779,1.092374,1.091218,0.001113
14001.250000,3,1.079769,1.083668,1.081411,0.001470
14001.500000,3,1.072532,1.074246,1.073574,0.000695
14001.750000,3,1.064985,1.068757,1.066947,0.001474
14002.000000,3,1.058389,1.062153,1.060411,0.001606
14002.250000,3,1.050951,1.054703,1.052914,0.001387
14002.500000,3,1.042904,1.046450,1.044988,0.001374
14002.750000,3,1.038099,1.041061,1.039442,0.001144
14003.000000,3,1.034806,1.037575,1.036534,0.001169
14003.250000,3,1.034856,1.037812,1.036851,0.001157
14003.500000,3,1.037588,1.039921,1.039025,0.000818
14003.750000,3,1.039891,1.042103,1.041344,0.000781
14004.000000,3,1.040942,1.043734,1.042312,0.000954
14004.250000,3,1.039180,1.041665,1.040811,0.000930
14004.500000,3,1.037739,1.040778,1.039089,0.001120
14004.750000,3,1.036132,1.038675,1.037445,0.001090
14005.000000,3,1.034766,1.038038,1.037093,0.001187
14005.250000,3,1.035226,1.037900,1.036692,0.001046
14005.500000,3,1.033935,1.036028,1.035075,0.000734
14005.750000,3,1.030642,1.033199,1.032092,0.000980
14006.000000,3,1.026488,1.029656,1.028449,0.001055
14006.250000,3,1.025296,1.027414,1.026459,0.000710
14006.500000,3,1.026868,1.028400,1.027681,0.000491
14006.750000,3,1.032273,1.033903,1.033223,0.000534
14007.000000,3,1.040914,1.042289,1.041576,0.000464
14007.250000,3,1.050606,1.052046,1.051369,0.000533
14007.500000,3,1.059707,1.061452,1.060678,0.000641
14007.750000,3,1.067418,1.070009,1.068376,0.000892
14008.000000,3,1.075722,1.077416,1.076462,0.000551
14008.250000,3,1.084023,1.085672,1.084749,0.000648
14008.500000,3,1.093424,1.095429,1.093945,0.000750
14008.750000,3,1.102627,1.104865,1.103278,0.000814
14009.000000,3,1.111383,1.113042,1.112247,0.000589
14009.250000,3,1.119209,1.120345,1.119753,0.000441
14009.500000,3,1.124673,1.127016,1.125766,0.000744
14009.750000,3,1.131160,1.132026,1.131726,0.000365
14010.000000,3,1.136905,1.137851,1.137492,0.000359
14010.250000,3,1.144022,1.145519,1.144752,0.000481
14010.500000,3,1.152160,1.153316,1.152552,0.000407
14010.750000,3,1.160037,1.160833,1.160379,0.000296
14011.000000,3,1.166694,1.168364,1.167604,0.000652
14011.250000,3,1.173921,1.175427,1.174758,0.000543
14011.500000,3,1.181939,1.183044,1.182367,0.000392
14011.750000,3,1.189606,1.190908,1.190336,0.000455
14012.000000,3,1.198084,1.199697,1.198847,0.000624
14012.250000,3,1.205351,1.207314,1.206421,0.000660
14012.500000,3,1.212198,1.213471,1.212969,0.000427
14012.750000,3,1.216733,1.219107,1.218267,0.000809
14013.000000,3,1.220947,1.222558,1.221959,0.000589
14013.250000,3,1.224524,1.226917,1.225773,0.000788
14013.500000,3,1.228993,1.230165,1.229450,0.000398
14013.750000,3,1.231966,1.234358,1.233130,0.000929
14014.000000,3,1.235848,1.237183,1.236507,0.000522
14014.250000,3,1.239321,1.240761,1.239854,0.000493
14014.500000,3,1.243078,1.243950,1.243514,0.000335
14014.750000,3,1.247362,1.248088,1.247723,0.000236
14015.000000,3,1.252280,1.253046,1.252623,0.000308
14015.250000,3,1.258689,1.259705,1.259285,0.000409
14015.500000,3,1.264816,1.266521,1.265910,0.000622
14015.750000,3,1.270118,1.273017,1.271621,0.001135
14016.000000,3,1.276613,1.279704,1.277864,0.001102
14016.250000,3,1.281226,1.284078,1.282762,0.000935
14016.500000,3,1.286049,1.288172,1.287054,0.000836
14016.750000,3,1.288853,1.290945,1.290031,0.000707
14017.000000,3,1.290943,1.294929,1.292353,0.001584
14017.250000,3,1.292076,1.294638,1.293275,0.000940
14017.500000,3,1.290312,1.293267,1.291539,0.001240
14017.750000,3,1.287611,1.290054,1.288726,0.000937
14018.000000,3,1.282378,1.284699,1.283292,0.000779
14018.250000,3,1.275018,1.277432,1.275942,0.000852
14018.500000,3,1.262618,1.267802,1.264709,0.001717
14018.750000,3,1.247067,1.250826,1.248574,0.001227
14019.000000,3,1.226637,1.229855,1.227583,0.001160
14019.250000,3,1.200084,1.203299,1.201162,0.001191
14019.500000,3,1.167030,1.171278,1.168422,0.001593
14019.750000,3,1.128675,1.132711,1.130245,0.001388
14020.000000,3,1.083043,1.087437,1.085442,0.001458
14020.250000,3,1.032064,1.037328,1.034650,0.001736
14020.500000,3,0.975287,0.980402,0.978213,0.001756
14020.750000,3,0.914146,0.919329,0.917447,0.001885
14021.000000,3,0.850739,0.855692,0.854045,0.001795
14021.250000,3,0.784893,0.790895,0.788659,0.002148
14021.500000,3,0.719207,0.725026,0.722749,0.002100
14021.750000,3,0.653442,0.659152,0.657057,0.001979
14022.000000,3,0.590411,0.596101,0.593893,0.001997
14022.250000,3,0.530393,0.535896,0.534011,0.001895
14022.500000,3,0.476299,0.481464,0.479507,0.001767
14022.750000,3,0.428721,0.433151,0.431434,0.001476
14023.000000,3,0.388563,0.392157,0.390803,0.001198
14023.250000,3,0.356500,0.359345,0.358345,0.000985
14023.500000,3,0.333975,0.335732,0.335133,0.000615
14023.750000,3,0.319848,0.321629,0.320886,0.000602
14024.000000,4,0.277815,0.278182,0.277960,0.000144
14024.250000,4,0.283311,0.285235,0.284637,0.000701
14024.500000,4,0.285101,0.286417,0.285645,0.000474
14024.750000,4,0.298730,0.300744,0.300250,0.000771
14025.000000,4,0.309058,0.310940,0.309935,0.000687
14025.250000,4,0.328815,0.332013,0.330909,0.001151
14025.500000,4,0.345551,0.348406,0.346995,0.000983
14025.750000,4,0.373970,0.377986,0.376483,0.001387
14026.000000,4,0.399248,0.402734,0.400934,0.001147
14026.250000,4,0.436448,0.441224,0.439448,0.001702
14026.500000,4,0.471195,0.475544,0.473305,0.001459
14026.750000,4,0.515990,0.521283,0.519275,0.001827
14027.000000,4,0.554663,0.558843,0.557061,0.001452
14027.250000,4,0.600049,0.604985,0.603407,0.001733
14027.500000,4,0.636374,0.641157,0.639045,0.001618
14027.750000,4,0.679295,0.684589,0.682977,0.001923
14028.000000,4,0.714682,0.718579,0.716929,0.001318
14028.250000,4,0.756025,0.760893,0.759261,0.001766
14028.500000,4,0.788060,0.792540,0.790663,0.001559
14028.750000,4,0.824917,0.829659,0.828304,0.001752
14029.000000,4,0.850212,0.853344,0.852430,0.001169
14029.250000,4,0.878685,0.883217,0.881812,0.001600
14029.500000,4,0.897360,0.900733,0.899308,0.001199
14029.750000,4,0.922542,0.925477,0.924784,0.001127
14030.000000,4,0.939587,0.941609,0.940553,0.000742
14030.250000,4,0.961657,0.964434,0.963205,0.000903
14030.500000,4,0.973513,0.974759,0.974186,0.000540
14030.750000,4,0.989699,0.992325,0.991577,0.000953
14031.000000,4,0.997460,0.998969,0.998144,0.000505
14031.250000,4,1.012046,1.014845,1.013357,0.000930
14031.500000,4,1.019016,1.021220,1.019878,0.000783
14031.750000,4,1.034877,1.036418,1.035865,0.000529
14032.000000,4,1.041361,1.042801,1.041984,0.000463
14032.250000,4,1.054293,1.056759,1.055612,0.000808
14032.500000,4,1.057198,1.059620,1.058172,0.000846
14032.750000,4,1.068934,1.070436,1.069688,0.000528
14033.000000,4,1.071253,1.073878,1.072849,0.000878
14033.250000,4,1.085462,1.087685,1.086399,0.000730
14033.500000,4,1.089153,1.092145,1.090759,0.001175
14033.750000,4,1.101609,1.103754,1.102737,0.000912
14034.000000,4,1.102949,1.104994,1.103815,0.000663
14034.250000,4,1.112616,1.113989,1.113159,0.000548
14034.500000,4,1.112078,1.115550,1.113715,0.001301
14034.750000,4,1.124064,1.126896,1.125322,0.000944
14035.000000,4,1.127531,1.131007,1.129268,0.001266
14035.250000,4,1.140771,1.142443,1.141573,0.000681
14035.500000,4,1.140794,1.143865,1.142062,0.001262
14035.750000,4,1.149339,1.151926,1.150190,0.000983
14036.000000,4,1.145730,1.149272,1.147421,0.001500
14036.250000,4,1.154655,1.157073,1.155785,0.001029
14036.500000,4,1.157287,1.161228,1.158653,0.001485
14036.750000,4,1.172297,1.175722,1.173971,0.001381
14037.000000,4,1.178724,1.183329,1.180902,0.001820
14037.250000,4,1.193968,1.197017,1.195429,0.001140
14037.500000,4,1.195062,1.199691,1.197209,0.001619
14037.750000,4,1.204077,1.207141,1.205379,0.001118
14038.000000,4,1.200908,1.204758,1.202367,0.001415
14038.250000,4,1.207212,1.208653,1.207742,0.000487
14038.500000,4,1.201578,1.204327,1.202680,0.000965
14038.750000,4,1.203620,1.204587,1.204017,0.000361
14039.000000,4,1.191679,1.195385,1.193036,0.001421
14039.250000,4,1.189140,1.190378,1.189487,0.000460
14039.500000,4,1.177610,1.181376,1.179620,0.001519
14039.750000,4,1.181998,1.183796,1.182967,0.000597
14040.000000,4,1.423185,1.509607,1.479476,0.032698
14040.250000,4,1.191739,1.194474,1.193166,0.000960
14040.500000,4,1.194659,1.197968,1.196049,0.001299
14040.750000,4,1.206615,1.208853,1.207545,0.001013
14041.000000,4,1.205988,1.209194,1.207670,0.001116
14041.250000,4,1.216565,1.218787,1.217252,0.000819
14041.500000,4,1.217162,1.220639,1.218419,0.001314
14041.750000,4,1.228963,1.229992,1.229415,0.000467
14042.000000,4,1.229271,1.232465,1.230774,0.001186
14042.250000,4,1.238333,1.238810,1.238499,0.000176
14042.500000,4,1.232704,1.234311,1.233553,0.000686
14042.750000,4,1.235181,1.236609,1.235895,0.000591
14043.000000,4,1.228660,1.229792,1.229022,0.000411
14043.250000,4,1.232432,1.234241,1.233357,0.000757
14043.500000,4,1.229710,1.230492,1.230125,0.000249
14043.750000,4,1.235910,1.236963,1.236336,0.000477
14044.000000,4,1.230246,1.230583,1.230408,0.000111
14044.250000,4,1.230903,1.232484,1.231883,0.000653
14044.500000,4,1.223467,1.224074,1.223809,0.000247
14044.750000,4,1.227092,1.228240,1.227401,0.000424
14045.000000,4,1.225229,1.227238,1.226277,0.000720
14045.250000,4,1.236569,1.237645,1.237305,0.000394
14045.500000,4,1.240126,1.241768,1.240904,0.000525
14045.750000,4,1.250761,1.252202,1.251138,0.000535
14046.000000,4,1.249304,1.251291,1.250131,0.000731
14046.250000,4,1.254755,1.257569,1.255802,0.000999
14046.500000,4,1.250368,1.253484,1.251472,0.001056
14046.750000,4,1.257305,1.259192,1.257881,0.000677
14047.000000,4,1.255042,1.259452,1.256280,0.001657
14047.250000,4,1.262385,1.265741,1.263552,0.001180
14047.500000,4,1.259957,1.263958,1.261069,0.001486
14047.750000,4,1.265714,1.267823,1.266286,0.000810
14048.000000,4,1.260873,1.265871,1.262379,0.001793
14048.250000,4,1.268064,1.271188,1.268965,0.001133
14048.500000,4,1.266714,1.271208,1.268363,0.001515
14048.750000,4,1.276632,1.280090,1.278020,0.001186
14049.000000,4,1.276202,1.281151,1.277748,0.001783
14049.250000,4,1.283231,1.286449,1.284517,0.001069
14049.500000,4,1.278932,1.284085,1.280380,0.001899
14049.750000,4,1.281380,1.285417,1.282968,0.001373
14050.000000,4,1.273478,1.278207,1.274898,0.001758
14050.250000,4,1.272813,1.275544,1.273675,0.001001
14050.500000,4,1.258222,1.262446,1.259548,0.001499
14050.750000,4,1.248226,1.251531,1.249122,0.001216
14051.000000,4,1.222226,1.226477,1.223605,0.001504
14051.250000,4,1.198704,1.201984,1.200259,0.001208
14051.500000,4,1.162535,1.166636,1.163584,0.001555
14051.750000,4,1.128687,1.131548,1.130302,0.001048
14052.000000,4,1.081232,1.085345,1.082856,0.001402
14052.250000,4,1.034437,1.039233,1.037619,0.001720
14052.500000,4,0.973683,0.978857,0.976592,0.001812
