# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265195,0.266485,0.266050,0.000370
14928.250000,1,0.269056,0.270607,0.269669,0.000441
14928.500000,1,0.278878,0.281296,0.280071,0.000718
14928.750000,1,0.295669,0.299137,0.297369,0.001021
14929.000000,1,0.319447,0.323586,0.321694,0.001240
14929.250000,1,0.349941,0.354462,0.352254,0.001366
14929.500000,1,0.386109,0.391566,0.388938,0.001638
14929.750000,1,0.427843,0.433706,0.430952,0.001805
14930.000000,1,0.473870,0.480893,0.477907,0.002137
14930.250000,1,0.525235,0.532607,0.529059,0.002249
14930.500000,1,0.578823,0.586509,0.582877,0.002245
14930.750000,1,0.634008,0.641207,0.637817,0.002232
14931.000000,1,0.687463,0.695546,0.692078,0.002284
14931.250000,1,0.740357,0.748259,0.744484,0.002216
14931.500000,1,0.790082,0.799055,0.794751,0.002447
14931.750000,1,0.838518,0.845658,0.842667,0.001981
14932.000000,1,0.883236,0.891515,0.887824,0.002188
14932.250000,1,0.924472,0.931375,0.928238,0.001798
14932.500000,1,0.959354,0.965204,0.963010,0.001735
14932.750000,1,0.989199,0.996238,0.992886,0.001858
14933.000000,1,1.015999,1.021305,1.019189,0.001506
14933.250000,1,1.040843,1.046684,1.044046,0.001625
14933.500000,1,1.064694,1.070275,1.068050,0.001672
14933.750000,1,1.086925,1.092191,1.090507,0.001667
14934.000000,1,1.106085,1.111283,1.109442,0.001582
14934.250000,1,1.120207,1.125934,1.123373,0.001846
14934.500000,1,1.130900,1.136098,1.134169,0.001610
14934.750000,1,1.141076,1.146817,1.144502,0.001763
14935.000000,1,1.153528,1.160586,1.157372,0.002309
14935.250000,1,1.169279,1.176205,1.173214,0.002333
14935.500000,1,1.185846,1.192823,1.190065,0.002080
14935.750000,1,1.201319,1.208018,1.205251,0.002233
14936.000000,1,1.213741,1.219651,1.216657,0.002152
14936.250000,1,1.220210,1.227007,1.224182,0.002102
14936.500000,1,1.226948,1.233898,1.230547,0.002406
14936.750000,1,1.233130,1.239548,1.236371,0.002224
14937.000000,1,1.238200,1.245064,1.241765,0.002339
14937.250000,1,1.244083,1.249870,1.246725,0.002014
14937.500000,1,1.246685,1.251216,1.248859,0.001582
14937.750000,1,1.246680,1.251196,1.249316,0.001567
14938.000000,1,1.247040,1.252625,1.250293,0.001996
14938.250000,1,1.250156,1.254480,1.252298,0.001602
14938.500000,1,1.254940,1.260860,1.257959,0.001972
14938.750000,1,1.257726,1.261887,1.260089,0.001551
14939.000000,1,1.260717,1.263865,1.262616,0.001148
14939.250000,1,1.260683,1.264642,1.262872,0.001274
14939.500000,1,1.259375,1.263380,1.261601,0.001445
14939.750000,1,1.257996,1.261837,1.260154,0.001401
14940.000000,1,1.257577,1.262422,1.260284,0.001659
14940.250000,1,1.258665,1.262237,1.260678,0.001207
14940.500000,1,1.258336,1.262537,1.260671,0.001360
14940.750000,1,1.257746,1.261532,1.259696,0.001270
14941.000000,1,1.254480,1.258457,1.256902,0.001229
14941.250000,1,1.252013,1.254298,1.253192,0.000878
14941.500000,1,1.245032,1.249017,1.247310,0.001229
14941.750000,1,1.236402,1.240406,1.238678,0.001237
14942.000000,1,1.225724,1.229349,1.227760,0.001146
14942.250000,1,1.212252,1.216407,1.214041,0.001364
14942.500000,1,1.198450,1.202169,1.200232,0.001291
14942.750000,1,1.187410,1.191486,1.189554,0.001402
14943.000000,1,1.181073,1.185047,1.183072,0.001376
14943.250000,1,1.178208,1.181916,1.180067,0.001247
14943.500000,1,1.177645,1.180592,1.179268,0.001098
14943.750000,1,1.176266,1.179232,1.177585,0.001155
14944.000000,1,1.172683,1.175899,1.174475,0.001029
14944.250000,1,1.168586,1.172825,1.170334,0.001311
14944.500000,1,1.164762,1.167981,1.166264,0.000967
14944.750000,1,1.162903,1.166185,1.164284,0.001058
14945.000000,1,1.161763,1.164349,1.163053,0.000800
14945.250000,1,1.160504,1.163278,1.161652,0.000897
14945.500000,1,1.158728,1.160143,1.159261,0.000428
14945.750000,1,1.155656,1.157821,1.156635,0.000710
14946.000000,1,1.153225,1.156570,1.155096,0.000983
14946.250000,1,1.155201,1.156191,1.155640,0.000328
14946.500000,1,1.157134,1.159829,1.158437,0.000730
14946.750000,1,1.161408,1.162524,1.162052,0.000359
14947.000000,1,1.163520,1.165721,1.164854,0.000692
14947.250000,1,1.164885,1.167118,1.166383,0.000642
14947.500000,1,1.165513,1.169315,1.167529,0.001001
14947.750000,1,1.167928,1.169816,1.168834,0.000719
14948.000000,1,1.170182,1.172877,1.171361,0.000921
14948.250000,1,1.172826,1.176057,1.174615,0.001172
14948.500000,1,1.175317,1.179303,1.176906,0.001195
14948.750000,1,1.176097,1.179752,1.177504,0.001312
14949.000000,1,1.175576,1.179317,1.177072,0.001216
14949.250000,1,1.175168,1.177925,1.176544,0.001003
14949.500000,1,1.175272,1.178753,1.176948,0.001258
14949.750000,1,1.177778,1.180598,1.178982,0.001152
14950.000000,1,1.179193,1.182646,1.180595,0.001187
14950.250000,1,1.179401,1.183192,1.181080,0.001373
14950.500000,1,1.178872,1.182348,1.180619,0.001262
14950.750000,1,1.176643,1.181430,1.178780,0.001561
14951.000000,1,1.175276,1.179602,1.177181,0.001759
14951.250000,1,1.173137,1.177100,1.174941,0.001541
14951.500000,1,1.169404,1.175487,1.172605,0.001999
14951.750000,1,1.167286,1.171742,1.169226,0.001699
14952.000000,1,1.162583,1.167431,1.164367,0.001730
14952.250000,1,1.156328,1.161240,1.158372,0.001786
14952.500000,1,1.149992,1.155462,1.152214,0.001906
14952.750000,1,1.142929,1.147801,1.145053,0.001828
14953.000000,1,1.134806,1.140231,1.137327,0.001826
14953.250000,1,1.126348,1.132361,1.129012,0.002087
14953.500000,1,1.117240,1.122502,1.119688,0.001722
14953.750000,1,1.107021,1.112584,1.109315,0.001935
14954.000000,1,1.096203,1.102418,1.098965,0.002141
14954.250000,1,1.084924,1.091059,1.087403,0.001984
14954.500000,1,1.071202,1.078667,1.074145,0.002379
14954.750000,1,1.054149,1.061941,1.057245,0.002615
14955.000000,1,1.031477,1.040396,1.035161,0.002785
14955.250000,1,1.004310,1.013028,1.007790,0.002792
14955.500000,1,0.971504,0.981097,0.975103,0.003104
14955.750000,1,0.933310,0.942917,0.937179,0.002939
14956.000000,1,0.890347,0.900183,0.894198,0.003248
14956.250000,1,0.842456,0.852853,0.846468,0.003235
14956.500000,1,0.790522,0.800553,0.794553,0.003402
14956.750000,1,0.735653,0.746107,0.739942,0.003438
14957.000000,1,0.680709,0.690433,0.684460,0.003256
14957.250000,1,0.625197,0.635209,0.629003,0.003123
14957.500000,1,0.570611,0.580264,0.574604,0.003072
14957.750000,1,0.518995,0.526645,0.521827,0.002583
14958.000000,1,0.468804,0.476083,0.471828,0.002502
14958.250000,1,0.423217,0.429683,0.425689,0.002233
14958.500000,1,0.382242,0.387856,0.384491,0.001890
14958.750000,1,0.347221,0.351506,0.348921,0.001493
14959.000000,1,0.318008,0.321738,0.319574,0.001201
14959.250000,1,0.295208,0.298069,0.296448,0.000946
14959.500000,1,0.278641,0.280670,0.279546,0.000657
14959.750000,1,0.268515,0.269817,0.269292,0.000387
14960.000000,2,0.284217,0.285096,0.284698,0.000279
14960.250000,2,0.288038,0.288910,0.288454,0.000305
14960.500000,2,0.294095,0.295665,0.294853,0.000470
14960.750000,2,0.307519,0.309529,0.308608,0.000663
14961.000000,2,0.322932,0.325369,0.324371,0.000783
14961.250000,2,0.345343,0.348335,0.347254,0.000994
14961.500000,2,0.370023,0.374162,0.372282,0.001328
14961.750000,2,0.401649,0.406364,0.404526,0.001530
14962.000000,2,0.435129,0.440784,0.438582,0.001919
14962.250000,2,0.474291,0.480739,0.478535,0.002032
14962.500000,2,0.513443,0.520229,0.517628,0.002269
14962.750000,2,0.554781,0.561891,0.559237,0.002234
14963.000000,2,0.592754,0.600602,0.597652,0.002477
14963.250000,2,0.633357,0.640664,0.637667,0.002357
14963.500000,2,0.670594,0.678605,0.675240,0.002485
14963.750000,2,0.709565,0.718111,0.714385,0.002722
14964.000000,2,0.743952,0.751509,0.748476,0.002411
14964.250000,2,0.775990,0.784202,0.780598,0.002603
14964.500000,2,0.800586,0.807866,0.804629,0.002404
14964.750000,2,0.822449,0.829352,0.826283,0.002388
14965.000000,2,0.839019,0.845960,0.842810,0.002405
14965.250000,2,0.857384,0.864716,0.861164,0.002404
14965.500000,2,0.872665,0.879373,0.876281,0.002333
14965.750000,2,0.888515,0.895324,0.891914,0.002250
14966.000000,2,0.899355,0.905134,0.902180,0.001840
14966.250000,2,0.908539,0.914302,0.911459,0.001886
14966.500000,2,0.913079,0.918037,0.915583,0.001565
14966.750000,2,0.919084,0.923889,0.921609,0.001588
14967.000000,2,0.922875,0.926457,0.924361,0.001174
14967.250000,2,0.925892,0.930144,0.928127,0.001341
14967.500000,2,0.925084,0.928318,0.927021,0.001114
14967.750000,2,0.925283,0.928519,0.927098,0.001079
14968.000000,2,0.924238,0.927443,0.925617,0.000967
14968.250000,2,0.928130,0.931234,0.929626,0.001015
14968.500000,2,0.932998,0.937010,0.935415,0.001263
14968.750000,2,0.944356,0.948235,0.946733,0.001200
14969.000000,2,0.954906,0.958164,0.956340,0.001028
14969.250000,2,0.965470,0.968484,0.966764,0.001020
14969.500000,2,0.971422,0.973770,0.972617,0.000715
14969.750000,2,0.978933,0.981400,0.980211,0.000826
14970.000000,2,0.984020,0.985725,0.984763,0.000553
14970.250000,2,0.991260,0.993360,0.992461,0.000731
14970.500000,2,0.994622,0.996973,0.995825,0.000659
14970.750000,2,0.999001,1.000575,0.999747,0.000538
14971.000000,2,0.997638,1.000068,0.998860,0.000846
14971.250000,2,0.999426,1.002452,1.001040,0.000980
14971.500000,2,1.001815,1.004122,1.003069,0.000792
14971.750000,2,1.009885,1.013017,1.011048,0.001017
14972.000000,2,1.027621,1.031731,1.029644,0.001616
14972.250000,2,1.020390,1.023766,1.022251,0.001022
14972.500000,2,1.021690,1.024544,1.022613,0.000933
14972.750000,2,1.023276,1.025514,1.024447,0.000836
14973.000000,2,1.024722,1.027543,1.026129,0.000740
14973.250000,2,1.033816,1.037546,1.035533,0.001252
14973.500000,2,1.045331,1.049158,1.047729,0.001187
14973.750000,2,1.063549,1.066746,1.065469,0.001038
14974.000000,2,1.078785,1.081081,1.079885,0.000736
14974.250000,2,1.092452,1.094552,1.093406,0.000746
14974.500000,2,1.100715,1.102110,1.101548,0.000479
14974.750000,2,1.112090,1.113575,1.112703,0.000496
14975.000000,2,1.121796,1.124045,1.123178,0.000709
14975.250000,2,1.136111,1.138427,1.137346,0.000658
14975.500000,2,1.147634,1.148535,1.148040,0.000289
14975.750000,2,1.157575,1.159173,1.158375,0.000489
14976.000000,2,1.225520,1.242632,1.234565,0.006622
14976.250000,2,1.168568,1.170596,1.169593,0.000583
14976.500000,2,1.174094,1.176629,1.175336,0.000861
14976.750000,2,1.186429,1.188178,1.187245,0.000574
14977.000000,2,1.196785,1.199442,1.198292,0.000903
14977.250000,2,1.209806,1.211642,1.210775,0.000607
14977.500000,2,1.216220,1.220234,1.218294,0.001167
14977.750000,2,1.223719,1.227855,1.226140,0.001311
14978.000000,2,1.229730,1.233515,1.231912,0.001393
14978.250000,2,1.239230,1.243198,1.241217,0.001127
14978.500000,2,1.248208,1.252344,1.250062,0.001403
14978.750000,2,1.257997,1.262929,1.260679,0.001503
14979.000000,2,1.265158,1.269022,1.266986,0.001381
14979.250000,2,1.271848,1.275362,1.273426,0.001269
14979.500000,2,1.275363,1.279297,1.277441,0.001281
14979.750000,2,1.284375,1.288842,1.286105,0.001464
14980.000000,2,1.292407,1.296326,1.293904,0.001359
14980.250000,2,1.302368,1.306513,1.304953,0.001335
14980.500000,2,1.311258,1.315026,1.313324,0.001209
14980.750000,2,1.320523,1.324230,1.322458,0.001206
14981.000000,2,1.326301,1.330124,1.328010,0.001461
14981.250000,2,1.334565,1.337898,1.336387,0.001039
14981.500000,2,1.339405,1.344271,1.341758,0.001557
14981.750000,2,1.345870,1.350594,1.348818,0.001412
14982.000000,2,1.350225,1.354036,1.351885,0.001321
14982.250000,2,1.353680,1.357608,1.355179,0.001309
14982.500000,2,1.354154,1.357998,1.356049,0.001195
14982.750000,2,1.360324,1.364764,1.362504,0.001478
14983.000000,2,1.368318,1.372475,1.370537,0.001427
14983.250000,2,1.384391,1.387385,1.385581,0.000977
14983.500000,2,1.397370,1.401697,1.399732,0.001499
14983.750000,2,1.413475,1.417568,1.415709,0.001343
14984.000000,2,1.425262,1.430029,1.427350,0.001655
14984.250000,2,1.435902,1.439780,1.437382,0.001331
14984.500000,2,1.440250,1.445703,1.442639,0.002099
14984.750000,2,1.445611,1.450239,1.447914,0.001658
14985.000000,2,1.445533,1.450375,1.447770,0.001658
14985.250000,2,1.442705,1.446948,1.445235,0.001384
14985.500000,2,1.432905,1.439134,1.435881,0.001777
14985.750000,2,1.422045,1.427323,1.424571,0.001820
14986.000000,2,1.405801,1.410102,1.408073,0.001515
14986.250000,2,1.388368,1.394725,1.390919,0.001978
14986.500000,2,1.365249,1.370814,1.367368,0.001610
14986.750000,2,1.338794,1.345023,1.341759,0.001894
14987.000000,2,1.306419,1.311898,1.308678,0.001800
14987.250000,2,1.269924,1.276843,1.273120,0.002071
14987.500000,2,1.227713,1.234364,1.230933,0.002163
14987.750000,2,1.183944,1.190665,1.186929,0.002183
14988.000000,2,1.133084,1.141453,1.136491,0.002831
14988.250000,2,1.079595,1.088240,1.083076,0.002711
14988.500000,2,1.018008,1.026502,1.021775,0.002710
14988.750000,2,0.953257,0.962276,0.957296,0.002846
14989.000000,2,0.881506,0.892317,0.886220,0.003359
14989.250000,2,0.809764,0.819873,0.814086,0.003249
14989.500000,2,0.734766,0.744476,0.738653,0.003135
14989.750000,2,0.662071,0.672231,0.666307,0.003250
14990.000000,2,0.590550,0.598773,0.593998,0.002816
14990.250000,2,0.525955,0.533560,0.529020,0.002638
14990.500000,2,0.464142,0.471787,0.467609,0.002401
14990.750000,2,0.413549,0.419981,0.416370,0.002141
14991.000000,2,0.369007,0.374142,0.371058,0.001687
14991.250000,2,0.335676,0.339673,0.337402,0.001380
14991.500000,2,0.309674,0.312305,0.310738,0.000940
14991.750000,2,0.295932,0.297394,0.296524,0.000495
14992.000000,3,0.306530,0.307926,0.307278,0.000412
14992.250000,3,0.310227,0.311445,0.310841,0.000419
14992.500000,3,0.319995,0.322132,0.321069,0.000745
14992.750000,3,0.336075,0.339130,0.337679,0.001018
14993.000000,3,0.359142,0.362248,0.360697,0.001023
14993.250000,3,0.387258,0.391336,0.389349,0.001324
14993.500000,3,0.421575,0.426236,0.424158,0.001587
14993.750000,3,0.462108,0.467178,0.464951,0.001684
14994.000000,3,0.508443,0.514484,0.511515,0.001962
14994.250000,3,0.558793,0.565740,0.562679,0.002173
14994.500000,3,0.613148,0.619726,0.616463,0.002220
14994.750000,3,0.666967,0.674204,0.670862,0.002312
14995.000000,3,0.720759,0.727755,0.724516,0.002184
14995.250000,3,0.772246,0.779333,0.776220,0.002177
14995.500000,3,0.821362,0.828728,0.825443,0.002068
14995.750000,3,0.867380,0.874352,0.871089,0.001935
14996.000000,3,0.907509,0.914927,0.911469,0.001934
14996.250000,3,0.942841,0.947922,0.945509,0.001475
14996.500000,3,0.971856,0.976995,0.974753,0.001484
14996.750000,3,0.997864,1.001736,1.000049,0.001332
14997.000000,3,1.021298,1.025972,1.023484,0.001213
14997.250000,3,1.042644,1.047327,1.045492,0.001205
14997.500000,3,1.062347,1.065991,1.064268,0.001219
14997.750000,3,1.076917,1.079109,1.078048,0.000826
14998.000000,3,1.084994,1.088864,1.087104,0.001107
14998.250000,3,1.090025,1.093796,1.091387,0.001264
14998.500000,3,1.092404,1.095414,1.093911,0.001015
14998.750000,3,1.094691,1.098080,1.096000,0.001172
14999.000000,3,1.095831,1.099556,1.097881,0.001165
14999.250000,3,1.097408,1.100662,1.098857,0.000998
14999.500000,3,1.097196,1.099767,1.098530,0.000967
14999.750000,3,1.094799,1.098008,1.096208,0.001130
15000.000000,3,1.093847,1.102093,1.097012,0.003311
15000.250000,3,1.087073,1.091182,1.088775,0.001381
15000.500000,3,1.081282,1.085507,1.083257,0.001372
15000.750000,3,1.073614,1.078465,1.075968,0.001462
15001.000000,3,1.064112,1.069467,1.066826,0.001603
15001.250000,3,1.055248,1.060390,1.057954,0.001619
15001.500000,3,1.049869,1.053924,1.052004,0.001240
15001.750000,3,1.048941,1.052310,1.050512,0.001204
15002.000000,3,1.052371,1.056231,1.054558,0.001259
15002.250000,3,1.059257,1.062500,1.061055,0.001125
15002.500000,3,1.065398,1.069292,1.067173,0.001413
15002.750000,3,1.070399,1.073996,1.072156,0.001176
15003.000000,3,1.073745,1.077720,1.075817,0.001524
15003.250000,3,1.077757,1.081705,1.079644,0.001368
15003.500000,3,1.082683,1.086937,1.084956,0.001623
15003.750000,3,1.089090,1.093778,1.091647,0.001542
15004.000000,3,1.094602,1.098903,1.097203,0.001503
15004.250000,3,1.098330,1.103134,1.101116,0.001677
15004.500000,3,1.101380,1.105652,1.103779,0.001625
15004.750000,3,1.105280,1.109571,1.107675,0.001492
15005.000000,3,1.111089,1.114823,1.113207,0.001307
15005.250000,3,1.117922,1.122735,1.120115,0.001568
15005.500000,3,1.124384,1.127926,1.125847,0.001411
15005.750000,3,1.125944,1.129632,1.128174,0.001203
15006.000000,3,1.125387,1.128791,1.127387,0.001023
15006.250000,3,1.124182,1.126637,1.125450,0.000885
15006.500000,3,1.124303,1.126817,1.125675,0.000868
15006.750000,3,1.127859,1.130155,1.129020,0.000710
15007.000000,3,1.132529,1.134398,1.133699,0.000668
15007.250000,3,1.136149,1.137533,1.136894,0.000444
15007.500000,3,1.135163,1.137638,1.136103,0.000717
15007.750000,3,1.133015,1.134553,1.133749,0.000477
15008.000000,3,1.131921,1.133482,1.132771,0.000543
15008.250000,3,1.135582,1.137519,1.136645,0.000498
15008.500000,3,1.144063,1.146123,1.145192,0.000679
15008.750000,3,1.154313,1.156976,1.156034,0.000780
15009.000000,3,1.163281,1.165389,1.164677,0.000664
15009.250000,3,1.168396,1.170646,1.169712,0.000675
15009.500000,3,1.170879,1.172659,1.171959,0.000524
15009.750000,3,1.173510,1.176158,1.174802,0.000874
15010.000000,3,1.177692,1.180696,1.179344,0.000850
15010.250000,3,1.183085,1.185816,1.184517,0.000763
15010.500000,3,1.186084,1.188159,1.187379,0.000728
15010.750000,3,1.183241,1.186298,1.184833,0.000978
15011.000000,3,1.178397,1.180336,1.179289,0.000683
15011.250000,3,1.173084,1.175536,1.174601,0.000843
15011.500000,3,1.173582,1.175783,1.174549,0.000816
15011.750000,3,1.178735,1.182263,1.181068,0.001205
15012.000000,3,1.189471,1.192548,1.190957,0.001087
15012.250000,3,1.196959,1.201348,1.199729,0.001275
15012.500000,3,1.203243,1.205846,1.204429,0.000834
15012.750000,3,1.204557,1.206742,1.205542,0.000924
15013.000000,3,1.204299,1.206882,1.205589,0.000946
15013.250000,3,1.207646,1.211791,1.209479,0.001096
15013.500000,3,1.214866,1.219351,1.216994,0.001481
15013.750000,3,1.225086,1.229218,1.227238,0.001345
15014.000000,3,1.235623,1.240345,1.237580,0.001494
15014.250000,3,1.242387,1.246753,1.244520,0.001263
15014.500000,3,1.247928,1.251413,1.249646,0.001104
15014.750000,3,1.251135,1.254125,1.252346,0.001031
15015.000000,3,1.251909,1.254608,1.253183,0.000911
15015.250000,3,1.251847,1.254307,1.252852,0.000941
15015.500000,3,1.248594,1.251241,1.250161,0.000883
15015.750000,3,1.243663,1.246997,1.245414,0.001208
15016.000000,3,1.239502,1.242195,1.240884,0.000782
15016.250000,3,1.237382,1.241027,1.238873,0.001301
15016.500000,3,1.239461,1.242944,1.241063,0.001196
15016.750000,3,1.244710,1.248161,1.246020,0.001159
15017.000000,3,1.249796,1.253830,1.251710,0.001483
15017.250000,3,1.253162,1.256930,1.255153,0.001207
15017.500000,3,1.252990,1.255710,1.254327,0.001092
15017.750000,3,1.249009,1.252487,1.250729,0.001260
15018.000000,3,1.242079,1.245523,1.243906,0.001275
15018.250000,3,1.230990,1.236593,1.234189,0.001699
15018.500000,3,1.217847,1.222310,1.220772,0.001406
15018.750000,3,1.199173,1.202364,1.201005,0.001053
15019.000000,3,1.172236,1.177225,1.175213,0.001371
15019.250000,3,1.140119,1.145775,1.143079,0.001683
15019.500000,3,1.104050,1.110333,1.107058,0.001785
15019.750000,3,1.063461,1.070494,1.067336,0.001938
15020.000000,3,1.019830,1.026834,1.023825,0.002011
15020.250000,3,0.972382,0.979501,0.975676,0.002294
15020.500000,3,0.918574,0.926371,0.922061,0.002388
15020.750000,3,0.860233,0.868200,0.863852,0.002402
15021.000000,3,0.798461,0.806709,0.802469,0.002456
15021.250000,3,0.736251,0.745044,0.740171,0.002671
15021.500000,3,0.674205,0.682386,0.677715,0.002670
15021.750000,3,0.613148,0.621460,0.616491,0.002510
15022.000000,3,0.554268,0.561672,0.557474,0.002290
15022.250000,3,0.499381,0.506084,0.502414,0.002148
15022.500000,3,0.450113,0.456181,0.452799,0.001909
15022.750000,3,0.407832,0.412761,0.409846,0.001608
15023.000000,3,0.372318,0.376288,0.374061,0.001262
15023.250000,3,0.344661,0.347781,0.345925,0.000975
15023.500000,3,0.324748,0.326980,0.325596,0.000709
15023.750000,3,0.312599,0.313915,0.313114,0.000427
15024.000000,4,0.310717,0.311948,0.311210,0.000414
15024.250000,4,0.315296,0.316658,0.316136,0.000471
15024.500000,4,0.327109,0.329567,0.328493,0.000751
15024.750000,4,0.348301,0.351734,0.350371,0.001114
15025.000000,4,0.376968,0.381489,0.379452,0.001402
15025.250000,4,0.412551,0.417357,0.415338,0.001648
15025.500000,4,0.453693,0.459441,0.457157,0.001847
15025.750000,4,0.501302,0.507910,0.505139,0.002115
15026.000000,4,0.552514,0.559692,0.556792,0.002199
15026.250000,4,0.608118,0.615905,0.612462,0.002300
15026.500000,4,0.664659,0.673218,0.669421,0.002611
15026.750000,4,0.724094,0.732014,0.728677,0.002330
15027.000000,4,0.783114,0.791020,0.787867,0.002341
15027.250000,4,0.842866,0.850813,0.847578,0.002406
15027.500000,4,0.900034,0.908474,0.904377,0.002359
15027.750000,4,0.954500,0.962225,0.958998,0.002170
15028.000000,4,1.002868,1.011032,1.007390,0.002208
15028.250000,4,1.047152,1.053883,1.050851,0.001865
15028.500000,4,1.084171,1.089958,1.087334,0.001595
15028.750000,4,1.115838,1.121143,1.118777,0.001563
15029.000000,4,1.140072,1.144670,1.142750,0.001374
15029.250000,4,1.159280,1.162590,1.160853,0.001218
15029.500000,4,1.169017,1.172153,1.170449,0.001053
15029.750000,4,1.174486,1.176914,1.175623,0.001058
15030.000000,4,1.176095,1.178074,1.177036,0.000847
15030.250000,4,1.178910,1.181374,1.180073,0.000945
15030.500000,4,1.182090,1.185153,1.183612,0.001174
15030.750000,4,1.187009,1.189789,1.188258,0.000820
15031.000000,4,1.188640,1.190726,1.189770,0.000701
15031.250000,4,1.188569,1.191240,1.189678,0.000908
15031.500000,4,1.184552,1.187049,1.185844,0.000892
15031.750000,4,1.183019,1.185154,1.184084,0.000645
15032.000000,4,1.183029,1.185945,1.184800,0.000862
15032.250000,4,1.188570,1.191301,1.189908,0.000921
15032.500000,4,1.194915,1.197742,1.196333,0.000983
15032.750000,4,1.200822,1.203643,1.202065,0.000887
15033.000000,4,1.201927,1.204126,1.203079,0.000715
15033.250000,4,1.201455,1.203516,1.202655,0.000714
15033.500000,4,1.200129,1.201581,1.200959,0.000542
15033.750000,4,1.201052,1.203054,1.202091,0.000628
15034.000000,4,1.202781,1.204327,1.203627,0.000533
15034.250000,4,1.203419,1.205451,1.204667,0.000594
15034.500000,4,1.199249,1.201582,1.200516,0.000698
15034.750000,4,1.193847,1.195513,1.194750,0.000573
15035.000000,4,1.186259,1.188140,1.187188,0.000574
15035.250000,4,1.182468,1.184301,1.183539,0.000534
15035.500000,4,1.182016,1.183418,1.182447,0.000501
15035.750000,4,1.183651,1.184993,1.184379,0.000388
15036.000000,4,1.184056,1.185935,1.184992,0.000507
15036.250000,4,1.182788,1.184582,1.184027,0.000591
15036.500000,4,1.178849,1.180223,1.179538,0.000422
15036.750000,4,1.175441,1.176539,1.175972,0.000324
15037.000000,4,1.172787,1.173811,1.173327,0.000320
15037.250000,4,1.172717,1.174357,1.173402,0.000508
15037.500000,4,1.170380,1.171879,1.171363,0.000483
15037.750000,4,1.167202,1.169024,1.168427,0.000615
15038.000000,4,1.161090,1.163496,1.162666,0.000729
15038.250000,4,1.156855,1.158716,1.157617,0.000619
15038.500000,4,1.153271,1.154521,1.153878,0.000399
15038.750000,4,1.153530,1.154971,1.154207,0.000484
15039.000000,4,1.154725,1.155923,1.155439,0.000425
15039.250000,4,1.156078,1.157428,1.156543,0.000483
15039.500000,4,1.153176,1.154712,1.154010,0.000480
15039.750000,4,1.150805,1.152208,1.151463,0.000485
15040.000000,4,1.180660,1.190950,1.185638,0.003866
15040.250000,4,1.145148,1.146739,1.146052,0.000575
15040.500000,4,1.143172,1.145333,1.144166,0.000646
15040.750000,4,1.141381,1.143756,1.142668,0.000803
15041.000000,4,1.135509,1.137417,1.136824,0.000572
15041.250000,4,1.129792,1.132331,1.131069,0.000754
15041.500000,4,1.124835,1.126292,1.125784,0.000526
15041.750000,4,1.125160,1.127906,1.126573,0.000822
15042.000000,4,1.131168,1.134138,1.132333,0.000999
15042.250000,4,1.142220,1.145191,1.143479,0.000977
15042.500000,4,1.153171,1.155512,1.154243,0.000801
15042.750000,4,1.162728,1.164897,1.163676,0.000826
15043.000000,4,1.167538,1.169814,1.168311,0.000754
15043.250000,4,1.168863,1.171839,1.170336,0.000939
15043.500000,4,1.168364,1.169432,1.168980,0.000308
15043.750000,4,1.165752,1.168674,1.167598,0.000762
15044.000000,4,1.161235,1.162803,1.162022,0.000447
15044.250000,4,1.154298,1.155982,1.154925,0.000537
15044.500000,4,1.144886,1.147164,1.146037,0.000752
15044.750000,4,1.138358,1.140595,1.139529,0.000739
15045.000000,4,1.134060,1.136692,1.135391,0.000790
15045.250000,4,1.134598,1.136933,1.135563,0.000732
15045.500000,4,1.135705,1.137058,1.136386,0.000394
15045.750000,4,1.135071,1.137351,1.136178,0.000677
15046.000000,4,1.131962,1.133959,1.133202,0.000614
15046.250000,4,1.129286,1.131552,1.130201,0.000634
15046.500000,4,1.126419,1.127329,1.126876,0.000323
15046.750000,4,1.125877,1.128425,1.127367,0.000712
15047.000000,4,1.126879,1.128841,1.127591,0.000569
15047.250000,4,1.126927,1.128390,1.127628,0.000474
15047.500000,4,1.123753,1.125110,1.124309,0.000462
15047.750000,4,1.119651,1.121102,1.120274,0.000529
15048.000000,4,1.114640,1.116847,1.115691,0.000586
15048.250000,4,1.113690,1.115333,1.114655,0.000452
15048.500000,4,1.113476,1.116135,1.114573,0.000857
15048.750000,4,1.114256,1.116214,1.115159,0.000565
15049.000000,4,1.110656,1.112859,1.111638,0.000690
15049.250000,4,1.103830,1.106209,1.105210,0.000756
15049.500000,4,1.093835,1.096808,1.094955,0.000913
15049.750000,4,1.084351,1.087833,1.085553,0.001026
15050.000000,4,1.074522,1.077917,1.076057,0.000898
15050.250000,4,1.066643,1.069397,1.067620,0.000938
15050.500000,4,1.054244,1.057661,1.055371,0.001077
15050.750000,4,1.038280,1.041254,1.039317,0.000883
15051.000000,4,1.015038,1.019028,1.016674,0.001116
15051.250000,4,0.989185,0.993547,0.990834,0.001218
15051.500000,4,0.959604,0.964146,0.961841,0.001325
15051.750000,4,0.930211,0.934795,0.932247,0.001292
15052.000000,4,0.897178,0.902759,0.899371,0.001478
15052.250000,4,0.861111,0.867446,0.863763,0.001753
15052.500000,4,0.818641,0.825992,0.821602,0.002023
