# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273212,0.274059,0.273715,0.000242
14928.250000,1,0.276597,0.277545,0.276956,0.000291
14928.500000,1,0.285959,0.287902,0.287003,0.000592
14928.750000,1,0.302501,0.304612,0.303703,0.000729
14929.000000,1,0.325626,0.328637,0.327267,0.001126
14929.250000,1,0.355615,0.359136,0.357590,0.001335
14929.500000,1,0.392327,0.396667,0.394663,0.001550
14929.750000,1,0.435076,0.439900,0.437844,0.001747
14930.000000,1,0.483266,0.488169,0.485945,0.001869
14930.250000,1,0.535581,0.541048,0.538790,0.002049
14930.500000,1,0.591614,0.596843,0.594610,0.002023
14930.750000,1,0.649758,0.655510,0.652789,0.002139
14931.000000,1,0.708458,0.714509,0.711719,0.002220
14931.250000,1,0.766849,0.772800,0.770375,0.002266
14931.500000,1,0.823864,0.828792,0.826804,0.001787
14931.750000,1,0.876486,0.881416,0.879397,0.001810
14932.000000,1,0.924843,0.930400,0.927827,0.001861
14932.250000,1,0.970127,0.974758,0.972629,0.001433
14932.500000,1,1.009554,1.015543,1.012988,0.001675
14932.750000,1,1.047337,1.051817,1.049688,0.001467
14933.000000,1,1.079981,1.084803,1.081930,0.001473
14933.250000,1,1.107299,1.112527,1.109534,0.001669
14933.500000,1,1.128405,1.134899,1.131430,0.002011
14933.750000,1,1.146935,1.152528,1.148874,0.001913
14934.000000,1,1.159944,1.165622,1.162520,0.002185
14934.250000,1,1.172574,1.178757,1.174698,0.002090
14934.500000,1,1.182943,1.188692,1.185289,0.002142
14934.750000,1,1.191731,1.198618,1.194490,0.002635
14935.000000,1,1.199844,1.206211,1.202447,0.002445
14935.250000,1,1.206059,1.212754,1.209132,0.002778
14935.500000,1,1.211725,1.219824,1.215129,0.002960
14935.750000,1,1.217632,1.225843,1.221545,0.002944
14936.000000,1,1.225385,1.231733,1.228014,0.002624
14936.250000,1,1.231677,1.238873,1.235018,0.002794
14936.500000,1,1.238010,1.244650,1.241451,0.002662
14936.750000,1,1.244312,1.251627,1.247589,0.003063
14937.000000,1,1.249699,1.256142,1.252639,0.002680
