# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259516,0.261011,0.260244,0.000448
15428.250000,1,0.263121,0.265195,0.264243,0.000790
15428.500000,1,0.275031,0.278211,0.276276,0.001162
15428.750000,1,0.294346,0.298531,0.296280,0.001495
15429.000000,1,0.322044,0.327182,0.324159,0.001853
15429.250000,1,0.356958,0.363845,0.359932,0.002398
15429.500000,1,0.399677,0.408437,0.403253,0.003043
15429.750000,1,0.449150,0.459295,0.453259,0.003339
15430.000000,1,0.504604,0.515082,0.508302,0.003592
15430.250000,1,0.561175,0.572585,0.565456,0.003744
15430.500000,1,0.619549,0.630665,0.623443,0.003788
15430.750000,1,0.677506,0.689808,0.682022,0.004024
15431.000000,1,0.737665,0.749703,0.741931,0.004055
15431.250000,1,0.799141,0.812239,0.803670,0.004352
15431.500000,1,0.860084,0.872730,0.863963,0.004216
15431.750000,1,0.915043,0.927427,0.919012,0.003979
15432.000000,1,0.961648,0.972656,0.965206,0.003534
15432.250000,1,1.000296,1.009614,1.003466,0.002832
15432.500000,1,1.035503,1.044300,1.038077,0.002852
15432.750000,1,1.069871,1.079206,1.072900,0.002969
15433.000000,1,1.105292,1.115663,1.108461,0.003242
15433.250000,1,1.137494,1.146171,1.139951,0.002766
15433.500000,1,1.160534,1.167259,1.162672,0.002173
15433.750000,1,1.174376,1.179485,1.175921,0.001580
15434.000000,1,1.182017,1.186706,1.183290,0.001514
15434.250000,1,1.189607,1.195559,1.191327,0.001818
15434.500000,1,1.202552,1.207297,1.204290,0.001481
15434.750000,1,1.217214,1.223322,1.219520,0.001815
15435.000000,1,1.230150,1.235200,1.232045,0.001586
15435.250000,1,1.238409,1.241466,1.239379,0.001014
15435.500000,1,1.239944,1.244799,1.241458,0.001472
15435.750000,1,1.241234,1.246102,1.243031,0.001593
15436.000000,1,1.246031,1.251185,1.247627,0.001566
15436.250000,1,1.253943,1.258974,1.255015,0.001649
15436.500000,1,1.258844,1.263321,1.259971,0.001424
15436.750000,1,1.257855,1.263569,1.259238,0.001847
15437.000000,1,1.251580,1.256397,1.253326,0.001412
15437.250000,1,1.246490,1.251633,1.247527,0.001703
15437.500000,1,1.244822,1.250399,1.246198,0.001784
15437.750000,1,1.248724,1.255761,1.250909,0.002118
15438.000000,1,1.256265,1.264146,1.258388,0.002443
15438.250000,1,1.261878,1.266832,1.263021,0.001578
15438.500000,1,1.267552,1.271885,1.268616,0.001383
15438.750000,1,1.256998,1.262286,1.258287,0.001675
15439.000000,1,1.254987,1.260237,1.256434,0.001694
15439.250000,1,1.258499,1.263947,1.259914,0.001737
15439.500000,1,1.266010,1.272781,1.268317,0.001962
15439.750000,1,1.274380,1.279236,1.276139,0.001476
15440.000000,1,1.279609,1.283663,1.280948,0.001182
15440.250000,1,1.281785,1.285036,1.282384,0.001095
15440.500000,1,1.281278,1.284499,1.282486,0.000979
15440.750000,1,1.283648,1.287105,1.284541,0.001145
15441.000000,1,1.284896,1.286896,1.285838,0.000665
15441.250000,1,1.282243,1.283733,1.283067,0.000576
15441.500000,1,1.271734,1.276194,1.274381,0.001472
15441.750000,1,1.262683,1.264010,1.263368,0.000483
15442.000000,1,1.255084,1.256427,1.255780,0.000453
15442.250000,1,1.257435,1.259680,1.258325,0.000657
15442.500000,1,1.270312,1.273524,1.271597,0.001081
15442.750000,1,1.288350,1.291061,1.289265,0.000933
15443.000000,1,1.301986,1.304169,1.303318,0.000769
15443.250000,1,1.308174,1.309927,1.309187,0.000706
15443.500000,1,1.305507,1.309261,1.307536,0.001242
15443.750000,1,1.301757,1.305740,1.304495,0.001208
15444.000000,1,1.303697,1.306699,1.305346,0.000834
15444.250000,1,1.307258,1.309344,1.308623,0.000665
15444.500000,1,1.309904,1.312133,1.311412,0.000753
15444.750000,1,1.306502,1.309946,1.308501,0.001027
15445.000000,1,1.295968,1.300018,1.298654,0.001430
15445.250000,1,1.284926,1.289202,1.287259,0.001329
15445.500000,1,1.274432,1.277307,1.276037,0.000893
15445.750000,1,1.267021,1.269103,1.268050,0.000733
15446.000000,1,1.258456,1.260255,1.259767,0.000575
15446.250000,1,1.247922,1.250670,1.249570,0.000855
15446.500000,1,1.236082,1.238153,1.237201,0.000788
15446.750000,1,1.224397,1.226931,1.225738,0.000833
15447.000000,1,1.217782,1.219078,1.218418,0.000368
15447.250000,1,1.215580,1.217437,1.216820,0.000625
15447.500000,1,1.216272,1.217946,1.216983,0.000535
15447.750000,1,1.212908,1.215214,1.214246,0.000717
15448.000000,1,1.205120,1.207883,1.206419,0.000884
15448.250000,1,1.192748,1.195684,1.194303,0.001034
15448.500000,1,1.180099,1.183042,1.181320,0.001046
15448.750000,1,1.167080,1.170392,1.169069,0.001034
15449.000000,1,1.156407,1.158559,1.157670,0.000777
15449.250000,1,1.144022,1.147152,1.145950,0.001070
15449.500000,1,1.129141,1.134607,1.132743,0.001784
15449.750000,1,1.116379,1.121696,1.120216,0.001720
15450.000000,1,1.106670,1.111428,1.110033,0.001518
15450.250000,1,1.098384,1.104632,1.102625,0.001959
15450.500000,1,1.090466,1.097471,1.095626,0.002189
15450.750000,1,1.080081,1.087040,1.084863,0.002204
15451.000000,1,1.064016,1.072485,1.069658,0.002582
15451.250000,1,1.046907,1.055257,1.053057,0.002699
15451.500000,1,1.033120,1.042107,1.039424,0.002715
15451.750000,1,1.026564,1.034410,1.032373,0.002472
15452.000000,1,1.022894,1.030544,1.029135,0.002566
15452.250000,1,1.017124,1.025952,1.023608,0.002719
15452.500000,1,1.004342,1.014353,1.011443,0.003113
15452.750000,1,0.985416,0.995751,0.993012,0.003343
15453.000000,1,0.966212,0.975764,0.973222,0.003094
15453.250000,1,0.951438,0.960971,0.958282,0.003004
15453.500000,1,0.945307,0.952873,0.951108,0.002442
15453.750000,1,0.942134,0.949701,0.948004,0.002454
15454.000000,1,0.936139,0.943900,0.942224,0.002547
15454.250000,1,0.923840,0.933193,0.930455,0.002824
15454.500000,1,0.906320,0.914207,0.912227,0.002538
15454.750000,1,0.888121,0.895578,0.893249,0.002305
15455.000000,1,0.868237,0.877274,0.874650,0.002831
15455.250000,1,0.850352,0.857933,0.855682,0.002399
15455.500000,1,0.826230,0.834442,0.831674,0.002496
15455.750000,1,0.792250,0.801669,0.798423,0.003056
15456.000000,1,0.751417,0.760867,0.757395,0.003078
15456.250000,1,0.708639,0.717600,0.714269,0.002873
15456.500000,1,0.668739,0.676062,0.672939,0.002333
15456.750000,1,0.631441,0.637853,0.635456,0.002052
15457.000000,1,0.593520,0.600947,0.598042,0.002383
15457.250000,1,0.553670,0.561029,0.557895,0.002232
15457.500000,1,0.510016,0.516432,0.513731,0.002154
15457.750000,1,0.464724,0.471350,0.468445,0.002225
15458.000000,1,0.423002,0.428734,0.426114,0.001942
15458.250000,1,0.386776,0.390705,0.388930,0.001461
15458.500000,1,0.355347,0.358709,0.357220,0.001210
15458.750000,1,0.328629,0.331045,0.329885,0.000852
15459.000000,1,0.304725,0.306796,0.305977,0.000772
15459.250000,1,0.284785,0.286580,0.285848,0.000602
15459.500000,1,0.270117,0.271097,0.270587,0.000289
15459.750000,1,0.260510,0.261256,0.261016,0.000289
15460.000000,2,0.303912,0.305333,0.304601,0.000521
15460.250000,2,0.304097,0.305545,0.304829,0.000525
15460.500000,2,0.304962,0.306018,0.305453,0.000348
15460.750000,2,0.306975,0.308110,0.307650,0.000417
15461.000000,2,0.312536,0.313537,0.313095,0.000315
15461.250000,2,0.321727,0.323511,0.322577,0.000587
15461.500000,2,0.335486,0.337814,0.336761,0.000758
15461.750000,2,0.354642,0.357415,0.355818,0.000891
15462.000000,2,0.376502,0.379860,0.377960,0.001049
15462.250000,2,0.400766,0.404750,0.402552,0.001199
15462.500000,2,0.426822,0.430644,0.428783,0.001210
15462.750000,2,0.456019,0.461348,0.458212,0.001594
15463.000000,2,0.489002,0.494296,0.491460,0.001720
15463.250000,2,0.525803,0.531754,0.528104,0.001986
15463.500000,2,0.562322,0.568660,0.565231,0.002006
15463.750000,2,0.596958,0.603271,0.599676,0.001894
15464.000000,2,0.627366,0.633215,0.630251,0.001790
15464.250000,2,0.655375,0.660710,0.657931,0.001638
15464.500000,2,0.683204,0.688572,0.685853,0.001648
15464.750000,2,0.711652,0.716803,0.714399,0.001762
15465.000000,2,0.738631,0.743636,0.741011,0.001735
15465.250000,2,0.760606,0.765365,0.763185,0.001620
15465.500000,2,0.777619,0.781055,0.779186,0.001126
15465.750000,2,0.790220,0.793020,0.791716,0.001011
15466.000000,2,0.802706,0.806731,0.804547,0.001403
15466.250000,2,0.817429,0.821823,0.819682,0.001505
15466.500000,2,0.833721,0.837364,0.835504,0.001426
15466.750000,2,0.845750,0.850208,0.847790,0.001509
15467.000000,2,0.853078,0.856141,0.854841,0.001080
15467.250000,2,0.855251,0.858204,0.857212,0.000938
15467.500000,2,0.858518,0.861264,0.860171,0.000961
15467.750000,2,0.867001,0.869182,0.868291,0.000815
15468.000000,2,0.880257,0.883878,0.881899,0.001303
15468.250000,2,0.896449,0.899986,0.898330,0.001201
15468.500000,2,0.911499,0.915316,0.913433,0.001261
15468.750000,2,0.922831,0.926559,0.924512,0.001217
15469.000000,2,0.931577,0.935108,0.933114,0.001050
15469.250000,2,0.940004,0.944302,0.941549,0.001464
15469.500000,2,0.949861,0.952783,0.951109,0.001184
15469.750000,2,0.958040,0.961788,0.959754,0.001208
15470.000000,2,0.964478,0.968112,0.966321,0.001267
15470.250000,2,0.967828,0.972027,0.970077,0.001357
15470.500000,2,0.971521,0.975217,0.973660,0.001307
15470.750000,2,0.979156,0.983535,0.980790,0.001339
15471.000000,2,0.989454,0.992719,0.991102,0.001119
15471.250000,2,1.000428,1.003845,1.001806,0.001124
15471.500000,2,1.006323,1.010120,1.008288,0.001228
15471.750000,2,1.007842,1.010999,1.009760,0.001071
15472.000000,2,1.012738,1.018114,1.016399,0.001749
15472.250000,2,1.013597,1.016315,1.015135,0.000913
15472.500000,2,1.026028,1.028786,1.027018,0.000888
15472.750000,2,1.042968,1.046572,1.044461,0.001119
15473.000000,2,1.060281,1.063639,1.061855,0.000993
15473.250000,2,1.072062,1.073621,1.072569,0.000472
15473.500000,2,1.074775,1.077051,1.075727,0.000700
15473.750000,2,1.075525,1.076419,1.075909,0.000306
15474.000000,2,1.078147,1.078894,1.078551,0.000286
15474.250000,2,1.083688,1.085606,1.084659,0.000632
15474.500000,2,1.089486,1.091611,1.090501,0.000609
15474.750000,2,1.094193,1.095408,1.094501,0.000381
15475.000000,2,1.094336,1.096097,1.095243,0.000509
15475.250000,2,1.097472,1.100104,1.098609,0.000746
15475.500000,2,1.107952,1.111315,1.109188,0.001128
15475.750000,2,1.127719,1.132737,1.129757,0.001582
15476.000000,2,1.154419,1.158865,1.155987,0.001542
15476.250000,2,1.174248,1.177669,1.175420,0.001073
15476.500000,2,1.183638,1.186861,1.184899,0.001014
15476.750000,2,1.183987,1.187480,1.185670,0.001156
15477.000000,2,1.186018,1.188550,1.186790,0.000811
15477.250000,2,1.194764,1.197832,1.195703,0.001015
15477.500000,2,1.214033,1.218544,1.215322,0.001462
15477.750000,2,1.237110,1.241075,1.238431,0.001382
15478.000000,2,1.257451,1.260909,1.258575,0.001107
15478.250000,2,1.268618,1.272071,1.269859,0.001284
15478.500000,2,1.274414,1.276552,1.275428,0.000751
15478.750000,2,1.279472,1.282630,1.281371,0.001051
15479.000000,2,1.289753,1.292492,1.291164,0.000983
15479.250000,2,1.302492,1.304322,1.303133,0.000704
15479.500000,2,1.311497,1.312756,1.312101,0.000429
15479.750000,2,1.314688,1.317194,1.315457,0.000814
15480.000000,2,1.315567,1.317918,1.316563,0.000818
15480.250000,2,1.321043,1.323506,1.322199,0.000767
15480.500000,2,1.332176,1.334941,1.333524,0.000917
15480.750000,2,1.346748,1.349120,1.348150,0.000905
15481.000000,2,1.355701,1.358434,1.357114,0.000880
15481.250000,2,1.353398,1.356828,1.355225,0.001121
15481.500000,2,1.342826,1.346761,1.345263,0.001261
15481.750000,2,1.334670,1.338062,1.336462,0.001056
15482.000000,2,1.336161,1.339203,1.337331,0.001158
15482.250000,2,1.346853,1.351912,1.349011,0.001711
15482.500000,2,1.364876,1.369188,1.366177,0.001541
15482.750000,2,1.377081,1.381759,1.378941,0.001457
15483.000000,2,1.382386,1.385524,1.383695,0.001144
15483.250000,2,1.383640,1.386893,1.385025,0.001231
15483.500000,2,1.390551,1.394838,1.392367,0.001597
15483.750000,2,1.406746,1.412141,1.408780,0.002031
15484.000000,2,1.429367,1.435132,1.431806,0.001891
15484.250000,2,1.448626,1.454805,1.451022,0.001997
15484.500000,2,1.456666,1.460251,1.457839,0.001244
15484.750000,2,1.453332,1.456440,1.454875,0.001060
15485.000000,2,1.448215,1.451518,1.449519,0.001225
15485.250000,2,1.450028,1.453347,1.451033,0.001066
15485.500000,2,1.458874,1.462849,1.460398,0.001336
15485.750000,2,1.470360,1.473690,1.471700,0.001102
15486.000000,2,1.474234,1.477327,1.475852,0.000943
15486.250000,2,1.467590,1.469697,1.468428,0.000741
15486.500000,2,1.452013,1.453793,1.452945,0.000633
15486.750000,2,1.436225,1.437981,1.437262,0.000494
15487.000000,2,1.423495,1.424990,1.424429,0.000491
15487.250000,2,1.409494,1.412062,1.410843,0.000905
15487.500000,2,1.383765,1.389600,1.386943,0.001975
15487.750000,2,1.343589,1.350480,1.347532,0.002593
15488.000000,2,1.287496,1.296052,1.291904,0.003020
15488.250000,2,1.221292,1.230952,1.226008,0.003431
15488.500000,2,1.150052,1.160017,1.155961,0.003759
15488.750000,2,1.077903,1.087752,1.083295,0.003624
15489.000000,2,1.000748,1.011487,1.006924,0.003776
15489.250000,2,0.920343,0.931428,0.926391,0.004237
15489.500000,2,0.837046,0.848258,0.843326,0.004135
15489.750000,2,0.755200,0.766284,0.760949,0.004095
15490.000000,2,0.675352,0.686308,0.681076,0.004003
15490.250000,2,0.599551,0.609531,0.604878,0.003802
15490.500000,2,0.528201,0.537089,0.532882,0.003444
15490.750000,2,0.463170,0.471164,0.467411,0.003073
15491.000000,2,0.407653,0.414503,0.411164,0.002572
15491.250000,2,0.364243,0.369764,0.367337,0.002057
15491.500000,2,0.335437,0.338767,0.337215,0.001255
15491.750000,2,0.318654,0.320812,0.319797,0.000808
15492.000000,3,0.277582,0.278453,0.277961,0.000256
15492.250000,3,0.281064,0.282015,0.281599,0.000375
15492.500000,3,0.291786,0.293371,0.292604,0.000630
15492.750000,3,0.309408,0.312420,0.310952,0.000987
15493.000000,3,0.335896,0.339430,0.337627,0.001361
15493.250000,3,0.368660,0.373701,0.371068,0.001656
15493.500000,3,0.408727,0.414311,0.411342,0.001958
15493.750000,3,0.453774,0.459465,0.456479,0.001985
15494.000000,3,0.501119,0.507851,0.504535,0.002405
15494.250000,3,0.551574,0.558865,0.555142,0.002436
15494.500000,3,0.605548,0.612715,0.608991,0.002495
15494.750000,3,0.662954,0.672230,0.667315,0.003129
15495.000000,3,0.722882,0.731882,0.727708,0.002991
15495.250000,3,0.780905,0.789406,0.785166,0.002792
15495.500000,3,0.830920,0.838062,0.834201,0.002269
15495.750000,3,0.870617,0.877378,0.873410,0.002162
15496.000000,3,0.906038,0.912291,0.908719,0.001957
15496.250000,3,0.941849,0.950480,0.945611,0.002638
15496.500000,3,0.984448,0.992246,0.988103,0.002428
15496.750000,3,1.029115,1.037008,1.032613,0.002452
15497.000000,3,1.069074,1.076506,1.072255,0.002321
15497.250000,3,1.098946,1.103924,1.101081,0.001662
15497.500000,3,1.117259,1.121819,1.119338,0.001616
15497.750000,3,1.130528,1.135039,1.132909,0.001534
15498.000000,3,1.146479,1.152037,1.148638,0.001866
15498.250000,3,1.164432,1.170749,1.166774,0.001957
15498.500000,3,1.182596,1.187102,1.184418,0.001552
15498.750000,3,1.194147,1.198861,1.196109,0.001576
15499.000000,3,1.199804,1.203567,1.201553,0.001508
15499.250000,3,1.202552,1.205340,1.204109,0.001068
15499.500000,3,1.206497,1.209764,1.208343,0.001136
15499.750000,3,1.214408,1.217371,1.215667,0.001054
15500.000000,3,1.222953,1.226002,1.224434,0.001200
15500.250000,3,1.228054,1.231538,1.229963,0.001082
15500.500000,3,1.230343,1.233353,1.232533,0.000969
15500.750000,3,1.233852,1.236638,1.235354,0.000909
15501.000000,3,1.240204,1.243458,1.241704,0.001026
15501.250000,3,1.250836,1.253111,1.251888,0.000697
15501.500000,3,1.260279,1.262049,1.261066,0.000602
15501.750000,3,1.262628,1.265166,1.263778,0.000796
15502.000000,3,1.256407,1.259010,1.257904,0.000800
15502.250000,3,1.246503,1.248464,1.247289,0.000752
15502.500000,3,1.238773,1.240646,1.239611,0.000579
15502.750000,3,1.237826,1.238732,1.238272,0.000283
15503.000000,3,1.238687,1.239841,1.239064,0.000359
15503.250000,3,1.235286,1.237621,1.236737,0.000770
15503.500000,3,1.225291,1.228751,1.227351,0.001061
15503.750000,3,1.212514,1.215676,1.214380,0.000938
15504.000000,3,1.203224,1.205353,1.204566,0.000724
15504.250000,3,1.201824,1.204410,1.202657,0.000847
15504.500000,3,1.205965,1.209996,1.207353,0.001190
15504.750000,3,1.209320,1.213565,1.211456,0.001182
15505.000000,3,1.205038,1.208002,1.206903,0.000874
15505.250000,3,1.191888,1.195267,1.194005,0.001154
15505.500000,3,1.178890,1.181429,1.180536,0.000869
15505.750000,3,1.174246,1.175896,1.174999,0.000549
15506.000000,3,1.179064,1.182924,1.180367,0.001229
15506.250000,3,1.188970,1.192775,1.190495,0.001186
15506.500000,3,1.193763,1.195880,1.194448,0.000673
15506.750000,3,1.183566,1.186645,1.185444,0.001152
15507.000000,3,1.163756,1.166649,1.165371,0.000978
15507.250000,3,1.143271,1.145241,1.144516,0.000807
15507.500000,3,1.132026,1.134799,1.133453,0.000973
15507.750000,3,1.134475,1.137582,1.135656,0.000938
15508.000000,3,1.144865,1.149278,1.146684,0.001303
15508.250000,3,1.157753,1.161004,1.159167,0.001243
15508.500000,3,1.166873,1.169453,1.167888,0.000820
15508.750000,3,1.172442,1.174686,1.173270,0.000746
15509.000000,3,1.175835,1.179899,1.177734,0.001151
15509.250000,3,1.183071,1.186493,1.184259,0.001080
15509.500000,3,1.189347,1.191736,1.190288,0.000704
15509.750000,3,1.190644,1.193168,1.191409,0.000852
15510.000000,3,1.185101,1.187353,1.185959,0.000839
15510.250000,3,1.175416,1.178115,1.176744,0.000862
15510.500000,3,1.169569,1.173124,1.170415,0.001125
15510.750000,3,1.169282,1.172599,1.170427,0.001056
15511.000000,3,1.174724,1.178367,1.175805,0.001148
15511.250000,3,1.181298,1.185666,1.182591,0.001344
15511.500000,3,1.184760,1.187895,1.185701,0.000944
15511.750000,3,1.184540,1.187280,1.185487,0.000842
15512.000000,3,1.185491,1.187996,1.186481,0.000882
15512.250000,3,1.189133,1.191898,1.190388,0.000842
15512.500000,3,1.196327,1.199439,1.197207,0.000948
15512.750000,3,1.200991,1.203594,1.201615,0.000852
15513.000000,3,1.199499,1.201083,1.200049,0.000520
15513.250000,3,1.191244,1.192865,1.191787,0.000517
15513.500000,3,1.181913,1.183171,1.182635,0.000483
15513.750000,3,1.176225,1.177498,1.176990,0.000382
15514.000000,3,1.175574,1.177867,1.176674,0.000678
15514.250000,3,1.176033,1.177295,1.176628,0.000502
15514.500000,3,1.170774,1.173297,1.171695,0.000759
15514.750000,3,1.159856,1.162183,1.161161,0.000831
15515.000000,3,1.148865,1.151239,1.150211,0.000704
15515.250000,3,1.142835,1.145603,1.144866,0.000878
15515.500000,3,1.146979,1.148823,1.147926,0.000595
15515.750000,3,1.154521,1.156461,1.155657,0.000607
15516.000000,3,1.158786,1.161831,1.160486,0.000881
15516.250000,3,1.153240,1.156782,1.155298,0.001037
15516.500000,3,1.139094,1.143994,1.142350,0.001697
15516.750000,3,1.125513,1.130567,1.128558,0.001479
15517.000000,3,1.119393,1.122581,1.121424,0.000999
15517.250000,3,1.119282,1.122525,1.121050,0.000941
15517.500000,3,1.120492,1.123367,1.121711,0.000930
15517.750000,3,1.112486,1.116185,1.114361,0.001365
15518.000000,3,1.093006,1.098242,1.095754,0.001853
15518.250000,3,1.065390,1.071458,1.068066,0.001999
15518.500000,3,1.035386,1.040993,1.038654,0.002092
15518.750000,3,1.010689,1.015024,1.012930,0.001445
15519.000000,3,0.987689,0.992894,0.990588,0.001634
15519.250000,3,0.964911,0.969612,0.967428,0.001457
15519.500000,3,0.938004,0.942189,0.939914,0.001319
15519.750000,3,0.903145,0.909199,0.905996,0.002080
15520.000000,3,0.864833,0.870482,0.868024,0.001864
15520.250000,3,0.823884,0.829754,0.826910,0.001893
15520.500000,3,0.778323,0.785223,0.782057,0.002216
15520.750000,3,0.729349,0.735869,0.732681,0.002256
15521.000000,3,0.673651,0.681338,0.677998,0.002488
15521.250000,3,0.615952,0.624060,0.620326,0.002746
15521.500000,3,0.560031,0.567334,0.563671,0.002500
15521.750000,3,0.507918,0.514312,0.511136,0.002195
15522.000000,3,0.460793,0.466503,0.463782,0.001881
15522.250000,3,0.419108,0.424452,0.421753,0.001867
15522.500000,3,0.382061,0.386685,0.384481,0.001653
15522.750000,3,0.350139,0.354078,0.352323,0.001503
15523.000000,3,0.323752,0.326978,0.325421,0.001190
15523.250000,3,0.302883,0.305345,0.304138,0.000885
15523.500000,3,0.288240,0.289838,0.289139,0.000531
15523.750000,3,0.279245,0.280410,0.279903,0.000390
15524.000000,4,0.318016,0.319098,0.318422,0.000333
15524.250000,4,0.321732,0.323331,0.322500,0.000539
15524.500000,4,0.332198,0.334773,0.333390,0.000911
15524.750000,4,0.353371,0.357369,0.355185,0.001374
15525.000000,4,0.385410,0.390938,0.388057,0.001785
15525.250000,4,0.425147,0.431314,0.428055,0.001999
15525.500000,4,0.470256,0.476633,0.473047,0.002033
15525.750000,4,0.517329,0.523454,0.520067,0.001813
15526.000000,4,0.564009,0.570815,0.566943,0.002076
15526.250000,4,0.616578,0.624214,0.619967,0.002311
15526.500000,4,0.676757,0.685075,0.680587,0.002665
15526.750000,4,0.745115,0.753773,0.749329,0.002775
15527.000000,4,0.812267,0.820483,0.815934,0.002388
15527.250000,4,0.869123,0.873993,0.871299,0.001442
15527.500000,4,0.908367,0.912625,0.910184,0.001300
15527.750000,4,0.940905,0.945069,0.942396,0.001357
15528.000000,4,0.976657,0.980109,0.978523,0.001082
15528.250000,4,1.023665,1.029967,1.026687,0.001797
15528.500000,4,1.079292,1.085021,1.082480,0.001958
15528.750000,4,1.131627,1.135215,1.133717,0.001203
15529.000000,4,1.164407,1.165820,1.165169,0.000539
15529.250000,4,1.175860,1.178467,1.177032,0.000892
15529.500000,4,1.178056,1.180676,1.179546,0.000840
15529.750000,4,1.187938,1.189773,1.189103,0.000667
15530.000000,4,1.207207,1.210954,1.208978,0.001085
15530.250000,4,1.231453,1.235043,1.232874,0.001003
15530.500000,4,1.244333,1.247851,1.246108,0.001015
15530.750000,4,1.238023,1.242246,1.241048,0.001369
15531.000000,4,1.220400,1.224665,1.223166,0.001312
15531.250000,4,1.206122,1.210154,1.208827,0.001205
15531.500000,4,1.205823,1.209367,1.207196,0.001153
15531.750000,4,1.220421,1.224401,1.221616,0.001231
15532.000000,4,1.237643,1.242190,1.239373,0.001276
15532.250000,4,1.248013,1.251055,1.249019,0.001017
15532.500000,4,1.238422,1.242547,1.241253,0.001401
15532.750000,4,1.222487,1.225699,1.224563,0.001132
15533.000000,4,1.208908,1.211321,1.210290,0.000859
15533.250000,4,1.208698,1.211274,1.209864,0.000803
15533.500000,4,1.220961,1.224661,1.222805,0.001208
15533.750000,4,1.242074,1.247282,1.244357,0.001597
15534.000000,4,1.261605,1.264492,1.262775,0.000960
15534.250000,4,1.270427,1.274256,1.272064,0.001129
15534.500000,4,1.268158,1.271361,1.269942,0.001093
15534.750000,4,1.261947,1.265450,1.264326,0.001267
15535.000000,4,1.254850,1.258261,1.256796,0.001214
15535.250000,4,1.250839,1.254327,1.252530,0.001168
15535.500000,4,1.246868,1.250873,1.248824,0.001301
15535.750000,4,1.243215,1.246949,1.245203,0.001441
15536.000000,4,1.237389,1.242196,1.239942,0.001682
15536.250000,4,1.231589,1.237174,1.234753,0.001872
15536.500000,4,1.225868,1.230974,1.228503,0.001789
15536.750000,4,1.223956,1.228837,1.226356,0.001708
15537.000000,4,1.224471,1.229885,1.227165,0.001848
15537.250000,4,1.228434,1.233913,1.231275,0.001980
15537.500000,4,1.229882,1.235217,1.232449,0.001960
15537.750000,4,1.225160,1.230335,1.228219,0.001854
15538.000000,4,1.208269,1.214400,1.212115,0.002068
15538.250000,4,1.184759,1.191203,1.188585,0.001905
15538.500000,4,1.159603,1.165231,1.163218,0.001876
15538.750000,4,1.144489,1.148868,1.147273,0.001677
15539.000000,4,1.140575,1.145816,1.142838,0.001604
15539.250000,4,1.148412,1.152246,1.149651,0.001271
15539.500000,4,1.152792,1.156110,1.154206,0.001071
15539.750000,4,1.146735,1.150760,1.149205,0.001521
15540.000000,4,1.151646,1.163872,1.160686,0.004115
15540.250000,4,1.100055,1.104571,1.103004,0.001471
15540.500000,4,1.081108,1.084396,1.083126,0.001245
15540.750000,4,1.078144,1.081057,1.079338,0.000832
15541.000000,4,1.085982,1.089474,1.087155,0.001196
15541.250000,4,1.097278,1.100028,1.098240,0.000916
15541.500000,4,1.097769,1.100657,1.099444,0.000851
15541.750000,4,1.087147,1.091162,1.089497,0.001224
15542.000000,4,1.072622,1.075231,1.074358,0.000938
15542.250000,4,1.066663,1.069086,1.067923,0.000682
15542.500000,4,1.074415,1.077113,1.075105,0.000856
15542.750000,4,1.091631,1.095664,1.093328,0.001204
15543.000000,4,1.107380,1.110202,1.108771,0.000888
15543.250000,4,1.109499,1.111546,1.110633,0.000679
15543.500000,4,1.095134,1.097938,1.097144,0.000930
15543.750000,4,1.077744,1.081620,1.080308,0.001171
15544.000000,4,1.070676,1.072441,1.071541,0.000530
15544.250000,4,1.076325,1.079310,1.077419,0.000913
15544.500000,4,1.090875,1.094047,1.092073,0.001041
15544.750000,4,1.106215,1.108504,1.107140,0.000816
15545.000000,4,1.110877,1.113108,1.112289,0.000705
15545.250000,4,1.107991,1.111477,1.110397,0.001073
15545.500000,4,1.104747,1.106868,1.106201,0.000695
15545.750000,4,1.108614,1.110909,1.109881,0.000718
15546.000000,4,1.117681,1.119519,1.118576,0.000611
15546.250000,4,1.124991,1.127382,1.125682,0.000805
15546.500000,4,1.119977,1.121360,1.120724,0.000436
15546.750000,4,1.102294,1.105366,1.103959,0.001071
15547.000000,4,1.080947,1.084518,1.082700,0.001157
15547.250000,4,1.068057,1.070627,1.069226,0.000816
15547.500000,4,1.066996,1.069813,1.068270,0.000913
15547.750000,4,1.078101,1.082655,1.080010,0.001374
15548.000000,4,1.094111,1.098258,1.095669,0.001524
15548.250000,4,1.106745,1.111475,1.109203,0.001408
15548.500000,4,1.112861,1.116394,1.114293,0.001359
15548.750000,4,1.112588,1.116334,1.114052,0.001345
15549.000000,4,1.109016,1.112890,1.110397,0.001565
15549.250000,4,1.104281,1.109008,1.106376,0.001666
15549.500000,4,1.095555,1.100449,1.097940,0.001767
15549.750000,4,1.082295,1.087810,1.085182,0.001748
15550.000000,4,1.064133,1.070351,1.068111,0.002056
15550.250000,4,1.048877,1.054406,1.051642,0.001861
15550.500000,4,1.034849,1.040531,1.037808,0.002053
15550.750000,4,1.024964,1.030894,1.027714,0.002137
15551.000000,4,1.011036,1.017590,1.014630,0.002162
15551.250000,4,0.989294,0.996756,0.994198,0.002439
15551.500000,4,0.956139,0.965088,0.961462,0.002750
15551.750000,4,0.915058,0.924781,0.920824,0.002866
15552.000000,4,0.870588,0.879884,0.876132,0.002843
15552.250000,4,0.826799,0.835422,0.832037,0.002751
15552.500000,4,0.782548,0.791528,0.787968,0.002753
