# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238788,0.239558,0.239099,0.000279
15428.250000,1,0.242351,0.243568,0.243078,0.000381
15428.500000,1,0.253268,0.254876,0.254262,0.000565
15428.750000,1,0.271653,0.273593,0.272850,0.000653
15429.000000,1,0.297148,0.299964,0.298777,0.001027
15429.250000,1,0.329908,0.333384,0.332110,0.001239
15429.500000,1,0.370495,0.373970,0.372673,0.001323
15429.750000,1,0.416909,0.421214,0.419708,0.001570
15430.000000,1,0.468800,0.473456,0.471826,0.001762
15430.250000,1,0.524326,0.529232,0.527526,0.001799
15430.500000,1,0.583182,0.587792,0.586346,0.001789
15430.750000,1,0.643433,0.647617,0.646223,0.001654
15431.000000,1,0.703006,0.707866,0.706440,0.001899
15431.250000,1,0.762262,0.766615,0.765315,0.001710
15431.500000,1,0.818401,0.823105,0.821311,0.001736
15431.750000,1,0.870254,0.875051,0.873656,0.001843
15432.000000,1,0.918974,0.924231,0.921643,0.001719
15432.250000,1,0.962697,0.967561,0.965075,0.001614
15432.500000,1,1.002407,1.006649,1.004626,0.001504
15432.750000,1,1.036468,1.041231,1.038507,0.001539
15433.000000,1,1.065553,1.069213,1.067095,0.001175
15433.250000,1,1.088223,1.093056,1.090622,0.001426
15433.500000,1,1.109647,1.113665,1.110926,0.001292
15433.750000,1,1.127382,1.130970,1.128647,0.001192
15434.000000,1,1.146031,1.149665,1.147589,0.001175
15434.250000,1,1.165263,1.169187,1.167181,0.001197
15434.500000,1,1.185220,1.188738,1.186560,0.001096
15434.750000,1,1.203286,1.206426,1.204172,0.001063
15435.000000,1,1.218638,1.221948,1.220280,0.001118
15435.250000,1,1.232784,1.236373,1.234104,0.001202
15435.500000,1,1.244867,1.247815,1.245999,0.000938
15435.750000,1,1.257291,1.259792,1.258401,0.000911
15436.000000,1,1.270283,1.272302,1.271158,0.000680
15436.250000,1,1.281975,1.283785,1.282521,0.000602
15436.500000,1,1.291492,1.293818,1.292515,0.000712
15436.750000,1,1.299230,1.301907,1.300182,0.000899
15437.000000,1,1.305088,1.307876,1.306205,0.001031
15437.250000,1,1.311080,1.312765,1.311836,0.000613
15437.500000,1,1.317160,1.318376,1.317617,0.000383
15437.750000,1,1.321801,1.323724,1.323252,0.000656
15438.000000,1,1.326522,1.328680,1.327549,0.000702
15438.250000,1,1.329741,1.331380,1.330445,0.000647
15438.500000,1,1.331498,1.333085,1.332202,0.000549
15438.750000,1,1.330404,1.332340,1.331490,0.000601
15439.000000,1,1.331776,1.332765,1.332203,0.000381
15439.250000,1,1.331880,1.333244,1.332580,0.000585
15439.500000,1,1.333093,1.334633,1.333765,0.000565
15439.750000,1,1.333968,1.335279,1.334556,0.000493
15440.000000,1,1.333821,1.334502,1.334267,0.000212
15440.250000,1,1.331460,1.333187,1.332120,0.000666
15440.500000,1,1.327724,1.329719,1.328559,0.000641
15440.750000,1,1.323226,1.324793,1.324010,0.000548
15441.000000,1,1.318280,1.320339,1.319051,0.000676
15441.250000,1,1.311944,1.313383,1.312964,0.000496
15441.500000,1,1.304240,1.306043,1.304840,0.000603
15441.750000,1,1.295601,1.298382,1.296463,0.000921
15442.000000,1,1.287287,1.289626,1.288162,0.000754
15442.250000,1,1.278915,1.281774,1.279732,0.000966
15442.500000,1,1.271253,1.273319,1.272062,0.000716
15442.750000,1,1.263317,1.264894,1.264028,0.000629
15443.000000,1,1.256020,1.257997,1.256675,0.000634
15443.250000,1,1.248037,1.250759,1.249149,0.000915
15443.500000,1,1.241351,1.243369,1.241821,0.000704
15443.750000,1,1.233691,1.235819,1.234334,0.000738
15444.000000,1,1.228479,1.230280,1.228992,0.000608
15444.250000,1,1.222505,1.224003,1.223219,0.000463
15444.500000,1,1.217254,1.219027,1.217921,0.000579
15444.750000,1,1.212037,1.214586,1.212846,0.000835
15445.000000,1,1.206597,1.208165,1.207383,0.000508
15445.250000,1,1.201782,1.202572,1.202206,0.000319
15445.500000,1,1.196141,1.197887,1.196854,0.000617
15445.750000,1,1.190743,1.192167,1.191670,0.000463
15446.000000,1,1.185592,1.187006,1.186229,0.000490
15446.250000,1,1.179734,1.180877,1.180287,0.000378
15446.500000,1,1.174243,1.176162,1.175056,0.000614
15446.750000,1,1.168683,1.170993,1.170279,0.000748
15447.000000,1,1.164956,1.167551,1.166470,0.000927
15447.250000,1,1.163674,1.164982,1.164111,0.000435
15447.500000,1,1.160866,1.162820,1.162058,0.000618
15447.750000,1,1.159466,1.161085,1.160395,0.000633
15448.000000,1,1.157301,1.158694,1.157956,0.000489
15448.250000,1,1.154077,1.155671,1.154960,0.000546
15448.500000,1,1.151428,1.152775,1.152255,0.000453
15448.750000,1,1.149615,1.152325,1.151034,0.000938
15449.000000,1,1.149041,1.150693,1.150116,0.000543
15449.250000,1,1.149494,1.150430,1.150126,0.000330
15449.500000,1,1.146946,1.149530,1.148679,0.000839
15449.750000,1,1.146300,1.147795,1.146785,0.000495
15450.000000,1,1.142101,1.144242,1.143477,0.000735
15450.250000,1,1.137528,1.139194,1.138551,0.000543
15450.500000,1,1.131504,1.134491,1.133167,0.000875
15450.750000,1,1.124926,1.127372,1.126446,0.000821
15451.000000,1,1.118873,1.120763,1.119747,0.000760
15451.250000,1,1.110442,1.112794,1.111997,0.000795
15451.500000,1,1.102736,1.104911,1.103856,0.000678
15451.750000,1,1.093539,1.096276,1.095086,0.000880
15452.000000,1,1.083718,1.086635,1.085610,0.000976
15452.250000,1,1.074079,1.076260,1.075175,0.000700
15452.500000,1,1.062646,1.065442,1.063728,0.000943
15452.750000,1,1.049652,1.052322,1.051512,0.000863
15453.000000,1,1.037746,1.039977,1.039113,0.000719
15453.250000,1,1.026041,1.028908,1.027604,0.001007
15453.500000,1,1.014921,1.017658,1.016526,0.000997
15453.750000,1,1.004600,1.007805,1.006264,0.000947
15454.000000,1,0.992642,0.996510,0.995137,0.001287
15454.250000,1,0.979299,0.982901,0.981321,0.001172
15454.500000,1,0.962694,0.965113,0.963937,0.000769
15454.750000,1,0.941447,0.944468,0.943391,0.001125
15455.000000,1,0.918082,0.920480,0.919445,0.000837
15455.250000,1,0.891369,0.894173,0.892967,0.000974
15455.500000,1,0.862078,0.864642,0.863190,0.000971
15455.750000,1,0.828930,0.832018,0.829991,0.001196
15456.000000,1,0.790688,0.793199,0.791690,0.001010
15456.250000,1,0.747758,0.751089,0.749039,0.001287
15456.500000,1,0.701975,0.705676,0.703164,0.001568
15456.750000,1,0.653544,0.657290,0.655151,0.001471
15457.000000,1,0.604423,0.607866,0.605767,0.001387
15457.250000,1,0.555035,0.558827,0.556474,0.001403
15457.500000,1,0.506267,0.509439,0.507558,0.001283
15457.750000,1,0.458437,0.462006,0.459846,0.001427
15458.000000,1,0.414097,0.416757,0.415339,0.001084
15458.250000,1,0.373139,0.375797,0.374200,0.001076
15458.500000,1,0.336893,0.339354,0.337907,0.000946
15458.750000,1,0.305974,0.307935,0.306787,0.000790
15459.000000,1,0.280652,0.282456,0.281435,0.000666
15459.250000,1,0.260959,0.262648,0.261760,0.000620
15459.500000,1,0.247512,0.248829,0.247991,0.000474
15459.750000,1,0.239302,0.240376,0.239826,0.000382
15460.000000,2,0.288560,0.289669,0.289280,0.000364
15460.250000,2,0.291210,0.292378,0.291590,0.000382
15460.500000,2,0.297655,0.299385,0.298603,0.000562
15460.750000,2,0.309815,0.311487,0.310645,0.000546
15461.000000,2,0.326579,0.328362,0.327668,0.000689
15461.250000,2,0.348286,0.350675,0.349656,0.000879
15461.500000,2,0.375657,0.377611,0.376792,0.000853
15461.750000,2,0.407507,0.409918,0.408942,0.000925
15462.000000,2,0.443505,0.446607,0.445320,0.001248
15462.250000,2,0.484292,0.487120,0.485813,0.001163
15462.500000,2,0.526518,0.529548,0.528212,0.001211
15462.750000,2,0.570045,0.573562,0.572072,0.001296
15463.000000,2,0.613698,0.616869,0.615579,0.001199
15463.250000,2,0.656873,0.660061,0.658773,0.001213
15463.500000,2,0.699597,0.702055,0.701047,0.001008
15463.750000,2,0.739850,0.743051,0.741633,0.001344
15464.000000,2,0.778140,0.780705,0.779518,0.001085
15464.250000,2,0.811106,0.813643,0.812397,0.000891
15464.500000,2,0.839340,0.840920,0.840321,0.000596
15464.750000,2,0.862793,0.864519,0.863811,0.000618
15465.000000,2,0.882680,0.884793,0.884059,0.000718
15465.250000,2,0.901857,0.903555,0.902748,0.000592
15465.500000,2,0.918768,0.920656,0.919896,0.000736
15465.750000,2,0.933716,0.935419,0.934779,0.000652
15466.000000,2,0.946958,0.948218,0.947557,0.000434
15466.250000,2,0.955346,0.956643,0.956167,0.000422
15466.500000,2,0.962027,0.963437,0.962777,0.000433
15466.750000,2,0.967721,0.969330,0.968565,0.000481
15467.000000,2,0.973953,0.974432,0.974173,0.000165
15467.250000,2,0.980503,0.981338,0.980878,0.000300
15467.500000,2,0.987254,0.988335,0.987709,0.000374
15467.750000,2,0.993410,0.994563,0.994122,0.000405
15468.000000,2,0.999049,0.999995,0.999368,0.000341
15468.250000,2,1.003058,1.004719,1.004120,0.000572
15468.500000,2,1.007924,1.009378,1.008982,0.000488
15468.750000,2,1.014325,1.015176,1.014639,0.000284
15469.000000,2,1.019835,1.020983,1.020563,0.000351
15469.250000,2,1.027094,1.028186,1.027711,0.000375
15469.500000,2,1.034085,1.035181,1.034658,0.000372
15469.750000,2,1.041050,1.042441,1.041775,0.000502
15470.000000,2,1.048105,1.049559,1.048831,0.000464
15470.250000,2,1.055073,1.056504,1.055762,0.000519
15470.500000,2,1.060600,1.062330,1.061330,0.000644
15470.750000,2,1.066465,1.068095,1.067296,0.000628
15471.000000,2,1.071291,1.073751,1.072655,0.000730
15471.250000,2,1.077394,1.079715,1.078228,0.000730
15471.500000,2,1.083182,1.085099,1.083978,0.000638
15471.750000,2,1.090219,1.091873,1.091141,0.000580
15472.000000,2,1.098616,1.100175,1.099231,0.000507
15472.250000,2,1.106723,1.107650,1.107174,0.000310
15472.500000,2,1.113714,1.115196,1.114542,0.000521
15472.750000,2,1.120269,1.122217,1.120982,0.000818
15473.000000,2,1.126499,1.127567,1.126870,0.000350
15473.250000,2,1.131227,1.132659,1.132037,0.000479
15473.500000,2,1.136151,1.138878,1.137157,0.000892
15473.750000,2,1.142203,1.142593,1.142424,0.000153
15474.000000,2,1.146361,1.147539,1.147063,0.000361
15474.250000,2,1.150707,1.152525,1.151447,0.000662
15474.500000,2,1.153845,1.155624,1.154937,0.000580
15474.750000,2,1.158242,1.159566,1.158980,0.000483
15475.000000,2,1.163944,1.165610,1.164561,0.000605
15475.250000,2,1.170623,1.171576,1.171221,0.000340
15475.500000,2,1.177784,1.179326,1.178466,0.000575
15475.750000,2,1.186124,1.187809,1.187027,0.000590
15476.000000,2,1.200391,1.203569,1.202219,0.000979
15476.250000,2,1.204469,1.206334,1.205606,0.000684
15476.500000,2,1.214294,1.216395,1.215166,0.000632
15476.750000,2,1.224952,1.225689,1.225244,0.000224
15477.000000,2,1.235145,1.236008,1.235521,0.000327
15477.250000,2,1.243841,1.245472,1.244477,0.000614
15477.500000,2,1.251810,1.253187,1.252434,0.000438
15477.750000,2,1.258129,1.258911,1.258502,0.000266
15478.000000,2,1.262624,1.263925,1.263389,0.000427
15478.250000,2,1.266286,1.267746,1.267218,0.000502
15478.500000,2,1.268726,1.269810,1.269259,0.000364
15478.750000,2,1.269020,1.270458,1.269703,0.000440
15479.000000,2,1.268140,1.269709,1.269220,0.000521
15479.250000,2,1.267817,1.269035,1.268536,0.000388
15479.500000,2,1.267122,1.268298,1.267501,0.000396
15479.750000,2,1.265980,1.267361,1.266614,0.000523
15480.000000,2,1.265641,1.266407,1.266122,0.000261
15480.250000,2,1.263777,1.265710,1.264547,0.000593
15480.500000,2,1.262528,1.263818,1.263444,0.000438
15480.750000,2,1.260836,1.262493,1.261858,0.000550
15481.000000,2,1.260584,1.261821,1.261304,0.000399
15481.250000,2,1.261071,1.262409,1.261868,0.000518
15481.500000,2,1.262831,1.264449,1.263738,0.000517
15481.750000,2,1.265936,1.267901,1.266891,0.000653
15482.000000,2,1.268151,1.268975,1.268360,0.000283
15482.250000,2,1.269696,1.271483,1.270737,0.000649
15482.500000,2,1.272242,1.273671,1.273061,0.000529
15482.750000,2,1.275335,1.277526,1.276451,0.000636
15483.000000,2,1.281613,1.283230,1.282104,0.000533
15483.250000,2,1.287592,1.288583,1.288193,0.000419
15483.500000,2,1.292035,1.293998,1.293213,0.000633
15483.750000,2,1.296121,1.297266,1.296695,0.000441
15484.000000,2,1.297638,1.299396,1.298727,0.000550
15484.250000,2,1.298080,1.299422,1.298807,0.000436
15484.500000,2,1.300407,1.301453,1.300987,0.000352
15484.750000,2,1.303885,1.305478,1.304562,0.000553
15485.000000,2,1.307970,1.310500,1.309189,0.000775
15485.250000,2,1.311942,1.312904,1.312453,0.000320
15485.500000,2,1.312083,1.313801,1.313050,0.000585
15485.750000,2,1.309231,1.310520,1.309805,0.000398
15486.000000,2,1.302230,1.304072,1.303316,0.000574
15486.250000,2,1.292229,1.295126,1.293199,0.000917
15486.500000,2,1.279024,1.281523,1.280338,0.000772
15486.750000,2,1.262481,1.264019,1.263217,0.000566
15487.000000,2,1.238596,1.241590,1.239834,0.001088
15487.250000,2,1.208447,1.211549,1.210070,0.001292
15487.500000,2,1.171043,1.174904,1.173009,0.001438
15487.750000,2,1.128342,1.132509,1.130366,0.001382
15488.000000,2,1.079589,1.083869,1.081762,0.001556
15488.250000,2,1.025711,1.030353,1.028336,0.001616
15488.500000,2,0.967002,0.972584,0.970027,0.002022
15488.750000,2,0.905404,0.909398,0.907291,0.001641
15489.000000,2,0.838158,0.843164,0.840659,0.001879
15489.250000,2,0.770198,0.775408,0.772594,0.001892
15489.500000,2,0.701667,0.707067,0.704205,0.002220
15489.750000,2,0.635130,0.639482,0.637280,0.001733
15490.000000,2,0.570945,0.575389,0.572958,0.001701
15490.250000,2,0.509847,0.514885,0.512410,0.001871
15490.500000,2,0.454591,0.458451,0.456628,0.001481
15490.750000,2,0.405878,0.409129,0.407650,0.001181
15491.000000,2,0.365788,0.368262,0.367027,0.000904
15491.250000,2,0.333832,0.336071,0.334957,0.000784
15491.500000,2,0.311135,0.312574,0.311913,0.000539
15491.750000,2,0.297255,0.298350,0.297919,0.000404
15492.000000,3,0.298636,0.300290,0.299730,0.000536
15492.250000,3,0.301127,0.302690,0.302164,0.000507
15492.500000,3,0.309204,0.310842,0.310006,0.000504
15492.750000,3,0.321999,0.323527,0.322830,0.000479
15493.000000,3,0.339738,0.341599,0.340700,0.000694
15493.250000,3,0.362440,0.364554,0.363270,0.000806
15493.500000,3,0.389773,0.392583,0.390795,0.001053
15493.750000,3,0.421015,0.423761,0.422007,0.001049
15494.000000,3,0.454739,0.458652,0.456677,0.001427
15494.250000,3,0.492390,0.496210,0.494238,0.001412
15494.500000,3,0.532959,0.537565,0.535146,0.001595
15494.750000,3,0.577398,0.581920,0.579536,0.001659
15495.000000,3,0.623912,0.629202,0.626465,0.001845
15495.250000,3,0.671281,0.676423,0.674031,0.001863
15495.500000,3,0.717444,0.723023,0.719985,0.001997
15495.750000,3,0.759700,0.765465,0.762544,0.002067
15496.000000,3,0.799120,0.805121,0.802097,0.002178
15496.250000,3,0.836342,0.842197,0.839318,0.002125
15496.500000,3,0.871775,0.877620,0.874788,0.002358
15496.750000,3,0.904727,0.910771,0.908087,0.002274
15497.000000,3,0.935156,0.941298,0.938595,0.002329
15497.250000,3,0.961067,0.967797,0.964111,0.002319
15497.500000,3,0.982437,0.989279,0.985555,0.002456
15497.750000,3,0.999007,1.006573,1.002242,0.002633
15498.000000,3,1.014544,1.021804,1.017935,0.002340
15498.250000,3,1.028505,1.035457,1.031552,0.002363
15498.500000,3,1.040250,1.048398,1.043589,0.002686
15498.750000,3,1.049850,1.057239,1.053366,0.002589
15499.000000,3,1.057344,1.064975,1.060520,0.002594
15499.250000,3,1.061426,1.070270,1.065384,0.002702
15499.500000,3,1.065467,1.073736,1.068500,0.002753
15499.750000,3,1.067094,1.075665,1.070870,0.002682
15500.000000,3,1.069319,1.078478,1.073409,0.002791
15500.250000,3,1.069968,1.078990,1.074014,0.002760
15500.500000,3,1.070217,1.078176,1.073369,0.002467
15500.750000,3,1.067044,1.075012,1.070552,0.002415
15501.000000,3,1.065936,1.072128,1.068228,0.002030
15501.250000,3,1.063172,1.070862,1.066654,0.002358
15501.500000,3,1.062933,1.069566,1.065612,0.002145
15501.750000,3,1.061196,1.068803,1.064458,0.002374
15502.000000,3,1.059310,1.065879,1.062227,0.002069
15502.250000,3,1.056676,1.062091,1.058752,0.001667
15502.500000,3,1.052295,1.058133,1.054565,0.001865
15502.750000,3,1.048433,1.053451,1.050611,0.001559
15503.000000,3,1.045998,1.051633,1.048612,0.001737
15503.250000,3,1.045809,1.050467,1.047894,0.001545
15503.500000,3,1.046457,1.051130,1.048171,0.001526
15503.750000,3,1.046477,1.051341,1.048732,0.001594
15504.000000,3,1.047735,1.051824,1.049535,0.001269
15504.250000,3,1.048453,1.052497,1.050224,0.001227
15504.500000,3,1.051886,1.055893,1.053727,0.001218
15504.750000,3,1.058345,1.061599,1.059584,0.001074
15505.000000,3,1.066495,1.069054,1.067921,0.000766
15505.250000,3,1.076344,1.079181,1.077816,0.001073
15505.500000,3,1.087165,1.089007,1.088149,0.000658
15505.750000,3,1.096193,1.098582,1.097530,0.000744
15506.000000,3,1.106850,1.108287,1.107447,0.000433
15506.250000,3,1.116430,1.118031,1.117447,0.000594
15506.500000,3,1.126429,1.128186,1.127443,0.000584
15506.750000,3,1.137652,1.139482,1.138163,0.000623
15507.000000,3,1.147242,1.148901,1.148226,0.000509
15507.250000,3,1.156099,1.157414,1.156929,0.000419
15507.500000,3,1.163081,1.164861,1.164002,0.000607
15507.750000,3,1.169391,1.170707,1.170118,0.000464
15508.000000,3,1.175038,1.176475,1.175548,0.000603
15508.250000,3,1.180305,1.181329,1.180944,0.000347
15508.500000,3,1.186064,1.187384,1.186827,0.000555
15508.750000,3,1.192027,1.192852,1.192416,0.000314
15509.000000,3,1.196657,1.197828,1.197277,0.000450
15509.250000,3,1.200598,1.202908,1.202084,0.000847
15509.500000,3,1.206414,1.207780,1.207024,0.000504
15509.750000,3,1.210242,1.212305,1.211617,0.000648
15510.000000,3,1.215654,1.216320,1.216050,0.000199
15510.250000,3,1.218933,1.221333,1.220340,0.000782
15510.500000,3,1.222238,1.224920,1.223643,0.000824
15510.750000,3,1.225111,1.227704,1.226769,0.000864
15511.000000,3,1.227261,1.230191,1.228934,0.000918
15511.250000,3,1.228487,1.229959,1.229314,0.000532
15511.500000,3,1.229130,1.231059,1.230162,0.000638
15511.750000,3,1.227221,1.230677,1.229417,0.001103
15512.000000,3,1.227121,1.230230,1.229255,0.001014
15512.250000,3,1.226659,1.229592,1.228162,0.001001
15512.500000,3,1.225915,1.228755,1.227770,0.000976
15512.750000,3,1.225222,1.230151,1.228093,0.001518
15513.000000,3,1.225453,1.228694,1.227427,0.001047
15513.250000,3,1.225122,1.229263,1.227263,0.001538
15513.500000,3,1.224036,1.229193,1.227381,0.001617
15513.750000,3,1.225423,1.231049,1.228464,0.001693
15514.000000,3,1.228286,1.233643,1.231285,0.001606
15514.250000,3,1.232938,1.238773,1.236208,0.001775
15514.500000,3,1.239267,1.244381,1.242458,0.001740
15514.750000,3,1.246300,1.250029,1.248601,0.001223
15515.000000,3,1.250801,1.256555,1.254162,0.001865
15515.250000,3,1.256036,1.260946,1.259135,0.001502
15515.500000,3,1.261501,1.267322,1.264901,0.001836
15515.750000,3,1.268092,1.274717,1.272010,0.002108
15516.000000,3,1.277586,1.283109,1.280835,0.001688
15516.250000,3,1.285654,1.291013,1.288908,0.001643
15516.500000,3,1.292265,1.298656,1.296240,0.001961
15516.750000,3,1.297589,1.305702,1.301182,0.002478
15517.000000,3,1.300222,1.306141,1.303880,0.001902
15517.250000,3,1.301799,1.308446,1.305578,0.002143
15517.500000,3,1.301035,1.309364,1.305280,0.002685
15517.750000,3,1.301256,1.306949,1.304217,0.001923
15518.000000,3,1.296735,1.305213,1.300852,0.002721
15518.250000,3,1.289100,1.296311,1.292550,0.002395
15518.500000,3,1.275004,1.282291,1.279092,0.002381
15518.750000,3,1.257623,1.265895,1.261691,0.002885
15519.000000,3,1.236977,1.244041,1.240519,0.002601
15519.250000,3,1.211418,1.219653,1.215441,0.002574
15519.500000,3,1.182784,1.190145,1.186155,0.002597
15519.750000,3,1.146495,1.154650,1.149938,0.003082
15520.000000,3,1.103284,1.111241,1.106666,0.003067
15520.250000,3,1.052184,1.060188,1.055963,0.003044
15520.500000,3,0.995349,1.003099,0.998940,0.002975
15520.750000,3,0.933771,0.940936,0.936926,0.002849
15521.000000,3,0.867039,0.873941,0.870248,0.002689
15521.250000,3,0.796359,0.803724,0.799934,0.002736
15521.500000,3,0.724365,0.731484,0.727761,0.002755
15521.750000,3,0.653068,0.659996,0.655896,0.002497
15522.000000,3,0.584782,0.591852,0.587861,0.002539
15522.250000,3,0.522652,0.528679,0.525519,0.002100
15522.500000,3,0.468309,0.473169,0.470381,0.001730
15522.750000,3,0.420217,0.424890,0.422148,0.001628
15523.000000,3,0.379789,0.383561,0.381297,0.001268
15523.250000,3,0.346965,0.349764,0.348092,0.000929
15523.500000,3,0.322922,0.324982,0.323681,0.000757
15523.750000,3,0.308204,0.309658,0.308638,0.000481
15524.000000,4,0.313048,0.313677,0.313272,0.000202
15524.250000,4,0.317841,0.319130,0.318365,0.000513
15524.500000,4,0.331080,0.332889,0.331974,0.000652
15524.750000,4,0.353922,0.356584,0.355252,0.000899
15525.000000,4,0.385006,0.388316,0.386562,0.001292
15525.250000,4,0.423876,0.428001,0.425821,0.001354
15525.500000,4,0.468698,0.473470,0.471018,0.001611
15525.750000,4,0.520098,0.525835,0.522869,0.002004
15526.000000,4,0.576441,0.582908,0.579480,0.002115
15526.250000,4,0.637559,0.644226,0.640875,0.002270
15526.500000,4,0.700473,0.707020,0.703838,0.002304
15526.750000,4,0.764398,0.771474,0.767650,0.002383
15527.000000,4,0.825142,0.831619,0.828749,0.002255
15527.250000,4,0.884562,0.890880,0.887501,0.002124
15527.500000,4,0.939623,0.945789,0.942497,0.002192
15527.750000,4,0.991449,0.998460,0.994964,0.002490
15528.000000,4,1.039798,1.045427,1.042715,0.002071
15528.250000,4,1.082759,1.088390,1.085685,0.001985
15528.500000,4,1.118991,1.124250,1.121880,0.002176
15528.750000,4,1.149029,1.154714,1.152150,0.002036
15529.000000,4,1.174055,1.178156,1.176210,0.001639
15529.250000,4,1.194296,1.199742,1.197258,0.002090
15529.500000,4,1.210770,1.215486,1.212757,0.001603
15529.750000,4,1.222122,1.227973,1.225229,0.001937
15530.000000,4,1.230778,1.236157,1.233046,0.001760
15530.250000,4,1.235720,1.239334,1.237226,0.001231
15530.500000,4,1.236179,1.240500,1.238137,0.001490
15530.750000,4,1.235620,1.240591,1.237705,0.001685
15531.000000,4,1.233613,1.237997,1.235588,0.001412
15531.250000,4,1.230239,1.233995,1.231805,0.001171
15531.500000,4,1.222611,1.227058,1.224029,0.001480
15531.750000,4,1.213895,1.218583,1.215983,0.001573
15532.000000,4,1.205229,1.209826,1.206991,0.001527
15532.250000,4,1.198989,1.203250,1.200442,0.001433
15532.500000,4,1.192599,1.197379,1.194775,0.001638
15532.750000,4,1.191112,1.196012,1.193060,0.001551
15533.000000,4,1.188596,1.192543,1.190137,0.001264
15533.250000,4,1.186573,1.190060,1.187661,0.001131
15533.500000,4,1.181637,1.184982,1.182953,0.001125
15533.750000,4,1.178252,1.182710,1.179872,0.001451
15534.000000,4,1.175730,1.179010,1.176810,0.001054
15534.250000,4,1.174722,1.179161,1.176228,0.001434
15534.500000,4,1.174179,1.178689,1.175780,0.001523
15534.750000,4,1.174154,1.178488,1.175611,0.001371
15535.000000,4,1.172025,1.175351,1.172924,0.001138
15535.250000,4,1.167658,1.169952,1.168603,0.000796
15535.500000,4,1.162827,1.164945,1.163516,0.000777
15535.750000,4,1.158564,1.160783,1.159452,0.000822
15536.000000,4,1.154606,1.157978,1.155681,0.001083
15536.250000,4,1.152107,1.154750,1.153322,0.000839
15536.500000,4,1.148340,1.149271,1.148808,0.000272
15536.750000,4,1.142322,1.146516,1.143797,0.001333
15537.000000,4,1.137757,1.139486,1.138591,0.000586
15537.250000,4,1.134023,1.135085,1.134560,0.000382
15537.500000,4,1.131554,1.133547,1.132412,0.000680
15537.750000,4,1.131248,1.133175,1.132133,0.000566
15538.000000,4,1.131075,1.132650,1.131764,0.000612
15538.250000,4,1.131397,1.132760,1.132016,0.000477
15538.500000,4,1.129560,1.130801,1.130151,0.000376
15538.750000,4,1.127003,1.127828,1.127333,0.000281
15539.000000,4,1.123552,1.124551,1.124057,0.000328
15539.250000,4,1.118478,1.119954,1.119337,0.000458
15539.500000,4,1.113726,1.115006,1.114467,0.000436
15539.750000,4,1.108591,1.109475,1.108854,0.000293
15540.000000,4,1.122062,1.133587,1.127378,0.003459
15540.250000,4,1.095349,1.096539,1.095732,0.000386
15540.500000,4,1.090244,1.091214,1.090597,0.000328
15540.750000,4,1.087676,1.089827,1.088580,0.000767
15541.000000,4,1.087500,1.088562,1.087939,0.000342
15541.250000,4,1.089742,1.090802,1.090206,0.000331
15541.500000,4,1.091351,1.093337,1.092227,0.000592
15541.750000,4,1.094956,1.096704,1.095510,0.000577
15542.000000,4,1.097142,1.099222,1.098365,0.000712
15542.250000,4,1.101686,1.103301,1.102558,0.000605
15542.500000,4,1.106100,1.107900,1.107211,0.000596
15542.750000,4,1.111237,1.113695,1.112756,0.000764
15543.000000,4,1.115902,1.117859,1.117016,0.000692
15543.250000,4,1.121160,1.123051,1.122223,0.000728
15543.500000,4,1.123714,1.126272,1.125292,0.000832
15543.750000,4,1.128399,1.130631,1.129668,0.000726
15544.000000,4,1.131787,1.134412,1.133133,0.000824
15544.250000,4,1.135417,1.137418,1.136326,0.000676
15544.500000,4,1.135859,1.139195,1.137875,0.001032
15544.750000,4,1.137156,1.139774,1.138909,0.000895
15545.000000,4,1.136402,1.138955,1.137834,0.000890
15545.250000,4,1.135527,1.138586,1.137420,0.001051
15545.500000,4,1.134592,1.138576,1.136912,0.001280
15545.750000,4,1.135568,1.139934,1.137811,0.001451
15546.000000,4,1.135246,1.139764,1.138097,0.001548
15546.250000,4,1.135980,1.139784,1.138296,0.001246
15546.500000,4,1.134994,1.138456,1.137171,0.001158
15546.750000,4,1.133547,1.138226,1.136238,0.001588
15547.000000,4,1.132994,1.137947,1.136101,0.001735
15547.250000,4,1.133446,1.138925,1.136697,0.001800
15547.500000,4,1.134904,1.139434,1.137826,0.001642
15547.750000,4,1.136633,1.142480,1.140081,0.001952
15548.000000,4,1.137045,1.143418,1.140564,0.001999
15548.250000,4,1.137900,1.142769,1.140639,0.001680
15548.500000,4,1.136261,1.140802,1.139097,0.001540
15548.750000,4,1.133959,1.139574,1.137194,0.001870
15549.000000,4,1.130108,1.136579,1.133775,0.002144
15549.250000,4,1.126569,1.131463,1.129113,0.001965
15549.500000,4,1.119341,1.124718,1.122158,0.001953
15549.750000,4,1.110232,1.116561,1.113675,0.002143
15550.000000,4,1.100490,1.106677,1.103495,0.002019
15550.250000,4,1.089289,1.094816,1.091939,0.002019
15550.500000,4,1.075234,1.080439,1.077963,0.002069
15550.750000,4,1.058760,1.063259,1.061248,0.001876
15551.000000,4,1.037168,1.042220,1.039883,0.001998
15551.250000,4,1.011376,1.017230,1.014446,0.002150
15551.500000,4,0.981042,0.987600,0.984162,0.002477
15551.750000,4,0.948271,0.954006,0.951094,0.002113
15552.000000,4,0.911960,0.917356,0.914583,0.002021
15552.250000,4,0.872794,0.878072,0.875532,0.002037
15552.500000,4,0.827762,0.833675,0.830838,0.002104
