# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.296157,17.926354,17.602313,0.176272
1860.250000,1,1.005416,1.078471,1.057063,0.016847
1860.500000,1,0.596873,0.656722,0.635632,0.013521
1860.750000,1,1.001432,1.070080,1.049200,0.015787
1861.000000,1,0.657755,0.714667,0.695050,0.012867
1861.250000,1,1.022839,1.084871,1.066503,0.014242
1861.500000,1,0.746113,0.797922,0.780283,0.011703
1861.750000,1,1.068389,1.122574,1.106319,0.012443
1862.000000,1,0.849846,0.895402,0.881085,0.010434
1862.250000,1,1.124223,1.170537,1.156929,0.010419
1862.500000,1,0.956259,0.995791,0.984286,0.008605
1862.750000,1,1.184790,1.221854,1.211343,0.008133
1863.000000,1,1.060042,1.092815,1.084231,0.006705
1863.250000,1,1.246256,1.275678,1.267731,0.006021
1863.500000,1,1.153528,1.179501,1.172679,0.005272
1863.750000,1,1.292974,1.313229,1.308309,0.004000
1864.000000,1,1.214345,1.232651,1.229477,0.003842
1864.250000,1,1.325115,1.341419,1.336883,0.003255
1864.500000,1,1.261382,1.277768,1.271284,0.003362
1864.750000,1,1.352722,1.369927,1.362477,0.003694
1865.000000,1,1.293723,1.309778,1.301039,0.004209
1865.250000,1,1.372292,1.390280,1.380995,0.004484
1865.500000,1,1.299045,1.318343,1.306766,0.005263
1865.750000,1,1.370000,1.388447,1.378817,0.005198
1866.000000,1,1.279034,1.299620,1.287308,0.006017
1866.250000,1,1.354014,1.374114,1.363198,0.005776
1866.500000,1,1.245406,1.268145,1.254859,0.006589
1866.750000,1,1.329626,1.350877,1.339388,0.005969
1867.000000,1,1.198883,1.224101,1.209540,0.006980
1867.250000,1,1.290117,1.309672,1.299209,0.005981
1867.500000,1,1.136275,1.160564,1.147211,0.006567
1867.750000,1,1.234548,1.253982,1.243352,0.005624
1868.000000,1,1.065634,1.090394,1.077465,0.006696
1868.250000,1,1.171828,1.190611,1.181034,0.005440
1868.500000,1,0.993012,1.017855,1.005289,0.006274
1868.750000,1,1.100516,1.117386,1.109124,0.004992
1869.000000,1,0.913776,0.934482,0.924545,0.005577
1869.250000,1,1.014868,1.031549,1.023817,0.004449
1869.500000,1,0.827484,0.847564,0.837744,0.005045
1869.750000,1,0.924241,0.941293,0.932540,0.004173
1870.000000,1,0.741669,0.764919,0.751546,0.004881
1870.250000,1,0.830457,0.853596,0.839412,0.004609
1870.500000,1,0.656143,0.682599,0.665235,0.005320
1870.750000,1,0.736961,0.764150,0.745303,0.005350
1871.000000,1,0.573442,0.603596,0.582184,0.006101
1871.250000,1,0.651077,0.682518,0.658675,0.006404
1871.500000,1,0.500141,0.534160,0.508877,0.006986
1871.750000,1,0.575683,0.610672,0.583120,0.007243
1872.000000,1,0.434191,0.472257,0.443071,0.007944
1872.250000,1,0.508823,0.545453,0.515269,0.007926
1872.500000,1,0.373757,0.414833,0.382153,0.008769
1872.750000,1,0.450950,0.490605,0.457436,0.008677
1873.000000,1,0.322754,0.367132,0.331368,0.009651
1873.250000,1,0.407240,0.448665,0.414246,0.008960
1873.500000,1,0.283142,0.329883,0.292020,0.010270
1873.750000,1,0.375943,0.418168,0.383184,0.009155
1874.000000,1,0.251144,0.299200,0.260020,0.010623
1874.250000,1,0.352371,0.395107,0.359746,0.009292
1874.500000,1,0.224909,0.274699,0.233835,0.010955
1874.750000,1,0.335340,0.378468,0.343299,0.009315
1875.000000,1,0.205653,0.255982,0.214431,0.011181
1875.250000,1,0.325415,0.368527,0.333077,0.009378
1875.500000,1,0.192317,0.243669,0.201341,0.011359
1875.750000,1,0.320367,0.364042,0.328329,0.009431
1876.000000,1,0.267114,0.360051,0.302416,0.020382
1876.250000,1,0.321415,0.365489,0.329486,0.009515
1876.500000,1,0.190283,0.240991,0.199152,0.011167
1876.750000,1,0.328440,0.372582,0.336362,0.009607
1877.000000,1,0.201890,0.250851,0.210245,0.010814
1877.250000,1,0.340060,0.384595,0.348367,0.009630
1877.500000,1,0.219848,0.267734,0.228082,0.010482
1877.750000,1,0.358346,0.402551,0.366058,0.009629
1878.000000,1,0.245389,0.291306,0.253409,0.010117
1878.250000,1,0.382610,0.426088,0.390122,0.009448
1878.500000,1,0.277464,0.322108,0.285334,0.009833
1878.750000,1,0.413648,0.456005,0.420863,0.009171
1879.000000,1,0.317154,0.360517,0.325414,0.009369
1879.250000,1,0.456084,0.496253,0.462850,0.008725
1879.500000,1,0.369293,0.410316,0.377799,0.008685
1879.750000,1,0.512283,0.548475,0.518630,0.007776
1880.000000,1,0.431355,0.470715,0.441148,0.008092
1880.250000,1,0.577227,0.610640,0.583896,0.006899
1880.500000,1,0.499640,0.536015,0.509952,0.007332
1880.750000,1,0.650027,0.679021,0.656358,0.005894
1881.000000,1,0.575643,0.608902,0.586399,0.006628
1881.250000,1,0.733056,0.757409,0.739868,0.004740
1881.500000,1,0.661234,0.690823,0.672340,0.005898
1881.750000,1,0.823747,0.844161,0.831256,0.004019
1882.000000,1,0.749329,0.775255,0.760993,0.005382
1882.250000,1,0.915438,0.930569,0.922790,0.003779
1882.500000,1,0.836914,0.858750,0.848427,0.005345
1882.750000,1,1.004912,1.020898,1.013583,0.004333
1883.000000,1,0.923636,0.944242,0.934841,0.005640
1883.250000,1,1.090891,1.108821,1.099984,0.005076
1883.500000,1,1.001623,1.024981,1.013517,0.006123
1883.750000,1,1.165863,1.185153,1.174666,0.005617
1884.000000,1,1.071328,1.093855,1.082035,0.006409
1884.250000,1,1.233009,1.251967,1.241625,0.005837
1884.500000,1,1.137375,1.158961,1.146815,0.006217
1884.750000,1,1.293653,1.313712,1.302986,0.006229
1885.000000,1,1.193788,1.215948,1.203131,0.006617
1885.250000,1,1.340010,1.360372,1.349095,0.006144
1885.500000,1,1.232503,1.254201,1.242394,0.006294
1885.750000,1,1.369744,1.389426,1.378473,0.005920
1886.000000,1,1.261260,1.281334,1.269908,0.005846
1886.250000,1,1.389651,1.407959,1.398435,0.005247
1886.500000,1,1.278574,1.297837,1.286332,0.005241
1886.750000,1,1.393270,1.411503,1.402189,0.004473
1887.000000,1,1.273654,1.289670,1.280442,0.004295
1887.250000,1,1.371354,1.389112,1.381819,0.003675
1887.500000,1,1.245537,1.261853,1.254363,0.003427
1887.750000,1,1.337286,1.354242,1.350239,0.003435
1888.000000,1,1.207056,1.225695,1.220721,0.003702
1888.250000,1,1.294621,1.317287,1.311337,0.004351
1888.500000,1,1.158980,1.183000,1.176635,0.004989
1888.750000,1,1.233016,1.264547,1.255685,0.006352
1889.000000,1,1.082278,1.113933,1.105150,0.006400
1889.250000,1,1.152809,1.191126,1.180131,0.008343
1889.500000,1,0.998686,1.037819,1.026017,0.008417
1889.750000,1,1.070456,1.116833,1.103201,0.010402
1890.000000,1,0.915289,0.961120,0.946730,0.010444
1890.250000,1,0.990799,1.044189,1.027753,0.012119
1890.500000,1,0.836128,0.889116,0.871599,0.011930
1890.750000,1,0.920037,0.980273,0.961592,0.013574
1891.000000,1,0.773094,0.832236,0.812948,0.013350
1891.250000,1,0.873045,0.938847,0.917465,0.014720
1891.500000,1,0.737539,0.800739,0.780160,0.014256
1891.750000,1,0.851414,0.920498,0.898490,0.015334
1892.000000,2,0.232255,0.807355,0.386726,0.141328
1892.250000,2,0.250856,0.491809,0.338605,0.041414
1892.500000,2,0.236532,1.493291,0.369827,0.207892
1892.750000,2,0.263112,3.896994,0.472662,0.626730
1893.000000,2,0.257552,5.889893,0.525363,0.980201
1893.250000,2,0.273476,3.319068,0.436754,0.526805
1893.500000,2,0.259218,1.427318,0.366777,0.195340
1893.750000,2,0.287695,0.506664,0.352030,0.038517
1894.000000,2,0.282713,0.452172,0.359122,0.034964
1894.250000,2,0.311045,0.477099,0.371910,0.036933
1894.500000,2,0.295152,0.480401,0.370919,0.037225
1894.750000,2,0.323884,0.512758,0.392987,0.038761
1895.000000,2,0.321533,0.542496,0.410812,0.043535
1895.250000,2,0.366571,0.582485,0.444106,0.044277
1895.500000,2,0.372911,0.617298,0.469414,0.048558
1895.750000,2,0.423047,0.657141,0.516364,0.051319
1896.000000,2,0.438598,0.798546,0.596944,0.079566
1896.250000,2,0.481551,0.748587,0.614856,0.067579
1896.500000,2,0.482359,0.774286,0.632174,0.068689
1896.750000,2,0.517166,0.769291,0.622745,0.051626
1897.000000,2,0.513003,0.783477,0.629155,0.053383
1897.250000,2,0.549311,0.800550,0.651582,0.050353
1897.500000,2,0.542594,0.809669,0.661550,0.052245
1897.750000,2,0.576277,0.820906,0.684418,0.047852
1898.000000,2,0.565607,0.820743,0.688545,0.049870
1898.250000,2,0.595652,0.823545,0.704991,0.044260
1898.500000,2,0.581888,0.819544,0.705585,0.046775
1898.750000,2,0.614135,0.826231,0.724623,0.041080
1899.000000,2,0.600877,0.822534,0.727601,0.044789
1899.250000,2,0.633268,0.825626,0.746565,0.038887
1899.500000,2,0.624891,0.828563,0.752358,0.043311
1899.750000,2,0.661869,0.842934,0.777682,0.037392
1900.000000,2,0.664903,0.858947,0.794954,0.041934
1900.250000,2,0.712293,0.883458,0.825579,0.036842
1900.500000,2,0.710902,0.893842,0.833300,0.042859
1900.750000,2,0.742005,0.898899,0.848125,0.036461
1901.000000,2,0.723193,0.893252,0.845967,0.042694
1901.250000,2,0.746959,0.903166,0.859047,0.036977
1901.500000,2,0.724824,0.899061,0.853696,0.044003
1901.750000,2,0.745958,0.904267,0.861374,0.037727
1902.000000,2,0.722524,0.898778,0.852943,0.043932
1902.250000,2,0.744213,0.901509,0.861179,0.038188
1902.500000,2,0.724652,0.903683,0.857234,0.045218
1902.750000,2,0.752812,0.910333,0.871840,0.039054
1903.000000,2,0.738439,0.922207,0.875251,0.046479
1903.250000,2,0.775923,0.939829,0.899218,0.041102
1903.500000,2,0.776789,0.969444,0.917449,0.049422
1903.750000,2,0.836228,1.013080,0.963128,0.044997
1904.000000,2,0.860644,1.066270,1.003222,0.054212
1904.250000,2,0.930919,1.116605,1.053989,0.050406
1904.500000,2,0.935347,1.132104,1.060341,0.056579
1904.750000,2,0.947187,1.127363,1.049894,0.051335
1905.000000,2,0.900314,1.093108,1.015162,0.055091
1905.250000,2,0.897795,1.075471,0.998740,0.048302
1905.500000,2,0.861591,1.046375,0.975311,0.051887
1905.750000,2,0.871083,1.039386,0.972011,0.045462
1906.000000,2,0.839046,1.024048,0.959264,0.051083
1906.250000,2,0.861603,1.030137,0.967831,0.045006
1906.500000,2,0.839354,1.024578,0.963386,0.051762
1906.750000,2,0.868659,1.036166,0.974796,0.045361
1907.000000,2,0.845431,1.028008,0.966896,0.051669
1907.250000,2,0.869590,1.036476,0.977067,0.045494
1907.500000,2,0.851047,1.036387,0.977180,0.052368
1907.750000,2,0.890960,1.062703,1.003546,0.047286
1908.000000,2,0.896115,1.093350,1.029134,0.055800
1908.250000,2,0.969383,1.160598,1.092035,0.054168
1908.500000,2,1.021061,1.248767,1.164741,0.066536
1908.750000,2,1.083421,1.323074,1.223138,0.066443
1909.000000,2,1.031234,1.278920,1.175847,0.068287
1909.250000,2,0.980582,1.180985,1.090384,0.054369
1909.500000,2,0.885739,1.067792,0.998770,0.051880
1909.750000,2,0.851261,1.007791,0.958366,0.041103
1910.000000,2,0.821541,0.984614,0.943564,0.040857
1910.250000,2,0.827613,0.967055,0.930415,0.036248
1910.500000,2,0.793696,0.964726,0.916686,0.045862
1910.750000,2,0.804239,0.970305,0.922482,0.042103
1911.000000,2,0.793136,0.975334,0.924088,0.048223
1911.250000,2,0.816652,0.988429,0.938918,0.043046
1911.500000,2,0.793494,0.998696,0.941170,0.051983
1911.750000,2,0.830827,1.022628,0.964997,0.046127
1912.000000,2,0.821377,1.039889,0.978007,0.052934
1912.250000,2,0.884130,1.067904,1.014254,0.045492
1912.500000,2,0.874494,1.097597,1.034458,0.055498
1912.750000,2,0.949896,1.136597,1.086961,0.047758
1913.000000,2,0.966391,1.368045,1.146885,0.070452
1913.250000,2,1.033574,1.217113,1.167308,0.049824
1913.500000,2,1.044979,1.278045,1.213315,0.061628
1913.750000,2,1.115336,1.335302,1.271968,0.058494
1914.000000,2,1.112325,1.356745,1.289031,0.062846
1914.250000,2,1.136606,1.352320,1.286037,0.056801
1914.500000,2,1.095863,1.332013,1.268303,0.063244
1914.750000,2,1.107996,1.329243,1.269358,0.056681
1915.000000,2,1.074830,1.328010,1.257553,0.065091
1915.250000,2,1.098978,1.332651,1.268176,0.057713
1915.500000,2,1.146826,1.390972,1.321976,0.050030
1915.750000,2,1.179130,1.445830,1.342724,0.047245
1916.000000,2,1.217645,1.874563,1.373162,0.118562
1916.250000,2,1.145500,1.394739,1.318018,0.062631
1916.500000,2,1.147919,1.430527,1.346816,0.062136
1916.750000,2,1.192588,1.462687,1.377948,0.064044
1917.000000,2,1.206577,1.531493,1.415364,0.079569
1917.250000,2,1.282825,1.575698,1.482309,0.061054
1917.500000,2,1.289578,1.620827,1.520423,0.072017
1917.750000,2,1.391464,1.706698,1.607416,0.077727
1918.000000,2,1.405895,1.813590,1.704951,0.098132
1918.250000,2,1.570450,1.951333,1.848006,0.091358
1918.500000,2,1.650644,2.031642,1.934764,0.095472
1918.750000,2,1.651973,2.004335,1.913767,0.086850
1919.000000,2,1.522414,1.927118,1.830074,0.096313
1919.250000,2,1.468547,1.853685,1.748130,0.089131
1919.500000,2,1.359503,1.763799,1.651304,0.093924
1919.750000,2,1.315128,1.672830,1.569167,0.082937
1920.000000,2,1.213722,1.653992,1.486290,0.093498
1920.250000,2,1.185741,1.481501,1.393266,0.071300
1920.500000,2,1.112886,1.392526,1.309468,0.068035
1920.750000,2,1.082923,1.342707,1.269448,0.050800
1921.000000,2,1.325007,2.691971,1.643892,0.301550
1921.250000,2,1.730987,6.775240,2.788728,1.059877
1921.500000,2,1.735518,9.558035,3.085829,1.721452
1921.750000,2,1.135211,5.294380,1.664628,0.957461
1922.000000,2,0.863946,2.427481,1.101472,0.350370
1922.250000,2,0.637405,0.887186,0.754900,0.048456
1922.500000,2,0.496943,0.673921,0.615086,0.035389
1922.750000,2,0.470932,1.015315,0.632162,0.147222
1923.000000,2,0.381954,1.109093,0.577014,0.178185
1923.250000,2,0.360140,1.183746,0.572486,0.228509
1923.500000,2,0.291578,0.744462,0.412339,0.084430
1923.750000,2,0.299232,0.468963,0.375654,0.046154
1924.000000,3,0.215919,0.584303,0.275260,0.091740
1924.250000,3,0.213908,0.409681,0.257012,0.033266
1924.500000,3,0.217622,1.265206,0.278253,0.181118
1924.750000,3,0.220796,3.371906,0.367683,0.548906
1925.000000,3,0.235068,5.367698,0.434794,0.901066
1925.250000,3,0.240456,3.246747,0.381295,0.523500
1925.500000,3,0.250580,1.505229,0.332982,0.215001
1925.750000,3,0.284862,0.507152,0.340727,0.037826
1926.000000,3,0.304285,0.445896,0.372032,0.031266
1926.250000,3,0.328736,0.483351,0.398203,0.035032
1926.500000,3,0.324128,0.465233,0.385401,0.029935
1926.750000,3,0.346774,0.494500,0.407521,0.029552
1927.000000,3,0.369090,0.521867,0.426717,0.040200
1927.250000,3,0.390145,0.555419,0.453054,0.031880
1927.500000,3,0.414600,0.585086,0.474336,0.033123
1927.750000,3,0.440791,0.644443,0.561539,0.045195
1928.000000,3,0.521897,1.743139,1.018547,0.248708
1928.250000,3,0.521239,2.783495,1.074538,0.380730
1928.500000,3,0.575067,3.847104,1.324950,0.567402
1928.750000,3,0.504928,2.446169,0.824006,0.313422
1929.000000,3,0.506728,1.372105,0.714117,0.139711
1929.250000,3,0.491484,0.708663,0.584528,0.045558
1929.500000,3,0.485833,0.704300,0.567080,0.044984
1929.750000,3,0.501408,0.711154,0.578115,0.043938
1930.000000,3,0.493626,0.712144,0.570874,0.045189
1930.250000,3,0.511693,0.718951,0.584057,0.042877
1930.500000,3,0.509168,0.717446,0.580073,0.042400
1930.750000,3,0.572104,0.730929,0.658589,0.033150
1931.000000,3,0.548121,0.877890,0.722916,0.073393
1931.250000,3,0.589194,1.007410,0.739014,0.077497
1931.500000,3,0.559628,1.040048,0.746413,0.083629
1931.750000,3,0.633188,0.972276,0.770870,0.067425
1932.000000,3,0.622889,1.043976,0.792827,0.079981
1932.250000,3,0.688814,1.141120,0.837688,0.091553
1932.500000,3,0.720469,1.152608,0.865080,0.100357
1932.750000,3,0.716898,1.218713,0.909584,0.097526
1933.000000,3,0.750050,1.345575,0.955749,0.097555
1933.250000,3,0.835769,1.432513,1.059043,0.089809
1933.500000,3,0.898374,1.278877,1.101991,0.083833
1933.750000,3,0.880507,1.361093,1.057562,0.084719
1934.000000,3,0.853197,1.571506,1.030134,0.117902
1934.250000,3,0.874329,1.754679,1.057809,0.140840
1934.500000,3,0.838274,1.329532,1.034265,0.090916
1934.750000,3,0.884339,1.509211,1.045957,0.114075
1935.000000,3,0.861000,1.712730,1.058081,0.145478
1935.250000,3,0.892524,1.947171,1.057321,0.174269
1935.500000,3,0.874801,1.767279,1.033433,0.148240
1935.750000,3,0.875276,1.656302,1.028303,0.125232
1936.000000,3,0.826399,1.236079,1.016065,0.075988
1936.250000,3,0.939254,1.330322,1.088804,0.096983
1936.500000,3,0.897954,1.348639,1.053678,0.098830
1936.750000,3,0.862802,1.331010,1.058618,0.092219
1937.000000,3,0.846758,1.547380,1.065706,0.120465
1937.250000,3,0.939281,1.426521,1.120606,0.117429
1937.500000,3,0.886505,1.587096,1.121280,0.132532
1937.750000,3,0.968193,1.599304,1.172433,0.155912
1938.000000,3,0.931288,1.935156,1.171392,0.176208
1938.250000,3,1.004554,1.878699,1.199914,0.191726
1938.500000,3,1.030696,2.592464,1.207500,0.268680
1938.750000,3,1.015667,2.968914,1.248255,0.330473
1939.000000,3,0.986677,2.423097,1.240482,0.244422
1939.250000,3,1.036575,2.030369,1.255088,0.198206
1939.500000,3,1.009846,1.920667,1.270450,0.205706
1939.750000,3,1.071588,1.623928,1.279212,0.135923
1940.000000,3,1.144496,1.654991,1.288284,0.117204
1940.250000,3,1.126163,1.940342,1.341856,0.154977
1940.500000,3,1.233627,1.908616,1.421746,0.161333
1940.750000,3,1.345217,1.989707,1.564082,0.170293
1941.000000,3,1.524705,2.155833,1.794454,0.163634
1941.250000,3,1.731421,2.397466,2.111571,0.159076
1941.500000,3,1.752687,2.382999,2.126331,0.173287
1941.750000,3,1.548003,2.222079,1.862170,0.151836
1942.000000,3,1.418393,2.045632,1.653824,0.151039
1942.250000,3,1.322080,1.942191,1.528244,0.149865
1942.500000,3,1.167016,1.983107,1.449384,0.176057
1942.750000,3,1.189550,2.055624,1.443910,0.207821
1943.000000,3,1.113212,2.156867,1.409425,0.226373
1943.250000,3,1.126384,2.153721,1.410601,0.234205
1943.500000,3,1.082066,1.850924,1.362301,0.192598
1943.750000,3,1.082211,1.843751,1.354342,0.173824
1944.000000,3,1.027396,1.806029,1.349826,0.192292
1944.250000,3,0.990073,1.757902,1.244196,0.147307
1944.500000,3,0.906038,1.184615,1.060584,0.056288
1944.750000,3,0.926554,1.185633,1.062010,0.055187
1945.000000,3,0.900106,1.183380,1.049361,0.059167
1945.250000,3,0.926081,1.186995,1.059614,0.056890
1945.500000,3,0.900525,1.186828,1.048515,0.060238
1945.750000,3,0.927573,1.190316,1.060355,0.057473
1946.000000,3,0.902597,1.189414,1.051367,0.060005
1946.250000,3,0.930372,1.194014,1.063058,0.057706
1946.500000,3,0.904629,1.193911,1.052627,0.061271
1946.750000,3,0.933613,1.201400,1.065215,0.058366
1947.000000,3,0.908733,1.202643,1.057241,0.061793
1947.250000,3,0.938234,1.212244,1.072231,0.059092
1947.500000,3,0.919805,1.215521,1.067808,0.062227
1947.750000,3,0.950152,1.226275,1.083322,0.060109
1948.000000,3,0.929748,1.229431,1.078908,0.062936
1948.250000,3,0.955888,1.240947,1.092751,0.061069
1948.500000,3,0.934538,1.242400,1.086077,0.064235
1948.750000,3,0.963075,1.251159,1.099308,0.061922
1949.000000,3,0.940507,1.249435,1.090317,0.064620
1949.250000,3,0.973254,1.253885,1.102185,0.061401
1949.500000,3,0.946826,1.249245,1.089965,0.064102
1949.750000,3,0.974977,1.254987,1.101219,0.061653
1950.000000,3,0.952529,1.251760,1.093238,0.064243
1950.250000,3,0.990266,1.260740,1.112796,0.062136
1950.500000,3,0.994336,1.270471,1.125031,0.065028
1950.750000,3,1.049934,1.370871,1.198450,0.070351
1951.000000,3,1.111887,1.535437,1.291375,0.087594
1951.250000,3,1.278053,1.879419,1.538971,0.125832
1951.500000,3,1.546760,2.393987,1.968426,0.199604
1951.750000,3,1.721225,2.723120,2.238247,0.252070
1952.000000,3,1.432588,2.321462,1.902870,0.235698
1952.250000,3,1.086992,1.651311,1.380968,0.144940
1952.500000,3,0.883296,1.213032,1.072572,0.083664
1952.750000,3,0.794650,1.019329,0.930520,0.058148
1953.000000,3,0.726151,1.099168,0.893752,0.077942
1953.250000,3,0.672545,1.757829,1.112487,0.278873
1953.500000,3,0.629843,2.257637,1.161247,0.377365
1953.750000,3,0.550989,1.498520,0.797901,0.186187
1954.000000,3,0.495896,0.970455,0.625834,0.091444
1954.250000,3,0.430316,0.629766,0.508207,0.035456
1954.500000,3,0.363280,0.487545,0.419128,0.024638
1954.750000,3,0.330327,0.436891,0.390065,0.024510
1955.000000,3,0.297826,0.478334,0.347200,0.035009
1955.250000,3,0.261805,0.513659,0.334823,0.054102
1955.500000,3,0.239364,0.404219,0.277840,0.029188
1955.750000,3,0.225196,0.324092,0.267654,0.021598
1956.000000,4,0.285925,1.441411,0.387890,0.206243
1956.250000,4,0.288317,1.450499,0.395706,0.207679
1956.500000,4,0.291330,1.298060,0.386198,0.183675
1956.750000,4,0.291290,1.214720,0.388244,0.168735
1957.000000,4,0.292405,1.123099,0.384983,0.151145
1957.250000,4,0.307189,0.967031,0.375842,0.121143
1957.500000,4,0.307681,0.680511,0.354204,0.066717
1957.750000,4,0.325095,0.471498,0.352121,0.026189
1958.000000,4,0.340496,0.413417,0.362730,0.014363
1958.250000,4,0.366944,0.401500,0.383721,0.008252
1958.500000,4,0.373154,0.424775,0.402219,0.011114
1958.750000,4,0.387192,0.450788,0.430594,0.012809
1959.000000,4,0.407933,0.482158,0.456823,0.014551
1959.250000,4,0.435986,0.509366,0.488244,0.014676
1959.500000,4,0.457553,0.539576,0.513493,0.015842
1959.750000,4,0.483401,0.564742,0.542097,0.015927
1960.000000,4,0.501978,0.590652,0.563384,0.016876
1960.250000,4,0.523649,0.610864,0.587899,0.016829
1960.500000,4,0.538695,0.632392,0.605463,0.017659
1960.750000,4,0.556720,0.650938,0.626458,0.017660
1961.000000,4,0.567396,0.667969,0.639753,0.018401
1961.250000,4,0.580642,0.679621,0.655621,0.018355
1961.500000,4,0.587215,0.691639,0.664413,0.018882
1961.750000,4,0.598474,0.700956,0.679311,0.018911
1962.000000,4,0.607402,0.715216,0.692657,0.019427
1962.250000,4,0.625711,0.736730,0.719107,0.020520
1962.500000,4,0.647218,0.775212,0.753955,0.023094
1962.750000,4,0.689310,0.857417,0.820848,0.030864
1963.000000,4,0.766271,1.019671,0.947857,0.049483
1963.250000,4,0.951618,1.406598,1.248661,0.100695
1963.500000,4,1.165178,1.885435,1.609395,0.166440
1963.750000,4,1.146970,1.875983,1.591239,0.171757
1964.000000,4,1.009318,1.656186,1.387275,0.149378
1964.250000,4,0.826674,1.236982,1.074187,0.087985
1964.500000,4,0.727969,0.981270,0.897661,0.047880
1964.750000,4,0.687397,0.866396,0.821121,0.031867
1965.000000,4,0.663266,0.803265,0.778773,0.024807
1965.250000,4,0.654432,0.779266,0.759275,0.022430
1965.500000,4,0.644332,0.766597,0.743319,0.021548
1965.750000,4,0.642266,0.760726,0.738369,0.021318
1966.000000,4,0.637690,0.760934,0.732239,0.021607
1966.250000,4,0.640347,0.761534,0.733712,0.021558
1966.500000,4,0.637889,0.762430,0.731684,0.022255
1966.750000,4,0.639997,0.758756,0.731006,0.021622
1967.000000,4,0.637168,0.759880,0.728482,0.022133
1967.250000,4,0.641356,0.759868,0.731712,0.021813
1967.500000,4,0.644316,0.765629,0.733373,0.021993
1967.750000,4,0.651352,0.772186,0.743636,0.022333
1968.000000,4,0.653569,0.785347,0.750413,0.023545
1968.250000,4,0.663947,0.795538,0.763859,0.023945
1968.500000,4,0.668518,0.810712,0.771982,0.025081
1968.750000,4,0.682928,0.824786,0.785188,0.025029
1969.000000,4,0.679859,0.828345,0.789523,0.026213
1969.250000,4,0.687159,0.833325,0.799182,0.026323
1969.500000,4,0.688337,0.841066,0.802747,0.027037
1969.750000,4,0.694653,0.843705,0.810282,0.027003
1970.000000,4,0.694634,0.848066,0.811265,0.027365
1970.250000,4,0.700906,0.850396,0.817897,0.027246
1970.500000,4,0.708693,0.857801,0.821736,0.026881
1970.750000,4,0.716251,0.867585,0.833881,0.027908
1971.000000,4,0.729308,0.917581,0.866000,0.037007
1971.250000,4,0.755149,1.045193,0.905526,0.050569
1971.500000,4,0.766663,1.013739,0.917403,0.046765
1971.750000,4,0.781542,1.016638,0.937292,0.045347
1972.000000,4,0.790247,1.053099,0.951845,0.048214
1972.250000,4,0.805604,1.058411,0.968383,0.044446
1972.500000,4,0.815553,1.126576,0.990479,0.056485
1972.750000,4,0.832820,1.082021,1.008609,0.048481
1973.000000,4,0.847883,1.120597,1.031435,0.051196
1973.250000,4,0.866562,1.130109,1.056257,0.047593
1973.500000,4,0.883353,1.168308,1.078278,0.049186
1973.750000,4,0.903423,1.195525,1.107967,0.053099
1974.000000,4,0.918242,1.282316,1.137764,0.065617
1974.250000,4,0.944939,1.375248,1.168156,0.066344
1974.500000,4,0.970307,1.303717,1.199584,0.059020
1974.750000,4,0.999248,1.421663,1.250542,0.064577
1975.000000,4,1.027317,1.419343,1.305846,0.066452
1975.250000,4,1.076491,1.459205,1.376098,0.067919
1975.500000,4,1.145181,1.590478,1.487343,0.077524
1975.750000,4,1.274035,1.855412,1.700976,0.107766
1976.000000,4,1.543470,2.459325,2.148889,0.183583
1976.250000,4,2.072831,3.669812,3.037871,0.365845
1976.500000,4,2.304511,4.227134,3.446112,0.450691
1976.750000,4,1.841642,3.150853,2.666051,0.282886
1977.000000,4,1.452043,2.217774,1.998510,0.146704
1977.250000,4,1.284340,1.819101,1.707624,0.098955
1977.500000,4,1.203280,1.711121,1.568090,0.081451
1977.750000,4,1.165658,1.620171,1.494025,0.073575
1978.000000,4,1.147727,1.544934,1.451824,0.067813
1978.250000,4,1.142063,1.578401,1.440588,0.072400
1978.500000,4,1.136236,1.625221,1.434853,0.076546
1978.750000,4,1.146479,1.674115,1.439429,0.082715
1979.000000,4,1.148821,1.637878,1.438458,0.083852
1979.250000,4,1.149557,1.663688,1.444356,0.088043
1979.500000,4,1.143218,1.587341,1.434148,0.079635
1979.750000,4,1.144046,1.538643,1.426612,0.073798
1980.000000,4,1.138679,1.569642,1.420078,0.078096
1980.250000,4,1.138485,1.557224,1.418303,0.075243
1980.500000,4,1.128098,1.549427,1.404665,0.076756
1980.750000,4,1.119204,1.518064,1.397815,0.079948
1981.000000,4,1.102765,1.562985,1.377446,0.081519
1981.250000,4,1.089710,1.496872,1.364449,0.078933
1981.500000,4,1.069508,1.490898,1.332846,0.076507
1981.750000,4,1.054010,1.446566,1.310471,0.073090
1982.000000,4,1.037438,1.421448,1.290884,0.076012
1982.250000,4,1.023964,1.436432,1.274089,0.074980
1982.500000,4,1.003604,1.427105,1.253748,0.075189
1982.750000,4,0.989283,1.456479,1.228671,0.075175
1983.000000,4,0.973821,1.295336,1.204987,0.066496
1983.250000,4,0.960806,1.312867,1.182290,0.066864
1983.500000,4,0.933675,1.249666,1.151910,0.060568
1983.750000,4,0.913780,1.258398,1.123904,0.061321
1984.000000,4,0.889480,1.280943,1.091346,0.067089
1984.250000,4,0.858475,1.138991,1.036951,0.051471
1984.500000,4,0.816145,1.101016,0.984223,0.054201
