# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.188113,17.686059,17.451976,0.141719
2060.250000,1,0.989083,1.013472,1.001525,0.006678
2060.500000,1,0.466049,0.534743,0.503906,0.020267
2060.750000,1,0.973278,0.993272,0.984495,0.005743
2061.000000,1,0.538220,0.596373,0.571070,0.016907
2061.250000,1,0.969818,0.995236,0.985725,0.007063
2061.500000,1,0.624810,0.674855,0.653405,0.013818
2061.750000,1,0.983223,1.017792,1.003111,0.009538
2062.000000,1,0.719458,0.760637,0.744096,0.011361
2062.250000,1,1.012072,1.054824,1.035381,0.011676
2062.500000,1,0.813646,0.850718,0.835667,0.010244
2062.750000,1,1.056340,1.099295,1.079207,0.012098
2063.000000,1,0.895432,0.935070,0.918390,0.010589
2063.250000,1,1.103971,1.145955,1.126732,0.011546
2063.500000,1,0.962156,1.006941,0.986869,0.012350
2063.750000,1,1.154380,1.189273,1.173369,0.009656
2064.000000,1,1.011658,1.061726,1.038208,0.014684
2064.250000,1,1.197729,1.226680,1.214839,0.007793
2064.500000,1,1.043614,1.100191,1.072095,0.017119
2064.750000,1,1.229856,1.251541,1.243407,0.006254
2065.000000,1,1.057643,1.116358,1.086826,0.018169
2065.250000,1,1.244437,1.262934,1.256384,0.005624
2065.500000,1,1.058441,1.116507,1.087153,0.018191
2065.750000,1,1.243678,1.259907,1.254428,0.005041
2066.000000,1,1.051532,1.103106,1.076734,0.016510
2066.250000,1,1.227238,1.246878,1.239343,0.005073
2066.500000,1,1.034130,1.079318,1.056641,0.014102
2066.750000,1,1.199716,1.221169,1.212464,0.005676
2067.000000,1,1.009223,1.046606,1.028175,0.011376
2067.250000,1,1.165088,1.190158,1.177932,0.007039
2067.500000,1,0.976738,1.006543,0.992562,0.008875
2067.750000,1,1.126252,1.150810,1.138225,0.007205
2068.000000,1,0.937003,0.960505,0.949669,0.007189
2068.250000,1,1.086458,1.107394,1.095825,0.006627
2068.500000,1,0.888423,0.909814,0.900193,0.006878
2068.750000,1,1.044235,1.057769,1.050216,0.004578
2069.000000,1,0.834137,0.856516,0.845635,0.007607
2069.250000,1,0.996969,1.004066,1.000749,0.001895
2069.500000,1,0.774664,0.799840,0.787616,0.009088
2069.750000,1,0.943355,0.952495,0.947994,0.002430
2070.000000,1,0.716320,0.745771,0.731418,0.010278
2070.250000,1,0.885075,0.903337,0.894305,0.005143
2070.500000,1,0.664372,0.694572,0.680109,0.010647
2070.750000,1,0.825129,0.850032,0.837788,0.006970
2071.000000,1,0.616403,0.648157,0.632382,0.010039
2071.250000,1,0.766105,0.793366,0.778594,0.007209
2071.500000,1,0.573884,0.603592,0.587330,0.008380
2071.750000,1,0.709072,0.734490,0.719174,0.007005
2072.000000,1,0.533353,0.560966,0.545520,0.006743
2072.250000,1,0.656042,0.679886,0.664126,0.006875
2072.500000,1,0.495120,0.520450,0.505247,0.006223
2072.750000,1,0.608466,0.633387,0.617085,0.007305
2073.000000,1,0.456039,0.480833,0.464727,0.006851
2073.250000,1,0.572828,0.599384,0.581817,0.007971
2073.500000,1,0.415383,0.442639,0.424762,0.007533
2073.750000,1,0.551075,0.581458,0.561188,0.008852
2074.000000,1,0.374027,0.402923,0.384945,0.007805
2074.250000,1,0.539972,0.577429,0.553627,0.010509
2074.500000,1,0.331328,0.366687,0.345407,0.008670
2074.750000,1,0.536876,0.584399,0.556294,0.013126
2075.000000,1,0.289942,0.332254,0.307888,0.010458
2075.250000,1,0.540525,0.597808,0.566634,0.015977
2075.500000,1,0.254135,0.300403,0.275108,0.012742
2075.750000,1,0.553568,0.618246,0.584023,0.018929
2076.000000,1,3.576911,5.128118,4.314976,0.510790
2076.250000,1,0.554945,0.619346,0.585206,0.018816
2076.500000,1,0.251910,0.297923,0.272913,0.012571
2076.750000,1,0.544435,0.601028,0.569982,0.015695
2077.000000,1,0.285671,0.327610,0.303686,0.010260
2077.250000,1,0.542796,0.589324,0.561427,0.012808
2077.500000,1,0.325452,0.360306,0.339622,0.008582
2077.750000,1,0.547239,0.583652,0.560027,0.010287
2078.000000,1,0.367332,0.396338,0.378339,0.007876
2078.250000,1,0.557751,0.588374,0.568234,0.008801
2078.500000,1,0.408506,0.436320,0.418099,0.007695
2078.750000,1,0.579200,0.606071,0.588545,0.008007
2079.000000,1,0.449802,0.475164,0.458813,0.006966
2079.250000,1,0.613694,0.638948,0.622578,0.007361
2079.500000,1,0.490408,0.516511,0.500962,0.006366
2079.750000,1,0.659562,0.683489,0.667546,0.006945
2080.000000,1,0.531104,0.559813,0.543704,0.007081
2080.250000,1,0.709659,0.735671,0.720021,0.007182
2080.500000,1,0.574532,0.605740,0.588531,0.008962
2080.750000,1,0.763248,0.791474,0.776307,0.007547
2081.000000,1,0.620074,0.653597,0.636711,0.010775
2081.250000,1,0.819135,0.845318,0.832351,0.007343
2081.500000,1,0.670912,0.703249,0.687320,0.011413
2081.750000,1,0.876376,0.895683,0.886157,0.005504
2082.000000,1,0.725256,0.756486,0.740963,0.010953
2082.250000,1,0.933307,0.943605,0.938271,0.002616
2082.500000,1,0.784925,0.811349,0.798392,0.009564
2082.750000,1,0.986323,0.994039,0.990555,0.001925
2083.000000,1,0.844335,0.867187,0.855986,0.007836
2083.250000,1,1.035250,1.049084,1.041134,0.004823
2083.500000,1,0.896956,0.918035,0.908459,0.006828
2083.750000,1,1.080172,1.101842,1.089558,0.007087
2084.000000,1,0.941474,0.964685,0.954257,0.006941
2084.250000,1,1.124524,1.150134,1.136584,0.007804
2084.500000,1,0.977232,1.005369,0.992133,0.008466
2084.750000,1,1.168755,1.195083,1.181788,0.007683
2085.000000,1,1.003421,1.039503,1.021736,0.010933
2085.250000,1,1.209319,1.231951,1.222266,0.006159
2085.500000,1,1.022459,1.066226,1.044176,0.013689
2085.750000,1,1.242438,1.262901,1.254682,0.005273
2086.000000,1,1.034571,1.085238,1.059302,0.016257
2086.250000,1,1.263215,1.279382,1.274064,0.005080
2086.500000,1,1.038160,1.096052,1.066689,0.018160
2086.750000,1,1.265624,1.284055,1.277562,0.005614
2087.000000,1,1.036504,1.096062,1.066236,0.018360
2087.250000,1,1.249224,1.270225,1.262689,0.006143
2087.500000,1,1.025485,1.083905,1.055166,0.017518
2087.750000,1,1.211828,1.238967,1.228067,0.007455
2088.000000,1,1.001345,1.053714,1.029413,0.015183
2088.250000,1,1.157453,1.190904,1.176223,0.009097
2088.500000,1,0.964443,1.011567,0.990762,0.012836
2088.750000,1,1.093619,1.132614,1.114554,0.010922
2089.000000,1,0.915051,0.956429,0.939263,0.010943
2089.250000,1,1.026373,1.067061,1.047848,0.011622
2089.500000,1,0.854781,0.892517,0.877322,0.010388
2089.750000,1,0.958735,1.000543,0.981545,0.011494
2090.000000,1,0.785505,0.825682,0.809641,0.011148
2090.250000,1,0.903876,0.939449,0.924477,0.009797
2090.500000,1,0.717744,0.764947,0.744592,0.013150
2090.750000,1,0.862832,0.892170,0.880822,0.007655
2091.000000,1,0.659058,0.712201,0.688817,0.015687
2091.250000,1,0.838030,0.861163,0.852833,0.006027
2091.500000,1,0.614865,0.676423,0.648270,0.018471
2091.750000,1,0.831620,0.854123,0.843119,0.005975
2092.000000,2,0.022333,0.425882,0.151512,0.092523
2092.250000,2,0.016717,0.413723,0.154703,0.097398
2092.500000,2,0.022367,0.382645,0.148869,0.092568
2092.750000,2,0.016341,0.370213,0.141075,0.087567
2093.000000,2,0.020942,0.353779,0.133828,0.080698
2093.250000,2,0.014315,0.326837,0.121163,0.073842
2093.500000,2,0.018441,0.298307,0.110592,0.064822
2093.750000,2,0.012495,0.265475,0.102392,0.062841
2094.000000,2,0.016182,0.208720,0.089336,0.050685
2094.250000,2,0.010127,0.203690,0.081553,0.050239
2094.500000,2,0.014847,0.178948,0.072780,0.041442
2094.750000,2,0.009321,0.183882,0.066785,0.042754
2095.000000,2,0.013707,0.171176,0.057608,0.035450
2095.250000,2,0.008596,0.184147,0.053624,0.040054
2095.500000,2,0.013194,0.182138,0.050346,0.036349
2095.750000,2,0.008255,0.202436,0.050346,0.043400
2096.000000,2,0.012973,0.191680,0.048288,0.038757
2096.250000,2,0.008565,0.208080,0.049061,0.045147
2096.500000,2,0.013964,0.205882,0.048371,0.041902
2096.750000,2,0.009029,0.223082,0.049599,0.048169
2097.000000,2,0.013936,0.219243,0.049049,0.044884
2097.250000,2,0.009219,0.236927,0.050585,0.050985
2097.500000,2,0.014359,0.233453,0.050473,0.047913
2097.750000,2,0.009797,0.250791,0.052256,0.053740
2098.000000,2,0.014448,0.247422,0.052285,0.050841
2098.250000,2,0.009669,0.264042,0.054036,0.056313
2098.500000,2,0.015096,0.259253,0.053981,0.053261
2098.750000,2,0.010158,0.274465,0.055485,0.058328
2099.000000,2,0.014840,0.268532,0.055312,0.055225
2099.250000,2,0.010951,0.282984,0.056731,0.059926
2099.500000,2,0.015711,0.276255,0.056447,0.056775
2099.750000,2,0.010728,0.289063,0.057561,0.061087
2100.000000,2,0.016029,0.281096,0.057166,0.057741
2100.250000,2,0.011044,0.292960,0.058149,0.061765
2100.500000,2,0.016199,0.284900,0.057727,0.058547
2100.750000,2,0.011386,0.298479,0.058907,0.062849
2101.000000,2,0.016447,0.292132,0.058819,0.060053
2101.250000,2,0.012097,0.307804,0.060367,0.064704
2101.500000,2,0.016652,0.302761,0.060401,0.062227
2101.750000,2,0.012018,0.317208,0.061832,0.066624
2102.000000,2,0.017174,0.311201,0.061803,0.063985
2102.250000,2,0.012833,0.325505,0.063180,0.068291
2102.500000,2,0.017759,0.318895,0.063057,0.065535
2102.750000,2,0.013447,0.332577,0.064442,0.069752
2103.000000,2,0.018189,0.325427,0.064258,0.066811
2103.250000,2,0.013495,0.338294,0.065575,0.070944
2103.500000,2,0.018194,0.330105,0.065206,0.067704
2103.750000,2,0.013962,0.342114,0.066493,0.071723
2104.000000,2,0.018860,0.333548,0.066143,0.068296
2104.250000,2,0.014674,0.346117,0.067624,0.072527
2104.500000,2,0.020086,0.338679,0.067466,0.069228
2104.750000,2,0.015277,0.352487,0.069202,0.073887
2105.000000,2,0.020156,0.345432,0.069096,0.070516
2105.250000,2,0.016479,0.359069,0.070944,0.075237
2105.500000,2,0.021136,0.350735,0.070659,0.071479
2105.750000,2,0.017162,0.363243,0.072513,0.076193
2106.000000,2,0.022353,0.355090,0.072319,0.072250
2106.250000,2,0.018376,0.368317,0.074478,0.077317
2106.500000,2,0.023628,0.361147,0.074382,0.073328
2106.750000,2,0.019890,0.374056,0.076810,0.078524
2107.000000,2,0.025332,0.366141,0.076723,0.074159
2107.250000,2,0.021401,0.378628,0.079369,0.079543
2107.500000,2,0.026942,0.370005,0.079331,0.074717
2107.750000,2,0.023361,0.382724,0.082379,0.080379
2108.000000,2,0.029399,0.374957,0.082814,0.075351
2108.250000,2,0.026780,0.388355,0.086582,0.081355
2108.500000,2,0.033173,0.381438,0.087753,0.076086
2108.750000,2,0.031199,0.395238,0.092632,0.082376
2109.000000,2,0.038703,0.388482,0.095134,0.076518
2109.250000,2,0.038621,0.403663,0.102525,0.083080
2109.500000,2,0.050012,0.401306,0.108947,0.076949
2109.750000,2,0.055334,0.424655,0.124269,0.084594
2110.000000,2,0.080254,0.439032,0.148518,0.078653
2110.250000,2,0.114680,0.523536,0.225027,0.094499
2110.500000,2,0.553227,2.613366,1.729813,0.480060
2110.750000,2,0.868392,4.639979,2.983626,0.841267
2111.000000,2,0.904890,4.963797,3.116816,0.892852
2111.250000,2,0.973404,5.082514,3.123013,0.882574
2111.500000,2,1.045184,5.023849,3.164026,0.919584
2111.750000,2,1.111837,4.963656,3.186924,0.888898
2112.000000,2,1.166325,4.881527,3.075609,0.866884
2112.250000,2,1.246676,4.716488,3.081084,0.835376
2112.500000,2,1.354460,5.394165,3.133733,0.892408
2112.750000,2,1.468326,4.771445,3.073910,0.810445
2113.000000,2,1.673167,4.745853,3.142750,0.803836
2113.250000,2,1.572725,5.002659,3.136294,0.821891
2113.500000,2,1.519953,4.432609,3.118191,0.765957
2113.750000,2,1.569672,4.383265,3.143950,0.764694
2114.000000,2,1.688986,4.315177,3.165087,0.726354
2114.250000,2,1.856065,3.999974,3.088459,0.627686
2114.500000,2,1.860013,3.970968,3.139764,0.586028
2114.750000,2,2.002415,3.913037,3.185645,0.561795
2115.000000,2,1.891832,3.522933,2.950033,0.477146
2115.250000,2,2.015411,3.822929,3.185099,0.517324
2115.500000,2,1.945104,3.988498,3.159136,0.538953
2115.750000,2,2.210860,4.046078,3.251365,0.485325
2116.000000,2,2.188316,4.245544,3.323111,0.538147
2116.250000,2,2.423780,4.368578,3.320172,0.569198
2116.500000,2,2.300662,4.477327,3.344689,0.592038
2116.750000,2,2.134225,4.485198,3.356991,0.663148
2117.000000,2,2.097244,4.577496,3.356733,0.705901
2117.250000,2,2.118865,4.819121,3.441901,0.776833
2117.500000,2,2.033303,5.386828,3.467396,0.903549
2117.750000,2,1.939819,5.820975,3.505311,1.003709
2118.000000,2,1.853498,6.155785,3.454571,1.115907
2118.250000,2,1.581702,6.362092,3.470630,1.191456
2118.500000,2,1.773052,6.448313,3.516602,1.176369
2118.750000,2,1.650827,6.477732,3.459869,1.263834
2119.000000,2,1.550651,6.441078,3.444252,1.263457
2119.250000,2,1.645878,6.203276,3.351923,1.203757
2119.500000,2,0.908960,3.368050,1.826503,0.672594
2119.750000,2,0.130924,0.460919,0.238459,0.079219
2120.000000,2,0.079521,0.383998,0.155401,0.066381
2120.250000,2,0.067615,0.365271,0.127838,0.067372
2120.500000,2,0.055277,0.337427,0.114987,0.062155
2120.750000,2,0.046177,0.353848,0.120077,0.068501
2121.000000,2,0.074887,1.037677,0.427303,0.260982
2121.250000,2,0.088924,1.613134,0.633703,0.399114
2121.500000,2,0.086500,1.598531,0.607363,0.384134
2121.750000,2,0.071408,1.330675,0.524373,0.330691
2122.000000,2,0.068585,1.235295,0.466829,0.297357
2122.250000,2,0.057075,1.076122,0.399366,0.251807
2122.500000,2,0.056804,0.956100,0.341775,0.213648
2122.750000,2,0.045191,0.813357,0.300921,0.185493
2123.000000,2,0.045972,0.617343,0.247594,0.146408
2123.250000,2,0.036681,0.565049,0.214118,0.133418
2123.500000,2,0.038075,0.460951,0.189478,0.112596
2123.750000,2,0.030146,0.465576,0.178384,0.110314
2124.000000,3,0.087104,0.193462,0.143033,0.026608
2124.250000,3,0.084422,0.195342,0.147916,0.027077
2124.500000,3,0.094060,0.215899,0.160945,0.030477
2124.750000,3,0.100567,0.231797,0.176145,0.034186
2125.000000,3,0.116726,0.287505,0.206290,0.041834
2125.250000,3,0.127812,0.332246,0.225693,0.049561
2125.500000,3,0.153381,0.402032,0.268511,0.063059
2125.750000,3,0.186928,0.589811,0.326485,0.089612
2126.000000,3,0.233832,0.611983,0.367556,0.096775
2126.250000,3,0.240866,0.565977,0.406697,0.101512
2126.500000,3,0.277087,0.797016,0.457803,0.127017
2126.750000,3,0.285098,0.839511,0.504832,0.138915
2127.000000,3,0.305033,0.824833,0.532540,0.142826
2127.250000,3,0.315570,0.859345,0.567821,0.145999
2127.500000,3,0.312149,0.938224,0.595197,0.160619
2127.750000,3,0.301595,0.987885,0.638881,0.172845
2128.000000,3,0.317234,1.076568,0.658187,0.176421
2128.250000,3,0.329983,1.162301,0.689427,0.190723
2128.500000,3,0.364777,1.271678,0.725784,0.199927
2128.750000,3,0.378142,1.352601,0.747943,0.215899
2129.000000,3,0.366754,1.405371,0.780282,0.234583
2129.250000,3,0.354032,1.495683,0.787210,0.253375
2129.500000,3,0.364067,1.654716,0.859068,0.264351
2129.750000,3,0.361985,1.729732,0.899444,0.280674
2130.000000,3,0.361079,1.649097,0.856158,0.264462
2130.250000,3,0.372570,1.649483,0.887218,0.268082
2130.500000,3,0.371098,1.522362,0.855181,0.254553
2130.750000,3,0.370557,1.429458,0.778791,0.224135
2131.000000,3,0.367187,1.385034,0.809031,0.230064
2131.250000,3,0.352285,1.373753,0.797167,0.237057
2131.500000,3,0.367526,1.325575,0.801048,0.223111
2131.750000,3,0.397888,1.385607,0.811015,0.224135
2132.000000,3,0.408028,1.380765,0.784641,0.211152
2132.250000,3,0.429144,1.349040,0.804616,0.199670
2132.500000,3,0.439952,1.335461,0.817624,0.203203
2132.750000,3,0.472943,1.266992,0.821749,0.200880
2133.000000,3,0.497632,1.317108,0.821929,0.204488
2133.250000,3,0.467673,1.259674,0.808147,0.203219
2133.500000,3,0.448286,1.256163,0.813005,0.199421
2133.750000,3,0.452198,1.226460,0.826987,0.208087
2134.000000,3,0.465126,1.258714,0.857059,0.221678
2134.250000,3,0.466049,1.316042,0.853558,0.240552
2134.500000,3,0.515195,1.390650,0.847349,0.225336
2134.750000,3,0.531675,1.430381,0.847523,0.229068
2135.000000,3,0.537676,1.474511,0.837623,0.228106
2135.250000,3,0.496268,1.527159,0.837747,0.235609
2135.500000,3,0.496020,1.550876,0.846436,0.248836
2135.750000,3,0.490292,1.590492,0.839140,0.247464
2136.000000,3,0.471397,1.593451,0.852064,0.273181
2136.250000,3,0.456080,1.664574,0.847516,0.273797
2136.500000,3,0.476428,1.693044,0.842120,0.271454
2136.750000,3,0.470479,1.735280,0.845069,0.276535
2137.000000,3,0.463292,1.797670,0.848220,0.291915
2137.250000,3,0.434947,1.822373,0.836959,0.291806
2137.500000,3,0.453873,1.832439,0.818352,0.295925
2137.750000,3,0.453422,1.833822,0.819559,0.301652
2138.000000,3,0.439486,1.859231,0.833411,0.300552
2138.250000,3,0.454710,1.824332,0.835802,0.298050
2138.500000,3,0.445651,1.849626,0.838969,0.304829
2138.750000,3,0.440960,1.790268,0.802723,0.297044
2139.000000,3,0.282143,1.046086,0.508154,0.165322
2139.250000,3,0.063599,0.209037,0.131182,0.047348
2139.500000,3,0.056527,0.193058,0.115047,0.043655
2139.750000,3,0.055334,0.197313,0.113177,0.046976
2140.000000,3,0.059236,0.199933,0.118884,0.044513
2140.250000,3,0.069611,0.217900,0.134039,0.048517
2140.500000,3,0.109881,0.300803,0.183514,0.054885
2140.750000,3,0.479808,2.126342,1.196460,0.425576
2141.000000,3,0.785634,3.679607,2.063233,0.740016
2141.250000,3,0.844409,3.823908,2.129928,0.748074
2141.500000,3,0.869055,3.718071,2.125734,0.712144
2141.750000,3,0.877213,3.697774,2.136229,0.719513
2142.000000,3,0.891203,3.640166,2.117928,0.700924
2142.250000,3,0.918232,3.612005,2.166772,0.683878
2142.500000,3,0.957588,3.584595,2.144435,0.681552
2142.750000,3,0.959165,3.354110,2.123120,0.637377
2143.000000,3,0.965782,3.064558,2.025856,0.591254
2143.250000,3,0.957091,2.921845,2.003317,0.567127
2143.500000,3,1.018227,2.922582,2.013253,0.575055
2143.750000,3,0.991451,2.939629,1.991570,0.548029
2144.000000,3,0.947632,2.888941,1.969898,0.534277
2144.250000,3,0.928448,2.722863,1.887023,0.504055
2144.500000,3,0.921978,2.635007,1.826345,0.441088
2144.750000,3,0.883657,2.556584,1.800929,0.406332
2145.000000,3,0.885284,2.476895,1.803966,0.405999
2145.250000,3,0.881655,2.509502,1.737717,0.364207
2145.500000,3,0.890325,2.547162,1.768501,0.376010
2145.750000,3,0.903160,2.471873,1.710772,0.357880
2146.000000,3,0.936676,2.396774,1.685239,0.340178
2146.250000,3,0.959936,2.338010,1.635909,0.335103
2146.500000,3,0.952659,2.308336,1.651633,0.312205
2146.750000,3,0.993948,2.331269,1.627469,0.322070
2147.000000,3,1.011653,2.285403,1.674431,0.324925
2147.250000,3,1.107353,2.289943,1.732445,0.345961
2147.500000,3,1.091353,2.088419,1.604805,0.308827
2147.750000,3,1.059592,2.236539,1.715068,0.326828
2148.000000,3,0.918606,2.255330,1.621014,0.333169
2148.250000,3,0.908806,2.072564,1.562135,0.303965
2148.500000,3,0.988558,2.339026,1.607228,0.326689
2148.750000,3,0.902900,2.000943,1.517067,0.289787
2149.000000,3,0.804716,2.077070,1.502276,0.286222
2149.250000,3,0.728241,2.200538,1.503666,0.316880
2149.500000,3,0.694443,2.230015,1.493434,0.303852
2149.750000,3,0.730761,2.197757,1.453413,0.301484
2150.000000,3,0.751099,2.141403,1.426651,0.284803
2150.250000,3,0.797033,2.030576,1.389979,0.288930
2150.500000,3,0.822583,2.115229,1.371267,0.296163
2150.750000,3,0.848280,2.148827,1.353668,0.303258
2151.000000,3,0.838686,2.190576,1.308629,0.299431
2151.250000,3,0.781017,2.158327,1.258594,0.299396
2151.500000,3,0.804980,2.036388,1.210193,0.285897
2151.750000,3,0.755102,1.995452,1.137405,0.275946
2152.000000,3,0.704033,1.850322,1.040174,0.266420
2152.250000,3,0.660219,1.724873,0.965024,0.244704
2152.500000,3,0.630584,1.625475,0.912507,0.229935
2152.750000,3,0.499364,1.442880,0.843670,0.202972
2153.000000,3,0.488838,1.311906,0.783827,0.188370
2153.250000,3,0.435261,1.147273,0.720171,0.164871
2153.500000,3,0.387723,1.060451,0.663387,0.161778
2153.750000,3,0.333446,0.938271,0.584115,0.146037
2154.000000,3,0.278854,0.802827,0.511378,0.130173
2154.250000,3,0.166629,0.451003,0.307380,0.069984
2154.500000,3,0.087763,0.173113,0.134891,0.020123
2154.750000,3,0.082660,0.170290,0.131565,0.021939
2155.000000,3,0.086470,0.175649,0.134905,0.022746
2155.250000,3,0.082947,0.183421,0.136516,0.024738
2155.500000,3,0.088111,0.182665,0.141224,0.024368
2155.750000,3,0.085243,0.183611,0.143469,0.024309
2156.000000,4,0.214647,0.302822,0.276527,0.026027
2156.250000,4,0.217734,0.340939,0.293418,0.032906
2156.500000,4,0.227509,0.589880,0.373859,0.104159
2156.750000,4,0.239320,0.345623,0.311138,0.029931
2157.000000,4,0.258678,0.357983,0.329034,0.030331
2157.250000,4,0.285477,0.396683,0.364539,0.033328
2157.500000,4,0.321472,0.432302,0.400074,0.034336
2157.750000,4,0.485301,0.551469,0.505484,0.015674
2158.000000,4,0.538379,0.629373,0.560317,0.020780
2158.250000,4,0.540316,0.595470,0.578943,0.016340
2158.500000,4,0.522500,0.638625,0.603371,0.036414
2158.750000,4,0.524190,0.689644,0.643906,0.050255
2159.000000,4,0.541506,0.734620,0.680468,0.058767
2159.250000,4,0.566388,0.783255,0.724984,0.065552
2159.500000,4,0.593225,0.823446,0.759736,0.069462
2159.750000,4,0.620892,0.866917,0.800577,0.073955
2160.000000,4,0.647170,0.901583,0.831006,0.076765
2160.250000,4,0.671975,0.937766,0.867068,0.079875
2160.500000,4,0.695210,0.969474,0.892107,0.081925
2160.750000,4,0.715563,0.996557,0.921359,0.084380
2161.000000,4,0.731735,1.020260,0.938266,0.085763
2161.250000,4,0.745900,1.040373,0.959797,0.087868
2161.500000,4,0.757030,1.056302,0.970850,0.088461
2161.750000,4,0.766194,1.068025,0.985857,0.089856
2162.000000,4,0.772802,1.077857,0.990164,0.090326
2162.250000,4,0.776080,1.080790,0.998160,0.091125
2162.500000,4,0.775612,1.081301,0.994249,0.090726
2162.750000,4,0.774249,1.077817,0.995213,0.090691
2163.000000,4,0.770318,1.072771,0.986693,0.089982
2163.250000,4,0.767877,1.067555,0.986653,0.089771
2163.500000,4,0.765444,1.066454,0.979938,0.089089
2163.750000,4,0.765408,1.064641,0.982279,0.088907
2164.000000,4,0.764254,1.064261,0.977317,0.088440
2164.250000,4,0.763573,1.062629,0.979979,0.088567
2164.500000,4,0.763031,1.059926,0.974320,0.087638
2164.750000,4,0.763586,1.059956,0.978315,0.088031
2165.000000,4,0.765046,1.061608,0.975492,0.087671
2165.250000,4,0.767948,1.064511,0.982078,0.087748
2165.500000,4,0.770404,1.068446,0.982098,0.088060
2165.750000,4,0.774331,1.071319,0.989368,0.088402
2166.000000,4,0.777271,1.075864,0.989305,0.088427
2166.250000,4,0.780215,1.079989,0.996995,0.088955
2166.500000,4,0.784617,1.085291,0.997209,0.088741
2166.750000,4,0.789344,1.091282,1.006642,0.089120
2167.000000,4,0.793281,1.097685,1.007702,0.089601
2167.250000,4,0.796516,1.099852,1.015023,0.089976
2167.500000,4,0.796598,1.101847,1.011878,0.089800
2167.750000,4,0.796262,1.100213,1.015148,0.089852
2168.000000,4,0.795680,1.100273,1.010627,0.089531
2168.250000,4,0.797953,1.101104,1.015856,0.089648
2168.500000,4,0.801033,1.106059,1.015599,0.089733
2168.750000,4,0.806012,1.111115,1.025086,0.089997
2169.000000,4,0.810107,1.118834,1.026705,0.090493
2169.250000,4,0.814910,1.123339,1.035675,0.090843
2169.500000,4,0.815529,1.127434,1.033976,0.091076
2169.750000,4,0.815912,1.127074,1.038743,0.091393
2170.000000,4,0.816672,1.128746,1.035868,0.091401
2170.250000,4,0.818495,1.130077,1.041450,0.091469
2170.500000,4,0.817049,1.130297,1.036703,0.091598
2170.750000,4,0.815413,1.128025,1.038076,0.091386
2171.000000,4,0.811372,1.123850,1.029824,0.090870
2171.250000,4,0.809806,1.120776,1.030214,0.090466
2171.500000,4,0.808318,1.120586,1.024714,0.090481
2171.750000,4,0.811755,1.123630,1.031313,0.090357
2172.000000,4,0.816773,1.132850,1.034621,0.091061
2172.250000,4,0.825715,1.144384,1.048697,0.091739
2172.500000,4,0.832549,1.157229,1.054627,0.092804
2172.750000,4,0.839834,1.165879,1.067150,0.093362
2173.000000,4,0.844317,1.173547,1.069045,0.093945
2173.250000,4,0.849269,1.179374,1.078080,0.094101
2173.500000,4,0.851284,1.185471,1.078517,0.094883
2173.750000,4,0.855680,1.190537,1.086925,0.094901
2174.000000,4,0.858741,1.195202,1.086012,0.095195
2174.250000,4,0.858792,1.195703,1.091430,0.095359
2174.500000,4,0.858980,1.195082,1.086235,0.095292
2174.750000,4,0.858213,1.192890,1.088312,0.094717
2175.000000,4,0.856899,1.193090,1.083064,0.094926
2175.250000,4,0.859019,1.195233,1.088570,0.094388
2175.500000,4,0.862547,1.200639,1.088282,0.094993
2175.750000,4,0.867464,1.206245,1.097151,0.094875
2176.000000,4,0.870881,1.212733,1.097091,0.095247
2176.250000,4,0.874266,1.214154,1.103918,0.094960
2176.500000,4,0.874128,1.215486,1.100920,0.095297
2176.750000,4,0.874776,1.215586,1.104787,0.094858
2177.000000,4,0.873674,1.215466,1.099809,0.095015
2177.250000,4,0.872828,1.211712,1.102203,0.094400
2177.500000,4,0.869435,1.208208,1.094553,0.094416
2177.750000,4,0.865565,1.200789,1.093282,0.093463
2178.000000,4,0.859542,1.192279,1.082193,0.093136
2178.250000,4,0.855777,1.184690,1.080286,0.092053
2178.500000,4,0.852729,1.180275,1.072491,0.091709
2178.750000,4,0.853940,1.179925,1.077796,0.090893
2179.000000,4,0.855984,1.184010,1.078217,0.090261
2179.250000,4,0.859710,1.186683,1.089095,0.089891
2179.500000,4,0.863311,1.190657,1.091459,0.089147
2179.750000,4,0.865970,1.192830,1.100130,0.089468
2180.000000,4,0.868557,1.200636,1.116876,0.090682
2180.250000,4,0.870424,1.196329,1.105455,0.089867
2180.500000,4,0.871941,1.198136,1.102921,0.089086
2180.750000,4,0.873850,1.200190,1.108909,0.090079
2181.000000,4,0.873731,1.198732,1.104318,0.088856
2181.250000,4,0.873185,1.195202,1.106025,0.089326
2181.500000,4,0.871930,1.189842,1.097149,0.087521
2181.750000,4,0.873568,1.182270,1.095929,0.085844
2182.000000,4,0.878650,1.172013,1.086830,0.081194
2182.250000,4,0.894977,1.161373,1.087373,0.074748
2182.500000,4,0.918742,1.150160,1.081592,0.063612
2182.750000,4,0.966511,1.132540,1.087201,0.047477
2183.000000,4,1.031719,2.365665,1.301845,0.296735
2183.250000,4,1.034704,1.160210,1.103693,0.026787
2183.500000,4,1.063984,1.292612,1.124772,0.070839
2183.750000,4,1.040141,1.474785,1.166065,0.129371
2184.000000,4,1.016135,1.690471,1.211258,0.209197
2184.250000,4,0.988325,1.977140,1.288170,0.303045
2184.500000,4,0.973255,2.408210,1.394357,0.433471
