# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.476155,18.080027,17.927990,0.134165
1860.250000,1,1.350287,1.377856,1.367783,0.007539
1860.500000,1,0.918547,0.942299,0.932727,0.004923
1860.750000,1,1.355794,1.379754,1.370931,0.006787
1861.000000,1,0.995829,1.014825,1.007452,0.004293
1861.250000,1,1.389403,1.410106,1.402299,0.005894
1861.500000,1,1.094368,1.112807,1.105952,0.003827
1861.750000,1,1.443249,1.459450,1.453162,0.004747
1862.000000,1,1.207148,1.225710,1.218715,0.003464
1862.250000,1,1.507548,1.519822,1.515434,0.003474
1862.500000,1,1.321639,1.338825,1.333101,0.003063
1862.750000,1,1.572642,1.580371,1.576877,0.002059
1863.000000,1,1.426592,1.636194,1.440076,0.034585
1863.250000,1,1.621861,1.636084,1.630214,0.003359
1863.500000,1,1.494590,1.510990,1.505174,0.004436
1863.750000,1,1.639631,1.649981,1.647040,0.002515
1864.000000,1,1.528679,1.546834,1.540216,0.005096
1864.250000,1,1.633208,1.646094,1.642182,0.003331
1864.500000,1,1.518793,1.539880,1.532335,0.006029
1864.750000,1,1.592525,1.607079,1.601080,0.003959
1865.000000,1,1.466614,1.490714,1.481190,0.006971
1865.250000,1,1.523811,1.540788,1.533890,0.004603
1865.500000,1,1.388280,1.414391,1.403131,0.007464
1865.750000,1,1.441019,1.459665,1.451045,0.004817
1866.000000,1,1.286823,1.314686,1.301242,0.007963
1866.250000,1,1.338308,1.356123,1.347607,0.005117
1866.500000,1,1.161112,1.188964,1.175051,0.008075
1866.750000,1,1.219644,1.238507,1.229348,0.005030
1867.000000,1,1.028877,1.056673,1.042221,0.007793
1867.250000,1,1.105166,1.122085,1.113209,0.004783
1867.500000,1,0.903384,0.929532,0.914884,0.007421
1867.750000,1,0.991631,1.007727,0.999472,0.004371
1868.000000,1,0.780361,0.804990,0.790826,0.006890
1868.250000,1,0.882007,0.894928,0.887702,0.003830
1868.500000,1,0.668948,0.691930,0.678183,0.006180
1868.750000,1,0.784502,0.796261,0.788942,0.003369
1869.000000,1,0.577922,0.598841,0.585993,0.005515
1869.250000,1,0.701339,0.711628,0.704417,0.002847
1869.500000,1,0.501520,0.519817,0.508035,0.004845
1869.750000,1,0.623119,0.633394,0.626012,0.002465
1870.000000,1,0.433072,0.450135,0.438749,0.004300
1870.250000,1,0.551656,0.561274,0.554427,0.002096
1870.500000,1,0.376068,0.391573,0.381225,0.003679
1870.750000,1,0.491215,0.500703,0.494048,0.001986
1871.000000,1,0.330154,0.344498,0.334724,0.003269
1871.250000,1,0.438967,0.447941,0.442074,0.001966
1871.500000,1,0.289532,0.303057,0.293834,0.002965
1871.750000,1,0.392855,0.401160,0.395933,0.001909
1872.000000,1,0.252787,0.265965,0.256967,0.002785
1872.250000,1,0.353714,0.361251,0.356954,0.002021
1872.500000,1,0.220091,0.233447,0.224286,0.002875
1872.750000,1,0.322269,0.330124,0.325337,0.002147
1873.000000,1,0.190127,0.203987,0.194692,0.002945
1873.250000,1,0.297371,0.306528,0.300764,0.002390
1873.500000,1,0.163941,0.178298,0.168737,0.003030
1873.750000,1,0.280327,0.290594,0.284079,0.002663
1874.000000,1,0.142614,0.157157,0.147323,0.003176
1874.250000,1,0.270341,0.281812,0.274683,0.003026
1874.500000,1,0.125197,0.139642,0.129566,0.003266
1874.750000,1,0.265213,0.278330,0.270498,0.003505
1875.000000,1,0.109770,0.124860,0.114554,0.003402
1875.250000,1,0.264275,0.279451,0.270277,0.004084
1875.500000,1,0.097141,0.113408,0.102583,0.003701
1875.750000,1,0.266573,0.284130,0.273760,0.004784
1876.000000,1,1.064107,1.660767,1.321843,0.167377
1876.250000,1,0.267549,0.285211,0.274857,0.004784
1876.500000,1,0.095248,0.110482,0.100443,0.003465
1876.750000,1,0.267099,0.282592,0.273430,0.004124
1877.000000,1,0.106150,0.119336,0.110482,0.002944
1877.250000,1,0.269664,0.283210,0.275399,0.003603
1877.500000,1,0.119907,0.132282,0.123968,0.002682
1877.750000,1,0.275983,0.287981,0.280829,0.003200
1878.000000,1,0.136530,0.148901,0.140888,0.002557
1878.250000,1,0.286728,0.297366,0.290859,0.002856
1878.500000,1,0.157718,0.170289,0.162180,0.002512
1878.750000,1,0.303497,0.313021,0.307240,0.002569
1879.000000,1,0.184487,0.197246,0.188784,0.002631
1879.250000,1,0.327519,0.335439,0.330659,0.002234
1879.500000,1,0.215836,0.229071,0.219886,0.002842
1879.750000,1,0.357407,0.364604,0.360294,0.001972
1880.000000,1,0.250528,0.264831,0.254911,0.003016
1880.250000,1,0.394363,0.401020,0.396729,0.001676
1880.500000,1,0.290056,0.305623,0.294710,0.003370
1880.750000,1,0.437353,0.444253,0.439822,0.001532
1881.000000,1,0.333653,0.350580,0.338680,0.003783
1881.250000,1,0.486273,0.493661,0.488698,0.001457
1881.500000,1,0.382443,0.400695,0.388064,0.004193
1881.750000,1,0.543908,0.551696,0.546359,0.001616
1882.000000,1,0.441934,0.461328,0.447962,0.004663
1882.250000,1,0.613494,0.622692,0.616279,0.002126
1882.500000,1,0.511937,0.531729,0.518539,0.005020
1882.750000,1,0.691004,0.701169,0.694143,0.002691
1883.000000,1,0.588023,0.609652,0.596186,0.005512
1883.250000,1,0.775241,0.787782,0.779719,0.003390
1883.500000,1,0.677151,0.699977,0.686442,0.005992
1883.750000,1,0.875509,0.890202,0.881223,0.003965
1884.000000,1,0.785031,0.808853,0.795492,0.006569
1884.250000,1,0.989709,1.006936,0.997557,0.004577
1884.500000,1,0.903115,0.927981,0.914638,0.007026
1884.750000,1,1.108692,1.126239,1.116796,0.005020
1885.000000,1,1.022594,1.049066,1.035988,0.007409
1885.250000,1,1.229174,1.248280,1.238905,0.005238
1885.500000,1,1.149039,1.175092,1.162795,0.007743
1885.750000,1,1.353454,1.371078,1.362821,0.005203
1886.000000,1,1.269833,1.296141,1.283998,0.007742
1886.250000,1,1.460628,1.478408,1.470667,0.004846
1886.500000,1,1.367999,1.393338,1.382756,0.007399
1886.750000,1,1.545059,1.561853,1.555178,0.004551
1887.000000,1,1.446032,1.470128,1.460613,0.007019
1887.250000,1,1.612167,1.626132,1.620615,0.003838
1887.500000,1,1.501634,1.523144,1.515329,0.006226
1887.750000,1,1.647005,1.660219,1.655750,0.003246
1888.000000,1,1.519504,1.539386,1.531311,0.005358
1888.250000,1,1.643143,1.653843,1.650345,0.002542
1888.500000,1,1.498102,1.516425,1.508981,0.004680
1888.750000,1,1.610265,1.625247,1.618453,0.003456
1889.000000,1,1.447103,1.654055,1.460805,0.034102
1889.250000,1,1.540038,1.550111,1.545821,0.002236
1889.500000,1,1.362955,1.381730,1.374777,0.003153
1889.750000,1,1.453177,1.466567,1.461733,0.003494
1890.000000,1,1.272609,1.291794,1.284448,0.003474
1890.250000,1,1.365718,1.380743,1.374484,0.004514
1890.500000,1,1.185895,1.204072,1.197481,0.003845
1890.750000,1,1.287279,1.304861,1.297081,0.005376
1891.000000,1,1.114441,1.132215,1.125721,0.004299
1891.250000,1,1.228903,1.247415,1.238669,0.006041
1891.500000,1,1.064410,1.085243,1.077790,0.004734
1891.750000,1,1.197852,1.218436,1.208481,0.006479
1892.000000,2,0.245305,0.246317,0.245819,0.000270
1892.250000,2,0.245209,0.245840,0.245583,0.000165
1892.500000,2,0.242687,0.243542,0.243267,0.000191
1892.750000,2,0.240612,0.241469,0.241050,0.000184
1893.000000,2,0.237788,0.238713,0.238167,0.000224
1893.250000,2,0.236725,0.237552,0.237130,0.000206
1893.500000,2,0.237036,0.238316,0.237355,0.000246
1893.750000,2,0.241103,0.242123,0.241430,0.000218
1894.000000,2,0.248015,0.249257,0.248597,0.000260
1894.250000,2,0.260373,0.261588,0.261040,0.000288
1894.500000,2,0.276524,0.277835,0.277205,0.000306
1894.750000,2,0.297565,0.298976,0.298292,0.000309
1895.000000,2,0.321463,0.322717,0.321972,0.000395
1895.250000,2,0.348855,0.350432,0.349584,0.000431
1895.500000,2,0.377760,0.379502,0.378541,0.000480
1895.750000,2,0.409234,0.410875,0.410002,0.000458
1896.000000,2,0.440695,0.442361,0.441426,0.000471
1896.250000,2,0.472567,0.474432,0.473478,0.000436
1896.500000,2,0.502644,0.504249,0.503527,0.000378
1896.750000,2,0.532387,0.533647,0.533003,0.000335
1897.000000,2,0.559575,0.561146,0.560354,0.000375
1897.250000,2,0.586958,0.589019,0.587629,0.000418
1897.500000,2,0.612925,0.614317,0.613486,0.000379
1897.750000,2,0.638919,0.640970,0.639908,0.000497
1898.000000,2,0.663630,0.666567,0.664662,0.000533
1898.250000,2,0.688021,0.690561,0.688904,0.000437
1898.500000,2,0.709888,0.711509,0.710442,0.000373
1898.750000,2,0.729946,0.732781,0.731105,0.000559
1899.000000,2,0.748867,0.750815,0.749397,0.000398
1899.250000,2,0.766491,0.768328,0.767224,0.000382
1899.500000,2,0.782278,0.783634,0.782936,0.000335
1899.750000,2,0.797903,0.799625,0.798776,0.000427
1900.000000,2,0.846361,0.848473,0.847427,0.000450
1900.250000,2,0.826089,0.828017,0.826691,0.000403
1900.500000,2,0.837229,0.839197,0.838450,0.000443
1900.750000,2,0.848503,0.850607,0.849689,0.000442
1901.000000,2,0.857153,0.859555,0.858544,0.000493
1901.250000,2,0.866630,0.868648,0.867601,0.000398
1901.500000,2,0.875500,0.877029,0.876333,0.000390
1901.750000,2,0.887557,0.889583,0.888457,0.000424
1902.000000,2,0.902037,0.904356,0.903535,0.000532
1902.250000,2,0.922010,0.924192,0.923077,0.000578
1902.500000,2,0.943202,0.945281,0.944152,0.000533
1902.750000,2,0.965546,0.967195,0.966509,0.000452
1903.000000,2,0.985615,0.988099,0.986889,0.000513
1903.250000,2,1.005857,1.008035,1.007054,0.000490
1903.500000,2,1.025218,1.027009,1.026269,0.000425
1903.750000,2,1.045300,1.047978,1.046465,0.000477
1904.000000,2,1.064878,1.067011,1.066225,0.000449
1904.250000,2,1.083617,1.086575,1.085573,0.000557
1904.500000,2,1.100321,1.102278,1.101285,0.000555
1904.750000,2,1.113737,1.116364,1.115010,0.000446
1905.000000,2,1.124953,1.127272,1.126400,0.000543
1905.250000,2,1.137872,1.140008,1.139068,0.000576
1905.500000,2,1.151911,1.153951,1.153057,0.000510
1905.750000,2,1.167616,1.169777,1.168856,0.000596
1906.000000,2,1.182605,1.184528,1.183382,0.000454
1906.250000,2,1.194754,1.197531,1.196100,0.000583
1906.500000,2,1.203982,1.206836,1.205410,0.000706
1906.750000,2,1.213230,1.216122,1.214676,0.000636
1907.000000,2,1.222508,1.225425,1.223762,0.000564
1907.250000,2,1.234154,1.236997,1.235305,0.000602
1907.500000,2,1.245581,1.247515,1.246669,0.000542
1907.750000,2,1.256860,1.259330,1.258173,0.000618
1908.000000,2,1.266894,1.269324,1.267869,0.000619
1908.250000,2,1.275126,1.278212,1.277058,0.000727
1908.500000,2,1.285919,1.288137,1.286735,0.000573
1908.750000,2,1.297554,1.300754,1.299186,0.000672
1909.000000,2,1.311096,1.313597,1.312470,0.000631
1909.250000,2,1.324056,1.326978,1.325948,0.000606
1909.500000,2,1.334126,1.336812,1.335911,0.000641
1909.750000,2,1.341320,1.344835,1.343368,0.000834
1910.000000,2,1.344485,1.348388,1.346603,0.001037
1910.250000,2,1.344897,1.349565,1.347749,0.001192
1910.500000,2,1.341350,1.346532,1.344355,0.001444
1910.750000,2,1.332372,1.340182,1.337584,0.001968
1911.000000,2,1.321751,1.330056,1.326281,0.002132
1911.250000,2,1.309892,1.316754,1.313942,0.002018
1911.500000,2,1.299187,1.306351,1.303190,0.001871
1911.750000,2,1.295043,1.300704,1.298526,0.001657
1912.000000,2,1.295901,1.301177,1.299025,0.001544
1912.250000,2,1.301432,1.305867,1.303902,0.001151
1912.500000,2,1.304267,1.309055,1.307320,0.001129
1912.750000,2,1.305360,1.310488,1.308290,0.001271
1913.000000,2,1.304047,1.308512,1.306862,0.000941
1913.250000,2,1.306792,1.310917,1.309238,0.000911
1913.500000,2,1.316543,1.320056,1.318434,0.000770
1913.750000,2,1.337043,1.341247,1.339317,0.001133
1914.000000,2,1.366519,1.371202,1.368706,0.001193
1914.250000,2,1.400744,1.405617,1.403254,0.001082
1914.500000,2,1.433482,1.437469,1.435815,0.001002
1914.750000,2,1.462785,1.465054,1.463994,0.000672
1915.000000,2,1.484291,1.487205,1.485575,0.000808
1915.250000,2,1.501707,1.505332,1.504005,0.000772
1915.500000,2,1.515969,1.519213,1.517952,0.000817
1915.750000,2,1.526636,1.530065,1.528592,0.000963
1916.000000,2,1.529574,1.534575,1.532652,0.001152
1916.250000,2,1.529066,1.533703,1.531412,0.001105
1916.500000,2,1.523003,1.527353,1.525931,0.000967
1916.750000,2,1.520259,1.523575,1.522394,0.000826
1917.000000,2,1.521229,1.524545,1.523159,0.000820
1917.250000,2,1.528607,1.533007,1.531062,0.001048
1917.500000,2,1.539897,1.544268,1.542068,0.001111
1917.750000,2,1.552504,1.556628,1.554256,0.001056
1918.000000,2,1.560420,1.563901,1.561942,0.000949
1918.250000,2,1.562143,1.565528,1.563826,0.000811
1918.500000,2,1.555003,1.559300,1.557624,0.000886
1918.750000,2,1.545036,1.547374,1.546097,0.000598
1919.000000,2,1.525488,1.529446,1.527275,0.000847
1919.250000,2,1.499704,1.516260,1.503999,0.003392
1919.500000,2,1.465251,1.486793,1.469908,0.004339
1919.750000,2,1.422492,1.444130,1.426965,0.004328
1920.000000,2,1.369023,1.387770,1.372702,0.004283
1920.250000,2,1.304623,1.322242,1.308653,0.004104
1920.500000,2,1.230927,1.246625,1.234167,0.003586
1920.750000,2,1.149226,1.157487,1.151013,0.001982
1921.000000,2,1.059125,1.070156,1.061024,0.001885
1921.250000,2,0.965659,0.982840,0.968552,0.002984
1921.500000,2,0.869558,0.886979,0.872181,0.003189
1921.750000,2,0.773715,0.790376,0.776310,0.003091
1922.000000,2,0.679307,0.694231,0.681533,0.002769
1922.250000,2,0.590038,0.601741,0.592091,0.002204
1922.500000,2,0.507029,0.515684,0.508642,0.001705
1922.750000,2,0.434278,0.436894,0.435257,0.000587
1923.000000,2,0.372091,0.373626,0.372968,0.000403
1923.250000,2,0.323626,0.325231,0.324387,0.000356
1923.500000,2,0.287771,0.288908,0.288386,0.000290
1923.750000,2,0.266688,0.267522,0.267124,0.000194
1924.000000,3,0.302802,0.305200,0.304494,0.000443
1924.250000,3,0.307932,0.310183,0.309580,0.000464
1924.500000,3,0.322165,0.324604,0.323974,0.000434
1924.750000,3,0.347122,0.349464,0.348615,0.000511
1925.000000,3,0.380214,0.382849,0.381929,0.000555
1925.250000,3,0.421845,0.425004,0.423951,0.000693
1925.500000,3,0.470035,0.473603,0.472521,0.000743
1925.750000,3,0.523775,0.528288,0.526792,0.000918
1926.000000,3,0.580903,0.586039,0.584340,0.001094
1926.250000,3,0.640031,0.645327,0.643751,0.001277
1926.500000,3,0.698676,0.704720,0.702538,0.001477
1926.750000,3,0.754581,0.761438,0.759054,0.001710
1927.000000,3,0.807265,0.814543,0.811947,0.001712
1927.250000,3,0.857957,0.865216,0.862567,0.001680
1927.500000,3,0.907507,0.914663,0.912224,0.001560
1927.750000,3,0.959189,0.966341,0.963992,0.001451
1928.000000,3,1.012868,1.032251,1.019063,0.002981
1928.250000,3,1.068516,1.092520,1.075112,0.003662
1928.500000,3,1.122928,1.146835,1.129133,0.003810
1928.750000,3,1.171968,1.193923,1.178630,0.003525
1929.000000,3,1.214441,1.237509,1.221211,0.003741
1929.250000,3,1.250076,1.271967,1.256909,0.003577
1929.500000,3,1.280960,1.295025,1.287254,0.002149
1929.750000,3,1.312341,1.327070,1.317289,0.003625
1930.000000,3,1.336721,1.359718,1.343269,0.005975
1930.250000,3,1.355368,1.380565,1.362847,0.006414
1930.500000,3,1.367771,1.393686,1.374786,0.006072
1930.750000,3,1.374290,1.399661,1.380831,0.006442
1931.000000,3,1.375593,1.399611,1.381905,0.005869
1931.250000,3,1.374042,1.393446,1.379486,0.004664
1931.500000,3,1.364857,1.373687,1.371241,0.001571
1931.750000,3,1.358509,1.367554,1.365392,0.001823
1932.000000,3,1.350204,1.364450,1.358336,0.002205
1932.250000,3,1.342997,1.362307,1.350880,0.003053
1932.500000,3,1.338026,1.358003,1.344311,0.003525
1932.750000,3,1.334313,1.352954,1.341214,0.003387
1933.000000,3,1.334433,1.353366,1.341418,0.003534
1933.250000,3,1.337348,1.355891,1.344314,0.003412
1933.500000,3,1.339314,1.359713,1.347493,0.003517
1933.750000,3,1.341969,1.362690,1.349616,0.003498
1934.000000,3,1.342907,1.363142,1.350223,0.003383
1934.250000,3,1.342179,1.361875,1.349842,0.003294
1934.500000,3,1.340791,1.361141,1.348157,0.003245
1934.750000,3,1.337278,1.359934,1.345262,0.003636
1935.000000,3,1.332516,1.352562,1.339596,0.003638
1935.250000,3,1.323842,1.345400,1.331966,0.003555
1935.500000,3,1.313770,1.329831,1.321718,0.002536
1935.750000,3,1.303948,1.314232,1.311193,0.001918
1936.000000,3,1.293807,1.303117,1.300683,0.001938
1936.250000,3,1.282348,1.292211,1.289499,0.001896
1936.500000,3,1.268493,1.278039,1.275494,0.002174
1936.750000,3,1.252751,1.262083,1.259260,0.002156
1937.000000,3,1.235982,1.244996,1.242157,0.002061
1937.250000,3,1.219791,1.229985,1.227420,0.002167
1937.500000,3,1.210618,1.218636,1.216229,0.001841
1937.750000,3,1.201684,1.209982,1.207545,0.001880
1938.000000,3,1.192701,1.201459,1.198745,0.001744
1938.250000,3,1.181521,1.189234,1.187250,0.001732
1938.500000,3,1.168125,1.175682,1.173017,0.001612
1938.750000,3,1.154760,1.161589,1.159780,0.001537
1939.000000,3,1.146006,1.152231,1.150501,0.001261
1939.250000,3,1.143730,1.149536,1.147983,0.001230
1939.500000,3,1.146584,1.152689,1.150427,0.001218
1939.750000,3,1.151909,1.157150,1.155019,0.001199
1940.000000,3,1.164519,1.178776,1.170068,0.002500
1940.250000,3,1.148066,1.167127,1.153367,0.003592
1940.500000,3,1.139739,1.163574,1.145302,0.004286
1940.750000,3,1.128019,1.155578,1.134858,0.004680
1941.000000,3,1.117231,1.148621,1.123028,0.005360
1941.250000,3,1.103279,1.136942,1.108487,0.005847
1941.500000,3,1.082455,1.122279,1.087755,0.006665
1941.750000,3,1.059193,1.101397,1.064318,0.007024
1942.000000,3,1.036318,1.077690,1.041227,0.006921
1942.250000,3,1.019983,1.061010,1.024249,0.007030
1942.500000,3,1.010986,1.051108,1.015579,0.006944
1942.750000,3,1.010161,1.050529,1.014805,0.006855
1943.000000,3,1.012914,1.055710,1.017541,0.007256
1943.250000,3,1.016080,1.058465,1.019667,0.007225
1943.500000,3,1.013999,1.046377,1.017210,0.005398
1943.750000,3,1.010338,1.021851,1.012562,0.001901
1944.000000,3,1.007924,1.011619,1.009977,0.000864
1944.250000,3,1.011171,1.015925,1.013159,0.001144
1944.500000,3,1.018897,1.023515,1.021024,0.001224
1944.750000,3,1.028140,1.033114,1.031035,0.001168
1945.000000,3,1.036555,1.042184,1.039565,0.001021
1945.250000,3,1.041575,1.046059,1.044711,0.000976
1945.500000,3,1.041815,1.047376,1.045864,0.001054
1945.750000,3,1.042594,1.047381,1.045626,0.000988
1946.000000,3,1.039350,1.045540,1.043960,0.001205
1946.250000,3,1.037413,1.042140,1.040849,0.001002
1946.500000,3,1.029398,1.035149,1.033826,0.001189
1946.750000,3,1.019286,1.026079,1.023825,0.001222
1947.000000,3,1.009055,1.014582,1.012470,0.001027
1947.250000,3,0.999582,1.005869,1.003905,0.001118
1947.500000,3,0.997363,1.002376,1.000263,0.000958
1947.750000,3,0.998873,1.004189,1.002374,0.000965
1948.000000,3,1.002606,1.008853,1.007283,0.001157
1948.250000,3,1.008276,1.013764,1.012122,0.000974
1948.500000,3,1.010063,1.015243,1.013787,0.001031
1948.750000,3,1.009234,1.015108,1.013854,0.001064
1949.000000,3,1.008965,1.013959,1.012485,0.000974
1949.250000,3,1.008236,1.013170,1.011899,0.000965
1949.500000,3,1.007168,1.011960,1.010656,0.000943
1949.750000,3,1.004752,1.009057,1.007770,0.000923
1950.000000,3,0.999272,1.004266,1.002428,0.000889
1950.250000,3,0.987048,0.992171,0.990049,0.000962
1950.500000,3,0.971956,0.976894,0.975255,0.000952
1950.750000,3,0.955277,0.960089,0.958263,0.000965
1951.000000,3,0.934536,0.939446,0.938272,0.000889
1951.250000,3,0.912162,0.916942,0.915252,0.000859
1951.500000,3,0.883864,0.888331,0.887290,0.000810
1951.750000,3,0.851541,0.856559,0.855030,0.000896
1952.000000,3,0.815118,0.819122,0.818140,0.000788
1952.250000,3,0.775009,0.779247,0.777970,0.000726
1952.500000,3,0.731362,0.735728,0.734532,0.000736
1952.750000,3,0.686039,0.689848,0.688836,0.000721
1953.000000,3,0.638734,0.642032,0.640931,0.000658
1953.250000,3,0.590874,0.594422,0.593074,0.000655
1953.500000,3,0.544021,0.547633,0.546127,0.000589
1953.750000,3,0.500430,0.504055,0.502447,0.000599
1954.000000,3,0.460409,0.464024,0.462299,0.000581
1954.250000,3,0.424307,0.427989,0.426431,0.000563
1954.500000,3,0.392303,0.395115,0.394167,0.000473
1954.750000,3,0.364862,0.366992,0.366312,0.000435
1955.000000,3,0.341261,0.343380,0.342696,0.000424
1955.250000,3,0.322771,0.325287,0.324434,0.000471
1955.500000,3,0.309411,0.311627,0.310996,0.000391
1955.750000,3,0.301791,0.304077,0.303286,0.000453
1956.000000,4,0.297678,0.298764,0.298249,0.000285
1956.250000,4,0.300214,0.301279,0.300794,0.000248
1956.500000,4,0.308233,0.309109,0.308582,0.000244
1956.750000,4,0.320744,0.321959,0.321443,0.000284
1957.000000,4,0.338846,0.340507,0.339631,0.000372
1957.250000,4,0.362169,0.364027,0.362962,0.000375
1957.500000,4,0.390724,0.392339,0.391402,0.000361
1957.750000,4,0.423736,0.425668,0.424297,0.000381
1958.000000,4,0.460661,0.462423,0.461235,0.000386
1958.250000,4,0.500961,0.502853,0.501819,0.000453
1958.500000,4,0.545082,0.547397,0.545941,0.000550
1958.750000,4,0.592289,0.594988,0.593336,0.000507
1959.000000,4,0.642574,0.645277,0.643476,0.000573
1959.250000,4,0.693336,0.695989,0.694399,0.000567
1959.500000,4,0.743192,0.745221,0.744239,0.000465
1959.750000,4,0.790168,0.792335,0.791037,0.000495
1960.000000,4,0.833170,0.835016,0.833952,0.000391
1960.250000,4,0.871392,0.873043,0.871984,0.000396
1960.500000,4,0.903994,0.906042,0.905025,0.000442
1960.750000,4,0.931185,0.933496,0.932103,0.000521
1961.000000,4,0.952046,0.954262,0.953175,0.000494
1961.250000,4,0.967900,0.969901,0.968983,0.000531
1961.500000,4,0.979828,0.982149,0.981026,0.000566
1961.750000,4,0.990069,0.991750,0.990861,0.000446
1962.000000,4,0.999537,1.000976,1.000145,0.000400
1962.250000,4,1.007813,1.009713,1.008719,0.000485
1962.500000,4,1.016100,1.017708,1.016989,0.000431
1962.750000,4,1.023890,1.025672,1.024781,0.000505
1963.000000,4,1.031513,1.034109,1.032497,0.000620
1963.250000,4,1.038928,1.041343,1.040146,0.000673
1963.500000,4,1.047563,1.049785,1.048589,0.000572
1963.750000,4,1.055918,1.058368,1.057007,0.000560
1964.000000,4,1.064024,1.066142,1.064898,0.000442
1964.250000,4,1.071186,1.072788,1.071864,0.000446
1964.500000,4,1.077023,1.079261,1.078163,0.000497
1964.750000,4,1.084273,1.086096,1.084977,0.000418
1965.000000,4,1.091877,1.094571,1.092943,0.000607
1965.250000,4,1.099957,1.102251,1.101163,0.000513
1965.500000,4,1.107849,1.110252,1.108908,0.000505
1965.750000,4,1.114231,1.116098,1.115247,0.000421
1966.000000,4,1.119117,1.120794,1.119864,0.000358
1966.250000,4,1.122085,1.123794,1.123017,0.000448
1966.500000,4,1.125613,1.127300,1.126395,0.000369
1966.750000,4,1.128870,1.130535,1.129627,0.000441
1967.000000,4,1.132119,1.134174,1.132951,0.000518
1967.250000,4,1.133995,1.136793,1.135207,0.000583
1967.500000,4,1.135598,1.138165,1.136837,0.000609
1967.750000,4,1.137379,1.139800,1.138476,0.000649
1968.000000,4,1.140011,1.142934,1.141592,0.000629
1968.250000,4,1.144675,1.146851,1.145726,0.000477
1968.500000,4,1.149578,1.151456,1.150500,0.000509
1968.750000,4,1.153562,1.155250,1.154458,0.000419
1969.000000,4,1.155884,1.157615,1.156804,0.000538
1969.250000,4,1.157269,1.159235,1.158268,0.000507
1969.500000,4,1.159852,1.161505,1.160860,0.000431
1969.750000,4,1.164883,1.166639,1.165635,0.000456
1970.000000,4,1.171945,1.173516,1.172619,0.000309
1970.250000,4,1.179109,1.180549,1.179809,0.000355
1970.500000,4,1.184093,1.186187,1.185085,0.000462
1970.750000,4,1.186288,1.188186,1.187274,0.000470
1971.000000,4,1.185916,1.187853,1.186942,0.000475
1971.250000,4,1.183096,1.185353,1.184503,0.000569
1971.500000,4,1.179047,1.181610,1.180211,0.000677
1971.750000,4,1.171023,1.174406,1.172936,0.000690
1972.000000,4,1.161124,1.163548,1.162378,0.000659
1972.250000,4,1.148445,1.151075,1.149750,0.000708
1972.500000,4,1.138188,1.140320,1.139116,0.000588
1972.750000,4,1.133100,1.135076,1.134050,0.000461
1973.000000,4,1.136701,1.138721,1.137354,0.000460
1973.250000,4,1.146519,1.150185,1.148359,0.000865
1973.500000,4,1.163126,1.166450,1.164574,0.000789
1973.750000,4,1.180031,1.183246,1.181099,0.000768
1974.000000,4,1.194057,1.197247,1.195278,0.000788
1974.250000,4,1.204527,1.207598,1.206174,0.000763
1974.500000,4,1.214806,1.217726,1.215930,0.000821
1974.750000,4,1.224520,1.228303,1.226165,0.000807
1975.000000,4,1.235478,1.238670,1.237025,0.000728
1975.250000,4,1.245776,1.248108,1.246813,0.000544
1975.500000,4,1.253118,1.255412,1.254327,0.000559
1975.750000,4,1.257792,1.260580,1.259012,0.000530
1976.000000,4,1.261122,1.262958,1.262020,0.000459
1976.250000,4,1.262736,1.265019,1.263962,0.000565
1976.500000,4,1.264032,1.267611,1.265521,0.000617
1976.750000,4,1.263726,1.265858,1.264771,0.000496
1977.000000,4,1.260462,1.262545,1.261156,0.000442
1977.250000,4,1.254420,1.256349,1.255321,0.000478
1977.500000,4,1.248790,1.250821,1.249960,0.000476
1977.750000,4,1.246291,1.248079,1.247280,0.000466
1978.000000,4,1.247229,1.249612,1.248318,0.000536
1978.250000,4,1.250043,1.252298,1.251115,0.000518
1978.500000,4,1.253174,1.255145,1.253993,0.000435
1978.750000,4,1.253928,1.256210,1.254929,0.000536
1979.000000,4,1.253422,1.255652,1.254654,0.000589
1979.250000,4,1.253627,1.256206,1.254981,0.000622
1979.500000,4,1.255948,1.258257,1.257092,0.000535
1979.750000,4,1.258861,1.261299,1.259903,0.000511
1980.000000,4,1.260253,1.262221,1.261287,0.000475
1980.250000,4,1.257579,1.259969,1.259053,0.000524
1980.500000,4,1.252259,1.254449,1.253619,0.000470
1980.750000,4,1.246228,1.247860,1.246956,0.000506
1981.000000,4,1.240298,1.242403,1.241415,0.000525
1981.250000,4,1.236203,1.238947,1.237322,0.000595
1981.500000,4,1.231782,1.233787,1.232531,0.000467
1981.750000,4,1.221373,1.224412,1.223021,0.000651
1982.000000,4,1.206981,1.209916,1.208612,0.000673
1982.250000,4,1.188204,1.191725,1.189856,0.000771
1982.500000,4,1.168333,1.171431,1.170300,0.000730
1982.750000,4,1.150085,1.152553,1.151415,0.000596
1983.000000,4,1.130519,1.133231,1.131940,0.000579
1983.250000,4,1.107244,1.110169,1.108721,0.000671
1983.500000,4,1.077758,1.079466,1.078818,0.000478
1983.750000,4,1.039603,1.042185,1.040822,0.000562
1984.000000,4,0.996845,0.999020,0.998102,0.000576
1984.250000,4,0.951810,0.954782,0.953242,0.000647
1984.500000,4,0.907283,0.910105,0.908461,0.000705
