# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.373181,17.324365,17.091038,0.194769
2060.250000,1,0.607368,0.972221,0.796902,0.120393
2060.500000,1,0.080750,0.230440,0.163787,0.045692
2060.750000,1,0.589581,0.825375,0.736167,0.080547
2061.000000,1,0.203779,0.298835,0.256853,0.025013
2061.250000,1,0.584096,0.761978,0.700024,0.054287
2061.500000,1,0.267376,0.403490,0.350843,0.037337
2061.750000,1,0.589705,0.769091,0.698248,0.044330
2062.000000,1,0.333019,0.509376,0.432863,0.041181
2062.250000,1,0.605932,0.807387,0.728594,0.046660
2062.500000,1,0.401219,0.608572,0.503997,0.046445
2062.750000,1,0.632443,0.852454,0.777355,0.056166
2063.000000,1,0.474149,0.664631,0.567220,0.051135
2063.250000,1,0.737071,1.063511,0.862248,0.062179
2063.500000,1,0.549974,0.995428,0.666215,0.087209
2063.750000,1,0.814039,1.183726,0.926639,0.067251
2064.000000,1,0.620710,1.054985,0.732721,0.090544
2064.250000,1,0.872556,1.253432,0.991198,0.068981
2064.500000,1,0.673941,1.211888,0.826858,0.132905
2064.750000,1,0.922887,1.352043,1.053338,0.092415
2065.000000,1,0.693013,1.214317,0.843547,0.125860
2065.250000,1,0.983754,1.373442,1.081642,0.099736
2065.500000,1,0.704207,1.283504,0.889042,0.158620
2065.750000,1,1.012673,1.484437,1.119004,0.130155
2066.000000,1,0.722073,1.389217,0.919371,0.187940
2066.250000,1,1.038811,1.575824,1.147664,0.153952
2066.500000,1,0.730888,1.478082,0.930337,0.198298
2066.750000,1,1.028464,1.604115,1.128498,0.143282
2067.000000,1,0.724329,1.474958,0.903053,0.179344
2067.250000,1,1.010428,1.615571,1.122662,0.136426
2067.500000,1,0.716649,1.449949,0.890763,0.167701
2067.750000,1,0.995187,1.560779,1.108253,0.120912
2068.000000,1,0.711449,1.250699,0.851522,0.121090
2068.250000,1,0.907252,1.151692,1.036764,0.039168
2068.500000,1,0.685091,0.909827,0.769223,0.052708
2068.750000,1,0.830621,1.083610,0.990671,0.066221
2069.000000,1,0.644400,0.896099,0.745491,0.056028
2069.250000,1,0.794212,1.074706,0.971651,0.074706
2069.500000,1,0.607417,0.868766,0.722754,0.059757
2069.750000,1,0.755041,1.054406,0.949567,0.084479
2070.000000,1,0.575323,0.838364,0.701141,0.063783
2070.250000,1,0.711554,1.025833,0.927261,0.091310
2070.500000,1,0.542982,0.803481,0.681899,0.064073
2070.750000,1,0.670881,0.981614,0.903704,0.091915
2071.000000,1,0.531510,0.754992,0.665251,0.056834
2071.250000,1,0.670094,0.949394,0.885102,0.082640
2071.500000,1,0.556008,0.731513,0.655321,0.045941
2071.750000,1,0.700618,0.938141,0.878043,0.067694
2072.000000,1,0.585974,0.810706,0.676968,0.068477
2072.250000,1,0.779116,1.015652,0.916650,0.051109
2072.500000,1,0.552071,0.974185,0.717849,0.122603
2072.750000,1,0.853723,1.141365,0.942593,0.074755
2073.000000,1,0.520704,1.004993,0.729906,0.143754
2073.250000,1,0.854742,1.131690,0.931371,0.085737
2073.500000,1,0.522704,0.954117,0.714105,0.128975
2073.750000,1,0.827562,1.193599,0.915560,0.089981
2074.000000,1,0.548113,1.115337,0.727140,0.138269
2074.250000,1,0.812977,1.299714,0.937858,0.114464
2074.500000,1,0.521344,1.118568,0.698450,0.148361
2074.750000,1,0.857917,1.284875,0.960091,0.102362
2075.000000,1,0.430145,1.023213,0.641726,0.163316
2075.250000,1,0.903259,1.164120,0.993263,0.066561
2075.500000,1,0.267386,0.868969,0.532974,0.168646
2075.750000,1,0.825227,1.215498,1.016934,0.087843
2076.000000,1,3.136445,15.736331,8.499491,4.193870
2076.250000,1,0.826696,1.217259,1.018153,0.087771
2076.500000,1,0.265399,0.866621,0.530846,0.168473
2076.750000,1,0.906466,1.167703,0.996552,0.066819
2077.000000,1,0.426332,1.018945,0.637579,0.162941
2077.250000,1,0.862366,1.291457,0.965113,0.102861
2077.500000,1,0.516395,1.111727,0.692689,0.147781
2077.750000,1,0.818578,1.307033,0.944072,0.114960
2078.000000,1,0.542238,1.107119,0.720543,0.137633
2078.250000,1,0.833895,1.199981,0.922526,0.090264
2078.500000,1,0.516454,0.946390,0.707404,0.128403
2078.750000,1,0.861247,1.138546,0.937959,0.085864
2079.000000,1,0.515028,0.998773,0.723941,0.143528
2079.250000,1,0.859798,1.146915,0.947956,0.074840
2079.500000,1,0.547685,0.970200,0.713487,0.122696
2079.750000,1,0.782146,1.019522,0.920029,0.051342
2080.000000,1,0.583854,0.809655,0.675019,0.068610
2080.250000,1,0.699926,0.939291,0.878805,0.068117
2080.500000,1,0.559065,0.732645,0.656294,0.045691
2080.750000,1,0.665429,0.947279,0.882711,0.083325
2081.000000,1,0.538157,0.759229,0.669323,0.056376
2081.250000,1,0.662638,0.976391,0.898190,0.092639
2081.500000,1,0.552524,0.810541,0.688851,0.063582
2081.750000,1,0.700722,1.017853,0.919024,0.091962
2082.000000,1,0.585840,0.847730,0.710443,0.063417
2082.250000,1,0.744518,1.044800,0.939729,0.084960
2082.500000,1,0.618806,0.879456,0.733307,0.059575
2082.750000,1,0.783692,1.064500,0.961305,0.074906
2083.000000,1,0.654908,0.906323,0.755657,0.055981
2083.250000,1,0.821747,1.074370,0.981414,0.066115
2083.500000,1,0.693221,0.918012,0.777353,0.052648
2083.750000,1,0.902344,1.145652,1.030261,0.039001
2084.000000,1,0.716244,1.252073,0.855983,0.120476
2084.250000,1,0.993806,1.561135,1.106380,0.121472
2084.500000,1,0.716601,1.446668,0.890286,0.167008
2084.750000,1,1.014601,1.622036,1.126302,0.137133
2085.000000,1,0.718270,1.465795,0.896588,0.178651
2085.250000,1,1.038514,1.616451,1.138076,0.143988
2085.500000,1,0.718809,1.463304,0.917845,0.197695
2085.750000,1,1.053859,1.593212,1.162926,0.154433
2086.000000,1,0.705031,1.370702,0.901982,0.187614
2086.250000,1,1.032187,1.504462,1.138573,0.130398
2086.500000,1,0.683638,1.262793,0.868583,0.158611
2086.750000,1,1.005059,1.394323,1.102838,0.099636
2087.000000,1,0.672154,1.193994,0.823091,0.126157
2087.250000,1,0.942001,1.370822,1.072804,0.092312
2087.500000,1,0.656541,1.195194,0.809924,0.133302
2087.750000,1,0.886132,1.264521,1.004613,0.068617
2088.000000,1,0.611294,1.047386,0.723971,0.090992
2088.250000,1,0.817059,1.185122,0.929738,0.067324
2088.500000,1,0.553264,1.000227,0.670161,0.087508
2088.750000,1,0.722570,1.047785,0.850302,0.062127
2089.000000,1,0.497975,0.685341,0.588174,0.050935
2089.250000,1,0.599655,0.821419,0.746275,0.056537
2089.500000,1,0.444178,0.650250,0.545823,0.046269
2089.750000,1,0.552517,0.753717,0.675004,0.046642
2090.000000,1,0.397579,0.575134,0.498588,0.041361
2090.250000,1,0.513970,0.690353,0.619780,0.043759
2090.500000,1,0.358595,0.495116,0.442264,0.038185
2090.750000,1,0.485039,0.656682,0.595198,0.052973
2091.000000,1,0.321240,0.417330,0.374871,0.026267
2091.250000,1,0.467000,0.691702,0.604488,0.078495
2091.500000,1,0.226789,0.374208,0.308438,0.045184
2091.750000,1,0.461425,0.811993,0.638360,0.117821
2092.000000,2,0.264755,0.282037,0.270160,0.002774
2092.250000,2,0.267661,0.284348,0.272291,0.002710
2092.500000,2,0.275039,0.290218,0.279406,0.002476
2092.750000,2,0.288489,0.300627,0.291782,0.002097
2093.000000,2,0.306084,0.316780,0.309288,0.001913
2093.250000,2,0.328844,0.337352,0.332543,0.001778
2093.500000,2,0.357484,0.370627,0.361845,0.002633
2093.750000,2,0.390845,0.411594,0.396556,0.004458
2094.000000,2,0.429452,0.460052,0.436492,0.006891
2094.250000,2,0.472811,0.513412,0.480692,0.009601
2094.500000,2,0.518667,0.571494,0.528722,0.012656
2094.750000,2,0.566975,0.631868,0.579636,0.015774
2095.000000,2,0.617292,0.693471,0.632731,0.018938
2095.250000,2,0.668859,0.755597,0.687778,0.023159
2095.500000,2,0.721526,0.830998,0.743382,0.029028
2095.750000,2,0.770422,0.913268,0.797337,0.035523
2096.000000,2,0.817662,0.993359,0.848224,0.042088
2096.250000,2,0.861854,1.067324,0.895543,0.048427
2096.500000,2,0.901318,1.134224,0.938686,0.053909
2096.750000,2,0.937845,1.186439,0.977314,0.057274
2097.000000,2,0.971582,1.225168,1.011823,0.058195
2097.250000,2,1.002931,1.250997,1.042249,0.056972
2097.500000,2,1.029455,1.267499,1.068065,0.055018
2097.750000,2,1.053278,1.278275,1.090652,0.052809
2098.000000,2,1.075131,1.282760,1.110707,0.049950
2098.250000,2,1.094294,1.282691,1.127970,0.047374
2098.500000,2,1.111917,1.282670,1.143384,0.044093
2098.750000,2,1.126499,1.292520,1.155338,0.040326
2099.000000,2,1.137141,1.288156,1.163543,0.034442
2099.250000,2,1.143342,1.270489,1.168005,0.027229
2099.500000,2,1.147472,1.248619,1.169992,0.019933
2099.750000,2,1.151693,1.226848,1.171412,0.013409
2100.000000,2,1.159354,1.206850,1.175598,0.007433
2100.250000,2,1.164365,1.190274,1.179975,0.004330
2100.500000,2,1.173073,1.193057,1.187620,0.005237
2100.750000,2,1.178093,1.202306,1.195795,0.006408
2101.000000,2,1.184543,1.209680,1.203499,0.006831
2101.250000,2,1.189138,1.216506,1.209904,0.007379
2101.500000,2,1.193672,1.221074,1.214867,0.007786
2101.750000,2,1.197374,1.225991,1.218895,0.007958
2102.000000,2,1.199398,1.229056,1.222897,0.008202
2102.250000,2,1.202176,1.233708,1.225766,0.008599
2102.500000,2,1.203585,1.234149,1.227259,0.008411
2102.750000,2,1.203883,1.234790,1.227709,0.008604
2103.000000,2,1.203119,1.234279,1.227686,0.008533
2103.250000,2,1.203704,1.234891,1.227789,0.008619
2103.500000,2,1.203427,1.235979,1.229134,0.008860
2103.750000,2,1.206175,1.238555,1.231228,0.008770
2104.000000,2,1.206979,1.240317,1.233387,0.008888
2104.250000,2,1.207733,1.241081,1.234447,0.008960
2104.500000,2,1.207455,1.241049,1.234073,0.009135
2104.750000,2,1.205749,1.239339,1.232534,0.009273
2105.000000,2,1.203169,1.237347,1.230488,0.009172
2105.250000,2,1.199388,1.237274,1.228008,0.009540
2105.500000,2,1.196987,1.232298,1.225439,0.009173
2105.750000,2,1.194387,1.229291,1.222296,0.009339
2106.000000,2,1.190517,1.225715,1.219142,0.009205
2106.250000,2,1.186746,1.222632,1.215643,0.009438
2106.500000,2,1.182390,1.218548,1.211416,0.009395
2106.750000,2,1.177508,1.214230,1.207310,0.009490
2107.000000,2,1.172586,1.209799,1.202652,0.009300
2107.250000,2,1.167506,1.204988,1.197972,0.009497
2107.500000,2,1.164003,1.200543,1.193274,0.009329
2107.750000,2,1.156978,1.195150,1.188114,0.009606
2108.000000,2,1.153395,1.191706,1.184469,0.009473
2108.250000,2,1.145646,1.186385,1.177696,0.009633
2108.500000,2,1.141399,1.180233,1.172063,0.009363
2108.750000,2,1.135296,1.174772,1.167130,0.009575
2109.000000,2,1.132349,1.168285,1.161568,0.009091
2109.250000,2,1.126862,1.163372,1.156811,0.008998
2109.500000,2,1.123776,1.161556,1.154482,0.009239
2109.750000,2,1.122019,1.158251,1.151367,0.009037
2110.000000,2,1.121722,1.159292,1.151365,0.009108
2110.250000,2,1.122208,1.158082,1.151382,0.009055
2110.500000,2,1.122625,1.158122,1.151495,0.008958
2110.750000,2,1.123220,1.157636,1.150915,0.008882
2111.000000,2,1.127913,1.157538,1.151712,0.008079
2111.250000,2,1.121206,1.158461,1.151312,0.008892
2111.500000,2,1.119707,1.158157,1.150861,0.009228
2111.750000,2,1.119499,1.159782,1.151713,0.009446
2112.000000,2,1.119767,1.160352,1.152311,0.009409
2112.250000,2,1.119558,1.162334,1.152759,0.009587
2112.500000,2,1.119509,1.158851,1.152542,0.009531
2112.750000,2,1.119936,1.160391,1.152520,0.009403
2113.000000,2,1.120263,1.164125,1.153788,0.009762
2113.250000,2,1.121553,1.163281,1.155346,0.009674
2113.500000,2,1.123964,1.167908,1.158366,0.009941
2113.750000,2,1.126425,1.169459,1.160625,0.009938
2114.000000,2,1.126028,1.168621,1.161035,0.010058
2114.250000,2,1.125592,1.168499,1.160646,0.010115
2114.500000,2,1.126187,1.168411,1.159762,0.009808
2114.750000,2,1.136804,1.168601,1.160241,0.008471
2115.000000,2,1.128132,1.171131,1.160991,0.009987
2115.250000,2,1.128201,1.173111,1.163113,0.010384
2115.500000,2,1.129382,1.177516,1.165901,0.010743
2115.750000,2,1.131992,1.178807,1.168328,0.010951
2116.000000,2,1.133619,1.182078,1.169829,0.010865
2116.250000,2,1.134979,1.185958,1.171484,0.011027
2116.500000,2,1.134631,1.188689,1.171762,0.011207
2116.750000,2,1.133629,1.192099,1.171963,0.011539
2117.000000,2,1.132160,1.193839,1.171113,0.012036
2117.250000,2,1.129293,1.193129,1.168090,0.012195
2117.500000,2,1.123518,1.191139,1.162563,0.012377
2117.750000,2,1.117197,1.188218,1.155478,0.012607
2118.000000,2,1.110201,1.182888,1.148071,0.012719
2118.250000,2,1.101300,1.177777,1.140033,0.013159
2118.500000,2,1.095198,1.172696,1.132820,0.013431
2118.750000,2,1.080631,1.160664,1.118936,0.013746
2119.000000,2,1.062373,1.142252,1.100571,0.013681
2119.250000,2,1.040076,1.121808,1.077594,0.013783
2119.500000,2,1.012977,1.098855,1.050089,0.014186
2119.750000,2,0.981419,1.075882,1.019162,0.015436
2120.000000,2,0.945034,1.034275,0.981244,0.014470
2120.250000,2,0.903509,0.999397,0.939026,0.015323
2120.500000,2,0.857004,0.945833,0.889164,0.014106
2120.750000,2,0.804050,0.886441,0.833719,0.012889
2121.000000,2,0.746221,0.826722,0.775053,0.012759
2121.250000,2,0.687935,0.768948,0.714285,0.012725
2121.500000,2,0.629631,0.705365,0.653478,0.011902
2121.750000,2,0.571924,0.641668,0.593489,0.010944
2122.000000,2,0.516653,0.578471,0.535318,0.009663
2122.250000,2,0.464124,0.519147,0.480177,0.008644
2122.500000,2,0.414967,0.461295,0.428611,0.007232
2122.750000,2,0.371454,0.409458,0.382676,0.005988
2123.000000,2,0.334299,0.366198,0.343756,0.005026
2123.250000,2,0.305249,0.331162,0.312799,0.004109
2123.500000,2,0.283949,0.306222,0.290638,0.003542
2123.750000,2,0.270537,0.291473,0.277031,0.003325
2124.000000,3,0.256718,0.269053,0.258237,0.002182
2124.250000,3,0.260813,0.273555,0.262248,0.002291
2124.500000,3,0.268533,0.282033,0.270053,0.002425
2124.750000,3,0.284388,0.299425,0.286177,0.002712
2125.000000,3,0.304214,0.321555,0.306760,0.003112
2125.250000,3,0.332811,0.352224,0.335993,0.003537
2125.500000,3,0.365648,0.388236,0.369632,0.004111
2125.750000,3,0.406284,0.431391,0.411460,0.004728
2126.000000,3,0.449879,0.477566,0.456122,0.005314
2126.250000,3,0.498440,0.527769,0.506127,0.005869
2126.500000,3,0.547798,0.577874,0.556729,0.006337
2126.750000,3,0.601316,0.632999,0.611128,0.007165
2127.000000,3,0.652202,0.686263,0.664236,0.007851
2127.250000,3,0.706077,0.738990,0.718298,0.008581
2127.500000,3,0.754496,0.790701,0.768894,0.009599
2127.750000,3,0.803493,0.840530,0.819590,0.010705
2128.000000,3,0.846188,0.885824,0.865327,0.011966
2128.250000,3,0.888996,0.932935,0.910011,0.013342
2128.500000,3,0.927241,0.972236,0.947784,0.013045
2128.750000,3,0.962382,1.012528,0.984318,0.013889
2129.000000,3,0.990825,1.019618,1.004260,0.007905
2129.250000,3,1.012702,1.023376,1.016543,0.002506
2129.500000,3,1.029757,1.043806,1.035347,0.003130
2129.750000,3,1.047092,1.062153,1.053043,0.003424
2130.000000,3,1.059688,1.076753,1.066256,0.003750
2130.250000,3,1.073594,1.090887,1.079098,0.004147
2130.500000,3,1.081822,1.099914,1.088130,0.004006
2130.750000,3,1.090379,1.107787,1.096796,0.004051
2131.000000,3,1.096718,1.113328,1.102732,0.003755
2131.250000,3,1.104845,1.120882,1.109857,0.003774
2131.500000,3,1.110024,1.126343,1.115318,0.003791
2131.750000,3,1.118181,1.133010,1.123570,0.003436
2132.000000,3,1.124969,1.137216,1.130222,0.002700
2132.250000,3,1.130548,1.138093,1.134915,0.001806
2132.500000,3,1.132627,1.139487,1.137001,0.001583
2132.750000,3,1.136106,1.144653,1.140956,0.001914
2133.000000,3,1.138623,1.145606,1.142759,0.001778
2133.250000,3,1.144454,1.151741,1.148390,0.001884
2133.500000,3,1.150908,1.156714,1.154136,0.001840
2133.750000,3,1.158099,1.166426,1.162403,0.002148
2134.000000,3,1.165522,1.171989,1.168942,0.001787
2134.250000,3,1.173115,1.180239,1.176938,0.002022
2134.500000,3,1.177956,1.185589,1.182227,0.002134
2134.750000,3,1.185163,1.192207,1.189464,0.002028
2135.000000,3,1.190360,1.197822,1.194361,0.002119
2135.250000,3,1.198298,1.206971,1.202351,0.002224
2135.500000,3,1.202176,1.209761,1.206427,0.002243
2135.750000,3,1.207865,1.214844,1.211926,0.002151
2136.000000,3,1.209444,1.217093,1.214126,0.001921
2136.250000,3,1.213083,1.219857,1.217379,0.001836
2136.500000,3,1.213623,1.221753,1.218077,0.002064
2136.750000,3,1.216922,1.225189,1.221260,0.002004
2137.000000,3,1.216832,1.226546,1.222040,0.002053
2137.250000,3,1.219701,1.228173,1.224986,0.002248
2137.500000,3,1.220181,1.228362,1.224582,0.001838
2137.750000,3,1.221931,1.229234,1.226220,0.001679
2138.000000,3,1.222111,1.228724,1.226339,0.001534
2138.250000,3,1.223820,1.230669,1.228174,0.001600
2138.500000,3,1.219664,1.230528,1.227338,0.002092
2138.750000,3,1.222710,1.231243,1.228438,0.001745
2139.000000,3,1.221581,1.229118,1.226247,0.001785
2139.250000,3,1.221041,1.228532,1.225645,0.001643
2139.500000,3,1.218312,1.225849,1.222754,0.001989
2139.750000,3,1.219511,1.227810,1.223851,0.002152
2140.000000,3,1.287920,1.301352,1.294815,0.003540
2140.250000,3,1.222421,1.233524,1.227691,0.002514
2140.500000,3,1.223650,1.234684,1.227952,0.002419
2140.750000,3,1.226559,1.235574,1.230598,0.001862
2141.000000,3,1.224040,1.232283,1.229025,0.001680
2141.250000,3,1.224160,1.233334,1.229368,0.001800
2141.500000,3,1.222451,1.232814,1.227683,0.001959
2141.750000,3,1.221851,1.231611,1.227587,0.001923
2142.000000,3,1.219671,1.228973,1.224835,0.001743
2142.250000,3,1.217442,1.226366,1.222004,0.001710
2142.500000,3,1.210754,1.220610,1.216100,0.002077
2142.750000,3,1.207605,1.217140,1.212895,0.002083
2143.000000,3,1.202946,1.212507,1.208398,0.002255
2143.250000,3,1.203186,1.211910,1.207646,0.002000
2143.500000,3,1.200397,1.210240,1.205907,0.002047
2143.750000,3,1.201817,1.209568,1.206459,0.001805
2144.000000,3,1.199997,1.208177,1.205143,0.001872
2144.250000,3,1.201007,1.208752,1.204909,0.002096
2144.500000,3,1.198958,1.206048,1.202477,0.002015
2144.750000,3,1.199117,1.205606,1.202597,0.002034
2145.000000,3,1.196668,1.204095,1.200611,0.001985
2145.250000,3,1.197178,1.204710,1.200929,0.002062
2145.500000,3,1.193669,1.201395,1.198838,0.001894
2145.750000,3,1.194689,1.203640,1.199130,0.002110
2146.000000,3,1.190630,1.197684,1.194996,0.001819
2146.250000,3,1.191200,1.197409,1.194265,0.001889
2146.500000,3,1.188091,1.195289,1.191527,0.001867
2146.750000,3,1.188361,1.196149,1.191974,0.002043
2147.000000,3,1.186961,1.193880,1.190365,0.001853
2147.250000,3,1.187071,1.194196,1.190711,0.001691
2147.500000,3,1.184632,1.192050,1.188674,0.001766
2147.750000,3,1.185062,1.191701,1.189060,0.001681
2148.000000,3,1.184232,1.195716,1.188917,0.002452
2148.250000,3,1.185911,1.199871,1.190802,0.003132
2148.500000,3,1.184022,1.199682,1.189491,0.003438
2148.750000,3,1.184702,1.200260,1.189811,0.003313
2149.000000,3,1.180243,1.196623,1.186183,0.003433
2149.250000,3,1.176674,1.193433,1.182702,0.003692
2149.500000,3,1.168966,1.186268,1.175336,0.003928
2149.750000,3,1.161179,1.178574,1.167617,0.003868
2150.000000,3,1.147833,1.165401,1.154656,0.003772
2150.250000,3,1.134257,1.149683,1.140132,0.003534
2150.500000,3,1.114212,1.128446,1.119756,0.003284
2150.750000,3,1.092015,1.106122,1.097706,0.003216
2151.000000,3,1.064297,1.076574,1.069864,0.002774
2151.250000,3,1.035905,1.047144,1.041194,0.002657
2151.500000,3,1.002425,1.013719,1.007099,0.002715
2151.750000,3,0.966928,0.976422,0.970720,0.001879
2152.000000,3,0.924088,0.932598,0.927780,0.001759
2152.250000,3,0.879363,0.886750,0.882025,0.001558
2152.500000,3,0.827732,0.833216,0.829892,0.001434
2152.750000,3,0.773754,0.778892,0.775966,0.001364
2153.000000,3,0.715273,0.718834,0.717039,0.000837
2153.250000,3,0.657349,0.660204,0.658625,0.000799
2153.500000,3,0.595862,0.598595,0.597361,0.000766
2153.750000,3,0.537493,0.541247,0.539328,0.000758
2154.000000,3,0.481099,0.485071,0.482351,0.000799
2154.250000,3,0.430745,0.436119,0.432179,0.000923
2154.500000,3,0.385061,0.391443,0.385984,0.001140
2154.750000,3,0.347221,0.354946,0.348443,0.001328
2155.000000,3,0.314593,0.323634,0.315718,0.001595
2155.250000,3,0.290980,0.300873,0.292065,0.001764
2155.500000,3,0.272086,0.282985,0.273389,0.001928
2155.750000,3,0.262484,0.274132,0.263750,0.002081
2156.000000,4,0.627045,1.051168,0.767292,0.110135
2156.250000,4,0.655425,3.569578,0.961008,0.553788
2156.500000,4,0.760191,17.384982,2.039403,3.232691
2156.750000,4,0.651987,1.872949,0.835093,0.234455
2157.000000,4,0.494525,0.975134,0.736443,0.105058
2157.250000,4,0.665818,1.159539,0.787400,0.111857
2157.500000,4,0.409247,0.926807,0.731419,0.108361
2157.750000,4,0.694184,0.979502,0.783053,0.078236
2158.000000,4,0.538345,0.930342,0.761774,0.069982
2158.250000,4,0.723953,0.929715,0.782769,0.055623
2158.500000,4,0.461299,0.822103,0.730752,0.081563
2158.750000,4,0.725729,0.843080,0.765753,0.024794
2159.000000,4,0.454808,0.782641,0.726535,0.079047
2159.250000,4,0.694085,0.774848,0.759970,0.015506
2159.500000,4,0.426868,0.773184,0.723279,0.085115
2159.750000,4,0.654756,0.795481,0.756086,0.031004
2160.000000,4,0.410897,0.794801,0.721411,0.092346
2160.250000,4,0.641563,0.813646,0.753100,0.045638
2160.500000,4,0.383006,0.809663,0.719166,0.101768
2160.750000,4,0.617467,0.826578,0.752135,0.055762
2161.000000,4,0.363591,0.822304,0.721074,0.108657
2161.250000,4,0.603432,0.842086,0.758835,0.062701
2161.500000,4,0.394692,1.191455,0.801861,0.146146
2161.750000,4,0.605166,0.859833,0.770918,0.067342
2162.000000,4,0.338088,0.845885,0.733890,0.117848
2162.250000,4,0.592965,0.858123,0.767961,0.068026
2162.500000,4,0.331146,0.847963,0.734862,0.119361
2162.750000,4,0.591241,0.859211,0.768547,0.068752
2163.000000,4,0.332181,0.849972,0.736948,0.119581
2163.250000,4,0.594020,0.864554,0.772738,0.069725
2163.500000,4,0.340370,0.857118,0.742798,0.119667
2163.750000,4,0.597908,0.869864,0.777581,0.070601
2164.000000,4,0.349422,0.860482,0.746414,0.119187
2164.250000,4,0.598510,0.871638,0.778936,0.071237
2164.500000,4,0.357011,0.861655,0.748000,0.118557
2164.750000,4,0.600988,0.874961,0.781916,0.071793
2165.000000,4,0.366309,0.868497,0.754470,0.118756
2165.250000,4,0.610335,0.886452,0.791764,0.073070
2165.500000,4,0.375246,0.879878,0.764526,0.119807
2165.750000,4,0.614489,0.893806,0.799890,0.073743
2166.000000,4,0.379798,0.887599,0.771790,0.120635
2166.250000,4,0.619693,0.900999,0.806360,0.073964
2166.500000,4,0.379564,0.892021,0.776825,0.121567
2166.750000,4,0.624533,0.906445,0.812163,0.073909
2167.000000,4,0.377102,0.895327,0.779353,0.122355
2167.250000,4,0.625834,0.905244,0.812224,0.073096
2167.500000,4,0.372947,0.894844,0.779336,0.122710
2167.750000,4,0.626706,0.905613,0.812586,0.072458
2168.000000,4,0.371299,0.895885,0.780761,0.122983
2168.250000,4,0.630994,0.908690,0.816347,0.072184
2168.500000,4,0.372818,0.901583,0.786842,0.123739
2168.750000,4,0.637827,0.915039,0.823670,0.072425
2169.000000,4,0.376570,0.908086,0.793740,0.124166
2169.250000,4,0.644646,0.920804,0.829688,0.072461
2169.500000,4,0.381986,0.912442,0.799067,0.124021
2169.750000,4,0.651011,0.926003,0.834409,0.072387
2170.000000,4,0.388220,0.917248,0.804376,0.123785
2170.250000,4,0.657705,0.929913,0.839375,0.072110
2170.500000,4,0.393057,0.920893,0.808618,0.123299
2170.750000,4,0.662547,0.930850,0.842227,0.071585
2171.000000,4,0.397846,0.920698,0.811205,0.122492
2171.250000,4,0.668545,0.932425,0.845060,0.071009
2171.500000,4,0.402489,0.924287,0.816088,0.122105
2171.750000,4,0.678332,0.937905,0.852211,0.070525
2172.000000,4,0.409344,0.932594,0.825588,0.122340
2172.250000,4,0.691069,0.948438,0.863101,0.070468
2172.500000,4,0.415465,0.943219,0.836940,0.122889
2172.750000,4,0.706463,0.959115,0.875371,0.069872
2173.000000,4,0.422714,0.954565,0.850061,0.123557
2173.250000,4,0.723952,0.972414,0.890287,0.069720
2173.500000,4,0.431033,0.970221,0.866307,0.124748
2173.750000,4,0.744572,0.988218,0.907505,0.069404
2174.000000,4,0.440213,0.985192,0.883052,0.125693
2174.250000,4,0.765174,1.002848,0.924415,0.068849
2174.500000,4,0.449267,0.999119,0.899444,0.126560
2174.750000,4,0.780195,1.017469,0.941214,0.068301
2175.000000,4,0.461083,1.014146,0.916690,0.127117
2175.250000,4,0.792650,1.033112,0.959642,0.067589
2175.500000,4,0.474315,1.028866,0.935343,0.127464
2175.750000,4,0.803671,1.046790,0.977422,0.066793
2176.000000,4,0.488280,1.042277,0.952721,0.127458
2176.250000,4,0.812323,1.059626,0.994272,0.065924
2176.500000,4,0.502904,1.055775,0.970454,0.127360
2176.750000,4,0.822277,1.074673,1.013624,0.065340
2177.000000,4,0.519967,1.074054,0.991739,0.127230
2177.250000,4,0.834033,1.091446,1.035624,0.064618
2177.500000,4,0.537387,1.093839,1.014979,0.127312
2177.750000,4,0.849166,1.109519,1.059584,0.063964
2178.000000,4,0.554346,1.115436,1.039887,0.127715
2178.250000,4,0.867366,1.131373,1.086899,0.063519
2178.500000,4,0.572962,1.141346,1.070103,0.128766
2178.750000,4,0.892015,1.158563,1.119850,0.062952
2179.000000,4,0.594132,1.172800,1.106690,0.129543
2179.250000,4,0.926273,1.197560,1.164851,0.061513
2179.500000,4,0.620003,1.209206,1.149455,0.129160
2179.750000,4,0.957729,1.234437,1.205945,0.060409
2180.000000,4,0.656169,1.260102,1.202200,0.127256
2180.250000,4,0.995546,1.295607,1.258876,0.063540
2180.500000,4,0.684689,1.330136,1.254222,0.135339
2180.750000,4,1.034010,1.373761,1.316201,0.069535
2181.000000,4,0.723722,1.410687,1.312068,0.140596
2181.250000,4,1.069818,1.456074,1.375500,0.078741
2181.500000,4,0.765557,1.494758,1.372171,0.146991
2181.750000,4,1.104800,1.561595,1.437273,0.089890
2182.000000,4,0.811777,1.584395,1.434995,0.155034
2182.250000,4,1.140457,1.676149,1.500039,0.103987
2182.500000,4,0.858163,1.672257,1.495813,0.164103
2182.750000,4,1.173969,1.789508,1.557670,0.119055
2183.000000,4,0.903533,1.834969,1.579680,0.162908
2183.250000,4,1.207078,1.896981,1.607953,0.135677
2183.500000,4,0.931451,1.882491,1.592499,0.188196
2183.750000,4,1.241869,1.991129,1.642666,0.152205
2184.000000,4,0.955117,1.958823,1.613161,0.200175
2184.250000,4,1.270608,2.043979,1.645433,0.165168
2184.500000,4,0.944204,1.980274,1.589989,0.208629
