# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.910210,16.888499,15.644000,0.447422
2060.250000,1,0.837709,1.310538,1.049599,0.120150
2060.500000,1,-0.103507,0.213146,0.071407,0.077713
2060.750000,1,0.527805,1.209065,0.894473,0.214926
2061.000000,1,-0.585299,0.518821,-0.368173,0.288663
2061.250000,1,0.537453,1.110262,0.813377,0.186356
2061.500000,1,-0.545875,0.514239,-0.122909,0.225051
2061.750000,1,0.671746,1.102870,0.929291,0.138275
2062.000000,1,-0.349914,0.413278,-0.141445,0.205123
2062.250000,1,0.741701,1.082807,0.875096,0.092960
2062.500000,1,-0.472225,0.469685,-0.109643,0.222314
2062.750000,1,0.812524,1.051728,0.926700,0.062776
2063.000000,1,-0.282380,0.545322,-0.053585,0.193732
2063.250000,1,0.845997,1.019807,0.928788,0.030537
2063.500000,1,-0.313849,0.558669,-0.031601,0.200977
2063.750000,1,0.869766,1.046463,0.944673,0.034744
2064.000000,1,-0.285299,0.575397,0.000048,0.198807
2064.250000,1,0.886665,1.060754,0.959194,0.035266
2064.500000,1,-0.270116,0.614954,0.021191,0.201772
2064.750000,1,0.908965,1.081322,0.969099,0.037385
2065.000000,1,-0.246664,0.604105,0.023783,0.199536
2065.250000,1,0.890560,1.131617,0.966746,0.042802
2065.500000,1,-0.277072,0.512936,0.020144,0.195364
2065.750000,1,0.900317,1.041792,0.958649,0.030092
2066.000000,1,-0.240866,0.522716,0.016184,0.190514
2066.250000,1,0.905879,1.067983,0.954795,0.035460
2066.500000,1,-0.287085,0.525796,-0.011221,0.192284
2066.750000,1,0.863921,1.026077,0.932801,0.031968
2067.000000,1,-0.290637,0.441206,-0.021462,0.183898
2067.250000,1,0.878229,1.011227,0.919887,0.029682
2067.500000,1,-0.300880,0.358507,-0.062132,0.168954
2067.750000,1,0.822323,0.930087,0.891417,0.029583
2068.000000,1,-0.333421,0.305798,-0.091529,0.154854
2068.250000,1,0.759422,0.918298,0.869722,0.035896
2068.500000,1,-0.324878,0.279537,-0.092222,0.163877
2068.750000,1,0.788794,0.938432,0.877870,0.035321
2069.000000,1,-0.345786,0.299526,-0.100808,0.170257
2069.250000,1,0.758274,0.909826,0.858172,0.035467
2069.500000,1,-0.354088,0.240934,-0.127363,0.156975
2069.750000,1,0.723098,0.880672,0.837373,0.037991
2070.000000,1,-0.354448,0.270944,-0.128428,0.167995
2070.250000,1,0.819103,0.917623,0.857953,0.029312
2070.500000,1,-0.367990,0.398075,-0.107711,0.195096
2070.750000,1,0.795094,0.924130,0.847538,0.033866
2071.000000,1,-0.384526,0.331994,-0.127797,0.186454
2071.250000,1,0.774975,0.966009,0.841299,0.043134
2071.500000,1,-0.343762,0.425374,-0.113906,0.203579
2071.750000,1,0.768058,0.904958,0.842436,0.038859
2072.000000,1,-0.421534,0.336972,-0.131593,0.190490
2072.250000,1,0.754051,0.960400,0.838723,0.059340
2072.500000,1,-0.337173,0.248836,-0.122368,0.190695
2072.750000,1,0.707611,0.969218,0.830435,0.079075
2073.000000,1,-0.382628,0.291024,-0.124997,0.171411
2073.250000,1,0.723371,0.919896,0.818394,0.055607
2073.500000,1,-0.369856,0.304580,-0.139829,0.193135
2073.750000,1,0.747324,0.964250,0.828082,0.057596
2074.000000,1,-0.321476,0.336662,-0.120135,0.183062
2074.250000,1,0.749245,0.970177,0.841111,0.060465
2074.500000,1,-0.265953,0.462834,-0.085634,0.175311
2074.750000,1,0.777363,1.045465,0.907071,0.070461
2075.000000,1,-0.656263,0.554131,-0.167009,0.392793
2075.250000,1,0.348261,1.155449,0.566928,0.215360
2075.500000,1,-0.253563,0.546771,0.105023,0.222747
2075.750000,1,1.685149,3.112636,2.764743,0.304195
2076.000000,1,26.065544,70.645445,57.043311,11.193117
2076.250000,1,1.686273,3.114128,2.765983,0.304124
2076.500000,1,-0.255570,0.543919,0.102782,0.222579
2076.750000,1,0.351199,1.159569,0.570406,0.215605
2077.000000,1,-0.660970,0.549313,-0.171354,0.392878
2077.250000,1,0.782955,1.049545,0.912350,0.070247
2077.500000,1,-0.272347,0.456741,-0.091600,0.175330
2077.750000,1,0.754831,0.978088,0.847645,0.060829
2078.000000,1,-0.328866,0.330508,-0.126988,0.183129
2078.250000,1,0.752666,0.972627,0.835164,0.057809
2078.500000,1,-0.376440,0.297160,-0.146757,0.193228
2078.750000,1,0.729651,0.925756,0.825109,0.055520
2079.000000,1,-0.388994,0.285237,-0.131112,0.171477
2079.250000,1,0.712857,0.974202,0.835863,0.079046
2079.500000,1,-0.341566,0.244460,-0.126867,0.190604
2079.750000,1,0.757380,0.964733,0.841948,0.059500
2080.000000,1,-0.423264,0.334757,-0.133526,0.190459
2080.250000,1,0.769027,0.903783,0.842756,0.038718
2080.500000,1,-0.342323,0.428188,-0.112637,0.203718
2080.750000,1,0.773519,0.962652,0.838728,0.042947
2081.000000,1,-0.379824,0.335769,-0.123442,0.186398
2081.250000,1,0.788880,0.917638,0.841683,0.033802
2081.500000,1,-0.360341,0.404659,-0.100550,0.194979
2081.750000,1,0.811988,0.910489,0.849539,0.029299
2082.000000,1,-0.344578,0.280000,-0.118814,0.167984
2082.250000,1,0.713481,0.870130,0.827332,0.038047
2082.500000,1,-0.343317,0.251186,-0.116786,0.156843
2082.750000,1,0.747901,0.899410,0.847638,0.035519
2083.000000,1,-0.335493,0.309656,-0.090661,0.170198
2083.250000,1,0.779484,0.929338,0.868637,0.035306
2083.500000,1,-0.317398,0.287828,-0.084132,0.163955
2083.750000,1,0.752770,0.911897,0.863497,0.035810
2084.000000,1,-0.330148,0.310497,-0.087267,0.154943
2084.250000,1,0.819946,0.928140,0.889677,0.029413
2084.500000,1,-0.303072,0.358364,-0.063016,0.168956
2084.750000,1,0.881266,1.014474,0.923758,0.029691
2085.000000,1,-0.298867,0.435109,-0.028181,0.184059
2085.250000,1,0.875196,1.037856,0.942653,0.032116
2085.500000,1,-0.301027,0.513601,-0.023964,0.192329
2085.750000,1,0.922346,1.084682,0.970186,0.035441
2086.000000,1,-0.259252,0.505559,-0.001436,0.190546
2086.250000,1,0.920298,1.061979,0.978203,0.030114
2086.500000,1,-0.297783,0.492451,-0.000395,0.195401
2086.750000,1,0.911373,1.152451,0.987811,0.042820
2087.000000,1,-0.266602,0.583266,0.003254,0.199509
2087.250000,1,0.927263,1.099194,0.988290,0.037311
2087.500000,1,-0.285564,0.597712,0.004484,0.201690
2087.750000,1,0.898425,1.074613,0.972356,0.035374
2088.000000,1,-0.292176,0.566190,-0.008419,0.198716
2088.250000,1,0.870826,1.050053,0.947414,0.034954
2088.500000,1,-0.307914,0.562137,-0.027377,0.200879
2088.750000,1,0.832784,1.008364,0.916541,0.030774
2089.000000,1,-0.259800,0.565871,-0.032379,0.193631
2089.250000,1,0.782356,1.021000,0.895442,0.062738
2089.500000,1,-0.429660,0.511319,-0.067677,0.222276
2089.750000,1,0.687939,1.029324,0.821516,0.093063
2090.000000,1,-0.283807,0.479105,-0.075801,0.205136
2090.250000,1,0.594275,1.024208,0.851039,0.138396
2090.500000,1,-0.456462,0.606095,-0.031805,0.225514
2090.750000,1,0.435507,1.004650,0.709058,0.185910
2091.000000,1,-0.466543,0.637679,-0.250750,0.288549
2091.250000,1,0.402161,1.079496,0.763592,0.215327
2091.500000,1,0.035688,0.359007,0.215171,0.079264
2091.750000,1,0.685659,1.150570,0.892159,0.119152
2092.000000,2,0.277148,0.320784,0.297970,0.014084
2092.250000,2,0.279686,0.322608,0.300274,0.013864
2092.500000,2,0.286504,0.327954,0.306604,0.013467
2092.750000,2,0.298075,0.338431,0.317552,0.013083
2093.000000,2,0.313606,0.352214,0.332076,0.012602
2093.250000,2,0.331917,0.370871,0.349946,0.012459
2093.500000,2,0.354867,0.392429,0.372197,0.012033
2093.750000,2,0.383392,0.423073,0.400004,0.011862
2094.000000,2,0.416821,0.460794,0.433758,0.012206
2094.250000,2,0.455549,0.503519,0.473116,0.012725
2094.500000,2,0.498046,0.587801,0.528329,0.025176
2094.750000,2,0.543692,0.684202,0.586300,0.040067
2095.000000,2,0.588407,0.743612,0.634710,0.043511
2095.250000,2,0.634077,0.795690,0.682057,0.045743
2095.500000,2,0.678082,0.844841,0.727895,0.047882
2095.750000,2,0.722363,0.889891,0.773549,0.049183
2096.000000,2,0.764103,0.934027,0.816917,0.049955
2096.250000,2,0.805548,0.964792,0.854622,0.046650
2096.500000,2,0.845301,0.996224,0.891016,0.042775
2096.750000,2,0.882459,1.044098,0.931653,0.046986
2097.000000,2,0.915288,1.053426,0.958265,0.039497
2097.250000,2,0.942460,1.086522,0.989781,0.043737
2097.500000,2,0.963332,1.095641,1.006037,0.039549
2097.750000,2,0.980206,1.122793,1.025655,0.044081
2098.000000,2,0.993320,1.136238,1.038449,0.044713
2098.250000,2,1.007098,1.171845,1.057127,0.051736
2098.500000,2,1.023120,1.231866,1.077982,0.061857
2098.750000,2,1.039646,1.257321,1.093779,0.062665
2099.000000,2,1.052992,1.254535,1.100884,0.055883
2099.250000,2,1.062907,1.267518,1.110542,0.055256
2099.500000,2,1.069790,1.268447,1.116359,0.053809
2099.750000,2,1.075051,1.250478,1.114495,0.044730
2100.000000,2,1.095258,1.321719,1.143566,0.056169
2100.250000,2,1.090440,1.301081,1.130044,0.047297
2100.500000,2,1.090244,1.301550,1.128482,0.045648
2100.750000,2,1.091002,1.293338,1.127132,0.044085
2101.000000,2,1.086078,1.286338,1.123415,0.042352
2101.250000,2,1.081097,1.265367,1.115411,0.037209
2101.500000,2,1.083290,1.274078,1.116590,0.038731
2101.750000,2,1.084842,1.281313,1.121449,0.038549
2102.000000,2,1.098843,1.292047,1.131280,0.038457
2102.250000,2,1.104391,1.310104,1.142805,0.041011
2102.500000,2,1.108590,1.308628,1.146248,0.039300
2102.750000,2,1.115137,1.314650,1.150062,0.041292
2103.000000,2,1.112563,1.303886,1.147012,0.039757
2103.250000,2,1.111452,1.298988,1.149263,0.040132
2103.500000,2,1.116379,1.255816,1.134543,0.026187
2103.750000,2,1.072204,1.223769,1.122975,0.025737
2104.000000,2,1.070941,1.218196,1.123764,0.025448
2104.250000,2,1.067937,1.211421,1.121591,0.025032
2104.500000,2,1.062988,1.197373,1.116883,0.023878
2104.750000,2,1.060208,1.185191,1.114579,0.022861
2105.000000,2,1.063467,1.177184,1.116826,0.021882
2105.250000,2,1.068782,1.173440,1.124692,0.021544
2105.500000,2,1.077794,1.172951,1.134191,0.021268
2105.750000,2,1.084454,1.171231,1.142128,0.021302
2106.000000,2,1.088650,1.171928,1.145596,0.020982
2106.250000,2,1.087601,1.171664,1.144774,0.021108
2106.500000,2,1.085524,1.170659,1.142003,0.021201
2106.750000,2,1.082031,1.166658,1.138698,0.021462
2107.000000,2,1.079332,1.163683,1.134505,0.021703
2107.250000,2,1.075707,1.159906,1.130155,0.021917
2107.500000,2,1.071348,1.154555,1.125023,0.022321
2107.750000,2,1.068680,1.153996,1.121874,0.023694
2108.000000,2,1.066203,1.156352,1.122939,0.025089
2108.250000,2,1.061324,1.161317,1.127779,0.026517
2108.500000,2,1.059105,1.168973,1.134359,0.027965
2108.750000,2,1.055439,1.173451,1.138724,0.029494
2109.000000,2,1.046210,1.174924,1.137929,0.030863
2109.250000,2,1.035994,1.170547,1.134750,0.032004
2109.500000,2,1.032689,1.175909,1.138348,0.033594
2109.750000,2,1.027488,1.172476,1.134625,0.033727
2110.000000,2,1.031076,1.178447,1.141722,0.034436
2110.250000,2,1.035300,1.189302,1.151359,0.035640
2110.500000,2,1.040276,1.197598,1.159640,0.036417
2110.750000,2,1.040735,1.202471,1.164315,0.037302
2111.000000,2,1.040012,1.204502,1.165966,0.037737
2111.250000,2,1.039152,1.205386,1.167430,0.037984
2111.500000,2,1.040129,1.206645,1.169223,0.038168
2111.750000,2,1.039914,1.206878,1.169445,0.038036
2112.000000,2,1.038037,1.202244,1.165771,0.037544
2112.250000,2,1.031624,1.194348,1.158456,0.037114
2112.500000,2,1.026569,1.184034,1.149994,0.035940
2112.750000,2,1.025406,1.179350,1.146215,0.034806
2113.000000,2,1.028016,1.183716,1.150561,0.034994
2113.250000,2,1.039142,1.197122,1.163217,0.035477
2113.500000,2,1.051880,1.213114,1.178324,0.036044
2113.750000,2,1.062097,1.224621,1.190258,0.036226
2114.000000,2,1.067337,1.227644,1.194243,0.035927
2114.250000,2,1.066330,1.225158,1.192039,0.035430
2114.500000,2,1.066056,1.222751,1.189606,0.034587
2114.750000,2,1.070250,1.223557,1.192389,0.033830
2115.000000,2,1.077866,1.231533,1.200860,0.033941
2115.250000,2,1.089295,1.245098,1.214077,0.034321
2115.500000,2,1.100371,1.257321,1.227506,0.034558
2115.750000,2,1.111849,1.269106,1.239972,0.034673
2116.000000,2,1.125115,1.279668,1.251890,0.033865
2116.250000,2,1.136016,1.291374,1.264518,0.034135
2116.500000,2,1.149361,1.303984,1.278334,0.034156
2116.750000,2,1.161738,1.316953,1.291605,0.034046
2117.000000,2,1.170800,1.325206,1.299929,0.033609
2117.250000,2,1.175210,1.325566,1.301275,0.032539
2117.500000,2,1.173684,1.321592,1.295815,0.031088
2117.750000,2,1.168542,1.311979,1.286821,0.029882
2118.000000,2,1.160555,1.303600,1.277128,0.029061
2118.250000,2,1.156283,1.296799,1.267957,0.028176
2118.500000,2,1.148256,1.286410,1.258034,0.027383
2118.750000,2,1.139692,1.278178,1.246797,0.026698
2119.000000,2,1.127061,1.261802,1.231329,0.025933
2119.250000,2,1.112611,1.245635,1.212189,0.025314
2119.500000,2,1.086098,1.218149,1.186245,0.025182
2119.750000,2,1.053953,1.188626,1.152791,0.025151
2120.000000,2,1.016588,1.141334,1.109566,0.023792
2120.250000,2,0.970887,1.087166,1.056855,0.022147
2120.500000,2,0.958930,1.027587,1.004438,0.017230
2120.750000,2,0.908605,0.988193,0.947017,0.019451
2121.000000,2,0.847352,0.921185,0.880560,0.019287
2121.250000,2,0.783504,0.853013,0.812932,0.018525
2121.500000,2,0.718736,0.783502,0.744459,0.017679
2121.750000,2,0.653785,0.710930,0.675299,0.016436
2122.000000,2,0.588031,0.638780,0.607022,0.015083
2122.250000,2,0.524432,0.569975,0.542938,0.014206
2122.500000,2,0.466040,0.508632,0.484571,0.013629
2122.750000,2,0.414900,0.456908,0.433643,0.013346
2123.000000,2,0.370696,0.411834,0.389724,0.013146
2123.250000,2,0.334283,0.375257,0.353574,0.013211
2123.500000,2,0.305926,0.347965,0.326105,0.013552
2123.750000,2,0.288307,0.332613,0.309144,0.013936
2124.000000,3,0.225853,0.315992,0.283507,0.020154
2124.250000,3,0.227675,0.319628,0.287013,0.020570
2124.500000,3,0.237559,0.331569,0.298269,0.020796
2124.750000,3,0.253241,0.350104,0.317561,0.021431
2125.000000,3,0.276993,0.379537,0.345984,0.022473
2125.250000,3,0.305215,0.411559,0.379747,0.023355
2125.500000,3,0.340084,0.454040,0.420843,0.025281
2125.750000,3,0.391890,0.503954,0.470952,0.024717
2126.000000,3,0.451280,0.558808,0.526964,0.023558
2126.250000,3,0.491961,0.614997,0.582529,0.027081
2126.500000,3,0.533538,0.675524,0.639175,0.031227
2126.750000,3,0.574036,0.735388,0.696099,0.035743
2127.000000,3,0.622509,0.798498,0.753856,0.038848
2127.250000,3,0.667189,0.856718,0.811219,0.041971
2127.500000,3,0.713022,0.915033,0.867914,0.044915
2127.750000,3,0.751479,0.974319,0.922525,0.048460
2128.000000,3,0.791004,1.023937,0.972086,0.050509
2128.250000,3,0.823695,1.067061,1.014850,0.052553
2128.500000,3,0.856830,1.101084,1.049865,0.053292
2128.750000,3,0.884027,1.130058,1.080128,0.054197
2129.000000,3,0.916667,1.172553,1.121477,0.057117
2129.250000,3,0.923359,1.181575,1.129191,0.058258
2129.500000,3,0.872928,1.202252,1.130121,0.078649
2129.750000,3,0.800868,1.221757,1.122180,0.107292
2130.000000,3,0.806085,1.236064,1.134754,0.110415
2130.250000,3,0.808654,1.242226,1.143662,0.112513
2130.500000,3,0.816474,1.250502,1.151870,0.112762
2130.750000,3,0.820621,1.256756,1.157427,0.113173
2131.000000,3,0.822639,1.259234,1.160107,0.113379
2131.250000,3,0.818115,1.258627,1.157227,0.114070
2131.500000,3,0.815302,1.252844,1.151217,0.113811
2131.750000,3,0.808058,1.245936,1.144035,0.113691
2132.000000,3,0.806228,1.242800,1.140151,0.113248
2132.250000,3,0.805149,1.244482,1.140648,0.113858
2132.500000,3,0.808399,1.248693,1.143696,0.114044
2132.750000,3,0.807768,1.250903,1.146252,0.114632
2133.000000,3,0.808922,1.250813,1.145145,0.114408
2133.250000,3,0.807806,1.252864,1.146679,0.115381
2133.500000,3,0.801271,1.239505,1.134165,0.113543
2133.750000,3,0.797058,1.232478,1.127204,0.112633
2134.000000,3,0.796729,1.227729,1.124249,0.111690
2134.250000,3,0.790480,1.224902,1.119260,0.112760
2134.500000,3,0.783852,1.217626,1.111172,0.113117
2134.750000,3,0.774833,1.205800,1.101458,0.112262
2135.000000,3,0.770458,1.196782,1.092260,0.110809
2135.250000,3,0.766595,1.191556,1.087773,0.110330
2135.500000,3,0.768717,1.193895,1.089500,0.110444
2135.750000,3,0.771651,1.203222,1.097372,0.112083
2136.000000,3,0.791036,1.215964,1.112169,0.109594
2136.250000,3,0.800661,1.223360,1.121601,0.108516
2136.500000,3,0.801917,1.225261,1.123113,0.109091
2136.750000,3,0.802723,1.224584,1.122035,0.108525
2137.000000,3,0.804418,1.219587,1.118939,0.107002
2137.250000,3,0.804515,1.217178,1.116536,0.106539
2137.500000,3,0.807774,1.212539,1.113735,0.104892
2137.750000,3,0.806637,1.208568,1.110175,0.104453
2138.000000,3,0.805603,1.202446,1.105318,0.103280
2138.250000,3,0.805706,1.197479,1.101443,0.102239
2138.500000,3,0.810386,1.197150,1.101113,0.101171
2138.750000,3,0.812942,1.200276,1.104356,0.101260
2139.000000,3,0.820187,1.206229,1.109691,0.101075
2139.250000,3,0.821594,1.208448,1.111928,0.101609
2139.500000,3,0.818797,1.203869,1.107406,0.101741
2139.750000,3,0.803189,1.193594,1.096243,0.103024
2140.000000,3,0.802464,1.184787,1.089130,0.100764
2140.250000,3,0.799415,1.171310,1.078184,0.098718
2140.500000,3,0.810859,1.165506,1.075441,0.094667
2140.750000,3,0.964482,1.164312,1.109838,0.055439
2141.000000,3,1.014676,1.168980,1.137681,0.033441
2141.250000,3,1.015186,1.176698,1.139856,0.032590
2141.500000,3,1.026425,1.189139,1.145796,0.030262
2141.750000,3,1.040663,1.222592,1.155093,0.030702
2142.000000,3,1.048662,1.226230,1.159817,0.030127
2142.250000,3,1.053792,1.230153,1.162974,0.029853
2142.500000,3,1.042543,1.233425,1.159140,0.031769
2142.750000,3,1.036124,1.229709,1.151254,0.032862
2143.000000,3,1.032544,1.234510,1.142398,0.034782
2143.250000,3,1.032054,1.229098,1.136221,0.035230
2143.500000,3,1.045892,1.254520,1.139277,0.038983
2143.750000,3,1.066290,1.271760,1.148435,0.042373
2144.000000,3,1.077339,1.262327,1.152495,0.038186
2144.250000,3,1.093197,1.274974,1.162316,0.041260
2144.500000,3,1.121804,1.315487,1.175095,0.051280
2144.750000,3,1.122155,1.320731,1.177201,0.054935
2145.000000,3,1.114795,1.317458,1.171897,0.056508
2145.250000,3,1.108604,1.337015,1.171260,0.061865
2145.500000,3,1.104661,1.350345,1.170258,0.066001
2145.750000,3,1.101847,1.367566,1.168516,0.069362
2146.000000,3,1.095862,1.377612,1.166749,0.073532
2146.250000,3,1.093168,1.390468,1.167422,0.078441
2146.500000,3,1.090589,1.428070,1.173015,0.087874
2146.750000,3,1.094050,1.418281,1.171221,0.083476
2147.000000,3,1.096865,1.419609,1.174899,0.085502
2147.250000,3,1.097698,1.472176,1.191130,0.103825
2147.500000,3,1.094748,1.455985,1.188395,0.102468
2147.750000,3,1.092040,1.494678,1.198962,0.119371
2148.000000,3,1.089230,1.496139,1.198331,0.123708
2148.250000,3,1.085227,1.501098,1.199050,0.129629
2148.500000,3,1.083602,1.540163,1.200257,0.135733
2148.750000,3,1.079654,1.562134,1.199547,0.140145
2149.000000,3,1.072654,1.602086,1.202351,0.151886
2149.250000,3,1.064790,1.627143,1.198745,0.157259
2149.500000,3,1.056041,1.654842,1.199517,0.167451
2149.750000,3,1.051562,1.625713,1.188735,0.160055
2150.000000,3,1.046047,1.642136,1.192426,0.167984
2150.250000,3,1.041458,1.753000,1.212296,0.196499
2150.500000,3,1.029802,1.772428,1.210423,0.205770
2150.750000,3,1.011616,1.810339,1.198569,0.214439
2151.000000,3,0.985156,1.836126,1.179831,0.223916
2151.250000,3,0.956020,1.799082,1.151387,0.223290
2151.500000,3,0.923483,1.801537,1.123228,0.225603
2151.750000,3,0.890503,1.783961,1.092952,0.230617
2152.000000,3,0.853478,1.790171,1.060139,0.236205
2152.250000,3,0.812777,1.750595,1.015761,0.234211
2152.500000,3,0.766940,1.678469,0.965954,0.228484
2152.750000,3,0.720475,1.627754,0.914915,0.223451
2153.000000,3,0.672871,1.536703,0.857558,0.213634
2153.250000,3,0.625479,1.458160,0.801604,0.204555
2153.500000,3,0.573627,1.336384,0.736008,0.187978
2153.750000,3,0.520399,1.208408,0.663700,0.164694
2154.000000,3,0.467254,1.016113,0.578897,0.127648
2154.250000,3,0.417762,0.625935,0.464906,0.046622
2154.500000,3,0.324847,0.406796,0.376360,0.020128
2154.750000,3,0.287950,0.379237,0.345984,0.021235
2155.000000,3,0.269035,0.355893,0.324200,0.020166
2155.250000,3,0.254072,0.337873,0.307032,0.019356
2155.500000,3,0.245536,0.324573,0.294477,0.018369
2155.750000,3,0.238530,0.317159,0.286354,0.018068
2156.000000,4,0.248979,0.684424,0.607840,0.076495
2156.250000,4,0.614570,2.431142,0.806317,0.320882
2156.500000,4,0.624655,10.180504,1.619723,1.728371
2156.750000,4,0.639451,1.764749,0.772097,0.198619
2157.000000,4,0.186448,0.724599,0.632441,0.097809
2157.250000,4,0.654516,0.765278,0.715116,0.035604
2157.500000,4,0.212249,0.754800,0.659524,0.102532
2157.750000,4,0.643337,0.863995,0.751278,0.050856
2158.000000,4,0.720145,0.952985,0.797438,0.059726
2158.250000,4,0.746525,0.910242,0.803973,0.049487
2158.500000,4,0.212723,0.812904,0.722894,0.112754
2158.750000,4,0.599412,0.879873,0.794637,0.049442
2159.000000,4,0.090161,0.826858,0.730312,0.134863
2159.250000,4,0.668225,0.864183,0.804202,0.036995
2159.500000,4,-0.043827,0.833976,0.732976,0.158140
2159.750000,4,0.653645,0.851326,0.811471,0.038278
2160.000000,4,0.011224,0.843778,0.745421,0.152482
2160.250000,4,0.604498,0.861892,0.819594,0.047632
2160.500000,4,-0.003727,0.857858,0.754285,0.157704
2160.750000,4,0.536542,0.881226,0.825452,0.061038
2161.000000,4,0.073880,0.875954,0.768323,0.148164
2161.250000,4,0.510435,0.927074,0.848584,0.074534
2161.500000,4,0.149070,3.469135,1.237713,0.870156
2161.750000,4,0.542634,1.103050,0.891286,0.106078
2162.000000,4,0.036063,0.906043,0.794687,0.158446
2162.250000,4,0.552773,0.922977,0.856192,0.066312
2162.500000,4,0.018755,0.910798,0.793821,0.162545
2162.750000,4,0.550238,0.927439,0.858994,0.067646
2163.000000,4,0.042049,0.916869,0.801652,0.160055
2163.250000,4,0.522880,0.935910,0.867302,0.073603
2163.500000,4,0.071815,0.923906,0.811485,0.156912
2163.750000,4,0.515527,0.939094,0.871795,0.075752
2164.000000,4,0.096035,0.924627,0.815108,0.153390
2164.250000,4,0.533205,0.940100,0.875164,0.073927
2164.500000,4,0.044934,0.951665,0.819636,0.164087
2164.750000,4,0.556793,0.961936,0.881005,0.073294
2165.000000,4,0.009121,0.941128,0.816872,0.168707
2165.250000,4,0.591369,0.944636,0.881170,0.065705
2165.500000,4,-0.022390,0.928205,0.806462,0.172152
2165.750000,4,0.587943,0.926757,0.867197,0.065024
2166.000000,4,0.005448,0.919477,0.807601,0.167616
2166.250000,4,0.571477,0.935939,0.875560,0.068943
2166.500000,4,0.015813,0.927964,0.820436,0.167795
2166.750000,4,0.562081,0.949593,0.888593,0.072308
2167.000000,4,0.037676,0.940117,0.832782,0.166912
2167.250000,4,0.556622,0.954117,0.893052,0.073591
2167.500000,4,0.028834,0.940198,0.832882,0.167889
2167.750000,4,0.572511,0.951588,0.892339,0.070843
2168.000000,4,0.013862,0.935510,0.828632,0.169628
2168.250000,4,0.575621,0.945165,0.886010,0.069338
2168.500000,4,0.020389,0.928308,0.822175,0.167464
2168.750000,4,0.555923,0.942476,0.882322,0.071679
2169.000000,4,0.041929,0.940363,0.829719,0.166251
2169.250000,4,0.538209,0.956794,0.898354,0.078080
2169.500000,4,0.069147,0.953744,0.847789,0.164066
2169.750000,4,0.535162,0.972786,0.912695,0.079062
2170.000000,4,0.070205,0.969221,0.860020,0.165530
2170.250000,4,0.549561,0.978948,0.919874,0.077976
2170.500000,4,0.056226,0.968097,0.859636,0.167594
2170.750000,4,0.566851,0.977526,0.918775,0.074912
2171.000000,4,0.037441,0.968202,0.859178,0.170555
2171.250000,4,0.585937,0.979202,0.923298,0.072634
2171.500000,4,0.028303,0.977017,0.866921,0.173550
2171.750000,4,0.591755,0.992906,0.935724,0.073799
2172.000000,4,0.042380,0.994579,0.883755,0.174321
2172.250000,4,0.589175,1.014531,0.955239,0.077845
2172.500000,4,0.056594,1.016647,0.904263,0.175889
2172.750000,4,0.589022,1.033137,0.972369,0.080916
2173.000000,4,0.063388,1.026794,0.914543,0.176670
2173.250000,4,0.594356,1.036411,0.975563,0.080512
2173.500000,4,0.054145,1.026865,0.914476,0.178021
2173.750000,4,0.607686,1.039594,0.979204,0.078860
2174.000000,4,0.049785,1.036312,0.923195,0.180385
2174.250000,4,0.607182,1.054415,0.993054,0.081475
2174.500000,4,0.073237,1.053738,0.939232,0.179372
2174.750000,4,0.592423,1.068864,1.006404,0.086190
2175.000000,4,0.098562,1.065618,0.952270,0.177762
2175.250000,4,0.579431,1.082510,1.019164,0.090607
2175.500000,4,0.114104,1.080824,0.966829,0.177931
2175.750000,4,0.591438,1.096859,1.032891,0.090966
2176.000000,4,0.075399,1.088376,0.973646,0.185489
2176.250000,4,0.618817,1.095956,1.034315,0.086613
2176.500000,4,0.088621,1.082385,0.968891,0.182207
2176.750000,4,0.608011,1.090453,1.030113,0.087464
2177.000000,4,0.095296,1.086359,0.973750,0.181823
2177.250000,4,0.616299,1.105645,1.045237,0.088703
2177.500000,4,0.109896,1.108701,0.995677,0.183388
2177.750000,4,0.612317,1.128248,1.067484,0.093285
2178.000000,4,0.138004,1.126714,1.014228,0.182084
2178.250000,4,0.618562,1.142326,1.081562,0.094311
2178.500000,4,0.123083,1.140794,1.027479,0.186983
2178.750000,4,0.652688,1.158603,1.101029,0.091789
2179.000000,4,0.111767,1.161028,1.047023,0.192131
2179.250000,4,0.715398,1.174043,1.120563,0.084077
2179.500000,4,0.098040,1.168488,1.056782,0.195017
2179.750000,4,0.873603,1.177835,1.136361,0.057384
2180.000000,4,1.044030,4.293288,1.516348,0.635671
2180.250000,4,0.847574,1.195240,1.154148,0.064677
2180.500000,4,0.151519,1.213402,1.100668,0.193513
2180.750000,4,0.759825,1.240051,1.191731,0.086769
2181.000000,4,0.223963,1.260380,1.144894,0.189639
2181.250000,4,0.741437,1.279997,1.226326,0.095761
2181.500000,4,0.268980,1.295304,1.173020,0.187376
2181.750000,4,0.742680,1.312845,1.252992,0.099765
2182.000000,4,0.218129,1.330913,1.201146,0.200217
2182.250000,4,0.857111,1.354920,1.292911,0.086909
2182.500000,4,0.271218,1.375541,1.238013,0.197636
2182.750000,4,0.865584,1.392774,1.322396,0.090626
2183.000000,4,0.497203,1.404803,1.283151,0.158445
2183.250000,4,0.901624,1.415769,1.343280,0.088443
2183.500000,4,0.362543,1.427221,1.279928,0.189783
