# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.886588,17.752793,17.482614,0.186313
1860.250000,1,0.868672,0.996111,0.977416,0.029687
1860.500000,1,0.450884,0.554264,0.532929,0.021059
1860.750000,1,0.854959,0.988953,0.969081,0.030169
1861.000000,1,0.500591,0.614191,0.591668,0.023026
1861.250000,1,0.857670,1.000626,0.979554,0.031417
1861.500000,1,0.562495,0.691749,0.666850,0.025901
1861.750000,1,0.870136,1.028628,1.004393,0.033431
1862.000000,1,0.630238,0.780409,0.753846,0.029159
1862.250000,1,0.888496,1.070328,1.042239,0.037028
1862.500000,1,0.701202,0.875095,0.844883,0.033857
1862.750000,1,0.912492,1.113783,1.084574,0.040657
1863.000000,1,0.770205,0.963694,0.932942,0.037596
1863.250000,1,0.938778,1.161518,1.134692,0.045574
1863.500000,1,0.824103,1.036715,1.010565,0.043268
1863.750000,1,0.951299,1.185247,1.156328,0.049619
1864.000000,1,0.867649,1.087417,1.057936,0.044901
1864.250000,1,0.974935,1.218254,1.188544,0.051322
1864.500000,1,0.904770,1.130520,1.100361,0.045474
1864.750000,1,0.994083,1.241113,1.211000,0.051288
1865.000000,1,0.928513,1.152703,1.123627,0.044254
1865.250000,1,1.009543,1.251267,1.224980,0.049329
1865.500000,1,0.938509,1.154143,1.128143,0.041939
1865.750000,1,1.017122,1.250131,1.226514,0.047218
1866.000000,1,0.935383,1.141413,1.115502,0.039749
1866.250000,1,1.019952,1.240787,1.218297,0.044445
1866.500000,1,0.924562,1.115179,1.090806,0.036500
1866.750000,1,1.020442,1.221971,1.201767,0.040048
1867.000000,1,0.909621,1.078649,1.056451,0.032153
1867.250000,1,1.012103,1.195201,1.170952,0.036781
1867.500000,1,0.884430,1.034492,1.002558,0.030148
1867.750000,1,1.001105,1.161580,1.132283,0.034605
1868.000000,1,0.867324,0.986613,0.958556,0.023881
1868.250000,1,0.993469,1.120035,1.097265,0.027135
1868.500000,1,0.852096,0.935512,0.912569,0.016318
1868.750000,1,0.984199,1.071976,1.052299,0.018631
1869.000000,1,0.840484,0.882413,0.865965,0.008260
1869.250000,1,0.975197,1.017602,1.005909,0.008543
1869.500000,1,0.809370,0.831931,0.817838,0.007139
1869.750000,1,0.947401,0.964884,0.952316,0.004593
1870.000000,1,0.755915,0.827864,0.770055,0.015869
1870.250000,1,0.888563,0.954672,0.898006,0.013893
1870.500000,1,0.706309,0.824099,0.724148,0.025243
1870.750000,1,0.830292,0.945369,0.844524,0.024358
1871.000000,1,0.657459,0.822534,0.680034,0.035583
1871.250000,1,0.771414,0.937483,0.791077,0.035419
1871.500000,1,0.607157,0.820813,0.635623,0.045954
1871.750000,1,0.714203,0.929598,0.739834,0.045946
1872.000000,1,0.559793,0.820462,0.592992,0.056224
1872.250000,1,0.663370,0.923795,0.693384,0.055766
1872.500000,1,0.513485,0.815648,0.551151,0.065087
1872.750000,1,0.618610,0.916446,0.651756,0.063624
1873.000000,1,0.468649,0.809331,0.511483,0.072786
1873.250000,1,0.581698,0.910369,0.617993,0.069971
1873.500000,1,0.428840,0.802655,0.476479,0.079538
1873.750000,1,0.553793,0.906858,0.593775,0.074787
1874.000000,1,0.393693,0.796913,0.446326,0.085364
1874.250000,1,0.534683,0.904814,0.577497,0.078007
1874.500000,1,0.361315,0.790779,0.419634,0.090317
1874.750000,1,0.522898,0.903805,0.567057,0.079777
1875.000000,1,0.333909,0.785852,0.397423,0.094560
1875.250000,1,0.518950,0.904695,0.564112,0.080544
1875.500000,1,0.312737,0.781415,0.380845,0.097761
1875.750000,1,0.521774,0.903864,0.567798,0.079235
1876.000000,1,0.839801,2.849916,2.023060,0.441060
1876.250000,1,0.523224,0.905010,0.568971,0.079272
1876.500000,1,0.310422,0.779420,0.378653,0.097731
1876.750000,1,0.522980,0.907785,0.567399,0.080619
1877.000000,1,0.329490,0.781973,0.393216,0.094491
1877.250000,1,0.528956,0.908543,0.572116,0.079881
1877.500000,1,0.355266,0.785402,0.413846,0.090235
1877.750000,1,0.542035,0.910657,0.583801,0.078108
1878.000000,1,0.386778,0.790746,0.439711,0.085282
1878.250000,1,0.561186,0.913477,0.600726,0.074909
1878.500000,1,0.421812,0.796315,0.469778,0.079475
1878.750000,1,0.588372,0.916747,0.624612,0.070081
1879.000000,1,0.462369,0.803617,0.505500,0.072783
1879.250000,1,0.623896,0.921750,0.657133,0.063707
1879.500000,1,0.508822,0.811328,0.546753,0.065148
1879.750000,1,0.666415,0.927151,0.696691,0.055790
1880.000000,1,0.557647,0.818422,0.591035,0.056349
1880.250000,1,0.714578,0.930580,0.740576,0.045933
1880.500000,1,0.608000,0.821585,0.636663,0.046139
1880.750000,1,0.768608,0.935478,0.788693,0.035366
1881.000000,1,0.661383,0.826301,0.684182,0.035822
1881.250000,1,0.824209,0.940287,0.838983,0.024293
1881.500000,1,0.712241,0.830748,0.731175,0.025521
1881.750000,1,0.879823,0.946922,0.889761,0.013863
1882.000000,1,0.765058,0.836884,0.779431,0.016166
1882.250000,1,0.937406,0.955413,0.942483,0.004598
1882.500000,1,0.819653,0.842349,0.828443,0.007453
1882.750000,1,0.965123,1.006601,0.995590,0.008552
1883.000000,1,0.850687,0.892480,0.876144,0.008319
1883.250000,1,0.975056,1.062652,1.043082,0.018548
1883.500000,1,0.860386,0.942973,0.920717,0.016319
1883.750000,1,0.986970,1.114067,1.090860,0.027001
1884.000000,1,0.872219,0.989970,0.963046,0.023896
1884.250000,1,0.999056,1.160686,1.130498,0.034429
1884.500000,1,0.884400,1.032606,1.002077,0.030200
1884.750000,1,1.015713,1.200066,1.174789,0.036561
1885.000000,1,0.903645,1.070771,1.049962,0.032066
1885.250000,1,1.029790,1.232754,1.211442,0.040013
1885.500000,1,0.912492,1.101397,1.078306,0.036456
1885.750000,1,1.034870,1.256833,1.233536,0.044412
1886.000000,1,0.918261,1.123252,1.098059,0.039723
1886.250000,1,1.036420,1.270109,1.246087,0.047230
1886.500000,1,0.918117,1.133579,1.107670,0.041931
1886.750000,1,1.030510,1.272467,1.246131,0.049403
1887.000000,1,0.907729,1.132675,1.103024,0.044264
1887.250000,1,1.013303,1.260483,1.230325,0.051445
1887.500000,1,0.887416,1.114812,1.083449,0.045475
1887.750000,1,0.988244,1.231687,1.201870,0.051548
1888.000000,1,0.858251,1.080347,1.049188,0.044915
1888.250000,1,0.954300,1.188054,1.159321,0.049884
1888.500000,1,0.827624,1.039882,1.014565,0.043139
1888.750000,1,0.926772,1.149866,1.122712,0.045907
1889.000000,1,0.790317,0.984391,0.953900,0.037719
1889.250000,1,0.881359,1.082808,1.053387,0.040828
1889.500000,1,0.742113,0.916758,0.886641,0.034023
1889.750000,1,0.834860,1.016697,0.988573,0.037105
1890.000000,1,0.695054,0.846216,0.819497,0.029422
1890.250000,1,0.791690,0.949890,0.925904,0.033334
1890.500000,1,0.652985,0.783465,0.758127,0.026278
1890.750000,1,0.753034,0.895241,0.874759,0.031044
1891.000000,1,0.617610,0.732810,0.709482,0.023510
1891.250000,1,0.723836,0.856395,0.837501,0.029446
1891.500000,1,0.594428,0.699837,0.677320,0.021624
1891.750000,1,0.711249,0.836381,0.819051,0.028521
1892.000000,2,0.355362,0.396438,0.368252,0.007391
1892.250000,2,0.355050,0.397575,0.368443,0.007652
1892.500000,2,0.353877,0.400799,0.370440,0.008414
1892.750000,2,0.352617,0.409955,0.377647,0.010789
1893.000000,2,0.351700,0.418314,0.388213,0.012934
1893.250000,2,0.350929,0.409238,0.380081,0.011863
1893.500000,2,0.336897,0.386865,0.352163,0.010175
1893.750000,2,0.315862,0.371644,0.331023,0.012598
1894.000000,2,0.306452,0.369106,0.323388,0.015275
1894.250000,2,0.306812,0.376608,0.326448,0.017307
1894.500000,2,0.313377,0.388314,0.335501,0.018648
1894.750000,2,0.318477,0.398481,0.342155,0.020609
1895.000000,2,0.320260,0.408246,0.345180,0.023170
1895.250000,2,0.324232,0.425520,0.349501,0.026046
1895.500000,2,0.332322,0.444260,0.358463,0.028392
1895.750000,2,0.344974,0.463394,0.371456,0.029953
1896.000000,2,0.360960,0.482519,0.388410,0.030680
1896.250000,2,0.380202,0.500910,0.408109,0.030773
1896.500000,2,0.401926,0.517910,0.431084,0.030036
1896.750000,2,0.426957,0.534226,0.457459,0.028552
1897.000000,2,0.458435,0.555169,0.491772,0.025940
1897.250000,2,0.502799,0.596404,0.541597,0.023242
1897.500000,2,0.571318,0.659023,0.616752,0.026150
1897.750000,2,0.580860,0.752652,0.705125,0.039227
1898.000000,2,0.589723,0.767552,0.718576,0.039379
1898.250000,2,0.595255,0.703951,0.665653,0.026388
1898.500000,2,0.595930,0.659444,0.625174,0.017378
1898.750000,2,0.584169,0.633626,0.602891,0.012359
1899.000000,2,0.584230,0.627987,0.596867,0.011540
1899.250000,2,0.587002,0.629418,0.598826,0.011704
1899.500000,2,0.594089,0.636483,0.605161,0.012186
1899.750000,2,0.600335,0.640013,0.610384,0.011088
1900.000000,2,0.609058,0.650990,0.620992,0.011759
1900.250000,2,0.618930,0.680195,0.640121,0.019804
1900.500000,2,0.629683,0.671781,0.640011,0.011039
1900.750000,2,0.645468,0.683547,0.654005,0.009616
1901.000000,2,0.665357,0.701738,0.675022,0.008781
1901.250000,2,0.673852,0.725667,0.701975,0.010308
1901.500000,2,0.682280,0.759144,0.738008,0.014583
1901.750000,2,0.691324,0.814993,0.788879,0.023413
1902.000000,2,0.699952,0.978797,0.867077,0.044824
1902.250000,2,0.709604,1.032901,0.957805,0.060206
1902.500000,2,0.718882,1.092793,1.028783,0.074024
1902.750000,2,0.726744,1.083056,1.015692,0.069109
1903.000000,2,0.734222,1.103528,0.949719,0.058440
1903.250000,2,0.741469,1.063404,0.888453,0.048618
1903.500000,2,0.752681,1.004778,0.852348,0.038171
1903.750000,2,0.763694,1.038962,0.836729,0.044778
1904.000000,2,0.775784,1.073045,0.832117,0.051690
1904.250000,2,0.788663,1.073555,0.833460,0.051265
1904.500000,2,0.802355,0.864807,0.831518,0.012922
1904.750000,2,0.816259,0.861756,0.841540,0.011483
1905.000000,2,0.827929,0.876499,0.855215,0.011901
1905.250000,2,0.842309,0.892676,0.870682,0.011876
1905.500000,2,0.857917,0.910570,0.889026,0.011989
1905.750000,2,0.879183,0.931408,0.912474,0.012043
1906.000000,2,0.899855,0.962012,0.945940,0.013903
1906.250000,2,0.917199,1.012520,0.997681,0.020379
1906.500000,2,0.935386,1.112723,1.082684,0.036258
1906.750000,2,0.954848,1.263580,1.209098,0.063230
1907.000000,2,0.973582,1.378756,1.307103,0.085206
1907.250000,2,0.989132,1.332481,1.256206,0.070785
1907.500000,2,1.004635,1.203412,1.155119,0.041568
1907.750000,2,1.019488,1.117152,1.093057,0.022742
1908.000000,2,1.014413,1.080046,1.063871,0.013875
1908.250000,2,1.007005,1.073851,1.051863,0.012185
1908.500000,2,1.008162,1.075067,1.049425,0.013676
1908.750000,2,1.012446,1.093700,1.050992,0.015703
1909.000000,2,1.018369,1.115168,1.055324,0.018535
1909.250000,2,1.026839,1.137802,1.061940,0.021079
1909.500000,2,1.039345,1.160656,1.071272,0.023547
1909.750000,2,1.051749,1.183642,1.082163,0.025611
1910.000000,2,1.066430,1.208306,1.095060,0.027707
1910.250000,2,1.084132,1.234970,1.109231,0.029859
1910.500000,2,1.101081,1.259261,1.124744,0.031487
1910.750000,2,1.117996,1.284257,1.141975,0.032719
1911.000000,2,1.139199,1.310378,1.162941,0.033523
1911.250000,2,1.166201,1.335253,1.188169,0.032996
1911.500000,2,1.196837,1.361716,1.219059,0.031656
1911.750000,2,1.235655,1.385455,1.258308,0.027995
1912.000000,2,1.286696,1.409998,1.313460,0.021883
1912.250000,2,1.360531,1.433195,1.394856,0.016481
1912.500000,2,1.448252,1.543626,1.504918,0.029037
1912.750000,2,1.481015,1.621743,1.572370,0.040498
1913.000000,2,1.467564,1.563772,1.524796,0.027253
1913.250000,2,1.411382,1.519488,1.453962,0.020070
1913.500000,2,1.382898,1.539438,1.416569,0.027823
1913.750000,2,1.373542,1.557669,1.402419,0.034771
1914.000000,2,1.370624,1.577137,1.401077,0.039566
1914.250000,2,1.370577,1.598766,1.405077,0.043525
1914.500000,2,1.374867,1.617138,1.412208,0.046090
1914.750000,2,1.381550,1.636998,1.421296,0.048350
1915.000000,2,1.391056,1.657521,1.432667,0.050532
1915.250000,2,1.403316,1.679280,1.446683,0.052060
1915.500000,2,1.419495,1.701311,1.463384,0.053283
1915.750000,2,1.438186,1.722065,1.482388,0.053741
1916.000000,2,1.458535,1.741060,1.503478,0.053364
1916.250000,2,1.482441,1.758276,1.526119,0.052305
1916.500000,2,1.503263,1.773211,1.549227,0.050907
1916.750000,2,1.526396,1.786337,1.572393,0.049036
1917.000000,2,1.551900,1.796689,1.597982,0.046338
1917.250000,2,1.580037,1.803885,1.625670,0.042377
1917.500000,2,1.612395,1.807473,1.657011,0.037380
1917.750000,2,1.644189,1.808227,1.686670,0.032060
1918.000000,2,1.667163,1.805403,1.709925,0.027651
1918.250000,2,1.698836,1.795775,1.737973,0.021315
1918.500000,2,1.744774,1.799039,1.777945,0.014467
1918.750000,2,1.766880,1.869327,1.840943,0.020483
1919.000000,2,1.746005,1.994059,1.944890,0.048066
1919.250000,2,1.718979,2.131649,2.061101,0.082918
1919.500000,2,1.680074,2.114367,2.042606,0.087879
1919.750000,2,1.633802,1.944649,1.895349,0.062364
1920.000000,2,1.576655,1.780750,1.748922,0.040450
1920.250000,2,1.510322,1.650434,1.627683,0.027913
1920.500000,2,1.435014,1.546691,1.523992,0.022715
1920.750000,2,1.348057,1.449749,1.425783,0.020973
1921.000000,2,1.255533,1.354279,1.335158,0.019390
1921.250000,2,1.156516,1.276376,1.244556,0.022010
1921.500000,2,1.052765,1.196776,1.147956,0.027466
1921.750000,2,0.943642,1.035989,1.018137,0.017597
1922.000000,2,0.838165,0.917554,0.902488,0.015673
1922.250000,2,0.737431,0.809123,0.793095,0.014412
1922.500000,2,0.645968,0.709457,0.696170,0.012832
1922.750000,2,0.563666,0.621109,0.612962,0.011192
1923.000000,2,0.494394,0.550027,0.541219,0.010292
1923.250000,2,0.438362,0.487972,0.477801,0.009139
1923.500000,2,0.397378,0.430985,0.425477,0.006228
1923.750000,2,0.372562,0.399002,0.394118,0.004869
1924.000000,3,0.115948,0.905366,0.298078,0.167185
1924.250000,3,0.078594,0.787390,0.270834,0.154147
1924.500000,3,0.106151,0.821405,0.278998,0.150494
1924.750000,3,0.067831,0.569381,0.235314,0.113480
1925.000000,3,0.105337,0.518745,0.256168,0.099157
1925.250000,3,0.087212,0.360186,0.223278,0.083605
1925.500000,3,0.100082,0.471866,0.236891,0.089609
1925.750000,3,0.079516,0.341446,0.187492,0.072247
1926.000000,3,0.069884,0.423181,0.184287,0.073825
1926.250000,3,0.046659,0.271159,0.138446,0.060689
1926.500000,3,0.040646,0.330255,0.136612,0.058335
1926.750000,3,0.018111,0.185775,0.097746,0.048489
1927.000000,3,0.030135,0.260663,0.102884,0.046574
1927.250000,3,-0.014525,0.129267,0.045903,0.036634
1927.500000,3,0.014062,0.113775,0.044969,0.024586
1927.750000,3,-0.041875,0.103801,0.018525,0.037573
1928.000000,3,0.015206,0.109902,0.044011,0.024537
1928.250000,3,-0.043973,0.113588,0.019346,0.040634
1928.500000,3,0.018575,0.113099,0.047010,0.025256
1928.750000,3,-0.044502,0.126252,0.022439,0.043933
1929.000000,3,0.021574,0.119396,0.052317,0.026444
1929.250000,3,-0.043566,0.144017,0.027701,0.047958
1929.500000,3,0.024974,0.126486,0.061124,0.027532
1929.750000,3,-0.037791,0.188224,0.041995,0.057037
1930.000000,3,0.029846,0.160560,0.098032,0.039803
1930.250000,3,0.003380,1.372593,0.336924,0.317466
1930.500000,3,0.059025,3.728318,1.083985,0.954207
1930.750000,3,0.023793,1.843487,0.482811,0.485092
1931.000000,3,0.055216,1.337003,0.450960,0.316873
1931.250000,3,0.123021,2.006884,0.719954,0.491749
1931.500000,3,0.302420,4.409963,1.213228,0.845835
1931.750000,3,0.098203,1.271455,0.535957,0.309781
1932.000000,3,0.212824,3.871709,1.585179,0.912137
1932.250000,3,0.942474,11.788563,4.906770,2.974947
1932.500000,3,0.307814,3.313764,1.679293,0.934747
1932.750000,3,0.282181,1.433111,0.714721,0.269615
1933.000000,3,0.309049,4.660072,1.188842,1.122024
1933.250000,3,0.042227,2.568516,0.670057,0.620156
1933.500000,3,0.051011,0.248818,0.111512,0.050064
1933.750000,3,-0.030397,0.201397,0.051628,0.061533
1934.000000,3,0.039138,0.146764,0.080101,0.036833
1934.250000,3,-0.043806,0.182219,0.043046,0.056281
1934.500000,3,0.035909,0.145800,0.074597,0.031853
1934.750000,3,-0.043065,0.184668,0.045430,0.057454
1935.000000,3,0.037085,0.137389,0.080989,0.030063
1935.250000,3,0.008095,0.280019,0.104545,0.073749
1935.500000,3,0.135723,0.664599,0.403333,0.142795
1935.750000,3,0.203867,1.528781,0.763157,0.355320
1936.000000,3,0.287236,1.967418,1.001476,0.442106
1936.250000,3,0.251491,1.853029,0.970617,0.445391
1936.500000,3,0.317082,1.853345,1.006534,0.417216
1936.750000,3,0.273236,2.030224,1.037868,0.493404
1937.000000,3,0.318748,1.877318,1.079613,0.457962
1937.250000,3,0.289290,1.970961,1.103049,0.497064
1937.500000,3,0.334065,1.948121,1.113970,0.472961
1937.750000,3,0.305267,2.185092,1.145028,0.538562
1938.000000,3,0.338750,2.266386,1.190052,0.550957
1938.250000,3,0.269010,2.770126,1.192903,0.659673
1938.500000,3,0.304460,2.599355,1.171535,0.595051
1938.750000,3,0.241422,2.708255,1.099832,0.614160
1939.000000,3,0.257254,2.368952,1.033432,0.547018
1939.250000,3,0.191933,2.378256,0.844210,0.493179
1939.500000,3,0.132265,1.200910,0.475029,0.241748
1939.750000,3,0.015828,0.389298,0.133049,0.089863
1940.000000,3,0.034333,0.155524,0.093981,0.033097
1940.250000,3,0.022065,0.412424,0.146609,0.099873
1940.500000,3,0.088664,0.935360,0.252282,0.178769
1940.750000,3,0.029319,0.917648,0.246483,0.216091
1941.000000,3,0.097504,1.035392,0.265214,0.199733
1941.250000,3,0.031158,0.902703,0.237652,0.184343
1941.500000,3,0.085289,1.073719,0.270407,0.203523
1941.750000,3,0.030581,0.908564,0.248653,0.195207
1942.000000,3,0.106001,1.083207,0.276963,0.198771
1942.250000,3,0.034311,0.977839,0.264032,0.200984
1942.500000,3,0.100972,0.996182,0.270402,0.185582
1942.750000,3,0.032232,0.923829,0.267012,0.193985
1943.000000,3,0.105487,1.035997,0.286604,0.191758
1943.250000,3,0.032182,0.933798,0.257300,0.186508
1943.500000,3,0.109563,0.980740,0.277925,0.178459
1943.750000,3,0.037394,0.986415,0.273452,0.209954
1944.000000,3,0.112337,1.011038,0.297589,0.197666
1944.250000,3,0.045230,0.921814,0.278540,0.197246
1944.500000,3,0.129591,0.976120,0.298132,0.188450
1944.750000,3,0.037782,0.471551,0.185488,0.107712
1945.000000,3,0.077175,0.176113,0.121887,0.028559
1945.250000,3,0.055681,0.217650,0.120485,0.047467
1945.500000,3,0.152704,0.342653,0.223217,0.047975
1945.750000,3,1.091539,3.114583,1.757348,0.581617
1946.000000,3,1.458862,5.219724,3.036573,0.995608
1946.250000,3,1.371641,5.497855,3.073825,0.988949
1946.500000,3,1.646189,5.439730,3.107250,0.926712
1946.750000,3,1.537773,5.364464,3.010056,0.923354
1947.000000,3,1.692127,5.512777,3.219368,0.937078
1947.250000,3,1.606940,5.313645,3.209282,0.936864
1947.500000,3,1.751202,5.575518,3.275304,0.972379
1947.750000,3,1.650246,5.221167,3.280410,0.941730
1948.000000,3,1.852498,5.103660,3.229687,0.842098
1948.250000,3,1.807718,4.876146,3.178062,0.784065
1948.500000,3,1.767434,4.597046,3.180510,0.759020
1948.750000,3,1.969977,4.558259,3.032995,0.718312
1949.000000,3,1.747854,4.099893,2.948919,0.665695
1949.250000,3,1.607885,4.060895,2.824908,0.689146
1949.500000,3,1.463157,4.191888,2.779990,0.672131
1949.750000,3,1.204968,4.201970,2.756730,0.664671
1950.000000,3,1.218153,4.126559,2.713748,0.655671
1950.250000,3,1.084945,4.170542,2.669976,0.621388
1950.500000,3,1.123858,4.227061,2.494874,0.614640
1950.750000,3,0.781194,4.153907,2.403695,0.623848
1951.000000,3,0.871883,4.096747,2.357773,0.578065
1951.250000,3,0.673403,3.861409,2.281996,0.581597
1951.500000,3,0.801931,3.702694,2.181440,0.493344
1951.750000,3,0.687344,3.571405,2.080444,0.497949
1952.000000,3,0.785505,3.323443,1.965874,0.466447
1952.250000,3,0.657385,2.915424,1.801722,0.443172
1952.500000,3,0.711801,2.506086,1.629527,0.378722
1952.750000,3,0.670614,2.299790,1.532349,0.388560
1953.000000,3,0.746883,2.031822,1.392189,0.346699
1953.250000,3,0.574965,1.853146,1.282624,0.365069
1953.500000,3,0.646173,1.838032,1.155827,0.334506
1953.750000,3,0.556745,1.700152,1.025676,0.300437
1954.000000,3,0.530061,1.667851,0.936800,0.302681
1954.250000,3,0.383616,1.410934,0.773299,0.252582
1954.500000,3,0.355623,1.456547,0.712493,0.255630
1954.750000,3,0.240985,1.141403,0.560403,0.206501
1955.000000,3,0.207397,1.104217,0.506571,0.197501
1955.250000,3,0.152041,0.884160,0.393868,0.167770
1955.500000,3,0.149618,0.969010,0.373450,0.173209
1955.750000,3,0.105469,0.851086,0.316242,0.161969
1956.000000,4,0.179755,1.864771,0.718992,0.459239
1956.250000,4,0.257400,1.807919,0.718051,0.454439
1956.500000,4,0.207789,1.796844,0.757797,0.461013
1956.750000,4,0.337007,1.616094,0.818277,0.426334
1957.000000,4,0.387544,2.331098,1.074154,0.545482
1957.250000,4,0.486632,3.430995,1.424787,0.804779
1957.500000,4,0.530768,4.354206,1.844620,1.015149
1957.750000,4,0.701703,5.378934,2.246751,1.309660
1958.000000,4,0.690642,6.283822,2.617648,1.542760
1958.250000,4,0.863727,7.336058,3.046824,1.802303
1958.500000,4,0.769141,8.504212,3.465589,2.141007
1958.750000,4,1.036841,10.256668,4.063408,2.511653
1959.000000,4,0.952460,11.852613,4.454354,2.890472
1959.250000,4,0.678448,6.891868,2.667522,1.728911
1959.500000,4,0.057632,0.733531,0.310400,0.155378
1959.750000,4,0.094562,0.487650,0.189392,0.081673
1960.000000,4,0.013625,0.430668,0.167136,0.087254
1960.250000,4,0.082359,0.401714,0.148239,0.065160
1960.500000,4,0.017630,0.406707,0.162689,0.084538
1960.750000,4,0.203374,0.595725,0.377155,0.102716
1961.000000,4,0.287452,1.030639,0.591942,0.161726
1961.250000,4,0.316643,1.180899,0.625642,0.203114
1961.500000,4,0.288034,0.955527,0.629847,0.184480
1961.750000,4,0.357603,1.060010,0.630509,0.190286
1962.000000,4,0.303221,1.094705,0.651882,0.204073
1962.250000,4,0.364434,1.102439,0.668076,0.223022
1962.500000,4,0.307002,1.081629,0.664815,0.220863
1962.750000,4,0.360496,1.060741,0.637376,0.204841
1963.000000,4,0.341329,1.031695,0.647087,0.209185
1963.250000,4,0.372055,1.114738,0.677718,0.225243
1963.500000,4,0.366273,1.271747,0.681521,0.252857
1963.750000,4,0.294534,1.212364,0.699581,0.271154
1964.000000,4,0.363830,1.337296,0.720349,0.291062
1964.250000,4,0.323729,1.341757,0.716371,0.288852
1964.500000,4,0.369301,1.219889,0.722442,0.262669
1964.750000,4,0.279257,1.184651,0.698058,0.263252
1965.000000,4,0.353698,1.108931,0.695009,0.232015
1965.250000,4,0.286260,1.209232,0.725934,0.247576
1965.500000,4,0.366834,1.251529,0.717256,0.229822
1965.750000,4,0.323759,1.300759,0.726787,0.262249
1966.000000,4,0.337582,1.296270,0.722428,0.257342
1966.250000,4,0.275541,1.162752,0.719984,0.256026
1966.500000,4,0.375849,1.236974,0.741057,0.262597
1966.750000,4,0.287283,1.229581,0.744595,0.264199
1967.000000,4,0.377659,1.447292,0.783249,0.273159
1967.250000,4,0.308774,1.524682,0.827756,0.336186
1967.500000,4,0.397390,1.376727,0.772537,0.264991
1967.750000,4,0.313206,1.530066,0.826036,0.314688
1968.000000,4,0.379187,1.410498,0.770844,0.300491
1968.250000,4,0.298353,1.294245,0.711533,0.278286
1968.500000,4,0.367461,1.525695,0.749050,0.327164
1968.750000,4,0.319136,1.525450,0.731724,0.309542
1969.000000,4,0.383280,1.444572,0.753167,0.304430
1969.250000,4,0.322081,1.698117,0.772338,0.360541
1969.500000,4,0.447984,1.591161,0.804755,0.336972
1969.750000,4,0.324592,1.512650,0.778958,0.305218
1970.000000,4,0.453916,1.493424,0.826702,0.307555
1970.250000,4,0.356145,1.415584,0.786870,0.279605
1970.500000,4,0.424853,1.530911,0.788034,0.280425
1970.750000,4,0.356839,1.570809,0.811195,0.312452
1971.000000,4,0.449043,1.402630,0.803241,0.253169
1971.250000,4,0.419406,1.540618,0.844449,0.321853
1971.500000,4,0.416519,1.477680,0.842337,0.301154
1971.750000,4,0.376002,1.371748,0.821645,0.285900
1972.000000,4,0.425178,1.494601,0.882704,0.314131
1972.250000,4,0.351245,1.605993,0.899081,0.372396
1972.500000,4,0.384412,1.538236,0.903430,0.340095
1972.750000,4,0.347429,1.597225,0.897467,0.358712
1973.000000,4,0.371920,1.679327,0.913921,0.363208
1973.250000,4,0.369050,1.556450,0.904974,0.364560
1973.500000,4,0.392005,1.639939,0.889434,0.346575
1973.750000,4,0.366407,1.643624,0.845433,0.359413
1974.000000,4,0.383160,1.377964,0.802074,0.282595
1974.250000,4,0.236298,0.789352,0.494676,0.163302
1974.500000,4,0.042904,0.483857,0.198728,0.108056
1974.750000,4,0.065496,0.337396,0.168553,0.079433
1975.000000,4,0.008934,0.441015,0.156756,0.100303
1975.250000,4,0.051683,0.279744,0.139755,0.068397
1975.500000,4,-0.001242,0.412114,0.141272,0.094450
1975.750000,4,0.048627,0.267908,0.132979,0.066061
1976.000000,4,-0.005553,0.405596,0.138039,0.093573
1976.250000,4,0.048013,0.264608,0.131421,0.065298
1976.500000,4,-0.008669,0.396653,0.135318,0.092043
1976.750000,4,0.048069,0.259158,0.129583,0.063844
1977.000000,4,-0.010794,0.389694,0.134326,0.090813
1977.250000,4,0.048069,0.257876,0.130620,0.063226
1977.500000,4,-0.010864,0.388362,0.136990,0.090226
1977.750000,4,0.050197,0.262542,0.137763,0.062878
1978.000000,4,-0.000379,0.405843,0.165064,0.089008
1978.250000,4,0.110344,0.746557,0.418822,0.176633
1978.500000,4,0.103800,0.786693,0.453301,0.185830
1978.750000,4,0.136963,0.951275,0.495150,0.205901
1979.000000,4,0.153173,0.941097,0.505988,0.205192
1979.250000,4,0.214498,0.910001,0.584577,0.187554
1979.500000,4,0.443408,3.718177,1.562997,0.869877
1979.750000,4,0.471645,4.629076,1.721992,1.021684
1980.000000,4,0.533832,4.390308,1.832449,1.007780
1980.250000,4,0.494811,3.528680,1.596876,0.784907
1980.500000,4,0.564338,2.977143,1.557592,0.656028
1980.750000,4,0.661288,4.069780,1.828333,0.942416
1981.000000,4,0.491578,4.068904,1.860310,0.977730
1981.250000,4,0.724006,6.176976,2.369830,1.384135
1981.500000,4,0.711157,4.517624,2.315397,1.219285
1981.750000,4,0.727630,5.658988,2.512457,1.328093
1982.000000,4,0.559944,9.982394,3.306629,2.411355
1982.250000,4,0.486596,11.233008,3.083074,2.636340
1982.500000,4,0.517459,10.507563,3.192137,2.435388
1982.750000,4,0.484011,10.046171,3.038618,2.407976
1983.000000,4,0.419145,9.663922,2.728039,2.092864
1983.250000,4,0.214379,5.253991,2.013586,1.559431
1983.500000,4,0.217409,9.673184,2.256994,2.320004
1983.750000,4,0.274069,7.378010,2.230146,2.080754
1984.000000,4,0.314992,6.529989,1.894321,1.800764
1984.250000,4,0.316672,8.101381,1.912358,1.974710
