# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.647699,18.900083,17.674011,0.381402
2060.250000,1,0.975165,1.190915,1.111977,0.065818
2060.500000,1,0.576799,0.767899,0.686310,0.066143
2060.750000,1,0.971421,1.184981,1.108292,0.063732
2061.000000,1,0.640724,0.828030,0.751320,0.062589
2061.250000,1,0.998506,1.202713,1.131369,0.060169
2061.500000,1,0.720584,0.915374,0.842365,0.059391
2061.750000,1,1.028488,1.244621,1.175420,0.059884
2062.000000,1,0.802658,1.015904,0.947923,0.058719
2062.250000,1,1.070964,1.294916,1.231720,0.058661
2062.500000,1,0.896324,1.118519,1.058170,0.056425
2062.750000,1,1.116020,1.346796,1.290255,0.057393
2063.000000,1,0.979082,1.215522,1.158392,0.055989
2063.250000,1,1.155541,1.395116,1.343359,0.056177
2063.500000,1,1.043850,1.291210,1.240385,0.054549
2063.750000,1,1.176918,1.427257,1.379711,0.055280
2064.000000,1,1.087558,1.339135,1.292730,0.052998
2064.250000,1,1.206169,1.441135,1.398234,0.050219
2064.500000,1,1.146156,1.362373,1.322592,0.045598
2064.750000,1,1.239934,1.448235,1.409678,0.044503
2065.000000,1,1.181606,1.369104,1.333918,0.039973
2065.250000,1,1.275740,1.441326,1.407082,0.036719
2065.500000,1,1.215804,1.347804,1.317337,0.031085
2065.750000,1,1.303922,1.412319,1.383977,0.027273
2066.000000,1,1.229943,1.302130,1.276490,0.021870
2066.250000,1,1.309114,1.366718,1.346404,0.018727
2066.500000,1,1.185607,1.237312,1.219563,0.015887
2066.750000,1,1.263014,1.312558,1.295071,0.015038
2067.000000,1,1.123726,1.165512,1.148280,0.012987
2067.250000,1,1.206410,1.250079,1.232364,0.011703
2067.500000,1,1.043698,1.107126,1.065810,0.012238
2067.750000,1,1.141760,1.194638,1.159844,0.009712
2068.000000,1,0.962332,1.022915,0.981611,0.009785
2068.250000,1,1.075567,1.100109,1.083611,0.004455
2068.500000,1,0.883030,0.919777,0.897597,0.006274
2068.750000,1,0.999337,1.023223,1.004827,0.004393
2069.000000,1,0.802355,0.845172,0.815182,0.009876
2069.250000,1,0.907873,0.944955,0.920141,0.009494
2069.500000,1,0.712310,0.764730,0.730904,0.014198
2069.750000,1,0.814936,0.864212,0.833330,0.014747
2070.000000,1,0.626911,0.691003,0.652692,0.019710
2070.250000,1,0.724924,0.794786,0.751412,0.022047
2070.500000,1,0.546183,0.639454,0.580727,0.027403
2070.750000,1,0.639338,0.746221,0.674467,0.030790
2071.000000,1,0.473452,0.600556,0.516446,0.036423
2071.250000,1,0.562787,0.698750,0.605266,0.039045
2071.500000,1,0.410254,0.562659,0.459887,0.043056
2071.750000,1,0.498242,0.658255,0.546701,0.044978
2072.000000,1,0.356247,0.547628,0.413038,0.050448
2072.250000,1,0.442608,0.647076,0.497827,0.052523
2072.500000,1,0.307591,0.550749,0.369798,0.057625
2072.750000,1,0.396556,0.641152,0.456773,0.058560
2073.000000,1,0.266997,0.545672,0.334679,0.063613
2073.250000,1,0.363302,0.644466,0.428086,0.065135
2073.500000,1,0.234697,0.534031,0.305486,0.067535
2073.750000,1,0.340277,0.628319,0.406968,0.067272
2074.000000,1,0.207940,0.512193,0.281995,0.069649
2074.250000,1,0.323124,0.610371,0.392151,0.068120
2074.500000,1,0.185475,0.480893,0.261485,0.069230
2074.750000,1,0.311821,0.566429,0.380679,0.064367
2075.000000,1,0.168134,0.434642,0.244422,0.066243
2075.250000,1,0.305588,0.548553,0.374360,0.062898
2075.500000,1,0.154558,0.411514,0.231456,0.065209
2075.750000,1,0.303049,0.540831,0.372187,0.061716
2076.000000,1,0.429471,1.121727,0.662321,0.181199
2076.250000,1,0.304023,0.542650,0.373257,0.061701
2076.500000,1,0.152603,0.408094,0.229444,0.065227
2076.750000,1,0.308330,0.553575,0.377374,0.062829
2077.000000,1,0.164412,0.428164,0.240543,0.066271
2077.250000,1,0.316168,0.573916,0.385342,0.064229
2077.500000,1,0.180325,0.472082,0.256110,0.069205
2077.750000,1,0.328600,0.619417,0.397998,0.068004
2078.000000,1,0.202004,0.502628,0.275767,0.069626
2078.250000,1,0.346490,0.637796,0.413463,0.067190
2078.500000,1,0.228603,0.524868,0.299092,0.067489
2078.750000,1,0.369604,0.652875,0.434365,0.065065
2079.000000,1,0.261452,0.538340,0.328876,0.063588
2079.250000,1,0.402063,0.647211,0.461988,0.058509
2079.500000,1,0.303397,0.546046,0.365382,0.057580
2079.750000,1,0.446510,0.649947,0.501170,0.052506
2080.000000,1,0.354271,0.546756,0.410861,0.050430
2080.250000,1,0.499918,0.657191,0.547613,0.044974
2080.500000,1,0.411165,0.565747,0.460534,0.043066
2080.750000,1,0.561789,0.693657,0.603205,0.038987
2081.000000,1,0.477369,0.607346,0.520066,0.036535
2081.250000,1,0.635416,0.737527,0.669369,0.030622
2081.500000,1,0.553015,0.649230,0.587278,0.027605
2081.750000,1,0.718301,0.787956,0.743540,0.021878
2082.000000,1,0.636213,0.702476,0.661625,0.019937
2082.250000,1,0.806521,0.852544,0.823737,0.014495
2082.500000,1,0.723075,0.776450,0.741197,0.014372
2082.750000,1,0.898706,0.933438,0.909915,0.009241
2083.000000,1,0.812952,0.855233,0.825280,0.009841
2083.250000,1,0.989829,1.014147,0.995508,0.004430
2083.500000,1,0.891477,0.926437,0.905834,0.005626
2083.750000,1,1.068350,1.095017,1.076920,0.004949
2084.000000,1,0.967595,1.024715,0.986374,0.008805
2084.250000,1,1.141038,1.195187,1.157625,0.010204
2084.500000,1,1.044298,1.103362,1.065708,0.011269
2084.750000,1,1.210393,1.256663,1.235603,0.012190
2085.000000,1,1.117664,1.156686,1.142232,0.012204
2085.250000,1,1.272378,1.321996,1.304290,0.015338
2085.500000,1,1.174423,1.224732,1.207426,0.015265
2085.750000,1,1.322999,1.381923,1.361289,0.018966
2086.000000,1,1.211030,1.284526,1.259310,0.021639
2086.250000,1,1.324376,1.432031,1.403402,0.027347
2086.500000,1,1.195312,1.327829,1.296976,0.031036
2086.750000,1,1.296366,1.462885,1.428305,0.036774
2087.000000,1,1.162682,1.348581,1.313225,0.039938
2087.250000,1,1.257192,1.467524,1.429291,0.044577
2087.500000,1,1.132142,1.344752,1.305400,0.045593
2087.750000,1,1.216555,1.455295,1.412023,0.050270
2088.000000,1,1.082553,1.329388,1.283601,0.052998
2088.250000,1,1.176475,1.430991,1.383273,0.055263
2088.500000,1,1.051637,1.294044,1.243936,0.054668
2088.750000,1,1.140506,1.383952,1.331907,0.056003
2089.000000,1,1.003184,1.235501,1.179009,0.056222
2089.250000,1,1.083169,1.316129,1.259532,0.057119
2089.500000,1,0.939511,1.160287,1.099760,0.056649
2089.750000,1,1.017804,1.241060,1.178294,0.058432
2090.000000,1,0.867155,1.081508,1.013640,0.058757
2090.250000,1,0.953304,1.166092,1.096908,0.059838
2090.500000,1,0.807511,1.006440,0.933995,0.059032
2090.750000,1,0.900439,1.097984,1.026208,0.060410
2091.000000,1,0.750551,0.945522,0.869753,0.061703
2091.250000,1,0.850224,1.053653,0.976013,0.064279
2091.500000,1,0.711473,0.911875,0.831567,0.064705
2091.750000,1,0.830995,1.032889,0.952605,0.066614
2092.000000,2,0.331274,0.523270,0.357066,0.034291
2092.250000,2,0.330157,0.534667,0.364497,0.037719
2092.500000,2,0.338207,0.564960,0.385581,0.056946
2092.750000,2,0.342180,0.689474,0.397104,0.072696
2093.000000,2,0.353815,0.815777,0.414538,0.091699
2093.250000,2,0.360952,0.878850,0.432766,0.103332
2093.500000,2,0.368822,0.975753,0.461286,0.120986
2093.750000,2,0.382578,1.014955,0.488417,0.126752
2094.000000,2,0.404864,1.084731,0.524635,0.139233
2094.250000,2,0.426906,1.076414,0.546965,0.141361
2094.500000,2,0.449394,1.172972,0.587448,0.158744
2094.750000,2,0.479492,1.267966,0.628671,0.168988
2095.000000,2,0.512998,1.392557,0.666089,0.173447
2095.250000,2,0.549771,1.334917,0.698136,0.158103
2095.500000,2,0.586273,1.390677,0.742689,0.162284
2095.750000,2,0.624560,1.470758,0.786686,0.170996
2096.000000,2,0.661957,1.525169,0.824708,0.176101
2096.250000,2,0.682988,1.391434,0.846508,0.150965
2096.500000,2,0.706635,1.319513,0.871782,0.133272
2096.750000,2,0.737688,1.267021,0.897117,0.120863
2097.000000,2,0.761939,1.224342,0.918897,0.113562
2097.250000,2,0.783333,1.173937,0.928063,0.108917
2097.500000,2,0.804996,1.163200,0.936489,0.103410
2097.750000,2,0.829107,1.167765,0.955318,0.097600
2098.000000,2,0.854798,1.195526,0.984227,0.100375
2098.250000,2,0.871206,1.232896,1.001846,0.100517
2098.500000,2,0.881245,1.209963,1.006755,0.092279
2098.750000,2,0.895614,1.192299,1.006312,0.086328
2099.000000,2,0.907320,1.183458,1.009345,0.079869
2099.250000,2,0.913903,1.191250,1.012140,0.072553
2099.500000,2,0.918966,1.183409,1.012090,0.065218
2099.750000,2,0.917524,1.174701,1.010490,0.064528
2100.000000,2,0.920110,1.228942,1.015665,0.069516
2100.250000,2,0.920235,1.240381,1.009732,0.069591
2100.500000,2,0.927795,1.247181,1.009554,0.069203
2100.750000,2,0.929869,1.260970,1.013803,0.068648
2101.000000,2,0.944132,1.274022,1.022746,0.067863
2101.250000,2,0.964707,1.259696,1.032130,0.062622
2101.500000,2,0.968772,1.175726,1.035252,0.045694
2101.750000,2,0.963416,1.196495,1.041021,0.045081
2102.000000,2,0.957495,1.238978,1.051207,0.051468
2102.250000,2,0.961852,1.282227,1.060379,0.058047
2102.500000,2,0.951177,1.286287,1.061471,0.056832
2102.750000,2,0.950758,1.272554,1.060350,0.053446
2103.000000,2,0.937214,1.261687,1.064211,0.053262
2103.250000,2,0.931412,1.255865,1.062108,0.051548
2103.500000,2,0.925327,1.253736,1.061802,0.051498
2103.750000,2,0.932824,1.249984,1.061352,0.049681
2104.000000,2,0.927113,1.241903,1.062047,0.049021
2104.250000,2,0.934343,1.249297,1.065444,0.049766
2104.500000,2,0.935072,1.275042,1.069750,0.052755
2104.750000,2,0.951398,1.293163,1.076713,0.057021
2105.000000,2,0.964673,1.305961,1.080877,0.061060
2105.250000,2,0.964374,1.319266,1.085067,0.066596
2105.500000,2,0.970017,1.396815,1.084837,0.077730
2105.750000,2,0.978579,1.388183,1.084624,0.072498
2106.000000,2,0.986047,1.426017,1.087691,0.074978
2106.250000,2,0.991067,1.421082,1.089833,0.076458
2106.500000,2,0.982101,1.379222,1.083270,0.065993
2106.750000,2,0.986674,1.389762,1.084687,0.068437
2107.000000,2,0.972255,1.318809,1.074285,0.056235
2107.250000,2,0.958956,1.322416,1.066518,0.057044
2107.500000,2,0.953210,1.199742,1.055462,0.041682
2107.750000,2,0.937772,1.159870,1.049481,0.038447
2108.000000,2,0.926376,1.149160,1.047117,0.039135
2108.250000,2,0.903574,1.246676,1.039995,0.052463
2108.500000,2,0.879791,1.104150,1.023123,0.039211
2108.750000,2,0.871576,1.103257,1.015633,0.039243
2109.000000,2,0.860593,1.105061,1.011841,0.040856
2109.250000,2,0.862110,1.116498,1.014726,0.045068
2109.500000,2,0.855170,1.112121,1.014024,0.045264
2109.750000,2,0.863282,1.177379,1.023047,0.053421
2110.000000,2,0.866424,1.176889,1.031347,0.052269
2110.250000,2,0.880193,1.208436,1.040427,0.053657
2110.500000,2,0.882016,1.213099,1.045829,0.053075
2110.750000,2,0.896358,1.215268,1.053774,0.052880
2111.000000,2,0.896919,1.224167,1.060388,0.053906
2111.250000,2,0.906973,1.232977,1.071590,0.055260
2111.500000,2,0.907970,1.241203,1.081347,0.056292
2111.750000,2,0.921779,1.250233,1.092439,0.056894
2112.000000,2,0.931459,1.258347,1.105987,0.057738
2112.250000,2,0.943034,1.264792,1.115772,0.058053
2112.500000,2,0.944818,1.270089,1.125381,0.058596
2112.750000,2,0.956309,1.274452,1.135568,0.058227
2113.000000,2,0.963222,1.281470,1.149038,0.059195
2113.250000,2,0.979357,1.285047,1.159327,0.057958
2113.500000,2,0.985948,1.263022,1.168219,0.057330
2113.750000,2,1.003331,1.242822,1.177136,0.056384
2114.000000,2,1.009995,1.256927,1.186558,0.058517
2114.250000,2,1.019199,1.268281,1.196868,0.059357
2114.500000,2,1.021797,1.281117,1.207752,0.061240
2114.750000,2,1.025797,1.290469,1.216637,0.061649
2115.000000,2,1.029161,1.300939,1.225642,0.063059
2115.250000,2,1.037630,1.314628,1.237180,0.063901
2115.500000,2,1.045939,1.329861,1.249848,0.065398
2115.750000,2,1.055413,1.346810,1.265297,0.066424
2116.000000,2,1.062080,1.365607,1.284501,0.069526
2116.250000,2,1.072888,1.385003,1.301276,0.071195
2116.500000,2,1.079704,1.408694,1.318454,0.074607
2116.750000,2,1.087437,1.427330,1.336625,0.077315
2117.000000,2,1.092870,1.448686,1.355237,0.080378
2117.250000,2,1.101866,1.472357,1.374297,0.082139
2117.500000,2,1.111002,1.491936,1.391526,0.085082
2117.750000,2,1.120018,1.508246,1.405725,0.086466
2118.000000,2,1.124964,1.522280,1.416887,0.088779
2118.250000,2,1.127511,1.528962,1.424878,0.091725
2118.500000,2,1.123988,1.529937,1.424051,0.092934
2118.750000,2,1.116744,1.533511,1.418633,0.093499
2119.000000,2,1.103389,1.517855,1.404295,0.093383
2119.250000,2,1.085397,1.498707,1.382197,0.092399
2119.500000,2,1.058557,1.485715,1.350726,0.091781
2119.750000,2,1.027957,1.506567,1.313478,0.092199
2120.000000,2,0.989903,1.356335,1.262287,0.083936
2120.250000,2,0.949863,1.292348,1.205831,0.078422
2120.500000,2,0.903726,1.227325,1.145644,0.075050
2120.750000,2,0.857052,1.162932,1.083850,0.071392
2121.000000,2,0.815019,1.279000,1.064552,0.105779
2121.250000,2,0.769739,1.353287,1.034461,0.136815
2121.500000,2,0.721649,1.289420,0.952296,0.121593
2121.750000,2,0.664749,1.046555,0.858142,0.089872
2122.000000,2,0.606440,0.910905,0.762529,0.071068
2122.250000,2,0.561487,0.768459,0.677905,0.051754
2122.500000,2,0.514640,0.711777,0.606964,0.046670
2122.750000,2,0.473189,0.731485,0.551936,0.052700
2123.000000,2,0.441413,0.565862,0.492242,0.036541
2123.250000,2,0.414719,0.548271,0.446995,0.032017
2123.500000,2,0.382580,0.512657,0.411110,0.024316
2123.750000,2,0.352673,0.449493,0.383588,0.016897
2124.000000,3,0.141855,0.290756,0.202677,0.027961
2124.250000,3,0.137033,0.298435,0.203099,0.029915
2124.500000,3,0.146146,0.300154,0.208922,0.028230
2124.750000,3,0.145075,0.304673,0.213586,0.029413
2125.000000,3,0.158949,0.315080,0.225758,0.029854
2125.250000,3,0.163282,0.318127,0.235868,0.031377
2125.500000,3,0.181817,0.339739,0.257841,0.030514
2125.750000,3,0.189246,0.347597,0.279586,0.032979
2126.000000,3,0.211538,0.371875,0.300855,0.033967
2126.250000,3,0.222206,0.392724,0.313901,0.037369
2126.500000,3,0.246002,0.427167,0.335397,0.041944
2126.750000,3,0.258559,0.455964,0.354770,0.046553
2127.000000,3,0.285555,0.480670,0.382146,0.050157
2127.250000,3,0.299727,0.521990,0.402247,0.057394
2127.500000,3,0.323673,0.566071,0.428883,0.062175
2127.750000,3,0.332066,0.587733,0.453788,0.064120
2128.000000,3,0.353291,0.622788,0.479970,0.066376
2128.250000,3,0.364034,0.647413,0.497936,0.074663
2128.500000,3,0.384700,0.665495,0.520792,0.078231
2128.750000,3,0.388670,0.673712,0.533820,0.079840
2129.000000,3,0.403319,0.708815,0.546349,0.082159
2129.250000,3,0.400890,0.727481,0.555203,0.083885
2129.500000,3,0.415227,0.748089,0.562506,0.083727
2129.750000,3,0.413533,0.752670,0.567585,0.086605
2130.000000,3,0.424476,0.762404,0.575703,0.087661
2130.250000,3,0.423930,0.783746,0.586133,0.095793
2130.500000,3,0.430074,0.758829,0.587613,0.087449
2130.750000,3,0.423801,0.738817,0.582187,0.083359
2131.000000,3,0.432012,0.764605,0.584305,0.084787
2131.250000,3,0.430669,0.766284,0.592042,0.086264
2131.500000,3,0.440697,0.779367,0.601274,0.086879
2131.750000,3,0.439439,0.772862,0.609109,0.086236
2132.000000,3,0.450732,0.769902,0.615388,0.086078
2132.250000,3,0.450092,0.766614,0.622117,0.089984
2132.500000,3,0.460246,0.788603,0.633630,0.092888
2132.750000,3,0.458084,0.798622,0.634882,0.092494
2133.000000,3,0.469764,0.800112,0.647324,0.093491
2133.250000,3,0.469117,0.804080,0.657785,0.096159
2133.500000,3,0.482081,0.816213,0.677356,0.095785
2133.750000,3,0.481069,0.822596,0.686787,0.095802
2134.000000,3,0.491935,0.835249,0.696814,0.096730
2134.250000,3,0.491381,0.850681,0.705732,0.100046
2134.500000,3,0.501669,0.863828,0.711625,0.102126
2134.750000,3,0.501176,0.871692,0.712981,0.103112
2135.000000,3,0.510962,0.876290,0.720235,0.105155
2135.250000,3,0.507348,0.888376,0.722599,0.104685
2135.500000,3,0.516826,0.904257,0.735878,0.112308
2135.750000,3,0.514548,0.922856,0.745322,0.119159
2136.000000,3,0.523403,0.928739,0.751988,0.116123
2136.250000,3,0.520648,0.920581,0.756224,0.113370
2136.500000,3,0.530237,0.931237,0.751932,0.112193
2136.750000,3,0.530965,0.956583,0.759222,0.117199
2137.000000,3,0.543989,0.944072,0.773071,0.118642
2137.250000,3,0.545727,1.009823,0.782893,0.121566
2137.500000,3,0.558554,0.957467,0.792139,0.115949
2137.750000,3,0.559722,0.961163,0.798263,0.117312
2138.000000,3,0.570782,0.966473,0.804379,0.113484
2138.250000,3,0.569868,0.990809,0.805045,0.116196
2138.500000,3,0.579708,1.010734,0.807098,0.111995
2138.750000,3,0.578907,1.000627,0.808330,0.108855
2139.000000,3,0.578261,0.973044,0.795614,0.106154
2139.250000,3,0.567017,0.955656,0.771756,0.106988
2139.500000,3,0.585043,0.955802,0.776715,0.104025
2139.750000,3,0.603897,0.961367,0.785579,0.102094
2140.000000,3,0.684072,0.981516,0.825396,0.094424
2140.250000,3,1.189167,2.107020,1.522144,0.243646
2140.500000,3,1.562841,3.352782,2.143768,0.483873
2140.750000,3,1.524463,3.765425,2.144861,0.538879
2141.000000,3,1.576628,3.549088,2.161707,0.510689
2141.250000,3,1.710680,3.545961,2.161510,0.455008
2141.500000,3,1.657419,3.635279,2.203751,0.419831
2141.750000,3,1.468716,3.674489,2.197564,0.425104
2142.000000,3,1.610487,3.866661,2.324959,0.453799
2142.250000,3,1.806567,4.025760,2.481726,0.472516
2142.500000,3,1.717289,3.946870,2.440686,0.538889
2142.750000,3,1.871168,4.217649,2.568301,0.535489
2143.000000,3,1.558761,4.041691,2.448796,0.544379
2143.250000,3,1.534094,3.835983,2.433231,0.527150
2143.500000,3,1.541181,4.249462,2.375707,0.592648
2143.750000,3,1.543023,3.662712,2.290478,0.480994
2144.000000,3,1.485871,3.799312,2.348291,0.626844
2144.250000,3,1.539339,3.555021,2.421548,0.584152
2144.500000,3,1.490620,3.957160,2.456363,0.614436
2144.750000,3,1.146846,2.603859,1.748635,0.324356
2145.000000,3,0.755671,1.136057,0.954988,0.103051
2145.250000,3,0.882044,1.436729,1.126002,0.129672
2145.500000,3,0.963715,1.775746,1.246699,0.174021
2145.750000,3,0.950777,1.762001,1.229132,0.157839
2146.000000,3,0.961278,1.899062,1.246402,0.183455
2146.250000,3,0.924328,2.065727,1.304772,0.217556
2146.500000,3,0.857776,2.377163,1.342327,0.292750
2146.750000,3,0.964117,1.949752,1.322648,0.204764
2147.000000,3,0.996442,1.798551,1.349575,0.218606
2147.250000,3,1.016857,2.270690,1.405500,0.324241
2147.500000,3,0.952298,2.711349,1.487293,0.442410
2147.750000,3,0.944315,2.619355,1.449161,0.432417
2148.000000,3,0.938126,2.343856,1.385429,0.347939
2148.250000,3,0.936911,2.235023,1.332853,0.312087
2148.500000,3,1.074177,2.707767,1.464553,0.445550
2148.750000,3,1.033787,2.517922,1.426884,0.398895
2149.000000,3,1.086025,2.551828,1.406627,0.384164
2149.250000,3,0.960597,2.388676,1.340271,0.353143
2149.500000,3,0.989304,2.241792,1.322296,0.312591
2149.750000,3,0.830416,1.584330,1.134120,0.184851
2150.000000,3,0.627756,1.301296,0.937584,0.128788
2150.250000,3,0.625043,1.305079,0.939167,0.128599
2150.500000,3,0.717073,1.657175,1.079550,0.181724
2150.750000,3,0.816993,2.191720,1.275287,0.292667
2151.000000,3,0.808698,1.970486,1.293795,0.279070
2151.250000,3,0.756162,1.978910,1.314624,0.291816
2151.500000,3,0.725858,3.009095,1.375496,0.442529
2151.750000,3,0.653505,2.672701,1.327911,0.418541
2152.000000,3,0.614978,1.827026,1.227919,0.300520
2152.250000,3,0.591984,1.785165,1.203644,0.301573
2152.500000,3,0.559337,2.139971,1.171727,0.338767
2152.750000,3,0.496238,1.919754,1.113911,0.296949
2153.000000,3,0.455608,1.627929,1.021213,0.278685
2153.250000,3,0.415117,1.806161,0.930606,0.254722
2153.500000,3,0.395290,1.811175,0.851332,0.239812
2153.750000,3,0.369590,1.597351,0.765608,0.240781
2154.000000,3,0.335532,1.520058,0.687328,0.207699
2154.250000,3,0.269483,1.179520,0.562781,0.156461
2154.500000,3,0.238599,0.649732,0.411337,0.061827
2154.750000,3,0.202698,0.424197,0.320894,0.037817
2155.000000,3,0.185636,0.385462,0.282108,0.034517
2155.250000,3,0.162438,0.351956,0.251241,0.033652
2155.500000,3,0.156374,0.328109,0.231603,0.029992
2155.750000,3,0.143158,0.313754,0.217824,0.030892
2156.000000,4,0.260430,0.366043,0.303566,0.020057
2156.250000,4,0.296896,0.933131,0.410970,0.155661
2156.500000,4,0.316601,3.901151,0.958666,0.879386
2156.750000,4,0.318372,0.565956,0.368533,0.059593
2157.000000,4,0.187058,0.364262,0.333253,0.030337
2157.250000,4,0.368612,0.454086,0.392024,0.020356
2157.500000,4,0.199058,0.435673,0.392416,0.042872
2157.750000,4,0.445158,0.514752,0.465846,0.018284
2158.000000,4,0.483766,0.548309,0.507509,0.015776
2158.250000,4,0.532002,0.611670,0.559276,0.020018
2158.500000,4,0.318271,0.609625,0.561723,0.056102
2158.750000,4,0.604681,0.728894,0.649388,0.026062
2159.000000,4,0.383799,0.720913,0.661049,0.065046
2159.250000,4,0.616724,0.817503,0.740337,0.036087
2159.500000,4,0.412324,0.838070,0.748535,0.077946
2159.750000,4,0.710006,0.920806,0.827535,0.039187
2160.000000,4,0.632644,1.020111,0.851898,0.078124
2160.250000,4,0.823681,1.006400,0.903766,0.039085
2160.500000,4,0.641285,0.988660,0.894036,0.069920
2160.750000,4,0.857826,1.047122,0.949910,0.039508
2161.000000,4,0.712567,1.028450,0.941359,0.069172
2161.250000,4,0.897867,1.165012,1.002028,0.061244
2161.500000,4,0.751639,1.142181,0.985762,0.084985
2161.750000,4,0.914714,1.148691,1.007433,0.055408
2162.000000,4,0.767917,1.136174,0.983899,0.075472
2162.250000,4,0.940437,1.170340,1.025207,0.055764
2162.500000,4,0.819766,1.205598,1.009259,0.075447
2162.750000,4,0.967741,1.154054,1.032786,0.041510
2163.000000,4,0.834155,1.171699,1.011949,0.062856
2163.250000,4,0.986399,1.195120,1.044024,0.043555
2163.500000,4,0.819533,1.169725,1.010902,0.061453
2163.750000,4,0.985284,1.237831,1.050039,0.051676
2164.000000,4,0.837993,1.197806,1.018487,0.059293
2164.250000,4,0.995956,1.185947,1.051319,0.031947
2164.500000,4,0.788855,1.106120,1.015040,0.058378
2164.750000,4,0.858343,1.073264,1.036598,0.039002
2165.000000,4,0.702604,1.156103,1.019225,0.077371
2165.250000,4,0.884572,1.086946,1.041662,0.035735
2165.500000,4,0.796398,1.125092,1.022664,0.059689
2165.750000,4,0.989005,1.131866,1.052601,0.028290
2166.000000,4,0.772571,1.090450,1.020361,0.062345
2166.250000,4,0.956041,1.109146,1.052883,0.027378
2166.500000,4,0.765651,1.104740,1.019492,0.063694
2166.750000,4,0.948185,1.113679,1.045328,0.029262
2167.000000,4,0.745733,1.083124,1.011788,0.066973
2167.250000,4,0.916524,1.099994,1.040915,0.033101
2167.500000,4,0.761317,1.141113,1.023398,0.065588
2167.750000,4,0.948330,1.166274,1.058098,0.034437
2168.000000,4,0.719591,1.116057,1.033262,0.076310
2168.250000,4,0.862531,1.129222,1.068150,0.049056
2168.500000,4,0.712089,1.128192,1.049015,0.084834
2168.750000,4,0.952665,1.178345,1.091631,0.042612
2169.000000,4,0.689352,1.141697,1.059552,0.090338
2169.250000,4,0.862185,1.151576,1.089026,0.055988
2169.500000,4,0.681133,1.151921,1.060254,0.094687
2169.750000,4,0.878652,1.190650,1.090182,0.055397
2170.000000,4,0.691577,1.229528,1.066704,0.092720
2170.250000,4,0.809329,1.130323,1.075902,0.062790
2170.500000,4,0.600339,1.116138,1.040379,0.104323
2170.750000,4,0.800534,1.123467,1.069916,0.064557
2171.000000,4,0.640532,1.118239,1.050364,0.098462
2171.250000,4,0.856186,1.177751,1.090411,0.058736
2171.500000,4,0.632775,1.135752,1.063587,0.102878
2171.750000,4,0.819378,1.148312,1.097449,0.067223
2172.000000,4,0.626762,1.153824,1.077372,0.107626
2172.250000,4,0.832031,1.175554,1.115887,0.068667
2172.500000,4,0.645572,1.177999,1.097342,0.108203
2172.750000,4,0.819821,1.201070,1.131761,0.074670
2173.000000,4,0.633026,1.202087,1.112586,0.115221
2173.250000,4,0.821679,1.222924,1.149968,0.079925
2173.500000,4,0.634722,1.222521,1.128905,0.119700
2173.750000,4,0.856094,1.237844,1.167884,0.077221
2174.000000,4,0.652044,1.232810,1.143365,0.118285
2174.250000,4,0.842722,1.248843,1.177178,0.082716
2174.500000,4,0.642552,1.248133,1.155077,0.124076
2174.750000,4,0.843727,1.264741,1.195837,0.085563
2175.000000,4,0.675078,1.270692,1.181025,0.120467
2175.250000,4,0.866291,1.284823,1.216710,0.085490
2175.500000,4,0.669942,1.286407,1.191157,0.126098
2175.750000,4,0.866508,1.294500,1.223691,0.086544
2176.000000,4,0.680279,1.292876,1.194348,0.124798
2176.250000,4,0.892243,1.299986,1.226099,0.085282
2176.500000,4,0.670993,1.297800,1.194060,0.130425
2176.750000,4,0.871821,1.303887,1.228187,0.089421
2177.000000,4,0.672880,1.301239,1.202383,0.125419
2177.250000,4,0.881302,1.303847,1.235496,0.083015
2177.500000,4,0.702659,1.297338,1.204790,0.118845
2177.750000,4,0.895245,1.300267,1.231835,0.080331
2178.000000,4,0.713490,1.296025,1.204399,0.117261
2178.250000,4,0.907447,1.304438,1.239539,0.078105
2178.500000,4,0.717584,1.305822,1.213519,0.117909
2178.750000,4,1.006130,1.336025,1.260082,0.064701
2179.000000,4,0.859147,1.317495,1.241449,0.092559
2179.250000,4,1.194301,1.351191,1.292278,0.038829
2179.500000,4,1.082545,1.356692,1.275791,0.058198
2179.750000,4,1.229263,1.443767,1.324527,0.048993
2180.000000,4,1.311055,4.270481,1.740645,0.630895
2180.250000,4,1.223424,1.471621,1.323181,0.050849
2180.500000,4,1.194661,1.370189,1.272552,0.040869
2180.750000,4,1.210418,1.420721,1.291289,0.044848
2181.000000,4,1.181204,1.327867,1.241890,0.034396
2181.250000,4,1.187444,1.416876,1.259394,0.044314
2181.500000,4,1.137831,1.274290,1.202907,0.034011
2181.750000,4,1.150357,1.397353,1.217768,0.046507
2182.000000,4,1.098131,1.226063,1.174209,0.027124
2182.250000,4,1.137678,1.424855,1.187588,0.052349
2182.500000,4,1.085216,1.192378,1.140470,0.023803
2182.750000,4,1.101796,1.396704,1.152584,0.054552
2183.000000,4,1.064450,2.147773,1.215283,0.197608
2183.250000,4,1.061435,1.381964,1.109626,0.057734
2183.500000,4,0.987852,1.116848,1.048079,0.025594
2183.750000,4,0.996959,1.367733,1.054627,0.063704
2184.000000,4,0.913630,1.040482,0.983587,0.025987
2184.250000,4,0.925542,1.260261,0.979025,0.058082
2184.500000,4,0.829789,0.947344,0.897541,0.025514
