# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.928438,17.589017,17.385248,0.154996
1860.250000,1,0.863900,0.886394,0.876946,0.004938
1860.500000,1,0.437404,0.455229,0.448677,0.004720
1860.750000,1,0.855731,0.876117,0.866476,0.004626
1861.000000,1,0.490929,0.507284,0.501744,0.004215
1861.250000,1,0.865370,0.884527,0.876511,0.004565
1861.500000,1,0.560308,0.580779,0.572137,0.005027
1861.750000,1,0.881552,0.897238,0.889517,0.003565
1862.000000,1,0.634156,0.649419,0.644852,0.003850
1862.250000,1,0.905944,0.922321,0.915709,0.003331
1862.500000,1,0.712828,0.729158,0.725045,0.004099
1862.750000,1,0.937442,0.955090,0.950397,0.003462
1863.000000,1,0.796116,0.828891,0.814902,0.008086
1863.250000,1,0.978109,1.009330,0.997280,0.007465
1863.500000,1,0.862800,0.884847,0.878925,0.005012
1863.750000,1,1.009572,1.028536,1.023820,0.003844
1864.000000,1,0.925993,0.948057,0.941294,0.005112
1864.250000,1,1.044971,1.065012,1.059612,0.003945
1864.500000,1,0.974053,0.998516,0.990639,0.005640
1864.750000,1,1.075916,1.096938,1.091267,0.004165
1865.000000,1,1.008194,1.034786,1.024963,0.005974
1865.250000,1,1.100750,1.123494,1.116408,0.004373
1865.500000,1,1.027976,1.054207,1.043659,0.006031
1865.750000,1,1.120022,1.142103,1.134436,0.004129
1866.000000,1,1.034826,1.061000,1.049499,0.006197
1866.250000,1,1.132583,1.153572,1.146405,0.004169
1866.500000,1,1.030891,1.058395,1.045147,0.006396
1866.750000,1,1.140162,1.160755,1.151784,0.004084
1867.000000,1,1.020387,1.046765,1.032951,0.006245
1867.250000,1,1.139873,1.159031,1.150843,0.003897
1867.500000,1,1.006127,1.029817,1.016049,0.005973
1867.750000,1,1.137656,1.152813,1.145124,0.003437
1868.000000,1,0.989734,1.010795,0.997901,0.005655
1868.250000,1,1.129698,1.141791,1.134620,0.003295
1868.500000,1,0.970107,0.990504,0.977394,0.005268
1868.750000,1,1.112226,1.124604,1.117072,0.003224
1869.000000,1,0.947447,0.969467,0.954851,0.005203
1869.250000,1,1.088755,1.101600,1.092961,0.002980
1869.500000,1,0.923953,0.943033,0.930350,0.004404
1869.750000,1,1.058184,1.068589,1.062200,0.002557
1870.000000,1,0.896058,0.912036,0.901996,0.003724
1870.250000,1,1.020518,1.030342,1.024322,0.002177
1870.500000,1,0.864410,0.878071,0.869123,0.003094
1870.750000,1,0.976680,0.988156,0.980587,0.002386
1871.000000,1,0.826903,0.840176,0.832294,0.003063
1871.250000,1,0.929403,0.943683,0.933140,0.002742
1871.500000,1,0.785960,0.800460,0.791121,0.003393
1871.750000,1,0.878122,0.893907,0.882049,0.003043
1872.000000,1,0.738816,0.755652,0.744311,0.003843
1872.250000,1,0.823509,0.841831,0.828288,0.003412
1872.500000,1,0.688087,0.707177,0.693547,0.004253
1872.750000,1,0.770897,0.791349,0.776276,0.003804
1873.000000,1,0.636874,0.657675,0.642754,0.004574
1873.250000,1,0.722072,0.745227,0.728350,0.004173
1873.500000,1,0.587168,0.609559,0.593020,0.005015
1873.750000,1,0.678564,0.703951,0.685439,0.004604
1874.000000,1,0.541165,0.565320,0.547165,0.005470
1874.250000,1,0.642390,0.671249,0.651069,0.005148
1874.500000,1,0.502714,0.528630,0.509521,0.005892
1874.750000,1,0.618211,0.650357,0.627734,0.005773
1875.000000,1,0.474481,0.502568,0.481495,0.006331
1875.250000,1,0.603813,0.637844,0.613670,0.006335
1875.500000,1,0.454982,0.484268,0.462195,0.006724
1875.750000,1,0.597169,0.634080,0.608315,0.006937
1876.000000,1,0.900610,1.447443,1.098286,0.130068
1876.250000,1,0.598600,0.635317,0.609528,0.006931
1876.500000,1,0.452884,0.481971,0.459942,0.006564
1876.750000,1,0.607764,0.641293,0.617057,0.006327
1877.000000,1,0.470461,0.498177,0.477179,0.006028
1877.250000,1,0.624162,0.655649,0.632932,0.005799
1877.500000,1,0.497223,0.522637,0.503595,0.005502
1877.750000,1,0.649729,0.677832,0.657526,0.005188
1878.000000,1,0.534826,0.558473,0.540405,0.005045
1878.250000,1,0.686335,0.711183,0.692559,0.004655
1878.500000,1,0.580688,0.602719,0.586227,0.004649
1878.750000,1,0.729335,0.752067,0.735082,0.004192
1879.000000,1,0.630979,0.651639,0.636714,0.004350
1879.250000,1,0.776526,0.796870,0.781710,0.003804
1879.500000,1,0.683745,0.702866,0.689153,0.004229
1879.750000,1,0.827240,0.845212,0.831580,0.003352
1880.000000,1,0.736773,0.753908,0.742435,0.004067
1880.250000,1,0.879130,0.894638,0.882737,0.002914
1880.500000,1,0.786798,0.801788,0.792303,0.003807
1880.750000,1,0.927064,0.941163,0.930637,0.002582
1881.000000,1,0.830708,0.846210,0.836609,0.003635
1881.250000,1,0.971700,0.982388,0.974916,0.002165
1881.500000,1,0.870814,0.887340,0.876304,0.003704
1881.750000,1,1.012741,1.021894,1.015922,0.001980
1882.000000,1,0.904955,0.923341,0.911509,0.004247
1882.250000,1,1.048745,1.057732,1.052277,0.002418
1882.500000,1,0.934205,0.954817,0.941040,0.004708
1882.750000,1,1.078434,1.090797,1.082584,0.002928
1883.000000,1,0.957488,0.979940,0.965069,0.005286
1883.250000,1,1.102842,1.115756,1.107872,0.003308
1883.500000,1,0.978292,0.998005,0.985488,0.005128
1883.750000,1,1.123437,1.136185,1.128280,0.003478
1884.000000,1,0.994077,1.013842,1.002274,0.005358
1884.250000,1,1.136098,1.151856,1.143465,0.003691
1884.500000,1,1.005378,1.027597,1.015405,0.005563
1884.750000,1,1.143827,1.163715,1.154711,0.004145
1885.000000,1,1.013606,1.038212,1.026293,0.005828
1885.250000,1,1.150108,1.171358,1.161607,0.004358
1885.500000,1,1.018180,1.044121,1.032502,0.006034
1885.750000,1,1.147981,1.169649,1.161765,0.004334
1886.000000,1,1.017161,1.042645,1.031952,0.005979
1886.250000,1,1.139633,1.162066,1.154050,0.004197
1886.500000,1,1.007445,1.033484,1.023156,0.005991
1886.750000,1,1.121879,1.144422,1.137546,0.004320
1887.000000,1,0.987661,1.014567,1.004429,0.006116
1887.250000,1,1.095058,1.115866,1.110510,0.004004
1887.500000,1,0.957307,0.983122,0.973858,0.005932
1887.750000,1,1.058042,1.077670,1.072817,0.003721
1888.000000,1,0.917473,0.941193,0.932719,0.005536
1888.250000,1,1.012248,1.031979,1.026661,0.003671
1888.500000,1,0.867013,0.890702,0.883078,0.005441
1888.750000,1,0.965803,0.996272,0.985157,0.007177
1889.000000,1,0.817248,0.849983,0.835989,0.008279
1889.250000,1,0.906019,0.923946,0.919096,0.003378
1889.500000,1,0.754167,0.770901,0.766926,0.004281
1889.750000,1,0.852168,0.868624,0.862021,0.003393
1890.000000,1,0.700057,0.715275,0.710523,0.003792
1890.250000,1,0.803133,0.818567,0.811115,0.003504
1890.500000,1,0.651746,0.670458,0.663359,0.004585
1890.750000,1,0.761868,0.779934,0.771881,0.004372
1891.000000,1,0.610804,0.625870,0.619365,0.003462
1891.250000,1,0.727187,0.743692,0.735187,0.003902
1891.500000,1,0.584819,0.599538,0.592776,0.003476
1891.750000,1,0.711708,0.726820,0.718960,0.003752
1892.000000,2,0.165533,0.265627,0.241287,0.022331
1892.250000,2,0.165301,0.269119,0.243776,0.023016
1892.500000,2,0.169625,0.273152,0.247969,0.023021
1892.750000,2,0.173980,0.283980,0.257372,0.024404
1893.000000,2,0.183007,0.295784,0.268681,0.025027
1893.250000,2,0.192190,0.315320,0.285985,0.027174
1893.500000,2,0.206600,0.336738,0.307462,0.028944
1893.750000,2,0.221265,0.365942,0.333167,0.031937
1894.000000,2,0.241142,0.396340,0.361099,0.034241
1894.250000,2,0.260416,0.433869,0.394269,0.038075
1894.500000,2,0.284010,0.472007,0.428817,0.041131
1894.750000,2,0.306199,0.515150,0.467242,0.045516
1895.000000,2,0.332267,0.556888,0.505629,0.048913
1895.250000,2,0.355951,0.603488,0.546793,0.053569
1895.500000,2,0.382078,0.646465,0.586301,0.057096
1895.750000,2,0.404492,0.690612,0.626349,0.061653
1896.000000,2,0.428528,0.730029,0.662907,0.064997
1896.250000,2,0.448614,0.768961,0.698023,0.068956
1896.500000,2,0.469239,0.801861,0.728451,0.071545
1896.750000,2,0.485436,0.834356,0.757575,0.074813
1897.000000,2,0.502951,0.862013,0.782468,0.076900
1897.250000,2,0.516196,0.888002,0.806194,0.079627
1897.500000,2,0.530358,0.909390,0.825726,0.081057
1897.750000,2,0.540864,0.929955,0.844237,0.083271
1898.000000,2,0.553006,0.945446,0.858546,0.084054
1898.250000,2,0.561094,0.961976,0.872656,0.085672
1898.500000,2,0.571334,0.973124,0.883620,0.086156
1898.750000,2,0.578127,0.986455,0.895252,0.087690
1899.000000,2,0.587665,0.996425,0.904448,0.087860
1899.250000,2,0.594437,1.007568,0.914051,0.088893
1899.500000,2,0.602931,1.016087,0.921285,0.088853
1899.750000,2,0.608340,1.024706,0.928795,0.089793
1900.000000,2,0.650826,1.101870,0.995425,0.096944
1900.250000,2,0.621409,1.036199,0.939092,0.089939
1900.500000,2,0.627511,1.039122,0.941617,0.089396
1900.750000,2,0.631164,1.043817,0.945126,0.089662
1901.000000,2,0.637685,1.044548,0.946358,0.088645
1901.250000,2,0.641343,1.047892,0.949363,0.088863
1901.500000,2,0.647993,1.051516,0.953632,0.088570
1901.750000,2,0.651958,1.055290,0.956126,0.088484
1902.000000,2,0.661064,1.057222,0.958852,0.087608
1902.250000,2,0.667168,1.063318,0.964263,0.087910
1902.500000,2,0.678792,1.066312,0.968204,0.086808
1902.750000,2,0.687009,1.072999,0.975341,0.086895
1903.000000,2,0.698582,1.077424,0.980655,0.085879
1903.250000,2,0.708560,1.084752,0.987268,0.085600
1903.500000,2,0.722056,1.089257,0.992518,0.083991
1903.750000,2,0.733154,1.095143,0.999984,0.083225
1904.000000,2,0.753791,1.098987,1.007668,0.079787
1904.250000,2,0.790548,1.106185,1.023674,0.072856
1904.500000,2,1.089391,1.602931,1.225150,0.106491
1904.750000,2,1.133662,2.249849,1.398775,0.241021
1905.000000,2,1.140872,2.410816,1.398124,0.272026
1905.250000,2,1.146319,2.456547,1.402822,0.287144
1905.500000,2,1.125371,2.468448,1.400137,0.296331
1905.750000,2,1.122756,2.478579,1.397423,0.287729
1906.000000,2,1.131610,2.346480,1.385527,0.259720
1906.250000,2,1.127650,2.262195,1.395851,0.275450
1906.500000,2,1.143522,2.268509,1.409016,0.283059
1906.750000,2,1.159892,2.327856,1.424297,0.286495
1907.000000,2,1.168376,2.311836,1.419674,0.275219
1907.250000,2,1.146371,2.247875,1.403165,0.268682
1907.500000,2,1.181138,2.182606,1.405247,0.261389
1907.750000,2,1.212457,2.340977,1.474679,0.311781
1908.000000,2,1.206359,2.433291,1.496284,0.324564
1908.250000,2,1.207234,2.384045,1.430233,0.270041
1908.500000,2,1.205283,2.400109,1.432253,0.275022
1908.750000,2,1.223383,2.385206,1.448220,0.280430
1909.000000,2,1.214999,2.179263,1.405564,0.229478
1909.250000,2,1.209353,2.332200,1.456096,0.260225
1909.500000,2,1.213426,2.437062,1.453585,0.264675
1909.750000,2,1.220823,2.182884,1.435041,0.215377
1910.000000,2,1.239693,2.145345,1.434737,0.192823
1910.250000,2,1.238069,2.373914,1.449028,0.209955
1910.500000,2,1.227949,2.496535,1.462954,0.224531
1910.750000,2,1.225245,2.315411,1.471851,0.211620
1911.000000,2,1.233963,2.259135,1.467577,0.209458
1911.250000,2,1.261836,2.230053,1.451021,0.201957
1911.500000,2,1.242574,2.169100,1.439740,0.197286
1911.750000,2,1.225116,2.231001,1.435315,0.205870
1912.000000,2,1.243572,2.041090,1.440256,0.186997
1912.250000,2,1.209437,2.078503,1.442182,0.189063
1912.500000,2,1.152448,2.218844,1.461046,0.235558
1912.750000,2,1.128816,2.117905,1.446095,0.212642
1913.000000,2,1.106622,1.980837,1.435564,0.183378
1913.250000,2,1.068229,1.936670,1.438994,0.183375
1913.500000,2,0.994643,1.565072,1.300928,0.107284
1913.750000,2,0.833585,1.249071,1.140280,0.095440
1914.000000,2,0.805222,1.252234,1.136539,0.101075
1914.250000,2,0.791399,1.258721,1.139244,0.104702
1914.500000,2,0.785540,1.261765,1.141220,0.106407
1914.750000,2,0.778329,1.267901,1.145179,0.108682
1915.000000,2,0.775776,1.272747,1.148204,0.109748
1915.250000,2,0.771700,1.279334,1.153962,0.111585
1915.500000,2,0.770692,1.284700,1.158748,0.112514
1915.750000,2,0.767202,1.292008,1.164759,0.114513
1916.000000,2,0.766390,1.295672,1.167785,0.115010
1916.250000,2,0.762503,1.300307,1.171209,0.116403
1916.500000,2,0.761043,1.300567,1.171477,0.116411
1916.750000,2,0.756449,1.303740,1.172935,0.117649
1917.000000,2,0.754440,1.301858,1.172538,0.117632
1917.250000,2,0.749369,1.302809,1.172678,0.118449
1917.500000,2,0.746168,1.298274,1.169846,0.117996
1917.750000,2,0.738365,1.293229,1.165360,0.118293
1918.000000,2,0.731257,1.280615,1.155653,0.116989
1918.250000,2,0.720533,1.268282,1.144189,0.116279
1918.500000,2,0.710509,1.250432,1.129329,0.114453
1918.750000,2,0.697590,1.232773,1.115438,0.113469
1919.000000,2,0.685196,1.214446,1.105014,0.112330
1919.250000,2,0.669733,1.405879,1.136486,0.136728
1919.500000,2,0.653640,1.451252,1.125240,0.146869
1919.750000,2,0.633678,1.422438,1.092187,0.141959
1920.000000,2,0.611407,1.357103,1.048107,0.131616
1920.250000,2,0.583038,1.292748,0.999305,0.123824
1920.500000,2,0.552718,1.214057,0.944313,0.116778
1920.750000,2,0.516775,1.016340,0.868055,0.093384
1921.000000,2,0.483545,1.020275,0.808430,0.094588
1921.250000,2,0.446713,1.055926,0.764073,0.107688
1921.500000,2,0.409534,0.982841,0.699278,0.100867
1921.750000,2,0.371105,0.893960,0.632008,0.092712
1922.000000,2,0.334667,0.788477,0.563892,0.082367
1922.250000,2,0.297139,0.696249,0.499086,0.070691
1922.500000,2,0.266387,0.590856,0.434435,0.056839
1922.750000,2,0.235428,0.409407,0.367127,0.036566
1923.000000,2,0.212636,0.354399,0.322390,0.030949
1923.250000,2,0.191975,0.319668,0.290133,0.027983
1923.500000,2,0.179178,0.291902,0.265562,0.024912
1923.750000,2,0.169657,0.277840,0.252254,0.023935
1924.000000,3,0.223564,0.260351,0.247615,0.011260
1924.250000,3,0.227194,0.264357,0.250944,0.011988
1924.500000,3,0.234593,0.273786,0.260332,0.012023
1924.750000,3,0.248804,0.291144,0.276071,0.013335
1925.000000,3,0.266575,0.312633,0.297053,0.014015
1925.250000,3,0.290854,0.341772,0.323970,0.015894
1925.500000,3,0.318249,0.375359,0.356516,0.016965
1925.750000,3,0.352399,0.416827,0.394821,0.019607
1926.000000,3,0.389972,0.462539,0.438444,0.021489
1926.250000,3,0.433196,0.514356,0.486784,0.024398
1926.500000,3,0.475959,0.567115,0.537629,0.026585
1926.750000,3,0.522078,0.623013,0.589493,0.029807
1927.000000,3,0.566618,0.676333,0.640835,0.031665
1927.250000,3,0.611126,0.730616,0.691863,0.034458
1927.500000,3,0.653999,0.781838,0.742290,0.035599
1927.750000,3,0.697060,0.838004,0.797091,0.037455
1928.000000,3,0.742490,1.306441,0.883422,0.093187
1928.250000,3,0.776684,1.524622,0.939667,0.122505
1928.500000,3,0.804594,1.595071,0.980502,0.129732
1928.750000,3,0.835792,1.682084,1.013156,0.137041
1929.000000,3,0.863066,1.715108,1.052004,0.138911
1929.250000,3,0.882582,1.624726,1.063872,0.121834
1929.500000,3,0.899206,1.348577,1.057705,0.071053
1929.750000,3,0.911368,1.287750,1.085579,0.062281
1930.000000,3,0.926556,1.508995,1.135139,0.101681
1930.250000,3,0.938751,1.557838,1.157272,0.110446
1930.500000,3,0.951157,1.561837,1.167959,0.114024
1930.750000,3,0.956423,1.541305,1.178394,0.115516
1931.000000,3,0.957142,1.495666,1.178114,0.103578
1931.250000,3,0.964366,1.386998,1.163996,0.078326
1931.500000,3,0.963107,1.151374,1.107444,0.045231
1931.750000,3,0.966973,1.225326,1.125891,0.053617
1932.000000,3,0.971415,1.510214,1.174094,0.109135
1932.250000,3,0.974743,1.671271,1.208193,0.160137
1932.500000,3,0.978634,1.780825,1.220643,0.183551
1932.750000,3,0.986502,1.827633,1.225189,0.191733
1933.000000,3,0.990296,1.753734,1.232429,0.197074
1933.250000,3,1.008051,1.767180,1.239307,0.196790
1933.500000,3,1.024204,1.797584,1.251743,0.201356
1933.750000,3,1.032297,1.855413,1.264958,0.210826
1934.000000,3,1.038761,1.857375,1.266289,0.200061
1934.250000,3,1.045846,1.904485,1.273763,0.204075
1934.500000,3,1.051064,1.853581,1.280449,0.197177
1934.750000,3,1.048192,1.899343,1.283738,0.195948
1935.000000,3,1.059039,1.913714,1.283327,0.191099
1935.250000,3,1.059540,1.861109,1.284790,0.188368
1935.500000,3,1.065484,1.729983,1.258174,0.142328
1935.750000,3,1.049563,1.409469,1.202313,0.069104
1936.000000,3,1.043669,1.213450,1.160739,0.047301
1936.250000,3,1.041957,1.220108,1.153988,0.053578
1936.500000,3,1.046731,1.233948,1.155663,0.055114
1936.750000,3,1.048552,1.255118,1.159344,0.057411
1937.000000,3,1.055507,1.273339,1.163664,0.058336
1937.250000,3,1.057148,1.291230,1.167386,0.060243
1937.500000,3,1.059927,1.307384,1.170598,0.060591
1937.750000,3,1.060067,1.320511,1.170234,0.062327
1938.000000,3,1.056477,1.335171,1.171025,0.063063
1938.250000,3,1.059047,1.350151,1.173183,0.064532
1938.500000,3,1.058427,1.367634,1.176928,0.065476
1938.750000,3,1.064568,1.385293,1.181727,0.066671
1939.000000,3,1.065608,1.409645,1.186669,0.067618
1939.250000,3,1.070989,1.428904,1.192179,0.068191
1939.500000,3,1.078630,1.447697,1.204004,0.064555
1939.750000,3,1.114765,1.469129,1.255122,0.080265
1940.000000,3,1.191747,1.863666,1.353242,0.160070
1940.250000,3,1.178156,2.056923,1.365609,0.214055
1940.500000,3,1.189591,2.015794,1.378326,0.217652
1940.750000,3,1.172705,2.010853,1.384995,0.223754
1941.000000,3,1.163094,2.021841,1.391672,0.237180
1941.250000,3,1.143015,2.083745,1.405710,0.254204
1941.500000,3,1.135237,2.156246,1.409760,0.258285
1941.750000,3,1.150329,2.217559,1.418011,0.265481
1942.000000,3,1.188442,2.299067,1.422382,0.268423
1942.250000,3,1.189005,2.228177,1.415963,0.251505
1942.500000,3,1.162991,2.126435,1.401270,0.224509
1942.750000,3,1.136518,2.147240,1.391980,0.226193
1943.000000,3,1.125316,2.090760,1.378902,0.215055
1943.250000,3,1.107464,2.083484,1.368322,0.213728
1943.500000,3,1.083820,1.777548,1.313658,0.150679
1943.750000,3,1.070569,1.495083,1.232346,0.072339
1944.000000,3,1.056197,1.470847,1.189798,0.070518
1944.250000,3,1.053886,1.448861,1.179229,0.071563
1944.500000,3,1.047195,1.429341,1.171267,0.070433
1944.750000,3,1.043245,1.408830,1.162957,0.069675
1945.000000,3,1.034724,1.387951,1.154854,0.068032
1945.250000,3,1.030843,1.363734,1.147363,0.066634
1945.500000,3,1.024572,1.340856,1.140852,0.064472
1945.750000,3,1.021982,1.321209,1.136006,0.063482
1946.000000,3,1.015251,1.301213,1.129271,0.061684
1946.250000,3,1.012701,1.279461,1.122897,0.060640
1946.500000,3,1.004409,1.258582,1.115694,0.059047
1946.750000,3,0.999955,1.239070,1.108252,0.058472
1947.000000,3,0.991961,1.217764,1.100919,0.056696
1947.250000,3,0.989294,1.198069,1.094835,0.056396
1947.500000,3,0.983777,1.177325,1.089849,0.054877
1947.750000,3,0.982506,1.159192,1.086307,0.054555
1948.000000,3,0.978602,1.136445,1.082930,0.053071
1948.250000,3,0.978923,1.135005,1.079820,0.052963
1948.500000,3,0.973607,1.130855,1.075741,0.051869
1948.750000,3,0.973263,1.128505,1.072373,0.051784
1949.000000,3,0.969896,1.125674,1.069185,0.050901
1949.250000,3,0.969976,1.124896,1.066988,0.051470
1949.500000,3,0.965228,1.122076,1.063954,0.051153
1949.750000,3,0.964110,1.117596,1.059335,0.051597
1950.000000,3,0.955916,1.109667,1.051570,0.051208
1950.250000,3,0.946198,1.097968,1.039320,0.051873
1950.500000,3,0.930820,1.079939,1.023001,0.051023
1950.750000,3,0.907907,1.060621,1.003074,0.051002
1951.000000,3,0.877492,1.034306,0.978506,0.049598
1951.250000,3,0.852298,1.006045,0.951298,0.048673
1951.500000,3,0.822346,0.972317,0.919780,0.046680
1951.750000,3,0.790725,0.934243,0.883379,0.045163
1952.000000,3,0.752654,0.889330,0.841910,0.042515
1952.250000,3,0.712204,0.841595,0.796488,0.040579
1952.500000,3,0.668631,0.789706,0.748143,0.037421
1952.750000,3,0.624774,0.737332,0.697985,0.035292
1953.000000,3,0.577972,0.683084,0.647110,0.031795
1953.250000,3,0.532951,0.629598,0.596738,0.029075
1953.500000,3,0.486404,0.574548,0.545963,0.025546
1953.750000,3,0.442603,0.521804,0.496139,0.023170
1954.000000,3,0.399208,0.470512,0.448395,0.019775
1954.250000,3,0.360239,0.425160,0.404383,0.018014
1954.500000,3,0.324361,0.382269,0.364461,0.015364
1954.750000,3,0.295107,0.346051,0.328012,0.015882
1955.000000,3,0.268977,0.315340,0.299261,0.014270
1955.250000,3,0.249803,0.292345,0.277060,0.013639
1955.500000,3,0.234753,0.274489,0.260641,0.012291
1955.750000,3,0.226693,0.264622,0.250841,0.012210
1956.000000,4,0.300672,0.306734,0.304913,0.001169
1956.250000,4,0.303514,0.308884,0.307494,0.001112
1956.500000,4,0.311277,0.317151,0.315594,0.001148
1956.750000,4,0.324613,0.330267,0.329006,0.001161
1957.000000,4,0.343877,0.349256,0.348191,0.001152
1957.250000,4,0.367341,0.373193,0.372167,0.001282
1957.500000,4,0.395350,0.401764,0.400693,0.001423
1957.750000,4,0.426971,0.434075,0.432920,0.001474
1958.000000,4,0.463030,0.470438,0.469080,0.001510
1958.250000,4,0.501536,0.509790,0.508003,0.001615
1958.500000,4,0.543848,0.551854,0.550055,0.001630
1958.750000,4,0.587873,0.595920,0.593500,0.001612
1959.000000,4,0.631918,0.639712,0.636721,0.001568
1959.250000,4,0.674261,0.682049,0.678455,0.001395
1959.500000,4,0.713331,0.722618,0.718202,0.001507
1959.750000,4,0.750855,0.761523,0.756436,0.001689
1960.000000,4,0.789532,0.798583,0.794408,0.001593
1960.250000,4,0.825460,0.835789,0.831952,0.001825
1960.500000,4,0.862161,0.873236,0.869518,0.001965
1960.750000,4,0.896112,0.908754,0.904553,0.002082
1961.000000,4,0.927111,0.941764,0.936412,0.002219
1961.250000,4,0.953171,0.970672,0.963965,0.002521
1961.500000,4,0.976014,0.995286,0.988082,0.002764
1961.750000,4,0.995571,1.017357,1.008790,0.003054
1962.000000,4,1.013824,1.036841,1.027327,0.003284
1962.250000,4,1.028902,1.053407,1.043337,0.003540
1962.500000,4,1.041322,1.068148,1.056913,0.003751
1962.750000,4,1.050361,1.077685,1.066410,0.003909
1963.000000,4,1.058151,1.085988,1.074250,0.003995
1963.250000,4,1.064402,1.093378,1.081073,0.004208
1963.500000,4,1.072223,1.101511,1.088505,0.004334
1963.750000,4,1.081553,1.110636,1.097595,0.004367
1964.000000,4,1.091729,1.119601,1.107692,0.004274
1964.250000,4,1.101512,1.128857,1.117101,0.004300
1964.500000,4,1.109907,1.137140,1.125748,0.004275
1964.750000,4,1.116298,1.143458,1.132437,0.004158
1965.000000,4,1.122498,1.147880,1.138074,0.004103
1965.250000,4,1.127430,1.152693,1.143338,0.004029
1965.500000,4,1.134073,1.156935,1.148634,0.003848
1965.750000,4,1.136509,1.159402,1.151851,0.003688
1966.000000,4,1.139720,1.161468,1.154321,0.003669
1966.250000,4,1.140716,1.162250,1.154926,0.003533
1966.500000,4,1.144199,1.162521,1.155098,0.003273
1966.750000,4,1.147510,1.164145,1.156215,0.003120
1967.000000,4,1.152492,1.167615,1.159588,0.002963
1967.250000,4,1.158541,1.173662,1.165031,0.002959
1967.500000,4,1.164292,1.179287,1.171366,0.002872
1967.750000,4,1.170897,1.184252,1.176929,0.002843
1968.000000,4,1.175399,1.188315,1.180918,0.002631
1968.250000,4,1.177478,1.191936,1.182756,0.002826
1968.500000,4,1.178420,1.193872,1.184424,0.002729
1968.750000,4,1.181188,1.196380,1.186395,0.002735
1969.000000,4,1.183925,1.198958,1.189402,0.002807
1969.250000,4,1.185640,1.201968,1.192084,0.003220
1969.500000,4,1.187736,1.204652,1.193945,0.003695
1969.750000,4,1.187234,1.207597,1.193254,0.003924
1970.000000,4,1.185249,1.208500,1.190833,0.004229
1970.250000,4,1.183277,1.207359,1.188093,0.004552
1970.500000,4,1.181767,1.207617,1.186386,0.004982
1970.750000,4,1.182624,1.213696,1.186798,0.005717
1971.000000,4,1.185047,1.218604,1.188979,0.006111
1971.250000,4,1.187713,1.222601,1.191454,0.006490
1971.500000,4,1.188652,1.226637,1.192517,0.007031
1971.750000,4,1.187606,1.229037,1.192122,0.007607
1972.000000,4,1.185792,1.228908,1.191050,0.007893
1972.250000,4,1.182356,1.227539,1.189263,0.008021
1972.500000,4,1.179578,1.225278,1.188497,0.007978
1972.750000,4,1.179478,1.224039,1.188736,0.007938
1973.000000,4,1.178134,1.221907,1.187363,0.007819
1973.250000,4,1.174484,1.217692,1.185672,0.007790
1973.500000,4,1.173260,1.213339,1.183221,0.007611
1973.750000,4,1.169851,1.208490,1.180632,0.007356
1974.000000,4,1.168788,1.206625,1.179947,0.007097
1974.250000,4,1.170683,1.207347,1.181063,0.006982
1974.500000,4,1.174444,1.211434,1.184042,0.007003
1974.750000,4,1.177121,1.215007,1.186986,0.006760
1975.000000,4,1.179448,1.216315,1.189081,0.006398
1975.250000,4,1.181844,1.217272,1.190940,0.006087
1975.500000,4,1.180711,1.213558,1.188649,0.005636
1975.750000,4,1.181002,1.210880,1.187627,0.005092
1976.000000,4,1.181925,1.210105,1.187554,0.004938
1976.250000,4,1.181434,1.209230,1.187148,0.004798
1976.500000,4,1.180521,1.208525,1.186208,0.004892
1976.750000,4,1.176330,1.205586,1.182936,0.005083
1977.000000,4,1.172065,1.198289,1.177673,0.004801
1977.250000,4,1.165833,1.192582,1.171542,0.004814
1977.500000,4,1.161050,1.185023,1.166266,0.004477
1977.750000,4,1.156627,1.181893,1.163538,0.004306
1978.000000,4,1.154535,1.180051,1.162876,0.004209
1978.250000,4,1.156290,1.179407,1.164614,0.003722
1978.500000,4,1.156637,1.180967,1.167277,0.003849
1978.750000,4,1.158204,1.182577,1.169603,0.003689
1979.000000,4,1.159999,1.183090,1.172358,0.003420
1979.250000,4,1.162696,1.184942,1.175487,0.003309
1979.500000,4,1.165929,1.188918,1.180202,0.003393
1979.750000,4,1.172493,1.192501,1.186558,0.003086
1980.000000,4,1.179822,1.200516,1.195003,0.003202
1980.250000,4,1.187546,1.209588,1.203242,0.003197
1980.500000,4,1.193635,1.217241,1.210125,0.003494
1980.750000,4,1.199773,1.221945,1.215105,0.003428
1981.000000,4,1.201826,1.225791,1.218449,0.003780
1981.250000,4,1.203522,1.226828,1.220173,0.003976
1981.500000,4,1.203948,1.226299,1.221413,0.004141
1981.750000,4,1.204612,1.225761,1.221277,0.004218
1982.000000,4,1.203016,1.223798,1.219393,0.004365
1982.250000,4,1.197492,1.217493,1.214099,0.004299
1982.500000,4,1.188865,1.208508,1.204901,0.004495
1982.750000,4,1.174814,1.194324,1.190710,0.004535
1983.000000,4,1.156518,1.175670,1.172096,0.004422
1983.250000,4,1.132785,1.152883,1.149358,0.004641
1983.500000,4,1.105528,1.124862,1.121730,0.004247
1983.750000,4,1.071156,1.091985,1.088369,0.004489
1984.000000,4,1.031358,1.051986,1.049036,0.004366
1984.250000,4,0.985083,1.006412,1.003037,0.004380
1984.500000,4,0.932998,0.954521,0.951013,0.004275
