# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.359777,17.892777,17.778565,0.104975
2060.250000,1,1.049606,1.286370,1.235858,0.053113
2060.500000,1,0.569612,0.781170,0.736210,0.045485
2060.750000,1,1.038405,1.264958,1.223477,0.051718
2061.000000,1,0.636086,0.850625,0.811941,0.047379
2061.250000,1,1.045335,1.271124,1.234712,0.051595
2061.500000,1,0.720924,0.942723,0.907202,0.049520
2061.750000,1,1.070426,1.300009,1.265275,0.051910
2062.000000,1,0.814040,1.046990,1.011903,0.051633
2062.250000,1,1.106914,1.344372,1.310154,0.052870
2062.500000,1,0.906847,1.151984,1.114743,0.053416
2062.750000,1,1.148415,1.395409,1.361008,0.054517
2063.000000,1,0.983001,1.238317,1.202008,0.054385
2063.250000,1,1.199692,1.462011,1.418065,0.049627
2063.500000,1,1.058820,1.330552,1.277560,0.048158
2063.750000,1,1.236833,1.501827,1.457979,0.048388
2064.000000,1,1.095427,1.376178,1.314427,0.047504
2064.250000,1,1.260292,1.517386,1.478133,0.045561
2064.500000,1,1.116879,1.399506,1.322590,0.045708
2064.750000,1,1.247708,1.531443,1.466922,0.045366
2065.000000,1,1.079313,1.358796,1.283604,0.046544
2065.250000,1,1.235993,1.527165,1.435715,0.042210
2065.500000,1,1.065512,1.352460,1.242680,0.046684
2065.750000,1,1.204497,1.520239,1.383649,0.043807
2066.000000,1,1.011318,1.338538,1.177818,0.051393
2066.250000,1,1.137728,1.472138,1.308264,0.046790
2066.500000,1,0.931198,1.247233,1.086968,0.048314
2066.750000,1,1.034006,1.346603,1.193738,0.044697
2067.000000,1,0.829775,1.122268,0.974820,0.044606
2067.250000,1,0.956144,1.230183,1.094524,0.040597
2067.500000,1,0.754461,1.027604,0.880485,0.041106
2067.750000,1,0.882755,1.140537,1.000268,0.037806
2068.000000,1,0.681581,0.884038,0.780957,0.030069
2068.250000,1,0.817533,0.928077,0.897095,0.020004
2068.500000,1,0.616761,0.690366,0.676396,0.016652
2068.750000,1,0.763871,0.827625,0.813344,0.016049
2069.000000,1,0.564221,0.612972,0.599450,0.013227
2069.250000,1,0.721148,0.764768,0.750170,0.013096
2069.500000,1,0.507052,0.549115,0.532616,0.010991
2069.750000,1,0.662819,0.707150,0.691184,0.012235
2070.000000,1,0.449374,0.492205,0.472724,0.010528
2070.250000,1,0.610072,0.652555,0.636582,0.012000
2070.500000,1,0.403206,0.446450,0.424573,0.011234
2070.750000,1,0.562886,0.606831,0.587743,0.011664
2071.000000,1,0.368436,0.422511,0.388192,0.011821
2071.250000,1,0.520942,0.577913,0.542900,0.011283
2071.500000,1,0.338281,0.411869,0.359416,0.013228
2071.750000,1,0.484782,0.569887,0.502848,0.014302
2072.000000,1,0.316295,0.516715,0.352310,0.037089
2072.250000,1,0.459246,0.750802,0.492803,0.055184
2072.500000,1,0.295454,0.715998,0.353194,0.079173
2072.750000,1,0.427641,0.900614,0.480998,0.090064
2073.000000,1,0.272814,0.790922,0.335690,0.096049
2073.250000,1,0.406292,0.933050,0.460865,0.097748
2073.500000,1,0.247108,0.734819,0.303593,0.090415
2073.750000,1,0.403683,0.818370,0.453939,0.082123
2074.000000,1,0.216822,0.645105,0.294896,0.089526
2074.250000,1,0.411739,0.834156,0.473184,0.090890
2074.500000,1,0.182361,0.649897,0.270677,0.097523
2074.750000,1,0.425215,0.870082,0.487479,0.094696
2075.000000,1,0.143857,0.651796,0.240363,0.102209
2075.250000,1,0.433220,0.895691,0.494636,0.088691
2075.500000,1,0.102177,0.599954,0.183319,0.089876
2075.750000,1,0.419136,0.912779,0.493143,0.085759
2076.000000,1,2.904153,6.038376,4.223753,0.721284
2076.250000,1,0.420189,0.914186,0.494191,0.085834
2076.500000,1,0.100085,0.597423,0.181306,0.089781
2076.750000,1,0.436415,0.899493,0.497672,0.088826
2077.000000,1,0.139883,0.646946,0.236485,0.102068
2077.250000,1,0.429922,0.875844,0.492169,0.094850
2077.500000,1,0.176879,0.643291,0.265288,0.097347
2077.750000,1,0.417214,0.841206,0.479072,0.091059
2078.000000,1,0.210524,0.637538,0.288696,0.089327
2078.250000,1,0.410149,0.825975,0.460465,0.082304
2078.500000,1,0.240627,0.727328,0.297195,0.090199
2078.750000,1,0.412492,0.940134,0.467172,0.097889
2079.000000,1,0.266929,0.784478,0.329884,0.095924
2079.250000,1,0.432732,0.906209,0.486235,0.090116
2079.500000,1,0.290978,0.711628,0.348778,0.079186
2079.750000,1,0.462870,0.754038,0.496159,0.055154
2080.000000,1,0.314113,0.515118,0.350154,0.037221
2080.250000,1,0.485436,0.570104,0.503778,0.014167
2080.500000,1,0.338968,0.413433,0.360090,0.013391
2080.750000,1,0.518490,0.574710,0.540830,0.011127
2081.000000,1,0.372139,0.427411,0.391880,0.011991
2081.250000,1,0.557218,0.600425,0.582598,0.011572
2081.500000,1,0.410734,0.454299,0.431123,0.011365
2081.750000,1,0.601820,0.644468,0.628690,0.011944
2082.000000,1,0.459210,0.501201,0.481684,0.010588
2082.250000,1,0.653059,0.697357,0.681568,0.012220
2082.500000,1,0.518056,0.559455,0.542943,0.010992
2082.750000,1,0.711013,0.754353,0.739914,0.013082
2083.000000,1,0.574456,0.623037,0.609559,0.013236
2083.250000,1,0.754725,0.818166,0.804020,0.015984
2083.500000,1,0.624565,0.699422,0.684684,0.016756
2083.750000,1,0.811546,0.923136,0.890441,0.020086
2084.000000,1,0.685390,0.889545,0.785760,0.030413
2084.250000,1,0.881571,1.139537,0.998036,0.037981
2084.500000,1,0.753015,1.027335,0.880396,0.041344
2084.750000,1,0.960632,1.234620,1.097753,0.040716
2085.000000,1,0.822347,1.116061,0.968735,0.044862
2085.250000,1,1.044475,1.357337,1.202925,0.044822
2085.500000,1,0.917893,1.235150,1.074830,0.048572
2085.750000,1,1.153516,1.488119,1.323206,0.046866
2086.000000,1,0.993306,1.321169,1.160608,0.051549
2086.250000,1,1.224288,1.539908,1.403065,0.043819
2086.500000,1,1.044930,1.332182,1.222229,0.046785
2086.750000,1,1.257020,1.548223,1.456954,0.042252
2087.000000,1,1.059017,1.338368,1.262864,0.046532
2087.250000,1,1.266471,1.550881,1.486556,0.045535
2087.500000,1,1.100676,1.382308,1.305299,0.045510
2087.750000,1,1.272828,1.531104,1.491891,0.045853
2088.000000,1,1.087637,1.367069,1.305216,0.047189
2088.250000,1,1.238919,1.505357,1.461557,0.048742
2088.500000,1,1.063762,1.334182,1.281065,0.047839
2088.750000,1,1.186791,1.450542,1.406593,0.049956
2089.000000,1,1.004804,1.258870,1.222608,0.054183
2089.250000,1,1.116661,1.364191,1.330182,0.054707
2089.500000,1,0.949097,1.193610,1.156376,0.053331
2089.750000,1,1.053135,1.290829,1.256563,0.052929
2090.000000,1,0.879554,1.112910,1.077760,0.051712
2090.250000,1,0.992486,1.221343,1.186500,0.051791
2090.500000,1,0.811413,1.033774,0.999082,0.049770
2090.750000,1,0.941837,1.165459,1.129163,0.051278
2091.000000,1,0.752318,0.969371,0.930796,0.047824
2091.250000,1,0.908860,1.132391,1.090623,0.051190
2091.500000,1,0.711614,0.926876,0.882097,0.046122
2091.750000,1,0.894046,1.126513,1.075693,0.052368
2092.000000,2,0.250116,0.811479,0.328963,0.137376
2092.250000,2,0.250012,0.801820,0.329229,0.136582
2092.500000,2,0.249848,0.752979,0.322737,0.125584
2092.750000,2,0.250085,0.723349,0.320501,0.119471
2093.000000,2,0.252492,0.691902,0.316674,0.110562
2093.250000,2,0.256776,0.651596,0.315490,0.100883
2093.500000,2,0.264316,0.619604,0.316572,0.090130
2093.750000,2,0.275292,0.589511,0.320763,0.078014
2094.000000,2,0.291065,0.567963,0.329985,0.066573
2094.250000,2,0.310951,0.539747,0.342888,0.053296
2094.500000,2,0.336299,0.506457,0.361030,0.039204
2094.750000,2,0.365108,0.471379,0.383786,0.025946
2095.000000,2,0.398014,0.469508,0.412397,0.018049
2095.250000,2,0.429426,0.490701,0.443857,0.013269
2095.500000,2,0.449215,0.496116,0.473781,0.010069
2095.750000,2,0.455114,0.537113,0.507718,0.015226
2096.000000,2,0.470827,0.578242,0.542591,0.020505
2096.250000,2,0.476665,0.616446,0.575566,0.027142
2096.500000,2,0.500303,0.656155,0.609302,0.030194
2096.750000,2,0.510479,0.691639,0.639406,0.034971
2097.000000,2,0.535598,0.721885,0.669237,0.036250
2097.250000,2,0.544851,0.750655,0.696011,0.040083
2097.500000,2,0.569826,0.777575,0.723397,0.040516
2097.750000,2,0.580236,0.803972,0.748435,0.043602
2098.000000,2,0.605275,0.826878,0.773950,0.043306
2098.250000,2,0.614038,0.848909,0.795981,0.046069
2098.500000,2,0.637329,0.867653,0.817424,0.045323
2098.750000,2,0.643446,0.883721,0.835044,0.047765
2099.000000,2,0.663702,0.897431,0.852499,0.046763
2099.250000,2,0.667684,0.910070,0.866837,0.048800
2099.500000,2,0.685965,0.919119,0.881338,0.047659
2099.750000,2,0.687582,0.928433,0.892842,0.049679
2100.000000,2,0.705691,0.939100,0.906331,0.048665
2100.250000,2,0.705629,0.947787,0.915442,0.050487
2100.500000,2,0.720247,0.957215,0.925723,0.049414
2100.750000,2,0.718859,0.964368,0.932913,0.051341
2101.000000,2,0.732024,0.970846,0.940253,0.049932
2101.250000,2,0.727494,0.974808,0.944594,0.051897
2101.500000,2,0.740587,0.981318,0.951570,0.050586
2101.750000,2,0.738255,0.988519,0.958815,0.052743
2102.000000,2,0.755741,1.000938,0.971743,0.051714
2102.250000,2,0.759234,1.014754,0.986374,0.054159
2102.500000,2,0.779524,1.032591,1.004560,0.053713
2102.750000,2,0.786348,1.050877,1.021346,0.056043
2103.000000,2,0.805807,1.067463,1.038430,0.055483
2103.250000,2,0.809333,1.083725,1.052749,0.057881
2103.500000,2,0.827796,1.097557,1.067648,0.057033
2103.750000,2,0.831923,1.113117,1.081486,0.059354
2104.000000,2,0.850779,1.128597,1.097490,0.058581
2104.250000,2,0.853498,1.142240,1.110212,0.060856
2104.500000,2,0.869741,1.154204,1.122150,0.059950
2104.750000,2,0.868353,1.162570,1.129088,0.061839
2105.000000,2,0.880825,1.170353,1.136773,0.060696
2105.250000,2,0.878802,1.176824,1.143174,0.062617
2105.500000,2,0.892956,1.185943,1.152801,0.061635
2105.750000,2,0.893174,1.196999,1.161950,0.063675
2106.000000,2,0.907373,1.206357,1.171971,0.062677
2106.250000,2,0.905989,1.213189,1.178160,0.064467
2106.500000,2,0.916365,1.218302,1.183656,0.063332
2106.750000,2,0.912584,1.222606,1.186623,0.064972
2107.000000,2,0.922455,1.227040,1.191910,0.063794
2107.250000,2,0.920354,1.233312,1.197114,0.065580
2107.500000,2,0.932550,1.240633,1.204647,0.064443
2107.750000,2,0.930208,1.246156,1.209789,0.066264
2108.000000,2,0.941218,1.252338,1.215898,0.065082
2108.250000,2,0.936842,1.255364,1.219226,0.066883
2108.500000,2,0.948913,1.262175,1.225137,0.065500
2108.750000,2,0.945729,1.269685,1.231552,0.067651
2109.000000,2,0.961292,1.277585,1.241219,0.066370
2109.250000,2,0.959876,1.286464,1.248556,0.068334
2109.500000,2,0.972442,1.292496,1.255501,0.067023
2109.750000,2,0.966139,1.295203,1.257796,0.068941
2110.000000,2,0.975408,1.295902,1.259073,0.067227
2110.250000,2,0.966353,1.292896,1.256263,0.068592
2110.500000,2,0.970486,1.288202,1.252126,0.066789
2110.750000,2,0.957176,1.279559,1.242833,0.067759
2111.000000,2,0.955727,1.268173,1.232354,0.065669
2111.250000,2,0.938864,1.254292,1.218724,0.066354
2111.500000,2,0.938257,1.243215,1.209130,0.064220
2111.750000,2,0.926770,1.238136,1.202776,0.065343
2112.000000,2,0.933849,1.238386,1.203353,0.063979
2112.250000,2,0.928068,1.239954,1.205007,0.065660
2112.500000,2,0.937408,1.242241,1.207710,0.064100
2112.750000,2,0.928433,1.241452,1.206237,0.065749
2113.000000,2,0.934292,1.239444,1.204940,0.064065
2113.250000,2,0.927535,1.240386,1.204636,0.065690
2113.500000,2,0.940968,1.248664,1.213183,0.064547
2113.750000,2,0.944598,1.266540,1.229099,0.067192
2114.000000,2,0.971962,1.292436,1.254551,0.066988
2114.250000,2,0.985059,1.321279,1.282020,0.070179
2114.500000,2,1.014119,1.349222,1.309887,0.070070
2114.750000,2,1.024138,1.371513,1.331675,0.072811
2115.000000,2,1.045311,1.390270,1.350362,0.072169
2115.250000,2,1.048268,1.404612,1.363845,0.074444
2115.500000,2,1.066285,1.417006,1.376548,0.073499
2115.750000,2,1.065922,1.424925,1.383921,0.075257
2116.000000,2,1.076575,1.427982,1.387931,0.073777
2116.250000,2,1.066933,1.426144,1.385213,0.075413
2116.500000,2,1.072463,1.422072,1.381832,0.073302
2116.750000,2,1.062629,1.417408,1.377380,0.074503
2117.000000,2,1.071537,1.420132,1.379545,0.073039
2117.250000,2,1.068780,1.426444,1.384711,0.074823
2117.500000,2,1.084182,1.435265,1.394822,0.073597
2117.750000,2,1.083580,1.445000,1.403121,0.075764
2118.000000,2,1.097104,1.450720,1.409681,0.074131
2118.250000,2,1.089735,1.449804,1.408520,0.075543
2118.500000,2,1.094055,1.443723,1.403196,0.073381
2118.750000,2,1.079255,1.431237,1.390532,0.073949
2119.000000,2,1.076782,1.412693,1.373898,0.070650
2119.250000,2,1.054818,1.387289,1.348949,0.070157
2119.500000,2,1.044466,1.355398,1.318700,0.065485
2119.750000,2,1.015377,1.313917,1.278897,0.063250
2120.000000,2,1.001329,1.264259,1.232836,0.056017
2120.250000,2,0.982749,1.205262,1.177513,0.048017
2120.500000,2,1.043884,1.138166,1.122666,0.023228
2120.750000,2,1.065017,3.159004,1.254511,0.406249
2121.000000,2,0.989302,4.635500,1.329217,0.717570
2121.250000,2,0.903707,4.338310,1.230328,0.683129
2121.500000,2,0.816340,3.702074,1.097979,0.579850
2121.750000,2,0.727934,3.183095,0.977084,0.500927
2122.000000,2,0.642678,2.627817,0.857201,0.414944
2122.250000,2,0.561418,2.202894,0.746091,0.350904
2122.500000,2,0.486126,1.858356,0.644904,0.298168
2122.750000,2,0.419893,1.551738,0.556623,0.252540
2123.000000,2,0.363644,1.286988,0.478213,0.209681
2123.250000,2,0.318823,1.075639,0.419337,0.179322
2123.500000,2,0.286639,0.934703,0.375306,0.156036
2123.750000,2,0.267699,0.890604,0.354410,0.151642
2124.000000,3,0.174654,0.311145,0.275305,0.028109
2124.250000,3,0.167872,0.316751,0.278903,0.029832
2124.500000,3,0.185861,0.333593,0.294377,0.030028
2124.750000,3,0.195022,0.364169,0.319010,0.033715
2125.000000,3,0.227577,0.418673,0.354045,0.037582
2125.250000,3,0.250847,0.483481,0.395845,0.044479
2125.500000,3,0.344003,0.622630,0.462420,0.051487
2125.750000,3,0.410083,0.723647,0.524011,0.060641
2126.000000,3,0.466877,0.796518,0.580780,0.068512
2126.250000,3,0.521978,0.864020,0.638699,0.076851
2126.500000,3,0.560436,0.926608,0.694886,0.081012
2126.750000,3,0.590174,1.022726,0.758609,0.094565
2127.000000,3,0.653347,1.178172,0.833770,0.119673
2127.250000,3,0.742853,1.439093,0.924266,0.161616
2127.500000,3,0.716433,1.358893,0.939275,0.132676
2127.750000,3,0.811960,1.485422,1.011754,0.149419
2128.000000,3,0.829430,1.417304,1.041902,0.121263
2128.250000,3,0.848828,1.450448,1.080027,0.108007
2128.500000,3,0.900669,1.522731,1.132530,0.108421
2128.750000,3,1.022442,1.648785,1.199314,0.117596
2129.000000,3,1.077298,1.737276,1.249259,0.126004
2129.250000,3,1.105819,1.791885,1.292946,0.133395
2129.500000,3,1.109958,1.752117,1.293558,0.129961
2129.750000,3,1.125927,1.792303,1.324210,0.140891
2130.000000,3,1.158392,1.809389,1.353386,0.144577
2130.250000,3,1.121074,1.860547,1.376902,0.157966
2130.500000,3,1.163550,1.998729,1.422623,0.178832
2130.750000,3,1.079235,2.036611,1.427609,0.192537
2131.000000,3,0.982887,2.013062,1.413015,0.198353
2131.250000,3,0.943676,2.053298,1.420162,0.212727
2131.500000,3,0.929065,2.036282,1.425937,0.221881
2131.750000,3,0.925000,2.016743,1.427368,0.230851
2132.000000,3,0.934869,2.030388,1.434328,0.246172
2132.250000,3,0.901785,2.025151,1.447409,0.273003
2132.500000,3,0.905777,2.083087,1.452257,0.288660
2132.750000,3,0.928300,2.201652,1.470805,0.310623
2133.000000,3,0.952895,2.298163,1.481373,0.323225
2133.250000,3,0.977787,2.393286,1.504902,0.341084
2133.500000,3,1.039125,2.470938,1.522042,0.360873
2133.750000,3,1.053015,2.638167,1.552210,0.392059
2134.000000,3,1.121363,2.813667,1.603608,0.434955
2134.250000,3,0.823308,1.737953,1.312900,0.191619
2134.500000,3,0.317452,1.284492,1.035361,0.249332
2134.750000,3,0.260949,1.281097,1.016795,0.263797
2135.000000,3,0.255008,1.275763,1.010364,0.264245
2135.250000,3,0.235625,1.268803,1.000948,0.267746
2135.500000,3,0.240452,1.260637,0.995333,0.264342
2135.750000,3,0.227270,1.252129,0.986349,0.265983
2136.000000,3,0.233883,1.248282,0.984001,0.263887
2136.250000,3,0.221870,1.242969,0.976950,0.266725
2136.500000,3,0.228948,1.231639,0.969625,0.261750
2136.750000,3,0.216788,1.217346,0.956450,0.261367
2137.000000,3,0.225827,1.203114,0.947363,0.255220
2137.250000,3,0.213477,1.190870,0.936192,0.255653
2137.500000,3,0.221943,1.183216,0.931409,0.251181
2137.750000,3,0.210136,1.176888,0.924534,0.252684
2138.000000,3,0.221427,1.171374,0.921766,0.248098
2138.250000,3,0.208792,1.161521,0.912813,0.249144
2138.500000,3,0.216697,1.150663,0.905833,0.243942
2138.750000,3,0.204764,1.140147,0.895470,0.244527
2139.000000,3,0.214155,1.133668,0.892336,0.240144
2139.250000,3,0.204027,1.131790,0.889799,0.242870
2139.500000,3,0.213614,1.135255,0.894376,0.241219
2139.750000,3,0.203776,1.140649,0.896045,0.245076
2140.000000,3,0.220458,1.181709,0.930080,0.251220
2140.250000,3,0.204493,1.139152,0.895676,0.244982
2140.500000,3,0.212870,1.133116,0.892690,0.241018
2140.750000,3,0.202910,1.125703,0.884847,0.242090
2141.000000,3,0.211002,1.115538,0.879028,0.237099
2141.250000,3,0.199059,1.102411,0.866846,0.236897
2141.500000,3,0.207867,1.084451,0.854962,0.229597
2141.750000,3,0.194101,1.064042,0.836783,0.228256
2142.000000,3,0.203530,1.043692,0.823598,0.220584
2142.250000,3,0.191016,1.027672,0.810214,0.220103
2142.500000,3,0.200710,1.020591,0.806347,0.215572
2142.750000,3,0.191913,1.019435,0.804378,0.218348
2143.000000,3,0.203108,1.022167,0.809041,0.215902
2143.250000,3,0.194883,1.024488,0.809398,0.219205
2143.500000,3,0.206322,1.022539,0.810832,0.215818
2143.750000,3,0.197123,1.019767,0.806682,0.217825
2144.000000,3,0.208821,1.017487,0.807616,0.214313
2144.250000,3,0.202007,1.020400,0.808816,0.217484
2144.500000,3,0.217120,1.028947,0.818227,0.216051
2144.750000,3,0.213871,1.040819,0.826077,0.220753
2145.000000,3,0.231347,1.045701,0.834770,0.217246
2145.250000,3,0.243775,1.055519,0.843582,0.216339
2145.500000,3,0.662870,1.149334,0.972086,0.122639
2145.750000,3,0.817213,1.424649,1.061581,0.132503
2146.000000,3,0.820222,1.447262,1.073958,0.138507
2146.250000,3,0.803508,1.500025,1.088604,0.145576
2146.500000,3,0.798311,1.502719,1.098583,0.147903
2146.750000,3,0.803425,1.605990,1.101505,0.159909
2147.000000,3,0.778987,1.548157,1.103565,0.160782
2147.250000,3,0.775505,1.586263,1.103057,0.164216
2147.500000,3,0.780501,1.580378,1.109242,0.166623
2147.750000,3,0.800000,1.759368,1.163540,0.204169
2148.000000,3,0.810796,1.690553,1.148598,0.181720
2148.250000,3,0.840361,1.745183,1.167247,0.186539
2148.500000,3,0.855961,1.834367,1.181757,0.199763
2148.750000,3,0.863877,1.951614,1.198490,0.217873
2149.000000,3,0.888567,2.061517,1.216112,0.232466
2149.250000,3,0.913915,2.140642,1.236911,0.256539
2149.500000,3,0.984172,2.716191,1.335797,0.384445
2149.750000,3,1.055012,3.265453,1.434476,0.507021
2150.000000,3,1.053907,3.496003,1.469619,0.558693
2150.250000,3,1.049980,3.643048,1.482218,0.596405
2150.500000,3,1.026517,3.115708,1.383033,0.476281
2150.750000,3,1.005233,2.569104,1.287709,0.363224
2151.000000,3,0.988898,2.621761,1.303551,0.394337
2151.250000,3,0.963848,2.564963,1.296378,0.404617
2151.500000,3,0.936891,2.479430,1.285519,0.416501
2151.750000,3,0.903902,2.506332,1.261639,0.444552
2152.000000,3,0.870231,2.505318,1.236263,0.452700
2152.250000,3,0.834431,2.776670,1.257975,0.524165
2152.500000,3,0.784562,2.468377,1.153199,0.450401
2152.750000,3,0.736094,2.417324,1.102925,0.438759
2153.000000,3,0.683403,2.415219,1.054114,0.432447
2153.250000,3,0.635635,2.368136,1.005582,0.427235
2153.500000,3,0.585881,2.179843,0.931444,0.388181
2153.750000,3,0.538117,2.074445,0.860945,0.361609
2154.000000,3,0.486982,1.961418,0.800989,0.354347
2154.250000,3,0.419068,1.765331,0.712606,0.321645
2154.500000,3,0.380847,1.100038,0.533769,0.168700
2154.750000,3,0.228174,0.363416,0.332986,0.032073
2155.000000,3,0.215772,0.341458,0.309582,0.029412
2155.250000,3,0.195015,0.320748,0.292559,0.028806
2155.500000,3,0.201066,0.325072,0.283609,0.025493
2155.750000,3,0.194980,0.314596,0.277540,0.024652
2156.000000,4,0.422130,0.608235,0.459495,0.040402
2156.250000,4,0.437808,1.653887,0.565340,0.257659
2156.500000,4,0.456823,7.288015,1.154819,1.487657
2156.750000,4,0.439035,1.057427,0.512842,0.132209
2157.000000,4,0.402069,0.484167,0.449522,0.018604
2157.250000,4,0.445430,0.637753,0.480422,0.040152
2157.500000,4,0.324564,0.518189,0.465023,0.035618
2157.750000,4,0.477855,0.605398,0.507536,0.029359
2158.000000,4,0.487307,0.553002,0.508891,0.015848
2158.250000,4,0.504518,0.638058,0.531705,0.030406
2158.500000,4,0.345058,0.538890,0.511220,0.037831
2158.750000,4,0.521748,0.602081,0.557377,0.015923
2159.000000,4,0.367389,0.576256,0.551228,0.042450
2159.250000,4,0.562444,0.628253,0.602813,0.012092
2159.500000,4,0.399096,0.631328,0.600352,0.046942
2159.750000,4,0.610656,0.665180,0.651716,0.012524
2160.000000,4,0.437110,0.684713,0.648752,0.050085
2160.250000,4,0.652042,0.716342,0.697579,0.015890
2160.500000,4,0.477014,0.730798,0.693139,0.051568
2160.750000,4,0.674157,0.756442,0.734866,0.019216
2161.000000,4,0.505197,0.763992,0.724401,0.052902
2161.250000,4,0.686055,0.785467,0.761501,0.022444
2161.500000,4,0.521953,1.147835,0.839917,0.149059
2161.750000,4,0.695066,0.827647,0.783378,0.027567
2162.000000,4,0.536169,0.800728,0.759497,0.054097
2162.250000,4,0.708569,0.815901,0.789781,0.024116
2162.500000,4,0.547664,0.814593,0.772794,0.055038
2162.750000,4,0.717784,0.834070,0.803316,0.025649
2163.000000,4,0.555235,0.829111,0.785545,0.056221
2163.250000,4,0.726791,0.845144,0.815549,0.026358
2163.500000,4,0.565420,0.842265,0.799409,0.057011
2163.750000,4,0.738695,0.866353,0.830145,0.027441
2164.000000,4,0.575642,0.863110,0.814496,0.058063
2164.250000,4,0.749688,0.886264,0.843633,0.028295
2164.500000,4,0.579803,0.877768,0.826162,0.059603
2164.750000,4,0.756654,0.883827,0.852848,0.028218
2165.000000,4,0.575304,0.882697,0.832713,0.061756
2165.250000,4,0.762310,0.898985,0.865263,0.029162
2165.500000,4,0.583885,0.897514,0.847238,0.063107
2165.750000,4,0.774457,0.912271,0.876945,0.029428
2166.000000,4,0.590832,0.909930,0.858470,0.064039
2166.250000,4,0.782383,0.922088,0.886638,0.029885
2166.500000,4,0.596923,0.919410,0.867434,0.064803
2166.750000,4,0.790115,0.930870,0.896037,0.030303
2167.000000,4,0.605043,0.929345,0.876910,0.065175
2167.250000,4,0.796706,0.940054,0.904935,0.030707
2167.500000,4,0.610240,0.937624,0.885212,0.065862
2167.750000,4,0.801880,0.948627,0.912986,0.031265
2168.000000,4,0.618849,0.947497,0.894548,0.066252
2168.250000,4,0.809934,0.961006,0.924312,0.032091
2168.500000,4,0.630074,0.961071,0.907552,0.066800
2168.750000,4,0.818696,0.973952,0.937230,0.032809
2169.000000,4,0.639806,0.972592,0.918742,0.067271
2169.250000,4,0.824560,0.983867,0.946670,0.033426
2169.500000,4,0.648822,0.983110,0.928532,0.067608
2169.750000,4,0.832311,0.996290,0.959025,0.034259
2170.000000,4,0.662709,1.000135,0.944865,0.068273
2170.250000,4,0.844685,1.015465,0.977249,0.035388
2170.500000,4,0.677568,1.017557,0.961829,0.069022
2170.750000,4,0.854981,1.028316,0.990557,0.035989
2171.000000,4,0.685897,1.027392,0.971375,0.069324
2171.250000,4,0.858749,1.034037,0.996957,0.036450
2171.500000,4,0.689380,1.030571,0.974800,0.069427
2171.750000,4,0.858485,1.033678,0.996980,0.036341
2172.000000,4,0.686936,1.025569,0.970190,0.068965
2172.250000,4,0.852108,1.024222,0.988161,0.035632
2172.500000,4,0.680049,1.014769,0.961221,0.068250
2172.750000,4,0.850985,1.020417,0.985440,0.035110
2173.000000,4,0.686382,1.024645,0.970321,0.068779
2173.250000,4,0.869497,1.043733,1.007876,0.036099
2173.500000,4,0.711661,1.057770,1.003248,0.070472
2173.750000,4,0.900774,1.082096,1.045582,0.037800
2174.000000,4,0.738893,1.096103,1.039648,0.072621
2174.250000,4,0.929350,1.114878,1.078311,0.038811
2174.500000,4,0.761169,1.126232,1.069050,0.074221
2174.750000,4,0.954105,1.145298,1.108206,0.039970
2175.000000,4,0.784973,1.158305,1.100641,0.075894
2175.250000,4,0.981800,1.177350,1.139940,0.041009
2175.500000,4,0.807330,1.188647,1.129949,0.077440
2175.750000,4,1.004410,1.203963,1.165967,0.041773
2176.000000,4,0.825033,1.210765,1.152925,0.078555
2176.250000,4,1.023368,1.224848,1.187353,0.042384
2176.500000,4,0.842272,1.232466,1.173772,0.079353
2176.750000,4,1.040146,1.243853,1.206726,0.042823
2177.000000,4,0.855346,1.247242,1.188946,0.079775
2177.250000,4,1.051539,1.253651,1.218250,0.042832
2177.500000,4,0.865427,1.256164,1.199370,0.079772
2177.750000,4,1.063586,1.267003,1.232160,0.043193
2178.000000,4,0.885016,1.276337,1.220159,0.080126
2178.250000,4,1.086292,1.293620,1.258929,0.043967
2178.500000,4,0.910955,1.306607,1.249643,0.081185
2178.750000,4,1.113831,1.321953,1.288500,0.044423
2179.000000,4,0.947849,1.332181,1.278680,0.079360
2179.250000,4,1.156872,1.349786,1.319255,0.041800
2179.500000,4,1.002447,1.364419,1.314066,0.074804
2179.750000,4,1.220510,1.393046,1.360399,0.037874
2180.000000,4,1.320883,2.530030,1.494127,0.226126
2180.250000,4,1.249114,1.436336,1.393987,0.039498
2180.500000,4,1.081781,1.434482,1.381825,0.073138
2180.750000,4,1.267912,1.467962,1.417704,0.041954
2181.000000,4,1.114926,1.463530,1.407980,0.073478
2181.250000,4,1.304312,1.516336,1.448484,0.043351
2181.500000,4,1.155415,1.498489,1.440213,0.073749
2181.750000,4,1.339647,1.548730,1.476456,0.044139
2182.000000,4,1.179488,1.522681,1.458632,0.074098
2182.250000,4,1.355190,1.563113,1.485028,0.044848
2182.500000,4,1.186471,1.530629,1.461700,0.074661
2182.750000,4,1.369949,1.571785,1.489134,0.044874
2183.000000,4,1.428004,2.180242,1.561304,0.144961
2183.250000,4,1.381863,1.574312,1.489686,0.042800
2183.500000,4,1.198648,1.529890,1.453380,0.072637
2183.750000,4,1.356224,1.541898,1.458717,0.041159
2184.000000,4,1.176293,1.518196,1.405215,0.072525
2184.250000,4,1.305748,1.585120,1.404930,0.055528
2184.500000,4,1.127789,1.596312,1.344602,0.087664
