# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.485588,18.040714,17.805647,0.160807
1860.250000,1,1.236442,1.277426,1.260687,0.009080
1860.500000,1,0.811751,0.834638,0.823848,0.005949
1860.750000,1,1.234802,1.271368,1.257733,0.008047
1861.000000,1,0.876259,0.898712,0.888904,0.005833
1861.250000,1,1.255325,1.286616,1.276247,0.006938
1861.500000,1,0.958403,0.980420,0.971968,0.005891
1861.750000,1,1.291233,1.317800,1.308944,0.005962
1862.000000,1,1.048736,1.080226,1.065094,0.006661
1862.250000,1,1.335649,1.358813,1.348583,0.005521
1862.500000,1,1.136815,1.164087,1.154356,0.007731
1862.750000,1,1.369846,1.395690,1.385931,0.006064
1863.000000,1,1.210728,1.246274,1.232106,0.009420
1863.250000,1,1.399142,1.427721,1.418571,0.006343
1863.500000,1,1.271754,1.309934,1.296299,0.010348
1863.750000,1,1.423134,1.451631,1.444219,0.007756
1864.000000,1,1.317060,1.364193,1.348224,0.012280
1864.250000,1,1.442092,1.477110,1.464816,0.008732
1864.500000,1,1.339539,1.395505,1.373971,0.013897
1864.750000,1,1.443418,1.483878,1.466230,0.009805
1865.000000,1,1.338268,1.400283,1.373811,0.014891
1865.250000,1,1.434135,1.476782,1.456176,0.010246
1865.500000,1,1.317080,1.386906,1.355981,0.016115
1865.750000,1,1.412885,1.458090,1.434138,0.010717
1866.000000,1,1.276015,1.347940,1.314424,0.016547
1866.250000,1,1.369550,1.416440,1.390668,0.010876
1866.500000,1,1.210662,1.283514,1.248086,0.016616
1866.750000,1,1.311839,1.356509,1.330731,0.010679
1867.000000,1,1.134014,1.203611,1.168901,0.016071
1867.250000,1,1.240473,1.284902,1.259444,0.010108
1867.500000,1,1.042750,1.109186,1.076193,0.015226
1867.750000,1,1.154321,1.196121,1.171895,0.009235
1868.000000,1,0.943374,1.003455,0.973055,0.014006
1868.250000,1,1.061837,1.098564,1.076961,0.008052
1868.500000,1,0.845080,0.898622,0.872210,0.012470
1868.750000,1,0.970508,1.001443,0.982937,0.006773
1869.000000,1,0.751847,0.798609,0.775580,0.011081
1869.250000,1,0.875540,0.900243,0.885288,0.005518
1869.500000,1,0.658437,0.697087,0.678417,0.009470
1869.750000,1,0.777294,0.795788,0.784742,0.004282
1870.000000,1,0.569151,0.601018,0.585831,0.007896
1870.250000,1,0.681546,0.696095,0.688574,0.003417
1870.500000,1,0.488741,0.514206,0.501417,0.006439
1870.750000,1,0.592655,0.610290,0.599490,0.003603
1871.000000,1,0.413386,0.436757,0.425879,0.005489
1871.250000,1,0.513508,0.533707,0.520059,0.004384
1871.500000,1,0.348451,0.372517,0.360641,0.005051
1871.750000,1,0.446330,0.473868,0.453934,0.006348
1872.000000,1,0.292989,0.328860,0.307125,0.007710
1872.250000,1,0.388309,0.414932,0.397129,0.006608
1872.500000,1,0.245634,0.272700,0.257357,0.005451
1872.750000,1,0.341926,0.371739,0.352633,0.007645
1873.000000,1,0.205918,0.234027,0.217683,0.005830
1873.250000,1,0.307607,0.340057,0.319711,0.008613
1873.500000,1,0.172573,0.201583,0.184548,0.006239
1873.750000,1,0.282333,0.319359,0.296301,0.009725
1874.000000,1,0.143964,0.174005,0.156733,0.006584
1874.250000,1,0.265007,0.307095,0.281216,0.010987
1874.500000,1,0.120622,0.151432,0.134260,0.006903
1874.750000,1,0.255343,0.302233,0.273577,0.012334
1875.000000,1,0.101617,0.134264,0.116794,0.007259
1875.250000,1,0.251206,0.302831,0.271622,0.013765
1875.500000,1,0.086895,0.120562,0.103582,0.007600
1875.750000,1,0.251632,0.307917,0.274300,0.015253
1876.000000,1,0.763188,2.247900,1.321492,0.358319
1876.250000,1,0.252676,0.308935,0.275427,0.015185
1876.500000,1,0.085102,0.118294,0.101421,0.007529
1876.750000,1,0.254261,0.305780,0.274823,0.013586
1877.000000,1,0.098160,0.130416,0.112672,0.007158
1877.250000,1,0.260073,0.306845,0.278540,0.012098
1877.500000,1,0.115785,0.146118,0.128584,0.006802
1877.750000,1,0.270801,0.312922,0.287418,0.010741
1878.000000,1,0.138303,0.166735,0.150196,0.006468
1878.250000,1,0.288796,0.325865,0.303110,0.009522
1878.500000,1,0.166690,0.194288,0.177908,0.006118
1878.750000,1,0.313658,0.346317,0.326223,0.008473
1879.000000,1,0.200451,0.227625,0.211724,0.005710
1879.250000,1,0.347047,0.377174,0.357965,0.007586
1879.500000,1,0.241327,0.268225,0.252958,0.005389
1879.750000,1,0.391690,0.418055,0.400439,0.006598
1880.000000,1,0.290673,0.327010,0.305087,0.007767
1880.250000,1,0.447609,0.474204,0.454703,0.006251
1880.500000,1,0.348845,0.373795,0.361556,0.005301
1880.750000,1,0.512068,0.530592,0.517738,0.004288
1881.000000,1,0.416765,0.441856,0.429910,0.005904
1881.250000,1,0.588199,0.603958,0.594062,0.003284
1881.500000,1,0.494533,0.522169,0.508332,0.006909
1881.750000,1,0.674371,0.687157,0.680435,0.002905
1882.000000,1,0.577438,0.611034,0.595101,0.008264
1882.250000,1,0.768258,0.785745,0.774955,0.003844
1882.500000,1,0.668294,0.708283,0.688946,0.009661
1882.750000,1,0.865420,0.889986,0.874993,0.005308
1883.000000,1,0.761819,0.808795,0.785782,0.011072
1883.250000,1,0.960982,0.992650,0.973706,0.006810
1883.500000,1,0.853431,0.906854,0.880406,0.012248
1883.750000,1,1.054645,1.092849,1.070492,0.008288
1884.000000,1,0.948485,1.006859,0.977639,0.013621
1884.250000,1,1.151360,1.195256,1.170017,0.009631
1884.500000,1,1.043211,1.107315,1.075833,0.014749
1884.750000,1,1.242923,1.289613,1.263067,0.010558
1885.000000,1,1.128572,1.195728,1.162551,0.015593
1885.250000,1,1.320322,1.367408,1.340313,0.011105
1885.500000,1,1.199007,1.269729,1.235698,0.016212
1885.750000,1,1.383895,1.432371,1.405850,0.011171
1886.000000,1,1.259119,1.329785,1.297066,0.016316
1886.250000,1,1.432062,1.478105,1.453717,0.010862
1886.500000,1,1.296743,1.366343,1.335556,0.016082
1886.750000,1,1.455524,1.497733,1.477399,0.010203
1887.000000,1,1.317231,1.380257,1.353203,0.015055
1887.250000,1,1.463672,1.502460,1.485679,0.009615
1887.500000,1,1.321752,1.379750,1.356991,0.014229
1887.750000,1,1.456961,1.489223,1.478302,0.008446
1888.000000,1,1.307197,1.357047,1.339397,0.012685
1888.250000,1,1.427976,1.455322,1.447414,0.007513
1888.500000,1,1.274515,1.314155,1.300165,0.010777
1888.750000,1,1.388845,1.416650,1.406728,0.006149
1889.000000,1,1.230389,1.266759,1.253001,0.009692
1889.250000,1,1.339938,1.364855,1.354853,0.006018
1889.500000,1,1.178006,1.206073,1.196107,0.007876
1889.750000,1,1.281643,1.305481,1.294922,0.005528
1890.000000,1,1.114843,1.146406,1.130831,0.006707
1890.250000,1,1.212957,1.239521,1.230368,0.005776
1890.500000,1,1.051037,1.072155,1.063448,0.005743
1890.750000,1,1.151377,1.179961,1.171212,0.006343
1891.000000,1,0.992872,1.016214,1.007030,0.005537
1891.250000,1,1.104676,1.136695,1.125725,0.006985
1891.500000,1,0.954140,0.977860,0.968683,0.005379
1891.750000,1,1.080187,1.115087,1.101709,0.007494
1892.000000,2,0.225214,0.275208,0.261707,0.011957
1892.250000,2,0.226138,0.277594,0.263314,0.012294
1892.500000,2,0.229078,0.279757,0.266118,0.012140
1892.750000,2,0.234141,0.287710,0.272828,0.012695
1893.000000,2,0.241348,0.296087,0.281121,0.012885
1893.250000,2,0.251884,0.311273,0.293994,0.013790
1893.500000,2,0.265303,0.331802,0.310107,0.014677
1893.750000,2,0.282239,0.354299,0.330213,0.015828
1894.000000,2,0.301587,0.376315,0.352533,0.016544
1894.250000,2,0.324142,0.404986,0.379572,0.018043
1894.500000,2,0.349625,0.434111,0.408775,0.019160
1894.750000,2,0.377726,0.469697,0.441773,0.020783
1895.000000,2,0.406387,0.503915,0.475523,0.022200
1895.250000,2,0.436907,0.543309,0.511811,0.024129
1895.500000,2,0.467502,0.583066,0.547363,0.025672
1895.750000,2,0.497793,0.622729,0.583934,0.027708
1896.000000,2,0.527872,0.662440,0.618926,0.029268
1896.250000,2,0.556538,0.700635,0.653575,0.031221
1896.500000,2,0.584153,0.736070,0.685587,0.032558
1896.750000,2,0.609933,0.770246,0.716127,0.034298
1897.000000,2,0.633460,0.799626,0.743185,0.035356
1897.250000,2,0.655071,0.827527,0.768707,0.036637
1897.500000,2,0.674264,0.849725,0.790349,0.037370
1897.750000,2,0.690707,0.870653,0.810721,0.038432
1898.000000,2,0.705762,0.888090,0.827685,0.039024
1898.250000,2,0.719234,0.903962,0.843438,0.039854
1898.500000,2,0.730378,0.915908,0.855910,0.040170
1898.750000,2,0.741100,0.926697,0.867935,0.040848
1899.000000,2,0.750926,0.937451,0.878728,0.041086
1899.250000,2,0.761023,0.947095,0.889889,0.041555
1899.500000,2,0.770237,0.955425,0.899852,0.041690
1899.750000,2,0.779157,0.966021,0.911301,0.042391
1900.000000,2,0.851841,1.051637,0.995449,0.046262
1900.250000,2,0.799498,0.986306,0.933686,0.043106
1900.500000,2,0.801916,0.987568,0.935923,0.042971
1900.750000,2,0.810021,0.995967,0.944456,0.043457
1901.000000,2,0.817831,1.003450,0.952423,0.043476
1901.250000,2,0.825100,1.013121,0.961759,0.044137
1901.500000,2,0.833221,1.021380,0.969741,0.044156
1901.750000,2,0.841061,1.029660,0.978368,0.044701
1902.000000,2,0.848261,1.036469,0.985399,0.044671
1902.250000,2,0.854806,1.045667,0.993001,0.045112
1902.500000,2,0.861890,1.050955,0.998975,0.044980
1902.750000,2,0.867924,1.058553,1.006080,0.045455
1903.000000,2,0.874279,1.064001,1.012232,0.045279
1903.250000,2,0.882314,1.073380,1.020520,0.045485
1903.500000,2,0.890143,1.080487,1.028132,0.045232
1903.750000,2,0.900240,1.090036,1.037918,0.045302
1904.000000,2,0.913607,1.097812,1.047435,0.043967
1904.250000,2,0.935266,1.108213,1.061197,0.040931
1904.500000,2,1.127981,1.311268,1.174924,0.042661
1904.750000,2,1.152453,1.631750,1.295205,0.118726
1905.000000,2,1.151442,1.587239,1.271803,0.102248
1905.250000,2,1.159930,1.596826,1.285435,0.104603
1905.500000,2,1.159019,1.555078,1.271448,0.093596
1905.750000,2,1.163293,1.559907,1.275868,0.094159
1906.000000,2,1.159550,1.548415,1.263704,0.088492
1906.250000,2,1.163534,1.552545,1.273760,0.089840
1906.500000,2,1.165265,1.611749,1.281056,0.100603
1906.750000,2,1.166967,1.576197,1.274027,0.092111
1907.000000,2,1.168148,1.591848,1.292100,0.100842
1907.250000,2,1.168408,1.564924,1.278455,0.090526
1907.500000,2,1.171401,1.610193,1.300042,0.104077
1907.750000,2,1.175795,1.710806,1.336369,0.131671
1908.000000,2,1.182071,1.744613,1.367499,0.147744
1908.250000,2,1.180109,1.668122,1.336186,0.126333
1908.500000,2,1.187766,1.772534,1.372995,0.144626
1908.750000,2,1.192480,1.848685,1.393703,0.162697
1909.000000,2,1.192811,1.833734,1.384192,0.152573
1909.250000,2,1.203080,1.976369,1.418388,0.175519
1909.500000,2,1.218975,1.968206,1.421580,0.166197
1909.750000,2,1.203611,1.866956,1.373901,0.142952
1910.000000,2,1.202480,1.806749,1.352956,0.127077
1910.250000,2,1.211698,1.815747,1.360699,0.127069
1910.500000,2,1.216424,1.778418,1.353767,0.117524
1910.750000,2,1.231556,1.810551,1.376748,0.121535
1911.000000,2,1.228048,1.791533,1.368334,0.117696
1911.250000,2,1.238681,1.792770,1.379707,0.116158
1911.500000,2,1.238931,1.701413,1.355522,0.097030
1911.750000,2,1.248141,1.694242,1.368300,0.096781
1912.000000,2,1.259655,1.773811,1.399426,0.111689
1912.250000,2,1.266530,1.780982,1.411621,0.114217
1912.500000,2,1.270088,1.761080,1.412628,0.111271
1912.750000,2,1.272974,1.748565,1.415808,0.109321
1913.000000,2,1.277533,1.729538,1.420690,0.108261
1913.250000,2,1.279047,1.723280,1.418877,0.108166
1913.500000,2,1.264719,1.464745,1.321493,0.045801
1913.750000,2,1.070646,1.268704,1.211165,0.050498
1914.000000,2,1.053898,1.268170,1.206309,0.053754
1914.250000,2,1.049526,1.271755,1.207314,0.055551
1914.500000,2,1.048436,1.274021,1.209318,0.056263
1914.750000,2,1.051432,1.281883,1.214946,0.057301
1915.000000,2,1.055735,1.288893,1.221276,0.057788
1915.250000,2,1.061039,1.297696,1.229161,0.058594
1915.500000,2,1.066187,1.304577,1.235711,0.058959
1915.750000,2,1.070411,1.311906,1.242203,0.059715
1916.000000,2,1.073446,1.317164,1.246920,0.059884
1916.250000,2,1.076580,1.321406,1.251400,0.060525
1916.500000,2,1.077493,1.322700,1.252247,0.060351
1916.750000,2,1.077356,1.323676,1.252781,0.060738
1917.000000,2,1.074851,1.320450,1.250550,0.060510
1917.250000,2,1.073043,1.320207,1.249925,0.060797
1917.500000,2,1.072434,1.319912,1.249562,0.060875
1917.750000,2,1.073495,1.323895,1.252434,0.061542
1918.000000,2,1.075460,1.325240,1.254451,0.061452
1918.250000,2,1.076324,1.327908,1.256093,0.061970
1918.500000,2,1.072454,1.325816,1.252693,0.062082
1918.750000,2,1.065804,1.322860,1.246242,0.062445
1919.000000,2,1.053623,1.334124,1.237636,0.064967
1919.250000,2,1.038446,1.478785,1.257169,0.096135
1919.500000,2,1.015233,1.486238,1.239841,0.103035
1919.750000,2,0.987806,1.456077,1.209207,0.102408
1920.000000,2,0.953060,1.403076,1.166890,0.097735
1920.250000,2,0.913244,1.338931,1.116736,0.091814
1920.500000,2,0.865840,1.255499,1.055493,0.083577
1920.750000,2,0.813253,1.104250,0.976227,0.063247
1921.000000,2,0.755638,1.042052,0.903280,0.055598
1921.250000,2,0.695981,1.024876,0.841874,0.063611
1921.500000,2,0.633659,0.938954,0.766967,0.059533
1921.750000,2,0.571126,0.844841,0.690545,0.053753
1922.000000,2,0.509279,0.752561,0.614392,0.047582
1922.250000,2,0.450425,0.660478,0.542255,0.040846
1922.500000,2,0.396130,0.557574,0.473284,0.031838
1922.750000,2,0.347145,0.440022,0.407159,0.020301
1923.000000,2,0.306085,0.379725,0.357374,0.016963
1923.250000,2,0.274143,0.339117,0.319757,0.015199
1923.500000,2,0.250487,0.307685,0.291396,0.013536
1923.750000,2,0.236139,0.291547,0.275303,0.013005
1924.000000,3,0.225756,0.233536,0.231467,0.001730
1924.250000,3,0.229302,0.238190,0.235626,0.001856
1924.500000,3,0.238275,0.246373,0.244308,0.001768
1924.750000,3,0.254314,0.263952,0.261388,0.002064
1925.000000,3,0.275803,0.285523,0.282942,0.002136
1925.250000,3,0.303684,0.315238,0.312342,0.002523
1925.500000,3,0.336810,0.348381,0.345581,0.002570
1925.750000,3,0.375286,0.389738,0.385844,0.003096
1926.000000,3,0.417540,0.432379,0.428474,0.003319
1926.250000,3,0.462650,0.480971,0.476270,0.003924
1926.500000,3,0.510118,0.529254,0.524261,0.004166
1926.750000,3,0.559486,0.580844,0.575411,0.004653
1927.000000,3,0.608436,0.630960,0.625425,0.004959
1927.250000,3,0.658232,0.683805,0.677457,0.005361
1927.500000,3,0.707426,0.733313,0.726745,0.005358
1927.750000,3,0.756239,0.787383,0.777739,0.006149
1928.000000,3,0.810136,0.909967,0.836509,0.022120
1928.250000,3,0.851614,0.984585,0.882688,0.028307
1928.500000,3,0.888767,1.037975,0.921208,0.030526
1928.750000,3,0.924116,1.092015,0.958371,0.032272
1929.000000,3,0.964256,1.146973,0.999764,0.033767
1929.250000,3,0.990228,1.172832,1.025778,0.033445
1929.500000,3,1.017797,1.126032,1.045532,0.018826
1929.750000,3,1.047650,1.151479,1.081767,0.023228
1930.000000,3,1.071073,1.231930,1.118334,0.040257
1930.250000,3,1.092583,1.261534,1.142107,0.043130
1930.500000,3,1.108025,1.272893,1.158561,0.044023
1930.750000,3,1.124408,1.280390,1.174343,0.044426
1931.000000,3,1.135422,1.290680,1.183759,0.043266
1931.250000,3,1.145883,1.269346,1.186449,0.033464
1931.500000,3,1.152628,1.174209,1.166688,0.006017
1931.750000,3,1.160535,1.181940,1.175723,0.005244
1932.000000,3,1.165310,1.224463,1.191177,0.013897
1932.250000,3,1.171531,1.268390,1.206439,0.022532
1932.500000,3,1.180034,1.285911,1.216570,0.024902
1932.750000,3,1.188558,1.300460,1.227250,0.026309
1933.000000,3,1.196473,1.309804,1.236094,0.026709
1933.250000,3,1.205126,1.314919,1.246745,0.027440
1933.500000,3,1.213829,1.328551,1.255990,0.028143
1933.750000,3,1.222043,1.345125,1.266807,0.029544
1934.000000,3,1.231155,1.356852,1.275361,0.030479
1934.250000,3,1.238452,1.360950,1.284206,0.031157
1934.500000,3,1.245441,1.361748,1.289782,0.030683
1934.750000,3,1.250206,1.375946,1.296257,0.031214
1935.000000,3,1.253735,1.388072,1.299593,0.031414
1935.250000,3,1.258689,1.396897,1.303753,0.030443
1935.500000,3,1.261600,1.373846,1.300504,0.022350
1935.750000,3,1.265787,1.322805,1.294146,0.009784
1936.000000,3,1.259295,1.301053,1.288876,0.009807
1936.250000,3,1.254758,1.303546,1.290696,0.011331
1936.500000,3,1.254399,1.306665,1.291506,0.011681
1936.750000,3,1.256174,1.309555,1.294113,0.011954
1937.000000,3,1.256273,1.310558,1.294175,0.012004
1937.250000,3,1.257081,1.312346,1.296026,0.012345
1937.500000,3,1.258088,1.312992,1.296161,0.012314
1937.750000,3,1.256872,1.314651,1.296569,0.012659
1938.000000,3,1.257021,1.314700,1.295816,0.012630
1938.250000,3,1.257161,1.316836,1.297076,0.012888
1938.500000,3,1.256224,1.316359,1.296431,0.013055
1938.750000,3,1.257221,1.319724,1.297556,0.013110
1939.000000,3,1.257620,1.319584,1.297086,0.012982
1939.250000,3,1.258886,1.322598,1.298454,0.013082
1939.500000,3,1.265189,1.323870,1.298856,0.012112
1939.750000,3,1.279185,1.326543,1.306169,0.010099
1940.000000,3,1.340101,1.437562,1.376992,0.016887
1940.250000,3,1.276237,1.399062,1.316826,0.022020
1940.500000,3,1.271087,1.400298,1.313594,0.023398
1940.750000,3,1.267977,1.394097,1.310725,0.022934
1941.000000,3,1.261303,1.386720,1.304984,0.023660
1941.250000,3,1.257092,1.381407,1.300630,0.024218
1941.500000,3,1.248480,1.378795,1.291894,0.026182
1941.750000,3,1.241634,1.377340,1.285328,0.026916
1942.000000,3,1.231163,1.369763,1.276645,0.027209
1942.250000,3,1.224610,1.361270,1.270130,0.027092
1942.500000,3,1.217633,1.354162,1.262830,0.027261
1942.750000,3,1.214816,1.350414,1.259401,0.027827
1943.000000,3,1.210131,1.345987,1.254348,0.028055
1943.250000,3,1.209848,1.337274,1.251265,0.026494
1943.500000,3,1.205163,1.292205,1.238888,0.018344
1943.750000,3,1.200942,1.256504,1.224888,0.011815
1944.000000,3,1.178172,1.250316,1.214198,0.013466
1944.250000,3,1.171261,1.246250,1.209250,0.013725
1944.500000,3,1.163962,1.237608,1.201801,0.013682
1944.750000,3,1.155884,1.230558,1.195018,0.013736
1945.000000,3,1.146959,1.220393,1.185330,0.013449
1945.250000,3,1.138154,1.211431,1.176867,0.013548
1945.500000,3,1.129050,1.200425,1.166431,0.013203
1945.750000,3,1.121401,1.191913,1.158786,0.013097
1946.000000,3,1.111419,1.180077,1.148373,0.012839
1946.250000,3,1.102663,1.169321,1.140057,0.012652
1946.500000,3,1.094117,1.158226,1.130105,0.012119
1946.750000,3,1.087117,1.149603,1.122579,0.012121
1947.000000,3,1.078401,1.139059,1.114126,0.011706
1947.250000,3,1.074313,1.132359,1.109172,0.011555
1947.500000,3,1.069656,1.125069,1.103769,0.011315
1947.750000,3,1.066744,1.120753,1.101233,0.011235
1948.000000,3,1.062715,1.115205,1.097205,0.010989
1948.250000,3,1.060352,1.111059,1.094184,0.010944
1948.500000,3,1.054947,1.104320,1.088619,0.010635
1948.750000,3,1.049851,1.096589,1.083533,0.010478
1949.000000,3,1.043150,1.087623,1.075404,0.010007
1949.250000,3,1.034464,1.079821,1.067478,0.009949
1949.500000,3,1.023964,1.068254,1.055808,0.009651
1949.750000,3,1.011898,1.056025,1.044101,0.009603
1950.000000,3,0.997558,1.040713,1.028716,0.009238
1950.250000,3,0.982187,1.025491,1.013397,0.009225
1950.500000,3,0.963830,1.004195,0.993785,0.008807
1950.750000,3,0.943042,0.983256,0.973061,0.008635
1951.000000,3,0.918807,0.956064,0.947068,0.008099
1951.250000,3,0.891680,0.928652,0.919695,0.008017
1951.500000,3,0.860246,0.895309,0.886629,0.007532
1951.750000,3,0.826135,0.860374,0.852029,0.007329
1952.000000,3,0.788143,0.819994,0.812136,0.006839
1952.250000,3,0.747369,0.778003,0.770451,0.006503
1952.500000,3,0.702656,0.730321,0.723362,0.005863
1952.750000,3,0.654932,0.682033,0.675177,0.005615
1953.000000,3,0.605319,0.629850,0.623628,0.004956
1953.250000,3,0.556907,0.580091,0.573730,0.004569
1953.500000,3,0.507686,0.528351,0.522481,0.003937
1953.750000,3,0.461103,0.480473,0.474840,0.003720
1954.000000,3,0.416321,0.433090,0.427699,0.003257
1954.250000,3,0.374698,0.391601,0.385561,0.003262
1954.500000,3,0.336355,0.350409,0.345444,0.002685
1954.750000,3,0.302182,0.314481,0.311366,0.002488
1955.000000,3,0.274679,0.284824,0.282070,0.002134
1955.250000,3,0.253227,0.263492,0.260795,0.002148
1955.500000,3,0.237495,0.246215,0.243825,0.001853
1955.750000,3,0.228637,0.237472,0.235159,0.001903
1956.000000,4,0.313914,0.315747,0.314989,0.000421
1956.250000,4,0.317050,0.318740,0.318115,0.000428
1956.500000,4,0.326683,0.328819,0.328111,0.000476
1956.750000,4,0.343639,0.345931,0.344971,0.000463
1957.000000,4,0.367509,0.370279,0.369066,0.000526
1957.250000,4,0.398423,0.400698,0.400042,0.000528
1957.500000,4,0.435481,0.438998,0.437853,0.000698
1957.750000,4,0.479480,0.482688,0.481615,0.000680
1958.000000,4,0.527570,0.531407,0.530341,0.000802
1958.250000,4,0.580068,0.584013,0.582965,0.000886
1958.500000,4,0.635010,0.639453,0.638441,0.000967
1958.750000,4,0.692197,0.696270,0.695099,0.000903
1959.000000,4,0.747521,0.752672,0.751354,0.001070
1959.250000,4,0.802303,0.806922,0.805738,0.001038
1959.500000,4,0.852941,0.858544,0.857178,0.001254
1959.750000,4,0.900424,0.906561,0.904604,0.001186
1960.000000,4,0.943492,0.948948,0.947659,0.001195
1960.250000,4,0.980978,0.987395,0.986022,0.001339
1960.500000,4,1.014310,1.021185,1.019390,0.001481
1960.750000,4,1.042001,1.049361,1.047608,0.001628
1961.000000,4,1.065587,1.072671,1.071102,0.001537
1961.250000,4,1.085616,1.092082,1.090212,0.001395
1961.500000,4,1.100891,1.107487,1.105802,0.001474
1961.750000,4,1.112449,1.119635,1.117950,0.001549
1962.000000,4,1.122009,1.128757,1.127413,0.001481
1962.250000,4,1.127883,1.135838,1.133967,0.001585
1962.500000,4,1.133297,1.140588,1.138527,0.001622
1962.750000,4,1.134596,1.142333,1.140376,0.001556
1963.000000,4,1.135195,1.143614,1.141240,0.001600
1963.250000,4,1.135126,1.143112,1.140689,0.001588
1963.500000,4,1.133657,1.142188,1.139017,0.001500
1963.750000,4,1.130440,1.139376,1.136541,0.001656
1964.000000,4,1.127983,1.137042,1.134040,0.001642
1964.250000,4,1.125286,1.134329,1.131209,0.001625
1964.500000,4,1.123867,1.133182,1.129259,0.001619
1964.750000,4,1.122608,1.130499,1.127572,0.001489
1965.000000,4,1.120930,1.130729,1.126459,0.001681
1965.250000,4,1.119641,1.129313,1.125374,0.001701
1965.500000,4,1.119152,1.128584,1.124344,0.001611
1965.750000,4,1.118133,1.126919,1.123145,0.001628
1966.000000,4,1.117924,1.127248,1.122476,0.001528
1966.250000,4,1.117054,1.126670,1.122033,0.001594
1966.500000,4,1.118222,1.125702,1.121934,0.001276
1966.750000,4,1.117417,1.125682,1.121980,0.001355
1967.000000,4,1.116791,1.126291,1.121773,0.001424
1967.250000,4,1.117020,1.123827,1.121341,0.001124
1967.500000,4,1.116970,1.123578,1.120681,0.001056
1967.750000,4,1.115222,1.123289,1.119782,0.001285
1968.000000,4,1.114635,1.120925,1.118708,0.001012
1968.250000,4,1.113066,1.119134,1.117011,0.000996
1968.500000,4,1.111704,1.117723,1.115308,0.001021
1968.750000,4,1.110065,1.119092,1.113772,0.001698
1969.000000,4,1.108118,1.113166,1.110352,0.000949
1969.250000,4,1.105604,1.110218,1.107481,0.001038
1969.500000,4,1.101918,1.107975,1.104588,0.001149
1969.750000,4,1.099849,1.105372,1.102058,0.001042
1970.000000,4,1.098788,1.103229,1.100114,0.001075
1970.250000,4,1.096793,1.102554,1.099071,0.001288
1970.500000,4,1.097448,1.102660,1.098854,0.001221
1970.750000,4,1.097793,1.103936,1.099672,0.001480
1971.000000,4,1.099506,1.105113,1.101493,0.001357
1971.250000,4,1.102408,1.108962,1.104539,0.001304
1971.500000,4,1.106096,1.112292,1.108547,0.001376
1971.750000,4,1.111376,1.117377,1.112927,0.001421
1972.000000,4,1.115681,1.122142,1.118031,0.001457
1972.250000,4,1.120333,1.126111,1.121852,0.001416
1972.500000,4,1.123158,1.130121,1.125503,0.001551
1972.750000,4,1.126796,1.134187,1.128585,0.001561
1973.000000,4,1.129291,1.135672,1.131174,0.001451
1973.250000,4,1.131085,1.137623,1.132777,0.001499
1973.500000,4,1.131891,1.139451,1.133694,0.001772
1973.750000,4,1.131872,1.140070,1.133865,0.001767
1974.000000,4,1.131340,1.140570,1.133847,0.001865
1974.250000,4,1.131789,1.139481,1.133649,0.001699
1974.500000,4,1.132411,1.141499,1.134727,0.001860
1974.750000,4,1.133984,1.143687,1.136664,0.001887
1975.000000,4,1.138263,1.148512,1.140348,0.001993
1975.250000,4,1.143378,1.153157,1.145370,0.002001
1975.500000,4,1.149131,1.158362,1.151214,0.001823
1975.750000,4,1.155316,1.162767,1.156868,0.001560
1976.000000,4,1.161442,1.169570,1.163297,0.001641
1976.250000,4,1.167346,1.175334,1.169131,0.001604
1976.500000,4,1.172306,1.181348,1.174759,0.001747
1976.750000,4,1.177614,1.186882,1.179845,0.001772
1977.000000,4,1.181803,1.190589,1.184304,0.001763
1977.250000,4,1.185283,1.194844,1.187564,0.001856
1977.500000,4,1.188046,1.196962,1.190085,0.001780
1977.750000,4,1.189684,1.197904,1.192169,0.001758
1978.000000,4,1.192065,1.199939,1.194057,0.001562
1978.250000,4,1.193747,1.201947,1.195921,0.001665
1978.500000,4,1.195257,1.204285,1.198002,0.001593
1978.750000,4,1.196892,1.205423,1.199453,0.001682
1979.000000,4,1.197561,1.206672,1.201104,0.001646
1979.250000,4,1.198738,1.207981,1.202497,0.001657
1979.500000,4,1.200303,1.209310,1.204082,0.001541
1979.750000,4,1.203026,1.211128,1.206168,0.001454
1980.000000,4,1.204891,1.213751,1.208984,0.001430
1980.250000,4,1.207006,1.215927,1.211480,0.001403
1980.500000,4,1.209339,1.218232,1.213653,0.001459
1980.750000,4,1.211115,1.219534,1.215101,0.001278
1981.000000,4,1.210746,1.219911,1.215945,0.001353
1981.250000,4,1.211065,1.219285,1.216126,0.001305
1981.500000,4,1.209748,1.217934,1.215101,0.001336
1981.750000,4,1.207145,1.216275,1.212036,0.001336
1982.000000,4,1.201799,1.210631,1.206908,0.001290
1982.250000,4,1.193512,1.202415,1.198122,0.001311
1982.500000,4,1.181125,1.189548,1.185901,0.001280
1982.750000,4,1.164439,1.172986,1.169360,0.001249
1983.000000,4,1.142767,1.151605,1.148163,0.001309
1983.250000,4,1.117075,1.124859,1.121502,0.001221
1983.500000,4,1.086147,1.092460,1.089882,0.001106
1983.750000,4,1.048338,1.055132,1.052640,0.001182
1984.000000,4,1.006380,1.011794,1.010454,0.001057
1984.250000,4,0.959491,0.965532,0.963693,0.001114
1984.500000,4,0.910070,0.914623,0.912980,0.000990
