# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,54.569399,67.805512,66.560600,2.593017
2060.250000,1,2.200796,3.031466,2.837768,0.141599
2060.500000,1,-0.713153,-0.522941,-0.652778,0.035471
2060.750000,1,0.305321,0.863839,0.409718,0.105876
2061.000000,1,0.342714,0.652283,0.569583,0.051249
2061.250000,1,0.326890,0.466902,0.407535,0.033965
2061.500000,1,-0.079087,0.431411,0.004637,0.097007
2061.750000,1,0.611863,0.895353,0.864671,0.052295
2062.000000,1,0.004474,0.192511,0.060234,0.035619
2062.250000,1,0.510092,0.810072,0.578988,0.061894
2062.500000,1,0.243932,0.335287,0.312511,0.016664
2062.750000,1,0.620426,0.774264,0.666628,0.026593
2063.000000,1,0.072531,0.392323,0.141753,0.066239
2063.250000,1,0.726740,0.832967,0.805610,0.020362
2063.500000,1,0.178261,0.402485,0.218333,0.040110
2063.750000,1,0.618501,0.791738,0.694353,0.038929
2064.000000,1,0.267625,0.368705,0.301812,0.022255
2064.250000,1,0.717553,0.831617,0.761421,0.027533
2064.500000,1,0.164004,0.386137,0.229142,0.041701
2064.750000,1,0.773976,0.855929,0.810986,0.021385
2065.000000,1,0.239658,0.416060,0.288015,0.033997
2065.250000,1,0.733383,0.815408,0.770231,0.016889
2065.500000,1,0.274327,0.416666,0.320070,0.034290
2065.750000,1,0.763584,0.872783,0.812902,0.030513
2066.000000,1,0.236884,0.403743,0.281669,0.032341
2066.250000,1,0.779835,0.904890,0.820756,0.031126
2066.500000,1,0.253270,0.395928,0.306382,0.036195
2066.750000,1,0.745683,0.811857,0.773211,0.015208
2067.000000,1,0.256219,0.392232,0.288365,0.029277
2067.250000,1,0.754751,0.832763,0.788899,0.019427
2067.500000,1,0.218099,0.384602,0.257289,0.029402
2067.750000,1,0.750224,0.823547,0.775172,0.017671
2068.000000,1,0.238424,0.370543,0.268254,0.025755
2068.250000,1,0.713521,0.785568,0.743306,0.014491
2068.500000,1,0.207343,0.360219,0.243970,0.026361
2068.750000,1,0.721880,0.775491,0.749957,0.011834
2069.000000,1,0.170811,0.356313,0.216976,0.031107
2069.250000,1,0.691817,0.764673,0.725216,0.012647
2069.500000,1,0.191225,0.353721,0.226769,0.026433
2069.750000,1,0.657265,0.761685,0.702582,0.022235
2070.000000,1,0.163242,0.345525,0.198817,0.031153
2070.250000,1,0.665456,0.765253,0.715554,0.017978
2070.500000,1,0.128078,0.338541,0.180399,0.039319
2070.750000,1,0.643893,0.761075,0.682793,0.019727
2071.000000,1,0.147415,0.344215,0.197265,0.032117
2071.250000,1,0.614573,0.749458,0.669766,0.031588
2071.500000,1,0.126107,0.350973,0.159065,0.039520
2071.750000,1,0.642054,0.752703,0.693420,0.021824
2072.000000,1,0.116937,0.336119,0.165384,0.044637
2072.250000,1,0.632806,0.772126,0.664306,0.029106
2072.500000,1,0.161181,0.329184,0.202440,0.033229
2072.750000,1,0.626638,0.761045,0.676036,0.036668
2073.000000,1,0.088608,0.358342,0.152457,0.053208
2073.250000,1,0.650171,0.769549,0.706403,0.027031
2073.500000,1,0.099763,0.363395,0.164621,0.054106
2073.750000,1,0.591009,0.767749,0.633966,0.037058
2074.000000,1,0.134793,0.324884,0.193504,0.037117
2074.250000,1,0.609041,0.800256,0.672799,0.044597
2074.500000,1,0.047505,0.344752,0.122406,0.055867
2074.750000,1,0.626259,0.759346,0.701483,0.036323
2075.000000,1,0.110476,0.410138,0.182930,0.065597
2075.250000,1,0.543319,0.755711,0.619150,0.046948
2075.500000,1,0.117834,0.368177,0.191412,0.059665
2075.750000,1,0.623967,0.882604,0.743197,0.077328
2076.000000,1,0.638859,2.818960,1.654471,0.630681
2076.250000,1,0.630608,0.881543,0.747355,0.074262
2076.500000,1,0.111480,0.370000,0.187575,0.062387
2076.750000,1,0.542785,0.754790,0.618720,0.047012
2077.000000,1,0.117468,0.409962,0.187359,0.063068
2077.250000,1,0.620102,0.760685,0.697802,0.038900
2077.500000,1,0.046321,0.343411,0.121457,0.055988
2077.750000,1,0.616462,0.800802,0.677487,0.042000
2078.000000,1,0.128801,0.325495,0.189970,0.039118
2078.250000,1,0.589141,0.766715,0.632553,0.037337
2078.500000,1,0.107565,0.364247,0.169741,0.051912
2078.750000,1,0.644233,0.763611,0.703018,0.028223
2079.000000,1,0.086145,0.357472,0.150458,0.053582
2079.250000,1,0.635123,0.761943,0.681541,0.034410
2079.500000,1,0.155226,0.329069,0.199161,0.034312
2079.750000,1,0.629579,0.771197,0.661648,0.029631
2080.000000,1,0.126348,0.337436,0.171500,0.041584
2080.250000,1,0.636074,0.752103,0.690319,0.024574
2080.500000,1,0.122129,0.350496,0.155764,0.040653
2080.750000,1,0.625062,0.751079,0.676618,0.027111
2081.000000,1,0.141199,0.342623,0.194124,0.033876
2081.250000,1,0.638899,0.761663,0.678581,0.021169
2081.500000,1,0.139841,0.339497,0.188136,0.035324
2081.750000,1,0.658841,0.763146,0.712376,0.019872
2082.000000,1,0.156861,0.347406,0.193557,0.033149
2082.250000,1,0.670664,0.761183,0.711509,0.017482
2082.500000,1,0.184684,0.352587,0.223586,0.027269
2082.750000,1,0.683915,0.766975,0.718574,0.014476
2083.000000,1,0.185831,0.354204,0.227419,0.026798
2083.250000,1,0.714565,0.776111,0.746670,0.010918
2083.500000,1,0.197382,0.361363,0.235404,0.028799
2083.750000,1,0.731422,0.782981,0.755938,0.011806
2084.000000,1,0.232653,0.372944,0.264957,0.024792
2084.250000,1,0.738690,0.811496,0.763964,0.018313
2084.500000,1,0.240740,0.383286,0.273018,0.026390
2084.750000,1,0.758700,0.823100,0.785646,0.014731
2085.000000,1,0.234826,0.388754,0.273204,0.031567
2085.250000,1,0.765229,0.827950,0.793072,0.016458
2085.500000,1,0.264359,0.398033,0.303456,0.031671
2085.750000,1,0.752122,0.882838,0.799745,0.031066
2086.000000,1,0.267933,0.410012,0.307208,0.032073
2086.250000,1,0.778033,0.862012,0.811190,0.021802
2086.500000,1,0.236181,0.411372,0.290547,0.037411
2086.750000,1,0.773920,0.832697,0.803372,0.017833
2087.000000,1,0.251274,0.403320,0.288975,0.027576
2087.250000,1,0.729128,0.823913,0.768751,0.023354
2087.500000,1,0.221429,0.400055,0.271973,0.030599
2087.750000,1,0.712359,0.804189,0.768193,0.019838
2088.000000,1,0.201269,0.393582,0.240550,0.034834
2088.250000,1,0.692003,0.790938,0.749291,0.019845
2088.500000,1,0.189997,0.367740,0.237347,0.030989
2088.750000,1,0.679594,0.784811,0.714796,0.017943
2089.000000,1,0.166177,0.347493,0.211276,0.029663
2089.250000,1,0.661507,0.763111,0.710288,0.022441
2089.500000,1,0.147050,0.327176,0.172672,0.031438
2089.750000,1,0.629791,0.690172,0.667432,0.013413
2090.000000,1,0.116507,0.268025,0.154937,0.025283
2090.250000,1,0.597411,0.664753,0.631692,0.013455
2090.500000,1,0.079073,0.224362,0.123019,0.023449
2090.750000,1,0.569931,0.664026,0.624491,0.017299
2091.000000,1,0.058783,0.204293,0.100416,0.026352
2091.250000,1,0.547203,0.699946,0.601981,0.024102
2091.500000,1,0.048242,0.210905,0.100486,0.030976
2091.750000,1,0.544285,0.734129,0.598598,0.029453
2092.000000,2,0.454073,0.480056,0.474095,0.005304
2092.250000,2,0.457797,0.481664,0.475460,0.005165
2092.500000,2,0.471886,0.486759,0.481420,0.003930
2092.750000,2,0.482368,0.497943,0.490416,0.004066
2093.000000,2,0.493282,0.523081,0.503699,0.006706
2093.250000,2,0.507224,0.561435,0.520302,0.010985
2093.500000,2,0.523709,0.608388,0.542080,0.016977
2093.750000,2,0.542858,0.662357,0.567026,0.023437
2094.000000,2,0.566917,0.724962,0.597303,0.031468
2094.250000,2,0.592610,0.795971,0.633023,0.041072
2094.500000,2,0.639363,1.046288,0.756798,0.133486
2094.750000,2,0.672897,1.324018,0.884733,0.238601
2095.000000,2,0.706042,1.410713,0.938791,0.262328
2095.250000,2,0.739679,1.457810,0.985218,0.274541
2095.500000,2,0.769333,1.506297,1.029026,0.285319
2095.750000,2,0.801695,1.546809,1.067050,0.291358
2096.000000,2,0.831904,1.580281,1.094181,0.285904
2096.250000,2,0.859693,1.553769,1.094195,0.252624
2096.500000,2,0.883342,1.435397,1.031050,0.161717
2096.750000,2,0.905601,1.442514,1.052590,0.159134
2097.000000,2,0.925306,1.450329,1.076196,0.160313
2097.250000,2,0.943031,1.445147,1.089460,0.154754
2097.500000,2,0.958418,1.452140,1.109812,0.156149
2097.750000,2,0.972957,1.442215,1.117793,0.148456
2098.000000,2,0.983562,1.422873,1.125263,0.141380
2098.250000,2,0.995105,1.417973,1.134430,0.136900
2098.500000,2,1.004360,1.430887,1.151123,0.139677
2098.750000,2,1.012067,1.421868,1.159731,0.138415
2099.000000,2,1.018253,1.410681,1.157199,0.129869
2099.250000,2,1.025540,1.415153,1.166661,0.133173
2099.500000,2,1.030886,1.393552,1.158088,0.120808
2099.750000,2,1.035176,1.392058,1.152252,0.112676
2100.000000,2,1.051016,1.406715,1.164854,0.109550
2100.250000,2,1.033258,1.400730,1.152668,0.107217
2100.500000,2,1.020969,1.393402,1.145323,0.104323
2100.750000,2,1.017109,1.387182,1.140580,0.099657
2101.000000,2,1.015639,1.384213,1.138052,0.095373
2101.250000,2,1.015949,1.399049,1.140222,0.095990
2101.500000,2,1.022059,1.419860,1.147019,0.098266
2101.750000,2,1.026638,1.409046,1.142624,0.090434
2102.000000,2,1.036687,1.409064,1.144067,0.087966
2102.250000,2,1.049306,1.417971,1.147573,0.087706
2102.500000,2,1.064175,1.420057,1.148321,0.085489
2102.750000,2,1.060419,1.415096,1.148338,0.081731
2103.000000,2,1.050593,1.379289,1.138761,0.069577
2103.250000,2,1.035618,1.311001,1.125114,0.052731
2103.500000,2,1.005116,1.115122,1.079250,0.028472
2103.750000,2,0.984585,1.111846,1.053269,0.047172
2104.000000,2,0.980000,1.118756,1.053253,0.049506
2104.250000,2,0.974006,1.125316,1.053018,0.052352
2104.500000,2,0.971633,1.129606,1.053935,0.053621
2104.750000,2,0.966188,1.133736,1.054147,0.055650
2105.000000,2,0.964009,1.136646,1.055081,0.056404
2105.250000,2,0.958089,1.140076,1.054878,0.058558
2105.500000,2,0.956116,1.141436,1.055273,0.058909
2105.750000,2,0.950648,1.142796,1.054442,0.060600
2106.000000,2,0.949878,1.142266,1.054217,0.060830
2106.250000,2,0.946138,1.141526,1.052934,0.062230
2106.500000,2,0.945424,1.137366,1.052527,0.062360
2106.750000,2,0.941525,1.134296,1.050929,0.063684
2107.000000,2,0.940341,1.131066,1.050551,0.063972
2107.250000,2,0.936495,1.128046,1.049283,0.065261
2107.500000,2,0.938023,1.129035,1.049375,0.065229
2107.750000,2,0.934726,1.129595,1.049288,0.066611
2108.000000,2,0.937636,1.132748,1.052131,0.066530
2108.250000,2,0.935620,1.134480,1.052771,0.068234
2108.500000,2,0.937698,1.138033,1.055843,0.068603
2108.750000,2,0.937106,1.141606,1.058231,0.070093
2109.000000,2,0.939674,1.144409,1.061437,0.070067
2109.250000,2,0.939203,1.147712,1.063781,0.071415
2109.500000,2,0.942906,1.151475,1.068479,0.071972
2109.750000,2,0.941572,1.152246,1.068884,0.072677
2110.000000,2,0.944672,1.156250,1.071789,0.072813
2110.250000,2,0.943921,1.157270,1.073116,0.073826
2110.500000,2,0.944667,1.159563,1.075387,0.073732
2110.750000,2,0.942707,1.162195,1.076286,0.074908
2111.000000,2,0.942126,1.164897,1.078321,0.074730
2111.250000,2,0.940714,1.166729,1.079962,0.075825
2111.500000,2,0.940963,1.167820,1.083045,0.075648
2111.750000,2,0.939759,1.170102,1.085687,0.076656
2112.000000,2,0.939452,1.173175,1.089480,0.076560
2112.250000,2,0.940714,1.175767,1.092541,0.077533
2112.500000,2,0.941113,1.177379,1.096660,0.077151
2112.750000,2,0.940814,1.180392,1.099670,0.077683
2113.000000,2,0.943231,1.181623,1.103792,0.076665
2113.250000,2,0.946519,1.184906,1.108258,0.075288
2113.500000,2,0.951469,1.184766,1.113187,0.072472
2113.750000,2,0.953803,1.185013,1.116524,0.070693
2114.000000,2,0.958304,1.185333,1.119701,0.067987
2114.250000,2,0.960048,1.184183,1.121249,0.066739
2114.500000,2,0.961925,1.183863,1.123006,0.064776
2114.750000,2,0.962523,1.184678,1.124030,0.064368
2115.000000,2,0.961668,1.184356,1.124259,0.064604
2115.250000,2,0.960073,1.186088,1.123321,0.066489
2115.500000,2,0.959351,1.187235,1.123845,0.067441
2115.750000,2,0.959110,1.188957,1.123511,0.069315
2116.000000,2,0.960555,1.193276,1.125007,0.070145
2116.250000,2,0.959392,1.194242,1.124978,0.072616
2116.500000,2,0.961244,1.198149,1.126483,0.073507
2116.750000,2,0.963370,1.201974,1.128201,0.074807
2117.000000,2,0.967332,1.203968,1.131557,0.074741
2117.250000,2,0.969607,1.205619,1.133324,0.075391
2117.500000,2,0.972714,1.208327,1.135370,0.074661
2117.750000,2,0.974574,1.208287,1.134887,0.074632
2118.000000,2,0.975720,1.205659,1.133665,0.073199
2118.250000,2,0.974167,1.199860,1.128842,0.072816
2118.500000,2,0.972913,1.192108,1.122551,0.070897
2118.750000,2,0.966883,1.180571,1.112092,0.069738
2119.000000,2,0.958313,1.165429,1.098868,0.067140
2119.250000,2,0.945780,1.145773,1.080831,0.065424
2119.500000,2,0.930358,1.121766,1.060095,0.062586
2119.750000,2,0.910849,1.095218,1.034346,0.060429
2120.000000,2,0.886557,1.061710,1.005806,0.056560
2120.250000,2,0.859225,1.026698,0.972258,0.053985
2120.500000,2,0.833612,0.985749,0.941646,0.045852
2120.750000,2,0.805178,0.945658,0.905528,0.039833
2121.000000,2,0.768396,0.897978,0.862488,0.035274
2121.250000,2,0.730115,0.847254,0.816634,0.031658
2121.500000,2,0.688025,0.796798,0.769365,0.028486
2121.750000,2,0.642935,0.747072,0.720896,0.027325
2122.000000,2,0.606950,0.697596,0.676051,0.023298
2122.250000,2,0.572332,0.650994,0.632141,0.020577
2122.500000,2,0.543878,0.609196,0.593604,0.016527
2122.750000,2,0.520620,0.571872,0.558798,0.013528
2123.000000,2,0.502203,0.540720,0.530515,0.010063
2123.250000,2,0.488119,0.515747,0.507277,0.007946
2123.500000,2,0.479799,0.500581,0.491268,0.005946
2123.750000,2,0.471232,0.490490,0.480812,0.005424
2124.000000,3,0.449658,0.533909,0.474367,0.023470
2124.250000,3,0.451583,0.534987,0.476561,0.023013
2124.500000,3,0.457013,0.537579,0.481836,0.022327
2124.750000,3,0.468014,0.542181,0.492166,0.020888
2125.000000,3,0.480465,0.550292,0.505158,0.019584
2125.250000,3,0.499170,0.561971,0.523455,0.017803
2125.500000,3,0.520196,0.580287,0.544358,0.016350
2125.750000,3,0.546029,0.602812,0.570268,0.015079
2126.000000,3,0.574240,0.630927,0.598811,0.014419
2126.250000,3,0.606947,0.669211,0.631955,0.014647
2126.500000,3,0.638303,0.704647,0.665573,0.014777
2126.750000,3,0.669736,0.746332,0.702445,0.015698
2127.000000,3,0.700888,0.787726,0.738981,0.017028
2127.250000,3,0.732233,0.830104,0.776365,0.019077
2127.500000,3,0.762452,0.871247,0.811297,0.021376
2127.750000,3,0.789454,0.913820,0.845808,0.024320
2128.000000,3,0.813830,0.947337,0.875965,0.026593
2128.250000,3,0.834429,0.985986,0.902004,0.027696
2128.500000,3,0.856208,1.027726,0.927972,0.031335
2128.750000,3,0.872136,1.047691,0.948218,0.031745
2129.000000,3,0.885427,1.073702,0.966006,0.033319
2129.250000,3,0.894576,1.093967,0.981703,0.035206
2129.500000,3,0.896208,1.047417,0.978169,0.030836
2129.750000,3,0.843580,1.011076,0.970070,0.044686
2130.000000,3,0.844606,1.023611,0.980076,0.047290
2130.250000,3,0.851230,1.036005,0.991557,0.048697
2130.500000,3,0.910995,1.048080,1.019459,0.035297
2130.750000,3,0.966098,1.109227,1.046750,0.031618
2131.000000,3,0.974558,1.123213,1.055476,0.032942
2131.250000,3,0.982823,1.134005,1.064574,0.034026
2131.500000,3,0.990298,1.147304,1.073935,0.035257
2131.750000,3,0.995285,1.153280,1.082709,0.035911
2132.000000,3,1.007359,1.182771,1.105615,0.039007
2132.250000,3,1.009773,1.185871,1.098367,0.040043
2132.500000,3,1.016443,1.196550,1.104620,0.041271
2132.750000,3,1.023612,1.202750,1.111624,0.042144
2133.000000,3,1.030415,1.219996,1.118566,0.044235
2133.250000,3,1.038333,1.229552,1.125114,0.044933
2133.500000,3,1.046243,1.238607,1.129778,0.045986
2133.750000,3,1.060398,1.252875,1.134999,0.047134
2134.000000,3,1.064178,1.263013,1.137314,0.047503
2134.250000,3,1.072539,1.270273,1.143570,0.049231
2134.500000,3,1.077325,1.285915,1.150830,0.053646
2134.750000,3,1.081197,1.307885,1.159684,0.059509
2135.000000,3,1.082963,1.313089,1.160598,0.058628
2135.250000,3,1.093345,1.354291,1.175772,0.068964
2135.500000,3,1.094395,1.368137,1.178979,0.070084
2135.750000,3,1.101100,1.395005,1.185916,0.073875
2136.000000,3,1.102017,1.439222,1.192585,0.080872
2136.250000,3,1.106955,1.472019,1.201391,0.086979
2136.500000,3,1.109610,1.489848,1.207504,0.090304
2136.750000,3,1.112810,1.506277,1.216322,0.094783
2137.000000,3,1.113841,1.509896,1.219565,0.094549
2137.250000,3,1.117776,1.521076,1.228590,0.099839
2137.500000,3,1.115102,1.531995,1.234721,0.105188
2137.750000,3,1.114672,1.545964,1.238006,0.108176
2138.000000,3,1.116859,1.545314,1.243945,0.114057
2138.250000,3,1.116449,1.533895,1.247105,0.115662
2138.500000,3,1.118292,1.544034,1.249781,0.119819
2138.750000,3,1.119400,1.556883,1.254347,0.125875
2139.000000,3,1.118731,1.569277,1.254876,0.131223
2139.250000,3,1.121310,1.581469,1.253383,0.133529
2139.500000,3,1.096029,1.358468,1.183143,0.061953
2139.750000,3,0.960487,1.153976,1.103242,0.054913
2140.000000,3,0.956557,1.183841,1.121688,0.064234
2140.250000,3,0.943011,1.155057,1.099716,0.059125
2140.500000,3,0.942777,1.155838,1.099777,0.059371
2140.750000,3,0.943319,1.156989,1.101448,0.059812
2141.000000,3,0.944840,1.156379,1.101088,0.059416
2141.250000,3,0.946390,1.157970,1.102227,0.059499
2141.500000,3,0.948435,1.158841,1.102919,0.059168
2141.750000,3,0.951441,1.160311,1.104765,0.059164
2142.000000,3,0.954998,1.161483,1.106078,0.058627
2142.250000,3,0.958583,1.162564,1.107666,0.058313
2142.500000,3,0.961299,1.162741,1.108495,0.057839
2142.750000,3,0.964959,1.164819,1.110009,0.057525
2143.000000,3,0.968618,1.164999,1.110384,0.056913
2143.250000,3,0.972605,1.166569,1.112108,0.056604
2143.500000,3,0.975452,1.164439,1.111450,0.055488
2143.750000,3,0.978972,1.163909,1.111573,0.054861
2144.000000,3,0.980914,1.159855,1.109462,0.053355
2144.250000,3,0.983593,1.157255,1.107584,0.052310
2144.500000,3,0.986562,1.153921,1.105678,0.050781
2144.750000,3,0.989829,1.155221,1.106377,0.050450
2145.000000,3,0.994413,1.155531,1.107637,0.049741
2145.250000,3,1.000360,1.159281,1.111278,0.049931
2145.500000,3,1.005840,1.162455,1.114429,0.049644
2145.750000,3,1.013028,1.167561,1.119361,0.049731
2146.000000,3,1.018369,1.168089,1.120262,0.048877
2146.250000,3,1.024194,1.169170,1.122468,0.048312
2146.500000,3,1.027233,1.169611,1.123341,0.047466
2146.750000,3,1.027563,1.170841,1.125083,0.046655
2147.000000,3,1.026883,1.169781,1.125194,0.045635
2147.250000,3,1.026563,1.168881,1.125828,0.044533
2147.500000,3,1.023663,1.166288,1.124564,0.043054
2147.750000,3,1.021463,1.163645,1.123747,0.041692
2148.000000,3,1.019383,1.160152,1.122445,0.040086
2148.250000,3,1.018343,1.159652,1.122991,0.039079
2148.500000,3,1.016844,1.159046,1.122788,0.037902
2148.750000,3,1.017783,1.162705,1.124140,0.037197
2149.000000,3,1.014784,1.165683,1.124199,0.036537
2149.250000,3,1.013394,1.167577,1.124547,0.036450
2149.500000,3,1.009474,1.169161,1.123209,0.036687
2149.750000,3,1.005434,1.180399,1.121107,0.037180
2150.000000,3,1.001115,1.192056,1.117284,0.037957
2150.250000,3,0.995272,1.206835,1.112786,0.039694
2150.500000,3,0.987242,1.222090,1.104754,0.042637
2150.750000,3,0.977871,1.237269,1.094773,0.046561
2151.000000,3,0.965558,1.255645,1.080558,0.052145
2151.250000,3,0.951216,1.273164,1.064694,0.058777
2151.500000,3,0.934660,1.288751,1.045384,0.066286
2151.750000,3,0.916992,1.299326,1.023926,0.073748
2152.000000,3,0.894760,1.305637,0.997814,0.081566
2152.250000,3,0.869531,1.301790,0.967884,0.087710
2152.500000,3,0.839408,1.288510,0.933010,0.093241
2152.750000,3,0.805175,1.259492,0.894478,0.095666
2153.000000,3,0.768755,1.209433,0.851305,0.094700
2153.250000,3,0.729216,1.150973,0.807101,0.091644
2153.500000,3,0.688569,1.081348,0.760250,0.086194
2153.750000,3,0.649027,0.999474,0.713824,0.077710
2154.000000,3,0.609095,0.916084,0.667439,0.068790
2154.250000,3,0.573054,0.835384,0.624678,0.059103
2154.500000,3,0.539765,0.759682,0.584591,0.049756
2154.750000,3,0.511817,0.688992,0.550901,0.040261
2155.000000,3,0.488407,0.628363,0.521758,0.032161
2155.250000,3,0.471487,0.580080,0.500002,0.025403
2155.500000,3,0.457510,0.545233,0.483486,0.020877
2155.750000,3,0.450687,0.523896,0.474313,0.017828
2156.000000,4,0.500972,0.612003,0.562187,0.024208
2156.250000,4,0.521676,1.019009,0.632307,0.115496
2156.500000,4,0.533329,2.835178,0.917117,0.587308
2156.750000,4,0.539470,0.872090,0.625184,0.076400
2157.000000,4,0.471021,0.644097,0.584390,0.034008
2157.250000,4,0.562255,0.709967,0.630662,0.034262
2157.500000,4,0.479934,0.680830,0.620126,0.040961
2157.750000,4,0.601572,0.726055,0.676299,0.029244
2158.000000,4,0.589730,0.729327,0.690939,0.029566
2158.250000,4,0.665138,0.782811,0.737881,0.025958
2158.500000,4,0.575061,0.793490,0.738207,0.048154
2158.750000,4,0.756652,0.838178,0.802332,0.014246
2159.000000,4,0.628697,0.878355,0.805444,0.055680
2159.250000,4,0.831045,0.928803,0.866160,0.019066
2159.500000,4,0.675862,0.976248,0.868803,0.065001
2159.750000,4,0.867877,1.020838,0.925729,0.029428
2160.000000,4,0.716087,1.059057,0.923122,0.073946
2160.250000,4,0.897732,1.094731,0.972762,0.038670
2160.500000,4,0.746545,1.121780,0.961979,0.079035
2160.750000,4,0.923243,1.146134,1.005394,0.043777
2161.000000,4,0.764784,1.164046,0.990575,0.084049
2161.250000,4,0.942359,1.179219,1.029536,0.046756
2161.500000,4,0.794397,1.192651,1.061305,0.085195
2161.750000,4,0.955654,1.196221,1.047495,0.046758
2162.000000,4,0.778181,1.200736,1.020645,0.088354
2162.250000,4,0.962376,1.203343,1.052631,0.049466
2162.500000,4,0.782485,1.204386,1.027343,0.088961
2162.750000,4,0.965393,1.202433,1.056411,0.049639
2163.000000,4,0.778268,1.199437,1.027685,0.089161
2163.250000,4,0.965604,1.198050,1.056591,0.049210
2163.500000,4,0.774706,1.192907,1.027288,0.088703
2163.750000,4,0.966572,1.190927,1.056254,0.048409
2164.000000,4,0.823035,1.185997,1.031059,0.080062
2164.250000,4,0.967434,1.184203,1.055922,0.048163
2164.500000,4,0.776170,1.180164,1.026398,0.087313
2164.750000,4,0.958955,1.179263,1.054741,0.048248
2165.000000,4,0.781932,1.176444,1.026696,0.086077
2165.250000,4,0.953760,1.176179,1.056643,0.047692
2165.500000,4,0.787557,1.177734,1.029673,0.085832
2165.750000,4,0.951589,1.177663,1.058985,0.048840
2166.000000,4,0.794896,1.178335,1.032590,0.085451
2166.250000,4,0.952064,1.178830,1.060696,0.049914
2166.500000,4,0.805077,1.179272,1.034373,0.084325
2166.750000,4,0.953860,1.181251,1.061471,0.050593
2167.000000,4,0.805128,1.180332,1.034628,0.084620
2167.250000,4,0.954773,1.180147,1.060591,0.050944
2167.500000,4,0.807391,1.175481,1.032883,0.083367
2167.750000,4,0.957022,1.173952,1.057552,0.050029
2168.000000,4,0.806237,1.172883,1.030650,0.083038
2168.250000,4,0.959538,1.170665,1.055762,0.050047
2168.500000,4,0.804631,1.168473,1.029707,0.082771
2168.750000,4,0.963137,1.168182,1.056153,0.049334
2169.000000,4,0.801638,1.164859,1.029915,0.082665
2169.250000,4,0.965980,1.162296,1.056236,0.048081
2169.500000,4,0.795958,1.157639,1.028734,0.082354
2169.750000,4,0.967635,1.155130,1.055011,0.046110
2170.000000,4,0.788761,1.149704,1.026843,0.082113
2170.250000,4,0.967608,1.146982,1.053643,0.044400
2170.500000,4,0.783097,1.142007,1.025281,0.081665
2170.750000,4,0.967540,1.138879,1.052663,0.042537
2171.000000,4,0.778723,1.133224,1.023877,0.081116
2171.250000,4,0.967810,1.129636,1.051281,0.040796
2171.500000,4,0.775997,1.125474,1.022729,0.080361
2171.750000,4,0.968870,1.122010,1.051529,0.038995
2172.000000,4,0.778535,1.117874,1.024355,0.079305
2172.250000,4,0.972788,1.115082,1.053952,0.037185
2172.500000,4,0.782128,1.111582,1.026419,0.078234
2172.750000,4,0.975953,1.108940,1.055904,0.035457
2173.000000,4,0.786149,1.104946,1.027310,0.077151
2173.250000,4,0.976911,1.101031,1.056258,0.033993
2173.500000,4,0.791786,1.097444,1.028984,0.075750
2173.750000,4,0.981621,1.095793,1.058421,0.032244
2174.000000,4,0.801313,1.094117,1.031434,0.074101
2174.250000,4,0.982856,1.094946,1.059704,0.031618
2174.500000,4,0.803848,1.091684,1.031687,0.073451
2174.750000,4,0.977901,1.092003,1.059027,0.030934
2175.000000,4,0.808151,1.087976,1.030713,0.072547
2175.250000,4,0.975431,1.087948,1.058395,0.030329
2175.500000,4,0.807758,1.083812,1.028967,0.072223
2175.750000,4,0.976483,1.089988,1.055454,0.028719
2176.000000,4,0.801735,1.094154,1.025081,0.072389
2176.250000,4,0.974985,1.099349,1.051724,0.028502
2176.500000,4,0.795970,1.106079,1.022576,0.072871
2176.750000,4,0.981824,1.115279,1.053353,0.028723
2177.000000,4,0.792675,1.122838,1.026610,0.073993
2177.250000,4,0.996227,1.131624,1.060428,0.028501
2177.500000,4,0.793290,1.138515,1.034259,0.074702
2177.750000,4,1.009280,1.148306,1.069589,0.028739
2178.000000,4,0.789189,1.155228,1.041649,0.076433
2178.250000,4,1.017568,1.165011,1.077626,0.029163
2178.500000,4,0.785193,1.175555,1.048904,0.078543
2178.750000,4,1.011736,1.186420,1.085984,0.031040
2179.000000,4,0.789679,1.197501,1.056382,0.079354
2179.250000,4,1.007795,1.209502,1.096407,0.033024
2179.500000,4,0.819918,1.222624,1.065842,0.076074
2179.750000,4,1.005347,1.283005,1.119867,0.047733
2180.000000,4,1.030841,9.484437,2.028262,1.701687
2180.250000,4,1.005055,1.268880,1.124213,0.045069
2180.500000,4,0.836700,1.285186,1.085112,0.080452
2180.750000,4,1.005321,1.301691,1.124529,0.045271
2181.000000,4,0.835035,1.317706,1.091586,0.085183
2181.250000,4,1.003500,1.335140,1.129779,0.050399
2181.500000,4,0.852007,1.349850,1.097432,0.086721
2181.750000,4,0.999683,1.365604,1.135234,0.055561
2182.000000,4,0.871365,1.377214,1.103975,0.087486
2182.250000,4,0.993912,1.386153,1.139846,0.059616
2182.500000,4,0.887876,1.391540,1.105401,0.087253
2182.750000,4,0.980251,1.393827,1.134129,0.063239
2183.000000,4,0.970195,1.388732,1.121553,0.066100
2183.250000,4,0.955764,1.377229,1.117212,0.065282
2183.500000,4,0.879713,1.357293,1.073592,0.083213
2183.750000,4,0.925472,1.334097,1.096124,0.064880
2184.000000,4,0.866083,1.299466,1.047988,0.078048
2184.250000,4,0.881940,1.257577,1.060525,0.063851
2184.500000,4,0.834165,1.207423,1.000924,0.070806
