# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.019353,17.627162,17.436846,0.147142
1860.250000,1,0.887370,0.915207,0.908328,0.007131
1860.500000,1,0.461192,0.484739,0.475002,0.005142
1860.750000,1,0.878737,0.904398,0.898306,0.006464
1861.000000,1,0.517394,0.538618,0.530235,0.004741
1861.250000,1,0.890048,0.913018,0.907102,0.005964
1861.500000,1,0.589936,0.609887,0.602000,0.004426
1861.750000,1,0.913348,0.934316,0.927802,0.005140
1862.000000,1,0.669048,0.688801,0.680884,0.004127
1862.250000,1,0.943615,0.962687,0.956155,0.004609
1862.500000,1,0.755298,0.772575,0.765014,0.003642
1862.750000,1,0.985914,1.003183,0.996496,0.004044
1863.000000,1,0.845594,0.862471,0.855100,0.003503
1863.250000,1,1.036011,1.050103,1.044487,0.003352
1863.500000,1,0.928459,0.942328,0.936249,0.002982
1863.750000,1,1.079225,1.091468,1.086483,0.002648
1864.000000,1,0.994644,1.006502,1.001360,0.002767
1864.250000,1,1.120438,1.128680,1.125460,0.001849
1864.500000,1,1.048497,1.061028,1.055854,0.002940
1864.750000,1,1.159770,1.165432,1.162796,0.001401
1865.000000,1,1.084699,1.100541,1.092684,0.003367
1865.250000,1,1.181692,1.187748,1.184703,0.001564
1865.500000,1,1.096487,1.116024,1.105205,0.004347
1865.750000,1,1.195312,1.203272,1.198823,0.001933
1866.000000,1,1.104143,1.126837,1.113349,0.004924
1866.250000,1,1.215225,1.225190,1.219037,0.002511
1866.500000,1,1.108036,1.133865,1.117836,0.005866
1866.750000,1,1.223370,1.235342,1.227702,0.003515
1867.000000,1,1.089830,1.117323,1.100248,0.006500
1867.250000,1,1.210933,1.225487,1.216015,0.003829
1867.500000,1,1.064018,1.093127,1.073922,0.006942
1867.750000,1,1.201531,1.218041,1.206812,0.004460
1868.000000,1,1.047090,1.078058,1.057792,0.007317
1868.250000,1,1.193685,1.210892,1.198671,0.004721
1868.500000,1,1.023065,1.054545,1.033487,0.007518
1868.750000,1,1.162555,1.180932,1.167621,0.005194
1869.000000,1,0.981400,1.012056,0.991008,0.007398
1869.250000,1,1.117579,1.137000,1.122969,0.005038
1869.500000,1,0.940929,0.970150,0.949728,0.007159
1869.750000,1,1.074572,1.093612,1.079491,0.005207
1870.000000,1,0.900737,0.929533,0.908735,0.006995
1870.250000,1,1.019241,1.038487,1.023915,0.004865
1870.500000,1,0.845529,0.871259,0.852327,0.006322
1870.750000,1,0.948771,0.965774,0.952672,0.004275
1871.000000,1,0.782358,0.805438,0.787748,0.005563
1871.250000,1,0.876273,0.890708,0.879544,0.003485
1871.500000,1,0.717858,0.739201,0.723226,0.004995
1871.750000,1,0.803105,0.815604,0.805946,0.002797
1872.000000,1,0.648951,0.668933,0.654219,0.004410
1872.250000,1,0.728553,0.739489,0.731647,0.002355
1872.500000,1,0.580235,0.598938,0.586091,0.004006
1872.750000,1,0.663350,0.672491,0.666954,0.002027
1873.000000,1,0.522036,0.539744,0.527210,0.003876
1873.250000,1,0.610983,0.618826,0.614939,0.001870
1873.500000,1,0.469141,0.487501,0.475136,0.003924
1873.750000,1,0.566973,0.576167,0.571305,0.002072
1874.000000,1,0.422422,0.440573,0.428378,0.004042
1874.250000,1,0.531875,0.543377,0.537335,0.002374
1874.500000,1,0.384405,0.402329,0.390594,0.004058
1874.750000,1,0.509664,0.522539,0.515212,0.002713
1875.000000,1,0.356104,0.375020,0.362842,0.004280
1875.250000,1,0.496703,0.511436,0.502787,0.003140
1875.500000,1,0.335718,0.355652,0.343229,0.004580
1875.750000,1,0.491278,0.508598,0.498641,0.003644
1876.000000,1,0.843806,1.554051,1.217725,0.146450
1876.250000,1,0.492281,0.509709,0.499811,0.003612
1876.500000,1,0.333793,0.352655,0.341011,0.004368
1876.750000,1,0.499561,0.514606,0.506084,0.003090
1877.000000,1,0.352423,0.369343,0.358599,0.003873
1877.250000,1,0.514113,0.527445,0.520295,0.002728
1877.500000,1,0.379314,0.394709,0.384767,0.003542
1877.750000,1,0.537446,0.549576,0.543664,0.002468
1878.000000,1,0.416587,0.431997,0.421706,0.003466
1878.250000,1,0.573248,0.583028,0.578286,0.002268
1878.500000,1,0.463182,0.479112,0.468401,0.003430
1878.750000,1,0.617283,0.625895,0.621555,0.002059
1879.000000,1,0.516619,0.532547,0.521187,0.003566
1879.250000,1,0.668246,0.677934,0.672318,0.002101
1879.500000,1,0.576150,0.594008,0.581664,0.003933
1879.750000,1,0.731507,0.741993,0.734920,0.002228
1880.000000,1,0.646941,0.667205,0.652250,0.004568
1880.250000,1,0.803749,0.814860,0.806653,0.002480
1880.500000,1,0.718862,0.741184,0.724283,0.005338
1880.750000,1,0.873825,0.886366,0.877108,0.003047
1881.000000,1,0.786172,0.810895,0.791911,0.006004
1881.250000,1,0.943250,0.958005,0.947078,0.003796
1881.500000,1,0.852425,0.879701,0.859359,0.006787
1881.750000,1,1.011089,1.028174,1.015596,0.004408
1882.000000,1,0.910021,0.940083,0.918119,0.007368
1882.250000,1,1.065127,1.082280,1.069626,0.004872
1882.500000,1,0.951515,0.981448,0.960343,0.007369
1882.750000,1,1.107386,1.125856,1.112612,0.004869
1883.000000,1,0.991618,1.022122,1.001197,0.007403
1883.250000,1,1.153261,1.171687,1.158387,0.005216
1883.500000,1,1.031309,1.061793,1.041611,0.007313
1883.750000,1,1.186793,1.205404,1.192248,0.004942
1884.000000,1,1.051751,1.081163,1.062245,0.006965
1884.250000,1,1.199614,1.217843,1.205050,0.004831
1884.500000,1,1.063729,1.090764,1.073393,0.006446
1884.750000,1,1.214456,1.230984,1.219759,0.004239
1885.000000,1,1.083531,1.108829,1.093707,0.005998
1885.250000,1,1.232862,1.246766,1.237402,0.003909
1885.500000,1,1.095709,1.119815,1.105297,0.005435
1885.750000,1,1.230199,1.241060,1.234317,0.002809
1886.000000,1,1.086755,1.108751,1.095877,0.004667
1886.250000,1,1.214836,1.223052,1.218413,0.002049
1886.500000,1,1.075976,1.095474,1.084723,0.004328
1886.750000,1,1.202959,1.208707,1.205882,0.001532
1887.000000,1,1.064028,1.080440,1.072123,0.003579
1887.250000,1,1.179201,1.185345,1.182143,0.001382
1887.500000,1,1.031379,1.045127,1.039007,0.003352
1887.750000,1,1.133727,1.141777,1.138810,0.001974
1888.000000,1,0.985619,0.998543,0.992687,0.003175
1888.250000,1,1.081736,1.094121,1.089495,0.002865
1888.500000,1,0.932237,0.947115,0.940296,0.003257
1888.750000,1,1.023141,1.037831,1.032498,0.003594
1889.000000,1,0.866413,0.884194,0.876154,0.003664
1889.250000,1,0.953887,0.971914,0.965339,0.004176
1889.500000,1,0.797005,0.814933,0.806879,0.003686
1889.750000,1,0.890175,0.909171,0.902523,0.004591
1890.000000,1,0.734817,0.754635,0.746626,0.004100
1890.250000,1,0.836597,0.856334,0.849349,0.004890
1890.500000,1,0.681456,0.700957,0.693369,0.004342
1890.750000,1,0.788708,0.808879,0.802326,0.005401
1891.000000,1,0.635670,0.655704,0.648137,0.004574
1891.250000,1,0.752458,0.773723,0.766718,0.005533
1891.500000,1,0.606282,0.627221,0.619478,0.004787
1891.750000,1,0.736061,0.756659,0.749910,0.005745
1892.000000,2,0.259456,0.268614,0.267130,0.002078
1892.250000,2,0.259501,0.270970,0.269109,0.002595
1892.500000,2,0.268587,0.278293,0.276543,0.002135
1892.750000,2,0.278886,0.290568,0.288629,0.002664
1893.000000,2,0.298125,0.308069,0.306468,0.002274
1893.250000,2,0.318804,0.331699,0.329569,0.002988
1893.500000,2,0.349952,0.362522,0.359577,0.002720
1893.750000,2,0.381786,0.398467,0.393708,0.003535
1894.000000,2,0.422384,0.438283,0.433260,0.003269
1894.250000,2,0.463603,0.482896,0.476484,0.004135
1894.500000,2,0.512158,0.531704,0.523940,0.004042
1894.750000,2,0.560540,0.584066,0.573796,0.004857
1895.000000,2,0.614566,0.639054,0.626281,0.004554
1895.250000,2,0.668042,0.695175,0.680004,0.004585
1895.500000,2,0.726852,0.751479,0.734376,0.004303
1895.750000,2,0.778461,0.806113,0.786666,0.005462
1896.000000,2,0.827614,0.868062,0.836776,0.008038
1896.250000,2,0.870625,0.926942,0.882653,0.010615
1896.500000,2,0.911493,0.985170,0.925206,0.013835
1896.750000,2,0.948267,1.035352,0.963496,0.016237
1897.000000,2,0.982345,1.079974,0.998442,0.018145
1897.250000,2,1.012374,1.111983,1.029029,0.018213
1897.500000,2,1.040771,1.143982,1.056316,0.019015
1897.750000,2,1.063503,1.164634,1.079648,0.018141
1898.000000,2,1.086667,1.186203,1.100664,0.018098
1898.250000,2,1.103804,1.198995,1.118700,0.016843
1898.500000,2,1.121575,1.211587,1.135036,0.015891
1898.750000,2,1.134747,1.214486,1.147631,0.013802
1899.000000,2,1.145766,1.211866,1.157278,0.011247
1899.250000,2,1.152337,1.198775,1.162583,0.007607
1899.500000,2,1.157821,1.185585,1.165803,0.004761
1899.750000,2,1.158163,1.174151,1.168546,0.003797
1900.000000,2,1.161217,1.178387,1.174067,0.005460
1900.250000,2,1.151195,1.185415,1.178935,0.008429
1900.500000,2,1.153357,1.194481,1.187104,0.009762
1900.750000,2,1.155499,1.203123,1.195288,0.011130
1901.000000,2,1.163678,1.211166,1.203119,0.011052
1901.250000,2,1.166049,1.217738,1.208942,0.011811
1901.500000,2,1.173760,1.222589,1.214203,0.011395
1901.750000,2,1.174557,1.227074,1.218129,0.012204
1902.000000,2,1.178841,1.231366,1.221982,0.011924
1902.250000,2,1.181003,1.233427,1.224285,0.012091
1902.500000,2,1.183433,1.234845,1.226270,0.011795
1902.750000,2,1.182298,1.234805,1.225892,0.012228
1903.000000,2,1.182905,1.235018,1.225892,0.011900
1903.250000,2,1.181710,1.235258,1.225804,0.012315
1903.500000,2,1.184061,1.236201,1.227320,0.012006
1903.750000,2,1.183613,1.238019,1.228603,0.012328
1904.000000,2,1.187907,1.240039,1.231135,0.011908
1904.250000,2,1.186313,1.240883,1.231534,0.012491
1904.500000,2,1.187100,1.240623,1.231515,0.012290
1904.750000,2,1.184300,1.238766,1.229580,0.012429
1905.000000,2,1.184838,1.236121,1.227606,0.011786
1905.250000,2,1.180913,1.233373,1.224644,0.012133
1905.500000,2,1.179658,1.230721,1.222282,0.011742
1905.750000,2,1.175085,1.228217,1.218812,0.012232
1906.000000,2,1.173172,1.224151,1.215767,0.011707
1906.250000,2,1.167723,1.220956,1.211687,0.011988
1906.500000,2,1.166318,1.216665,1.207582,0.011382
1906.750000,2,1.161048,1.211704,1.203201,0.011736
1907.000000,2,1.158567,1.207636,1.199098,0.011219
1907.250000,2,1.151693,1.202272,1.193935,0.011585
1907.500000,2,1.149870,1.198301,1.189300,0.011017
1907.750000,2,1.143135,1.192615,1.183847,0.011295
1908.000000,2,1.141591,1.188926,1.180337,0.010771
1908.250000,2,1.133213,1.181536,1.172935,0.011046
1908.500000,2,1.130443,1.176107,1.168048,0.010395
1908.750000,2,1.123251,1.170334,1.162146,0.011020
1909.000000,2,1.120860,1.164784,1.157084,0.010243
1909.250000,2,1.114324,1.160348,1.152148,0.010736
1909.500000,2,1.112900,1.157492,1.150035,0.010270
1909.750000,2,1.107380,1.154049,1.146417,0.010716
1910.000000,2,1.109184,1.154267,1.146317,0.010266
1910.250000,2,1.106693,1.154568,1.146234,0.010953
1910.500000,2,1.108327,1.154739,1.146711,0.010385
1910.750000,2,1.105079,1.155059,1.145854,0.011256
1911.000000,2,1.105926,1.152677,1.144636,0.010547
1911.250000,2,1.103037,1.151961,1.143415,0.010958
1911.500000,2,1.104262,1.151751,1.143243,0.010500
1911.750000,2,1.103495,1.152235,1.143623,0.010949
1912.000000,2,1.105956,1.152736,1.144832,0.010400
1912.250000,2,1.104003,1.153094,1.144976,0.010960
1912.500000,2,1.105906,1.153283,1.145181,0.010495
1912.750000,2,1.104083,1.153890,1.145085,0.010994
1913.000000,2,1.106544,1.154600,1.146375,0.010777
1913.250000,2,1.107629,1.155970,1.147911,0.011084
1913.500000,2,1.111306,1.159089,1.150798,0.010672
1913.750000,2,1.111266,1.161367,1.152779,0.011293
1914.000000,2,1.114185,1.161490,1.153671,0.010779
1914.250000,2,1.112282,1.162102,1.152859,0.011237
1914.500000,2,1.112621,1.160223,1.152189,0.010783
1914.750000,2,1.110957,1.159991,1.151711,0.011228
1915.000000,2,1.113846,1.161575,1.153273,0.010758
1915.250000,2,1.114862,1.164120,1.155586,0.011245
1915.500000,2,1.119136,1.167113,1.158724,0.010788
1915.750000,2,1.120182,1.169057,1.160844,0.011199
1916.000000,2,1.124585,1.170821,1.162834,0.010589
1916.250000,2,1.123260,1.172482,1.164205,0.011156
1916.500000,2,1.126189,1.173114,1.164836,0.010581
1916.750000,2,1.124745,1.173034,1.164826,0.010942
1917.000000,2,1.125741,1.172462,1.164107,0.010434
1917.250000,2,1.121158,1.168375,1.160656,0.010697
1917.500000,2,1.121696,1.163360,1.156161,0.009258
1917.750000,2,1.116376,1.156344,1.149552,0.008932
1918.000000,2,1.113248,1.148743,1.142485,0.007749
1918.250000,2,1.105796,1.141060,1.134732,0.007615
1918.500000,2,1.107191,1.134111,1.128924,0.005690
1918.750000,2,1.101851,1.120000,1.116619,0.003728
1919.000000,2,1.095750,1.146674,1.107619,0.011623
1919.250000,2,1.079076,1.424583,1.143512,0.090309
1919.500000,2,1.051839,1.486241,1.131089,0.112029
1919.750000,2,1.018775,1.482704,1.102745,0.118239
1920.000000,2,0.980453,1.438790,1.064164,0.115449
1920.250000,2,0.936685,1.370179,1.016630,0.107995
1920.500000,2,0.886991,1.273374,0.957775,0.095458
1920.750000,2,0.832861,1.040294,0.870415,0.051644
1921.000000,2,0.772646,0.850444,0.789524,0.019799
1921.250000,2,0.706406,0.832252,0.734182,0.030753
1921.500000,2,0.643009,0.766513,0.671790,0.029078
1921.750000,2,0.580225,0.691496,0.608777,0.025219
1922.000000,2,0.524128,0.616517,0.548653,0.020937
1922.250000,2,0.467582,0.540614,0.489740,0.016599
1922.500000,2,0.417974,0.465883,0.434257,0.011191
1922.750000,2,0.367964,0.385028,0.380205,0.003640
1923.000000,2,0.331364,0.342732,0.340755,0.002467
1923.250000,2,0.299217,0.311774,0.309685,0.002732
1923.500000,2,0.279759,0.289362,0.287761,0.002054
1923.750000,2,0.265145,0.276033,0.274096,0.002409
1924.000000,3,0.219992,0.255693,0.247731,0.009800
1924.250000,3,0.222343,0.259977,0.251239,0.010478
1924.500000,3,0.229525,0.267565,0.258987,0.010270
1924.750000,3,0.242461,0.283362,0.274003,0.011481
1925.000000,3,0.260110,0.303498,0.293649,0.011758
1925.250000,3,0.283281,0.332177,0.320996,0.013571
1925.500000,3,0.312344,0.365142,0.353256,0.014374
1925.750000,3,0.346545,0.406210,0.392458,0.016695
1926.000000,3,0.383740,0.449989,0.434850,0.018013
1926.250000,3,0.424860,0.499736,0.482133,0.020672
1926.500000,3,0.467904,0.549470,0.530332,0.022217
1926.750000,3,0.512870,0.602166,0.581426,0.024836
1927.000000,3,0.556760,0.653960,0.631458,0.026477
1927.250000,3,0.602552,0.706436,0.682256,0.028923
1927.500000,3,0.646087,0.755279,0.730388,0.030324
1927.750000,3,0.688082,0.804004,0.779509,0.031350
1928.000000,3,0.736227,0.882625,0.837927,0.029861
1928.250000,3,0.775333,0.947938,0.885421,0.033064
1928.500000,3,0.812536,0.999506,0.925863,0.035439
1928.750000,3,0.842299,1.041803,0.962656,0.038199
1929.000000,3,0.873807,1.082063,0.993571,0.039239
1929.250000,3,0.898972,1.109542,1.018610,0.039020
1929.500000,3,0.938449,1.084069,1.027951,0.030400
1929.750000,3,0.986502,1.264276,1.072479,0.044782
1930.000000,3,1.041581,1.497794,1.115409,0.085375
1930.250000,3,1.055917,1.544195,1.133745,0.094107
1930.500000,3,1.059838,1.558890,1.143909,0.097235
1930.750000,3,1.067051,1.567288,1.154406,0.099064
1931.000000,3,1.066521,1.533031,1.157543,0.093366
1931.250000,3,1.050014,1.401113,1.146848,0.066913
1931.500000,3,0.971469,1.120104,1.092834,0.033330
1931.750000,3,0.984578,1.148214,1.103425,0.041285
1932.000000,3,0.984102,1.245351,1.130378,0.052448
1932.250000,3,0.981996,1.333864,1.151042,0.068535
1932.500000,3,0.983774,1.363709,1.157102,0.073728
1932.750000,3,0.983233,1.378568,1.162691,0.077167
1933.000000,3,0.985812,1.383285,1.166580,0.079204
1933.250000,3,0.985290,1.374496,1.172190,0.080616
1933.500000,3,0.991466,1.370076,1.178493,0.080883
1933.750000,3,0.995540,1.375807,1.187822,0.082140
1934.000000,3,1.005722,1.386374,1.196084,0.083066
1934.250000,3,1.008877,1.401322,1.205510,0.086749
1934.500000,3,1.016290,1.417074,1.211448,0.088402
1934.750000,3,1.018411,1.434007,1.218382,0.090953
1935.000000,3,1.026004,1.439023,1.222497,0.090258
1935.250000,3,1.030076,1.438278,1.227675,0.090124
1935.500000,3,1.037331,1.409945,1.218510,0.075388
1935.750000,3,1.035280,1.310801,1.196728,0.051557
1936.000000,3,1.037811,1.218000,1.178069,0.047242
1936.250000,3,1.038954,1.216361,1.176319,0.049325
1936.500000,3,1.042091,1.216631,1.176672,0.048688
1936.750000,3,1.044312,1.219859,1.178824,0.048981
1937.000000,3,1.045603,1.220169,1.179678,0.048377
1937.250000,3,1.046763,1.222847,1.181875,0.048996
1937.500000,3,1.049524,1.223067,1.182860,0.047971
1937.750000,3,1.047723,1.223837,1.183242,0.048523
1938.000000,3,1.049004,1.222537,1.183136,0.047635
1938.250000,3,1.049664,1.225306,1.184643,0.048136
1938.500000,3,1.051455,1.224986,1.184684,0.046928
1938.750000,3,1.053976,1.224926,1.185649,0.046843
1939.000000,3,1.055566,1.223327,1.184911,0.045064
1939.250000,3,1.063369,1.222138,1.186156,0.043076
1939.500000,3,1.097413,1.221608,1.194109,0.032182
1939.750000,3,1.177318,1.364861,1.241484,0.040351
1940.000000,3,1.264331,1.747200,1.386651,0.120983
1940.250000,3,1.191398,1.883455,1.351895,0.174818
1940.500000,3,1.194404,1.967410,1.367827,0.193545
1940.750000,3,1.203390,2.023628,1.377738,0.206602
1941.000000,3,1.209743,2.073683,1.384026,0.221351
1941.250000,3,1.221906,2.096940,1.393709,0.232631
1941.500000,3,1.216971,2.120839,1.403177,0.245932
1941.750000,3,1.219233,2.123891,1.410180,0.252021
1942.000000,3,1.215332,2.131171,1.407198,0.251791
1942.250000,3,1.209331,2.160632,1.399886,0.247066
1942.500000,3,1.198173,2.184561,1.387364,0.244178
1942.750000,3,1.187407,2.211331,1.376471,0.242625
1943.000000,3,1.178199,2.206840,1.363779,0.235981
1943.250000,3,1.175686,2.163573,1.346998,0.218422
1943.500000,3,1.168690,1.843040,1.286295,0.141103
1943.750000,3,1.156063,1.361314,1.210187,0.035492
1944.000000,3,1.072415,1.200340,1.169586,0.034853
1944.250000,3,1.048587,1.200180,1.164018,0.041717
1944.500000,3,1.043097,1.197591,1.160249,0.043437
1944.750000,3,1.034025,1.197192,1.158784,0.045589
1945.000000,3,1.032504,1.195353,1.156538,0.046041
1945.250000,3,1.027688,1.196392,1.156139,0.047230
1945.500000,3,1.027386,1.193773,1.153864,0.046965
1945.750000,3,1.023912,1.193684,1.153311,0.047923
1946.000000,3,1.020863,1.190805,1.149773,0.047606
1946.250000,3,1.017776,1.188596,1.148177,0.048269
1946.500000,3,1.014991,1.185778,1.145800,0.047866
1946.750000,3,1.013310,1.186867,1.145714,0.048756
1947.000000,3,1.011499,1.183469,1.144119,0.048269
1947.250000,3,1.010099,1.184759,1.144001,0.049150
1947.500000,3,1.006738,1.182610,1.142152,0.048803
1947.750000,3,1.005997,1.182490,1.141881,0.049546
1948.000000,3,1.006418,1.181700,1.140882,0.048701
1948.250000,3,1.005597,1.182940,1.141797,0.049614
1948.500000,3,1.005227,1.181850,1.140884,0.049009
1948.750000,3,1.004767,1.181210,1.140786,0.049276
1949.000000,3,1.002416,1.178352,1.137952,0.048575
1949.250000,3,0.999378,1.175094,1.134454,0.048890
1949.500000,3,0.994120,1.168178,1.127473,0.047877
1949.750000,3,0.987152,1.159942,1.119580,0.048120
1950.000000,3,0.976183,1.147209,1.107642,0.047084
1950.250000,3,0.963181,1.133557,1.093256,0.047128
1950.500000,3,0.946320,1.111609,1.073892,0.045857
1950.750000,3,0.927133,1.090331,1.052467,0.045452
1951.000000,3,0.904413,1.062327,1.025858,0.043688
1951.250000,3,0.879588,1.033693,0.998205,0.042739
1951.500000,3,0.852054,0.999622,0.965826,0.040620
1951.750000,3,0.820823,0.964439,0.931224,0.039540
1952.000000,3,0.785682,0.921854,0.890457,0.037196
1952.250000,3,0.746284,0.876839,0.846681,0.035684
1952.500000,3,0.702524,0.824383,0.796899,0.032835
1952.750000,3,0.656521,0.770689,0.744722,0.031581
1953.000000,3,0.608234,0.712315,0.688586,0.028783
1953.250000,3,0.559964,0.654324,0.632664,0.026685
1953.500000,3,0.509560,0.593591,0.574383,0.023528
1953.750000,3,0.459208,0.535805,0.518588,0.021639
1954.000000,3,0.413146,0.479042,0.464304,0.018678
1954.250000,3,0.368408,0.429670,0.415989,0.017118
1954.500000,3,0.331627,0.383028,0.371754,0.014724
1954.750000,3,0.296162,0.346120,0.334450,0.014070
1955.000000,3,0.268620,0.313089,0.303210,0.012196
1955.250000,3,0.247941,0.289918,0.280029,0.011776
1955.500000,3,0.232351,0.271141,0.262250,0.010497
1955.750000,3,0.223673,0.261445,0.252651,0.010621
1956.000000,4,0.307103,0.309558,0.308496,0.000524
1956.250000,4,0.310453,0.312613,0.311592,0.000419
1956.500000,4,0.321023,0.322927,0.321903,0.000465
1956.750000,4,0.337325,0.339392,0.338527,0.000402
1957.000000,4,0.360861,0.362689,0.362103,0.000346
1957.250000,4,0.390414,0.391930,0.391496,0.000309
1957.500000,4,0.425606,0.427323,0.426817,0.000391
1957.750000,4,0.465606,0.467722,0.466974,0.000454
1958.000000,4,0.510921,0.513391,0.512152,0.000638
1958.250000,4,0.559672,0.561837,0.560813,0.000582
1958.500000,4,0.611299,0.614396,0.613201,0.000738
1958.750000,4,0.664890,0.668650,0.666936,0.000863
1959.000000,4,0.719046,0.723093,0.721103,0.001017
1959.250000,4,0.771412,0.775072,0.773501,0.000949
1959.500000,4,0.820429,0.825135,0.822991,0.001040
1959.750000,4,0.865676,0.870020,0.867804,0.001085
1960.000000,4,0.905160,0.909038,0.907242,0.001093
1960.250000,4,0.937826,0.942222,0.940234,0.001224
1960.500000,4,0.966033,0.970156,0.968093,0.001143
1960.750000,4,0.987425,0.992661,0.990540,0.001178
1961.000000,4,1.007350,1.013105,1.010281,0.001281
1961.250000,4,1.024270,1.031158,1.027485,0.001415
1961.500000,4,1.039561,1.046597,1.042252,0.001348
1961.750000,4,1.050318,1.058498,1.053484,0.001448
1962.000000,4,1.057569,1.066233,1.061517,0.001389
1962.250000,4,1.061574,1.069499,1.065084,0.001607
1962.500000,4,1.064361,1.072594,1.067729,0.001529
1962.750000,4,1.065340,1.073746,1.068490,0.001572
1963.000000,4,1.067917,1.076331,1.071172,0.001592
1963.250000,4,1.071656,1.079267,1.074589,0.001500
1963.500000,4,1.075328,1.082412,1.078339,0.001407
1963.750000,4,1.078136,1.086059,1.080842,0.001439
1964.000000,4,1.078254,1.087682,1.081923,0.001559
1964.250000,4,1.079573,1.086590,1.081887,0.001399
1964.500000,4,1.079157,1.087842,1.082885,0.001515
1964.750000,4,1.082140,1.090317,1.085409,0.001475
1965.000000,4,1.087683,1.092762,1.090504,0.001187
1965.250000,4,1.094619,1.098656,1.096573,0.000998
1965.500000,4,1.100666,1.106218,1.103094,0.001289
1965.750000,4,1.106159,1.111528,1.108032,0.001114
1966.000000,4,1.109496,1.115609,1.112068,0.001092
1966.250000,4,1.112303,1.118440,1.114597,0.001162
1966.500000,4,1.114960,1.120750,1.117349,0.001110
1966.750000,4,1.117863,1.124021,1.120848,0.001224
1967.000000,4,1.116508,1.120890,1.118888,0.000947
1967.250000,4,1.115903,1.120220,1.117743,0.000985
1967.500000,4,1.114650,1.118740,1.116775,0.000944
1967.750000,4,1.114051,1.117440,1.115716,0.000882
1968.000000,4,1.113492,1.117880,1.116494,0.000952
1968.250000,4,1.116698,1.120371,1.118384,0.000974
1968.500000,4,1.119593,1.123698,1.121997,0.000926
1968.750000,4,1.122914,1.126534,1.125022,0.000902
1969.000000,4,1.126296,1.129619,1.127857,0.000815
1969.250000,4,1.127602,1.130617,1.129305,0.000774
1969.500000,4,1.128962,1.132208,1.130798,0.000921
1969.750000,4,1.129532,1.134158,1.131755,0.001117
1970.000000,4,1.130743,1.135308,1.133395,0.000995
1970.250000,4,1.132202,1.135161,1.133911,0.000907
1970.500000,4,1.132092,1.136196,1.134115,0.001002
1970.750000,4,1.129932,1.134781,1.132905,0.001008
1971.000000,4,1.129722,1.133771,1.131859,0.000930
1971.250000,4,1.128812,1.133781,1.131561,0.001009
1971.500000,4,1.129432,1.135520,1.132460,0.001104
1971.750000,4,1.132352,1.137995,1.134883,0.001022
1972.000000,4,1.136362,1.141613,1.138589,0.001016
1972.250000,4,1.139031,1.145837,1.141681,0.001236
1972.500000,4,1.143633,1.148859,1.145647,0.001007
1972.750000,4,1.147303,1.152417,1.149417,0.001081
1973.000000,4,1.151975,1.156850,1.154370,0.001084
1973.250000,4,1.157090,1.161373,1.159694,0.001003
1973.500000,4,1.163525,1.167327,1.165969,0.000935
1973.750000,4,1.168655,1.174285,1.171658,0.001072
1974.000000,4,1.174843,1.179751,1.177450,0.001141
1974.250000,4,1.179651,1.185362,1.181955,0.001365
1974.500000,4,1.183854,1.191363,1.186506,0.001621
1974.750000,4,1.187395,1.194150,1.190370,0.001509
1975.000000,4,1.192617,1.198294,1.194681,0.001453
1975.250000,4,1.195879,1.202229,1.198477,0.001411
1975.500000,4,1.199230,1.205675,1.201601,0.001356
1975.750000,4,1.201265,1.207458,1.203542,0.001457
1976.000000,4,1.203578,1.211802,1.205406,0.001529
1976.250000,4,1.203799,1.214379,1.206434,0.001858
1976.500000,4,1.205310,1.216946,1.208002,0.001947
1976.750000,4,1.207082,1.220572,1.209804,0.002219
1977.000000,4,1.208995,1.223319,1.211502,0.002412
1977.250000,4,1.210197,1.225456,1.212731,0.002744
1977.500000,4,1.211349,1.226984,1.214061,0.002853
1977.750000,4,1.211610,1.227933,1.214960,0.003006
1978.000000,4,1.212282,1.229311,1.216206,0.003380
1978.250000,4,1.212936,1.229142,1.217049,0.003397
1978.500000,4,1.214180,1.231469,1.218548,0.003646
1978.750000,4,1.216471,1.231778,1.219978,0.003755
1979.000000,4,1.218062,1.232977,1.221966,0.003714
1979.250000,4,1.227052,1.240568,1.230516,0.003632
1979.500000,4,1.220979,1.235364,1.225371,0.003539
1979.750000,4,1.223782,1.238029,1.227431,0.003483
1980.000000,4,1.226952,1.241246,1.230427,0.003289
1980.250000,4,1.229416,1.245202,1.232951,0.003305
1980.500000,4,1.232359,1.247786,1.235112,0.003259
1980.750000,4,1.232899,1.249379,1.235958,0.003262
1981.000000,4,1.232298,1.247145,1.235627,0.002736
1981.250000,4,1.230174,1.243039,1.233373,0.002317
1981.500000,4,1.226679,1.236339,1.229548,0.001695
1981.750000,4,1.220867,1.227195,1.223317,0.001172
1982.000000,4,1.212812,1.217830,1.215366,0.001018
1982.250000,4,1.202323,1.205796,1.204390,0.000847
1982.500000,4,1.189339,1.193201,1.191135,0.000921
1982.750000,4,1.172138,1.177552,1.174212,0.000963
1983.000000,4,1.151229,1.156289,1.154080,0.000957
1983.250000,4,1.127015,1.132184,1.129713,0.001162
1983.500000,4,1.097691,1.104647,1.100652,0.001581
1983.750000,4,1.062045,1.072842,1.066078,0.002327
1984.000000,4,1.023123,1.034298,1.025954,0.002534
1984.250000,4,0.976632,0.989857,0.979737,0.003085
1984.500000,4,0.924620,0.938870,0.928175,0.003281
