# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.998318,17.734622,17.483423,0.193514
1860.250000,1,0.902444,0.998766,0.983809,0.019350
1860.500000,1,0.494181,0.560854,0.533902,0.013175
1860.750000,1,0.897065,0.990609,0.975496,0.018696
1861.000000,1,0.549427,0.618759,0.593566,0.013431
1861.250000,1,0.907167,1.000956,0.985456,0.018851
1861.500000,1,0.618812,0.694923,0.669628,0.014468
1861.750000,1,0.931959,1.026097,1.010674,0.019007
1862.000000,1,0.699517,0.783019,0.756362,0.015671
1862.250000,1,0.966427,1.063760,1.047760,0.019587
1862.500000,1,0.784893,0.877524,0.848370,0.017267
1862.750000,1,1.004251,1.111415,1.092321,0.020912
1863.000000,1,0.865613,0.967051,0.937187,0.019143
1863.250000,1,1.044361,1.167127,1.142911,0.023386
1863.500000,1,0.915264,1.042398,1.013843,0.024310
1863.750000,1,1.028196,1.186093,1.169235,0.031942
1864.000000,1,0.942170,1.091273,1.063893,0.029710
1864.250000,1,1.052894,1.220721,1.201878,0.033622
1864.500000,1,0.980290,1.134387,1.105360,0.030771
1864.750000,1,1.071633,1.244779,1.224275,0.034384
1865.000000,1,1.005429,1.155419,1.126708,0.029940
1865.250000,1,1.087838,1.254569,1.237144,0.033191
1865.500000,1,1.013120,1.159169,1.129601,0.028758
1865.750000,1,1.090520,1.253029,1.236717,0.032509
1866.000000,1,1.004132,1.143788,1.115888,0.027520
1866.250000,1,1.087036,1.242265,1.227307,0.031108
1866.500000,1,0.987811,1.118235,1.092103,0.024925
1866.750000,1,1.080522,1.228826,1.210790,0.028928
1867.000000,1,0.965150,1.080992,1.056119,0.022383
1867.250000,1,1.064338,1.196406,1.179863,0.025941
1867.500000,1,0.930444,1.036598,1.009372,0.020910
1867.750000,1,1.043659,1.160763,1.143547,0.023085
1868.000000,1,0.904073,0.988916,0.964228,0.016790
1868.250000,1,1.034136,1.127968,1.107904,0.017952
1868.500000,1,0.877301,0.938743,0.915754,0.012725
1868.750000,1,1.005617,1.072771,1.058263,0.013188
1869.000000,1,0.852850,0.886839,0.866629,0.008699
1869.250000,1,0.983173,1.018399,1.008251,0.007449
1869.500000,1,0.799875,0.832418,0.815102,0.008254
1869.750000,1,0.943126,0.963578,0.951660,0.004898
1870.000000,1,0.748507,0.811762,0.763942,0.012477
1870.250000,1,0.885523,0.933775,0.894370,0.009395
1870.500000,1,0.699542,0.791404,0.715685,0.017867
1870.750000,1,0.827009,0.909838,0.838062,0.016308
1871.000000,1,0.652359,0.775579,0.668646,0.024376
1871.250000,1,0.768818,0.885510,0.781708,0.023328
1871.500000,1,0.603487,0.759350,0.621428,0.031086
1871.750000,1,0.711381,0.861303,0.727608,0.030004
1872.000000,1,0.555101,0.745829,0.576076,0.038132
1872.250000,1,0.660267,0.840994,0.678511,0.036446
1872.500000,1,0.508983,0.726820,0.532007,0.043618
1872.750000,1,0.615320,0.819865,0.635194,0.041413
1873.000000,1,0.465293,0.706702,0.490065,0.048396
1873.250000,1,0.577429,0.803227,0.600157,0.045639
1873.500000,1,0.425037,0.689843,0.453087,0.052934
1873.750000,1,0.549898,0.788972,0.575730,0.048249
1874.000000,1,0.389402,0.675009,0.420722,0.056836
1874.250000,1,0.531301,0.781188,0.559518,0.050378
1874.500000,1,0.357101,0.659569,0.391469,0.059903
1874.750000,1,0.519077,0.773960,0.549656,0.051320
1875.000000,1,0.329400,0.647034,0.366299,0.062710
1875.250000,1,0.514720,0.771220,0.547913,0.051685
1875.500000,1,0.307716,0.638185,0.347742,0.064984
1875.750000,1,0.516628,0.771410,0.553414,0.051036
1876.000000,1,1.012101,3.175684,2.401230,0.507212
1876.250000,1,0.518062,0.772904,0.554626,0.051098
1876.500000,1,0.305646,0.635689,0.345603,0.064887
1876.750000,1,0.518108,0.775363,0.551256,0.051871
1877.000000,1,0.325412,0.642058,0.362158,0.062491
1877.250000,1,0.523234,0.780205,0.554800,0.051585
1877.500000,1,0.351541,0.652868,0.385769,0.059637
1877.750000,1,0.536558,0.788763,0.565922,0.050669
1878.000000,1,0.382988,0.667364,0.414127,0.056551
1878.250000,1,0.556127,0.796989,0.582659,0.048528
1878.500000,1,0.418361,0.682268,0.446365,0.052702
1878.750000,1,0.583751,0.810661,0.606757,0.045852
1879.000000,1,0.459160,0.700297,0.484067,0.048278
1879.250000,1,0.620706,0.825703,0.640568,0.041527
1879.500000,1,0.504244,0.722507,0.527607,0.043636
1879.750000,1,0.663261,0.844186,0.681814,0.036412
1880.000000,1,0.552718,0.744492,0.574165,0.038293
1880.250000,1,0.712040,0.861644,0.728453,0.029860
1880.500000,1,0.604010,0.761456,0.622590,0.031371
1880.750000,1,0.766419,0.882421,0.779455,0.023089
1881.000000,1,0.655579,0.781101,0.672947,0.024772
1881.250000,1,0.821521,0.903398,0.832674,0.015998
1881.500000,1,0.705611,0.799887,0.722872,0.018323
1881.750000,1,0.877966,0.924835,0.886287,0.009098
1882.000000,1,0.756977,0.822278,0.773392,0.012884
1882.250000,1,0.933608,0.952600,0.941792,0.004626
1882.500000,1,0.809760,0.843334,0.825688,0.008506
1882.750000,1,0.972647,1.007363,0.997909,0.007430
1883.000000,1,0.863045,0.897061,0.876818,0.008725
1883.250000,1,0.996718,1.063427,1.049029,0.013139
1883.500000,1,0.885105,0.946492,0.923886,0.012721
1883.750000,1,1.028711,1.122560,1.101522,0.017838
1884.000000,1,0.907758,0.992738,0.968746,0.016869
1884.250000,1,1.043174,1.159962,1.141859,0.022847
1884.500000,1,0.929004,1.035247,1.008992,0.021046
1884.750000,1,1.069732,1.201344,1.183723,0.025652
1885.000000,1,0.957668,1.073641,1.049744,0.022492
1885.250000,1,1.091589,1.238701,1.220593,0.028701
1885.500000,1,0.974525,1.105014,1.079724,0.025036
1885.750000,1,1.103260,1.258440,1.242694,0.030935
1886.000000,1,0.986172,1.125806,1.098458,0.027590
1886.250000,1,1.110358,1.272348,1.256197,0.032431
1886.500000,1,0.992550,1.138547,1.109035,0.028761
1886.750000,1,1.108527,1.275687,1.258210,0.033274
1887.000000,1,0.985147,1.135107,1.106022,0.029868
1887.250000,1,1.089778,1.264378,1.243518,0.034640
1887.500000,1,0.964235,1.118225,1.088359,0.030585
1887.750000,1,1.064545,1.234550,1.215118,0.033993
1888.000000,1,0.934535,1.083622,1.055111,0.029482
1888.250000,1,1.029265,1.189773,1.172132,0.032374
1888.500000,1,0.921448,1.047419,1.017827,0.023904
1888.750000,1,1.030354,1.155520,1.130747,0.023817
1889.000000,1,0.887107,0.988929,0.958048,0.018980
1889.250000,1,0.971765,1.079592,1.061040,0.021186
1889.500000,1,0.826358,0.919798,0.890045,0.017269
1889.750000,1,0.912377,1.009975,0.994007,0.019630
1890.000000,1,0.763640,0.848417,0.821846,0.015879
1890.250000,1,0.854414,0.948133,0.932038,0.018711
1890.500000,1,0.707265,0.785237,0.760781,0.014891
1890.750000,1,0.805026,0.895618,0.880544,0.018119
1891.000000,1,0.662899,0.734751,0.711284,0.013998
1891.250000,1,0.770052,0.858149,0.843823,0.017441
1891.500000,1,0.632532,0.702526,0.678230,0.013785
1891.750000,1,0.750853,0.839169,0.825388,0.017481
1892.000000,2,0.353817,0.493317,0.368256,0.027550
1892.250000,2,0.354714,0.491729,0.367938,0.027174
1892.500000,2,0.358321,0.490748,0.368286,0.026793
1892.750000,2,0.362469,0.486979,0.372941,0.025248
1893.000000,2,0.366824,0.483787,0.383396,0.022938
1893.250000,2,0.366017,0.478625,0.386035,0.021754
1893.500000,2,0.342770,0.469602,0.360810,0.024549
1893.750000,2,0.318087,0.460691,0.333920,0.028067
1894.000000,2,0.305550,0.458376,0.321756,0.030190
1894.250000,2,0.303743,0.459783,0.322456,0.030599
1894.500000,2,0.310247,0.466791,0.332399,0.030373
1894.750000,2,0.317628,0.476062,0.342469,0.030613
1895.000000,2,0.320520,0.486520,0.346571,0.032006
1895.250000,2,0.324316,0.497940,0.349496,0.033815
1895.500000,2,0.330978,0.513117,0.355914,0.035581
1895.750000,2,0.342383,0.526578,0.367211,0.036093
1896.000000,2,0.357728,0.543430,0.382549,0.036386
1896.250000,2,0.376222,0.558692,0.401228,0.035776
1896.500000,2,0.396485,0.575601,0.422612,0.034908
1896.750000,2,0.419539,0.590713,0.447373,0.033220
1897.000000,2,0.447803,0.607539,0.478682,0.030809
1897.250000,2,0.485502,0.622974,0.522384,0.027223
1897.500000,2,0.542470,0.637265,0.589049,0.024775
1897.750000,2,0.625433,0.745586,0.688027,0.034296
1898.000000,2,0.668124,0.824781,0.751073,0.044777
1898.250000,2,0.653244,0.777174,0.710207,0.037687
1898.500000,2,0.618084,0.711907,0.656786,0.029027
1898.750000,2,0.593497,0.656238,0.619917,0.018324
1899.000000,2,0.587495,0.643047,0.606058,0.014295
1899.250000,2,0.590055,0.641617,0.604476,0.012390
1899.500000,2,0.597493,0.644485,0.609072,0.011315
1899.750000,2,0.603786,0.646173,0.613571,0.010336
1900.000000,2,0.612215,0.651859,0.624164,0.011330
1900.250000,2,0.620094,0.773862,0.652514,0.036723
1900.500000,2,0.628619,0.660390,0.640188,0.010056
1900.750000,2,0.642188,0.668443,0.652429,0.007850
1901.000000,2,0.661304,0.691807,0.671945,0.007836
1901.250000,2,0.679130,0.720916,0.697479,0.010195
1901.500000,2,0.691558,0.759898,0.731371,0.014459
1901.750000,2,0.703680,0.814711,0.778240,0.022732
1902.000000,2,0.720928,0.894909,0.844972,0.035362
1902.250000,2,0.740381,1.007433,0.937445,0.055081
1902.500000,2,0.762284,1.127564,1.034109,0.076175
1902.750000,2,0.765877,1.160082,1.058054,0.082203
1903.000000,2,0.754524,1.072152,0.991570,0.064980
1903.250000,2,0.735571,0.969037,0.915736,0.045906
1903.500000,2,0.731833,0.902494,0.867660,0.032456
1903.750000,2,0.730371,0.864272,0.841828,0.025408
1904.000000,2,0.732316,0.845695,0.830382,0.022030
1904.250000,2,0.735948,0.840000,0.828455,0.020932
1904.500000,2,0.743143,0.847265,0.833237,0.020789
1904.750000,2,0.750464,0.858522,0.842691,0.021505
1905.000000,2,0.759840,0.872290,0.855296,0.022516
1905.250000,2,0.772693,0.888339,0.870016,0.022916
1905.500000,2,0.785462,0.904469,0.887299,0.023880
1905.750000,2,0.798244,0.924962,0.908759,0.025266
1906.000000,2,0.814118,0.952464,0.938851,0.027941
1906.250000,2,0.828813,1.001484,0.984458,0.034349
1906.500000,2,0.851181,1.090329,1.059685,0.046815
1906.750000,2,0.883199,1.237859,1.181965,0.069913
1907.000000,2,0.916336,1.410961,1.319841,0.099126
1907.250000,2,0.924563,1.428870,1.326599,0.101408
1907.500000,2,0.910533,1.281540,1.213205,0.073049
1907.750000,2,0.902948,1.164423,1.126601,0.050913
1908.000000,2,0.904756,1.102882,1.082459,0.039202
1908.250000,2,0.910203,1.075898,1.062809,0.033619
1908.500000,2,0.922835,1.074985,1.056411,0.030201
1908.750000,2,0.935290,1.077501,1.055605,0.028122
1909.000000,2,0.952554,1.082060,1.058008,0.025992
1909.250000,2,0.969687,1.089438,1.062895,0.024271
1909.500000,2,0.989809,1.098888,1.070422,0.022951
1909.750000,2,1.009759,1.109697,1.080226,0.021896
1910.000000,2,1.031317,1.122660,1.092211,0.021076
1910.250000,2,1.055148,1.136962,1.105511,0.020018
1910.500000,2,1.080318,1.152522,1.120233,0.019397
1910.750000,2,1.103562,1.169219,1.136584,0.018666
1911.000000,2,1.130351,1.187294,1.155996,0.017863
1911.250000,2,1.156629,1.209114,1.179443,0.016765
1911.500000,2,1.185334,1.236057,1.208141,0.015654
1911.750000,2,1.211699,1.268011,1.244161,0.013665
1912.000000,2,1.240722,1.310906,1.293146,0.013856
1912.250000,2,1.272683,1.376192,1.365324,0.020675
1912.500000,2,1.312380,1.504344,1.472019,0.038339
1912.750000,2,1.349379,1.635748,1.577770,0.057938
1913.000000,2,1.365870,1.620601,1.570424,0.050909
1913.250000,2,1.367248,1.505786,1.487547,0.027391
1913.500000,2,1.377458,1.449765,1.429915,0.014663
1913.750000,2,1.376954,1.438845,1.404143,0.017307
1914.000000,2,1.359682,1.437145,1.396476,0.021766
1914.250000,2,1.354368,1.442338,1.396827,0.025499
1914.500000,2,1.354096,1.450470,1.401336,0.028705
1914.750000,2,1.358490,1.471031,1.408807,0.031018
1915.000000,2,1.366259,1.497270,1.418523,0.033693
1915.250000,2,1.376895,1.526332,1.431072,0.036107
1915.500000,2,1.389548,1.555606,1.446172,0.038453
1915.750000,2,1.405996,1.617390,1.465159,0.044969
1916.000000,2,1.424500,1.623035,1.483781,0.043175
1916.250000,2,1.443590,1.647945,1.505004,0.043905
1916.500000,2,1.465083,1.679068,1.527537,0.045693
1916.750000,2,1.485842,1.708506,1.549763,0.047098
1917.000000,2,1.508100,1.739735,1.574394,0.048658
1917.250000,2,1.535037,1.764433,1.601623,0.048465
1917.500000,2,1.564933,1.786136,1.631889,0.047288
1917.750000,2,1.598732,1.809669,1.664576,0.045746
1918.000000,2,1.621875,1.825033,1.689479,0.044720
1918.250000,2,1.650152,1.837642,1.714339,0.041424
1918.500000,2,1.691997,1.846687,1.749474,0.034862
1918.750000,2,1.759125,1.854827,1.803233,0.023113
1919.000000,2,1.872934,1.917287,1.895356,0.012331
1919.250000,2,1.907460,2.075779,2.029882,0.035596
1919.500000,2,1.908028,2.140108,2.082746,0.050862
1919.750000,2,1.870615,1.996673,1.955081,0.029122
1920.000000,2,1.766523,1.816883,1.786552,0.013546
1920.250000,2,1.608786,1.755186,1.647124,0.027644
1920.500000,2,1.483828,1.684646,1.533480,0.038376
1920.750000,2,1.377115,1.601631,1.431478,0.042871
1921.000000,2,1.297845,1.515534,1.345687,0.043448
1921.250000,2,1.221911,1.449902,1.264259,0.056522
1921.500000,2,1.118564,1.459113,1.176534,0.073773
1921.750000,2,0.993103,1.180084,1.031031,0.040375
1922.000000,2,0.871318,1.052576,0.909802,0.034689
1922.250000,2,0.760556,0.927669,0.797033,0.031926
1922.500000,2,0.667699,0.814390,0.699227,0.028160
1922.750000,2,0.593424,0.714647,0.615704,0.023236
1923.000000,2,0.524100,0.629710,0.541309,0.020296
1923.250000,2,0.461738,0.559094,0.477664,0.018900
1923.500000,2,0.412040,0.504860,0.425011,0.017932
1923.750000,2,0.381224,0.471494,0.394208,0.017335
1924.000000,3,0.144087,0.901307,0.346014,0.186377
1924.250000,3,-0.058108,0.503392,0.253726,0.148901
1924.500000,3,0.088913,0.815863,0.313594,0.176477
1924.750000,3,-0.090470,0.438011,0.211477,0.127410
1925.000000,3,0.086993,0.634405,0.286778,0.128724
1925.250000,3,-0.081889,0.424848,0.203430,0.115164
1925.500000,3,0.086463,0.563761,0.269850,0.115045
1925.750000,3,-0.087933,0.341826,0.167326,0.101955
1926.000000,3,0.051620,0.459449,0.216379,0.095020
1926.250000,3,-0.095122,0.259254,0.116767,0.088250
1926.500000,3,0.015462,0.359407,0.166727,0.083438
1926.750000,3,-0.104170,0.204423,0.078775,0.082690
1927.000000,3,0.002124,0.293066,0.133629,0.074843
1927.250000,3,-0.133454,0.141594,0.033039,0.076178
1927.500000,3,-0.031469,0.222252,0.083830,0.076228
1927.750000,3,-0.155073,0.136278,0.010374,0.078701
1928.000000,3,-0.033709,0.231652,0.084985,0.079984
1928.250000,3,-0.162113,0.148565,0.011973,0.085163
1928.500000,3,-0.032125,0.257971,0.091244,0.084286
1928.750000,3,-0.162088,0.168990,0.016822,0.091536
1929.000000,3,-0.029216,0.282148,0.099589,0.086177
1929.250000,3,-0.149920,0.203701,0.029309,0.096844
1929.500000,3,-0.015958,0.278427,0.112387,0.078678
1929.750000,3,-0.116103,0.289508,0.062825,0.110044
1930.000000,3,0.032426,0.327454,0.181704,0.074251
1930.250000,3,-0.016234,2.349954,0.676646,0.649505
1930.500000,3,0.219634,12.402544,2.619294,2.944919
1930.750000,3,0.032868,6.384457,1.076128,1.506126
1931.000000,3,0.147460,3.734114,0.729357,0.738036
1931.250000,3,0.044782,3.316392,0.744134,0.699355
1931.500000,3,0.328074,6.169336,2.101591,1.447362
1931.750000,3,0.189193,3.672302,1.061817,0.769757
1932.000000,3,0.405277,6.545742,3.019065,1.722681
1932.250000,3,1.494437,30.353577,11.800647,9.480672
1932.500000,3,0.455508,5.563907,2.157875,1.231767
1932.750000,3,0.080383,1.860355,0.824130,0.433029
1933.000000,3,0.298820,8.369942,2.073697,2.238534
1933.250000,3,0.076367,5.283985,1.099692,1.181064
1933.500000,3,0.043499,0.386920,0.199820,0.111495
1933.750000,3,-0.079020,0.291348,0.060373,0.095852
1934.000000,3,-0.025364,0.233354,0.123784,0.080287
1934.250000,3,-0.071817,0.247476,0.053715,0.080564
1934.500000,3,-0.025086,0.235901,0.115500,0.077067
1934.750000,3,-0.094304,0.235076,0.047615,0.080991
1935.000000,3,0.005190,0.278443,0.126579,0.078632
1935.250000,3,-0.066207,0.336313,0.111129,0.097896
1935.500000,3,0.184303,0.851483,0.500542,0.163900
1935.750000,3,0.226568,1.428510,0.837100,0.308465
1936.000000,3,0.355623,1.804918,1.162207,0.367194
1936.250000,3,0.296470,1.611663,1.070238,0.351519
1936.500000,3,0.398883,1.673108,1.188843,0.343818
1936.750000,3,0.376386,1.699445,1.109655,0.349428
1937.000000,3,0.481512,1.741332,1.219028,0.356040
1937.250000,3,0.477668,2.091817,1.266501,0.422692
1937.500000,3,0.553710,2.399662,1.384174,0.453194
1937.750000,3,0.562490,2.069195,1.360245,0.413068
1938.000000,3,0.644444,2.100890,1.467032,0.440991
1938.250000,3,0.600625,2.107147,1.358765,0.377586
1938.500000,3,0.701102,2.365934,1.473198,0.418191
1938.750000,3,0.653414,2.219040,1.294066,0.433855
1939.000000,3,0.651732,2.082658,1.242438,0.412953
1939.250000,3,0.440609,1.723880,0.971919,0.377249
1939.500000,3,0.295803,1.079939,0.616488,0.219579
1939.750000,3,-0.079285,0.354604,0.146345,0.101331
1940.000000,3,0.029259,0.292961,0.139820,0.078177
1940.250000,3,-0.050367,0.334721,0.121539,0.097347
1940.500000,3,0.075297,0.587801,0.259526,0.144436
1940.750000,3,0.012073,0.716860,0.192998,0.151443
1941.000000,3,0.071903,0.678080,0.269693,0.160175
1941.250000,3,0.030806,0.662462,0.199646,0.147797
1941.500000,3,0.064600,0.581008,0.266362,0.152107
1941.750000,3,0.033927,0.618229,0.202089,0.144102
1942.000000,3,0.077596,0.570802,0.284946,0.153279
1942.250000,3,0.046272,0.637788,0.226446,0.136494
1942.500000,3,0.081816,0.572455,0.282950,0.144295
1942.750000,3,0.051191,0.569144,0.217900,0.117761
1943.000000,3,0.070751,0.568677,0.284723,0.135743
1943.250000,3,0.017409,0.497111,0.209597,0.126522
1943.500000,3,0.069283,0.564347,0.279980,0.130982
1943.750000,3,0.015541,0.498192,0.195358,0.114719
1944.000000,3,0.071528,0.584574,0.278058,0.126827
1944.250000,3,0.012265,0.624277,0.205226,0.133375
1944.500000,3,0.078454,0.560431,0.270027,0.122326
1944.750000,3,-0.056409,0.358975,0.134886,0.101804
1945.000000,3,0.023425,0.274340,0.145750,0.072974
1945.250000,3,-0.110860,0.220114,0.083646,0.092781
1945.500000,3,0.071874,0.309325,0.203657,0.072626
1945.750000,3,0.236041,1.987267,1.025987,0.445305
1946.000000,3,0.778231,3.454420,1.807043,0.746717
1946.250000,3,0.496055,3.570962,1.842567,0.796351
1946.500000,3,0.784251,3.618144,1.942136,0.758645
1946.750000,3,0.498523,3.361048,1.907462,0.736913
1947.000000,3,0.687917,3.330451,2.017513,0.753788
1947.250000,3,0.448110,3.240820,1.987333,0.776907
1947.500000,3,0.596489,3.657838,2.145927,0.828346
1947.750000,3,0.385360,3.385816,2.159689,0.825905
1948.000000,3,0.624001,3.626169,2.248966,0.820645
1948.250000,3,0.216649,3.675772,2.159732,0.863149
1948.500000,3,0.701425,4.046850,2.350817,0.831508
1948.750000,3,0.138259,3.910901,2.196750,0.897148
1949.000000,3,0.775555,4.175300,2.383050,0.839701
1949.250000,3,0.263602,3.929079,2.185127,0.846454
1949.500000,3,0.822517,3.868423,2.285329,0.756953
1949.750000,3,0.541148,4.004742,2.260496,0.834244
1950.000000,3,0.998959,3.944858,2.315561,0.768953
1950.250000,3,0.802055,3.787058,2.128236,0.768881
1950.500000,3,1.164741,3.482731,2.140818,0.664806
1950.750000,3,1.076667,3.307957,2.093725,0.677728
1951.000000,3,1.439182,3.351763,2.154228,0.623506
1951.250000,3,1.310699,3.497607,2.003127,0.688250
1951.500000,3,1.161675,3.332874,2.047090,0.573933
1951.750000,3,1.138148,3.306728,1.904158,0.605416
1952.000000,3,1.062621,3.296525,1.945484,0.543178
1952.250000,3,0.927135,3.192223,1.884367,0.561596
1952.500000,3,0.826943,2.969861,1.783022,0.519125
1952.750000,3,0.776207,2.828633,1.673408,0.509442
1953.000000,3,0.548950,2.875349,1.571766,0.530958
1953.250000,3,0.526257,2.513603,1.330714,0.501120
1953.500000,3,0.488782,2.795401,1.253417,0.483586
1953.750000,3,0.493946,2.246572,1.064856,0.433236
1954.000000,3,0.278496,2.335939,1.002342,0.416348
1954.250000,3,0.349710,1.632842,0.799202,0.325363
1954.500000,3,0.293258,1.850474,0.784367,0.344587
1954.750000,3,0.119317,1.203349,0.557248,0.258826
1955.000000,3,0.140999,1.333950,0.535913,0.261362
1955.250000,3,0.014874,0.793158,0.376930,0.193725
1955.500000,3,0.110147,1.023311,0.412237,0.214844
1955.750000,3,-0.032279,0.604205,0.303112,0.164290
1956.000000,4,0.215009,1.816489,0.810521,0.483723
1956.250000,4,0.123960,1.804932,0.785130,0.509535
1956.500000,4,0.238480,1.792219,0.821314,0.495586
1956.750000,4,0.172959,2.034760,0.848410,0.527271
1957.000000,4,0.474365,2.628647,1.077556,0.596144
1957.250000,4,0.373950,3.234980,1.412453,0.818753
1957.500000,4,0.369233,3.931483,1.820638,1.039133
1957.750000,4,0.578820,4.967733,2.179930,1.336205
1958.000000,4,0.855181,5.956437,2.578413,1.576245
1958.250000,4,0.862945,6.414543,2.895453,1.804204
1958.500000,4,0.825504,7.271395,3.299156,2.062847
1958.750000,4,0.880641,8.376360,3.756937,2.338476
1959.000000,4,0.678043,8.779548,4.001319,2.497860
1959.250000,4,0.548399,5.115171,2.337869,1.431285
1959.500000,4,0.065990,0.695929,0.327463,0.141668
1959.750000,4,0.007568,0.450593,0.206765,0.103512
1960.000000,4,0.021819,0.388669,0.201382,0.086388
1960.250000,4,-0.016381,0.338877,0.169313,0.091791
1960.500000,4,0.022396,0.338453,0.195210,0.084925
1960.750000,4,0.115393,0.496583,0.336192,0.088335
1961.000000,4,0.267016,0.800767,0.520385,0.130471
1961.250000,4,0.214019,0.689475,0.508752,0.123419
1961.500000,4,0.264503,0.840561,0.543138,0.132426
1961.750000,4,0.193873,0.788711,0.533074,0.130205
1962.000000,4,0.241049,0.866229,0.556331,0.134382
1962.250000,4,0.196682,0.728362,0.514864,0.126702
1962.500000,4,0.281512,0.836586,0.532624,0.123021
1962.750000,4,0.201044,0.716005,0.500213,0.119834
1963.000000,4,0.235037,0.764915,0.517027,0.129470
1963.250000,4,0.191081,0.734846,0.507709,0.131761
1963.500000,4,0.205161,0.701293,0.518940,0.125573
1963.750000,4,0.169544,0.706159,0.522274,0.142643
1964.000000,4,0.208420,0.805560,0.521239,0.132491
1964.250000,4,0.134805,0.687682,0.489734,0.137421
1964.500000,4,0.199303,0.957072,0.519881,0.151126
1964.750000,4,0.155613,0.706556,0.483136,0.138767
1965.000000,4,0.200012,0.869044,0.507756,0.137429
1965.250000,4,0.139119,0.756721,0.515362,0.143387
1965.500000,4,0.217209,0.763306,0.507547,0.141984
1965.750000,4,0.134782,0.785706,0.487165,0.150607
1966.000000,4,0.191413,0.811206,0.526042,0.157549
1966.250000,4,0.133161,0.811772,0.502180,0.160200
1966.500000,4,0.187249,0.809444,0.540571,0.156897
1966.750000,4,0.144825,0.973397,0.542710,0.191605
1967.000000,4,0.229075,0.924157,0.612355,0.168303
1967.250000,4,0.180008,1.036520,0.651717,0.220717
1967.500000,4,0.232893,0.973934,0.662484,0.191254
1967.750000,4,0.190503,1.024045,0.684957,0.233735
1968.000000,4,0.249527,0.933926,0.648873,0.182321
1968.250000,4,0.185932,0.865287,0.559682,0.176613
1968.500000,4,0.257923,0.921658,0.581625,0.164580
1968.750000,4,0.168999,0.999712,0.578775,0.192381
1969.000000,4,0.238200,0.958920,0.591556,0.176876
1969.250000,4,0.151100,1.046888,0.576214,0.202018
1969.500000,4,0.269249,1.109050,0.607082,0.186108
1969.750000,4,0.161390,1.236940,0.583594,0.211186
1970.000000,4,0.262035,1.249398,0.613700,0.196628
1970.250000,4,0.122570,1.275848,0.593058,0.218775
1970.500000,4,0.219969,1.238894,0.602672,0.201592
1970.750000,4,0.114061,1.214302,0.574726,0.207747
1971.000000,4,0.224594,1.108416,0.589190,0.183750
1971.250000,4,0.109299,1.200981,0.573380,0.216789
1971.500000,4,0.236934,1.140219,0.618563,0.199987
1971.750000,4,0.146523,1.210842,0.607063,0.224698
1972.000000,4,0.278817,1.290790,0.671130,0.229768
1972.250000,4,0.175615,1.186717,0.627382,0.222149
1972.500000,4,0.289522,1.109226,0.658322,0.192300
1972.750000,4,0.175344,1.123199,0.640954,0.209249
1973.000000,4,0.343272,1.066849,0.662349,0.182009
1973.250000,4,0.175655,1.157512,0.663585,0.226215
1973.500000,4,0.322626,1.141751,0.687657,0.215359
1973.750000,4,0.207846,1.181531,0.661232,0.226118
1974.000000,4,0.319504,1.096662,0.668567,0.201608
1974.250000,4,0.090480,0.740903,0.452137,0.153479
1974.500000,4,0.059734,0.475404,0.243778,0.128239
1974.750000,4,-0.026602,0.471399,0.210921,0.137342
1975.000000,4,0.022654,0.447573,0.212783,0.125373
1975.250000,4,-0.034825,0.405437,0.177084,0.120912
1975.500000,4,0.010652,0.409870,0.192095,0.115498
1975.750000,4,-0.035366,0.386884,0.167995,0.115579
1976.000000,4,0.007530,0.403756,0.188820,0.114148
1976.250000,4,-0.031741,0.382275,0.166808,0.113336
1976.500000,4,0.006080,0.398305,0.186584,0.112288
1976.750000,4,-0.026778,0.375571,0.164714,0.109957
1977.000000,4,0.007195,0.395401,0.186292,0.110724
1977.250000,4,-0.019405,0.377855,0.166842,0.108677
1977.500000,4,0.011064,0.399341,0.192048,0.111051
1977.750000,4,-0.007253,0.403541,0.179659,0.110698
1978.000000,4,0.032874,0.482184,0.246712,0.125835
1978.250000,4,0.107010,1.627607,0.705368,0.412372
1978.500000,4,0.196603,1.391348,0.748411,0.378928
1978.750000,4,0.105935,2.059477,0.792558,0.470868
1979.000000,4,0.260860,1.724186,0.836265,0.430882
1979.250000,4,0.176923,1.891093,0.850172,0.418023
1979.500000,4,0.382471,3.887613,1.677331,0.681066
1979.750000,4,0.381638,4.161506,1.802398,0.830633
1980.000000,4,0.434131,4.987467,2.069021,1.016531
1980.250000,4,0.386541,3.958724,1.837596,0.848399
1980.500000,4,0.476179,3.253065,1.906650,0.711969
1980.750000,4,0.945136,6.194390,2.685073,1.406730
1981.000000,4,0.999239,6.813236,2.633866,1.392534
1981.250000,4,1.054188,6.357395,2.979778,1.408647
1981.500000,4,1.111321,8.094694,3.070494,1.694972
1981.750000,4,1.097707,6.975765,3.073691,1.553749
1982.000000,4,0.607938,7.689029,3.188200,1.506915
1982.250000,4,0.563386,7.794207,3.381976,2.018774
1982.500000,4,0.655112,7.824578,3.435564,1.672770
1982.750000,4,0.611551,7.080481,3.126206,1.520806
1983.000000,4,0.623820,5.847229,2.963587,1.206208
1983.250000,4,0.409622,7.893856,2.663501,2.400512
1983.500000,4,0.319704,7.996287,2.761857,2.289740
1983.750000,4,0.353554,9.856573,2.972133,2.858457
1984.000000,4,0.332194,7.613432,2.403577,2.269387
