# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.310285,0.312949,0.311707,0.000990
81828.250000,1,0.311679,0.313739,0.312846,0.000783
81828.500000,1,0.315478,0.318013,0.316494,0.000921
81828.750000,1,0.321253,0.324040,0.322215,0.001279
81829.000000,1,0.328709,0.332186,0.330120,0.001407
81829.250000,1,0.338204,0.343850,0.340630,0.002129
81829.500000,1,0.351662,0.358379,0.354861,0.002689
81829.750000,1,0.368657,0.378322,0.373414,0.003580
81830.000000,1,0.390800,0.401282,0.396222,0.004030
81830.250000,1,0.415160,0.427093,0.421414,0.004403
81830.500000,1,0.441191,0.453112,0.447475,0.004446
81830.750000,1,0.467676,0.479808,0.473798,0.004532
81831.000000,1,0.494911,0.507470,0.501546,0.004789
81831.250000,1,0.524683,0.539539,0.532529,0.005492
81831.500000,1,0.558512,0.574011,0.566869,0.005750
81831.750000,1,0.593655,0.608474,0.601518,0.005532
81832.000000,1,0.625671,0.638605,0.632756,0.004697
81832.250000,1,0.653196,0.663934,0.659133,0.004025
81832.500000,1,0.676577,0.686746,0.682454,0.003853
81832.750000,1,0.700133,0.712152,0.706788,0.004412
81833.000000,1,0.728174,0.739536,0.734654,0.004320
81833.250000,1,0.756687,0.768750,0.763613,0.004465
81833.500000,1,0.782670,0.790915,0.787553,0.003194
81833.750000,1,0.799355,0.803350,0.801722,0.001482
81834.000000,1,0.806064,0.808456,0.806891,0.000783
81834.250000,1,0.808284,0.810509,0.809112,0.000678
81834.500000,1,0.812527,0.816184,0.814478,0.001437
81834.750000,1,0.822243,0.827584,0.825204,0.002088
81835.000000,1,0.835142,0.839095,0.837369,0.001613
81835.250000,1,0.844475,0.847008,0.845816,0.000885
81835.500000,1,0.846695,0.849043,0.847358,0.000809
81835.750000,1,0.845727,0.848339,0.846818,0.000785
81836.000000,1,0.847429,0.850875,0.849270,0.001440
81836.250000,1,0.855658,0.861373,0.859045,0.002287
81836.500000,1,0.870373,0.877616,0.874240,0.002797
81836.750000,1,0.884744,0.888932,0.886964,0.001640
81837.000000,1,0.888751,0.890775,0.889669,0.000694
81837.250000,1,0.879648,0.883711,0.882049,0.001440
81837.500000,1,0.871596,0.874632,0.873344,0.001112
81837.750000,1,0.869664,0.874090,0.872113,0.001530
81838.000000,1,0.878674,0.888826,0.884052,0.003657
81838.250000,1,0.898970,0.912440,0.905812,0.004899
81838.500000,1,0.923356,0.934895,0.930021,0.004113
81838.750000,1,0.942559,0.949463,0.945717,0.002518
81839.000000,1,0.951329,0.955604,0.953308,0.001431
81839.250000,1,0.954365,0.960947,0.957510,0.002194
81839.500000,1,0.962575,0.970633,0.966911,0.002823
81839.750000,1,0.976413,0.988299,0.982986,0.003943
81840.000000,1,0.997649,1.008737,1.003618,0.003897
81840.250000,1,1.015069,1.022773,1.019277,0.002762
81840.500000,1,1.025145,1.030831,1.028261,0.001949
81840.750000,1,1.029164,1.034611,1.032117,0.001807
81841.000000,1,1.035181,1.041940,1.039069,0.002382
81841.250000,1,1.048251,1.058878,1.053651,0.003658
81841.500000,1,1.067700,1.079905,1.074158,0.004162
81841.750000,1,1.087933,1.097124,1.093169,0.003252
81842.000000,1,1.100541,1.106579,1.104275,0.002003
81842.250000,1,1.103966,1.107813,1.106430,0.001428
81842.500000,1,1.104559,1.108196,1.106916,0.001200
81842.750000,1,1.108909,1.115224,1.112740,0.002072
81843.000000,1,1.120141,1.130170,1.125711,0.003295
81843.250000,1,1.137108,1.145281,1.141953,0.002966
81843.500000,1,1.150017,1.155421,1.153049,0.001753
81843.750000,1,1.154026,1.156887,1.155834,0.000941
81844.000000,1,1.153865,1.156857,1.155493,0.001041
81844.250000,1,1.156427,1.163135,1.160282,0.002151
81844.500000,1,1.170511,1.180569,1.176228,0.003690
81844.750000,1,1.192331,1.205043,1.200165,0.004760
81845.000000,1,1.217728,1.226517,1.222881,0.003268
81845.250000,1,1.232505,1.237132,1.234714,0.001457
81845.500000,1,1.233325,1.236394,1.234981,0.001028
81845.750000,1,1.230747,1.233159,1.231789,0.000837
81846.000000,1,1.234324,1.239791,1.236775,0.002047
81846.250000,1,1.247715,1.256716,1.252705,0.003521
81846.500000,1,1.268661,1.278322,1.273997,0.003556
81846.750000,1,1.286010,1.291162,1.288573,0.001880
81847.000000,1,1.289588,1.290831,1.290258,0.000434
81847.250000,1,1.281669,1.285501,1.283673,0.001198
81847.500000,1,1.279564,1.283569,1.281148,0.001474
81847.750000,1,1.286884,1.296803,1.292481,0.003399
81848.000000,1,1.310492,1.325911,1.318965,0.005711
81848.250000,1,1.341695,1.353562,1.348285,0.004675
81848.500000,1,1.363023,1.368030,1.365705,0.001657
81848.750000,1,1.359988,1.364695,1.362550,0.001545
81849.000000,1,1.341659,1.349743,1.345543,0.003088
81849.250000,1,1.327046,1.333498,1.329965,0.002160
81849.500000,1,1.325893,1.330036,1.327502,0.001527
81849.750000,1,1.335266,1.342037,1.339145,0.002521
81850.000000,1,1.352836,1.362186,1.357554,0.003170
81850.250000,1,1.368538,1.374248,1.371323,0.001828
81850.500000,1,1.374777,1.378979,1.377061,0.001324
81850.750000,1,1.378524,1.381194,1.379762,0.000833
81851.000000,1,1.385536,1.390920,1.388198,0.001786
81851.250000,1,1.400505,1.408886,1.404954,0.002943
81851.500000,1,1.420516,1.427974,1.424436,0.002536
81851.750000,1,1.434057,1.436623,1.435121,0.001031
81852.000000,1,1.428851,1.434470,1.431732,0.001959
81852.250000,1,1.414954,1.421237,1.418522,0.002355
81852.500000,1,1.407647,1.410580,1.409185,0.000955
81852.750000,1,1.412491,1.417673,1.415048,0.002140
81853.000000,1,1.431306,1.442354,1.437681,0.004429
81853.250000,1,1.462258,1.473359,1.468664,0.004595
81853.500000,1,1.490509,1.496513,1.493692,0.002364
81853.750000,1,1.500969,1.504825,1.502408,0.001331
81854.000000,1,1.494985,1.502080,1.498000,0.002416
81854.250000,1,1.486630,1.492988,1.489425,0.002569
81854.500000,1,1.480588,1.487414,1.483790,0.002601
81854.750000,1,1.477424,1.484600,1.480341,0.002878
81855.000000,1,1.464613,1.477578,1.470234,0.004478
81855.250000,1,1.434612,1.454311,1.443208,0.007160
81855.500000,1,1.388426,1.414057,1.399519,0.009261
81855.750000,1,1.333688,1.359758,1.345118,0.009762
81856.000000,1,1.278660,1.305670,1.290210,0.010013
81856.250000,1,1.225870,1.252889,1.237656,0.009929
81856.500000,1,1.170991,1.198299,1.182915,0.010279
81856.750000,1,1.102936,1.138475,1.118044,0.013072
81857.000000,1,1.020893,1.061693,1.038691,0.015246
