# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.212504,0.215054,0.214157,0.000844
81828.250000,1,0.215421,0.218258,0.217176,0.001170
81828.500000,1,0.223324,0.229062,0.226669,0.002167
81828.750000,1,0.237549,0.246799,0.242982,0.003481
81829.000000,1,0.259285,0.272133,0.266673,0.004891
81829.250000,1,0.288582,0.304659,0.297923,0.006113
81829.500000,1,0.324620,0.343867,0.335715,0.007230
81829.750000,1,0.366189,0.386788,0.377902,0.007704
81830.000000,1,0.409893,0.430484,0.421674,0.007829
81830.250000,1,0.453020,0.473893,0.465057,0.007900
81830.500000,1,0.496427,0.517515,0.508465,0.008054
81830.750000,1,0.541161,0.564192,0.554315,0.008742
81831.000000,1,0.589775,0.615355,0.604382,0.009650
81831.250000,1,0.644025,0.671645,0.659583,0.010378
81831.500000,1,0.702355,0.730220,0.718058,0.010628
81831.750000,1,0.758186,0.784669,0.773209,0.009871
81832.000000,1,0.806816,0.828921,0.819357,0.008057
81832.250000,1,0.844653,0.861094,0.853902,0.006008
81832.500000,1,0.871255,0.885859,0.879261,0.005051
81832.750000,1,0.896002,0.909935,0.903815,0.005268
81833.000000,1,0.922717,0.940189,0.932193,0.006541
81833.250000,1,0.956758,0.976656,0.967670,0.007402
81833.500000,1,0.995656,1.015064,1.006425,0.007345
81833.750000,1,1.031012,1.046903,1.040042,0.005870
81834.000000,1,1.057851,1.067763,1.063125,0.003623
81834.250000,1,1.070118,1.075841,1.073058,0.001855
81834.500000,1,1.076456,1.079693,1.078331,0.001302
81834.750000,1,1.082634,1.090226,1.086303,0.002829
81835.000000,1,1.097796,1.110212,1.104948,0.004917
81835.250000,1,1.126741,1.143192,1.135543,0.006670
81835.500000,1,1.163162,1.180951,1.172906,0.007045
81835.750000,1,1.201220,1.216651,1.209464,0.006005
81836.000000,1,1.232142,1.241990,1.237815,0.004160
81836.250000,1,1.250852,1.256776,1.254381,0.002409
81836.500000,1,1.262913,1.268223,1.266038,0.001940
81836.750000,1,1.273721,1.280993,1.278186,0.002726
81837.000000,1,1.292310,1.302733,1.298048,0.004146
81837.250000,1,1.318247,1.332726,1.326710,0.005619
81837.500000,1,1.352666,1.367517,1.361143,0.006183
81837.750000,1,1.387517,1.401190,1.395195,0.005516
81838.000000,1,1.416041,1.425070,1.421194,0.003679
81838.250000,1,1.433449,1.439553,1.436191,0.002024
81838.500000,1,1.439227,1.444341,1.441362,0.001869
81838.750000,1,1.437816,1.443721,1.440463,0.002056
81839.000000,1,1.438034,1.442421,1.440295,0.001432
81839.250000,1,1.441426,1.447159,1.443594,0.001881
81839.500000,1,1.449789,1.453956,1.451502,0.001477
81839.750000,1,1.457317,1.461672,1.459204,0.001386
81840.000000,1,1.458593,1.463435,1.461146,0.001857
81840.250000,1,1.446013,1.456967,1.450877,0.004080
81840.500000,1,1.422813,1.436935,1.428721,0.005558
81840.750000,1,1.392808,1.410285,1.400210,0.006271
81841.000000,1,1.369707,1.381370,1.374672,0.004369
81841.250000,1,1.356126,1.363554,1.359368,0.002762
81841.500000,1,1.353628,1.356992,1.355585,0.001145
81841.750000,1,1.358111,1.363729,1.360939,0.001809
81842.000000,1,1.365740,1.370145,1.367533,0.001400
81842.250000,1,1.366302,1.371275,1.368105,0.001957
81842.500000,1,1.354563,1.362276,1.358532,0.003097
81842.750000,1,1.339477,1.350069,1.344252,0.003677
81843.000000,1,1.328424,1.335047,1.331265,0.002742
81843.250000,1,1.323463,1.329575,1.325914,0.001997
81843.500000,1,1.328403,1.335812,1.331740,0.002303
81843.750000,1,1.339171,1.346816,1.343513,0.002459
81844.000000,1,1.351945,1.360710,1.355704,0.002752
81844.250000,1,1.359915,1.364928,1.361662,0.001675
81844.500000,1,1.357462,1.364538,1.360087,0.002603
81844.750000,1,1.350769,1.358441,1.354168,0.002655
81845.000000,1,1.344839,1.350788,1.347417,0.002380
81845.250000,1,1.343087,1.350365,1.345994,0.002650
81845.500000,1,1.346460,1.351344,1.348374,0.001623
81845.750000,1,1.349117,1.354313,1.350868,0.001874
81846.000000,1,1.346195,1.353243,1.349788,0.002628
81846.250000,1,1.338315,1.346916,1.342914,0.003203
81846.500000,1,1.326939,1.336066,1.330940,0.003072
81846.750000,1,1.314346,1.322351,1.317795,0.002860
81847.000000,1,1.302436,1.310254,1.306258,0.002633
81847.250000,1,1.294506,1.301910,1.298314,0.002336
81847.500000,1,1.290517,1.294794,1.292533,0.001488
