# freq,if,real_min,real_max,real_ave,real_rms
82528.000000,1,0.265062,0.266989,0.265900,0.000754
82528.250000,1,0.266559,0.269190,0.267626,0.000836
82528.500000,1,0.271207,0.274843,0.272921,0.001337
82528.750000,1,0.278010,0.283494,0.280958,0.001902
82529.000000,1,0.288045,0.295517,0.292087,0.002479
82529.250000,1,0.300970,0.311099,0.306667,0.003349
82529.500000,1,0.318160,0.331568,0.325410,0.004251
82529.750000,1,0.339886,0.356731,0.348974,0.005281
82530.000000,1,0.366371,0.385465,0.376867,0.005981
82530.250000,1,0.395686,0.416481,0.407287,0.006466
82530.500000,1,0.427139,0.447677,0.438499,0.006459
82530.750000,1,0.458197,0.479441,0.469988,0.006615
82531.000000,1,0.490426,0.513090,0.502856,0.007043
82531.250000,1,0.525051,0.550472,0.539003,0.007828
82531.500000,1,0.563813,0.591382,0.578663,0.008394
82531.750000,1,0.603976,0.630750,0.618890,0.008275
82532.000000,1,0.642382,0.665608,0.655573,0.007184
82532.250000,1,0.675480,0.695728,0.686972,0.006269
82532.500000,1,0.704726,0.724611,0.715707,0.006113
82532.750000,1,0.734195,0.755529,0.745794,0.006567
82533.000000,1,0.766768,0.790674,0.779660,0.007289
82533.250000,1,0.801676,0.825371,0.814865,0.007349
82533.500000,1,0.834649,0.852539,0.844810,0.005541
82533.750000,1,0.858096,0.868406,0.864646,0.003444
82534.000000,1,0.871559,0.877576,0.875111,0.002078
82534.250000,1,0.878439,0.884718,0.881750,0.002193
82534.500000,1,0.886845,0.896582,0.892029,0.003021
82534.750000,1,0.901352,0.915274,0.908405,0.004197
82535.000000,1,0.919035,0.931753,0.925853,0.003938
82535.250000,1,0.935278,0.943333,0.939519,0.002413
82535.500000,1,0.944218,0.947516,0.945808,0.001321
82535.750000,1,0.946359,0.950250,0.948293,0.001378
82536.000000,1,0.951585,0.959591,0.955376,0.002594
82536.250000,1,0.963068,0.978125,0.970582,0.004546
82536.500000,1,0.984072,0.999846,0.991821,0.004814
82536.750000,1,1.003329,1.014166,1.009390,0.003295
