# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.254585,0.268692,0.260601,0.005781
81828.250000,1,0.257183,0.273728,0.264440,0.005996
81828.500000,1,0.265691,0.285135,0.274751,0.006538
81828.750000,1,0.280719,0.302775,0.291382,0.007077
81829.000000,1,0.302585,0.326869,0.314507,0.007681
81829.250000,1,0.330678,0.357866,0.344424,0.008495
81829.500000,1,0.366141,0.395369,0.381244,0.009164
81829.750000,1,0.407806,0.438962,0.423998,0.009852
81830.000000,1,0.454870,0.486083,0.471198,0.010048
81830.250000,1,0.503453,0.535101,0.520534,0.010339
81830.500000,1,0.554256,0.586073,0.571237,0.010442
81830.750000,1,0.605560,0.637059,0.622874,0.010447
81831.000000,1,0.659378,0.690557,0.676779,0.010530
81831.250000,1,0.715527,0.746620,0.732669,0.010561
81831.500000,1,0.771292,0.799869,0.787468,0.009999
81831.750000,1,0.823342,0.848856,0.837638,0.008815
81832.000000,1,0.867770,0.889851,0.880140,0.007542
81832.250000,1,0.905341,0.924426,0.916270,0.006636
81832.500000,1,0.939894,0.959389,0.950641,0.006620
81832.750000,1,0.976669,0.993681,0.985962,0.006214
81833.000000,1,1.010595,1.028979,1.020636,0.006299
81833.250000,1,1.043714,1.059195,1.051970,0.005173
81833.500000,1,1.068839,1.078674,1.074166,0.003167
81833.750000,1,1.083562,1.091016,1.087277,0.002295
81834.000000,1,1.094243,1.101128,1.097545,0.002319
81834.250000,1,1.105722,1.114481,1.109398,0.002857
81834.500000,1,1.120606,1.130332,1.125411,0.003048
81834.750000,1,1.138626,1.147968,1.142801,0.003025
81835.000000,1,1.154666,1.161381,1.157965,0.002058
81835.250000,1,1.164971,1.169232,1.166497,0.001318
81835.500000,1,1.169832,1.173654,1.171366,0.001218
81835.750000,1,1.175318,1.178908,1.176467,0.001197
81836.000000,1,1.183017,1.189416,1.184950,0.002108
81836.250000,1,1.193295,1.197545,1.195102,0.001412
81836.500000,1,1.201048,1.204177,1.202283,0.001086
81836.750000,1,1.202147,1.204622,1.203740,0.000838
81837.000000,1,1.199139,1.202982,1.200912,0.001148
81837.250000,1,1.198099,1.200390,1.199137,0.000983
81837.500000,1,1.200823,1.203582,1.202149,0.000857
81837.750000,1,1.207507,1.212732,1.210603,0.001704
81838.000000,1,1.216845,1.221931,1.220122,0.001665
81838.250000,1,1.223823,1.227774,1.226159,0.001356
81838.500000,1,1.229084,1.230259,1.229669,0.000402
81838.750000,1,1.223427,1.226997,1.225177,0.001281
81839.000000,1,1.223427,1.227427,1.226194,0.001401
81839.250000,1,1.230202,1.235909,1.233581,0.001810
81839.500000,1,1.239980,1.247289,1.244333,0.002441
81839.750000,1,1.249837,1.256694,1.254403,0.002314
81840.000000,1,1.257616,1.262665,1.261116,0.001851
81840.250000,1,1.260202,1.266922,1.264482,0.002327
81840.500000,1,1.263803,1.268633,1.267079,0.001781
81840.750000,1,1.267213,1.273311,1.271116,0.002171
81841.000000,1,1.269720,1.276792,1.273872,0.002831
81841.250000,1,1.268232,1.274928,1.271705,0.002226
81841.500000,1,1.260655,1.268190,1.263735,0.002702
81841.750000,1,1.251079,1.258969,1.254768,0.002443
81842.000000,1,1.247720,1.254174,1.251048,0.002360
81842.250000,1,1.251688,1.260474,1.257149,0.002733
81842.500000,1,1.265655,1.278070,1.273152,0.003953
81842.750000,1,1.285967,1.297332,1.292700,0.003801
81843.000000,1,1.301707,1.309751,1.306893,0.002782
81843.250000,1,1.307815,1.315604,1.312599,0.002958
81843.500000,1,1.306847,1.313925,1.311406,0.002682
81843.750000,1,1.305738,1.312375,1.309984,0.002833
81844.000000,1,1.307747,1.316164,1.313249,0.003144
81844.250000,1,1.313336,1.321180,1.318757,0.003074
81844.500000,1,1.318327,1.325619,1.322329,0.002825
81844.750000,1,1.314954,1.324176,1.319389,0.003293
81845.000000,1,1.305638,1.316031,1.310929,0.003408
81845.250000,1,1.295252,1.305771,1.300387,0.003488
81845.500000,1,1.286395,1.297025,1.291157,0.003639
81845.750000,1,1.279947,1.288593,1.284218,0.003341
81846.000000,1,1.272350,1.281801,1.277294,0.002988
81846.250000,1,1.262304,1.272034,1.267256,0.003218
81846.500000,1,1.250899,1.262240,1.255781,0.003679
81846.750000,1,1.240813,1.249865,1.245528,0.002966
81847.000000,1,1.237383,1.244829,1.241544,0.002738
81847.250000,1,1.237575,1.243896,1.241613,0.002431
81847.500000,1,1.239156,1.246723,1.243461,0.002655
81847.750000,1,1.238433,1.246415,1.241927,0.002746
81848.000000,1,1.229827,1.239667,1.234611,0.003185
81848.250000,1,1.219331,1.228816,1.223801,0.003175
81848.500000,1,1.207315,1.216898,1.211795,0.003298
81848.750000,1,1.197749,1.207131,1.201856,0.003096
81849.000000,1,1.188673,1.197632,1.192643,0.002981
81849.250000,1,1.177937,1.187211,1.182532,0.003020
81849.500000,1,1.167751,1.176091,1.171289,0.002801
81849.750000,1,1.156735,1.165813,1.160772,0.002832
81850.000000,1,1.149678,1.156028,1.153057,0.002199
81850.250000,1,1.144520,1.149845,1.147698,0.001841
81850.500000,1,1.138452,1.145024,1.141700,0.002269
81850.750000,1,1.127976,1.136260,1.131906,0.002650
81851.000000,1,1.114051,1.123115,1.117950,0.002991
81851.250000,1,1.100147,1.107326,1.103487,0.002411
