# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.256150,0.257268,0.256520,0.000347
80328.250000,1,0.257288,0.261619,0.259162,0.001444
80328.500000,1,0.262962,0.270587,0.266531,0.002812
80328.750000,1,0.273227,0.284122,0.278609,0.004078
80329.000000,1,0.288271,0.302759,0.295709,0.005422
80329.250000,1,0.308212,0.326284,0.317738,0.006831
80329.500000,1,0.333262,0.355045,0.344594,0.008335
80329.750000,1,0.362537,0.387655,0.375889,0.009488
80330.000000,1,0.396471,0.425276,0.411800,0.010843
80330.250000,1,0.435010,0.467281,0.451891,0.012188
80330.500000,1,0.477092,0.511481,0.495021,0.012884
80330.750000,1,0.520815,0.556556,0.539560,0.013340
80331.000000,1,0.565830,0.601696,0.584718,0.013574
80331.250000,1,0.609982,0.645944,0.629139,0.013309
80331.500000,1,0.653994,0.690202,0.673191,0.013504
80331.750000,1,0.697415,0.732754,0.716014,0.013286
80332.000000,1,0.739133,0.772399,0.756901,0.012549
80332.250000,1,0.777895,0.809607,0.795185,0.011832
80332.500000,1,0.813806,0.842319,0.828871,0.010665
80332.750000,1,0.845107,0.871936,0.859129,0.009851
80333.000000,1,0.873981,0.899042,0.886995,0.009586
80333.250000,1,0.900290,0.926164,0.913966,0.009608
80333.500000,1,0.926582,0.952677,0.940787,0.009508
80333.750000,1,0.953871,0.977910,0.966263,0.008861
80334.000000,1,0.976521,0.998341,0.988346,0.007731
80334.250000,1,0.996624,1.015932,1.006671,0.007003
80334.500000,1,1.012558,1.030832,1.022229,0.006566
80334.750000,1,1.028062,1.046456,1.037687,0.006804
80335.000000,1,1.045840,1.065637,1.056204,0.007472
80335.250000,1,1.064973,1.087281,1.076991,0.008012
80335.500000,1,1.087825,1.109323,1.099551,0.007962
80335.750000,1,1.109471,1.128891,1.119732,0.007203
80336.000000,1,1.127169,1.144267,1.136101,0.006130
80336.250000,1,1.141755,1.157558,1.149780,0.005663
80336.500000,1,1.153192,1.169010,1.161187,0.005524
80336.750000,1,1.165435,1.179043,1.172746,0.005022
80337.000000,1,1.176054,1.190535,1.183700,0.004987
80337.250000,1,1.187201,1.199137,1.193567,0.004342
80337.500000,1,1.195057,1.205465,1.200338,0.003706
80337.750000,1,1.201030,1.210908,1.205973,0.003575
80338.000000,1,1.205487,1.216689,1.211148,0.003795
80338.250000,1,1.212366,1.223066,1.217827,0.003939
80338.500000,1,1.220203,1.231608,1.226378,0.004058
80338.750000,1,1.228887,1.239545,1.233675,0.003772
80339.000000,1,1.235308,1.244879,1.240465,0.003236
80339.250000,1,1.240513,1.247571,1.244020,0.002632
80339.500000,1,1.243395,1.250104,1.246417,0.002391
80339.750000,1,1.245398,1.250869,1.247940,0.002000
80340.000000,1,1.247821,1.253328,1.250530,0.002187
80340.250000,1,1.250928,1.256729,1.253501,0.002281
80340.500000,1,1.252916,1.258497,1.255880,0.002033
80340.750000,1,1.254521,1.259024,1.256577,0.001750
80341.000000,1,1.254784,1.257739,1.256502,0.001154
80341.250000,1,1.251561,1.255422,1.253544,0.001245
80341.500000,1,1.248387,1.251391,1.249715,0.001050
80341.750000,1,1.240685,1.245170,1.242869,0.001364
80342.000000,1,1.229095,1.237659,1.232419,0.002774
80342.250000,1,1.217170,1.223673,1.220015,0.002409
80342.500000,1,1.204053,1.211040,1.207202,0.002361
80342.750000,1,1.196710,1.199554,1.197825,0.001132
80343.000000,1,1.191829,1.193472,1.192818,0.000569
80343.250000,1,1.190641,1.192219,1.191521,0.000581
80343.500000,1,1.191330,1.193932,1.192229,0.000830
80343.750000,1,1.190491,1.192433,1.191476,0.000575
80344.000000,1,1.188492,1.190563,1.189306,0.000619
80344.250000,1,1.184601,1.187410,1.185743,0.000976
80344.500000,1,1.182712,1.184648,1.183342,0.000610
80344.750000,1,1.181700,1.182642,1.182122,0.000310
80345.000000,1,1.181090,1.183143,1.182351,0.000671
80345.250000,1,1.180730,1.182689,1.181971,0.000682
80345.500000,1,1.179365,1.182126,1.180816,0.001076
80345.750000,1,1.176968,1.180983,1.179498,0.001484
80346.000000,1,1.177620,1.180072,1.178993,0.000806
80346.250000,1,1.179997,1.182500,1.181440,0.000845
80346.500000,1,1.184191,1.187585,1.186265,0.001270
80346.750000,1,1.190029,1.193227,1.191806,0.001232
80347.000000,1,1.194892,1.197911,1.196509,0.000956
80347.250000,1,1.198131,1.201600,1.200044,0.001048
80347.500000,1,1.201541,1.204947,1.203342,0.001095
80347.750000,1,1.205022,1.209088,1.207194,0.001304
80348.000000,1,1.209831,1.213600,1.212090,0.001388
80348.250000,1,1.214489,1.219359,1.217335,0.001662
80348.500000,1,1.219796,1.223432,1.221781,0.001413
80348.750000,1,1.222644,1.227813,1.225067,0.001785
80349.000000,1,1.223587,1.229513,1.226799,0.002031
80349.250000,1,1.227017,1.231471,1.229179,0.001714
80349.500000,1,1.231115,1.234486,1.232937,0.001260
80349.750000,1,1.234583,1.240359,1.237230,0.001949
80350.000000,1,1.239574,1.245056,1.241996,0.002100
80350.250000,1,1.243486,1.249346,1.245504,0.002213
80350.500000,1,1.245187,1.250998,1.248077,0.002282
80350.750000,1,1.246046,1.252827,1.249242,0.002493
80351.000000,1,1.247233,1.254913,1.250423,0.002994
80351.250000,1,1.247442,1.254527,1.251181,0.002851
80351.500000,1,1.247015,1.255585,1.251399,0.003252
80351.750000,1,1.245167,1.253993,1.249788,0.003507
80352.000000,1,1.241969,1.252427,1.247620,0.003847
80352.250000,1,1.238065,1.248669,1.243971,0.004169
80352.500000,1,1.233446,1.244502,1.239405,0.004319
80352.750000,1,1.228539,1.239321,1.234589,0.004180
80353.000000,1,1.223146,1.234800,1.228934,0.004493
80353.250000,1,1.215269,1.228307,1.222267,0.005045
80353.500000,1,1.207044,1.221449,1.214781,0.005147
80353.750000,1,1.199475,1.214111,1.206526,0.005504
80354.000000,1,1.190426,1.204858,1.197627,0.005400
80354.250000,1,1.179291,1.195735,1.187480,0.005889
80354.500000,1,1.165295,1.184459,1.175358,0.006754
80354.750000,1,1.147505,1.169653,1.158333,0.008036
80355.000000,1,1.124212,1.149722,1.136542,0.009397
80355.250000,1,1.093142,1.123539,1.107535,0.011032
80355.500000,1,1.056519,1.090687,1.073232,0.012454
80355.750000,1,1.012992,1.052530,1.031898,0.014233
80356.000000,1,0.965111,1.006686,0.984956,0.015192
80356.250000,1,0.910103,0.956042,0.932258,0.016685
80356.500000,1,0.851720,0.899859,0.874663,0.017614
80356.750000,1,0.790909,0.839454,0.814032,0.017782
80357.000000,1,0.728512,0.777644,0.751692,0.017958
80357.250000,1,0.665954,0.715011,0.688831,0.017750
80357.500000,1,0.604125,0.651758,0.626497,0.017381
80357.750000,1,0.543668,0.590021,0.565542,0.016746
80358.000000,1,0.487483,0.530022,0.507267,0.015703
80358.250000,1,0.434456,0.474091,0.452907,0.014334
80358.500000,1,0.387626,0.422186,0.403793,0.012541
80358.750000,1,0.347754,0.376751,0.361091,0.010593
80359.000000,1,0.314506,0.338011,0.325284,0.008534
80359.250000,1,0.288589,0.306887,0.296901,0.006580
80359.500000,1,0.270459,0.282986,0.276290,0.004441
80359.750000,1,0.260819,0.267032,0.263646,0.002153
80360.000000,2,0.283860,0.284829,0.284300,0.000331
80360.250000,2,0.285393,0.287578,0.286633,0.000800
80360.500000,2,0.290320,0.295438,0.292882,0.001878
80360.750000,2,0.299281,0.306951,0.303170,0.002782
80361.000000,2,0.312157,0.321755,0.317162,0.003551
80361.250000,2,0.328485,0.341474,0.335318,0.004643
80361.500000,2,0.349174,0.364918,0.357430,0.005694
80361.750000,2,0.374510,0.392519,0.383989,0.006639
80362.000000,2,0.403705,0.424052,0.414691,0.007544
80362.250000,2,0.436975,0.458913,0.448590,0.008084
80362.500000,2,0.472579,0.494729,0.484211,0.008103
80362.750000,2,0.508462,0.530031,0.519957,0.008112
80363.000000,2,0.544475,0.566405,0.555959,0.007976
80363.250000,2,0.580232,0.601683,0.591475,0.007932
80363.500000,2,0.616017,0.636879,0.627190,0.007889
80363.750000,2,0.652291,0.671649,0.662586,0.007339
80364.000000,2,0.686708,0.705286,0.696484,0.006738
80364.250000,2,0.717837,0.732950,0.725845,0.005449
80364.500000,2,0.743582,0.756127,0.750380,0.004426
80364.750000,2,0.764926,0.775059,0.770819,0.003556
80365.000000,2,0.783116,0.793968,0.789341,0.003508
80365.250000,2,0.801308,0.811140,0.807268,0.003296
80365.500000,2,0.818832,0.827818,0.824685,0.003074
80365.750000,2,0.835360,0.843068,0.840300,0.002638
80366.000000,2,0.849556,0.855371,0.853115,0.001739
80366.250000,2,0.859499,0.864799,0.862729,0.001698
80366.500000,2,0.866898,0.872869,0.870621,0.001788
80366.750000,2,0.874834,0.879920,0.877673,0.001532
80367.000000,2,0.881409,0.886660,0.884360,0.001615
80367.250000,2,0.886351,0.891025,0.888611,0.001576
80367.500000,2,0.889380,0.893599,0.891482,0.001584
80367.750000,2,0.890790,0.895836,0.892960,0.001762
80368.000000,2,0.893282,0.897935,0.895740,0.001683
80368.250000,2,0.897969,0.903305,0.901922,0.001762
80368.500000,2,0.907988,0.915001,0.912717,0.002491
80368.750000,2,0.920548,0.929467,0.925983,0.003001
80369.000000,2,0.934506,0.942957,0.940005,0.002937
80369.250000,2,0.947770,0.954995,0.952246,0.002379
80369.500000,2,0.957786,0.965022,0.962191,0.002259
80369.750000,2,0.967951,0.974121,0.971715,0.001888
80370.000000,2,0.977019,0.983120,0.981023,0.002055
80370.250000,2,0.985992,0.993249,0.990075,0.002325
80370.500000,2,0.994292,0.999721,0.997309,0.001674
80370.750000,2,1.000017,1.004699,1.002626,0.001642
80371.000000,2,1.003615,1.007382,1.005529,0.001324
80371.250000,2,1.006551,1.011727,1.009512,0.001546
80371.500000,2,1.012896,1.018164,1.015465,0.001613
80371.750000,2,1.021087,1.028915,1.025082,0.002469
80372.000000,2,1.032793,1.039096,1.035747,0.001931
80372.250000,2,1.039227,1.043795,1.041582,0.001530
80372.500000,2,1.043974,1.048036,1.045422,0.001187
80372.750000,2,1.046903,1.050969,1.048483,0.001245
80373.000000,2,1.050913,1.057006,1.053721,0.002064
80373.250000,2,1.060096,1.068288,1.064409,0.003017
80373.500000,2,1.074636,1.085687,1.080738,0.004291
80373.750000,2,1.091714,1.104323,1.099065,0.004737
80374.000000,2,1.110180,1.121073,1.116119,0.003890
80374.250000,2,1.125504,1.133409,1.129927,0.002966
80374.500000,2,1.136149,1.143626,1.140214,0.002811
80374.750000,2,1.147250,1.154932,1.151411,0.002987
80375.000000,2,1.158550,1.169240,1.163895,0.003647
80375.250000,2,1.172396,1.182618,1.177921,0.003915
80375.500000,2,1.185757,1.194614,1.190251,0.003067
80375.750000,2,1.195967,1.203069,1.199201,0.002780
80376.000000,2,1.206661,1.213586,1.209866,0.002008
80376.250000,2,1.207534,1.212845,1.210081,0.002152
80376.500000,2,1.212202,1.220516,1.216715,0.002995
80376.750000,2,1.221767,1.232376,1.227377,0.003791
80377.000000,2,1.234157,1.243982,1.239166,0.003648
80377.250000,2,1.244594,1.253568,1.249013,0.003273
80377.500000,2,1.252474,1.259371,1.256207,0.002413
80377.750000,2,1.258530,1.265324,1.261541,0.002527
80378.000000,2,1.261622,1.270827,1.266334,0.003151
80378.250000,2,1.267629,1.278062,1.273263,0.003494
80378.500000,2,1.276837,1.286486,1.281619,0.003426
80378.750000,2,1.284013,1.293931,1.289063,0.003174
80379.000000,2,1.291605,1.297883,1.294380,0.002228
80379.250000,2,1.293945,1.301305,1.297731,0.002619
80379.500000,2,1.297295,1.303866,1.301124,0.002496
80379.750000,2,1.300764,1.309980,1.305552,0.003067
80380.000000,2,1.306632,1.317314,1.312660,0.003613
80380.250000,2,1.316365,1.325388,1.321003,0.003119
80380.500000,2,1.323353,1.333103,1.327860,0.003522
80380.750000,2,1.329221,1.337245,1.333643,0.002818
80381.000000,2,1.334722,1.342038,1.337732,0.002767
80381.250000,2,1.337646,1.346570,1.342263,0.002926
80381.500000,2,1.343910,1.351442,1.347364,0.002837
80381.750000,2,1.348549,1.354251,1.350992,0.002284
80382.000000,2,1.349768,1.355635,1.352546,0.002254
80382.250000,2,1.349996,1.356081,1.352797,0.002628
80382.500000,2,1.350452,1.357727,1.353555,0.002498
80382.750000,2,1.353633,1.362149,1.357757,0.003034
80383.000000,2,1.360502,1.373776,1.366626,0.004681
80383.250000,2,1.372505,1.389444,1.380236,0.005889
80383.500000,2,1.387086,1.404453,1.395583,0.005848
80383.750000,2,1.403361,1.417700,1.410121,0.005155
80384.000000,2,1.417386,1.429877,1.422745,0.004616
80384.250000,2,1.427050,1.437572,1.431450,0.003644
80384.500000,2,1.433701,1.443595,1.438189,0.003552
80384.750000,2,1.439893,1.447514,1.442837,0.003027
80385.000000,2,1.442057,1.447327,1.444111,0.002002
80385.250000,2,1.438559,1.443465,1.441044,0.001398
80385.500000,2,1.430931,1.437376,1.434360,0.001983
80385.750000,2,1.419569,1.426862,1.423141,0.002536
80386.000000,2,1.405043,1.413863,1.408772,0.003131
80386.250000,2,1.387904,1.397711,1.392051,0.003787
80386.500000,2,1.365931,1.379270,1.371900,0.004821
80386.750000,2,1.341044,1.356181,1.347250,0.005858
80387.000000,2,1.310039,1.327625,1.317553,0.007025
80387.250000,2,1.273416,1.296284,1.283069,0.008698
80387.500000,2,1.232746,1.258034,1.243867,0.009718
80387.750000,2,1.188072,1.216890,1.201053,0.011144
80388.000000,2,1.138673,1.171732,1.153686,0.012221
80388.250000,2,1.083411,1.119725,1.100388,0.013958
80388.500000,2,1.021962,1.064536,1.041494,0.015786
80388.750000,2,0.954383,1.000427,0.975853,0.017162
80389.000000,2,0.882957,0.931683,0.905611,0.018483
80389.250000,2,0.807897,0.859380,0.831864,0.019393
80389.500000,2,0.731835,0.784423,0.756259,0.019628
80389.750000,2,0.657140,0.708783,0.681021,0.019268
80390.000000,2,0.585072,0.634272,0.608024,0.018534
80390.250000,2,0.517596,0.564088,0.539233,0.017360
80390.500000,2,0.457422,0.499229,0.476758,0.015501
80390.750000,2,0.405225,0.441007,0.421980,0.013378
80391.000000,2,0.362296,0.391637,0.375805,0.010999
80391.250000,2,0.328375,0.351650,0.339048,0.008626
80391.500000,2,0.304925,0.320981,0.312251,0.005929
80391.750000,2,0.292290,0.300543,0.296107,0.002996
80392.000000,3,0.313104,0.314817,0.314015,0.000549
80392.250000,3,0.314893,0.319994,0.317270,0.001935
80392.500000,3,0.322167,0.330626,0.326458,0.003317
80392.750000,3,0.334683,0.347489,0.341225,0.004831
80393.000000,3,0.352932,0.369273,0.361677,0.006245
80393.250000,3,0.376892,0.397146,0.387666,0.007665
80393.500000,3,0.406456,0.430267,0.419199,0.009171
80393.750000,3,0.441946,0.469837,0.456857,0.010634
80394.000000,3,0.483385,0.514931,0.500099,0.012005
80394.250000,3,0.529812,0.564003,0.547937,0.012919
80394.500000,3,0.580603,0.615752,0.598913,0.013374
80394.750000,3,0.631327,0.667057,0.650354,0.013482
80395.000000,3,0.683883,0.718128,0.701666,0.013066
80395.250000,3,0.733773,0.767467,0.751542,0.012797
80395.500000,3,0.782806,0.814083,0.798971,0.011917
80395.750000,3,0.828384,0.856195,0.842868,0.010700
80396.000000,3,0.869373,0.893585,0.882022,0.009291
80396.250000,3,0.904595,0.925046,0.915116,0.007893
80396.500000,3,0.934165,0.951073,0.943644,0.006650
80396.750000,3,0.959896,0.976149,0.968599,0.006012
80397.000000,3,0.985136,0.999806,0.992569,0.005393
80397.250000,3,1.007280,1.020878,1.014283,0.005043
80397.500000,3,1.027902,1.038425,1.033617,0.004153
80397.750000,3,1.044400,1.051601,1.048124,0.002692
