# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.301876,0.304223,0.302983,0.000751
80328.250000,1,0.304176,0.306602,0.304902,0.000885
80328.500000,1,0.308458,0.312874,0.310048,0.001718
80328.750000,1,0.315611,0.322258,0.318323,0.002412
80329.000000,1,0.325722,0.334695,0.329854,0.003301
80329.250000,1,0.339101,0.350857,0.344680,0.004289
80329.500000,1,0.356591,0.371559,0.363998,0.005499
80329.750000,1,0.378549,0.397756,0.388160,0.007026
80330.000000,1,0.405934,0.427824,0.417124,0.008068
80330.250000,1,0.437076,0.459278,0.448601,0.008341
80330.500000,1,0.469141,0.491617,0.480753,0.008338
80330.750000,1,0.500524,0.523644,0.512468,0.008559
80331.000000,1,0.532962,0.557540,0.545812,0.009155
80331.250000,1,0.567996,0.595157,0.582468,0.010148
80331.500000,1,0.607452,0.636084,0.622346,0.010762
80331.750000,1,0.647905,0.674779,0.662232,0.010206
80332.000000,1,0.686032,0.708891,0.698258,0.008480
80332.250000,1,0.718462,0.737008,0.728662,0.007054
80332.500000,1,0.746122,0.764398,0.755621,0.006847
80332.750000,1,0.773179,0.793470,0.783600,0.007647
80333.000000,1,0.803275,0.825867,0.815478,0.008533
80333.250000,1,0.835646,0.858266,0.847963,0.008342
80333.500000,1,0.866512,0.881590,0.874581,0.005511
80333.750000,1,0.887003,0.893596,0.890598,0.002622
80334.000000,1,0.895682,0.897635,0.896575,0.000641
80334.250000,1,0.897701,0.900271,0.899012,0.000915
80334.500000,1,0.902189,0.908858,0.905282,0.002449
80334.750000,1,0.911732,0.921007,0.916437,0.003509
80335.000000,1,0.925058,0.933885,0.929732,0.003170
80335.250000,1,0.935965,0.939174,0.937820,0.001058
80335.500000,1,0.937892,0.940458,0.939405,0.000892
80335.750000,1,0.936139,0.938427,0.937182,0.000868
80336.000000,1,0.937949,0.941183,0.939746,0.001343
80336.250000,1,0.943553,0.954304,0.949546,0.003813
80336.500000,1,0.958660,0.970267,0.965069,0.004272
80336.750000,1,0.974266,0.979873,0.977361,0.001928
80337.000000,1,0.976713,0.980733,0.978937,0.001508
80337.250000,1,0.964419,0.973991,0.969228,0.003690
80337.500000,1,0.953548,0.961109,0.957277,0.002910
80337.750000,1,0.953350,0.955418,0.954402,0.000883
80338.000000,1,0.958889,0.971339,0.965467,0.004468
80338.250000,1,0.977254,0.995275,0.987115,0.006564
80338.500000,1,1.003771,1.017325,1.010951,0.005077
80338.750000,1,1.022204,1.029489,1.026248,0.002727
80339.000000,1,1.030502,1.032257,1.031745,0.000590
80339.250000,1,1.032752,1.034973,1.033956,0.000670
80339.500000,1,1.037140,1.044020,1.040781,0.002421
80339.750000,1,1.049795,1.060843,1.055535,0.004290
80340.000000,1,1.068070,1.079497,1.074176,0.004267
80340.250000,1,1.084899,1.091955,1.088639,0.002630
80340.500000,1,1.093288,1.095583,1.094598,0.000737
80340.750000,1,1.094849,1.097238,1.095934,0.000801
80341.000000,1,1.097022,1.102542,1.099667,0.002068
80341.250000,1,1.105994,1.115761,1.110982,0.003741
80341.500000,1,1.122701,1.134501,1.129079,0.004458
80341.750000,1,1.141421,1.148848,1.145412,0.003011
80342.000000,1,1.151768,1.154770,1.153406,0.000952
80342.250000,1,1.150011,1.154181,1.152101,0.001218
80342.500000,1,1.146759,1.150964,1.148746,0.001228
80342.750000,1,1.147482,1.152657,1.150250,0.001746
80343.000000,1,1.154975,1.164430,1.159911,0.003274
80343.250000,1,1.167996,1.175732,1.172276,0.003022
80343.500000,1,1.177841,1.181298,1.179347,0.001144
80343.750000,1,1.176120,1.179929,1.178249,0.001276
80344.000000,1,1.172795,1.176416,1.174223,0.001100
80344.250000,1,1.172537,1.177225,1.174893,0.002045
80344.500000,1,1.179582,1.193488,1.186783,0.005092
80344.750000,1,1.198448,1.214575,1.207041,0.005794
80345.000000,1,1.219604,1.230913,1.225401,0.004064
80345.250000,1,1.231831,1.234312,1.233057,0.000791
80345.500000,1,1.226775,1.231824,1.229120,0.001672
80345.750000,1,1.221751,1.224058,1.222595,0.000771
80346.000000,1,1.220001,1.226954,1.223514,0.002563
80346.250000,1,1.228278,1.241880,1.235116,0.004884
80346.500000,1,1.244313,1.258138,1.252201,0.004948
80346.750000,1,1.258709,1.264647,1.262347,0.001910
80347.000000,1,1.257179,1.263453,1.260263,0.002031
80347.250000,1,1.245901,1.255399,1.250532,0.003207
80347.500000,1,1.242908,1.245470,1.244289,0.000962
80347.750000,1,1.245158,1.258315,1.252392,0.004864
80348.000000,1,1.263443,1.283372,1.274092,0.007407
80348.250000,1,1.289649,1.306354,1.299029,0.006316
80348.500000,1,1.309217,1.314748,1.312541,0.001716
80348.750000,1,1.301094,1.310962,1.306377,0.003696
80349.000000,1,1.280620,1.294872,1.287499,0.005289
80349.250000,1,1.264871,1.274296,1.269015,0.003501
80349.500000,1,1.262665,1.265229,1.263850,0.000980
80349.750000,1,1.267007,1.277109,1.272183,0.003659
80350.000000,1,1.281311,1.291616,1.286810,0.003938
80350.250000,1,1.293986,1.300173,1.297512,0.002290
80350.500000,1,1.299821,1.302525,1.300751,0.000859
80350.750000,1,1.299878,1.303246,1.301048,0.001025
80351.000000,1,1.303394,1.309840,1.306499,0.002711
80351.250000,1,1.314145,1.325971,1.320270,0.004501
80351.500000,1,1.331198,1.340329,1.336103,0.003622
80351.750000,1,1.343000,1.345134,1.344106,0.000710
80352.000000,1,1.334413,1.343079,1.338949,0.002884
80352.250000,1,1.319768,1.330658,1.324626,0.004060
80352.500000,1,1.313192,1.317250,1.315025,0.001337
80352.750000,1,1.314664,1.323258,1.318484,0.003184
80353.000000,1,1.328975,1.347224,1.338009,0.006866
80353.250000,1,1.354982,1.374791,1.365027,0.007445
80353.500000,1,1.378957,1.392452,1.386583,0.004820
80353.750000,1,1.391825,1.394631,1.393417,0.000915
80354.000000,1,1.385831,1.392142,1.388827,0.002397
80354.250000,1,1.376839,1.382032,1.379413,0.001987
80354.500000,1,1.371519,1.375263,1.373794,0.001071
80354.750000,1,1.366717,1.371272,1.369327,0.001335
80355.000000,1,1.354412,1.364459,1.359400,0.003995
80355.250000,1,1.323953,1.345686,1.334317,0.008280
80355.500000,1,1.277383,1.310011,1.292955,0.012444
80355.750000,1,1.225201,1.261316,1.242406,0.013832
80356.000000,1,1.175771,1.209820,1.191319,0.013008
80356.250000,1,1.126478,1.160473,1.142368,0.012892
80356.500000,1,1.074169,1.112204,1.091925,0.014190
80356.750000,1,1.010146,1.057227,1.032223,0.017883
80357.000000,1,0.932732,0.988501,0.959019,0.021146
80357.250000,1,0.848898,0.908998,0.876557,0.022658
80357.500000,1,0.764733,0.824526,0.792354,0.022188
80357.750000,1,0.689304,0.742460,0.713464,0.020252
80358.000000,1,0.619023,0.668569,0.641804,0.018399
80358.250000,1,0.554756,0.600581,0.575927,0.017177
80358.500000,1,0.493299,0.537840,0.513787,0.016489
80358.750000,1,0.436928,0.477285,0.455411,0.015140
80359.000000,1,0.387962,0.423050,0.403775,0.013032
80359.250000,1,0.350312,0.377083,0.362375,0.009925
80359.500000,1,0.325484,0.343126,0.332881,0.006507
80359.750000,1,0.312204,0.321030,0.315700,0.003308
80360.000000,2,0.269394,0.271148,0.270047,0.000548
80360.250000,2,0.271371,0.278356,0.275421,0.002668
80360.500000,2,0.281969,0.294869,0.288992,0.004930
80360.750000,2,0.301005,0.318807,0.310796,0.006868
80361.000000,2,0.327030,0.349806,0.339471,0.008690
80361.250000,2,0.360640,0.387979,0.375575,0.010358
80361.500000,2,0.400206,0.432215,0.417448,0.011950
80361.750000,2,0.445368,0.480194,0.464206,0.012854
80362.000000,2,0.494112,0.530105,0.513517,0.013458
80362.250000,2,0.545517,0.582062,0.564814,0.013692
80362.500000,2,0.597742,0.634990,0.617552,0.014147
80362.750000,2,0.651868,0.692973,0.673639,0.015381
80363.000000,2,0.709964,0.752951,0.732616,0.016030
80363.250000,2,0.770739,0.812319,0.792788,0.015481
80363.500000,2,0.827098,0.863607,0.846815,0.013535
80363.750000,2,0.877364,0.905140,0.892300,0.010494
80364.000000,2,0.916135,0.938890,0.927993,0.008472
80364.250000,2,0.948495,0.968790,0.958956,0.007727
80364.500000,2,0.978433,1.000685,0.989451,0.008429
80364.750000,2,1.010919,1.033480,1.022451,0.008408
80365.000000,2,1.043396,1.062987,1.053610,0.007344
80365.250000,2,1.071400,1.086803,1.079521,0.005633
80365.500000,2,1.092042,1.102571,1.097585,0.003745
80365.750000,2,1.106972,1.115603,1.111436,0.003164
80366.000000,2,1.119451,1.130738,1.124792,0.004264
80366.250000,2,1.136021,1.149572,1.142889,0.004883
80366.500000,2,1.155091,1.167612,1.161193,0.004390
80366.750000,2,1.171739,1.176665,1.174487,0.001655
80367.000000,2,1.173520,1.177871,1.175674,0.001512
80367.250000,2,1.162600,1.172794,1.167667,0.003734
80367.500000,2,1.151763,1.160207,1.155560,0.003080
80367.750000,2,1.149704,1.152029,1.150816,0.000843
80368.000000,2,1.153577,1.160209,1.156480,0.002372
80368.250000,2,1.164972,1.175298,1.169894,0.003798
80368.500000,2,1.179115,1.186527,1.182936,0.002748
80368.750000,2,1.188233,1.189134,1.188645,0.000265
80369.000000,2,1.183563,1.188719,1.185565,0.001654
80369.250000,2,1.178604,1.183827,1.180522,0.001638
80369.500000,2,1.178063,1.179717,1.178905,0.000488
80369.750000,2,1.181131,1.186144,1.183379,0.001747
80370.000000,2,1.187751,1.192291,1.189574,0.001535
80370.250000,2,1.192228,1.193142,1.192631,0.000314
80370.500000,2,1.186233,1.192381,1.188401,0.002087
80370.750000,2,1.178372,1.184784,1.181293,0.002389
80371.000000,2,1.175224,1.177382,1.176017,0.000837
80371.250000,2,1.177029,1.181810,1.178994,0.001802
80371.500000,2,1.183750,1.191494,1.187073,0.002817
80371.750000,2,1.193348,1.198628,1.196092,0.001811
80372.000000,2,1.199120,1.199923,1.199574,0.000234
80372.250000,2,1.196594,1.198855,1.197377,0.000842
80372.500000,2,1.193868,1.196104,1.194894,0.000839
80372.750000,2,1.195994,1.201334,1.198165,0.002051
80373.000000,2,1.202805,1.212277,1.207031,0.003476
80373.250000,2,1.213677,1.220756,1.217128,0.002277
80373.500000,2,1.219244,1.221739,1.220352,0.000744
80373.750000,2,1.209468,1.217622,1.213508,0.003141
80374.000000,2,1.196207,1.205211,1.200631,0.003340
80374.250000,2,1.189780,1.193377,1.191143,0.001453
80374.500000,2,1.188944,1.193799,1.190824,0.001933
80374.750000,2,1.195662,1.205602,1.200215,0.003642
80375.000000,2,1.207301,1.216141,1.211591,0.003048
80375.250000,2,1.216914,1.219011,1.218080,0.000706
80375.500000,2,1.213465,1.217840,1.215479,0.001540
80375.750000,2,1.207306,1.211552,1.210043,0.001611
80376.000000,2,1.215715,1.228091,1.222545,0.004774
80376.250000,2,1.204313,1.208451,1.206328,0.001448
80376.500000,2,1.208378,1.212030,1.209454,0.001198
80376.750000,2,1.209577,1.212590,1.210986,0.000938
80377.000000,2,1.199873,1.207975,1.203823,0.002959
80377.250000,2,1.189322,1.198025,1.193209,0.003152
80377.500000,2,1.185717,1.188315,1.186703,0.000852
80377.750000,2,1.186376,1.195041,1.190935,0.003050
80378.000000,2,1.199831,1.215256,1.207686,0.005709
80378.250000,2,1.221625,1.236543,1.229762,0.005497
80378.500000,2,1.240578,1.250051,1.246187,0.003190
80378.750000,2,1.249760,1.251544,1.250673,0.000595
80379.000000,2,1.241343,1.248271,1.244805,0.002638
80379.250000,2,1.233459,1.239454,1.236350,0.002229
80379.500000,2,1.231298,1.233528,1.232271,0.000837
80379.750000,2,1.233944,1.237514,1.235432,0.001368
80380.000000,2,1.238469,1.243322,1.240774,0.001813
80380.250000,2,1.244029,1.247365,1.245638,0.001116
80380.500000,2,1.246515,1.248508,1.247560,0.000730
80380.750000,2,1.247882,1.250507,1.249354,0.000820
80381.000000,2,1.250391,1.254522,1.252172,0.001461
80381.250000,2,1.253399,1.255268,1.254637,0.000701
80381.500000,2,1.249351,1.254478,1.251868,0.001971
80381.750000,2,1.232951,1.245923,1.239606,0.005005
80382.000000,2,1.211321,1.226667,1.218696,0.005819
80382.250000,2,1.191464,1.203339,1.197404,0.004454
80382.500000,2,1.180621,1.186161,1.182484,0.001970
80382.750000,2,1.177313,1.179622,1.178447,0.000737
80383.000000,2,1.179317,1.182648,1.180771,0.001147
80383.250000,2,1.180030,1.183426,1.181425,0.000976
80383.500000,2,1.170192,1.177139,1.173773,0.002742
80383.750000,2,1.153723,1.165089,1.159412,0.004073
80384.000000,2,1.141378,1.148158,1.144515,0.002858
80384.250000,2,1.135802,1.137831,1.136831,0.000678
80384.500000,2,1.134194,1.137703,1.136056,0.001192
80384.750000,2,1.136038,1.138372,1.137312,0.000803
80385.000000,2,1.127928,1.135191,1.131555,0.002601
80385.250000,2,1.107691,1.123112,1.115251,0.005788
80385.500000,2,1.083780,1.101299,1.091681,0.006622
80385.750000,2,1.063405,1.076360,1.069573,0.004998
80386.000000,2,1.050274,1.057495,1.053786,0.002883
80386.250000,2,1.039543,1.046921,1.043352,0.002315
80386.500000,2,1.027597,1.037381,1.032446,0.003614
80386.750000,2,1.005479,1.022734,1.013950,0.006305
80387.000000,2,0.974923,0.998264,0.986081,0.008318
80387.250000,2,0.941226,0.965788,0.953140,0.009189
80387.500000,2,0.907479,0.931680,0.918895,0.008948
80387.750000,2,0.874493,0.898582,0.885888,0.008901
80388.000000,2,0.836882,0.864870,0.850340,0.010326
80388.250000,2,0.790114,0.824860,0.806897,0.012832
80388.500000,2,0.735313,0.775300,0.754279,0.015017
80388.750000,2,0.676647,0.718118,0.696325,0.015549
80389.000000,2,0.620395,0.660624,0.639204,0.014846
80389.250000,2,0.570325,0.605821,0.586909,0.013167
80389.500000,2,0.524478,0.556830,0.539553,0.011912
80389.750000,2,0.481256,0.511704,0.495921,0.011328
80390.000000,2,0.438929,0.468611,0.453088,0.011029
80390.250000,2,0.398886,0.426871,0.412340,0.010466
80390.500000,2,0.362713,0.387837,0.374741,0.009276
80390.750000,2,0.332467,0.353181,0.342643,0.007729
80391.000000,2,0.307837,0.324783,0.316127,0.006290
80391.250000,2,0.288880,0.302196,0.295728,0.004886
80391.500000,2,0.275911,0.284671,0.280423,0.003230
80391.750000,2,0.268715,0.273419,0.271486,0.001789
80392.000000,3,0.324698,0.326970,0.325843,0.000790
80392.250000,3,0.327016,0.333061,0.330348,0.002379
80392.500000,3,0.337202,0.348595,0.343006,0.004474
80392.750000,3,0.354749,0.371642,0.363566,0.006490
80393.000000,3,0.380957,0.402287,0.391887,0.008395
80393.250000,3,0.412966,0.437195,0.425622,0.009441
80393.500000,3,0.448540,0.475347,0.462899,0.010167
80393.750000,3,0.487674,0.516713,0.502954,0.011050
80394.000000,3,0.530442,0.563293,0.547462,0.012649
80394.250000,3,0.579203,0.617483,0.599048,0.014612
80394.500000,3,0.635531,0.678692,0.657985,0.016310
80394.750000,3,0.697712,0.740863,0.720501,0.016463
80395.000000,3,0.759525,0.798557,0.780258,0.014852
80395.250000,3,0.814542,0.847354,0.832078,0.012273
80395.500000,3,0.860332,0.890038,0.876421,0.011023
80395.750000,3,0.903337,0.932609,0.918198,0.010967
80396.000000,3,0.945682,0.977033,0.961925,0.011837
80396.250000,3,0.992318,1.022652,1.007615,0.011731
80396.500000,3,1.035942,1.061622,1.049491,0.009520
80396.750000,3,1.071608,1.086968,1.079724,0.005669
80397.000000,3,1.092839,1.098841,1.095849,0.002290
80397.250000,3,1.101004,1.104285,1.102596,0.001238
80397.500000,3,1.106506,1.112675,1.109312,0.002149
80397.750000,3,1.116634,1.126998,1.121219,0.003678
80398.000000,3,1.131410,1.143373,1.137297,0.004303
80398.250000,3,1.148895,1.156316,1.152395,0.002793
80398.500000,3,1.159996,1.161727,1.160712,0.000603
80398.750000,3,1.158726,1.162278,1.160333,0.001337
80399.000000,3,1.154923,1.158713,1.156716,0.001373
80399.250000,3,1.155108,1.156886,1.155973,0.000729
80399.500000,3,1.159406,1.165538,1.161802,0.002247
80399.750000,3,1.167107,1.175391,1.170990,0.002867
80400.000000,3,1.176364,1.180662,1.178012,0.001393
80400.250000,3,1.176359,1.180225,1.178137,0.001225
80400.500000,3,1.168751,1.175528,1.171889,0.002356
80400.750000,3,1.161687,1.167282,1.164314,0.002032
80401.000000,3,1.159312,1.161977,1.160889,0.000971
80401.250000,3,1.162062,1.167019,1.164050,0.001822
