# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.253195,0.274707,0.258144,0.007500
80328.250000,1,0.256533,0.280771,0.262723,0.008413
80328.500000,1,0.266777,0.294471,0.275523,0.009630
80328.750000,1,0.284155,0.316122,0.295950,0.011289
80329.000000,1,0.309938,0.345044,0.324380,0.012772
80329.250000,1,0.342679,0.381526,0.360212,0.014656
80329.500000,1,0.383218,0.425544,0.403848,0.016445
80329.750000,1,0.431053,0.476138,0.454154,0.017951
80330.000000,1,0.484883,0.530318,0.509243,0.018638
80330.250000,1,0.541658,0.586941,0.566419,0.018755
80330.500000,1,0.599724,0.644185,0.624870,0.018782
80330.750000,1,0.658322,0.703056,0.683936,0.018957
80331.000000,1,0.719362,0.764944,0.745241,0.019253
80331.250000,1,0.781175,0.828203,0.807484,0.019367
80331.500000,1,0.843845,0.887936,0.868776,0.017902
80331.750000,1,0.902830,0.940099,0.924097,0.015132
80332.000000,1,0.953025,0.984636,0.970435,0.012579
80332.250000,1,0.994891,1.022071,1.009890,0.010922
80332.500000,1,1.031824,1.058405,1.046313,0.010529
80332.750000,1,1.069047,1.096017,1.083085,0.010767
80333.000000,1,1.105271,1.131893,1.119285,0.010410
80333.250000,1,1.140026,1.161173,1.150855,0.008202
80333.500000,1,1.166996,1.180437,1.173310,0.005297
80333.750000,1,1.182149,1.189737,1.185948,0.002958
80334.000000,1,1.189753,1.198825,1.194934,0.003389
80334.250000,1,1.198691,1.210441,1.204202,0.004299
80334.500000,1,1.213225,1.226035,1.218354,0.005354
80334.750000,1,1.229022,1.241991,1.234354,0.005316
80335.000000,1,1.240663,1.251372,1.246495,0.003898
80335.250000,1,1.245821,1.256371,1.253215,0.003722
80335.500000,1,1.245882,1.258544,1.254835,0.004207
80335.750000,1,1.247444,1.260913,1.256693,0.004378
80336.000000,1,1.255304,1.267520,1.262501,0.004102
80336.250000,1,1.261305,1.274030,1.269264,0.004445
80336.500000,1,1.264613,1.276701,1.273300,0.004197
80336.750000,1,1.262301,1.275134,1.271364,0.004239
80337.000000,1,1.256075,1.269929,1.265106,0.004360
80337.250000,1,1.250783,1.262891,1.259703,0.004068
80337.500000,1,1.250629,1.261808,1.258496,0.003743
80337.750000,1,1.256804,1.269079,1.264015,0.004113
80338.000000,1,1.263390,1.274992,1.270448,0.003751
80338.250000,1,1.265137,1.275258,1.272949,0.003547
80338.500000,1,1.264510,1.274359,1.271396,0.003313
80338.750000,1,1.258623,1.268271,1.265680,0.003339
80339.000000,1,1.257513,1.266574,1.264112,0.003034
80339.250000,1,1.261644,1.271924,1.267673,0.003574
80339.500000,1,1.270428,1.279939,1.275433,0.003404
80339.750000,1,1.277980,1.286998,1.282793,0.003062
80340.000000,1,1.278617,1.288908,1.286184,0.003521
80340.250000,1,1.279860,1.289897,1.286547,0.003159
80340.500000,1,1.279932,1.290020,1.286957,0.003313
80340.750000,1,1.280754,1.290661,1.288100,0.003551
80341.000000,1,1.280292,1.291971,1.287865,0.003685
80341.250000,1,1.276408,1.288983,1.283655,0.004071
80341.500000,1,1.265158,1.281190,1.273648,0.005422
80341.750000,1,1.254112,1.269034,1.262450,0.004981
80342.000000,1,1.249581,1.259865,1.256497,0.003309
80342.250000,1,1.255756,1.265905,1.260818,0.003366
80342.500000,1,1.267760,1.282174,1.274838,0.005206
80342.750000,1,1.284406,1.299217,1.291306,0.005121
80343.000000,1,1.296505,1.308781,1.303704,0.004090
80343.250000,1,1.298920,1.311034,1.307346,0.004085
80343.500000,1,1.296639,1.308895,1.305396,0.004264
80343.750000,1,1.294235,1.305229,1.302064,0.003630
80344.000000,1,1.295467,1.307215,1.303610,0.004013
80344.250000,1,1.300543,1.310318,1.307330,0.003246
80344.500000,1,1.300779,1.311552,1.308615,0.003634
80344.750000,1,1.296813,1.308931,1.304908,0.004298
80345.000000,1,1.285943,1.300593,1.294735,0.005079
80345.250000,1,1.274405,1.288644,1.283083,0.005075
80345.500000,1,1.264860,1.277086,1.272358,0.004145
