# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.253787,0.254349,0.254014,0.000182
81028.250000,1,0.255937,0.260210,0.257601,0.001346
81028.500000,1,0.264300,0.273032,0.268402,0.002576
81028.750000,1,0.280529,0.293280,0.286484,0.003797
81029.000000,1,0.303429,0.320423,0.311441,0.005096
81029.250000,1,0.333264,0.353710,0.342982,0.006101
81029.500000,1,0.369163,0.393224,0.380463,0.007170
81029.750000,1,0.410608,0.437570,0.423442,0.008059
81030.000000,1,0.456782,0.486907,0.471158,0.009005
81030.250000,1,0.507781,0.539752,0.522927,0.009577
81030.500000,1,0.561519,0.594677,0.577407,0.009927
81030.750000,1,0.617301,0.650507,0.632826,0.009948
81031.000000,1,0.672104,0.703964,0.687526,0.009552
81031.250000,1,0.725630,0.756538,0.740145,0.009291
81031.500000,1,0.776458,0.806838,0.790995,0.009079
81031.750000,1,0.825987,0.854320,0.839401,0.008505
81032.000000,1,0.872025,0.898475,0.885094,0.007865
81032.250000,1,0.915213,0.938307,0.926001,0.006970
81032.500000,1,0.951256,0.972027,0.961638,0.006219
81032.750000,1,0.983450,1.001566,0.992426,0.005384
81033.000000,1,1.011847,1.028632,1.019963,0.004980
81033.250000,1,1.038439,1.054097,1.045751,0.004672
81033.500000,1,1.064280,1.079442,1.071450,0.004526
81033.750000,1,1.088409,1.102521,1.095442,0.004209
81034.000000,1,1.110205,1.120807,1.115472,0.003151
81034.250000,1,1.126985,1.134499,1.130609,0.002298
81034.500000,1,1.139590,1.146520,1.143040,0.002112
81034.750000,1,1.151464,1.159208,1.155198,0.002313
81035.000000,1,1.165782,1.176142,1.170877,0.003009
81035.250000,1,1.184424,1.195014,1.189038,0.003191
81035.500000,1,1.203427,1.213608,1.208288,0.003020
81035.750000,1,1.220988,1.230840,1.226094,0.002856
81036.000000,1,1.236917,1.243389,1.240136,0.001954
81036.250000,1,1.247780,1.252537,1.250406,0.001414
81036.500000,1,1.257282,1.262281,1.259226,0.001563
81036.750000,1,1.264781,1.269878,1.267474,0.001508
81037.000000,1,1.274252,1.278509,1.276429,0.001311
